createdAt,value
2018-12-16T00:00:26.296Z,31.35
2018-12-16T00:01:31.634Z,31.57
2018-12-16T00:02:34.149Z,30.85
2018-12-16T00:03:36.708Z,35.90
2018-12-16T00:04:39.269Z,35.95
2018-12-16T00:05:41.790Z,38.85
2018-12-16T00:06:44.295Z,31.55
2018-12-16T00:07:46.801Z,36.50
2018-12-16T00:08:49.342Z,35.43
2018-12-16T00:09:51.861Z,35.60
2018-12-16T00:10:54.361Z,35.45
2018-12-16T00:11:56.869Z,33.20
2018-12-16T00:12:59.376Z,30.80
2018-12-16T00:14:01.955Z,33.15
2018-12-16T00:15:04.663Z,34.73
2018-12-16T00:16:07.166Z,33.00
2018-12-16T00:17:09.758Z,34.90
2018-12-16T00:18:12.269Z,32.58
2018-12-16T00:19:14.819Z,35.05
2018-12-16T00:20:17.317Z,31.17
2018-12-16T00:21:19.850Z,34.67
2018-12-16T00:22:22.413Z,38.88
2018-12-16T00:23:24.913Z,32.93
2018-12-16T00:24:27.418Z,30.75
2018-12-16T00:25:30.053Z,35.35
2018-12-16T00:28:11.159Z,33.23
2018-12-16T00:29:13.689Z,36.03
2018-12-16T00:30:16.204Z,33.55
2018-12-16T00:31:18.734Z,35.78
2018-12-16T00:32:21.261Z,32.67
2018-12-16T00:33:23.801Z,33.42
2018-12-16T00:34:26.313Z,35.33
2018-12-16T00:35:28.865Z,32.50
2018-12-16T00:36:31.387Z,32.93
2018-12-16T00:37:33.901Z,30.32
2018-12-16T00:38:36.409Z,35.17
2018-12-16T00:39:38.929Z,37.05
2018-12-16T00:40:41.530Z,32.70
2018-12-16T00:41:44.037Z,30.00
2018-12-16T00:42:46.589Z,31.02
2018-12-16T00:43:49.100Z,32.63
2018-12-16T00:44:51.608Z,37.95
2018-12-16T00:45:54.144Z,33.48
2018-12-16T00:46:56.701Z,32.45
2018-12-16T00:47:59.222Z,34.00
2018-12-16T00:49:01.746Z,34.55
2018-12-16T00:50:05.285Z,34.78
2018-12-16T00:51:07.793Z,32.05
2018-12-16T00:52:10.316Z,37.75
2018-12-16T00:53:12.825Z,33.73
2018-12-16T00:54:15.385Z,33.55
2018-12-16T00:55:17.900Z,33.10
2018-12-16T00:56:20.409Z,30.77
2018-12-16T00:57:22.938Z,28.55
2018-12-16T00:58:25.457Z,33.00
2018-12-16T00:59:28.011Z,32.98
2018-12-16T01:00:30.521Z,32.93
2018-12-16T01:01:33.121Z,35.38
2018-12-16T01:02:42.505Z,29.35
2018-12-16T01:03:45.050Z,30.97
2018-12-16T01:04:47.557Z,26.27
2018-12-16T01:05:50.109Z,32.88
2018-12-16T01:06:52.645Z,30.17
2018-12-16T01:07:55.229Z,31.48
2018-12-16T01:08:57.739Z,28.50
2018-12-16T01:10:00.281Z,31.15
2018-12-16T01:11:02.789Z,31.15
2018-12-16T01:12:05.301Z,31.17
2018-12-16T01:13:07.865Z,26.80
2018-12-16T01:14:10.421Z,32.00
2018-12-16T01:15:12.977Z,28.85
2018-12-16T01:16:15.533Z,29.92
2018-12-16T01:17:18.078Z,27.85
2018-12-16T01:18:20.586Z,31.77
2018-12-16T01:19:23.089Z,29.85
2018-12-16T01:20:25.636Z,27.67
2018-12-16T01:21:28.149Z,31.73
2018-12-16T01:22:30.708Z,31.82
2018-12-16T01:23:33.257Z,22.52
2018-12-16T01:24:35.890Z,22.62
2018-12-16T01:25:38.446Z,29.80
2018-12-16T01:26:40.958Z,24.80
2018-12-16T01:27:43.473Z,24.65
2018-12-16T01:28:45.985Z,26.82
2018-12-16T01:29:48.505Z,26.73
2018-12-16T01:30:51.115Z,27.45
2018-12-16T01:31:53.680Z,24.15
2018-12-16T01:32:56.205Z,26.68
2018-12-16T01:33:58.717Z,28.32
2018-12-16T01:35:01.225Z,28.42
2018-12-16T01:36:03.822Z,26.68
2018-12-16T01:37:06.338Z,26.10
2018-12-16T01:38:08.848Z,29.57
2018-12-16T01:39:11.405Z,27.13
2018-12-16T01:40:14.026Z,22.05
2018-12-16T01:41:16.565Z,23.52
2018-12-16T01:42:19.115Z,26.12
2018-12-16T01:43:21.661Z,26.02
2018-12-16T01:44:24.227Z,24.98
2018-12-16T01:45:26.737Z,28.90
2018-12-16T01:46:29.257Z,25.23
2018-12-16T01:47:31.777Z,21.90
2018-12-16T01:48:34.283Z,23.92
2018-12-16T01:49:36.818Z,24.55
2018-12-16T01:50:39.366Z,21.12
2018-12-16T01:51:41.883Z,24.15
2018-12-16T01:52:49.981Z,24.60
2018-12-16T01:53:48.928Z,24.72
2018-12-16T01:54:51.485Z,26.80
2018-12-16T01:55:54.025Z,24.45
2018-12-16T01:56:56.533Z,22.22
2018-12-16T01:57:59.046Z,21.57
2018-12-16T01:59:01.562Z,20.32
2018-12-16T02:00:07.118Z,21.77
2018-12-16T02:01:09.713Z,23.92
2018-12-16T02:02:12.283Z,25.77
2018-12-16T02:03:14.832Z,25.32
2018-12-16T02:04:17.341Z,22.10
2018-12-16T02:05:19.852Z,18.45
2018-12-16T02:06:22.370Z,21.35
2018-12-16T02:07:24.974Z,19.60
2018-12-16T02:08:27.490Z,21.40
2018-12-16T02:09:30.009Z,17.70
2018-12-16T02:10:32.522Z,23.32
2018-12-16T02:11:35.042Z,22.07
2018-12-16T02:12:37.593Z,22.52
2018-12-16T02:13:40.147Z,25.48
2018-12-16T02:14:42.663Z,19.57
2018-12-16T02:15:45.179Z,18.90
2018-12-16T02:16:47.726Z,21.73
2018-12-16T02:17:50.229Z,13.78
2018-12-16T02:18:52.854Z,17.82
2018-12-16T02:19:55.367Z,15.25
2018-12-16T02:20:57.996Z,18.95
2018-12-16T02:22:00.606Z,21.50
2018-12-16T02:23:03.121Z,18.02
2018-12-16T02:24:05.632Z,19.75
2018-12-16T02:25:08.259Z,21.68
2018-12-16T02:26:10.784Z,17.92
2018-12-16T02:27:13.338Z,20.27
2018-12-16T02:28:15.857Z,17.82
2018-12-16T02:29:18.392Z,18.73
2018-12-16T02:30:26.574Z,17.85
2018-12-16T02:31:29.137Z,17.40
2018-12-16T02:32:31.658Z,21.85
2018-12-16T02:33:34.169Z,20.60
2018-12-16T02:34:36.679Z,20.92
2018-12-16T02:35:39.200Z,18.52
2018-12-16T02:36:41.768Z,18.10
2018-12-16T02:37:44.285Z,13.83
2018-12-16T02:38:46.802Z,18.42
2018-12-16T02:39:49.371Z,20.88
2018-12-16T02:40:51.891Z,16.27
2018-12-16T02:41:54.441Z,19.90
2018-12-16T02:42:56.958Z,15.72
2018-12-16T02:43:59.518Z,18.90
2018-12-16T02:45:02.030Z,17.62
2018-12-16T02:46:04.666Z,16.65
2018-12-16T02:47:07.237Z,16.77
2018-12-16T02:48:09.806Z,13.88
2018-12-16T02:49:12.324Z,14.35
2018-12-16T02:50:14.891Z,17.05
2018-12-16T02:51:17.629Z,17.80
2018-12-16T02:52:20.190Z,19.00
2018-12-16T02:53:22.701Z,18.25
2018-12-16T02:54:25.270Z,17.82
2018-12-16T02:55:27.786Z,17.90
2018-12-16T02:56:30.314Z,19.25
2018-12-16T02:57:32.831Z,18.90
2018-12-16T02:58:35.359Z,17.75
2018-12-16T02:59:37.901Z,15.93
2018-12-16T03:00:40.409Z,15.55
2018-12-16T03:01:44.874Z,17.15
2018-12-16T03:02:47.435Z,14.98
2018-12-16T03:03:49.941Z,13.98
2018-12-16T03:04:52.575Z,19.70
2018-12-16T03:05:55.093Z,14.80
2018-12-16T03:06:57.709Z,15.63
2018-12-16T03:08:00.307Z,18.80
2018-12-16T03:09:02.872Z,15.08
2018-12-16T03:10:05.586Z,17.87
2018-12-16T03:11:08.169Z,19.62
2018-12-16T03:12:10.730Z,18.05
2018-12-16T03:13:13.292Z,13.65
2018-12-16T03:14:15.803Z,13.45
2018-12-16T03:15:18.321Z,14.75
2018-12-16T03:16:20.842Z,15.70
2018-12-16T03:17:23.407Z,17.48
2018-12-16T03:18:25.958Z,16.15
2018-12-16T03:19:28.465Z,15.32
2018-12-16T03:20:31.034Z,20.57
2018-12-16T03:21:33.549Z,16.77
2018-12-16T03:22:36.065Z,16.20
2018-12-16T03:23:38.653Z,16.37
2018-12-16T03:24:41.168Z,15.93
2018-12-16T03:25:43.678Z,14.83
2018-12-16T03:26:46.770Z,17.17
2018-12-16T03:27:49.285Z,17.62
2018-12-16T03:28:51.845Z,19.82
2018-12-16T03:29:54.369Z,17.77
2018-12-16T03:30:56.889Z,18.60
2018-12-16T03:31:59.421Z,21.52
2018-12-16T03:33:01.956Z,21.48
2018-12-16T03:34:04.604Z,17.37
2018-12-16T03:35:07.226Z,18.85
2018-12-16T03:36:09.737Z,16.77
2018-12-16T03:38:21.305Z,17.23
2018-12-16T03:39:23.872Z,16.25
2018-12-16T03:40:26.438Z,15.23
2018-12-16T03:41:28.961Z,19.65
2018-12-16T03:42:31.483Z,18.73
2018-12-16T03:43:34.002Z,19.27
2018-12-16T03:44:36.670Z,18.17
2018-12-16T03:45:39.238Z,18.25
2018-12-16T03:46:41.750Z,21.20
2018-12-16T03:47:44.279Z,16.50
2018-12-16T03:48:46.851Z,17.30
2018-12-16T03:49:49.357Z,19.27
2018-12-16T03:50:51.862Z,16.30
2018-12-16T03:51:54.381Z,17.70
2018-12-16T03:52:56.901Z,18.30
2018-12-16T03:55:08.316Z,15.68
2018-12-16T03:56:10.821Z,17.45
2018-12-16T03:57:13.337Z,16.95
2018-12-16T03:58:15.851Z,14.28
2018-12-16T03:59:18.498Z,15.93
2018-12-16T04:00:21.058Z,17.40
2018-12-16T04:01:23.569Z,20.00
2018-12-16T04:02:26.086Z,17.10
2018-12-16T04:03:28.598Z,17.27
2018-12-16T04:04:31.115Z,20.25
2018-12-16T04:05:33.682Z,17.95
2018-12-16T04:06:36.193Z,21.25
2018-12-16T04:07:38.726Z,18.40
2018-12-16T04:08:41.363Z,16.90
2018-12-16T04:09:43.938Z,16.25
2018-12-16T04:10:46.490Z,18.37
2018-12-16T04:11:49.009Z,17.35
2018-12-16T04:12:51.521Z,15.03
2018-12-16T04:13:54.033Z,19.92
2018-12-16T04:14:56.543Z,19.60
2018-12-16T04:15:59.099Z,15.45
2018-12-16T04:17:01.676Z,18.87
2018-12-16T04:18:04.294Z,14.75
2018-12-16T04:19:06.839Z,15.98
2018-12-16T04:20:09.499Z,16.12
2018-12-16T04:21:12.006Z,15.53
2018-12-16T04:22:14.609Z,17.05
2018-12-16T04:23:17.122Z,16.23
2018-12-16T04:24:19.637Z,16.42
2018-12-16T04:25:22.197Z,12.60
2018-12-16T04:26:24.762Z,23.92
2018-12-16T04:27:27.318Z,15.88
2018-12-16T04:28:29.873Z,18.82
2018-12-16T04:29:32.389Z,18.62
2018-12-16T04:30:34.945Z,18.00
2018-12-16T04:31:37.453Z,16.50
2018-12-16T04:32:40.023Z,14.50
2018-12-16T04:33:42.537Z,17.20
2018-12-16T04:34:45.051Z,18.20
2018-12-16T04:35:47.558Z,15.35
2018-12-16T04:36:50.085Z,12.10
2018-12-16T04:37:52.641Z,14.80
2018-12-16T04:38:55.154Z,16.70
2018-12-16T04:39:57.667Z,21.05
2018-12-16T04:41:00.176Z,17.75
2018-12-16T04:42:02.681Z,14.30
2018-12-16T04:43:05.292Z,15.85
2018-12-16T04:44:07.806Z,16.00
2018-12-16T04:45:10.314Z,19.85
2018-12-16T04:46:12.826Z,12.90
2018-12-16T04:47:15.372Z,15.53
2018-12-16T04:48:18.009Z,16.25
2018-12-16T04:49:20.525Z,17.12
2018-12-16T04:50:23.074Z,18.70
2018-12-16T04:51:25.593Z,15.70
2018-12-16T04:52:28.098Z,17.70
2018-12-16T04:53:35.241Z,17.73
2018-12-16T04:54:35.150Z,14.65
2018-12-16T04:55:37.710Z,16.02
2018-12-16T04:56:40.273Z,16.73
2018-12-16T04:57:42.778Z,14.07
2018-12-16T04:58:45.293Z,14.40
2018-12-16T04:59:47.804Z,17.17
2018-12-16T05:00:50.348Z,14.20
2018-12-16T05:01:52.867Z,19.92
2018-12-16T05:02:55.384Z,14.63
2018-12-16T05:03:57.893Z,14.95
2018-12-16T05:05:00.495Z,16.70
2018-12-16T05:06:03.100Z,18.98
2018-12-16T05:07:05.629Z,15.00
2018-12-16T05:08:08.201Z,15.43
2018-12-16T05:09:10.708Z,15.45
2018-12-16T05:10:26.817Z,21.10
2018-12-16T05:11:29.330Z,17.25
2018-12-16T05:12:31.846Z,16.27
2018-12-16T05:13:34.357Z,16.50
2018-12-16T05:14:36.861Z,19.40
2018-12-16T05:15:39.417Z,18.80
2018-12-16T05:16:41.939Z,16.15
2018-12-16T05:17:44.451Z,17.60
2018-12-16T05:18:46.969Z,16.75
2018-12-16T05:19:49.482Z,15.43
2018-12-16T05:20:52.053Z,16.67
2018-12-16T05:21:54.570Z,18.45
2018-12-16T05:22:57.085Z,18.02
2018-12-16T05:23:59.601Z,18.50
2018-12-16T05:25:02.122Z,19.55
2018-12-16T05:26:04.688Z,19.35
2018-12-16T05:27:07.202Z,18.25
2018-12-16T05:28:09.757Z,20.35
2018-12-16T05:29:12.270Z,18.92
2018-12-16T05:30:14.786Z,17.82
2018-12-16T05:31:17.297Z,20.27
2018-12-16T05:32:19.858Z,15.78
2018-12-16T05:33:22.365Z,17.52
2018-12-16T05:34:24.879Z,19.48
2018-12-16T05:35:27.402Z,17.85
2018-12-16T05:36:29.920Z,17.05
2018-12-16T05:37:32.478Z,20.75
2018-12-16T05:38:35.123Z,21.80
2018-12-16T05:39:37.690Z,17.80
2018-12-16T05:40:40.208Z,19.48
2018-12-16T05:41:42.718Z,19.15
2018-12-16T05:42:45.270Z,21.70
2018-12-16T05:43:47.786Z,19.85
2018-12-16T05:44:50.297Z,23.27
2018-12-16T05:45:52.849Z,21.42
2018-12-16T05:46:55.361Z,21.52
2018-12-16T05:47:57.879Z,22.62
2018-12-16T05:49:00.392Z,21.07
2018-12-16T05:50:03.596Z,20.35
2018-12-16T05:51:06.261Z,17.95
2018-12-16T05:52:08.774Z,22.55
2018-12-16T05:53:11.278Z,19.48
2018-12-16T05:54:13.790Z,21.37
2018-12-16T05:55:16.309Z,21.45
2018-12-16T05:56:18.869Z,23.05
2018-12-16T05:57:21.378Z,26.82
2018-12-16T05:58:23.893Z,24.15
2018-12-16T05:59:26.404Z,19.37
2018-12-16T06:00:28.918Z,25.05
2018-12-16T06:01:31.461Z,21.40
2018-12-16T06:02:34.030Z,28.12
2018-12-16T06:03:36.573Z,21.12
2018-12-16T06:04:39.085Z,26.27
2018-12-16T06:05:41.594Z,26.57
2018-12-16T06:06:44.145Z,25.75
2018-12-16T06:07:46.661Z,24.20
2018-12-16T06:08:49.185Z,24.37
2018-12-16T06:09:51.706Z,26.23
2018-12-16T06:10:54.306Z,24.10
2018-12-16T06:11:56.910Z,25.35
2018-12-16T06:12:59.438Z,20.20
2018-12-16T06:14:01.946Z,22.25
2018-12-16T06:15:04.670Z,20.37
2018-12-16T06:16:07.193Z,22.42
2018-12-16T06:17:09.759Z,24.18
2018-12-16T06:18:12.285Z,26.25
2018-12-16T06:19:14.803Z,33.60
2018-12-16T06:20:17.312Z,25.30
2018-12-16T06:22:28.781Z,26.17
2018-12-16T06:23:31.293Z,25.05
2018-12-16T06:24:33.818Z,24.30
2018-12-16T06:25:36.336Z,23.18
2018-12-16T06:26:38.908Z,20.80
2018-12-16T06:27:41.424Z,21.48
2018-12-16T06:28:43.935Z,22.45
2018-12-16T06:29:46.597Z,22.13
2018-12-16T06:30:49.362Z,21.77
2018-12-16T06:31:51.913Z,24.20
2018-12-16T06:32:54.425Z,21.62
2018-12-16T06:33:56.990Z,30.20
2018-12-16T06:34:59.509Z,24.40
2018-12-16T06:36:02.026Z,23.10
2018-12-16T06:37:04.541Z,18.07
2018-12-16T06:38:07.069Z,26.85
2018-12-16T06:39:09.633Z,22.25
2018-12-16T06:40:12.145Z,25.50
2018-12-16T06:41:14.659Z,23.87
2018-12-16T06:42:17.170Z,28.20
2018-12-16T06:43:19.689Z,26.30
2018-12-16T06:44:22.247Z,22.32
2018-12-16T06:45:24.761Z,22.25
2018-12-16T06:46:27.274Z,29.12
2018-12-16T06:47:29.782Z,23.75
2018-12-16T06:48:32.297Z,22.32
2018-12-16T06:49:34.847Z,24.98
2018-12-16T06:50:37.361Z,23.15
2018-12-16T06:51:39.937Z,26.55
2018-12-16T06:52:42.458Z,27.15
2018-12-16T06:53:44.965Z,21.65
2018-12-16T06:54:47.534Z,26.82
2018-12-16T06:55:50.037Z,22.05
2018-12-16T06:56:52.592Z,21.00
2018-12-16T06:57:55.110Z,25.27
2018-12-16T06:58:57.675Z,30.88
2018-12-16T07:00:00.237Z,22.98
2018-12-16T07:01:02.748Z,23.67
2018-12-16T07:02:05.265Z,26.42
2018-12-16T07:03:07.778Z,23.85
2018-12-16T07:04:10.462Z,22.73
2018-12-16T07:05:12.965Z,22.90
2018-12-16T07:06:15.472Z,23.47
2018-12-16T07:07:17.999Z,22.37
2018-12-16T07:08:20.510Z,23.05
2018-12-16T07:09:23.061Z,23.20
2018-12-16T07:10:25.583Z,23.67
2018-12-16T07:11:28.143Z,25.17
2018-12-16T07:12:30.778Z,23.62
2018-12-16T07:13:33.347Z,23.20
2018-12-16T07:14:35.997Z,25.77
2018-12-16T07:15:38.509Z,22.87
2018-12-16T07:16:41.030Z,24.70
2018-12-16T07:17:43.541Z,21.65
2018-12-16T07:18:46.058Z,28.17
2018-12-16T07:19:48.621Z,22.85
2018-12-16T07:20:51.147Z,22.22
2018-12-16T07:21:53.702Z,26.45
2018-12-16T07:22:56.331Z,23.22
2018-12-16T07:23:58.951Z,26.10
2018-12-16T07:25:01.514Z,25.75
2018-12-16T07:26:04.149Z,26.02
2018-12-16T07:27:06.657Z,23.67
2018-12-16T07:28:09.175Z,22.95
2018-12-16T07:29:11.685Z,28.05
2018-12-16T07:30:14.229Z,25.40
2018-12-16T07:31:16.789Z,22.35
2018-12-16T07:32:19.339Z,24.07
2018-12-16T07:33:21.953Z,25.08
2018-12-16T07:34:24.465Z,21.42
2018-12-16T07:35:26.987Z,27.55
2018-12-16T07:36:29.561Z,24.52
2018-12-16T07:37:32.193Z,23.18
2018-12-16T07:38:34.700Z,20.08
2018-12-16T07:39:37.333Z,23.67
2018-12-16T07:40:39.859Z,23.55
2018-12-16T07:41:42.408Z,25.43
2018-12-16T07:42:45.051Z,25.20
2018-12-16T07:43:47.618Z,20.77
2018-12-16T07:44:50.178Z,27.37
2018-12-16T07:45:52.719Z,21.27
2018-12-16T07:46:55.479Z,18.55
2018-12-16T07:47:58.026Z,24.10
2018-12-16T07:49:00.647Z,23.45
2018-12-16T07:50:04.114Z,25.20
2018-12-16T07:51:06.689Z,24.07
2018-12-16T07:52:09.253Z,23.67
2018-12-16T07:53:11.768Z,27.30
2018-12-16T07:54:16.232Z,24.90
2018-12-16T07:55:18.973Z,24.75
2018-12-16T07:56:21.585Z,24.20
2018-12-16T07:57:24.092Z,23.35
2018-12-16T07:58:26.606Z,24.18
2018-12-16T07:59:29.129Z,19.30
2018-12-16T08:00:31.722Z,26.05
2018-12-16T08:01:34.245Z,21.87
2018-12-16T08:02:36.753Z,20.27
2018-12-16T08:03:39.256Z,23.73
2018-12-16T08:04:41.772Z,24.82
2018-12-16T08:05:44.333Z,22.20
2018-12-16T08:06:46.837Z,24.10
2018-12-16T08:07:49.345Z,27.52
2018-12-16T08:08:51.874Z,25.32
2018-12-16T08:09:54.429Z,25.35
2018-12-16T08:10:56.944Z,21.23
2018-12-16T08:11:59.457Z,25.35
2018-12-16T08:13:01.961Z,30.17
2018-12-16T08:14:04.474Z,25.32
2018-12-16T08:15:07.096Z,23.55
2018-12-16T08:16:09.618Z,26.02
2018-12-16T08:17:12.143Z,25.92
2018-12-16T08:18:14.649Z,22.70
2018-12-16T08:19:17.163Z,22.05
2018-12-16T08:20:19.713Z,21.70
2018-12-16T08:21:22.229Z,21.70
2018-12-16T08:22:24.760Z,22.55
2018-12-16T08:23:27.269Z,23.52
2018-12-16T08:24:29.791Z,24.20
2018-12-16T08:25:32.345Z,20.40
2018-12-16T08:26:34.858Z,21.97
2018-12-16T08:27:37.391Z,23.98
2018-12-16T08:28:39.905Z,22.07
2018-12-16T08:29:42.605Z,23.65
2018-12-16T08:30:45.113Z,22.40
2018-12-16T08:31:47.627Z,26.07
2018-12-16T08:32:50.137Z,27.15
2018-12-16T08:33:52.653Z,22.55
2018-12-16T08:34:55.209Z,19.27
2018-12-16T08:35:57.719Z,21.60
2018-12-16T08:37:00.245Z,23.92
2018-12-16T08:38:02.778Z,21.85
2018-12-16T08:39:05.893Z,29.75
2018-12-16T08:40:08.557Z,22.52
2018-12-16T08:41:11.072Z,26.27
2018-12-16T08:42:13.637Z,23.87
2018-12-16T08:43:16.156Z,19.57
2018-12-16T08:44:18.673Z,22.67
2018-12-16T08:45:21.183Z,23.52
2018-12-16T08:46:23.701Z,20.57
2018-12-16T08:47:32.925Z,21.60
2018-12-16T08:48:30.810Z,25.68
2018-12-16T08:49:33.325Z,24.95
2018-12-16T08:50:35.845Z,21.27
2018-12-16T08:51:38.357Z,24.82
2018-12-16T08:52:40.945Z,23.42
2018-12-16T08:53:43.453Z,26.82
2018-12-16T08:54:45.968Z,28.40
2018-12-16T08:55:48.475Z,24.15
2018-12-16T08:56:51.001Z,25.43
2018-12-16T08:57:53.553Z,28.83
2018-12-16T08:58:56.070Z,26.93
2018-12-16T08:59:58.585Z,20.70
2018-12-16T09:01:01.250Z,22.73
2018-12-16T09:02:03.765Z,29.40
2018-12-16T09:03:08.293Z,26.37
2018-12-16T09:04:10.854Z,21.60
2018-12-16T09:05:13.370Z,20.80
2018-12-16T09:06:15.895Z,23.98
2018-12-16T09:07:18.405Z,27.52
2018-12-16T09:08:20.980Z,25.52
2018-12-16T09:09:23.749Z,25.00
2018-12-16T09:10:26.266Z,23.62
2018-12-16T09:11:28.786Z,23.57
2018-12-16T09:12:31.354Z,24.98
2018-12-16T09:13:33.906Z,20.08
2018-12-16T09:14:36.457Z,28.30
2018-12-16T09:15:38.971Z,23.57
2018-12-16T09:16:41.480Z,21.05
2018-12-16T09:17:43.997Z,20.95
2018-12-16T09:18:46.517Z,22.35
2018-12-16T09:19:49.093Z,20.72
2018-12-16T09:20:51.602Z,25.60
2018-12-16T09:21:54.181Z,25.00
2018-12-16T09:22:56.733Z,22.93
2018-12-16T09:23:59.237Z,20.80
2018-12-16T09:25:01.810Z,26.00
2018-12-16T09:26:04.369Z,23.07
2018-12-16T09:27:06.872Z,20.88
2018-12-16T09:28:09.384Z,22.60
2018-12-16T09:29:11.906Z,21.85
2018-12-16T09:30:14.473Z,22.32
2018-12-16T09:31:16.983Z,23.10
2018-12-16T09:32:19.484Z,23.60
2018-12-16T09:33:21.989Z,23.45
2018-12-16T09:34:24.542Z,21.77
2018-12-16T09:35:27.203Z,23.22
2018-12-16T09:36:29.758Z,25.08
2018-12-16T09:37:32.265Z,26.37
2018-12-16T09:38:34.781Z,22.85
2018-12-16T09:39:37.295Z,23.38
2018-12-16T09:40:39.868Z,22.58
2018-12-16T09:41:42.384Z,26.77
2018-12-16T09:42:44.898Z,29.27
2018-12-16T09:43:47.404Z,24.85
2018-12-16T09:44:49.965Z,25.80
2018-12-16T09:45:52.521Z,26.17
2018-12-16T09:46:55.032Z,20.97
2018-12-16T09:47:57.614Z,22.45
2018-12-16T09:49:00.125Z,26.07
2018-12-16T09:50:02.739Z,25.12
2018-12-16T09:51:05.333Z,23.27
2018-12-16T09:52:07.895Z,24.45
2018-12-16T09:53:10.408Z,21.42
2018-12-16T09:54:12.914Z,23.87
2018-12-16T09:55:15.425Z,24.90
2018-12-16T09:56:17.978Z,26.62
2018-12-16T09:57:20.530Z,24.80
2018-12-16T09:58:23.028Z,15.88
2018-12-16T09:59:25.540Z,24.10
2018-12-16T10:00:28.058Z,25.35
2018-12-16T10:01:30.613Z,22.00
2018-12-16T10:02:33.121Z,22.22
2018-12-16T10:03:35.675Z,24.05
2018-12-16T10:04:38.177Z,31.02
2018-12-16T10:05:40.717Z,26.62
2018-12-16T10:06:43.277Z,21.35
2018-12-16T10:07:45.791Z,23.05
2018-12-16T10:08:48.353Z,26.80
2018-12-16T10:09:50.857Z,20.48
2018-12-16T10:10:53.417Z,24.80
2018-12-16T10:11:55.921Z,25.80
2018-12-16T10:12:58.421Z,24.87
2018-12-16T10:14:00.972Z,25.23
2018-12-16T10:15:04.091Z,35.45
2018-12-16T10:16:06.701Z,25.50
2018-12-16T10:17:09.210Z,21.77
2018-12-16T10:18:11.718Z,23.57
2018-12-16T10:19:14.273Z,25.27
2018-12-16T10:20:16.786Z,25.35
2018-12-16T10:21:19.304Z,23.73
2018-12-16T10:22:21.817Z,30.32
2018-12-16T10:23:24.325Z,23.30
2018-12-16T10:24:26.913Z,23.05
2018-12-16T10:25:29.418Z,26.95
2018-12-16T10:26:31.924Z,20.68
2018-12-16T10:27:34.433Z,21.60
2018-12-16T10:28:36.941Z,21.57
2018-12-16T10:29:39.507Z,20.02
2018-12-16T10:30:42.011Z,28.00
2018-12-16T10:31:44.517Z,27.10
2018-12-16T10:32:47.034Z,17.87
2018-12-16T10:33:49.544Z,20.48
2018-12-16T10:34:52.086Z,22.82
2018-12-16T10:35:54.598Z,21.42
2018-12-16T10:36:57.109Z,21.25
2018-12-16T10:37:59.622Z,24.10
2018-12-16T10:39:02.138Z,25.50
2018-12-16T10:40:05.994Z,25.50
2018-12-16T10:41:08.493Z,24.32
2018-12-16T10:42:11.009Z,21.97
2018-12-16T10:43:13.522Z,23.80
2018-12-16T10:44:16.064Z,24.50
2018-12-16T10:45:18.583Z,24.50
2018-12-16T10:46:21.093Z,21.73
2018-12-16T10:47:23.636Z,20.32
2018-12-16T10:48:26.173Z,20.15
2018-12-16T10:49:28.698Z,35.13
2018-12-16T10:50:31.204Z,19.32
2018-12-16T10:51:33.709Z,21.07
2018-12-16T10:52:36.306Z,21.12
2018-12-16T10:53:38.849Z,22.00
2018-12-16T10:54:41.374Z,30.65
2018-12-16T10:55:43.898Z,17.67
2018-12-16T10:56:46.465Z,22.20
2018-12-16T10:57:48.967Z,25.95
2018-12-16T10:58:51.529Z,25.08
2018-12-16T10:59:54.048Z,20.25
2018-12-16T11:01:02.346Z,20.97
2018-12-16T11:02:04.880Z,23.42
2018-12-16T11:03:07.421Z,20.88
2018-12-16T11:04:09.929Z,20.75
2018-12-16T11:05:12.519Z,24.50
2018-12-16T11:06:15.073Z,19.52
2018-12-16T11:07:17.597Z,26.40
2018-12-16T11:08:20.117Z,22.13
2018-12-16T11:09:22.669Z,22.10
2018-12-16T11:10:25.180Z,19.82
2018-12-16T11:11:27.721Z,23.62
2018-12-16T11:12:30.230Z,22.55
2018-12-16T11:13:32.741Z,24.25
2018-12-16T11:14:35.266Z,19.20
2018-12-16T11:15:37.788Z,22.73
2018-12-16T11:16:40.309Z,25.85
2018-12-16T11:17:42.850Z,26.02
2018-12-16T11:18:45.369Z,22.25
2018-12-16T11:19:47.877Z,23.25
2018-12-16T11:20:50.389Z,24.20
2018-12-16T11:21:52.908Z,25.57
2018-12-16T11:22:55.445Z,23.52
2018-12-16T11:23:57.952Z,24.27
2018-12-16T11:25:05.586Z,22.98
2018-12-16T11:26:05.034Z,27.20
2018-12-16T11:27:07.575Z,23.20
2018-12-16T11:28:10.077Z,27.35
2018-12-16T11:29:12.603Z,21.85
2018-12-16T11:30:15.893Z,26.25
2018-12-16T11:31:18.409Z,21.15
2018-12-16T11:32:20.934Z,23.02
2018-12-16T11:33:23.445Z,29.42
2018-12-16T11:34:25.993Z,24.43
2018-12-16T11:35:28.494Z,23.98
2018-12-16T11:36:30.999Z,26.75
2018-12-16T11:37:33.511Z,26.87
2018-12-16T11:38:36.062Z,24.52
2018-12-16T11:39:38.591Z,23.15
2018-12-16T11:40:41.110Z,24.25
2018-12-16T11:41:43.629Z,29.87
2018-12-16T11:42:46.141Z,28.57
2018-12-16T11:43:48.673Z,25.80
2018-12-16T11:44:51.230Z,27.60
2018-12-16T11:45:53.749Z,23.45
2018-12-16T11:46:56.262Z,23.73
2018-12-16T11:47:58.814Z,25.62
2018-12-16T11:49:01.329Z,29.40
2018-12-16T11:50:04.385Z,24.47
2018-12-16T11:51:06.913Z,27.32
2018-12-16T11:52:09.422Z,24.87
2018-12-16T11:53:12.055Z,25.70
2018-12-16T11:54:14.570Z,26.23
2018-12-16T11:55:17.129Z,24.98
2018-12-16T11:56:19.637Z,31.77
2018-12-16T11:57:22.146Z,29.72
2018-12-16T11:58:24.657Z,26.52
2018-12-16T11:59:27.176Z,30.10
2018-12-16T12:00:29.714Z,29.70
2018-12-16T12:01:32.225Z,22.95
2018-12-16T12:02:34.783Z,24.80
2018-12-16T12:03:37.306Z,24.43
2018-12-16T12:04:39.821Z,23.95
2018-12-16T12:05:42.439Z,24.00
2018-12-16T12:06:44.950Z,27.20
2018-12-16T12:07:47.465Z,28.30
2018-12-16T12:08:50.004Z,25.30
2018-12-16T12:09:52.516Z,26.68
2018-12-16T12:10:55.083Z,24.55
2018-12-16T12:11:57.704Z,22.48
2018-12-16T12:13:00.238Z,25.80
2018-12-16T12:14:02.812Z,27.55
2018-12-16T12:15:05.494Z,31.42
2018-12-16T12:16:08.100Z,26.68
2018-12-16T12:17:10.661Z,30.27
2018-12-16T12:18:13.213Z,29.40
2018-12-16T12:19:15.725Z,23.12
2018-12-16T12:20:18.280Z,28.62
2018-12-16T12:21:20.801Z,25.77
2018-12-16T12:22:23.356Z,21.65
2018-12-16T12:23:25.891Z,27.67
2018-12-16T12:24:28.404Z,21.37
2018-12-16T12:25:31.524Z,26.62
2018-12-16T12:26:34.207Z,25.40
2018-12-16T12:27:36.766Z,21.95
2018-12-16T12:28:39.345Z,26.80
2018-12-16T12:29:41.861Z,24.40
2018-12-16T12:30:44.381Z,25.12
2018-12-16T12:31:46.918Z,24.30
2018-12-16T12:32:49.475Z,25.50
2018-12-16T12:33:51.989Z,24.92
2018-12-16T12:34:54.505Z,23.95
2018-12-16T12:35:57.017Z,20.52
2018-12-16T12:36:59.533Z,24.35
2018-12-16T12:38:02.094Z,22.10
2018-12-16T12:39:05.906Z,22.55
2018-12-16T12:40:08.473Z,24.55
2018-12-16T12:41:10.994Z,21.70
2018-12-16T12:42:13.509Z,26.42
2018-12-16T12:43:16.061Z,22.45
2018-12-16T12:44:18.573Z,23.50
2018-12-16T12:45:21.125Z,21.68
2018-12-16T12:46:23.634Z,26.07
2018-12-16T12:47:26.146Z,22.22
2018-12-16T12:48:30.379Z,25.20
2018-12-16T12:49:33.108Z,22.37
2018-12-16T12:50:35.686Z,24.32
2018-12-16T12:51:38.199Z,27.13
2018-12-16T12:52:40.704Z,23.35
2018-12-16T12:53:43.213Z,22.30
2018-12-16T12:54:45.762Z,25.23
2018-12-16T12:55:48.333Z,24.95
2018-12-16T12:56:50.847Z,23.30
2018-12-16T12:57:53.348Z,31.30
2018-12-16T12:58:55.865Z,27.15
2018-12-16T12:59:58.373Z,25.97
2018-12-16T13:01:00.913Z,24.00
2018-12-16T13:02:03.696Z,24.98
2018-12-16T13:03:06.415Z,24.90
2018-12-16T13:04:08.922Z,25.80
2018-12-16T13:05:11.432Z,22.95
2018-12-16T13:06:13.980Z,23.35
2018-12-16T13:07:16.501Z,21.65
2018-12-16T13:08:19.010Z,23.55
2018-12-16T13:09:21.518Z,21.57
2018-12-16T13:10:24.031Z,29.87
2018-12-16T13:11:26.693Z,24.45
2018-12-16T13:12:29.314Z,24.20
2018-12-16T13:13:31.813Z,23.85
2018-12-16T13:14:34.328Z,25.37
2018-12-16T13:15:36.851Z,22.73
2018-12-16T13:16:39.359Z,25.70
2018-12-16T13:17:42.076Z,26.60
2018-12-16T13:18:44.609Z,23.42
2018-12-16T13:19:47.114Z,22.70
2018-12-16T13:20:49.675Z,28.55
2018-12-16T13:21:52.197Z,25.32
2018-12-16T13:22:54.705Z,22.27
2018-12-16T13:23:57.214Z,26.93
2018-12-16T13:26:41.721Z,22.07
2018-12-16T13:27:44.234Z,23.40
2018-12-16T13:28:46.757Z,28.75
2018-12-16T13:29:49.278Z,22.32
2018-12-16T13:30:51.834Z,25.85
2018-12-16T13:31:54.347Z,26.25
2018-12-16T13:32:56.861Z,23.83