createdAt,value
2019-01-17T00:02:27.054Z,21.60
2019-01-17T00:05:12.013Z,21.07
2019-01-17T00:08:00.132Z,20.93
2019-01-17T00:11:00.251Z,20.20
2019-01-17T00:13:39.371Z,20.30
2019-01-17T00:16:27.716Z,19.13
2019-01-17T00:19:14.563Z,18.03
2019-01-17T00:22:02.959Z,14.83
2019-01-17T00:25:06.502Z,13.83
2019-01-17T00:28:09.840Z,12.80
2019-01-17T00:30:48.470Z,12.10
2019-01-17T00:33:39.527Z,12.17
2019-01-17T00:36:26.972Z,11.60
2019-01-17T00:39:33.528Z,11.40
2019-01-17T00:42:20.728Z,10.50
2019-01-17T00:45:08.780Z,10.50
2019-01-17T00:48:02.937Z,9.47
2019-01-17T00:50:55.494Z,11.70
2019-01-17T00:53:38.481Z,10.17
2019-01-17T00:56:38.606Z,10.00
2019-01-17T00:59:21.389Z,10.37
2019-01-17T01:02:27.956Z,11.23
2019-01-17T01:05:16.072Z,11.40
2019-01-17T01:08:04.254Z,10.17
2019-01-17T01:10:51.232Z,9.07
2019-01-17T01:13:44.826Z,10.93
2019-01-17T01:16:32.355Z,9.53
2019-01-17T01:19:19.338Z,9.90
2019-01-17T01:22:07.431Z,9.87
2019-01-17T01:24:50.202Z,8.63
2019-01-17T01:27:50.606Z,9.30
2019-01-17T01:30:44.424Z,8.70
2019-01-17T01:33:38.708Z,8.87
2019-01-17T01:36:25.330Z,9.70
2019-01-17T01:39:11.928Z,9.60
2019-01-17T01:42:00.167Z,9.23
2019-01-17T01:44:46.748Z,8.90
2019-01-17T01:47:33.742Z,9.03
2019-01-17T01:50:11.650Z,8.40
2019-01-17T01:52:51.646Z,9.67
2019-01-17T01:55:20.734Z,8.30
2019-01-17T01:57:49.959Z,9.77
2019-01-17T02:00:19.206Z,8.50
2019-01-17T02:02:48.587Z,8.90
2019-01-17T02:05:17.943Z,9.20
2019-01-17T02:07:47.154Z,9.13
2019-01-17T02:10:16.900Z,9.27
2019-01-17T02:12:46.010Z,9.23
2019-01-17T02:15:15.293Z,9.77
2019-01-17T02:17:44.485Z,8.80
2019-01-17T02:20:14.204Z,9.10
2019-01-17T02:22:43.382Z,8.80
2019-01-17T02:25:12.677Z,7.67
2019-01-17T02:27:41.839Z,8.93
2019-01-17T02:30:13.013Z,9.40
2019-01-17T02:32:42.167Z,9.53
2019-01-17T02:35:11.343Z,9.50
2019-01-17T02:37:41.389Z,9.03
2019-01-17T02:40:12.544Z,8.90
2019-01-17T02:42:41.650Z,9.43
2019-01-17T02:45:13.096Z,9.70
2019-01-17T02:47:42.178Z,9.20
2019-01-17T02:50:12.087Z,9.57
2019-01-17T02:52:41.475Z,9.40
2019-01-17T02:55:11.546Z,9.10
2019-01-17T02:57:40.601Z,8.90
2019-01-17T03:00:13.644Z,8.33
2019-01-17T03:02:43.066Z,7.73
2019-01-17T03:05:12.535Z,8.13
2019-01-17T03:07:41.629Z,8.67
2019-01-17T03:10:14.166Z,8.87
2019-01-17T03:12:43.702Z,8.77
2019-01-17T03:15:13.191Z,8.30
2019-01-17T03:17:42.308Z,8.43
2019-01-17T03:20:13.069Z,8.33
2019-01-17T03:22:42.195Z,8.60
2019-01-17T03:25:12.163Z,7.70
2019-01-17T03:27:41.640Z,9.07
2019-01-17T03:30:17.022Z,7.53
2019-01-17T03:32:46.327Z,7.37
2019-01-17T03:35:16.022Z,7.50
2019-01-17T03:37:45.752Z,7.90
2019-01-17T03:40:16.978Z,8.33
2019-01-17T03:42:46.482Z,7.47
2019-01-17T03:45:16.393Z,7.73
2019-01-17T03:47:45.776Z,7.60
2019-01-17T03:50:15.975Z,8.00
2019-01-17T03:52:45.245Z,7.27
2019-01-17T03:55:19.421Z,7.70
2019-01-17T03:57:48.522Z,7.10
2019-01-17T04:00:19.672Z,7.13
2019-01-17T04:02:49.139Z,7.67
2019-01-17T04:05:18.266Z,7.13
2019-01-17T04:07:47.377Z,8.20
2019-01-17T04:10:17.566Z,7.40
2019-01-17T04:12:46.795Z,7.63
2019-01-17T04:15:16.082Z,8.50
2019-01-17T04:17:45.280Z,7.97
2019-01-17T04:20:16.309Z,7.20
2019-01-17T04:22:45.696Z,7.87
2019-01-17T04:25:14.963Z,6.90
2019-01-17T04:27:44.003Z,7.20
2019-01-17T04:30:16.318Z,6.70
2019-01-17T04:32:45.732Z,6.70
2019-01-17T04:35:14.858Z,6.30
2019-01-17T04:37:43.994Z,6.00
2019-01-17T04:40:13.953Z,6.30
2019-01-17T04:42:43.308Z,6.17
2019-01-17T04:45:14.228Z,5.67
2019-01-17T04:47:43.607Z,5.37
2019-01-17T04:50:13.939Z,5.70
2019-01-17T04:52:43.212Z,6.53
2019-01-17T04:55:13.332Z,7.47
2019-01-17T04:57:43.031Z,5.50
2019-01-17T05:00:17.721Z,6.03
2019-01-17T05:02:46.876Z,5.80
2019-01-17T05:05:16.022Z,5.93
2019-01-17T05:07:45.119Z,6.10
2019-01-17T05:10:14.804Z,6.27
2019-01-17T05:12:44.031Z,5.67
2019-01-17T05:15:13.333Z,5.43
2019-01-17T05:17:42.396Z,5.40
2019-01-17T05:20:14.157Z,4.77
2019-01-17T05:22:43.495Z,5.10
2019-01-17T05:25:13.382Z,5.10
2019-01-17T05:27:42.868Z,4.37
2019-01-17T05:30:14.874Z,4.67
2019-01-17T05:32:44.055Z,4.20
2019-01-17T05:35:14.457Z,3.83
2019-01-17T05:37:43.701Z,4.73
2019-01-17T05:40:17.814Z,4.13
2019-01-17T05:42:47.119Z,3.60
2019-01-17T05:45:18.050Z,3.43
2019-01-17T05:47:47.775Z,3.60
2019-01-17T05:50:18.414Z,3.83
2019-01-17T05:52:47.830Z,4.00
2019-01-17T05:55:20.151Z,4.40
2019-01-17T05:57:48.953Z,5.07
2019-01-17T06:00:21.106Z,4.70
2019-01-17T06:02:50.412Z,4.60
2019-01-17T06:05:20.269Z,4.30
2019-01-17T06:07:49.539Z,4.83
2019-01-17T06:10:18.658Z,4.70
2019-01-17T06:12:47.757Z,5.97
2019-01-17T06:15:19.919Z,4.40
2019-01-17T06:17:49.239Z,5.67
2019-01-17T06:20:20.688Z,4.53
2019-01-17T06:22:50.172Z,5.10
2019-01-17T06:25:19.243Z,5.20
2019-01-17T06:27:48.677Z,5.17
2019-01-17T06:30:19.634Z,5.50
2019-01-17T06:32:48.900Z,5.30
2019-01-17T06:35:18.373Z,5.20
2019-01-17T06:37:47.574Z,6.57
2019-01-17T06:40:31.444Z,5.63
2019-01-17T06:43:00.856Z,7.10
2019-01-17T06:45:29.977Z,6.23
2019-01-17T06:47:59.168Z,6.90
2019-01-17T06:50:28.223Z,6.53
2019-01-17T06:52:57.555Z,7.90
2019-01-17T06:55:26.619Z,7.37
2019-01-17T06:57:55.741Z,8.00
2019-01-17T07:00:25.241Z,8.50
2019-01-17T07:02:54.627Z,7.23
2019-01-17T07:05:24.526Z,7.53
2019-01-17T07:07:53.679Z,7.60
2019-01-17T07:10:23.003Z,8.23
2019-01-17T07:12:52.255Z,9.23
2019-01-17T07:15:21.573Z,8.03
2019-01-17T07:17:50.791Z,8.27
2019-01-17T07:20:20.466Z,8.97
2019-01-17T07:22:49.970Z,8.30
2019-01-17T07:25:21.473Z,8.10
2019-01-17T07:27:50.535Z,8.73
2019-01-17T07:30:22.515Z,9.30
2019-01-17T07:32:51.584Z,8.60
2019-01-17T07:35:21.383Z,8.30
2019-01-17T07:37:51.115Z,8.97
2019-01-17T07:40:20.387Z,8.77
2019-01-17T07:42:49.820Z,8.93
2019-01-17T07:45:22.029Z,9.30
2019-01-17T07:47:51.249Z,10.17
2019-01-17T07:50:20.370Z,9.00
2019-01-17T07:52:49.493Z,9.23
2019-01-17T07:55:18.584Z,9.13
2019-01-17T07:57:47.975Z,9.20
2019-01-17T08:00:19.393Z,9.20
2019-01-17T08:02:48.479Z,9.00
2019-01-17T08:05:17.657Z,8.17
2019-01-17T08:07:47.065Z,9.00
2019-01-17T08:10:17.757Z,8.93
2019-01-17T08:12:47.566Z,8.00
2019-01-17T08:15:17.496Z,9.30
2019-01-17T08:17:46.709Z,9.30
2019-01-17T08:20:21.454Z,9.03
2019-01-17T08:22:50.666Z,7.90
2019-01-17T08:25:20.960Z,8.70
2019-01-17T08:27:50.370Z,9.10
2019-01-17T08:30:22.194Z,8.33
2019-01-17T08:32:51.500Z,7.10
2019-01-17T08:35:21.267Z,7.10
2019-01-17T08:37:50.412Z,7.93
2019-01-17T08:40:23.135Z,6.47
2019-01-17T08:42:52.375Z,7.27
2019-01-17T08:45:21.481Z,7.40
2019-01-17T08:47:50.699Z,6.33
2019-01-17T08:50:19.913Z,7.17
2019-01-17T08:52:49.144Z,6.57
2019-01-17T08:55:18.401Z,6.30
2019-01-17T08:57:47.932Z,5.20
2019-01-17T09:00:18.871Z,5.70
2019-01-17T09:02:48.100Z,6.10
2019-01-17T09:05:17.216Z,5.33
2019-01-17T09:07:46.640Z,5.30
2019-01-17T09:10:18.937Z,5.20
2019-01-17T09:12:49.866Z,5.30
2019-01-17T09:15:20.833Z,5.20
2019-01-17T09:17:50.267Z,4.50
2019-01-17T09:20:19.340Z,4.67
2019-01-17T09:22:48.683Z,5.40
2019-01-17T09:25:18.127Z,4.63
2019-01-17T09:27:47.321Z,4.50
2019-01-17T09:30:17.990Z,5.17
2019-01-17T09:32:47.454Z,4.90
2019-01-17T09:35:17.194Z,4.00
2019-01-17T09:37:46.265Z,5.07
2019-01-17T09:40:17.285Z,5.23
2019-01-17T09:42:46.397Z,5.23
2019-01-17T09:45:15.659Z,4.63
2019-01-17T09:47:45.698Z,4.43
2019-01-17T09:50:17.242Z,5.10
2019-01-17T09:52:46.457Z,4.97
2019-01-17T09:55:15.481Z,7.00
2019-01-17T09:57:44.637Z,6.33
2019-01-17T10:00:31.226Z,6.00
2019-01-17T10:03:00.617Z,5.87
2019-01-17T10:05:30.581Z,5.67
2019-01-17T10:07:59.961Z,6.67
2019-01-17T10:10:29.281Z,7.03
2019-01-17T10:12:58.523Z,6.20
2019-01-17T10:15:43.550Z,6.17
2019-01-17T10:18:51.369Z,6.40
2019-01-17T10:21:59.156Z,6.60
2019-01-17T10:24:59.162Z,5.80
2019-01-17T10:27:58.963Z,6.97
2019-01-17T10:30:58.287Z,6.30
2019-01-17T10:33:57.782Z,4.43
2019-01-17T10:37:26.219Z,4.70
2019-01-17T10:40:35.461Z,4.33
2019-01-17T10:43:18.322Z,3.67
2019-01-17T10:46:00.077Z,3.73
2019-01-17T10:49:07.684Z,3.80
2019-01-17T10:52:26.576Z,3.03
2019-01-17T10:55:49.798Z,3.37
2019-01-17T10:58:40.806Z,3.70
2019-01-17T11:01:41.318Z,3.20
2019-01-17T11:04:18.795Z,4.27
2019-01-17T11:07:21.773Z,3.17
2019-01-17T11:10:02.790Z,4.30
2019-01-17T11:12:57.807Z,3.20
2019-01-17T11:16:02.795Z,3.30
2019-01-17T11:19:27.918Z,3.10
2019-01-17T11:22:28.096Z,3.17
2019-01-17T11:25:29.350Z,2.97
2019-01-17T11:28:25.953Z,2.63
2019-01-17T11:31:34.396Z,2.43
2019-01-17T11:34:26.723Z,1.90
2019-01-17T11:37:34.395Z,1.73
2019-01-17T11:40:48.423Z,2.10
2019-01-17T11:43:52.490Z,1.70
2019-01-17T11:46:45.057Z,2.37
2019-01-17T11:49:55.296Z,2.70
2019-01-17T11:52:52.539Z,2.50
2019-01-17T11:56:00.977Z,2.40
2019-01-17T11:58:59.796Z,2.40
2019-01-17T12:01:51.980Z,2.50
2019-01-17T12:04:36.308Z,2.60
2019-01-17T12:07:17.645Z,3.07
2019-01-17T12:09:46.910Z,2.67
2019-01-17T12:12:24.014Z,2.80
2019-01-17T12:14:55.568Z,2.93
2019-01-17T12:17:25.861Z,3.40
2019-01-17T12:19:55.159Z,3.20
2019-01-17T12:22:24.854Z,2.63
2019-01-17T12:24:53.934Z,2.40
2019-01-17T12:27:24.557Z,3.23
2019-01-17T12:29:54.735Z,2.87
2019-01-17T12:32:24.872Z,2.80
2019-01-17T12:34:53.949Z,3.03
2019-01-17T12:37:23.118Z,3.37
2019-01-17T12:39:52.177Z,2.83
2019-01-17T12:42:21.587Z,2.77
2019-01-17T12:44:50.801Z,2.70
2019-01-17T12:47:20.455Z,2.77
2019-01-17T12:49:49.658Z,1.90
2019-01-17T12:52:18.961Z,2.20
2019-01-17T12:54:48.171Z,1.90
2019-01-17T12:57:17.431Z,2.10
2019-01-17T12:59:46.552Z,1.93
2019-01-17T13:02:15.762Z,2.00
2019-01-17T13:04:44.951Z,2.30
2019-01-17T13:07:14.635Z,2.23
2019-01-17T13:09:45.214Z,2.47
2019-01-17T13:12:14.303Z,2.10
2019-01-17T13:14:43.425Z,2.27
2019-01-17T13:17:13.000Z,2.00
2019-01-17T13:19:42.251Z,1.70
2019-01-17T13:22:12.588Z,2.13
2019-01-17T13:24:42.100Z,1.60
2019-01-17T13:27:11.386Z,1.80
2019-01-17T13:29:40.642Z,1.50
2019-01-17T13:32:10.086Z,1.63
2019-01-17T13:34:39.210Z,1.70
2019-01-17T13:37:08.356Z,1.80
2019-01-17T13:39:37.596Z,2.00
2019-01-17T13:42:06.911Z,2.30
2019-01-17T13:44:36.125Z,1.93
2019-01-17T13:47:05.307Z,1.93
2019-01-17T13:49:34.559Z,2.13
2019-01-17T13:52:07.643Z,2.00
2019-01-17T13:54:36.815Z,2.57
2019-01-17T13:57:07.926Z,1.73
2019-01-17T13:59:37.311Z,2.07
2019-01-17T14:02:08.204Z,2.03
2019-01-17T14:04:37.524Z,1.67
2019-01-17T14:07:06.686Z,2.27
2019-01-17T14:09:36.029Z,2.00
2019-01-17T14:12:06.022Z,1.90
2019-01-17T14:14:35.499Z,1.90
2019-01-17T14:17:04.849Z,1.70
2019-01-17T14:19:33.961Z,2.20
2019-01-17T14:22:03.718Z,2.60
2019-01-17T14:24:32.829Z,2.30
2019-01-17T14:27:03.444Z,2.33
2019-01-17T14:29:32.752Z,2.20
2019-01-17T14:32:02.254Z,1.83
2019-01-17T14:34:31.386Z,1.97
2019-01-17T14:37:00.609Z,2.27
2019-01-17T14:39:30.082Z,2.00
2019-01-17T14:41:59.392Z,2.30
2019-01-17T14:44:28.538Z,1.90
2019-01-17T14:46:58.174Z,2.70
2019-01-17T14:49:27.376Z,4.40
2019-01-17T14:51:56.778Z,4.50
2019-01-17T14:54:26.369Z,4.50
2019-01-17T14:56:55.728Z,4.90
2019-01-17T14:59:25.196Z,4.47
2019-01-17T15:01:55.763Z,2.13
2019-01-17T15:04:29.977Z,2.50
2019-01-17T15:06:59.063Z,2.20
2019-01-17T15:09:28.850Z,2.30
2019-01-17T15:11:58.383Z,2.90
2019-01-17T15:14:27.589Z,2.30
2019-01-17T15:16:57.018Z,2.37
2019-01-17T15:19:26.176Z,2.40
2019-01-17T15:21:55.417Z,2.00
2019-01-17T15:24:24.634Z,2.47
2019-01-17T15:26:53.981Z,2.40
2019-01-17T15:29:23.186Z,2.50
2019-01-17T15:31:53.062Z,2.33
2019-01-17T15:34:22.369Z,3.07
2019-01-17T15:36:51.547Z,2.90
2019-01-17T15:39:20.986Z,3.17
2019-01-17T15:41:50.256Z,3.00
2019-01-17T15:44:19.359Z,2.73
2019-01-17T15:46:48.690Z,2.20
2019-01-17T15:49:17.967Z,2.13
2019-01-17T15:51:47.814Z,2.00
2019-01-17T15:54:17.976Z,2.27
2019-01-17T15:56:47.768Z,1.90
2019-01-17T15:59:23.114Z,2.80
2019-01-17T16:01:50.711Z,2.23
2019-01-17T16:04:19.856Z,2.30
2019-01-17T16:06:49.238Z,2.40
2019-01-17T16:09:18.463Z,2.90
2019-01-17T16:11:47.860Z,3.03
2019-01-17T16:14:17.443Z,2.20
2019-01-17T16:16:48.363Z,2.83
2019-01-17T16:19:18.008Z,2.17
2019-01-17T16:21:47.153Z,2.30
2019-01-17T16:24:16.495Z,2.30
2019-01-17T16:26:45.585Z,3.10
2019-01-17T16:29:14.769Z,2.30
2019-01-17T16:31:44.089Z,2.17
2019-01-17T16:34:13.213Z,2.43
2019-01-17T16:36:42.702Z,1.97
2019-01-17T16:39:11.872Z,2.00
2019-01-17T16:41:40.949Z,2.10
2019-01-17T16:44:10.168Z,1.97
2019-01-17T16:46:39.379Z,2.40
2019-01-17T16:49:08.723Z,2.03
2019-01-17T16:51:37.838Z,2.37
2019-01-17T16:54:07.443Z,2.00
2019-01-17T16:56:36.632Z,2.20
2019-01-17T16:59:06.065Z,2.30
2019-01-17T17:01:35.207Z,2.37
2019-01-17T17:04:04.698Z,2.50
2019-01-17T17:06:34.183Z,2.37
2019-01-17T17:09:03.758Z,3.00
2019-01-17T17:11:33.449Z,2.67
2019-01-17T17:14:02.799Z,2.30
2019-01-17T17:16:31.962Z,2.67
2019-01-17T17:19:01.286Z,2.60
2019-01-17T17:21:30.539Z,2.80
2019-01-17T17:23:59.735Z,2.53
2019-01-17T17:26:28.938Z,2.83
2019-01-17T17:28:58.130Z,2.70
2019-01-17T17:31:27.670Z,3.80
2019-01-17T17:33:57.449Z,3.10
2019-01-17T17:36:26.777Z,4.53
2019-01-17T17:38:55.967Z,4.70
2019-01-17T17:41:25.179Z,3.90
2019-01-17T17:43:54.470Z,3.17
2019-01-17T17:46:23.538Z,3.00
2019-01-17T17:48:52.778Z,3.23
2019-01-17T17:51:22.056Z,3.40
2019-01-17T17:53:51.302Z,3.60
2019-01-17T17:56:20.543Z,3.10
2019-01-17T17:58:49.628Z,3.33
2019-01-17T18:01:27.015Z,3.40
2019-01-17T18:03:56.221Z,3.13
2019-01-17T18:06:25.428Z,3.43
2019-01-17T18:08:54.527Z,3.23
2019-01-17T18:11:23.832Z,3.80
2019-01-17T18:13:52.857Z,3.53
2019-01-17T18:16:22.083Z,3.90
2019-01-17T18:18:51.303Z,4.67
2019-01-17T18:21:20.601Z,3.93
2019-01-17T18:23:49.728Z,3.77
2019-01-17T18:26:19.468Z,3.73
2019-01-17T18:28:48.640Z,3.80
2019-01-17T18:31:17.889Z,4.10
2019-01-17T18:33:47.158Z,3.83
2019-01-17T18:36:16.246Z,4.07
2019-01-17T18:38:45.386Z,3.97
2019-01-17T18:41:14.677Z,4.00
2019-01-17T18:43:43.869Z,5.10
2019-01-17T18:46:12.965Z,4.93
2019-01-17T18:48:42.061Z,4.10
2019-01-17T18:51:11.312Z,4.53
2019-01-17T18:53:40.487Z,4.33
2019-01-17T18:56:09.782Z,4.53
2019-01-17T18:58:39.041Z,4.97
2019-01-17T19:01:08.255Z,5.27
2019-01-17T19:03:37.581Z,4.40
2019-01-17T19:06:07.354Z,6.30
2019-01-17T19:08:36.807Z,4.60
2019-01-17T19:11:06.541Z,6.10
2019-01-17T19:13:36.088Z,5.00
2019-01-17T19:16:05.476Z,5.87
2019-01-17T19:18:34.596Z,5.07
2019-01-17T19:21:03.890Z,5.70
2019-01-17T19:23:33.134Z,5.70
2019-01-17T19:26:02.375Z,4.50
2019-01-17T19:28:31.514Z,4.97
2019-01-17T19:31:02.560Z,4.87
2019-01-17T19:33:32.149Z,4.70
2019-01-17T19:36:01.618Z,5.03
2019-01-17T19:38:30.720Z,4.93
2019-01-17T19:40:59.936Z,4.70
2019-01-17T19:43:30.654Z,4.30
2019-01-17T19:46:00.539Z,4.50
2019-01-17T19:48:30.099Z,5.20
2019-01-17T19:51:00.638Z,4.63
2019-01-17T19:53:31.539Z,4.60
2019-01-17T19:56:00.784Z,5.23
2019-01-17T19:58:30.152Z,5.50
2019-01-17T20:00:59.454Z,6.10
2019-01-17T20:03:28.618Z,5.47
2019-01-17T20:05:58.031Z,5.33
2019-01-17T20:08:27.178Z,7.60
2019-01-17T20:10:56.367Z,6.10
2019-01-17T20:13:25.591Z,6.23
2019-01-17T20:15:55.228Z,5.60
2019-01-17T20:18:24.457Z,5.90
2019-01-17T20:20:53.890Z,5.70
2019-01-17T20:23:23.236Z,5.97
2019-01-17T20:25:52.663Z,5.50
2019-01-17T20:28:21.761Z,5.80
2019-01-17T20:30:52.995Z,6.23
2019-01-17T20:33:22.306Z,5.60
2019-01-17T20:35:51.766Z,6.13
2019-01-17T20:38:21.530Z,6.10
2019-01-17T20:40:58.024Z,5.63
2019-01-17T20:43:23.194Z,5.33
2019-01-17T20:45:52.574Z,5.63
2019-01-17T20:48:22.840Z,6.03
2019-01-17T20:50:52.264Z,5.97
2019-01-17T20:53:21.920Z,6.00
2019-01-17T20:55:52.086Z,6.57
2019-01-17T20:58:21.329Z,6.17
2019-01-17T21:01:42.261Z,4.87
2019-01-17T21:04:11.441Z,4.57
2019-01-17T21:06:40.612Z,5.00
2019-01-17T21:09:11.592Z,4.47
2019-01-17T21:11:41.319Z,4.20
2019-01-17T21:14:13.727Z,4.07
2019-01-17T21:16:43.175Z,4.30
2019-01-17T21:19:12.378Z,5.00
2019-01-17T21:21:41.725Z,5.00
2019-01-17T21:24:10.882Z,5.00
2019-01-17T21:26:40.255Z,5.90
2019-01-17T21:29:09.558Z,5.37
2019-01-17T21:31:38.798Z,5.40
2019-01-17T21:34:08.418Z,5.50
2019-01-17T21:36:38.091Z,5.50
2019-01-17T21:39:08.851Z,5.00
2019-01-17T21:41:38.419Z,4.67
2019-01-17T21:44:07.583Z,6.00
2019-01-17T21:46:36.700Z,5.57
2019-01-17T21:49:05.882Z,6.40
2019-01-17T21:51:37.190Z,5.97
2019-01-17T21:54:06.756Z,7.03
2019-01-17T21:56:36.541Z,5.07
2019-01-17T21:59:05.779Z,5.60
2019-01-17T22:01:35.088Z,5.47
2019-01-17T22:04:04.236Z,5.17
2019-01-17T22:06:33.758Z,5.40
2019-01-17T22:09:04.649Z,4.90
2019-01-17T22:11:34.133Z,5.10
2019-01-17T22:14:03.258Z,4.67
2019-01-17T22:16:33.519Z,5.40
2019-01-17T22:19:02.675Z,5.10
2019-01-17T22:21:32.063Z,5.87
2019-01-17T22:24:01.575Z,4.47
2019-01-17T22:26:31.470Z,5.60
2019-01-17T22:29:02.569Z,5.50
2019-01-17T22:31:32.432Z,5.50
2019-01-17T22:34:02.061Z,5.20
2019-01-17T22:36:31.387Z,5.03
2019-01-17T22:39:00.951Z,6.53
2019-01-17T22:41:30.332Z,5.60
2019-01-17T22:43:59.728Z,5.57
2019-01-17T22:46:29.076Z,5.73
2019-01-17T22:49:22.283Z,6.50
2019-01-17T22:51:51.772Z,5.60
2019-01-17T22:54:20.899Z,5.80
2019-01-17T22:56:52.096Z,5.93
2019-01-17T22:59:21.189Z,5.83
2019-01-17T23:01:50.774Z,5.43
2019-01-17T23:04:19.946Z,5.73
2019-01-17T23:06:49.219Z,6.37
2019-01-17T23:09:18.395Z,6.33
2019-01-17T23:11:47.561Z,6.30
2019-01-17T23:14:16.698Z,6.63
2019-01-17T23:16:45.787Z,6.23
2019-01-17T23:19:15.023Z,5.90
2019-01-17T23:21:44.513Z,6.20
2019-01-17T23:24:13.985Z,6.43
2019-01-17T23:26:43.185Z,5.30
2019-01-17T23:29:16.111Z,6.87
2019-01-17T23:31:43.958Z,6.70
2019-01-17T23:34:13.455Z,6.03
2019-01-17T23:36:42.762Z,5.80
2019-01-17T23:39:12.135Z,6.20
2019-01-17T23:41:41.905Z,6.30
2019-01-17T23:44:11.088Z,7.23
2019-01-17T23:46:40.381Z,6.23
2019-01-17T23:49:09.509Z,6.13
2019-01-17T23:51:38.718Z,6.07
2019-01-17T23:54:08.099Z,6.37
2019-01-17T23:56:37.467Z,5.97
2019-01-17T23:59:06.676Z,6.63
