createdAt,value
2019-03-24T00:04:55.086Z,5.07
2019-03-24T00:10:36.773Z,4.67
2019-03-24T00:15:41.900Z,5.80
2019-03-24T00:20:46.487Z,4.80
2019-03-24T00:26:29.573Z,4.60
2019-03-24T00:31:34.497Z,5.20
2019-03-24T00:37:14.801Z,6.90
2019-03-24T00:42:19.443Z,5.10
2019-03-24T00:47:59.496Z,5.77
2019-03-24T00:53:07.205Z,6.67
2019-03-24T00:58:47.075Z,5.27
2019-03-24T01:03:51.145Z,4.97
2019-03-24T01:08:59.755Z,5.90
2019-03-24T01:14:06.643Z,6.20
2019-03-24T01:19:47.127Z,7.20
2019-03-24T01:24:53.694Z,5.67
2019-03-24T01:30:00.661Z,6.30
2019-03-24T01:35:07.380Z,5.70
2019-03-24T01:40:11.870Z,5.40
2019-03-24T01:45:16.484Z,5.40
2019-03-24T01:50:22.902Z,6.17
2019-03-24T01:55:27.474Z,5.70
2019-03-24T02:00:31.727Z,5.83
2019-03-24T02:05:35.839Z,6.27
2019-03-24T02:10:39.781Z,6.30
2019-03-24T02:15:44.079Z,6.00
2019-03-24T02:20:48.567Z,6.30
2019-03-24T02:25:55.509Z,6.73
2019-03-24T02:31:01.116Z,5.00
2019-03-24T02:36:40.936Z,5.27
2019-03-24T02:41:47.909Z,6.20
2019-03-24T02:47:28.145Z,5.70
2019-03-24T02:52:48.164Z,4.73
2019-03-24T02:57:52.702Z,5.57
2019-03-24T03:03:32.941Z,4.97
2019-03-24T03:08:38.348Z,5.67
2019-03-24T03:14:18.320Z,5.30
2019-03-24T03:19:22.339Z,4.33
2019-03-24T03:25:04.662Z,5.63
2019-03-24T03:30:17.335Z,5.50
2019-03-24T03:35:57.419Z,5.10
2019-03-24T03:41:02.856Z,6.23
2019-03-24T03:46:06.816Z,5.53
2019-03-24T03:51:12.163Z,4.57
2019-03-24T03:56:52.075Z,4.63
2019-03-24T04:01:58.376Z,5.90
2019-03-24T04:07:02.798Z,5.53
2019-03-24T04:12:43.381Z,5.27
2019-03-24T04:17:50.769Z,5.40
2019-03-24T04:23:33.880Z,4.97
2019-03-24T04:28:37.827Z,4.80
2019-03-24T04:34:18.654Z,5.80
2019-03-24T04:39:22.616Z,4.43
2019-03-24T04:45:02.378Z,5.53
2019-03-24T04:50:07.150Z,5.47
2019-03-24T04:55:46.844Z,5.17
2019-03-24T05:00:52.349Z,4.00
2019-03-24T05:06:14.112Z,6.00
2019-03-24T05:11:18.176Z,5.33
2019-03-24T05:16:58.256Z,5.70
2019-03-24T05:22:02.278Z,5.57
2019-03-24T05:27:42.556Z,4.93
2019-03-24T05:32:49.026Z,6.30
2019-03-24T05:38:28.977Z,5.20
2019-03-24T05:43:35.085Z,5.00
2019-03-24T05:49:15.420Z,5.90
2019-03-24T05:54:26.454Z,4.50
2019-03-24T06:00:06.411Z,4.70
2019-03-24T06:05:10.471Z,5.77
2019-03-24T06:10:14.757Z,5.80
2019-03-24T06:15:18.693Z,5.50
2019-03-24T06:20:58.388Z,6.53
2019-03-24T06:26:02.414Z,5.10
2019-03-24T06:31:42.343Z,4.70
2019-03-24T06:36:46.463Z,4.33
2019-03-24T06:42:26.282Z,5.43
2019-03-24T06:47:30.509Z,5.80
2019-03-24T06:53:10.280Z,4.90
2019-03-24T06:58:14.737Z,4.90
2019-03-24T07:04:11.483Z,4.80
2019-03-24T07:09:15.547Z,4.13
2019-03-24T07:14:57.411Z,5.17
2019-03-24T07:20:01.505Z,4.20
2019-03-24T07:38:21.381Z,4.73
2019-03-24T07:44:13.670Z,4.73
2019-03-24T07:49:53.999Z,5.10
2019-03-24T07:55:00.295Z,4.53
2019-03-24T08:00:40.632Z,4.83
2019-03-24T08:05:44.690Z,4.70
2019-03-24T08:10:48.814Z,5.60
2019-03-24T08:15:52.857Z,4.80
2019-03-24T08:20:56.834Z,5.03
2019-03-24T08:26:36.967Z,4.43
2019-03-24T08:31:42.078Z,4.77
2019-03-24T08:36:43.410Z,5.40
2019-03-24T08:41:42.130Z,4.47
2019-03-24T08:46:40.220Z,4.07
2019-03-24T08:51:38.715Z,3.77
2019-03-24T08:56:37.012Z,4.93
2019-03-24T09:01:37.064Z,3.67
2019-03-24T09:06:35.131Z,4.17
2019-03-24T09:10:41.422Z,3.90
2019-03-24T09:15:39.105Z,4.27
2019-03-24T09:20:41.496Z,3.80
2019-03-24T09:25:36.866Z,3.90
2019-03-24T09:30:34.708Z,4.20
2019-03-24T09:35:32.355Z,3.13
2019-03-24T09:40:30.194Z,3.20
2019-03-24T09:45:27.885Z,3.10
2019-03-24T09:50:25.603Z,3.00
2019-03-24T09:55:23.387Z,3.30
2019-03-24T10:00:20.948Z,4.13
2019-03-24T10:05:18.709Z,3.20
2019-03-24T10:09:24.672Z,4.60
2019-03-24T10:14:22.042Z,3.30
2019-03-24T10:19:19.578Z,3.53
2019-03-24T10:24:17.101Z,3.40
2019-03-24T10:29:15.382Z,3.17
2019-03-24T10:33:24.724Z,5.43
2019-03-24T10:37:30.538Z,3.93
2019-03-24T10:42:28.032Z,3.13
2019-03-24T10:47:25.818Z,4.60
2019-03-24T10:52:23.238Z,4.17
2019-03-24T10:57:20.658Z,4.40
2019-03-24T11:02:18.127Z,3.50
2019-03-24T11:11:37.575Z,3.67
2019-03-24T11:16:35.423Z,3.77
2019-03-24T11:21:33.087Z,3.43
2019-03-24T11:26:30.467Z,4.00
2019-03-24T11:31:28.093Z,3.63
2019-03-24T11:36:08.317Z,4.50
2019-03-24T11:41:05.989Z,4.67
2019-03-24T11:46:03.637Z,4.60
2019-03-24T11:51:01.176Z,4.40
2019-03-24T11:55:59.361Z,5.23
2019-03-24T12:06:14.750Z,3.93
2019-03-24T12:10:18.881Z,2.20
2019-03-24T12:15:16.904Z,2.80
2019-03-24T12:25:30.807Z,2.10
2019-03-24T12:30:29.378Z,2.27
2019-03-24T12:34:32.949Z,2.13
2019-03-24T12:39:12.572Z,2.37
2019-03-24T12:44:10.710Z,2.43
2019-03-24T12:54:25.537Z,2.43
2019-03-24T13:04:39.588Z,2.40
2019-03-24T13:09:37.098Z,2.53
2019-03-24T13:13:40.732Z,2.17
2019-03-24T13:23:42.231Z,2.50
2019-03-24T13:28:43.748Z,1.63
2019-03-24T13:33:23.308Z,2.73
2019-03-24T13:37:29.475Z,2.20
2019-03-24T13:42:26.969Z,2.27
2019-03-24T13:47:24.455Z,2.57
2019-03-24T13:57:37.965Z,2.30
2019-03-24T14:02:35.692Z,2.73
2019-03-24T14:11:58.589Z,1.83
2019-03-24T14:16:56.547Z,2.00
2019-03-24T14:21:54.920Z,1.77
2019-03-24T14:26:52.709Z,1.57
2019-03-24T14:31:50.567Z,2.27
2019-03-24T14:36:29.933Z,1.90
2019-03-24T14:40:33.504Z,2.47
2019-03-24T14:45:31.766Z,1.90
2019-03-24T14:55:46.580Z,2.03
2019-03-24T15:06:00.393Z,1.97
2019-03-24T15:10:04.403Z,2.70
2019-03-24T15:15:02.702Z,2.27
2019-03-24T15:20:00.435Z,1.80
2019-03-24T15:30:13.977Z,2.70
2019-03-24T15:35:05.786Z,2.13
2019-03-24T15:39:45.563Z,1.80
2019-03-24T15:49:59.429Z,2.83
2019-03-24T15:54:56.938Z,2.50
2019-03-24T15:59:54.348Z,2.60
2019-03-24T16:04:51.734Z,2.37
2019-03-24T16:09:49.304Z,2.27
2019-03-24T16:13:52.914Z,2.67
2019-03-24T16:18:51.202Z,2.23
2019-03-24T16:23:49.341Z,3.17
2019-03-24T16:28:47.010Z,3.00
2019-03-24T16:33:44.645Z,2.03
2019-03-24T16:38:23.961Z,2.73
2019-03-24T16:43:21.689Z,2.40
2019-03-24T16:48:19.141Z,3.10
2019-03-24T16:58:33.011Z,3.90
2019-03-24T17:03:31.594Z,2.73
2019-03-24T17:08:29.281Z,2.30
2019-03-24T17:12:32.869Z,3.23
2019-03-24T17:17:30.547Z,3.03
2019-03-24T17:22:30.142Z,4.43
2019-03-24T17:27:27.554Z,3.50
2019-03-24T17:32:25.334Z,3.57
2019-03-24T17:37:04.689Z,3.30
2019-03-24T17:41:08.251Z,3.83
2019-03-24T17:46:06.299Z,4.83
2019-03-24T17:51:03.934Z,3.30
2019-03-24T17:56:01.407Z,4.00
2019-03-24T18:00:59.082Z,3.47
2019-03-24T18:05:56.425Z,3.13
2019-03-24T18:10:53.844Z,4.57
2019-03-24T18:14:57.452Z,3.57
2019-03-24T18:19:55.353Z,3.90
2019-03-24T18:24:53.130Z,3.93
2019-03-24T18:29:50.973Z,3.40
2019-03-24T18:34:48.686Z,3.80
2019-03-24T18:39:46.120Z,3.80
2019-03-24T18:44:43.896Z,3.70
2019-03-24T18:54:57.474Z,3.43
2019-03-24T18:59:55.085Z,2.57
2019-03-24T19:04:53.347Z,2.63
2019-03-24T19:09:51.081Z,2.40
2019-03-24T19:13:54.655Z,2.37
2019-03-24T19:18:52.226Z,2.30
2019-03-24T19:23:50.634Z,2.07
2019-03-24T19:34:04.463Z,2.90
2019-03-24T19:39:03.205Z,2.90
2019-03-24T19:44:01.177Z,2.33
2019-03-24T19:48:59.224Z,3.80
2019-03-24T19:59:13.517Z,2.87
2019-03-24T20:09:50.954Z,2.53
2019-03-24T20:30:45.772Z,2.10
2019-03-24T20:35:43.451Z,2.30
2019-03-24T20:40:22.817Z,2.30
2019-03-24T20:45:20.514Z,2.47
2019-03-24T20:50:18.345Z,2.57
2019-03-24T21:00:32.502Z,3.90
2019-03-24T21:05:31.093Z,2.70
2019-03-24T21:10:28.910Z,4.30
2019-03-24T21:14:32.661Z,2.90
2019-03-24T21:19:30.659Z,2.60
2019-03-24T21:24:28.742Z,2.97
2019-03-24T21:29:26.397Z,5.50
2019-03-24T21:34:23.979Z,3.50
2019-03-24T21:39:03.876Z,3.20
2019-03-24T21:44:01.834Z,3.10
2019-03-24T21:48:59.512Z,2.63
2019-03-24T21:53:57.242Z,3.30
2019-03-24T21:58:55.051Z,3.40
2019-03-24T22:03:54.643Z,2.70
2019-03-24T22:08:52.359Z,2.90
2019-03-24T22:13:49.989Z,3.10
2019-03-24T22:18:16.199Z,3.10
2019-03-24T22:23:16.855Z,3.30
2019-03-24T22:28:14.800Z,3.10
2019-03-24T22:33:12.870Z,3.20
2019-03-24T22:37:37.292Z,3.47
2019-03-24T22:42:17.375Z,2.80
2019-03-24T22:47:14.841Z,3.23
2019-03-24T22:52:12.508Z,3.03
2019-03-24T22:57:10.510Z,3.23
2019-03-24T23:02:08.802Z,2.90
2019-03-24T23:07:06.855Z,2.70
2019-03-24T23:12:04.478Z,3.20
2019-03-24T23:16:08.277Z,3.00
2019-03-24T23:21:08.164Z,3.70
2019-03-24T23:26:05.794Z,3.67
2019-03-24T23:31:03.634Z,3.57
2019-03-24T23:36:02.253Z,4.00
2019-03-24T23:41:00.206Z,3.30
2019-03-24T23:45:57.946Z,3.43
2019-03-24T23:50:55.753Z,2.80
2019-03-24T23:55:53.585Z,3.10
