createdAt,value
2023-03-06T00:00:18.631Z,0.54
2023-03-06T00:00:48.626Z,0.54
2023-03-06T00:01:18.625Z,0.55
2023-03-06T00:01:48.635Z,0.58
2023-03-06T00:02:18.628Z,0.57
2023-03-06T00:02:48.623Z,0.57
2023-03-06T00:03:18.760Z,0.6
2023-03-06T00:03:48.697Z,0.59
2023-03-06T00:04:18.626Z,0.56
2023-03-06T00:04:48.624Z,0.52
2023-03-06T00:05:18.628Z,0.54
2023-03-06T00:05:48.694Z,0.57
2023-03-06T00:06:18.640Z,0.61
2023-03-06T00:06:48.627Z,0.57
2023-03-06T00:07:18.626Z,0.56
2023-03-06T00:07:48.627Z,0.57
2023-03-06T00:08:18.628Z,0.58
2023-03-06T00:08:48.632Z,0.6
2023-03-06T00:09:18.634Z,0.59
2023-03-06T00:09:48.625Z,0.6
2023-03-06T00:10:18.633Z,0.59
2023-03-06T00:10:48.628Z,0.56
2023-03-06T00:11:18.630Z,0.52
2023-03-06T00:11:48.625Z,0.51
2023-03-06T00:12:18.632Z,0.54
2023-03-06T00:12:48.634Z,0.53
2023-03-06T00:13:18.629Z,0.6
2023-03-06T00:13:48.631Z,0.61
2023-03-06T00:14:18.642Z,0.61
2023-03-06T00:14:48.629Z,0.61
2023-03-06T00:15:18.628Z,0.59
2023-03-06T00:15:48.835Z,0.54
2023-03-06T00:16:18.698Z,0.54
2023-03-06T00:16:48.625Z,0.58
2023-03-06T00:17:18.628Z,0.62
2023-03-06T00:17:48.642Z,0.68
2023-03-06T00:18:18.638Z,0.65
2023-03-06T00:18:48.630Z,0.66
2023-03-06T00:19:18.627Z,0.6
2023-03-06T00:19:48.629Z,0.56
2023-03-06T00:20:18.633Z,0.53
2023-03-06T00:20:48.637Z,0.5
2023-03-06T00:21:18.627Z,0.49
2023-03-06T00:21:48.630Z,0.43
2023-03-06T00:22:18.635Z,0.42
2023-03-06T00:22:48.679Z,0.46
2023-03-06T00:23:18.635Z,0.53
2023-03-06T00:23:48.626Z,0.58
2023-03-06T00:24:18.629Z,0.58
2023-03-06T00:24:48.634Z,0.61
2023-03-06T00:25:18.628Z,0.63
2023-03-06T00:25:48.643Z,0.65
2023-03-06T00:26:18.632Z,0.68
2023-03-06T00:26:48.633Z,0.75
2023-03-06T00:27:18.629Z,0.77
2023-03-06T00:27:48.666Z,0.71
2023-03-06T00:28:18.636Z,0.68
2023-03-06T00:28:48.637Z,0.61
2023-03-06T00:29:18.629Z,0.6
2023-03-06T00:29:48.626Z,0.6
2023-03-06T00:30:18.632Z,0.6
2023-03-06T00:30:48.627Z,0.56
2023-03-06T00:31:18.658Z,0.51
2023-03-06T00:31:48.668Z,0.48
2023-03-06T00:32:18.672Z,0.47
2023-03-06T00:32:48.626Z,0.44
2023-03-06T00:33:18.630Z,0.33
2023-03-06T00:33:48.628Z,0.24
2023-03-06T00:34:18.630Z,0.19
2023-03-06T00:34:48.627Z,0.13
2023-03-06T00:35:18.652Z,0.16
2023-03-06T00:35:48.684Z,0.21
2023-03-06T00:36:18.649Z,0.23
2023-03-06T00:36:48.630Z,0.17
2023-03-06T00:37:18.629Z,0.17
2023-03-06T00:37:48.643Z,0.15
2023-03-06T00:38:18.633Z,0.14
2023-03-06T00:38:48.628Z,0.14
2023-03-06T00:39:18.626Z,0.1
2023-03-06T00:39:48.630Z,0.1
2023-03-06T00:40:18.628Z,0.07
2023-03-06T00:40:48.632Z,0.04
2023-03-06T00:41:18.627Z,0.04
2023-03-06T00:41:48.634Z,0.01
2023-03-06T00:42:18.635Z,0.01
2023-03-06T00:42:48.667Z,-0.03
2023-03-06T00:43:18.638Z,-0.06
2023-03-06T00:43:48.630Z,-0.07
2023-03-06T00:44:18.647Z,-0.06
2023-03-06T00:44:48.644Z,-0.05
2023-03-06T00:45:18.637Z,-0.03
2023-03-06T00:45:48.668Z,-0.06
2023-03-06T00:46:18.637Z,-0.04
2023-03-06T00:46:48.640Z,-0.02
2023-03-06T00:47:18.630Z,0.01
2023-03-06T00:47:48.629Z,-0.03
2023-03-06T00:48:18.627Z,-0.09
2023-03-06T00:48:48.634Z,-0.15
2023-03-06T00:49:18.628Z,-0.15
2023-03-06T00:49:48.627Z,-0.16
2023-03-06T00:50:18.633Z,-0.2
2023-03-06T00:50:48.629Z,-0.24
2023-03-06T00:51:18.628Z,-0.28
2023-03-06T00:51:48.629Z,-0.28
2023-03-06T00:52:18.638Z,-0.25
2023-03-06T00:52:48.631Z,-0.23
2023-03-06T00:53:18.631Z,-0.27
2023-03-06T00:53:48.630Z,-0.28
2023-03-06T00:54:18.626Z,-0.35
2023-03-06T00:54:48.635Z,-0.41
2023-03-06T00:55:18.630Z,-0.48
2023-03-06T00:55:48.625Z,-0.56
2023-03-06T00:56:19.953Z,-0.59
2023-03-06T00:56:48.629Z,-0.63
2023-03-06T00:57:18.626Z,-0.59
2023-03-06T00:57:48.632Z,-0.55
2023-03-06T00:58:18.630Z,-0.47
2023-03-06T00:58:48.626Z,-0.42
2023-03-06T00:59:18.626Z,-0.39
2023-03-06T00:59:48.628Z,-0.33
2023-03-06T01:00:18.625Z,-0.29
2023-03-06T01:00:48.701Z,-0.24
2023-03-06T01:01:18.677Z,-0.16
2023-03-06T01:01:48.648Z,-0.11
2023-03-06T01:02:18.717Z,-0.15
2023-03-06T01:02:48.624Z,-0.13
2023-03-06T01:03:18.625Z,-0.1
2023-03-06T01:03:48.625Z,-0.07
2023-03-06T01:04:18.639Z,-0.05
2023-03-06T01:04:48.632Z,-0.05
2023-03-06T01:05:18.627Z,-0.03
2023-03-06T01:05:48.626Z,0.02
2023-03-06T01:06:18.635Z,0.03
2023-03-06T01:06:48.633Z,0.09
2023-03-06T01:07:18.623Z,0.12
2023-03-06T01:07:48.622Z,0.14
2023-03-06T01:08:18.629Z,0.17
2023-03-06T01:08:48.625Z,0.17
2023-03-06T01:09:18.636Z,0.19
2023-03-06T01:09:48.636Z,0.19
2023-03-06T01:10:18.633Z,0.11
2023-03-06T01:10:48.638Z,0.11
2023-03-06T01:11:18.624Z,0.12
2023-03-06T01:11:48.627Z,0.16
2023-03-06T01:12:18.621Z,0.18
2023-03-06T01:12:48.637Z,0.16
2023-03-06T01:13:18.631Z,0.19
2023-03-06T01:13:48.622Z,0.2
2023-03-06T01:14:18.623Z,0.24
2023-03-06T01:14:48.632Z,0.24
2023-03-06T01:15:18.626Z,0.22
2023-03-06T01:15:48.627Z,0.22
2023-03-06T01:16:18.699Z,0.25
2023-03-06T01:16:48.625Z,0.25
2023-03-06T01:17:18.626Z,0.27
2023-03-06T01:17:48.621Z,0.3
2023-03-06T01:18:18.622Z,0.39
2023-03-06T01:18:48.621Z,0.47
2023-03-06T01:19:18.646Z,0.5
2023-03-06T01:19:48.623Z,0.54
2023-03-06T01:20:18.623Z,0.59
2023-03-06T01:20:48.628Z,0.62
2023-03-06T01:21:18.625Z,0.5
2023-03-06T01:21:48.631Z,0.45
2023-03-06T01:22:18.621Z,0.45
2023-03-06T01:22:48.621Z,0.45
2023-03-06T01:23:18.623Z,0.45
2023-03-06T01:23:48.622Z,0.44
2023-03-06T01:24:18.623Z,0.46
2023-03-06T01:24:48.620Z,0.47
2023-03-06T01:25:18.625Z,0.47
2023-03-06T01:25:48.620Z,0.44
2023-03-06T01:26:18.622Z,0.44
2023-03-06T01:26:48.622Z,0.44
2023-03-06T01:27:18.624Z,0.4
2023-03-06T01:27:48.624Z,0.39
2023-03-06T01:28:18.630Z,0.36
2023-03-06T01:28:48.620Z,0.33
2023-03-06T01:29:18.622Z,0.26
2023-03-06T01:29:48.622Z,0.21
2023-03-06T01:30:18.622Z,0.25
2023-03-06T01:30:48.627Z,0.31
2023-03-06T01:31:18.659Z,0.33
2023-03-06T01:31:48.713Z,0.31
2023-03-06T01:32:18.666Z,0.33
2023-03-06T01:32:48.622Z,0.38
2023-03-06T01:33:18.619Z,0.42
2023-03-06T01:33:48.623Z,0.41
2023-03-06T01:34:18.623Z,0.38
2023-03-06T01:34:48.625Z,0.39
2023-03-06T01:35:18.680Z,0.43
2023-03-06T01:35:48.725Z,0.45
2023-03-06T01:36:18.622Z,0.38
2023-03-06T01:36:48.620Z,0.34
2023-03-06T01:37:18.622Z,0.31
2023-03-06T01:37:48.665Z,0.32
2023-03-06T01:38:18.630Z,0.36
2023-03-06T01:38:48.633Z,0.41
2023-03-06T01:39:18.621Z,0.41
2023-03-06T01:39:48.630Z,0.42
2023-03-06T01:40:18.641Z,0.36
2023-03-06T01:40:48.624Z,0.32
2023-03-06T01:41:18.622Z,0.28
2023-03-06T01:41:48.624Z,0.31
2023-03-06T01:42:18.624Z,0.33
2023-03-06T01:42:48.641Z,0.39
2023-03-06T01:43:18.629Z,0.42
2023-03-06T01:43:48.650Z,0.36
2023-03-06T01:44:18.630Z,0.33
2023-03-06T01:44:48.629Z,0.33
2023-03-06T01:45:18.627Z,0.38
2023-03-06T01:45:48.667Z,0.4
2023-03-06T01:46:18.629Z,0.42
2023-03-06T01:46:48.628Z,0.43
2023-03-06T01:47:18.629Z,0.45
2023-03-06T01:47:48.627Z,0.5
2023-03-06T01:48:18.627Z,0.56
2023-03-06T01:48:48.635Z,0.57
2023-03-06T01:49:18.649Z,0.56
2023-03-06T01:49:48.638Z,0.54
2023-03-06T01:50:18.630Z,0.54
2023-03-06T01:50:48.626Z,0.57
2023-03-06T01:51:18.626Z,0.54
2023-03-06T01:51:48.631Z,0.47
2023-03-06T01:52:18.627Z,0.43
2023-03-06T01:52:48.653Z,0.42
2023-03-06T01:53:18.637Z,0.45
2023-03-06T01:53:48.634Z,0.44
2023-03-06T01:54:18.634Z,0.45
2023-03-06T01:54:48.631Z,0.5
2023-03-06T01:55:18.629Z,0.53
2023-03-06T01:55:48.626Z,0.56
2023-03-06T01:56:18.633Z,0.58
2023-03-06T01:56:48.629Z,0.62
2023-03-06T01:57:18.639Z,0.66
2023-03-06T01:57:48.636Z,0.66
2023-03-06T01:58:18.628Z,0.6
2023-03-06T01:58:48.632Z,0.6
2023-03-06T01:59:18.637Z,0.61
2023-03-06T01:59:48.636Z,0.64
2023-03-06T02:00:18.639Z,0.65
2023-03-06T02:00:48.701Z,0.67
2023-03-06T02:01:18.645Z,0.7
2023-03-06T02:01:48.636Z,0.66
2023-03-06T02:02:18.676Z,0.64
2023-03-06T02:02:48.628Z,0.59
2023-03-06T02:03:18.628Z,0.5
2023-03-06T02:03:48.629Z,0.47
2023-03-06T02:04:18.634Z,0.47
2023-03-06T02:04:48.646Z,0.47
2023-03-06T02:05:18.629Z,0.46
2023-03-06T02:05:48.646Z,0.48
2023-03-06T02:06:18.647Z,0.48
2023-03-06T02:06:48.629Z,0.48
2023-03-06T02:07:18.638Z,0.51
2023-03-06T02:07:48.639Z,0.54
2023-03-06T02:08:18.629Z,0.56
2023-03-06T02:08:48.632Z,0.57
2023-03-06T02:09:18.638Z,0.56
2023-03-06T02:09:48.642Z,0.54
2023-03-06T02:10:18.632Z,0.57
2023-03-06T02:10:48.630Z,0.57
2023-03-06T02:11:18.672Z,0.61
2023-03-06T02:11:48.730Z,0.63
2023-03-06T02:12:18.638Z,0.62
2023-03-06T02:12:48.634Z,0.62
2023-03-06T02:13:18.629Z,0.58
2023-03-06T02:13:48.636Z,0.58
2023-03-06T02:14:18.630Z,0.6
2023-03-06T02:14:48.635Z,0.64
2023-03-06T02:15:18.639Z,0.66
2023-03-06T02:15:48.636Z,0.69
2023-03-06T02:16:18.658Z,0.69
2023-03-06T02:16:48.700Z,0.65
2023-03-06T02:17:18.647Z,0.62
2023-03-06T02:17:48.642Z,0.54
2023-03-06T02:18:18.636Z,0.46
2023-03-06T02:18:48.643Z,0.37
2023-03-06T02:19:18.644Z,0.33
2023-03-06T02:19:48.633Z,0.37
2023-03-06T02:20:18.632Z,0.44
2023-03-06T02:20:48.633Z,0.47
2023-03-06T02:21:18.632Z,0.42
2023-03-06T02:21:48.633Z,0.38
2023-03-06T02:22:18.635Z,0.36
2023-03-06T02:22:48.651Z,0.35
2023-03-06T02:23:18.633Z,0.36
2023-03-06T02:23:48.630Z,0.33
2023-03-06T02:24:18.645Z,0.26
2023-03-06T02:24:48.640Z,0.19
2023-03-06T02:25:18.634Z,0.2
2023-03-06T02:25:48.635Z,0.19
2023-03-06T02:26:18.630Z,0.22
2023-03-06T02:26:48.639Z,0.25
2023-03-06T02:27:18.648Z,0.28
2023-03-06T02:27:48.637Z,0.32
2023-03-06T02:28:18.634Z,0.36
2023-03-06T02:28:48.636Z,0.37
2023-03-06T02:29:18.632Z,0.32
2023-03-06T02:29:48.631Z,0.31
2023-03-06T02:30:18.636Z,0.28
2023-03-06T02:30:48.686Z,0.3
2023-03-06T02:31:18.688Z,0.32
2023-03-06T02:31:48.632Z,0.33
2023-03-06T02:32:18.667Z,0.31
2023-03-06T02:32:48.637Z,0.27
2023-03-06T02:33:18.670Z,0.21
2023-03-06T02:33:48.644Z,0.17
2023-03-06T02:34:18.648Z,0.15
2023-03-06T02:34:48.642Z,0.13
2023-03-06T02:35:18.639Z,0.18
2023-03-06T02:35:48.671Z,0.2
2023-03-06T02:36:18.643Z,0.18
2023-03-06T02:36:48.638Z,0.1
2023-03-06T02:37:18.638Z,0.05
2023-03-06T02:37:48.636Z,0.02
2023-03-06T02:38:18.637Z,0.05
2023-03-06T02:38:48.644Z,0.12
2023-03-06T02:39:18.637Z,0.19
2023-03-06T02:39:48.638Z,0.21
2023-03-06T02:40:18.642Z,0.15
2023-03-06T02:40:48.641Z,0.15
2023-03-06T02:41:18.639Z,0.08
2023-03-06T02:41:48.650Z,0
2023-03-06T02:42:18.636Z,-0.07
2023-03-06T02:42:48.639Z,-0.07
2023-03-06T02:43:18.642Z,-0.1
2023-03-06T02:43:48.633Z,-0.17
2023-03-06T02:44:18.636Z,-0.16
2023-03-06T02:44:48.634Z,-0.17
2023-03-06T02:45:18.636Z,-0.13
2023-03-06T02:45:48.778Z,-0.16
2023-03-06T02:46:18.764Z,-0.17
2023-03-06T02:46:48.646Z,-0.21
2023-03-06T02:47:18.637Z,-0.22
2023-03-06T02:47:48.656Z,-0.21
2023-03-06T02:48:18.646Z,-0.17
2023-03-06T02:48:48.632Z,-0.11
2023-03-06T02:49:18.630Z,-0.06
2023-03-06T02:49:48.632Z,-0.05
2023-03-06T02:50:18.632Z,-0.03
2023-03-06T02:50:48.632Z,-0.07
2023-03-06T02:51:18.631Z,-0.1
2023-03-06T02:51:48.633Z,-0.1
2023-03-06T02:52:18.631Z,-0.14
2023-03-06T02:52:48.629Z,-0.16
2023-03-06T02:53:18.630Z,-0.19
2023-03-06T02:53:48.632Z,-0.29
2023-03-06T02:54:18.636Z,-0.41
2023-03-06T02:54:48.628Z,-0.48
2023-03-06T02:55:18.627Z,-0.5
2023-03-06T02:55:48.657Z,-0.53
2023-03-06T02:56:18.627Z,-0.53
2023-03-06T02:56:48.641Z,-0.51
2023-03-06T02:57:18.634Z,-0.56
2023-03-06T02:57:48.642Z,-0.6
2023-03-06T02:58:18.632Z,-0.61
2023-03-06T02:58:48.629Z,-0.66
2023-03-06T02:59:18.632Z,-0.68
2023-03-06T02:59:48.648Z,-0.64
2023-03-06T03:00:18.628Z,-0.59
2023-03-06T03:00:48.635Z,-0.58
2023-03-06T03:01:18.733Z,-0.57
2023-03-06T03:01:48.732Z,-0.57
2023-03-06T03:02:18.635Z,-0.49
2023-03-06T03:02:48.629Z,-0.4
2023-03-06T03:03:18.642Z,-0.32
2023-03-06T03:03:48.649Z,-0.29
2023-03-06T03:04:18.640Z,-0.32
2023-03-06T03:04:48.679Z,-0.28
2023-03-06T03:05:18.635Z,-0.19
2023-03-06T03:05:48.629Z,-0.13
2023-03-06T03:06:18.631Z,-0.13
2023-03-06T03:06:48.626Z,-0.11
2023-03-06T03:07:18.625Z,-0.09
2023-03-06T03:07:48.647Z,-0.04
2023-03-06T03:08:18.627Z,-0.08
2023-03-06T03:08:48.642Z,-0.14
2023-03-06T03:09:18.630Z,-0.23
2023-03-06T03:09:48.626Z,-0.28
2023-03-06T03:10:18.630Z,-0.27
2023-03-06T03:10:48.626Z,-0.24
2023-03-06T03:11:18.631Z,-0.26
2023-03-06T03:11:48.630Z,-0.29
2023-03-06T03:12:18.632Z,-0.33
2023-03-06T03:12:48.629Z,-0.37
2023-03-06T03:13:18.634Z,-0.43
2023-03-06T03:13:48.654Z,-0.48
2023-03-06T03:14:18.630Z,-0.56
2023-03-06T03:14:48.633Z,-0.65
2023-03-06T03:15:18.630Z,-0.71
2023-03-06T03:15:48.680Z,-0.74
2023-03-06T03:16:18.704Z,-0.77
2023-03-06T03:16:48.632Z,-0.81
2023-03-06T03:17:18.637Z,-0.81
2023-03-06T03:17:48.638Z,-0.79
2023-03-06T03:18:18.625Z,-0.75
2023-03-06T03:18:48.626Z,-0.72
2023-03-06T03:19:18.643Z,-0.7
2023-03-06T03:19:48.633Z,-0.72
2023-03-06T03:20:18.645Z,-0.72
2023-03-06T03:20:48.631Z,-0.71
2023-03-06T03:21:18.631Z,-0.72
2023-03-06T03:21:48.630Z,-0.67
2023-03-06T03:22:18.636Z,-0.65
2023-03-06T03:22:48.631Z,-0.59
2023-03-06T03:23:18.634Z,-0.53
2023-03-06T03:23:48.628Z,-0.48
2023-03-06T03:24:18.681Z,-0.44
2023-03-06T03:24:48.709Z,-0.43
2023-03-06T03:25:18.686Z,-0.45
2023-03-06T03:25:48.630Z,-0.43
2023-03-06T03:26:18.647Z,-0.4
2023-03-06T03:26:48.633Z,-0.37
2023-03-06T03:27:18.632Z,-0.35
2023-03-06T03:27:48.632Z,-0.34
2023-03-06T03:28:18.632Z,-0.35
2023-03-06T03:28:48.630Z,-0.35
2023-03-06T03:29:18.639Z,-0.42
2023-03-06T03:29:48.648Z,-0.5
2023-03-06T03:30:18.634Z,-0.59
2023-03-06T03:30:48.716Z,-0.59
2023-03-06T03:31:18.684Z,-0.59
2023-03-06T03:31:48.672Z,-0.61
2023-03-06T03:32:18.691Z,-0.64
2023-03-06T03:32:48.653Z,-0.66
2023-03-06T03:33:18.648Z,-0.61
2023-03-06T03:33:48.637Z,-0.57
2023-03-06T03:34:18.630Z,-0.56
2023-03-06T03:34:48.652Z,-0.51
2023-03-06T03:35:18.676Z,-0.54
2023-03-06T03:35:48.688Z,-0.57
2023-03-06T03:36:18.632Z,-0.6
2023-03-06T03:36:48.643Z,-0.66
2023-03-06T03:37:18.635Z,-0.7
2023-03-06T03:37:48.635Z,-0.7
2023-03-06T03:38:18.632Z,-0.68
2023-03-06T03:38:48.638Z,-0.68
2023-03-06T03:39:18.634Z,-0.68
2023-03-06T03:39:48.635Z,-0.65
2023-03-06T03:40:18.635Z,-0.64
2023-03-06T03:40:48.634Z,-0.64
2023-03-06T03:41:18.632Z,-0.61
2023-03-06T03:41:48.639Z,-0.52
2023-03-06T03:42:18.641Z,-0.44
2023-03-06T03:42:48.634Z,-0.41
2023-03-06T03:43:18.647Z,-0.42
2023-03-06T03:43:48.642Z,-0.37
2023-03-06T03:44:18.647Z,-0.26
2023-03-06T03:44:48.699Z,-0.16
2023-03-06T03:45:18.643Z,-0.08
2023-03-06T03:45:48.658Z,-0.01
2023-03-06T03:46:18.654Z,0.07
2023-03-06T03:46:48.696Z,0.16
2023-03-06T03:47:18.636Z,0.28
2023-03-06T03:47:48.648Z,0.38
2023-03-06T03:48:18.635Z,0.39
2023-03-06T03:48:48.637Z,0.4
2023-03-06T03:49:18.636Z,0.46
2023-03-06T03:49:48.636Z,0.43
2023-03-06T03:50:18.639Z,0.46
2023-03-06T03:50:48.642Z,0.49
2023-03-06T03:51:18.639Z,0.6
2023-03-06T03:51:48.634Z,0.6
2023-03-06T03:52:48.648Z,0.47
2023-03-06T03:53:18.634Z,0.36
2023-03-06T03:53:48.631Z,0.3
2023-03-06T03:54:18.631Z,0.35
2023-03-06T03:54:48.633Z,0.29
2023-03-06T03:55:18.636Z,0.29
2023-03-06T03:55:48.649Z,0.31
2023-03-06T03:56:18.638Z,0.38
2023-03-06T03:56:48.635Z,0.34
2023-03-06T03:57:18.632Z,0.3
2023-03-06T03:57:48.633Z,0.29
2023-03-06T03:58:18.634Z,0.33
2023-03-06T03:58:48.639Z,0.29
2023-03-06T03:59:18.638Z,0.25
2023-03-06T03:59:48.635Z,0.26
2023-03-06T04:00:18.643Z,0.33
2023-03-06T04:00:48.630Z,0.39
2023-03-06T04:01:18.634Z,0.39
2023-03-06T04:01:48.732Z,0.41
2023-03-06T04:02:18.664Z,0.42
2023-03-06T04:02:48.640Z,0.37
2023-03-06T04:03:18.632Z,0.28
2023-03-06T04:03:48.631Z,0.25
2023-03-06T04:04:18.634Z,0.28
2023-03-06T04:04:48.642Z,0.32
2023-03-06T04:05:18.634Z,0.31
2023-03-06T04:05:48.633Z,0.29
2023-03-06T04:06:18.631Z,0.27
2023-03-06T04:06:48.630Z,0.26
2023-03-06T04:07:18.633Z,0.24
2023-03-06T04:07:48.644Z,0.24
2023-03-06T04:08:18.632Z,0.24
2023-03-06T04:08:48.630Z,0.25
2023-03-06T04:09:18.649Z,0.23
2023-03-06T04:09:48.633Z,0.21
2023-03-06T04:10:18.642Z,0.25
2023-03-06T04:10:48.630Z,0.25
2023-03-06T04:11:18.638Z,0.3
2023-03-06T04:11:48.634Z,0.33
2023-03-06T04:12:18.634Z,0.39
2023-03-06T04:12:48.636Z,0.45
2023-03-06T04:13:18.641Z,0.6
2023-03-06T04:13:48.636Z,0.74
2023-03-06T04:14:18.639Z,0.83
2023-03-06T04:14:48.639Z,0.86
2023-03-06T04:15:18.638Z,0.91
2023-03-06T04:15:48.630Z,1.02
2023-03-06T04:16:18.656Z,1.16
2023-03-06T04:16:48.633Z,1.35
2023-03-06T04:17:18.637Z,1.5
2023-03-06T04:17:48.629Z,1.48
2023-03-06T04:18:18.637Z,1.41
2023-03-06T04:18:48.644Z,1.41
2023-03-06T04:19:18.632Z,1.47
2023-03-06T04:19:48.647Z,1.57
2023-03-06T04:20:18.632Z,1.69
2023-03-06T04:20:48.632Z,1.82
2023-03-06T04:21:18.630Z,1.96
2023-03-06T04:21:48.629Z,2.03
2023-03-06T04:22:18.648Z,2.11
2023-03-06T04:22:48.632Z,2.14
2023-03-06T04:23:18.639Z,2.13
2023-03-06T04:23:48.636Z,2.15
2023-03-06T04:24:18.633Z,2.2
2023-03-06T04:24:48.637Z,2.24
2023-03-06T04:25:18.632Z,2.36
2023-03-06T04:25:48.633Z,2.36
2023-03-06T04:26:18.635Z,2.23
2023-03-06T04:26:48.635Z,2.1
2023-03-06T04:27:18.635Z,2.05
2023-03-06T04:27:48.634Z,2.13
2023-03-06T04:28:18.641Z,2.26
2023-03-06T04:28:48.636Z,2.33
2023-03-06T04:29:18.641Z,2.23
2023-03-06T04:29:48.635Z,2.19
2023-03-06T04:30:18.632Z,2.13
2023-03-06T04:30:48.635Z,2.07
2023-03-06T04:31:18.679Z,2.11
2023-03-06T04:31:48.705Z,2.2
2023-03-06T04:32:21.254Z,2.23
2023-03-06T04:32:48.640Z,2.18
2023-03-06T04:33:18.647Z,2.16
2023-03-06T04:33:48.647Z,2.04
2023-03-06T04:34:18.645Z,1.97
2023-03-06T04:34:48.636Z,1.96
2023-03-06T04:35:18.672Z,1.96
2023-03-06T04:35:48.701Z,1.95
2023-03-06T04:36:18.640Z,1.95
2023-03-06T04:36:48.637Z,2
2023-03-06T04:37:18.631Z,2
2023-03-06T04:37:48.634Z,2.02
2023-03-06T04:38:18.638Z,2.2
2023-03-06T04:38:48.689Z,2.45
2023-03-06T04:39:18.645Z,2.55
2023-03-06T04:39:48.639Z,2.69
2023-03-06T04:40:18.644Z,2.81
2023-03-06T04:40:48.633Z,2.86
2023-03-06T04:41:18.649Z,2.87
2023-03-06T04:41:48.638Z,2.92
2023-03-06T04:42:18.636Z,2.94
2023-03-06T04:42:48.636Z,2.89
2023-03-06T04:43:18.641Z,2.9
2023-03-06T04:43:48.642Z,2.91
2023-03-06T04:44:18.637Z,2.78
2023-03-06T04:44:48.636Z,2.59
2023-03-06T04:45:18.644Z,2.45
2023-03-06T04:45:48.687Z,2.34
2023-03-06T04:46:18.639Z,2.32
2023-03-06T04:46:48.635Z,2.41
2023-03-06T04:47:19.193Z,2.51
2023-03-06T04:47:48.638Z,2.44
2023-03-06T04:48:18.638Z,2.46
2023-03-06T04:48:48.637Z,2.55
2023-03-06T04:49:18.644Z,2.65
2023-03-06T04:49:48.655Z,2.71
2023-03-06T04:50:18.639Z,2.76
2023-03-06T04:50:48.640Z,3.01
2023-03-06T04:51:18.640Z,3.41
2023-03-06T04:51:48.638Z,3.61
2023-03-06T04:52:18.638Z,3.69
2023-03-06T04:52:48.641Z,3.61
2023-03-06T04:53:18.637Z,3.28
2023-03-06T04:53:48.649Z,3.03
2023-03-06T04:54:19.142Z,2.72
2023-03-06T04:54:48.643Z,2.54
2023-03-06T04:55:18.645Z,2.44
2023-03-06T04:55:48.644Z,2.27
2023-03-06T04:56:18.641Z,2.16
2023-03-06T04:56:48.645Z,2.21
2023-03-06T04:57:18.640Z,2.28
2023-03-06T04:57:48.638Z,2.21
2023-03-06T04:58:18.641Z,2.16
2023-03-06T04:58:48.667Z,2.16
2023-03-06T04:59:18.643Z,2.16
2023-03-06T04:59:48.641Z,2
2023-03-06T05:00:18.641Z,1.94
2023-03-06T05:00:48.667Z,1.96
2023-03-06T05:01:18.780Z,1.88
2023-03-06T05:01:48.742Z,1.76
2023-03-06T05:02:18.740Z,1.72
2023-03-06T05:02:48.658Z,1.74
2023-03-06T05:03:18.647Z,1.76
2023-03-06T05:03:48.640Z,1.73
2023-03-06T05:04:18.647Z,1.74
2023-03-06T05:04:48.641Z,1.81
2023-03-06T05:05:18.642Z,1.9
2023-03-06T05:05:48.635Z,2.04
2023-03-06T05:06:18.633Z,2.04
2023-03-06T05:06:48.645Z,2
2023-03-06T05:07:18.639Z,1.9
2023-03-06T05:07:48.635Z,1.86
2023-03-06T05:08:18.642Z,1.94
2023-03-06T05:08:48.638Z,1.99
2023-03-06T05:09:18.638Z,2.01
2023-03-06T05:09:48.635Z,2.01
2023-03-06T05:10:18.636Z,2.06
2023-03-06T05:10:48.637Z,2.08
2023-03-06T05:11:18.639Z,2.11
2023-03-06T05:11:48.639Z,2.24
2023-03-06T05:12:18.641Z,2.36
2023-03-06T05:12:48.658Z,2.32
2023-03-06T05:13:18.633Z,2.39
2023-03-06T05:13:48.649Z,2.57
2023-03-06T05:14:18.642Z,2.68
2023-03-06T05:14:48.633Z,2.86
2023-03-06T05:15:18.664Z,3.02
2023-03-06T05:15:48.635Z,3.08
2023-03-06T05:16:18.738Z,3.19
2023-03-06T05:16:48.689Z,3.18
2023-03-06T05:17:18.640Z,3.14
2023-03-06T05:17:48.635Z,3.05
2023-03-06T05:18:18.644Z,3.08
2023-03-06T05:18:50.616Z,3.14
2023-03-06T05:19:18.652Z,3.25
2023-03-06T05:19:48.645Z,3.24
2023-03-06T05:20:18.635Z,3.29
2023-03-06T05:20:48.631Z,3.11
2023-03-06T05:21:18.651Z,2.88
2023-03-06T05:21:48.673Z,2.67
2023-03-06T05:22:18.635Z,2.54
2023-03-06T05:22:48.637Z,2.48
2023-03-06T05:23:18.635Z,2.54
2023-03-06T05:23:48.633Z,2.69
2023-03-06T05:24:18.632Z,2.83
2023-03-06T05:24:48.632Z,3.03
2023-03-06T05:25:18.642Z,3.36
2023-03-06T05:25:48.636Z,3.77
2023-03-06T05:26:18.638Z,3.9
2023-03-06T05:26:48.637Z,3.92
2023-03-06T05:27:18.635Z,3.9
2023-03-06T05:27:48.644Z,3.95
2023-03-06T05:28:18.634Z,4.22
2023-03-06T05:28:48.632Z,4.46
2023-03-06T05:29:18.635Z,4.65
2023-03-06T05:29:48.639Z,4.62
2023-03-06T05:30:18.651Z,4.49
2023-03-06T05:30:48.636Z,4.43
2023-03-06T05:31:18.705Z,4.43
2023-03-06T05:31:48.670Z,4.43
2023-03-06T05:32:18.659Z,4.47
2023-03-06T05:32:48.656Z,4.67
2023-03-06T05:33:18.641Z,4.95
2023-03-06T05:33:48.645Z,5.35
2023-03-06T05:34:18.632Z,5.88
2023-03-06T05:34:48.634Z,6.08
2023-03-06T05:35:18.743Z,6.51
2023-03-06T05:35:48.667Z,6.93
2023-03-06T05:36:18.652Z,7
2023-03-06T05:36:48.633Z,6.93
2023-03-06T05:37:18.645Z,7
2023-03-06T05:37:48.665Z,6.89
2023-03-06T05:38:18.642Z,6.74
2023-03-06T05:38:48.652Z,6.66
2023-03-06T05:39:18.641Z,6.45
2023-03-06T05:39:48.643Z,6.24
2023-03-06T05:40:18.640Z,6.1
2023-03-06T05:40:48.646Z,6
2023-03-06T05:41:18.645Z,6.15
2023-03-06T05:41:48.644Z,6.34
2023-03-06T05:42:18.649Z,6.46
2023-03-06T05:42:48.676Z,6.78
2023-03-06T05:43:18.639Z,7.08
2023-03-06T05:43:48.661Z,7.28
2023-03-06T05:44:18.643Z,7.22
2023-03-06T05:44:48.642Z,6.92
2023-03-06T05:45:18.644Z,6.6
2023-03-06T05:45:48.657Z,6.32
2023-03-06T05:46:18.693Z,6.14
2023-03-06T05:46:48.645Z,6.05
2023-03-06T05:47:18.645Z,5.9
2023-03-06T05:47:48.646Z,5.76
2023-03-06T05:48:18.647Z,5.71
2023-03-06T05:48:48.650Z,5.82
2023-03-06T05:49:18.645Z,6.08
2023-03-06T05:49:48.645Z,6.19
2023-03-06T05:50:18.643Z,6.25
2023-03-06T05:50:48.643Z,6.55
2023-03-06T05:51:18.641Z,7.15
2023-03-06T05:51:48.644Z,7.55
2023-03-06T05:52:18.648Z,8.43
2023-03-06T05:52:48.646Z,9.39
2023-03-06T05:53:18.644Z,9.79
2023-03-06T05:53:48.646Z,9.63
2023-03-06T05:54:18.645Z,9.35
2023-03-06T05:54:48.645Z,9.13
2023-03-06T05:55:18.650Z,8.72
2023-03-06T05:55:48.645Z,8.11
2023-03-06T05:56:18.647Z,7.65
2023-03-06T05:56:48.667Z,7.28
2023-03-06T05:57:18.642Z,7.13
2023-03-06T05:57:48.642Z,6.99
2023-03-06T05:58:18.649Z,6.91
2023-03-06T05:58:48.642Z,6.79
2023-03-06T05:59:18.639Z,6.69
2023-03-06T05:59:48.661Z,6.65
2023-03-06T06:00:18.639Z,6.65
2023-03-06T06:00:48.640Z,6.59
2023-03-06T06:01:18.641Z,6.7
2023-03-06T06:01:48.642Z,6.95
2023-03-06T06:02:18.686Z,7.34
2023-03-06T06:02:48.642Z,7.91
2023-03-06T06:03:18.697Z,8.38
2023-03-06T06:03:48.689Z,8.73
2023-03-06T06:04:18.645Z,8.85
2023-03-06T06:04:48.642Z,8.94
2023-03-06T06:05:18.645Z,9.07
2023-03-06T06:05:48.643Z,9.08
2023-03-06T06:06:18.657Z,9.19
2023-03-06T06:06:48.639Z,9.28
2023-03-06T06:07:18.644Z,9.31
2023-03-06T06:07:48.654Z,9.47
2023-03-06T06:08:18.639Z,9.36
2023-03-06T06:08:48.645Z,9.08
2023-03-06T06:09:18.647Z,8.49
2023-03-06T06:09:48.646Z,8.13
2023-03-06T06:10:18.663Z,8.01
2023-03-06T06:10:49.259Z,7.72
2023-03-06T06:11:18.649Z,7.43
2023-03-06T06:11:48.643Z,7.06
2023-03-06T06:12:18.644Z,6.51
2023-03-06T06:12:48.639Z,6.15
2023-03-06T06:13:18.649Z,5.91
2023-03-06T06:13:48.655Z,5.86
2023-03-06T06:14:18.646Z,5.86
2023-03-06T06:14:48.675Z,6.09
2023-03-06T06:15:18.642Z,6.5
2023-03-06T06:15:48.750Z,6.94
2023-03-06T06:16:18.682Z,7.53
2023-03-06T06:16:48.645Z,8.12
2023-03-06T06:17:18.647Z,8.56
2023-03-06T06:17:48.655Z,9.16
2023-03-06T06:18:18.642Z,10.16
2023-03-06T06:18:48.643Z,11.74
2023-03-06T06:19:18.676Z,13.13
2023-03-06T06:19:48.644Z,13.99
2023-03-06T06:20:18.649Z,14.35
2023-03-06T06:20:48.642Z,13.76
2023-03-06T06:21:18.640Z,12.86
2023-03-06T06:21:48.642Z,12.12
2023-03-06T06:22:18.646Z,11.64
2023-03-06T06:22:48.646Z,11.44
2023-03-06T06:23:18.647Z,11.57
2023-03-06T06:23:48.644Z,11.13
2023-03-06T06:24:18.643Z,10.55
2023-03-06T06:24:48.643Z,10.3
2023-03-06T06:25:18.646Z,10.05
2023-03-06T06:25:48.656Z,10
2023-03-06T06:26:18.654Z,10.09
2023-03-06T06:26:48.661Z,10.11
2023-03-06T06:27:18.645Z,10.17
2023-03-06T06:27:48.647Z,10.32
2023-03-06T06:28:18.644Z,10.64
2023-03-06T06:28:48.648Z,10.79
2023-03-06T06:29:18.651Z,10.9
2023-03-06T06:29:48.646Z,11.24
2023-03-06T06:30:18.644Z,11.58
2023-03-06T06:30:48.661Z,11.86
2023-03-06T06:31:18.690Z,12.79
2023-03-06T06:31:48.652Z,13.79
2023-03-06T06:32:18.736Z,14.54
2023-03-06T06:32:48.651Z,15.13
2023-03-06T06:33:18.643Z,15.43
2023-03-06T06:33:48.643Z,15.04
2023-03-06T06:34:18.648Z,14.71
2023-03-06T06:34:48.663Z,14.52
2023-03-06T06:35:18.643Z,14.25
2023-03-06T06:35:48.681Z,13.82
2023-03-06T06:36:18.666Z,13.36
2023-03-06T06:36:49.760Z,12.64
2023-03-06T06:37:18.644Z,12.05
2023-03-06T06:37:48.653Z,11.45