createdAt,value
2023-08-17T00:00:32.645Z,83.73
2023-08-17T00:02:59.181Z,83.76
2023-08-17T00:05:25.735Z,84.03
2023-08-17T00:07:53.339Z,84.18
2023-08-17T00:10:20.064Z,84.27
2023-08-17T00:12:46.535Z,84.18
2023-08-17T00:15:13.087Z,83.94
2023-08-17T00:17:39.592Z,83.30
2023-08-17T00:20:07.520Z,83.40
2023-08-17T00:22:34.021Z,83.13
2023-08-17T00:25:00.614Z,83.08
2023-08-17T00:27:27.331Z,82.40
2023-08-17T00:29:54.026Z,82.39
2023-08-17T00:32:21.139Z,83.65
2023-08-17T00:34:47.710Z,83.63
2023-08-17T00:37:14.319Z,83.25
2023-08-17T00:39:40.797Z,83.56
2023-08-17T00:42:09.238Z,82.75
2023-08-17T00:44:35.715Z,82.87
2023-08-17T00:47:03.459Z,85.38
2023-08-17T00:49:30.471Z,84.24
2023-08-17T00:51:57.963Z,84.04
2023-08-17T00:54:27.939Z,83.45
2023-08-17T00:56:57.263Z,82.90
2023-08-17T00:59:26.435Z,82.58
2023-08-17T01:01:53.275Z,81.66
2023-08-17T01:04:19.903Z,81.78
2023-08-17T01:06:46.576Z,81.77
2023-08-17T01:09:13.191Z,82.57
2023-08-17T01:11:50.514Z,82.42
2023-08-17T01:14:33.961Z,82.08
2023-08-17T01:17:13.699Z,83.60
2023-08-17T01:19:40.386Z,83.61
2023-08-17T01:22:09.692Z,82.81
2023-08-17T01:24:36.195Z,84.76
2023-08-17T01:27:02.742Z,85.83
2023-08-17T01:29:29.503Z,86.44
2023-08-17T01:32:13.960Z,86.14
2023-08-17T01:34:51.121Z,86.14
2023-08-17T01:37:21.919Z,86.84
2023-08-17T01:39:51.841Z,86.28
2023-08-17T01:42:19.558Z,84.77
2023-08-17T01:44:46.239Z,83.73
2023-08-17T01:47:15.734Z,82.36
2023-08-17T01:49:42.225Z,83.43
2023-08-17T01:52:08.744Z,83.34
2023-08-17T01:54:35.418Z,83.16
2023-08-17T01:57:01.904Z,83.88
2023-08-17T01:59:28.490Z,84.41
2023-08-17T02:01:55.093Z,84.30
2023-08-17T02:04:21.619Z,84.38
2023-08-17T02:06:48.221Z,84.74
2023-08-17T02:09:14.890Z,84.50
2023-08-17T02:11:41.415Z,84.36
2023-08-17T02:14:08.045Z,85.21
2023-08-17T02:16:35.444Z,85.39
2023-08-17T02:19:02.100Z,84.74
2023-08-17T02:21:28.631Z,84.69
2023-08-17T02:23:55.157Z,84.90
2023-08-17T02:26:23.123Z,84.43
2023-08-17T02:28:50.742Z,84.31
2023-08-17T02:31:17.272Z,84.71
2023-08-17T02:33:43.961Z,85.12
2023-08-17T02:36:10.511Z,83.75
2023-08-17T02:38:37.097Z,83.31
2023-08-17T02:41:03.712Z,82.92
2023-08-17T02:43:30.176Z,82.21
2023-08-17T02:45:56.671Z,83.01
2023-08-17T02:48:24.323Z,84.15
2023-08-17T02:50:50.794Z,84.94
2023-08-17T02:53:17.435Z,85.39
2023-08-17T02:55:44.018Z,86.03
2023-08-17T02:58:10.545Z,87.33
2023-08-17T03:00:37.099Z,87.68
2023-08-17T03:03:04.098Z,87.97
2023-08-17T03:05:31.809Z,88.07
2023-08-17T03:07:58.376Z,88.73
2023-08-17T03:10:26.123Z,88.96
2023-08-17T03:12:52.738Z,89.72
2023-08-17T03:15:20.128Z,90.20
2023-08-17T03:17:46.863Z,90.51
2023-08-17T03:20:13.793Z,89.72
2023-08-17T03:22:40.543Z,88.93
2023-08-17T03:25:07.607Z,89.01
2023-08-17T03:27:34.308Z,88.70
2023-08-17T03:30:01.363Z,88.18
2023-08-17T03:32:28.179Z,87.62
2023-08-17T03:34:54.673Z,87.53
2023-08-17T03:37:23.016Z,87.34
2023-08-17T03:39:49.933Z,87.92
2023-08-17T03:42:16.508Z,87.88
2023-08-17T03:44:43.168Z,87.70
2023-08-17T03:47:09.631Z,87.79
2023-08-17T03:49:36.209Z,88.73
2023-08-17T03:52:02.750Z,89.69
2023-08-17T03:54:29.345Z,89.40
2023-08-17T03:56:55.851Z,89.50
2023-08-17T03:59:22.401Z,89.65
2023-08-17T04:01:48.961Z,89.28
2023-08-17T04:04:15.651Z,88.79
2023-08-17T04:06:42.182Z,87.55
2023-08-17T04:09:08.919Z,87.59
2023-08-17T04:11:38.560Z,87.28
2023-08-17T04:14:06.137Z,86.92
2023-08-17T04:16:34.690Z,86.29
2023-08-17T04:19:01.339Z,85.75
2023-08-17T04:21:30.184Z,85.41
2023-08-17T04:23:56.975Z,85.12
2023-08-17T04:26:24.808Z,84.81
2023-08-17T04:28:52.071Z,84.08
2023-08-17T04:31:18.772Z,84.59
2023-08-17T04:33:49.303Z,85.36
2023-08-17T04:36:15.922Z,86.77
2023-08-17T04:38:42.406Z,87.24
2023-08-17T04:41:09.033Z,87.02
2023-08-17T04:43:36.554Z,86.37
2023-08-17T04:46:03.211Z,87.31
2023-08-17T04:48:30.258Z,87.22
2023-08-17T04:50:57.279Z,87.99
2023-08-17T04:53:23.812Z,87.88
2023-08-17T04:55:51.573Z,88.15
2023-08-17T04:58:18.064Z,87.40
2023-08-17T05:00:44.765Z,87.04
2023-08-17T05:03:20.144Z,87.02
2023-08-17T05:05:53.236Z,87.60
2023-08-17T05:08:20.335Z,87.93
2023-08-17T05:10:46.831Z,87.14
2023-08-17T05:13:13.336Z,87.90
2023-08-17T05:15:40.039Z,87.95
2023-08-17T05:18:09.197Z,88.09
2023-08-17T05:20:36.909Z,89.15
2023-08-17T05:23:04.125Z,88.73
2023-08-17T05:25:30.656Z,88.16
2023-08-17T05:27:57.165Z,88.90
2023-08-17T05:30:24.088Z,89.29
2023-08-17T05:32:51.659Z,88.27
2023-08-17T05:35:18.848Z,87.87
2023-08-17T05:37:45.486Z,87.70
2023-08-17T05:40:12.404Z,89.62
2023-08-17T05:42:38.980Z,88.83
2023-08-17T05:45:06.247Z,88.46
2023-08-17T05:47:32.776Z,88.44
2023-08-17T05:49:59.261Z,86.98
2023-08-17T05:52:25.833Z,86.85
2023-08-17T05:54:52.286Z,88.45
2023-08-17T05:57:18.781Z,88.98
2023-08-17T05:59:45.266Z,88.87
2023-08-17T06:02:11.759Z,88.52
2023-08-17T06:04:38.258Z,86.73
2023-08-17T06:07:04.917Z,87.51
2023-08-17T06:09:31.411Z,87.91
2023-08-17T06:11:57.943Z,87.99
2023-08-17T06:14:24.521Z,85.77
2023-08-17T06:16:51.119Z,90.00
2023-08-17T06:19:17.621Z,89.08
2023-08-17T06:21:44.211Z,89.06
2023-08-17T06:24:10.668Z,87.78
2023-08-17T06:26:37.248Z,87.32
2023-08-17T06:29:04.547Z,87.19
2023-08-17T06:31:31.293Z,85.81
2023-08-17T06:33:58.161Z,84.51
2023-08-17T06:36:24.722Z,83.64
2023-08-17T06:38:51.227Z,84.04
2023-08-17T06:41:18.238Z,84.35
2023-08-17T06:43:44.718Z,85.48
2023-08-17T06:46:11.470Z,85.97
2023-08-17T06:48:38.069Z,86.84
2023-08-17T06:51:05.842Z,85.51
2023-08-17T06:53:32.390Z,84.93
2023-08-17T06:56:01.710Z,84.11
2023-08-17T06:58:29.353Z,84.86
2023-08-17T07:00:56.036Z,86.73
2023-08-17T07:03:22.662Z,86.26
2023-08-17T07:05:49.386Z,86.05
2023-08-17T07:08:15.996Z,84.88
2023-08-17T07:10:42.441Z,86.40
2023-08-17T07:13:09.013Z,84.99
2023-08-17T07:15:35.542Z,86.14
2023-08-17T07:18:02.110Z,85.93
2023-08-17T07:20:28.737Z,86.23
2023-08-17T07:22:55.345Z,85.58
2023-08-17T07:25:21.793Z,84.52
2023-08-17T07:27:48.269Z,85.13
2023-08-17T07:30:14.771Z,85.63
2023-08-17T07:32:41.311Z,85.16
2023-08-17T07:35:08.221Z,87.45
2023-08-17T07:37:35.198Z,87.31
2023-08-17T07:40:04.711Z,89.11
2023-08-17T07:42:31.597Z,88.11
2023-08-17T07:44:58.388Z,86.90
2023-08-17T07:47:24.983Z,86.63
2023-08-17T07:49:51.596Z,85.84
2023-08-17T07:52:18.195Z,84.70
2023-08-17T07:54:46.620Z,84.47
2023-08-17T07:57:13.255Z,84.13
2023-08-17T07:59:39.907Z,84.01
2023-08-17T08:02:06.950Z,84.67
2023-08-17T08:04:33.471Z,85.60
2023-08-17T08:07:00.035Z,87.26
2023-08-17T08:09:26.496Z,85.91
2023-08-17T08:11:53.052Z,86.20
2023-08-17T08:14:19.534Z,85.46
2023-08-17T08:16:46.254Z,86.46
2023-08-17T08:19:12.858Z,87.47
2023-08-17T08:21:39.476Z,87.10
2023-08-17T08:24:10.424Z,86.45
2023-08-17T08:26:40.714Z,84.87
2023-08-17T08:29:07.236Z,83.86
2023-08-17T08:31:33.708Z,86.13
2023-08-17T08:34:00.590Z,84.16
2023-08-17T08:36:27.229Z,83.67
2023-08-17T08:38:53.853Z,83.67
2023-08-17T08:41:20.835Z,82.11
2023-08-17T08:43:47.998Z,83.16
2023-08-17T08:46:17.910Z,82.12
2023-08-17T08:48:48.672Z,82.65
2023-08-17T08:51:21.733Z,82.61
2023-08-17T08:53:56.466Z,81.98
2023-08-17T08:56:25.670Z,81.95
2023-08-17T08:58:54.919Z,80.77
2023-08-17T09:01:22.634Z,80.57
2023-08-17T09:03:49.305Z,79.24
2023-08-17T09:09:03.685Z,78.32
2023-08-17T09:11:31.139Z,78.59
2023-08-17T09:13:57.981Z,77.74
2023-08-17T09:16:25.840Z,77.64
2023-08-17T09:18:55.554Z,76.10
2023-08-17T09:21:25.640Z,74.77
2023-08-17T09:24:00.123Z,75.02
2023-08-17T09:26:32.166Z,74.56
2023-08-17T09:29:00.588Z,73.25
2023-08-17T09:31:27.391Z,74.09
2023-08-17T09:33:54.352Z,75.68
2023-08-17T09:36:24.833Z,77.95
2023-08-17T09:38:54.283Z,77.21
2023-08-17T09:41:21.196Z,74.90
2023-08-17T09:43:48.366Z,75.86
2023-08-17T09:46:15.875Z,76.86
2023-08-17T09:48:45.405Z,76.83
2023-08-17T09:51:15.554Z,75.13
2023-08-17T09:53:42.122Z,77.21
2023-08-17T09:56:09.275Z,77.98
2023-08-17T09:58:35.721Z,78.25
2023-08-17T10:01:05.465Z,78.69
2023-08-17T10:03:35.323Z,80.52
2023-08-17T10:06:11.548Z,78.46
2023-08-17T10:08:44.359Z,77.85
2023-08-17T10:11:15.914Z,77.90
2023-08-17T10:14:01.319Z,76.99
2023-08-17T10:16:34.425Z,77.77
2023-08-17T10:19:14.411Z,78.83
2023-08-17T10:21:55.139Z,77.77
2023-08-17T10:24:21.637Z,75.88
2023-08-17T10:29:23.728Z,76.84
2023-08-17T10:31:50.427Z,76.84
2023-08-17T10:34:17.265Z,76.33
2023-08-17T10:36:45.457Z,75.29
2023-08-17T10:39:26.027Z,75.43
2023-08-17T10:41:55.750Z,73.31
2023-08-17T10:44:48.103Z,74.82
2023-08-17T10:47:28.382Z,76.84
2023-08-17T10:50:06.516Z,77.10
2023-08-17T10:52:35.659Z,77.61
2023-08-17T10:55:06.812Z,75.88
2023-08-17T10:57:41.949Z,73.45
2023-08-17T11:00:20.965Z,74.31
2023-08-17T11:03:01.022Z,72.78
2023-08-17T11:05:42.074Z,72.18
2023-08-17T11:08:21.164Z,73.08
2023-08-17T11:11:13.518Z,74.41
2023-08-17T11:13:45.309Z,75.17
2023-08-17T11:16:18.747Z,74.31
2023-08-17T11:18:46.589Z,72.73
2023-08-17T11:21:19.371Z,73.08
2023-08-17T11:23:46.817Z,72.17
2023-08-17T11:26:16.829Z,70.69
2023-08-17T11:28:45.624Z,69.92
2023-08-17T11:31:14.015Z,68.70
2023-08-17T11:33:41.200Z,68.27
2023-08-17T11:36:11.080Z,69.06
2023-08-17T11:38:44.535Z,68.96
2023-08-17T11:41:18.517Z,68.92
2023-08-17T11:43:48.116Z,68.00
2023-08-17T11:46:16.277Z,68.79
2023-08-17T11:48:42.935Z,69.86
2023-08-17T11:51:09.590Z,70.37
2023-08-17T11:53:38.112Z,70.75
2023-08-17T11:56:08.391Z,70.37
2023-08-17T11:58:47.484Z,72.95
2023-08-17T12:01:16.705Z,73.77
2023-08-17T12:03:44.198Z,73.91
2023-08-17T12:06:11.814Z,75.26
2023-08-17T12:08:38.470Z,76.19
2023-08-17T12:11:05.729Z,77.04
2023-08-17T12:13:35.670Z,77.21
2023-08-17T12:16:04.742Z,76.69
2023-08-17T12:18:35.346Z,76.97
2023-08-17T12:21:02.019Z,76.64
2023-08-17T12:23:29.131Z,76.70
2023-08-17T12:25:56.282Z,76.00
2023-08-17T12:28:26.534Z,75.85
2023-08-17T12:31:01.772Z,77.31
2023-08-17T12:33:28.557Z,77.92
2023-08-17T12:35:56.439Z,79.58
2023-08-17T12:38:26.009Z,79.70
2023-08-17T12:40:52.528Z,80.06
2023-08-17T12:43:19.011Z,82.08
2023-08-17T12:45:45.491Z,81.52
2023-08-17T12:48:12.114Z,80.98
2023-08-17T12:50:43.411Z,79.99
2023-08-17T12:53:10.422Z,78.29
2023-08-17T12:55:36.955Z,79.08
2023-08-17T12:58:03.572Z,81.03
2023-08-17T13:00:30.206Z,79.37
2023-08-17T13:02:56.696Z,79.10
2023-08-17T13:05:23.384Z,77.67
2023-08-17T13:07:49.880Z,77.29
2023-08-17T13:10:16.374Z,73.69
2023-08-17T13:12:42.837Z,74.43
2023-08-17T13:15:09.431Z,75.53
2023-08-17T13:17:35.911Z,75.14
2023-08-17T13:20:04.915Z,76.79
2023-08-17T13:22:32.445Z,76.48
2023-08-17T13:24:58.988Z,77.90
2023-08-17T13:27:25.615Z,78.44
2023-08-17T13:29:52.212Z,77.71
2023-08-17T13:32:18.631Z,77.69
2023-08-17T13:34:45.176Z,77.83
2023-08-17T13:37:11.653Z,79.27
2023-08-17T13:39:38.209Z,79.46
2023-08-17T13:42:04.937Z,80.16
2023-08-17T13:44:31.559Z,81.24
2023-08-17T13:46:58.013Z,80.04
2023-08-17T13:49:24.766Z,79.69
2023-08-17T13:51:51.293Z,81.13
2023-08-17T13:54:18.362Z,80.94
2023-08-17T13:56:44.843Z,81.01
2023-08-17T13:59:11.461Z,80.23
2023-08-17T14:01:37.955Z,79.82
2023-08-17T14:04:05.975Z,79.13
2023-08-17T14:06:33.575Z,79.63
2023-08-17T14:09:00.193Z,79.12
2023-08-17T14:11:26.663Z,79.46
2023-08-17T14:13:53.164Z,78.94
2023-08-17T14:16:19.721Z,79.37
2023-08-17T14:18:46.241Z,80.30
2023-08-17T14:21:12.676Z,79.59
2023-08-17T14:23:39.961Z,79.38
2023-08-17T14:26:06.474Z,79.06
2023-08-17T14:28:33.192Z,78.39
2023-08-17T14:30:59.734Z,77.75
2023-08-17T14:33:26.202Z,77.24
2023-08-17T14:35:52.780Z,75.21
2023-08-17T14:38:19.278Z,75.19
2023-08-17T14:40:49.073Z,75.20
2023-08-17T14:43:16.413Z,73.59
2023-08-17T14:45:44.357Z,72.28
2023-08-17T14:48:11.237Z,72.21
2023-08-17T14:50:38.378Z,72.67
2023-08-17T14:53:08.749Z,73.51
2023-08-17T14:55:35.813Z,72.91
2023-08-17T14:58:04.138Z,70.64
2023-08-17T15:00:33.753Z,69.03
2023-08-17T15:03:01.413Z,69.97
2023-08-17T15:05:29.610Z,69.95
2023-08-17T15:07:56.569Z,69.59
2023-08-17T15:10:23.377Z,68.97
2023-08-17T15:12:50.115Z,68.03
2023-08-17T15:15:20.641Z,67.64
2023-08-17T15:17:47.610Z,68.64
2023-08-17T15:20:14.438Z,69.16
2023-08-17T15:22:41.040Z,69.56
2023-08-17T15:25:07.850Z,70.17
2023-08-17T15:27:34.384Z,67.27
2023-08-17T15:30:00.981Z,69.25
2023-08-17T15:32:27.751Z,67.43
2023-08-17T15:34:56.896Z,67.68
2023-08-17T15:37:26.599Z,68.13
2023-08-17T15:39:53.618Z,67.60
2023-08-17T15:42:20.077Z,67.45
2023-08-17T15:44:46.596Z,67.33
2023-08-17T15:47:13.057Z,67.34
2023-08-17T15:49:39.632Z,67.85
2023-08-17T15:52:07.276Z,69.51
2023-08-17T15:54:36.755Z,69.02
2023-08-17T15:57:05.438Z,68.33
2023-08-17T15:59:32.108Z,69.38
2023-08-17T16:01:58.685Z,68.27
2023-08-17T16:04:25.157Z,68.59
2023-08-17T16:06:51.750Z,68.01
2023-08-17T16:09:18.409Z,66.38
2023-08-17T16:11:44.899Z,66.45
2023-08-17T16:14:11.552Z,66.23
2023-08-17T16:16:38.072Z,64.73
2023-08-17T16:19:05.720Z,64.41
2023-08-17T16:21:32.470Z,63.78
2023-08-17T16:23:58.948Z,62.58
2023-08-17T16:26:25.447Z,64.18
2023-08-17T16:28:53.375Z,65.04
2023-08-17T16:31:20.193Z,65.84
2023-08-17T16:33:47.066Z,64.77
2023-08-17T16:36:14.785Z,63.77
2023-08-17T16:38:41.333Z,64.86
2023-08-17T16:41:08.851Z,65.40
2023-08-17T16:43:36.405Z,66.92
2023-08-17T16:46:03.028Z,67.27
2023-08-17T16:48:29.569Z,67.94
2023-08-17T16:50:56.147Z,68.25
2023-08-17T16:53:22.631Z,69.10
2023-08-17T16:55:55.079Z,68.40
2023-08-17T16:58:22.241Z,68.99
2023-08-17T17:00:49.934Z,69.74
2023-08-17T17:03:16.433Z,70.20
2023-08-17T17:05:42.952Z,69.99
2023-08-17T17:08:09.550Z,69.76
2023-08-17T17:10:36.312Z,69.39
2023-08-17T17:13:02.850Z,70.53
2023-08-17T17:15:29.432Z,71.24
2023-08-17T17:17:55.992Z,72.16
2023-08-17T17:20:22.472Z,72.76
2023-08-17T17:22:49.136Z,72.62
2023-08-17T17:25:15.684Z,72.79
2023-08-17T17:27:42.167Z,72.72
2023-08-17T17:30:09.174Z,73.07
2023-08-17T17:32:35.704Z,73.23
2023-08-17T17:35:02.254Z,72.91
2023-08-17T17:37:29.161Z,74.17
2023-08-17T17:39:56.438Z,74.12
2023-08-17T17:42:23.221Z,74.10
2023-08-17T17:44:49.746Z,74.18
2023-08-17T17:47:16.282Z,74.59
2023-08-17T17:49:42.815Z,74.92
2023-08-17T17:52:09.303Z,74.40
2023-08-17T17:54:38.400Z,74.70
2023-08-17T17:57:05.474Z,74.70
2023-08-17T17:59:32.059Z,75.13
2023-08-17T18:01:58.712Z,74.56
2023-08-17T18:04:26.061Z,74.34
2023-08-17T18:06:52.608Z,73.34
2023-08-17T18:09:19.177Z,73.69
2023-08-17T18:11:45.679Z,73.07
2023-08-17T18:14:12.179Z,73.15
2023-08-17T18:16:38.667Z,72.74
2023-08-17T18:19:07.226Z,72.94
2023-08-17T18:21:33.717Z,72.83
2023-08-17T18:24:00.519Z,72.87
2023-08-17T18:26:27.972Z,73.12
2023-08-17T18:28:56.587Z,72.42
2023-08-17T18:31:23.181Z,72.33
2023-08-17T18:33:49.742Z,72.42
2023-08-17T18:36:16.706Z,72.21
2023-08-17T18:38:43.295Z,72.23
2023-08-17T18:41:10.673Z,72.65
2023-08-17T18:43:37.690Z,72.45
2023-08-17T18:46:04.900Z,72.47
2023-08-17T18:48:32.093Z,73.13
2023-08-17T18:50:58.843Z,72.90
2023-08-17T18:53:25.635Z,74.78
2023-08-17T18:55:52.325Z,75.24
2023-08-17T18:58:19.799Z,75.19
2023-08-17T19:00:46.534Z,75.02
2023-08-17T19:03:13.149Z,76.99
2023-08-17T19:05:40.466Z,76.20
2023-08-17T19:08:07.131Z,75.55
2023-08-17T19:10:33.687Z,77.15
2023-08-17T19:13:00.329Z,78.83
2023-08-17T19:15:27.017Z,79.99
2023-08-17T19:17:53.541Z,80.92
2023-08-17T19:20:21.217Z,81.51
2023-08-17T19:22:47.815Z,82.31
2023-08-17T19:25:14.480Z,82.23
2023-08-17T19:27:41.452Z,81.81
2023-08-17T19:30:11.509Z,82.45
2023-08-17T19:32:43.921Z,82.63
2023-08-17T19:35:10.950Z,82.45
2023-08-17T19:37:38.291Z,82.42
2023-08-17T19:40:05.505Z,82.25
2023-08-17T19:42:32.105Z,82.27
2023-08-17T19:44:58.857Z,81.53
2023-08-17T19:47:25.469Z,81.49
2023-08-17T19:49:52.193Z,81.58
2023-08-17T19:52:20.977Z,82.77
2023-08-17T19:54:52.716Z,82.20
2023-08-17T19:57:22.021Z,82.91
2023-08-17T19:59:48.832Z,82.96
2023-08-17T20:02:15.418Z,81.99
2023-08-17T20:04:42.121Z,81.91
2023-08-17T20:07:08.737Z,82.36
2023-08-17T20:09:35.277Z,83.94
2023-08-17T20:12:02.598Z,82.75
2023-08-17T20:14:30.255Z,83.07
2023-08-17T20:16:57.012Z,82.56
2023-08-17T20:19:23.597Z,82.78
2023-08-17T20:21:50.146Z,82.04
2023-08-17T20:24:16.717Z,83.03
2023-08-17T20:26:43.347Z,82.43
2023-08-17T20:29:12.188Z,82.93
2023-08-17T20:31:39.477Z,82.37
2023-08-17T20:34:06.114Z,82.53
2023-08-17T20:36:32.748Z,82.78
2023-08-17T20:39:07.777Z,82.95
2023-08-17T20:41:34.329Z,83.56
2023-08-17T20:44:00.816Z,83.35
2023-08-17T20:46:28.822Z,83.68
2023-08-17T20:48:58.693Z,83.67
2023-08-17T20:51:26.780Z,83.17
2023-08-17T20:53:54.235Z,83.69
2023-08-17T20:56:21.783Z,83.56
2023-08-17T20:58:48.562Z,84.09
2023-08-17T21:01:17.324Z,84.06
2023-08-17T21:03:44.451Z,83.93
2023-08-17T21:06:11.185Z,84.01
2023-08-17T21:08:37.848Z,83.80
2023-08-17T21:11:05.796Z,83.78
2023-08-17T21:13:36.303Z,82.79
2023-08-17T21:16:12.181Z,82.31
2023-08-17T21:18:38.768Z,82.73
2023-08-17T21:21:05.261Z,83.12
2023-08-17T21:23:32.246Z,82.82
2023-08-17T21:26:02.161Z,82.82
2023-08-17T21:28:29.794Z,82.31
2023-08-17T21:31:03.857Z,82.93
2023-08-17T21:33:31.104Z,82.57
2023-08-17T21:35:58.913Z,82.69
2023-08-17T21:38:25.867Z,82.54
2023-08-17T21:40:59.683Z,82.59
2023-08-17T21:43:26.859Z,83.84
2023-08-17T21:45:57.589Z,86.38
2023-08-17T21:48:24.340Z,86.43
2023-08-17T21:50:51.130Z,85.19
2023-08-17T21:53:21.283Z,85.15
2023-08-17T21:55:49.090Z,84.57
2023-08-17T21:58:16.101Z,85.06
2023-08-17T22:00:43.442Z,84.74
2023-08-17T22:03:11.218Z,84.24
2023-08-17T22:05:38.275Z,84.65
2023-08-17T22:08:05.409Z,84.88
2023-08-17T22:10:32.223Z,85.15
2023-08-17T22:12:59.764Z,85.75
2023-08-17T22:15:26.575Z,85.05
2023-08-17T22:17:53.172Z,84.66
2023-08-17T22:20:19.995Z,84.33
2023-08-17T22:22:46.768Z,84.22
2023-08-17T22:25:13.285Z,84.19
2023-08-17T22:27:40.061Z,83.67
2023-08-17T22:30:07.193Z,82.79
2023-08-17T22:32:33.768Z,83.55
2023-08-17T22:35:00.394Z,83.93
2023-08-17T22:37:27.112Z,84.15
2023-08-17T22:39:53.854Z,85.61
2023-08-17T22:42:20.375Z,84.46
2023-08-17T22:44:48.067Z,84.91
2023-08-17T22:47:14.592Z,85.16
2023-08-17T22:49:41.087Z,84.67
2023-08-17T22:52:07.582Z,83.91
2023-08-17T22:54:34.224Z,84.89
2023-08-17T22:57:03.081Z,84.51
2023-08-17T22:59:29.594Z,85.39
2023-08-17T23:01:56.212Z,85.77
2023-08-17T23:04:22.784Z,85.92
2023-08-17T23:06:49.613Z,85.97
2023-08-17T23:09:16.106Z,86.69
2023-08-17T23:11:42.746Z,88.05
2023-08-17T23:14:09.198Z,88.84
2023-08-17T23:16:35.710Z,88.97
2023-08-17T23:19:02.234Z,87.47
2023-08-17T23:21:28.708Z,86.81
2023-08-17T23:23:55.194Z,87.73
2023-08-17T23:26:22.441Z,87.42
2023-08-17T23:28:49.041Z,87.87
2023-08-17T23:31:15.644Z,86.98
2023-08-17T23:33:42.128Z,86.07
2023-08-17T23:36:08.724Z,86.87
2023-08-17T23:38:35.235Z,88.25
2023-08-17T23:41:01.868Z,87.57
2023-08-17T23:43:28.338Z,87.24
2023-08-17T23:45:54.873Z,86.91
2023-08-17T23:48:21.395Z,85.93
2023-08-17T23:50:47.928Z,85.52
2023-08-17T23:53:14.448Z,85.66
2023-08-17T23:55:40.992Z,85.72
2023-08-17T23:58:07.454Z,85.07
