createdAt,value
2019-04-25T00:00:40.578Z,99.90
2019-04-25T00:03:12.932Z,99.90
2019-04-25T00:05:44.696Z,99.90
2019-04-25T00:08:15.541Z,99.90
2019-04-25T00:10:46.060Z,99.90
2019-04-25T00:13:17.490Z,99.90
2019-04-25T00:15:48.244Z,99.90
2019-04-25T00:18:18.994Z,99.90
2019-04-25T00:20:54.292Z,99.90
2019-04-25T00:23:25.073Z,99.90
2019-04-25T00:26:08.075Z,99.90
2019-04-25T00:28:39.154Z,99.90
2019-04-25T00:31:09.964Z,99.90
2019-04-25T00:33:41.992Z,99.90
2019-04-25T00:36:13.025Z,99.90
2019-04-25T00:38:46.427Z,99.90
2019-04-25T00:41:15.963Z,99.90
2019-04-25T00:43:47.439Z,99.90
2019-04-25T00:46:18.614Z,99.90
2019-04-25T00:48:49.816Z,99.90
2019-04-25T00:51:21.831Z,99.90
2019-04-25T00:53:54.886Z,99.90
2019-04-25T00:56:25.464Z,99.90
2019-04-25T00:59:04.953Z,99.90
2019-04-25T01:01:54.121Z,99.90
2019-04-25T01:04:26.623Z,99.90
2019-04-25T01:06:57.894Z,99.90
2019-04-25T01:09:28.883Z,99.90
2019-04-25T01:11:59.398Z,99.90
2019-04-25T01:14:31.937Z,99.90
2019-04-25T01:17:03.194Z,99.90
2019-04-25T01:19:34.477Z,99.90
2019-04-25T01:22:05.353Z,99.90
2019-04-25T01:24:36.379Z,99.90
2019-04-25T01:27:07.385Z,99.90
2019-04-25T01:29:38.319Z,99.90
2019-04-25T01:32:11.175Z,99.90
2019-04-25T01:34:48.551Z,99.90
2019-04-25T01:37:38.563Z,99.90
2019-04-25T01:40:27.082Z,99.90
2019-04-25T01:43:19.263Z,99.90
2019-04-25T01:45:50.218Z,99.90
2019-04-25T01:48:21.257Z,99.90
2019-04-25T01:50:53.906Z,99.90
2019-04-25T01:53:24.614Z,99.90
2019-04-25T01:56:02.361Z,99.90
2019-04-25T01:58:28.000Z,99.90
2019-04-25T02:00:58.737Z,99.90
2019-04-25T02:03:30.012Z,99.90
2019-04-25T02:08:17.025Z,99.90
2019-04-25T02:10:52.285Z,99.90
2019-04-25T02:13:24.596Z,99.90
2019-04-25T02:15:56.000Z,99.90
2019-04-25T02:18:26.944Z,99.90
2019-04-25T02:21:00.234Z,99.90
2019-04-25T02:23:29.862Z,99.90
2019-04-25T02:26:12.382Z,99.90
2019-04-25T02:28:33.845Z,99.90
2019-04-25T02:31:08.664Z,99.90
2019-04-25T02:33:36.679Z,99.90
2019-04-25T02:36:08.593Z,99.90
2019-04-25T02:38:39.486Z,99.90
2019-04-25T02:41:10.100Z,99.90
2019-04-25T02:43:42.168Z,99.90
2019-04-25T02:46:30.882Z,99.90
2019-04-25T02:49:29.352Z,99.90
2019-04-25T02:51:59.170Z,99.90
2019-04-25T02:54:29.244Z,99.90
2019-04-25T02:56:59.980Z,99.90
2019-04-25T02:59:30.689Z,99.90
2019-04-25T03:02:01.195Z,99.90
2019-04-25T03:04:34.544Z,99.90
2019-04-25T03:07:08.112Z,99.90
2019-04-25T03:09:37.094Z,99.90
2019-04-25T03:12:08.991Z,99.90
2019-04-25T03:14:39.925Z,99.90
2019-04-25T03:17:13.992Z,99.90
2019-04-25T03:20:06.517Z,99.90
2019-04-25T03:22:34.796Z,99.90
2019-04-25T03:25:09.984Z,99.90
2019-04-25T03:27:37.993Z,99.90
2019-04-25T03:30:13.258Z,99.90
2019-04-25T03:32:41.306Z,99.90
2019-04-25T03:35:13.618Z,99.90
2019-04-25T03:37:45.034Z,99.90
2019-04-25T03:40:15.442Z,99.90
2019-04-25T03:42:46.064Z,99.90
2019-04-25T03:45:16.720Z,99.90
2019-04-25T03:47:47.378Z,99.90
2019-04-25T03:50:17.815Z,99.90
2019-04-25T03:52:48.462Z,99.90
2019-04-25T03:55:23.971Z,99.90
2019-04-25T03:57:54.829Z,99.90
2019-04-25T04:00:25.217Z,99.90
2019-04-25T04:02:55.764Z,99.90
2019-04-25T04:05:26.320Z,99.90
2019-04-25T04:07:57.388Z,99.90
2019-04-25T04:10:28.213Z,99.90
2019-04-25T04:12:58.796Z,99.90
2019-04-25T04:15:29.270Z,99.90
2019-04-25T04:18:10.974Z,99.90
2019-04-25T04:21:00.225Z,99.90
2019-04-25T04:23:37.405Z,99.90
2019-04-25T04:26:08.171Z,99.90
2019-04-25T04:28:38.684Z,99.90
2019-04-25T04:31:10.221Z,99.90
2019-04-25T04:33:41.086Z,99.90
2019-04-25T04:36:11.878Z,99.90
2019-04-25T04:38:43.813Z,99.90
2019-04-25T04:41:15.422Z,99.90
2019-04-25T04:43:47.353Z,99.90
2019-04-25T04:46:18.801Z,99.90
2019-04-25T04:48:50.378Z,99.90
2019-04-25T04:51:21.240Z,99.90
2019-04-25T04:53:53.717Z,99.90
2019-04-25T04:56:25.760Z,99.90
2019-04-25T04:58:56.558Z,99.90
2019-04-25T05:01:28.823Z,99.90
2019-04-25T05:04:27.095Z,99.90
2019-04-25T05:07:04.474Z,99.90
2019-04-25T05:09:35.115Z,99.90
2019-04-25T05:12:05.790Z,99.90
2019-04-25T05:14:38.389Z,99.90
2019-04-25T05:17:09.132Z,99.90
2019-04-25T05:19:40.044Z,99.90
2019-04-25T05:22:10.820Z,99.90
2019-04-25T05:24:42.012Z,99.90
2019-04-25T05:27:16.683Z,99.90
2019-04-25T05:29:46.507Z,99.90
2019-04-25T05:32:18.170Z,99.90
2019-04-25T05:34:53.274Z,99.90
2019-04-25T05:37:26.441Z,99.90
2019-04-25T05:39:57.181Z,99.90
2019-04-25T05:43:06.283Z,99.90
2019-04-25T05:45:46.976Z,99.90
2019-04-25T05:48:18.946Z,99.90
2019-04-25T05:50:50.920Z,99.90
2019-04-25T05:53:23.856Z,99.90
2019-04-25T05:55:54.575Z,99.90
2019-04-25T05:58:26.984Z,99.90
2019-04-25T06:00:57.920Z,99.90
2019-04-25T06:03:29.031Z,99.90
2019-04-25T06:06:00.375Z,99.90
2019-04-25T06:08:34.145Z,99.90
2019-04-25T06:11:13.521Z,99.90
2019-04-25T06:13:50.879Z,99.90
2019-04-25T06:16:27.043Z,99.90
2019-04-25T06:19:19.661Z,99.90
2019-04-25T06:21:50.234Z,99.90
2019-04-25T06:24:30.247Z,99.90
2019-04-25T06:27:27.048Z,99.90
2019-04-25T06:30:01.885Z,99.90
2019-04-25T06:32:35.308Z,99.90
2019-04-25T06:35:07.365Z,99.90
2019-04-25T06:37:38.142Z,99.90
2019-04-25T06:40:09.258Z,99.90
2019-04-25T06:42:40.032Z,99.90
2019-04-25T06:45:35.820Z,99.90
2019-04-25T06:48:28.993Z,99.90
2019-04-25T06:50:59.963Z,99.90
2019-04-25T06:53:30.639Z,99.90
2019-04-25T06:56:01.681Z,99.90
2019-04-25T06:58:34.100Z,99.90
2019-04-25T07:01:04.950Z,99.90
2019-04-25T07:03:36.032Z,99.90
2019-04-25T07:06:07.193Z,99.90
2019-04-25T07:08:38.013Z,99.90
2019-04-25T07:11:09.135Z,99.90
2019-04-25T07:13:39.851Z,99.90
2019-04-25T07:16:13.273Z,99.90
2019-04-25T07:18:45.389Z,99.90
2019-04-25T07:21:16.112Z,99.90
2019-04-25T07:23:46.814Z,99.90
2019-04-25T07:26:36.516Z,99.90
2019-04-25T07:29:33.702Z,99.90
2019-04-25T07:32:21.273Z,99.90
2019-04-25T07:34:53.582Z,99.90
2019-04-25T07:37:29.827Z,99.90
2019-04-25T07:40:00.497Z,99.90
2019-04-25T07:42:34.251Z,99.90
2019-04-25T07:45:06.620Z,99.90
2019-04-25T07:47:37.973Z,99.90
2019-04-25T07:50:09.191Z,99.90
2019-04-25T07:52:39.830Z,99.90
2019-04-25T07:55:10.806Z,99.90
2019-04-25T07:57:43.720Z,99.90
2019-04-25T08:00:16.679Z,99.90
2019-04-25T08:02:47.859Z,99.90
2019-04-25T08:05:19.349Z,99.90
2019-04-25T08:07:50.401Z,99.90
2019-04-25T08:10:23.894Z,99.90
2019-04-25T08:12:55.057Z,99.90
2019-04-25T08:15:47.242Z,99.90
2019-04-25T08:18:18.186Z,99.90
2019-04-25T08:20:49.181Z,99.90
2019-04-25T08:23:23.786Z,99.90
2019-04-25T08:25:54.551Z,99.90
2019-04-25T08:28:25.336Z,99.90
2019-04-25T08:30:56.123Z,99.90
2019-04-25T08:33:30.071Z,99.90
2019-04-25T08:36:06.611Z,99.90
2019-04-25T08:38:34.749Z,99.90
2019-04-25T08:41:05.901Z,99.90
2019-04-25T08:43:39.444Z,99.90
2019-04-25T08:46:10.614Z,99.90
2019-04-25T08:49:19.925Z,99.90
2019-04-25T08:51:54.364Z,99.90
2019-04-25T08:54:32.079Z,99.90
2019-04-25T08:57:06.540Z,99.90
2019-04-25T08:59:52.330Z,99.90
2019-04-25T09:02:28.817Z,99.90
2019-04-25T09:05:31.866Z,99.90
2019-04-25T09:08:04.228Z,99.90
2019-04-25T09:10:37.369Z,99.90
2019-04-25T09:13:08.561Z,99.90
2019-04-25T09:15:45.504Z,99.90
2019-04-25T09:18:15.172Z,99.90
2019-04-25T09:20:48.355Z,99.90
2019-04-25T09:23:20.967Z,99.90
2019-04-25T09:25:54.387Z,99.90
2019-04-25T09:28:24.850Z,99.90
2019-04-25T09:30:56.126Z,99.90
2019-04-25T09:33:27.403Z,99.90
2019-04-25T09:35:58.381Z,99.90
2019-04-25T09:38:34.793Z,99.90
2019-04-25T09:41:06.919Z,99.90
2019-04-25T09:43:37.618Z,99.90
2019-04-25T09:46:19.578Z,99.90
2019-04-25T09:49:08.010Z,99.90
2019-04-25T09:51:47.016Z,99.90
2019-04-25T09:54:46.351Z,99.90
2019-04-25T09:57:38.989Z,99.90
2019-04-25T10:00:18.262Z,99.90
2019-04-25T10:02:49.030Z,99.90
2019-04-25T10:05:20.396Z,99.90
2019-04-25T10:07:53.352Z,99.40
2019-04-25T10:10:27.717Z,98.30
2019-04-25T10:12:58.952Z,92.90
2019-04-25T10:16:06.321Z,96.00
2019-04-25T10:18:39.313Z,94.40
2019-04-25T10:21:14.354Z,95.80
2019-04-25T10:23:46.800Z,92.10
2019-04-25T10:29:08.507Z,94.00
2019-04-25T10:31:40.721Z,90.10
2019-04-25T10:34:14.098Z,88.10
2019-04-25T10:36:45.473Z,84.80
2019-04-25T10:39:18.178Z,73.60
2019-04-25T10:41:49.668Z,78.70
2019-04-25T10:44:21.541Z,75.00
2019-04-25T10:46:55.662Z,73.90
2019-04-25T10:49:28.110Z,67.70
2019-04-25T10:51:59.362Z,65.30
2019-04-25T10:54:34.960Z,65.30
2019-04-25T10:57:06.689Z,64.90
2019-04-25T11:00:06.316Z,63.80
2019-04-25T11:02:30.693Z,61.30
2019-04-25T11:05:10.098Z,60.60
2019-04-25T11:07:45.276Z,59.80
2019-04-25T11:10:23.815Z,56.50
2019-04-25T11:12:55.215Z,55.90
2019-04-25T11:15:30.242Z,57.20
2019-04-25T11:18:01.383Z,58.70
2019-04-25T11:20:33.898Z,57.90
2019-04-25T11:23:05.266Z,56.90
2019-04-25T11:25:37.987Z,55.70
2019-04-25T11:28:11.585Z,56.00
2019-04-25T11:30:46.721Z,55.30
2019-04-25T11:33:19.462Z,55.00
2019-04-25T11:35:50.297Z,54.00
2019-04-25T11:38:33.902Z,55.10
2019-04-25T11:41:10.593Z,54.10
2019-04-25T11:43:45.354Z,53.90
2019-04-25T11:46:16.877Z,53.70
2019-04-25T11:48:51.350Z,53.00
2019-04-25T11:51:23.862Z,51.40
2019-04-25T11:53:55.541Z,50.80
2019-04-25T11:56:27.659Z,51.00
2019-04-25T11:58:58.467Z,50.40
2019-04-25T12:01:30.334Z,51.40
2019-04-25T12:04:01.721Z,52.40
2019-04-25T12:06:33.492Z,51.10
2019-04-25T12:09:08.217Z,52.90
2019-04-25T12:11:39.826Z,54.10
2019-04-25T12:14:11.055Z,54.70
2019-04-25T12:16:46.095Z,55.30
2019-04-25T12:19:15.772Z,54.00
2019-04-25T12:21:48.203Z,55.40
2019-04-25T12:24:20.012Z,54.00
2019-04-25T12:26:50.947Z,53.80
2019-04-25T12:29:22.222Z,52.70
2019-04-25T12:31:54.836Z,53.90
2019-04-25T12:34:26.525Z,54.10
2019-04-25T12:36:58.663Z,54.50
2019-04-25T12:39:29.841Z,54.50
2019-04-25T12:42:00.912Z,53.70
2019-04-25T12:44:48.835Z,53.50
2019-04-25T12:47:23.906Z,53.10
2019-04-25T12:49:56.365Z,51.10
2019-04-25T12:52:27.578Z,50.70
2019-04-25T12:54:58.245Z,51.50
2019-04-25T12:57:29.663Z,52.10
2019-04-25T13:00:00.336Z,52.90
2019-04-25T13:02:34.487Z,53.00
2019-04-25T13:05:07.078Z,53.10
2019-04-25T13:07:42.252Z,54.10
2019-04-25T13:10:15.728Z,54.20
2019-04-25T13:12:47.126Z,54.20
2019-04-25T13:15:18.916Z,54.30
2019-04-25T13:17:53.623Z,53.80
2019-04-25T13:20:25.685Z,54.20
2019-04-25T13:22:57.237Z,53.10
2019-04-25T13:28:31.229Z,53.70
2019-04-25T13:31:20.852Z,53.40
2019-04-25T13:34:05.793Z,52.50
2019-04-25T13:36:39.099Z,52.40
2019-04-25T13:39:34.285Z,52.50
2019-04-25T13:42:07.791Z,51.90
2019-04-25T13:44:44.304Z,52.10
2019-04-25T13:47:16.211Z,50.40
2019-04-25T13:49:48.587Z,50.60
2019-04-25T13:52:21.208Z,50.30
2019-04-25T13:54:53.777Z,49.90
2019-04-25T13:57:25.268Z,50.70
2019-04-25T13:59:57.327Z,49.70
2019-04-25T14:02:29.482Z,50.00
2019-04-25T14:05:05.340Z,51.60
2019-04-25T14:07:37.766Z,50.90
2019-04-25T14:10:09.539Z,50.70
2019-04-25T14:12:40.883Z,51.10
2019-04-25T14:15:18.808Z,51.00
2019-04-25T14:18:07.308Z,51.00
2019-04-25T14:20:42.351Z,51.30
2019-04-25T14:23:15.056Z,50.20
2019-04-25T14:25:46.465Z,48.80
2019-04-25T14:28:18.397Z,50.60
2019-04-25T14:30:53.753Z,50.80
2019-04-25T14:33:30.578Z,50.20
2019-04-25T14:36:03.227Z,50.00
2019-04-25T14:38:35.784Z,49.30
2019-04-25T14:41:07.801Z,49.70
2019-04-25T14:43:39.862Z,49.10
2019-04-25T14:46:11.809Z,49.70
2019-04-25T14:48:46.269Z,50.10
2019-04-25T14:51:17.803Z,50.50
2019-04-25T14:53:53.717Z,50.80
2019-04-25T14:56:44.182Z,50.80
2019-04-25T14:59:16.043Z,50.60
2019-04-25T15:01:50.789Z,51.10
2019-04-25T15:04:25.971Z,51.20
2019-04-25T15:06:57.206Z,49.30
2019-04-25T15:09:30.474Z,49.30
2019-04-25T15:12:03.058Z,48.80
2019-04-25T15:14:35.703Z,47.50
2019-04-25T15:17:11.087Z,47.70
2019-04-25T15:19:42.137Z,47.10
2019-04-25T15:22:13.038Z,46.10
2019-04-25T15:24:43.755Z,44.70
2019-04-25T15:27:14.453Z,45.80
2019-04-25T15:29:45.202Z,45.40
2019-04-25T15:32:18.599Z,46.10
2019-04-25T15:34:55.156Z,45.80
2019-04-25T15:37:51.047Z,46.80
2019-04-25T15:40:36.748Z,47.60
2019-04-25T15:43:27.632Z,46.50
2019-04-25T15:46:08.109Z,47.20
2019-04-25T15:48:41.357Z,47.10
2019-04-25T15:51:12.144Z,48.20
2019-04-25T15:53:43.587Z,48.70
2019-04-25T15:56:15.185Z,48.80
2019-04-25T15:58:46.301Z,49.20
2019-04-25T16:01:19.169Z,49.50
2019-04-25T16:03:52.439Z,49.60
2019-04-25T16:06:22.940Z,49.80
2019-04-25T16:08:54.203Z,50.30
2019-04-25T16:11:26.554Z,50.50
2019-04-25T16:13:57.489Z,50.90
2019-04-25T16:16:41.262Z,51.50
2019-04-25T16:19:13.668Z,50.30
2019-04-25T16:21:44.766Z,49.70
2019-04-25T16:24:16.334Z,49.30
2019-04-25T16:26:47.690Z,49.60
2019-04-25T16:29:18.999Z,50.60
2019-04-25T16:31:50.478Z,51.50
2019-04-25T16:34:21.838Z,52.90
2019-04-25T16:36:53.837Z,53.30
2019-04-25T16:39:26.687Z,53.10
2019-04-25T16:41:57.489Z,53.90
2019-04-25T16:44:29.898Z,53.50
2019-04-25T16:47:02.780Z,53.30
2019-04-25T16:49:35.257Z,53.90
2019-04-25T16:52:17.633Z,54.20
2019-04-25T16:54:55.685Z,53.20
2019-04-25T16:58:03.773Z,51.70
2019-04-25T17:01:07.017Z,51.60
2019-04-25T17:03:43.420Z,51.70
2019-04-25T17:06:16.751Z,50.10
2019-04-25T17:08:50.863Z,50.10
2019-04-25T17:11:22.392Z,50.50
2019-04-25T17:14:15.298Z,50.60
2019-04-25T17:17:19.290Z,50.60
2019-04-25T17:20:04.083Z,51.60
2019-04-25T17:22:35.565Z,52.10
2019-04-25T17:25:07.089Z,52.00
2019-04-25T17:27:39.173Z,52.90
2019-04-25T17:30:11.888Z,53.50
2019-04-25T17:32:53.852Z,54.00
2019-04-25T17:35:40.911Z,54.70
2019-04-25T17:38:19.531Z,54.80
2019-04-25T17:40:53.659Z,54.40
2019-04-25T17:43:24.867Z,54.90
2019-04-25T17:46:25.244Z,55.80
2019-04-25T17:48:59.240Z,57.20
2019-04-25T17:51:36.650Z,58.00
2019-04-25T17:54:08.847Z,57.50
2019-04-25T17:57:00.989Z,56.80
2019-04-25T17:59:36.908Z,58.20
2019-04-25T18:02:09.318Z,58.70
2019-04-25T18:04:42.490Z,59.00
2019-04-25T18:07:13.514Z,58.70
2019-04-25T18:09:45.674Z,59.20
2019-04-25T18:12:19.785Z,63.40
2019-04-25T18:14:54.166Z,70.50
2019-04-25T18:17:25.348Z,82.20
2019-04-25T18:20:04.470Z,91.20
2019-04-25T18:22:52.597Z,95.10
2019-04-25T18:26:00.475Z,99.30
2019-04-25T18:28:36.155Z,99.90
2019-04-25T18:31:07.850Z,99.90
2019-04-25T18:33:39.438Z,99.90
2019-04-25T18:36:38.044Z,99.90
2019-04-25T18:39:20.281Z,99.90
2019-04-25T18:42:10.215Z,99.90
2019-04-25T18:44:41.945Z,99.90
2019-04-25T18:47:12.786Z,99.90
2019-04-25T18:49:45.241Z,99.90
2019-04-25T18:52:47.208Z,99.90
2019-04-25T18:55:29.970Z,99.90
2019-04-25T18:58:07.843Z,99.90
2019-04-25T19:00:52.825Z,99.90
2019-04-25T19:03:43.643Z,99.90
2019-04-25T19:06:26.803Z,99.90
2019-04-25T19:08:58.065Z,99.90
2019-04-25T19:11:29.944Z,99.90
2019-04-25T19:14:00.381Z,99.90
2019-04-25T19:16:32.599Z,99.90
2019-04-25T19:19:03.514Z,99.90
2019-04-25T19:21:34.527Z,99.90
2019-04-25T19:24:06.006Z,99.90
2019-04-25T19:26:39.256Z,99.90
2019-04-25T19:29:13.499Z,99.90
2019-04-25T19:31:46.342Z,99.90
2019-04-25T19:34:17.560Z,99.90
2019-04-25T19:36:49.081Z,99.90
2019-04-25T19:39:21.180Z,99.90
2019-04-25T19:42:09.967Z,99.90
2019-04-25T19:44:41.042Z,99.90
2019-04-25T19:47:11.907Z,99.90
2019-04-25T19:49:43.004Z,99.90
2019-04-25T19:52:14.315Z,99.90
2019-04-25T19:54:52.715Z,99.90
2019-04-25T19:57:23.750Z,99.90
2019-04-25T19:59:54.333Z,99.90
2019-04-25T20:02:47.224Z,99.90
2019-04-25T20:05:30.730Z,99.90
2019-04-25T20:08:08.384Z,99.90
2019-04-25T20:10:47.241Z,99.90
2019-04-25T20:13:18.086Z,99.90
2019-04-25T20:15:51.782Z,99.90
2019-04-25T20:18:22.385Z,99.90
2019-04-25T20:20:52.939Z,99.90
2019-04-25T20:23:23.579Z,99.90
2019-04-25T20:25:56.285Z,99.90
2019-04-25T20:28:26.715Z,99.90
2019-04-25T20:30:57.260Z,99.90
2019-04-25T20:33:27.917Z,99.90
2019-04-25T20:35:59.635Z,99.90
2019-04-25T20:38:30.223Z,99.90
2019-04-25T20:41:00.929Z,99.90
2019-04-25T20:43:31.351Z,99.90
2019-04-25T20:46:02.092Z,99.90
2019-04-25T20:48:32.521Z,99.90
2019-04-25T20:51:03.046Z,99.90
2019-04-25T20:53:33.542Z,99.90
2019-04-25T20:56:04.421Z,99.90
2019-04-25T20:58:34.895Z,99.90
2019-04-25T21:01:05.389Z,99.90
2019-04-25T21:03:35.970Z,99.90
2019-04-25T21:06:12.356Z,99.90
2019-04-25T21:08:43.026Z,99.90
2019-04-25T21:11:13.546Z,99.90
2019-04-25T21:14:02.155Z,99.90
2019-04-25T21:16:51.862Z,99.90
2019-04-25T21:19:27.080Z,99.90
2019-04-25T21:21:58.536Z,99.90
2019-04-25T21:24:29.306Z,99.90
2019-04-25T21:26:59.755Z,99.90
2019-04-25T21:29:30.618Z,99.90
2019-04-25T21:32:01.105Z,99.90
2019-04-25T21:34:32.027Z,99.90
2019-04-25T21:37:03.116Z,99.90
2019-04-25T21:39:46.805Z,99.90
2019-04-25T21:42:30.701Z,99.90
2019-04-25T21:45:02.701Z,99.90
2019-04-25T21:47:33.405Z,99.90
2019-04-25T21:50:04.944Z,99.90
2019-04-25T21:52:35.909Z,99.90
2019-04-25T21:55:07.109Z,99.90
2019-04-25T21:57:37.985Z,99.90
2019-04-25T22:00:11.647Z,99.90
2019-04-25T22:02:43.585Z,99.90
2019-04-25T22:05:14.488Z,99.90
2019-04-25T22:07:45.333Z,99.90
2019-04-25T22:10:17.455Z,99.90
2019-04-25T22:12:48.000Z,99.90
2019-04-25T22:15:20.156Z,99.90
2019-04-25T22:17:50.795Z,99.90
2019-04-25T22:20:21.275Z,99.90
2019-04-25T22:22:51.889Z,99.90
2019-04-25T22:25:22.378Z,99.90
2019-04-25T22:27:53.564Z,99.90
2019-04-25T22:30:24.056Z,99.90
2019-04-25T22:33:01.749Z,99.90
2019-04-25T22:35:42.714Z,99.90
2019-04-25T22:38:13.454Z,99.90
2019-04-25T22:40:43.853Z,99.90
2019-04-25T22:43:15.087Z,99.90
2019-04-25T22:45:45.876Z,99.90
2019-04-25T22:48:17.971Z,99.90
2019-04-25T22:50:48.734Z,99.90
2019-04-25T22:53:22.905Z,99.90
2019-04-25T22:55:51.239Z,99.90
2019-04-25T22:58:24.212Z,99.90
2019-04-25T23:00:55.789Z,99.90
2019-04-25T23:03:36.109Z,99.90
2019-04-25T23:06:07.626Z,99.90
2019-04-25T23:08:38.485Z,99.90
2019-04-25T23:11:08.926Z,99.90
2019-04-25T23:13:40.414Z,99.90
2019-04-25T23:16:11.245Z,99.90
2019-04-25T23:18:41.670Z,99.90
2019-04-25T23:21:12.459Z,99.90
2019-04-25T23:23:43.003Z,99.90
2019-04-25T23:26:44.584Z,99.90
2019-04-25T23:29:17.342Z,99.90
2019-04-25T23:31:47.804Z,99.90
2019-04-25T23:34:18.496Z,99.90
2019-04-25T23:36:48.900Z,99.90
2019-04-25T23:39:19.334Z,99.90
2019-04-25T23:41:49.731Z,99.90
2019-04-25T23:44:20.165Z,99.90
2019-04-25T23:46:50.922Z,99.90
2019-04-25T23:49:21.482Z,99.90
2019-04-25T23:51:52.371Z,99.90
2019-04-25T23:54:22.794Z,99.90
2019-04-25T23:56:53.247Z,99.90
2019-04-25T23:59:23.684Z,99.90
