createdAt,value
2022-09-12T00:04:53.663Z,101079.16
2022-09-12T00:09:55.514Z,101082.19
2022-09-12T00:14:57.238Z,101077.44
2022-09-12T00:19:59.602Z,101070.28
2022-09-12T00:25:01.441Z,101062.31
2022-09-12T00:30:04.041Z,101063.41
2022-09-12T00:35:06.445Z,101058.78
2022-09-12T00:40:08.501Z,101051.50
2022-09-12T00:45:23.453Z,101048.50
2022-09-12T00:50:26.174Z,101046.47
2022-09-12T00:55:40.300Z,101043.22
2022-09-12T01:00:42.108Z,101037.66
2022-09-12T01:05:59.917Z,101040.13
2022-09-12T01:11:02.081Z,101038.63
2022-09-12T01:16:06.526Z,101039.38
2022-09-12T01:21:17.324Z,101032.50
2022-09-12T01:26:21.952Z,101026.28
2022-09-12T01:31:26.820Z,101024.56
2022-09-12T01:36:41.450Z,101020.91
2022-09-12T01:41:54.754Z,101007.72
2022-09-12T01:47:21.823Z,101003.34
2022-09-12T01:52:29.877Z,101012.97
2022-09-12T01:57:44.228Z,101012.97
2022-09-12T02:03:03.676Z,101003.41
2022-09-12T02:08:19.727Z,100995.44
2022-09-12T02:13:43.513Z,100985.06
2022-09-12T02:18:50.535Z,100985.47
2022-09-12T02:23:58.939Z,100986.66
2022-09-12T02:29:00.748Z,100982.63
2022-09-12T02:34:27.610Z,100983.56
2022-09-12T02:39:29.497Z,100977.44
2022-09-12T02:44:33.837Z,100984.47
2022-09-12T02:49:35.967Z,100982.28
2022-09-12T02:54:38.416Z,100977.44
2022-09-12T02:59:40.290Z,100975.63
2022-09-12T03:04:54.400Z,100966.09
2022-09-12T03:10:03.369Z,100973.25
2022-09-12T03:15:27.123Z,100967.13
2022-09-12T03:20:50.939Z,100962.75
2022-09-12T03:26:09.765Z,100963.84
2022-09-12T03:31:14.673Z,100950.63
2022-09-12T03:36:23.317Z,100963.28
2022-09-12T03:41:25.258Z,100958.66
2022-09-12T03:46:27.021Z,100963.19
2022-09-12T03:51:29.133Z,100953.53
2022-09-12T03:56:31.098Z,100947.31
2022-09-12T04:01:33.574Z,100951.59
2022-09-12T04:06:35.709Z,100957.06
2022-09-12T04:11:37.548Z,100956.13
2022-09-12T04:16:39.643Z,100949.69
2022-09-12T04:21:41.570Z,100933.59
2022-09-12T04:26:43.769Z,100930.59
2022-09-12T04:31:45.374Z,100917.69
2022-09-12T04:36:46.995Z,100920.19
2022-09-12T04:41:48.772Z,100913.31
2022-09-12T04:46:50.572Z,100912.81
2022-09-12T04:51:53.447Z,100912.81
2022-09-12T04:56:55.497Z,100907.31
2022-09-12T05:01:57.256Z,100907.53
2022-09-12T05:06:59.156Z,100913.06
2022-09-12T05:12:05.534Z,100926.63
2022-09-12T05:17:07.719Z,100922.00
2022-09-12T05:22:09.952Z,100922.97
2022-09-12T05:27:11.806Z,100915.03
2022-09-12T05:32:13.629Z,100926.72
2022-09-12T05:37:15.398Z,100924.03
2022-09-12T05:42:17.174Z,100922.22
2022-09-12T05:47:19.231Z,100926.81
2022-09-12T05:52:21.211Z,100928.47
2022-09-12T05:57:23.132Z,100935.09
2022-09-12T06:02:24.985Z,100941.31
2022-09-12T06:07:26.864Z,100944.75
2022-09-12T06:12:30.347Z,100947.44
2022-09-12T06:17:32.650Z,100939.59
2022-09-12T06:22:34.534Z,100939.03
2022-09-12T06:27:36.430Z,100947.75
2022-09-12T06:32:38.303Z,100952.56
2022-09-12T06:37:41.062Z,100954.38
2022-09-12T06:42:42.880Z,100956.97
2022-09-12T06:47:44.646Z,100961.78
2022-09-12T06:52:49.421Z,100960.72
2022-09-12T06:57:52.551Z,100963.75
2022-09-12T07:02:56.740Z,100951.09
2022-09-12T07:07:58.518Z,100951.84
2022-09-12T07:13:00.626Z,100951.28
2022-09-12T07:18:03.047Z,100952.91
2022-09-12T07:23:04.894Z,100951.94
2022-09-12T07:28:06.748Z,100943.91
2022-09-12T07:33:08.855Z,100944.06
2022-09-12T07:38:10.592Z,100947.81
2022-09-12T07:43:12.661Z,100946.97
2022-09-12T07:48:14.407Z,100942.25
2022-09-12T07:53:16.228Z,100940.31
2022-09-12T07:58:18.059Z,100932.69
2022-09-12T08:03:19.874Z,100928.94
2022-09-12T08:08:21.834Z,100926.63
2022-09-12T08:13:23.818Z,100927.25
2022-09-12T08:18:29.413Z,100937.41
2022-09-12T08:23:31.984Z,100935.03
2022-09-12T08:28:35.634Z,100929.81
2022-09-12T08:33:38.206Z,100932.72
2022-09-12T08:38:42.754Z,100934.53
2022-09-12T08:44:09.673Z,100933.47
2022-09-12T08:49:15.600Z,100939.88
2022-09-12T08:54:24.957Z,100934.19
2022-09-12T08:59:27.345Z,100937.53
2022-09-12T09:04:35.006Z,100929.44
2022-09-12T09:10:01.393Z,100929.22
2022-09-12T09:15:34.569Z,100925.06
2022-09-12T09:20:44.340Z,100914.63
2022-09-12T09:25:52.793Z,100921.69
2022-09-12T09:30:55.528Z,100904.94
2022-09-12T09:36:35.069Z,100901.16
2022-09-12T09:41:49.533Z,100897.00
2022-09-12T09:46:55.950Z,100895.28
2022-09-12T09:52:01.207Z,100892.59
2022-09-12T09:57:04.070Z,100893.44
2022-09-12T10:02:14.910Z,100886.88
2022-09-12T10:07:22.055Z,100884.06
2022-09-12T10:12:29.080Z,100889.44
2022-09-12T10:17:39.403Z,100886.16
2022-09-12T10:22:41.335Z,100870.09
2022-09-12T10:27:43.254Z,100871.34
2022-09-12T10:32:51.677Z,100867.19
2022-09-12T10:38:07.621Z,100851.31
2022-09-12T10:43:33.681Z,100840.63
2022-09-12T10:48:36.452Z,100843.56
2022-09-12T10:53:44.408Z,100832.66
2022-09-12T10:59:07.684Z,100825.50
2022-09-12T11:04:31.095Z,100823.16
2022-09-12T11:09:45.856Z,100821.22
2022-09-12T11:15:12.298Z,100811.97
2022-09-12T11:20:28.315Z,100803.81
2022-09-12T11:25:41.855Z,100805.13
2022-09-12T11:31:00.204Z,100802.56
2022-09-12T11:36:05.313Z,100794.38
2022-09-12T11:41:31.752Z,100787.06
2022-09-12T11:46:39.465Z,100768.56
2022-09-12T11:52:14.865Z,100774.19
2022-09-12T11:57:25.470Z,100760.03
2022-09-12T12:02:29.939Z,100765.13
2022-09-12T12:07:45.449Z,100769.75
2022-09-12T12:12:48.436Z,100761.25
2022-09-12T12:18:18.139Z,100749.28
2022-09-12T12:23:23.641Z,100740.75
2022-09-12T12:28:50.584Z,100744.75
2022-09-12T12:33:53.829Z,100742.56
2022-09-12T12:38:55.908Z,100746.06
2022-09-12T12:43:58.033Z,100743.66
2022-09-12T12:49:20.067Z,100735.97
2022-09-12T12:54:41.618Z,100735.97
2022-09-12T12:59:54.658Z,100737.94
2022-09-12T13:04:58.254Z,100733.69
2022-09-12T13:10:01.775Z,100725.63
2022-09-12T13:15:47.792Z,100722.66
2022-09-12T13:21:11.966Z,100715.97
2022-09-12T13:26:23.240Z,100703.88
2022-09-12T13:31:28.922Z,100701.84
2022-09-12T13:36:51.062Z,100691.09
2022-09-12T13:42:30.757Z,100691.66
2022-09-12T13:47:38.798Z,100685.19
2022-09-12T13:52:40.732Z,100675.72
2022-09-12T13:57:42.666Z,100666.22
2022-09-12T14:02:44.795Z,100658.53
2022-09-12T14:07:56.369Z,100664.88
2022-09-12T14:13:00.491Z,100663.63
2022-09-12T14:18:04.307Z,100660.38
2022-09-12T14:23:31.121Z,100653.28
2022-09-12T14:28:34.495Z,100658.53
2022-09-12T14:33:54.051Z,100650.94
2022-09-12T14:38:59.573Z,100643.38
2022-09-12T14:44:05.538Z,100640.69
2022-09-12T14:49:33.901Z,100638.75
2022-09-12T14:54:37.531Z,100639.53
2022-09-12T14:59:40.918Z,100634.38
2022-09-12T15:05:08.801Z,100630.34
2022-09-12T15:10:32.566Z,100624.13
2022-09-12T15:15:34.245Z,100611.91
2022-09-12T15:20:41.242Z,100607.91
2022-09-12T15:25:43.120Z,100597.44
2022-09-12T15:30:45.529Z,100597.56
2022-09-12T15:35:47.659Z,100592.28
2022-09-12T15:40:54.157Z,100584.34
2022-09-12T15:45:55.879Z,100582.44
2022-09-12T15:51:01.685Z,100577.56
2022-09-12T15:56:03.650Z,100578.41
2022-09-12T16:01:05.943Z,100577.94
2022-09-12T16:06:09.672Z,100577.56
2022-09-12T16:11:22.151Z,100568.53
2022-09-12T16:16:25.079Z,100556.56
2022-09-12T16:21:28.212Z,100558.03
2022-09-12T16:26:29.848Z,100556.59
2022-09-12T16:31:31.925Z,100547.91
2022-09-12T16:36:33.842Z,100551.69
2022-09-12T16:41:35.618Z,100543.97
2022-09-12T16:46:37.440Z,100545.34
2022-09-12T16:51:39.310Z,100538.50
2022-09-12T16:56:41.897Z,100531.91
2022-09-12T17:01:45.313Z,100521.53
2022-09-12T17:06:47.061Z,100529.75
2022-09-12T17:11:49.863Z,100515.47
2022-09-12T17:16:52.373Z,100510.31
2022-09-12T17:21:55.012Z,100506.19
2022-09-12T17:26:57.365Z,100512.50
2022-09-12T17:31:59.289Z,100514.84
2022-09-12T17:37:01.073Z,100506.81
2022-09-12T17:42:02.859Z,100500.31
2022-09-12T17:47:05.694Z,100509.59
2022-09-12T17:52:07.436Z,100505.69
2022-09-12T17:57:09.304Z,100500.31
2022-09-12T18:02:14.647Z,100498.50
2022-09-12T18:07:20.520Z,100487.28
2022-09-12T18:12:22.513Z,100491.31
2022-09-12T18:17:24.727Z,100482.41
2022-09-12T18:22:26.682Z,100490.44
2022-09-12T18:27:28.754Z,100499.59
2022-09-12T18:32:30.560Z,100494.13
2022-09-12T18:37:32.519Z,100489.97
2022-09-12T18:42:34.389Z,100492.56
2022-09-12T18:47:36.190Z,100496.06
2022-09-12T18:52:38.006Z,100500.47
2022-09-12T18:57:41.702Z,100493.50
2022-09-12T19:02:43.705Z,100488.13
2022-09-12T19:07:45.476Z,100502.91
2022-09-12T19:12:47.567Z,100501.44
2022-09-12T19:17:49.879Z,100496.56
2022-09-12T19:22:51.766Z,100494.47
2022-09-12T19:27:53.619Z,100500.19
2022-09-12T19:32:55.487Z,100500.47
2022-09-12T19:37:57.379Z,100494.09
2022-09-12T19:42:59.834Z,100498.66
2022-09-12T19:48:02.173Z,100481.19
2022-09-12T19:53:04.286Z,100492.88
2022-09-12T19:58:06.371Z,100492.16
2022-09-12T20:03:08.163Z,100495.22
2022-09-12T20:08:10.279Z,100490.69
2022-09-12T20:13:12.575Z,100490.31
2022-09-12T20:18:14.532Z,100474.25
2022-09-12T20:23:16.547Z,100467.03
2022-09-12T20:28:18.392Z,100469.22
2022-09-12T20:33:20.290Z,100481.78
2022-09-12T20:38:22.171Z,100480.34
2022-09-12T20:43:23.977Z,100464.84
2022-09-12T20:48:26.418Z,100453.75
2022-09-12T20:53:31.732Z,100450.94
2022-09-12T20:58:39.365Z,100443.63
2022-09-12T21:03:45.982Z,100457.28
2022-09-12T21:08:49.218Z,100444.22
2022-09-12T21:13:52.671Z,100432.66
2022-09-12T21:18:57.378Z,100427.28
2022-09-12T21:24:03.254Z,100430.09
2022-09-12T21:29:05.190Z,100428.00
2022-09-12T21:34:07.159Z,100448.25
2022-09-12T21:39:09.049Z,100440.94
2022-09-12T21:44:10.991Z,100443.84
2022-09-12T21:49:12.827Z,100451.28
2022-09-12T21:54:14.517Z,100451.28
2022-09-12T21:59:16.403Z,100473.38
2022-09-12T22:04:18.263Z,100489.59
2022-09-12T22:09:20.247Z,100463.97
2022-09-12T22:14:22.260Z,100468.63
2022-09-12T22:19:24.580Z,100485.19
2022-09-12T22:24:29.361Z,100479.00
2022-09-12T22:29:31.362Z,100491.78
2022-09-12T22:34:33.359Z,100490.09
2022-09-12T22:39:35.214Z,100493.25
2022-09-12T22:44:36.961Z,100478.34
2022-09-12T22:49:38.728Z,100458.50
2022-09-12T22:54:40.514Z,100459.72
2022-09-12T22:59:42.370Z,100469.47
2022-09-12T23:04:44.501Z,100450.44
2022-09-12T23:09:46.557Z,100456.41
2022-09-12T23:14:48.438Z,100446.41
2022-09-12T23:19:50.453Z,100438.47
2022-09-12T23:24:52.343Z,100450.56
2022-09-12T23:29:54.543Z,100444.56
2022-09-12T23:34:56.483Z,100442.88
2022-09-12T23:39:58.436Z,100433.84
2022-09-12T23:45:00.426Z,100431.78
2022-09-12T23:50:02.388Z,100438.31
2022-09-12T23:55:04.552Z,100430.66
