createdAt,value
2019-02-27T00:00:45.801Z,0.00
2019-02-27T00:01:49.679Z,0.00
2019-02-27T00:02:45.788Z,0.00
2019-02-27T00:03:45.779Z,0.00
2019-02-27T00:04:45.772Z,0.00
2019-02-27T00:05:45.765Z,0.00
2019-02-27T00:06:47.647Z,0.00
2019-02-27T00:07:45.780Z,0.00
2019-02-27T00:08:45.748Z,0.00
2019-02-27T00:09:45.738Z,0.00
2019-02-27T00:10:45.732Z,0.00
2019-02-27T00:11:46.705Z,0.00
2019-02-27T00:12:45.717Z,0.00
2019-02-27T00:13:45.709Z,0.00
2019-02-27T00:14:45.702Z,0.00
2019-02-27T00:15:45.694Z,0.00
2019-02-27T00:16:45.688Z,0.00
2019-02-27T00:17:45.683Z,0.00
2019-02-27T00:18:45.674Z,0.00
2019-02-27T00:19:45.667Z,0.00
2019-02-27T00:20:45.660Z,0.00
2019-02-27T00:21:45.654Z,0.00
2019-02-27T00:22:47.907Z,0.00
2019-02-27T00:23:45.642Z,0.00
2019-02-27T00:24:45.634Z,0.00
2019-02-27T00:25:45.630Z,0.00
2019-02-27T00:26:45.621Z,0.00
2019-02-27T00:27:48.736Z,0.00
2019-02-27T00:28:45.605Z,0.00
2019-02-27T00:29:45.598Z,0.00
2019-02-27T00:30:45.590Z,0.00
2019-02-27T00:31:46.152Z,0.00
2019-02-27T00:32:45.580Z,0.00
2019-02-27T00:33:45.570Z,0.00
2019-02-27T00:34:45.564Z,0.00
2019-02-27T00:35:45.556Z,0.00
2019-02-27T00:36:45.712Z,0.00
2019-02-27T00:37:45.555Z,0.00
2019-02-27T00:38:45.535Z,0.00
2019-02-27T00:39:45.533Z,0.00
2019-02-27T00:40:45.522Z,0.00
2019-02-27T00:41:46.052Z,0.00
2019-02-27T00:42:45.506Z,0.00
2019-02-27T00:43:45.501Z,0.00
2019-02-27T00:44:45.494Z,0.00
2019-02-27T00:45:45.487Z,0.00
2019-02-27T00:46:46.523Z,0.00
2019-02-27T00:47:45.470Z,0.00
2019-02-27T00:48:45.465Z,0.00
2019-02-27T00:49:45.460Z,0.00
2019-02-27T00:50:45.457Z,0.00
2019-02-27T00:51:45.504Z,0.00
2019-02-27T00:52:45.436Z,0.00
2019-02-27T00:53:45.429Z,0.00
2019-02-27T00:54:45.424Z,0.00
2019-02-27T00:55:45.415Z,0.00
2019-02-27T00:56:45.676Z,0.00
2019-02-27T00:57:45.401Z,0.00
2019-02-27T00:58:45.394Z,0.00
2019-02-27T00:59:45.387Z,0.00
2019-02-27T01:00:45.378Z,0.00
2019-02-27T01:01:47.217Z,0.00
2019-02-27T01:02:45.368Z,0.00
2019-02-27T01:03:45.360Z,0.00
2019-02-27T01:04:45.350Z,0.00
2019-02-27T01:05:45.344Z,0.00
2019-02-27T01:06:47.452Z,0.00
2019-02-27T01:07:45.329Z,0.00
2019-02-27T01:08:45.322Z,0.00
2019-02-27T01:09:45.316Z,0.00
2019-02-27T01:10:45.883Z,0.00
2019-02-27T01:11:45.301Z,0.00
2019-02-27T01:12:45.295Z,0.00
2019-02-27T01:13:45.292Z,0.00
2019-02-27T01:14:45.282Z,0.00
2019-02-27T01:15:45.274Z,0.00
2019-02-27T01:16:47.630Z,0.00
2019-02-27T01:17:45.258Z,0.00
2019-02-27T01:18:45.252Z,0.00
2019-02-27T01:19:45.244Z,0.00
2019-02-27T01:20:46.427Z,0.00
2019-02-27T01:21:45.229Z,0.00
2019-02-27T01:22:45.223Z,0.00
2019-02-27T01:23:45.229Z,0.00
2019-02-27T01:24:45.209Z,0.00
2019-02-27T01:25:45.203Z,0.00
2019-02-27T01:26:45.199Z,0.00
2019-02-27T01:27:45.188Z,0.00
2019-02-27T01:28:45.608Z,0.00
2019-02-27T01:29:45.173Z,0.00
2019-02-27T01:30:45.165Z,0.00
2019-02-27T01:31:45.156Z,0.00
2019-02-27T01:32:45.151Z,0.00
2019-02-27T01:33:45.146Z,0.00
2019-02-27T01:34:45.154Z,0.00
2019-02-27T01:35:45.129Z,0.00
2019-02-27T01:36:45.123Z,0.00
2019-02-27T01:37:45.115Z,0.00
2019-02-27T01:38:45.110Z,0.00
2019-02-27T01:39:45.102Z,0.00
2019-02-27T01:40:45.095Z,0.00
2019-02-27T01:41:45.086Z,0.00
2019-02-27T01:42:45.081Z,0.00
2019-02-27T01:43:45.072Z,0.00
2019-02-27T01:44:46.543Z,0.00
2019-02-27T01:45:45.057Z,0.00
2019-02-27T01:46:45.051Z,0.00
2019-02-27T01:47:45.042Z,0.00
2019-02-27T01:48:45.036Z,0.00
2019-02-27T01:49:48.979Z,0.00
2019-02-27T01:50:45.023Z,0.00
2019-02-27T01:51:45.012Z,0.00
2019-02-27T01:52:45.009Z,0.00
2019-02-27T01:53:44.999Z,0.00
2019-02-27T01:54:46.087Z,0.00
2019-02-27T01:55:44.984Z,0.00
2019-02-27T01:56:44.976Z,0.00
2019-02-27T01:57:44.970Z,0.00
2019-02-27T01:58:44.962Z,0.00
2019-02-27T01:59:44.954Z,0.00
2019-02-27T02:00:44.948Z,0.00
2019-02-27T02:01:44.941Z,0.00
2019-02-27T02:02:44.933Z,0.00
2019-02-27T02:03:47.285Z,0.00
2019-02-27T02:04:44.919Z,0.00
2019-02-27T02:05:44.911Z,0.00
2019-02-27T02:06:44.913Z,0.00
2019-02-27T02:07:44.900Z,0.00
2019-02-27T02:08:48.023Z,0.00
2019-02-27T02:09:44.882Z,0.00
2019-02-27T02:10:44.875Z,0.00
2019-02-27T02:11:44.867Z,0.00
2019-02-27T02:12:44.859Z,0.00
2019-02-27T02:13:48.036Z,0.00
2019-02-27T02:14:44.846Z,0.00
2019-02-27T02:15:44.837Z,0.00
2019-02-27T02:16:44.831Z,0.00
2019-02-27T02:17:44.823Z,0.00
2019-02-27T02:18:45.781Z,0.00
2019-02-27T02:19:44.808Z,0.00
2019-02-27T02:20:44.802Z,0.00
2019-02-27T02:21:44.797Z,0.00
2019-02-27T02:22:44.787Z,0.00
2019-02-27T02:23:44.987Z,0.00
2019-02-27T02:24:44.771Z,0.00
2019-02-27T02:25:44.763Z,0.00
2019-02-27T02:26:44.757Z,0.00
2019-02-27T02:27:44.749Z,0.00
2019-02-27T02:28:48.063Z,0.00
2019-02-27T02:29:44.735Z,0.00
2019-02-27T02:30:44.728Z,0.00
2019-02-27T02:31:44.720Z,0.00
2019-02-27T02:32:44.712Z,0.00
2019-02-27T02:33:44.706Z,0.00
2019-02-27T02:34:44.697Z,0.00
2019-02-27T02:35:49.606Z,0.00
2019-02-27T02:36:44.693Z,0.00
2019-02-27T02:37:44.678Z,0.00
2019-02-27T02:38:44.668Z,0.00
2019-02-27T02:39:44.663Z,0.00
2019-02-27T02:40:44.657Z,0.00
2019-02-27T02:41:48.039Z,0.00
2019-02-27T02:42:44.640Z,0.00
2019-02-27T02:43:44.631Z,0.00
2019-02-27T02:44:44.627Z,0.00
2019-02-27T02:45:44.627Z,0.00
2019-02-27T02:46:45.343Z,0.00
2019-02-27T02:47:44.601Z,0.00
2019-02-27T02:48:44.593Z,0.00
2019-02-27T02:49:44.586Z,0.00
2019-02-27T02:50:44.584Z,0.00
2019-02-27T02:51:44.576Z,0.00
2019-02-27T02:52:44.564Z,0.00
2019-02-27T02:53:44.557Z,0.00
2019-02-27T02:54:44.552Z,0.00
2019-02-27T02:55:47.518Z,0.00
2019-02-27T02:56:44.552Z,0.00
2019-02-27T02:57:44.536Z,0.00
2019-02-27T02:58:48.439Z,0.00
2019-02-27T02:59:44.518Z,0.00
2019-02-27T03:00:44.504Z,0.00
2019-02-27T03:01:45.647Z,0.00
2019-02-27T03:02:44.490Z,0.00
2019-02-27T03:03:44.483Z,0.00
2019-02-27T03:04:47.854Z,0.00
2019-02-27T03:05:44.466Z,0.00
2019-02-27T03:06:44.461Z,0.00
2019-02-27T03:07:45.525Z,0.00
2019-02-27T03:08:44.445Z,0.00
2019-02-27T03:09:44.436Z,0.00
2019-02-27T03:10:44.430Z,0.00
2019-02-27T03:11:44.422Z,0.00
2019-02-27T03:12:44.417Z,0.00
2019-02-27T03:13:44.409Z,0.00
2019-02-27T03:14:44.402Z,0.00
2019-02-27T03:15:44.395Z,0.00
2019-02-27T03:16:44.386Z,0.00
2019-02-27T03:17:44.380Z,0.00
2019-02-27T03:18:44.370Z,0.00
2019-02-27T03:19:44.360Z,0.00
2019-02-27T03:20:44.356Z,0.00
2019-02-27T03:21:44.347Z,0.00
2019-02-27T03:22:44.338Z,0.00
2019-02-27T03:23:47.728Z,0.00
2019-02-27T03:24:44.323Z,0.00
2019-02-27T03:25:44.318Z,0.00
2019-02-27T03:26:44.311Z,0.00
2019-02-27T03:27:44.300Z,0.00
2019-02-27T03:28:44.293Z,0.00
2019-02-27T03:29:44.286Z,0.00
2019-02-27T03:30:44.288Z,0.00
2019-02-27T03:31:44.291Z,0.00
2019-02-27T03:32:44.274Z,0.00
2019-02-27T03:33:44.256Z,0.00
2019-02-27T03:34:50.207Z,0.00
2019-02-27T03:35:44.241Z,0.00
2019-02-27T03:36:44.235Z,0.00
2019-02-27T03:37:48.011Z,0.00
2019-02-27T03:38:44.219Z,0.00
2019-02-27T03:39:44.211Z,0.00
2019-02-27T03:40:45.015Z,0.00
2019-02-27T03:41:44.198Z,0.00
2019-02-27T03:42:44.187Z,0.00
2019-02-27T03:43:46.087Z,0.00
2019-02-27T03:44:44.178Z,0.00
2019-02-27T03:45:44.166Z,0.00
2019-02-27T03:46:44.159Z,0.00
2019-02-27T03:47:44.150Z,0.00
2019-02-27T03:48:44.144Z,0.00
2019-02-27T03:49:44.133Z,0.00
2019-02-27T03:50:49.478Z,0.00
2019-02-27T03:51:44.123Z,0.00
2019-02-27T03:52:44.111Z,0.00
2019-02-27T03:53:46.568Z,0.00
2019-02-27T03:54:44.098Z,0.00
2019-02-27T03:55:44.092Z,0.00
2019-02-27T03:56:44.809Z,0.00
2019-02-27T03:57:44.075Z,0.00
2019-02-27T03:58:44.066Z,0.00
2019-02-27T03:59:44.069Z,0.00
2019-02-27T04:00:44.052Z,0.00
2019-02-27T04:01:44.047Z,0.00
2019-02-27T04:02:44.034Z,0.00
2019-02-27T04:03:44.029Z,0.00
2019-02-27T04:04:44.020Z,0.00
2019-02-27T04:05:46.307Z,0.00
2019-02-27T04:06:44.005Z,0.00
2019-02-27T04:07:44.007Z,0.00
2019-02-27T04:08:44.956Z,0.00
2019-02-27T04:09:43.979Z,0.00
2019-02-27T04:10:43.973Z,0.00
2019-02-27T04:11:43.964Z,0.00
2019-02-27T04:12:43.958Z,0.00
2019-02-27T04:13:43.950Z,0.00
2019-02-27T04:14:43.941Z,0.00
2019-02-27T04:15:43.933Z,0.00
2019-02-27T04:16:43.927Z,0.00
2019-02-27T04:17:43.916Z,0.00
2019-02-27T04:18:43.913Z,0.00
2019-02-27T04:19:43.901Z,0.00
2019-02-27T04:20:49.657Z,0.00
2019-02-27T04:21:43.887Z,0.00
2019-02-27T04:22:43.881Z,0.00
2019-02-27T04:23:47.783Z,0.00
2019-02-27T04:24:43.864Z,0.00
2019-02-27T04:25:43.858Z,0.00
2019-02-27T04:26:43.850Z,0.00
2019-02-27T04:27:43.838Z,0.00
2019-02-27T04:28:43.830Z,0.00
2019-02-27T04:29:43.823Z,0.00
2019-02-27T04:30:43.867Z,0.00
2019-02-27T04:31:43.810Z,0.00
2019-02-27T04:32:47.678Z,0.00
2019-02-27T04:33:43.793Z,0.00
2019-02-27T04:34:43.784Z,0.00
2019-02-27T04:35:43.777Z,0.00
2019-02-27T04:36:46.935Z,0.00
2019-02-27T04:37:43.763Z,0.00
2019-02-27T04:38:43.754Z,0.00
2019-02-27T04:39:43.744Z,0.00
2019-02-27T04:40:44.141Z,0.00
2019-02-27T04:41:43.730Z,0.00
2019-02-27T04:42:43.722Z,0.00
2019-02-27T04:43:43.714Z,0.00
2019-02-27T04:44:43.706Z,0.00
2019-02-27T04:45:43.911Z,0.00
2019-02-27T04:46:43.690Z,0.00
2019-02-27T04:47:43.683Z,0.00
2019-02-27T04:48:43.674Z,0.00
2019-02-27T04:49:43.667Z,0.00
2019-02-27T04:50:44.174Z,0.00
2019-02-27T04:51:43.656Z,0.00
2019-02-27T04:52:43.643Z,0.00
2019-02-27T04:53:43.636Z,0.00
2019-02-27T04:54:43.626Z,0.00
2019-02-27T04:55:43.620Z,0.00
2019-02-27T04:56:43.611Z,0.00
2019-02-27T04:57:43.608Z,0.00
2019-02-27T04:58:43.731Z,0.00
2019-02-27T04:59:43.589Z,0.00
2019-02-27T05:00:43.579Z,0.00
2019-02-27T05:01:43.572Z,0.00
2019-02-27T05:02:43.566Z,0.00
2019-02-27T05:03:43.557Z,0.00
2019-02-27T05:04:43.550Z,0.00
2019-02-27T05:05:43.539Z,0.00
2019-02-27T05:06:46.873Z,0.00
2019-02-27T05:07:43.527Z,0.00
2019-02-27T05:08:43.517Z,0.00
2019-02-27T05:09:43.508Z,0.00
2019-02-27T05:10:43.500Z,0.00
2019-02-27T05:11:47.487Z,0.00
2019-02-27T05:12:47.809Z,0.00
2019-02-27T05:13:43.477Z,0.00
2019-02-27T05:14:43.469Z,0.00
2019-02-27T05:15:43.463Z,0.00
2019-02-27T05:16:46.978Z,0.00
2019-02-27T05:17:43.444Z,0.00
2019-02-27T05:18:43.438Z,0.00
2019-02-27T05:19:43.732Z,0.00
2019-02-27T05:20:45.743Z,0.00
2019-02-27T05:21:43.413Z,0.00
2019-02-27T05:22:43.404Z,0.00
2019-02-27T05:23:43.397Z,0.00
2019-02-27T05:24:43.389Z,0.00
2019-02-27T05:25:43.380Z,0.00
2019-02-27T05:26:43.373Z,0.00
2019-02-27T05:27:43.362Z,0.00
2019-02-27T05:28:43.354Z,0.00
2019-02-27T05:29:43.348Z,0.00
2019-02-27T05:30:45.369Z,0.00
2019-02-27T05:31:43.331Z,0.00
2019-02-27T05:32:43.323Z,0.00
2019-02-27T05:33:43.317Z,0.00
2019-02-27T05:34:43.308Z,0.00
2019-02-27T05:35:43.299Z,0.00
2019-02-27T05:36:43.289Z,0.00
2019-02-27T05:37:43.282Z,0.00
2019-02-27T05:38:43.628Z,0.00
2019-02-27T05:39:43.265Z,0.00
2019-02-27T05:40:43.259Z,0.00
2019-02-27T05:41:43.250Z,0.00
2019-02-27T05:42:43.242Z,0.00
2019-02-27T05:43:47.694Z,0.00
2019-02-27T05:44:43.225Z,0.00
2019-02-27T05:45:43.218Z,0.00
2019-02-27T05:46:43.211Z,0.00
2019-02-27T05:47:45.786Z,0.00
2019-02-27T05:48:43.197Z,0.00
2019-02-27T05:49:43.189Z,0.00
2019-02-27T05:50:44.378Z,0.00
2019-02-27T05:51:43.169Z,0.00
2019-02-27T05:52:43.160Z,0.00
2019-02-27T05:53:43.152Z,0.00
2019-02-27T05:54:43.145Z,0.00
2019-02-27T05:55:43.136Z,0.00
2019-02-27T05:56:43.127Z,0.00
2019-02-27T05:57:43.120Z,0.00
2019-02-27T05:58:43.112Z,0.00
2019-02-27T05:59:43.104Z,0.00
2019-02-27T06:00:43.096Z,0.00
2019-02-27T06:01:43.088Z,0.00
2019-02-27T06:02:45.004Z,0.00
2019-02-27T06:03:43.071Z,0.00
2019-02-27T06:04:43.063Z,0.00
2019-02-27T06:05:49.375Z,0.00
2019-02-27T06:06:45.275Z,0.00
2019-02-27T06:07:43.037Z,0.00
2019-02-27T06:08:43.030Z,0.00
2019-02-27T06:09:43.741Z,0.00
2019-02-27T06:10:43.016Z,0.00
2019-02-27T06:11:43.006Z,0.00
2019-02-27T06:12:42.997Z,0.00
2019-02-27T06:13:45.070Z,0.00
2019-02-27T06:14:42.981Z,0.00
2019-02-27T06:15:42.974Z,5.63
2019-02-27T06:16:42.967Z,5.63
2019-02-27T06:17:43.610Z,5.63
2019-02-27T06:18:42.950Z,5.63
2019-02-27T06:19:42.942Z,5.63
2019-02-27T06:20:42.934Z,5.63
2019-02-27T06:21:42.927Z,5.63
2019-02-27T06:22:42.916Z,11.25
2019-02-27T06:23:42.912Z,11.25
2019-02-27T06:24:43.081Z,11.25
2019-02-27T06:25:42.894Z,11.25
2019-02-27T06:26:42.885Z,11.25
2019-02-27T06:27:42.876Z,11.25
2019-02-27T06:28:42.869Z,16.88
2019-02-27T06:29:42.860Z,16.88
2019-02-27T06:30:42.851Z,16.88
2019-02-27T06:31:42.842Z,16.88
2019-02-27T06:32:42.836Z,16.88
2019-02-27T06:33:45.101Z,22.50
2019-02-27T06:34:42.820Z,22.50
2019-02-27T06:35:42.810Z,22.50
2019-02-27T06:36:43.066Z,22.50
2019-02-27T06:37:42.794Z,28.13
2019-02-27T06:38:42.788Z,28.13
2019-02-27T06:39:42.778Z,28.13
2019-02-27T06:40:42.948Z,28.13
2019-02-27T06:41:42.764Z,28.13
2019-02-27T06:42:42.756Z,33.75
2019-02-27T06:43:42.750Z,33.75
2019-02-27T06:44:42.738Z,33.75
2019-02-27T06:45:45.580Z,33.75
2019-02-27T06:46:44.512Z,39.38
2019-02-27T06:47:42.715Z,39.38
2019-02-27T06:48:43.591Z,39.38
2019-02-27T06:49:42.704Z,39.38
2019-02-27T06:50:42.691Z,45.00
2019-02-27T06:51:42.682Z,45.00
2019-02-27T06:52:43.072Z,45.00
2019-02-27T06:53:42.666Z,45.00
2019-02-27T06:54:42.659Z,50.63
2019-02-27T06:55:42.651Z,50.63
2019-02-27T06:56:42.642Z,50.63
2019-02-27T06:57:42.635Z,50.63
2019-02-27T06:58:42.626Z,56.25
2019-02-27T06:59:42.617Z,56.25
2019-02-27T07:00:42.609Z,56.25
2019-02-27T07:01:45.100Z,56.25
2019-02-27T07:02:42.595Z,61.88
2019-02-27T07:03:42.586Z,61.88
2019-02-27T07:04:42.577Z,61.88
2019-02-27T07:05:42.570Z,61.88
2019-02-27T07:06:42.566Z,67.50
2019-02-27T07:07:42.562Z,67.50
2019-02-27T07:08:42.548Z,67.50
2019-02-27T07:09:43.175Z,67.50
2019-02-27T07:10:42.535Z,73.13
2019-02-27T07:11:45.268Z,73.13
2019-02-27T07:12:42.515Z,73.13
2019-02-27T07:13:42.512Z,73.13
2019-02-27T07:14:42.500Z,73.13
2019-02-27T07:15:47.785Z,78.75
2019-02-27T07:16:42.484Z,78.75
2019-02-27T07:17:42.476Z,78.75
2019-02-27T07:18:42.502Z,84.38
2019-02-27T07:19:42.467Z,84.38
2019-02-27T07:20:42.454Z,84.38
2019-02-27T07:21:42.445Z,84.38
2019-02-27T07:22:45.658Z,90.00
2019-02-27T07:23:42.428Z,90.00
2019-02-27T07:24:42.420Z,90.00
2019-02-27T07:25:42.885Z,90.00
2019-02-27T07:26:42.406Z,95.63
2019-02-27T07:27:42.398Z,95.63
2019-02-27T07:28:43.590Z,95.63
2019-02-27T07:29:42.925Z,95.63
2019-02-27T07:30:42.479Z,101.25
2019-02-27T07:31:42.367Z,101.25
2019-02-27T07:32:42.359Z,101.25
2019-02-27T07:33:42.351Z,101.25
2019-02-27T07:34:42.352Z,106.88
2019-02-27T07:35:42.336Z,106.88
2019-02-27T07:36:42.327Z,106.88
2019-02-27T07:37:46.828Z,106.88
2019-02-27T07:38:42.314Z,106.88
2019-02-27T07:39:42.308Z,112.50
2019-02-27T07:40:43.058Z,112.50
2019-02-27T07:41:42.291Z,112.50
2019-02-27T07:42:42.283Z,112.50
2019-02-27T07:43:42.275Z,112.50
2019-02-27T07:44:42.298Z,118.13
2019-02-27T07:45:42.789Z,118.13
2019-02-27T07:46:42.254Z,118.13
2019-02-27T07:47:42.244Z,118.13
2019-02-27T07:48:42.239Z,118.13
2019-02-27T07:49:42.231Z,123.75
2019-02-27T07:50:42.227Z,123.75
2019-02-27T07:51:42.216Z,123.75
2019-02-27T07:52:42.208Z,123.75
2019-02-27T07:53:42.203Z,129.38
2019-02-27T07:54:42.195Z,129.38
2019-02-27T07:55:42.191Z,129.38
2019-02-27T07:56:42.178Z,129.38
2019-02-27T07:57:42.171Z,129.38
2019-02-27T07:58:42.166Z,129.38
2019-02-27T07:59:42.156Z,135.00
2019-02-27T08:00:42.857Z,135.00
2019-02-27T08:01:43.996Z,135.00
2019-02-27T08:02:42.137Z,135.00
2019-02-27T08:03:44.910Z,135.00
2019-02-27T08:04:42.121Z,135.00
2019-02-27T08:05:42.123Z,135.00
2019-02-27T08:06:42.110Z,135.00
2019-02-27T08:07:42.100Z,135.00
2019-02-27T08:08:42.100Z,135.00
2019-02-27T08:09:42.085Z,140.63
2019-02-27T08:10:42.081Z,140.63
2019-02-27T08:11:42.072Z,140.63
2019-02-27T08:12:42.065Z,140.63
2019-02-27T08:13:42.058Z,146.25
2019-02-27T08:14:42.052Z,146.25
2019-02-27T08:15:42.046Z,146.25
2019-02-27T08:16:42.037Z,146.25
2019-02-27T08:17:42.077Z,146.25
2019-02-27T08:18:42.026Z,151.88
2019-02-27T08:19:42.826Z,151.88
2019-02-27T08:20:42.013Z,151.88
2019-02-27T08:21:42.003Z,151.88
2019-02-27T08:22:41.998Z,151.88
2019-02-27T08:23:41.987Z,157.50
2019-02-27T08:24:41.982Z,157.50
2019-02-27T08:25:41.974Z,157.50
2019-02-27T08:26:41.974Z,157.50
2019-02-27T08:27:43.771Z,157.50
2019-02-27T08:28:41.955Z,157.50
2019-02-27T08:29:41.950Z,163.13
2019-02-27T08:30:41.946Z,163.13
2019-02-27T08:31:41.934Z,163.13
2019-02-27T08:32:41.928Z,163.13
2019-02-27T08:33:41.923Z,163.13
2019-02-27T08:34:41.916Z,163.13
2019-02-27T08:35:41.908Z,163.13
2019-02-27T08:36:41.904Z,168.75
2019-02-27T08:37:41.898Z,168.75
2019-02-27T08:38:41.893Z,168.75
2019-02-27T08:39:41.883Z,168.75
2019-02-27T08:40:41.878Z,168.75
2019-02-27T08:41:41.871Z,168.75
2019-02-27T08:42:41.866Z,168.75
2019-02-27T08:43:41.986Z,168.75
2019-02-27T08:44:42.960Z,168.75
2019-02-27T08:45:41.847Z,174.38
2019-02-27T08:46:41.840Z,174.38
2019-02-27T08:47:43.440Z,174.38
2019-02-27T08:48:41.828Z,174.38
2019-02-27T08:49:41.822Z,174.38
2019-02-27T08:50:41.816Z,180.00
2019-02-27T08:51:42.175Z,180.00
2019-02-27T08:52:41.805Z,180.00
2019-02-27T08:53:41.799Z,180.00
2019-02-27T08:54:41.792Z,180.00
2019-02-27T08:55:41.786Z,180.00
2019-02-27T08:56:44.121Z,180.00
2019-02-27T08:57:41.773Z,185.63
2019-02-27T08:58:41.768Z,185.63
2019-02-27T08:59:41.762Z,180.00
2019-02-27T09:00:41.758Z,180.00
2019-02-27T09:01:41.751Z,185.63
2019-02-27T09:02:41.745Z,185.63
2019-02-27T09:03:41.738Z,185.63
2019-02-27T09:04:42.863Z,185.63
2019-02-27T09:05:41.728Z,185.63
2019-02-27T09:06:41.722Z,185.63
2019-02-27T09:07:43.044Z,191.25
2019-02-27T09:08:44.011Z,191.25
2019-02-27T09:09:41.705Z,191.25
2019-02-27T09:10:41.699Z,191.25
2019-02-27T09:11:41.695Z,191.25
2019-02-27T09:12:41.687Z,191.25
2019-02-27T09:13:41.684Z,191.25
2019-02-27T09:14:41.676Z,196.88
2019-02-27T09:15:41.753Z,196.88
2019-02-27T09:16:41.670Z,196.88
2019-02-27T09:17:41.669Z,196.88
2019-02-27T09:18:41.656Z,196.88
2019-02-27T09:19:45.311Z,202.50
2019-02-27T09:20:41.642Z,202.50
2019-02-27T09:21:41.638Z,202.50
2019-02-27T09:22:41.636Z,202.50
2019-02-27T09:23:41.626Z,202.50
2019-02-27T09:24:41.623Z,202.50
2019-02-27T09:25:42.325Z,202.50
2019-02-27T09:26:42.387Z,208.13
2019-02-27T09:27:41.607Z,208.13
2019-02-27T09:28:44.229Z,208.13
2019-02-27T09:29:41.596Z,208.13
2019-02-27T09:30:41.592Z,208.13
2019-02-27T09:31:50.555Z,208.13
2019-02-27T09:32:43.261Z,208.13
2019-02-27T09:33:41.576Z,208.13
2019-02-27T09:34:41.571Z,208.13
2019-02-27T09:35:41.566Z,213.75
2019-02-27T09:36:43.291Z,213.75
2019-02-27T09:37:41.558Z,213.75
2019-02-27T09:38:41.554Z,213.75
2019-02-27T09:39:41.547Z,213.75
2019-02-27T09:40:41.540Z,213.75
2019-02-27T09:41:46.045Z,213.75
2019-02-27T09:42:41.533Z,213.75
2019-02-27T09:43:41.526Z,213.75
2019-02-27T09:44:41.521Z,230.63
2019-02-27T09:45:46.252Z,1057.50
2019-02-27T09:46:41.513Z,2334.38
2019-02-27T09:47:41.505Z,2908.13
2019-02-27T09:48:41.504Z,2981.25
2019-02-27T09:49:41.587Z,2970.00
2019-02-27T09:50:41.579Z,2925.00
2019-02-27T09:51:41.491Z,2941.88
2019-02-27T09:52:41.489Z,2975.63
2019-02-27T09:53:41.488Z,2925.00
2019-02-27T09:54:41.482Z,2908.13
2019-02-27T09:55:41.482Z,2851.88
2019-02-27T09:56:41.480Z,2835.00
2019-02-27T09:57:41.480Z,2953.13
2019-02-27T09:58:45.289Z,2970.00
2019-02-27T09:59:41.479Z,2941.88
2019-02-27T10:00:41.479Z,2880.00
2019-02-27T10:01:41.482Z,2908.13
2019-02-27T10:02:43.181Z,2958.75
2019-02-27T10:03:41.487Z,2992.50
2019-02-27T10:04:41.488Z,2953.13
2019-02-27T10:05:41.492Z,2851.88
2019-02-27T10:06:42.837Z,2925.00
2019-02-27T10:07:41.500Z,2902.50
2019-02-27T10:08:41.506Z,2930.63
2019-02-27T10:09:41.512Z,2874.38
2019-02-27T10:10:44.769Z,2818.13
2019-02-27T10:11:41.521Z,2840.63
2019-02-27T10:12:42.339Z,2778.75
2019-02-27T10:13:41.533Z,2700.00
2019-02-27T10:14:41.540Z,2660.63
2019-02-27T10:15:41.544Z,2649.38
2019-02-27T10:16:41.552Z,2593.13
2019-02-27T10:17:43.700Z,2446.88
2019-02-27T10:18:41.568Z,2216.25
2019-02-27T10:19:41.571Z,1659.38
2019-02-27T10:20:41.589Z,950.63
2019-02-27T10:21:44.518Z,832.50
2019-02-27T10:22:41.596Z,804.38
2019-02-27T10:23:41.604Z,804.38
2019-02-27T10:24:41.612Z,810.00
2019-02-27T10:25:43.480Z,815.63
2019-02-27T10:26:41.628Z,832.50
2019-02-27T10:27:41.636Z,843.75
2019-02-27T10:28:41.651Z,866.25
2019-02-27T10:29:41.651Z,922.50
2019-02-27T10:30:41.662Z,1006.88
2019-02-27T10:31:41.669Z,1153.13
2019-02-27T10:32:41.678Z,1276.88
2019-02-27T10:33:42.903Z,1726.88
2019-02-27T10:34:41.696Z,2289.38
2019-02-27T10:35:41.706Z,2244.38
2019-02-27T10:36:41.714Z,1839.38
2019-02-27T10:37:41.804Z,1569.38
2019-02-27T10:38:41.730Z,1299.38
2019-02-27T10:39:41.740Z,956.25
2019-02-27T10:40:41.746Z,905.63
2019-02-27T10:41:41.758Z,1074.38
2019-02-27T10:42:41.765Z,1136.25
2019-02-27T10:43:41.770Z,1068.75
2019-02-27T10:44:41.779Z,883.13
2019-02-27T10:45:42.304Z,838.13
2019-02-27T10:46:41.801Z,765.00
2019-02-27T10:47:41.803Z,697.50
2019-02-27T10:48:41.813Z,703.13
2019-02-27T10:49:41.818Z,618.75
2019-02-27T10:50:41.843Z,585.00
2019-02-27T10:51:43.737Z,646.88
2019-02-27T10:52:41.843Z,590.63
2019-02-27T10:53:41.849Z,495.00
2019-02-27T10:54:41.867Z,585.00
2019-02-27T10:55:41.863Z,590.63
2019-02-27T10:56:41.870Z,658.13
2019-02-27T10:57:41.877Z,607.50
2019-02-27T10:58:41.883Z,708.75
2019-02-27T10:59:41.890Z,765.00
2019-02-27T11:00:41.897Z,697.50
2019-02-27T11:01:41.906Z,646.88
2019-02-27T11:02:41.911Z,703.13
2019-02-27T11:03:41.946Z,860.63
2019-02-27T11:04:41.925Z,731.25
2019-02-27T11:05:41.930Z,832.50
2019-02-27T11:06:41.932Z,928.13
2019-02-27T11:07:41.940Z,1080.00
2019-02-27T11:08:41.942Z,1395.00
2019-02-27T11:09:42.061Z,1575.00
2019-02-27T11:10:41.956Z,1659.38
2019-02-27T11:11:41.959Z,1963.13
2019-02-27T11:12:41.965Z,2621.25
2019-02-27T11:13:41.972Z,2593.13
2019-02-27T11:14:41.975Z,1271.25
2019-02-27T11:15:44.047Z,1001.25
2019-02-27T11:16:41.988Z,1260.00
2019-02-27T11:17:41.991Z,1220.63
2019-02-27T11:18:42.775Z,1051.88
2019-02-27T11:19:42.003Z,990.00
2019-02-27T11:20:42.007Z,905.63
2019-02-27T11:21:42.015Z,838.13
2019-02-27T11:22:42.019Z,675.00
2019-02-27T11:23:42.022Z,641.25
2019-02-27T11:24:42.027Z,590.63
2019-02-27T11:25:42.032Z,500.63
2019-02-27T11:26:42.036Z,444.38
2019-02-27T11:27:42.041Z,376.88
2019-02-27T11:28:45.300Z,331.88
2019-02-27T11:29:42.052Z,331.88
2019-02-27T11:30:42.056Z,326.25
2019-02-27T11:31:42.340Z,337.50
2019-02-27T11:32:42.066Z,331.88
2019-02-27T11:33:42.072Z,331.88
2019-02-27T11:34:42.076Z,320.63
2019-02-27T11:35:42.080Z,309.38
2019-02-27T11:36:42.084Z,326.25
2019-02-27T11:37:44.369Z,337.50
2019-02-27T11:38:42.096Z,326.25
2019-02-27T11:39:42.097Z,286.88
2019-02-27T11:40:42.819Z,264.38
2019-02-27T11:41:42.107Z,264.38
2019-02-27T11:42:42.110Z,303.75
2019-02-27T11:43:42.114Z,326.25
2019-02-27T11:44:42.138Z,337.50
2019-02-27T11:45:42.127Z,337.50
2019-02-27T11:46:42.125Z,343.13
2019-02-27T11:47:47.241Z,348.75
2019-02-27T11:48:42.133Z,320.63
2019-02-27T11:49:42.137Z,303.75
2019-02-27T11:50:42.142Z,315.00
2019-02-27T11:51:42.143Z,292.50
2019-02-27T11:52:48.530Z,309.38
2019-02-27T11:53:42.152Z,326.25
2019-02-27T11:54:43.178Z,303.75
2019-02-27T11:55:42.159Z,286.88
2019-02-27T11:56:42.162Z,264.38
2019-02-27T11:57:43.285Z,236.25
2019-02-27T11:58:42.173Z,230.63
2019-02-27T11:59:46.711Z,230.63
2019-02-27T12:00:42.176Z,241.88
2019-02-27T12:01:42.180Z,264.38
2019-02-27T12:02:42.185Z,270.00
2019-02-27T12:03:45.734Z,264.38
2019-02-27T12:04:42.192Z,258.75
2019-02-27T12:05:42.194Z,258.75
2019-02-27T12:06:42.239Z,258.75
2019-02-27T12:07:42.199Z,236.25
2019-02-27T12:08:42.203Z,230.63
2019-02-27T12:09:42.207Z,225.00
2019-02-27T12:10:42.207Z,225.00
2019-02-27T12:11:42.211Z,225.00
2019-02-27T12:12:42.214Z,225.00
2019-02-27T12:13:42.216Z,225.00
2019-02-27T12:14:42.219Z,225.00
2019-02-27T12:15:43.575Z,225.00
2019-02-27T12:16:42.227Z,225.00
2019-02-27T12:17:42.225Z,225.00
2019-02-27T12:18:42.228Z,225.00
2019-02-27T12:19:44.487Z,225.00
2019-02-27T12:20:42.232Z,225.00
2019-02-27T12:21:42.234Z,225.00
2019-02-27T12:22:42.237Z,225.00
2019-02-27T12:23:44.160Z,219.38
2019-02-27T12:24:42.238Z,219.38
2019-02-27T12:25:42.241Z,219.38
2019-02-27T12:26:42.242Z,219.38
2019-02-27T12:27:49.136Z,219.38
2019-02-27T12:28:42.246Z,219.38
2019-02-27T12:29:42.248Z,219.38
2019-02-27T12:30:42.248Z,213.75
2019-02-27T12:31:42.254Z,213.75
2019-02-27T12:32:42.255Z,213.75
2019-02-27T12:33:42.254Z,213.75
2019-02-27T12:34:42.256Z,213.75
2019-02-27T12:35:44.890Z,213.75
2019-02-27T12:36:42.259Z,213.75
2019-02-27T12:37:42.259Z,213.75
2019-02-27T12:38:42.578Z,213.75
2019-02-27T12:39:43.497Z,213.75
2019-02-27T12:40:42.265Z,213.75
2019-02-27T12:41:42.266Z,213.75
2019-02-27T12:42:42.643Z,208.13
2019-02-27T12:43:42.270Z,213.75
2019-02-27T12:44:42.269Z,213.75
2019-02-27T12:45:42.271Z,208.13
2019-02-27T12:46:42.273Z,208.13
2019-02-27T12:47:42.272Z,208.13
2019-02-27T12:48:46.136Z,208.13
2019-02-27T12:49:42.275Z,208.13
2019-02-27T12:50:42.277Z,208.13
2019-02-27T12:51:42.277Z,208.13
2019-02-27T12:52:44.505Z,202.50