createdAt,value
2019-03-20T00:01:51.199Z,20.07
2019-03-20T00:04:21.889Z,19.70
2019-03-20T00:06:52.531Z,19.67
2019-03-20T00:09:23.461Z,20.00
2019-03-20T00:11:54.280Z,19.77
2019-03-20T00:14:24.901Z,20.40
2019-03-20T00:16:55.425Z,21.20
2019-03-20T00:19:26.054Z,19.73
2019-03-20T00:21:57.866Z,19.57
2019-03-20T00:24:28.490Z,20.20
2019-03-20T00:26:59.312Z,20.30
2019-03-20T00:29:30.057Z,19.20
2019-03-20T00:32:00.680Z,18.63
2019-03-20T00:34:31.266Z,19.10
2019-03-20T00:37:02.146Z,20.27
2019-03-20T00:39:34.064Z,19.73
2019-03-20T00:42:04.715Z,20.80
2019-03-20T00:44:35.430Z,19.97
2019-03-20T00:47:06.018Z,19.43
2019-03-20T00:49:36.764Z,19.50
2019-03-20T00:52:07.460Z,19.70
2019-03-20T00:54:38.074Z,18.63
2019-03-20T00:57:08.527Z,18.83
2019-03-20T00:59:39.027Z,18.80
2019-03-20T01:02:09.663Z,18.53
2019-03-20T01:04:40.219Z,18.47
2019-03-20T01:07:11.048Z,17.93
2019-03-20T01:09:41.775Z,18.37
2019-03-20T01:12:12.149Z,19.27
2019-03-20T01:14:42.736Z,19.10
2019-03-20T01:17:13.342Z,17.93
2019-03-20T01:19:43.825Z,18.23
2019-03-20T01:22:14.251Z,18.87
2019-03-20T01:24:44.651Z,18.50
2019-03-20T01:27:15.220Z,18.17
2019-03-20T01:29:45.838Z,19.27
2019-03-20T01:32:16.240Z,18.47
2019-03-20T01:34:46.641Z,18.27
2019-03-20T01:37:17.322Z,19.10
2019-03-20T01:39:48.524Z,18.40
2019-03-20T01:42:19.151Z,19.00
2019-03-20T01:44:49.594Z,19.03
2019-03-20T01:47:20.001Z,19.57
2019-03-20T01:49:50.434Z,21.30
2019-03-20T01:52:20.838Z,19.40
2019-03-20T01:54:51.365Z,20.03
2019-03-20T01:57:22.287Z,20.17
2019-03-20T01:59:52.778Z,20.07
2019-03-20T02:02:23.250Z,19.93
2019-03-20T02:04:53.717Z,20.37
2019-03-20T02:07:43.186Z,22.33
2019-03-20T02:10:13.990Z,22.20
2019-03-20T02:12:44.428Z,22.20
2019-03-20T02:15:15.598Z,21.40
2019-03-20T02:17:46.240Z,21.73
2019-03-20T02:20:17.299Z,21.63
2019-03-20T02:22:48.066Z,22.93
2019-03-20T02:25:19.111Z,22.20
2019-03-20T02:27:49.643Z,23.40
2019-03-20T02:30:27.722Z,22.30
2019-03-20T02:32:58.478Z,22.63
2019-03-20T02:35:28.880Z,21.77
2019-03-20T02:37:59.497Z,21.40
2019-03-20T02:40:29.869Z,23.23
2019-03-20T02:43:00.574Z,23.03
2019-03-20T02:45:32.029Z,22.63
2019-03-20T02:48:02.481Z,23.17
2019-03-20T02:50:33.139Z,23.53
2019-03-20T02:53:04.106Z,23.47
2019-03-20T02:55:34.558Z,22.10
2019-03-20T02:58:05.055Z,23.43
2019-03-20T03:00:35.534Z,23.60
2019-03-20T03:03:06.092Z,24.20
2019-03-20T03:05:36.511Z,24.17
2019-03-20T03:08:07.234Z,23.03
2019-03-20T03:10:37.746Z,23.37
2019-03-20T03:13:08.428Z,25.03
2019-03-20T03:15:38.884Z,25.83
2019-03-20T03:18:09.328Z,25.93
2019-03-20T03:20:40.828Z,26.80
2019-03-20T03:23:11.312Z,25.23
2019-03-20T03:25:41.767Z,25.97
2019-03-20T03:28:12.364Z,24.87
2019-03-20T03:30:42.969Z,23.43
2019-03-20T03:33:13.499Z,25.80
2019-03-20T03:35:43.936Z,25.63
2019-03-20T03:38:14.379Z,25.37
2019-03-20T03:40:45.014Z,27.17
2019-03-20T03:43:15.576Z,25.60
2019-03-20T03:45:46.088Z,24.80
2019-03-20T03:48:16.751Z,24.73
2019-03-20T03:50:48.345Z,24.00
2019-03-20T03:53:19.215Z,23.33
2019-03-20T03:55:49.602Z,23.77
2019-03-20T03:58:20.218Z,25.33
2019-03-20T04:00:50.734Z,25.00
2019-03-20T04:03:21.363Z,25.53
2019-03-20T04:05:52.045Z,24.33
2019-03-20T04:08:22.454Z,25.57
2019-03-20T04:10:52.981Z,24.90
2019-03-20T04:13:23.534Z,26.93
2019-03-20T04:15:54.101Z,25.63
2019-03-20T04:18:24.892Z,26.73
2019-03-20T04:20:55.367Z,24.57
2019-03-20T04:23:25.803Z,23.97
2019-03-20T04:25:56.318Z,24.80
2019-03-20T04:28:26.989Z,24.63
2019-03-20T04:30:57.716Z,25.73
2019-03-20T04:33:28.382Z,25.00
2019-03-20T04:35:58.852Z,25.23
2019-03-20T04:38:29.485Z,26.07
2019-03-20T04:41:06.257Z,26.70
2019-03-20T04:43:36.636Z,28.23
2019-03-20T04:46:07.109Z,28.83
2019-03-20T04:48:38.013Z,25.77
2019-03-20T04:51:08.630Z,27.30
2019-03-20T04:53:39.300Z,27.40
2019-03-20T04:56:09.821Z,26.33
2019-03-20T04:58:46.843Z,25.97
2019-03-20T05:01:17.572Z,27.10
2019-03-20T05:03:48.005Z,26.63
2019-03-20T05:06:18.527Z,25.97
2019-03-20T05:08:48.961Z,26.67
2019-03-20T05:11:19.484Z,27.13
2019-03-20T05:13:49.988Z,28.50
2019-03-20T05:16:20.414Z,26.17
2019-03-20T05:18:50.861Z,26.37
2019-03-20T05:21:21.411Z,27.17
2019-03-20T05:23:51.852Z,28.70
2019-03-20T05:26:22.427Z,28.63
2019-03-20T05:28:53.064Z,26.87
2019-03-20T05:31:23.900Z,24.57
2019-03-20T05:33:54.472Z,25.00
2019-03-20T05:36:25.048Z,25.83
2019-03-20T05:38:55.784Z,24.00
2019-03-20T05:41:26.261Z,24.43
2019-03-20T05:43:56.972Z,25.63
2019-03-20T05:46:27.408Z,24.77
2019-03-20T05:48:58.223Z,25.10
2019-03-20T05:51:28.859Z,24.03
2019-03-20T05:53:59.725Z,24.73
2019-03-20T05:56:30.409Z,23.00
2019-03-20T05:59:00.858Z,22.83
2019-03-20T06:01:31.295Z,23.43
2019-03-20T06:04:01.836Z,24.27
2019-03-20T06:06:32.581Z,23.97
2019-03-20T06:09:05.886Z,23.53
2019-03-20T06:11:36.562Z,24.20
2019-03-20T06:14:07.021Z,23.57
2019-03-20T06:16:37.714Z,22.70
2019-03-20T06:19:08.627Z,21.23
2019-03-20T06:21:39.179Z,20.23
2019-03-20T06:24:09.847Z,20.47
2019-03-20T06:26:40.561Z,20.30
2019-03-20T06:29:11.101Z,20.03
2019-03-20T06:31:41.946Z,19.27
2019-03-20T06:34:12.594Z,17.67
2019-03-20T06:36:43.802Z,19.17
2019-03-20T06:39:14.416Z,18.30
2019-03-20T06:41:44.892Z,17.50
2019-03-20T06:44:15.306Z,19.17
2019-03-20T06:46:45.878Z,18.33
2019-03-20T06:49:16.368Z,16.60
2019-03-20T06:51:47.986Z,17.30
2019-03-20T06:54:18.588Z,17.70
2019-03-20T06:56:49.018Z,16.60
2019-03-20T07:00:09.934Z,15.43
2019-03-20T07:02:43.388Z,16.07
2019-03-20T07:05:42.932Z,15.23
2019-03-20T07:08:13.370Z,14.33
2019-03-20T07:11:16.323Z,14.47
2019-03-20T07:13:46.852Z,12.67
2019-03-20T07:16:17.691Z,13.07
2019-03-20T07:18:48.322Z,12.23
2019-03-20T07:21:19.008Z,10.73
2019-03-20T07:23:49.837Z,10.93
2019-03-20T07:26:20.431Z,10.97
2019-03-20T07:28:51.369Z,9.43
2019-03-20T07:31:22.012Z,10.07
2019-03-20T07:33:52.639Z,8.43
2019-03-20T07:36:23.511Z,9.73
2019-03-20T07:38:53.987Z,8.80
2019-03-20T07:41:24.434Z,8.27
2019-03-20T07:43:55.187Z,7.97
2019-03-20T07:46:25.738Z,7.63
2019-03-20T07:48:56.411Z,7.00
2019-03-20T07:51:26.972Z,6.20
2019-03-20T07:53:57.535Z,6.20
2019-03-20T07:56:28.010Z,5.53
2019-03-20T07:58:58.466Z,6.23
2019-03-20T08:01:28.906Z,5.70
2019-03-20T08:03:59.392Z,4.60
2019-03-20T08:06:31.092Z,4.83
2019-03-20T08:09:01.645Z,5.13
2019-03-20T08:11:32.521Z,4.87
2019-03-20T08:14:03.315Z,5.27
2019-03-20T08:16:33.926Z,4.70
2019-03-20T08:19:04.638Z,4.77
2019-03-20T08:21:35.130Z,4.47
2019-03-20T08:24:05.693Z,4.73
2019-03-20T08:26:36.293Z,4.77
2019-03-20T08:29:07.179Z,5.13
2019-03-20T08:31:37.833Z,4.23
2019-03-20T08:34:08.282Z,4.50
2019-03-20T08:36:38.860Z,4.27
2019-03-20T08:39:10.599Z,3.90
2019-03-20T08:41:41.272Z,3.90
2019-03-20T08:44:11.891Z,4.07
2019-03-20T08:46:42.478Z,5.17
2019-03-20T08:49:13.089Z,5.17
2019-03-20T08:51:43.675Z,4.57
2019-03-20T08:54:14.309Z,5.37
2019-03-20T08:56:44.949Z,4.67
2019-03-20T08:59:18.124Z,4.17
2019-03-20T09:01:48.769Z,4.40
2019-03-20T09:04:19.440Z,3.33
2019-03-20T09:06:50.109Z,4.27
2019-03-20T09:09:20.715Z,4.37
2019-03-20T09:11:51.135Z,4.53
2019-03-20T09:14:21.827Z,3.23
2019-03-20T09:16:52.497Z,4.47
2019-03-20T09:19:23.215Z,3.50
2019-03-20T09:21:53.866Z,3.10
2019-03-20T09:24:24.803Z,4.40
2019-03-20T09:26:55.240Z,5.93
2019-03-20T09:29:35.707Z,3.70
2019-03-20T09:31:58.446Z,4.13
2019-03-20T09:34:30.177Z,3.40
2019-03-20T09:37:00.884Z,3.20
2019-03-20T09:39:31.733Z,3.80
2019-03-20T09:42:02.590Z,4.20
2019-03-20T09:44:33.199Z,3.70
2019-03-20T09:47:03.761Z,3.93
2019-03-20T09:49:34.326Z,3.30
2019-03-20T09:52:05.178Z,3.40
2019-03-20T09:54:36.576Z,3.30
2019-03-20T09:57:07.148Z,3.50
2019-03-20T09:59:37.626Z,4.07
2019-03-20T10:02:08.655Z,2.97
2019-03-20T10:04:39.326Z,2.77
2019-03-20T10:07:09.879Z,3.17
2019-03-20T10:09:40.457Z,3.87
2019-03-20T10:12:10.931Z,4.13
2019-03-20T10:14:41.484Z,2.77
2019-03-20T10:17:12.496Z,3.20
2019-03-20T10:19:42.989Z,6.03
2019-03-20T10:22:13.483Z,2.90
2019-03-20T10:24:44.387Z,4.27
2019-03-20T10:27:15.107Z,3.70
2019-03-20T10:29:45.681Z,3.53
2019-03-20T10:32:16.285Z,3.70
2019-03-20T10:34:46.924Z,3.23
2019-03-20T10:37:17.781Z,2.87
2019-03-20T10:39:48.340Z,3.43
2019-03-20T10:42:18.918Z,4.47
2019-03-20T10:44:49.679Z,3.90
2019-03-20T10:47:21.477Z,3.57
2019-03-20T10:49:52.042Z,4.53
2019-03-20T10:52:22.589Z,3.40
2019-03-20T10:54:53.619Z,4.50
2019-03-20T10:57:24.199Z,3.70
2019-03-20T10:59:54.989Z,4.43
2019-03-20T11:02:25.516Z,3.67
2019-03-20T11:04:56.087Z,3.50
2019-03-20T11:07:26.734Z,3.03
2019-03-20T11:09:57.528Z,5.73
2019-03-20T11:12:28.098Z,4.17
2019-03-20T11:14:58.939Z,4.00
2019-03-20T11:17:29.830Z,3.13
2019-03-20T11:20:00.526Z,3.33
2019-03-20T11:22:31.414Z,2.93
2019-03-20T11:25:01.939Z,3.43
2019-03-20T11:27:33.478Z,3.30
2019-03-20T11:30:04.654Z,3.07
2019-03-20T11:32:35.410Z,3.47
2019-03-20T11:35:06.179Z,3.30
2019-03-20T11:37:36.730Z,3.07
2019-03-20T11:40:10.310Z,2.80
2019-03-20T11:42:40.862Z,3.30
2019-03-20T11:45:12.031Z,3.50
2019-03-20T11:47:42.940Z,2.87
2019-03-20T11:50:22.338Z,3.30
2019-03-20T11:52:53.477Z,2.70
2019-03-20T11:55:24.458Z,3.37
2019-03-20T11:57:55.401Z,3.33
2019-03-20T12:00:26.289Z,3.13
2019-03-20T12:02:57.267Z,3.70
2019-03-20T12:05:27.741Z,3.97
2019-03-20T12:08:00.069Z,3.60
2019-03-20T12:10:30.807Z,3.77
2019-03-20T12:13:01.699Z,3.53
2019-03-20T12:15:33.855Z,3.97
2019-03-20T12:18:05.824Z,3.93
2019-03-20T12:20:36.559Z,4.10
2019-03-20T12:23:07.233Z,4.10
2019-03-20T12:25:38.077Z,4.47
2019-03-20T12:28:09.777Z,5.20
2019-03-20T12:30:40.908Z,4.33
2019-03-20T12:33:12.015Z,3.60
2019-03-20T12:35:42.518Z,4.93
2019-03-20T12:38:15.414Z,4.97
2019-03-20T12:40:45.873Z,4.00
2019-03-20T12:43:16.672Z,4.27
2019-03-20T12:45:47.325Z,3.80
2019-03-20T12:48:18.348Z,4.10
2019-03-20T12:50:49.129Z,4.73
2019-03-20T12:53:19.914Z,5.00
2019-03-20T12:55:50.614Z,4.87
2019-03-20T12:58:21.186Z,5.07
2019-03-20T13:00:54.381Z,4.93
2019-03-20T13:03:24.586Z,5.40
2019-03-20T13:05:56.270Z,5.40
2019-03-20T13:08:26.926Z,4.67
2019-03-20T13:10:57.756Z,5.50
2019-03-20T13:13:28.250Z,6.23
2019-03-20T13:15:59.131Z,4.93
2019-03-20T13:18:29.874Z,5.40
2019-03-20T13:21:00.918Z,4.33
2019-03-20T13:23:32.611Z,5.00
2019-03-20T13:26:03.141Z,5.03
2019-03-20T13:28:33.831Z,4.70
2019-03-20T13:31:09.311Z,5.20
2019-03-20T13:33:40.256Z,4.63
2019-03-20T13:36:11.583Z,4.97
2019-03-20T13:38:42.508Z,5.40
2019-03-20T13:41:13.335Z,5.20
2019-03-20T13:43:45.377Z,4.97
2019-03-20T13:46:16.127Z,4.60
2019-03-20T13:48:46.633Z,4.90
2019-03-20T13:51:17.488Z,3.73
2019-03-20T13:53:48.210Z,4.50
2019-03-20T13:56:20.365Z,4.77
2019-03-20T13:58:52.317Z,5.50
2019-03-20T14:01:23.595Z,4.13
2019-03-20T14:03:54.187Z,4.73
2019-03-20T14:06:25.335Z,5.07
2019-03-20T14:08:56.200Z,4.70
2019-03-20T14:11:26.700Z,4.77
2019-03-20T14:13:57.262Z,4.43
2019-03-20T14:16:28.320Z,4.53
2019-03-20T14:18:59.392Z,4.60
2019-03-20T14:21:30.296Z,5.40
2019-03-20T14:24:01.210Z,4.00
2019-03-20T14:26:31.750Z,4.63
2019-03-20T14:29:02.720Z,4.60
2019-03-20T14:31:33.336Z,4.30
2019-03-20T14:34:04.183Z,4.67
2019-03-20T14:36:35.388Z,3.93
2019-03-20T14:39:08.806Z,4.63
2019-03-20T14:41:39.677Z,4.37
2019-03-20T14:44:10.245Z,4.70
2019-03-20T14:46:41.056Z,5.13
2019-03-20T14:49:12.800Z,5.60
2019-03-20T14:51:43.459Z,4.37
2019-03-20T14:54:14.028Z,4.03
2019-03-20T14:56:44.963Z,4.10
2019-03-20T14:59:15.794Z,3.83
2019-03-20T15:01:46.376Z,5.23
2019-03-20T15:04:16.955Z,4.73
2019-03-20T15:06:47.504Z,4.70
2019-03-20T15:09:18.310Z,4.33
2019-03-20T15:11:57.203Z,5.67
2019-03-20T15:14:29.254Z,4.30
2019-03-20T15:16:59.927Z,5.00
2019-03-20T15:19:30.865Z,5.47
2019-03-20T15:22:01.543Z,5.20
2019-03-20T15:24:32.411Z,5.00
2019-03-20T15:27:03.115Z,4.90
2019-03-20T15:29:34.085Z,5.13
2019-03-20T15:32:04.772Z,5.63
2019-03-20T15:34:35.255Z,5.73
2019-03-20T15:37:06.694Z,4.70
2019-03-20T15:39:37.233Z,6.03
2019-03-20T15:42:07.908Z,5.50
2019-03-20T15:44:39.098Z,6.03
2019-03-20T15:47:10.122Z,6.40
2019-03-20T15:49:40.850Z,6.27
2019-03-20T15:52:14.734Z,6.00
2019-03-20T15:54:46.306Z,6.70
2019-03-20T15:57:17.207Z,6.60
2019-03-20T15:59:48.622Z,5.83
2019-03-20T16:02:19.408Z,6.33
2019-03-20T16:04:50.110Z,6.57
2019-03-20T16:07:20.832Z,7.47
2019-03-20T16:09:51.670Z,6.93
2019-03-20T16:12:22.559Z,7.83
2019-03-20T16:14:54.429Z,6.70
2019-03-20T16:17:25.482Z,7.67
2019-03-20T16:19:56.904Z,7.07
2019-03-20T16:22:27.835Z,7.17
2019-03-20T16:24:59.082Z,7.20
2019-03-20T16:27:32.060Z,6.67
2019-03-20T16:30:03.621Z,7.37
2019-03-20T16:32:34.285Z,7.77
2019-03-20T16:35:05.499Z,8.17
2019-03-20T16:37:36.499Z,7.97
2019-03-20T16:40:09.025Z,8.00
2019-03-20T16:42:39.673Z,9.03
2019-03-20T16:45:12.897Z,7.87
2019-03-20T16:47:44.103Z,8.73
2019-03-20T16:50:15.451Z,8.80
2019-03-20T16:52:46.407Z,9.63
2019-03-20T16:55:17.060Z,8.90
2019-03-20T16:57:47.843Z,10.03
2019-03-20T17:00:26.602Z,8.83
2019-03-20T17:02:57.456Z,8.63
2019-03-20T17:05:28.486Z,9.07
2019-03-20T17:07:59.536Z,10.23
2019-03-20T17:10:32.651Z,10.63
2019-03-20T17:13:03.611Z,11.33
2019-03-20T17:15:35.085Z,11.70
2019-03-20T17:18:06.766Z,8.50
2019-03-20T17:20:38.468Z,9.23
2019-03-20T17:23:09.615Z,8.30
2019-03-20T17:25:42.084Z,8.43
2019-03-20T17:28:13.496Z,8.93
2019-03-20T17:30:44.900Z,9.17
2019-03-20T17:33:16.513Z,9.17
2019-03-20T17:35:47.930Z,10.33
2019-03-20T17:38:19.570Z,9.83
2019-03-20T17:40:51.244Z,10.60
2019-03-20T17:43:23.038Z,11.37
2019-03-20T17:45:56.060Z,11.73
2019-03-20T17:48:27.005Z,11.47
2019-03-20T17:50:58.134Z,11.00
2019-03-20T17:53:29.605Z,11.47
2019-03-20T17:56:05.400Z,10.53
2019-03-20T17:58:38.479Z,12.00
2019-03-20T18:01:11.329Z,13.50
2019-03-20T18:03:42.537Z,13.00
2019-03-20T18:06:13.339Z,12.20
2019-03-20T18:08:44.159Z,12.37
2019-03-20T18:11:15.124Z,12.37
2019-03-20T18:13:45.738Z,12.27
2019-03-20T18:16:16.979Z,12.40
2019-03-20T18:18:48.071Z,13.70
2019-03-20T18:21:19.751Z,13.33
2019-03-20T18:23:51.403Z,15.07
2019-03-20T18:26:22.451Z,13.70
2019-03-20T18:28:53.487Z,13.57
2019-03-20T18:31:24.945Z,12.80
2019-03-20T18:33:56.037Z,13.47
2019-03-20T18:36:27.713Z,13.97
2019-03-20T18:38:58.947Z,12.73
2019-03-20T18:41:29.674Z,13.77
2019-03-20T18:44:00.785Z,14.60
2019-03-20T18:46:31.781Z,14.33
2019-03-20T18:49:02.681Z,14.17
2019-03-20T18:51:33.599Z,13.70
2019-03-20T18:54:05.372Z,15.73
2019-03-20T18:56:36.979Z,17.13
2019-03-20T18:59:08.542Z,16.70
2019-03-20T19:01:39.215Z,15.10
2019-03-20T19:04:10.071Z,15.73
2019-03-20T19:06:41.105Z,15.47
2019-03-20T19:09:12.563Z,15.37
2019-03-20T19:11:44.797Z,16.90
2019-03-20T19:14:17.123Z,17.10
2019-03-20T19:16:48.550Z,15.03
2019-03-20T19:19:21.071Z,14.70
2019-03-20T19:21:51.946Z,14.03
2019-03-20T19:24:22.920Z,13.83
2019-03-20T19:26:53.811Z,14.43
2019-03-20T19:29:25.000Z,15.47
2019-03-20T19:31:57.333Z,14.50
2019-03-20T19:34:28.735Z,16.27
2019-03-20T19:37:00.147Z,14.87
2019-03-20T19:39:32.202Z,14.00
2019-03-20T19:42:03.521Z,14.57
2019-03-20T19:44:35.305Z,13.43
2019-03-20T19:47:06.485Z,15.70
2019-03-20T19:49:38.569Z,15.00
2019-03-20T19:52:10.012Z,14.73
2019-03-20T19:54:42.281Z,14.87
2019-03-20T19:57:13.472Z,13.50
2019-03-20T19:59:45.752Z,14.03
2019-03-20T20:02:16.876Z,13.93
2019-03-20T20:04:47.831Z,15.20
2019-03-20T20:07:18.900Z,14.50
2019-03-20T20:09:49.993Z,14.00
2019-03-20T20:12:30.818Z,12.53
2019-03-20T20:14:53.372Z,13.10
2019-03-20T20:17:24.330Z,12.47
2019-03-20T20:19:55.102Z,12.27
2019-03-20T20:22:26.302Z,14.53
2019-03-20T20:24:58.763Z,12.00
2019-03-20T20:27:55.114Z,12.70
2019-03-20T20:30:25.998Z,12.13
2019-03-20T20:32:57.053Z,12.70
2019-03-20T20:35:27.758Z,12.13
2019-03-20T20:37:58.878Z,12.50
2019-03-20T20:40:30.952Z,11.77
2019-03-20T20:43:01.720Z,11.70
2019-03-20T20:45:34.108Z,13.03
2019-03-20T20:48:05.623Z,12.10
2019-03-20T20:50:36.769Z,12.17
2019-03-20T20:53:07.911Z,12.63
2019-03-20T20:55:39.039Z,11.83
2019-03-20T20:58:10.999Z,12.37
2019-03-20T21:00:42.095Z,12.37
2019-03-20T21:03:13.969Z,15.30
2019-03-20T21:05:45.464Z,13.20
2019-03-20T21:08:16.878Z,11.97
2019-03-20T21:10:49.093Z,12.60
2019-03-20T21:13:20.535Z,12.83
2019-03-20T21:15:54.829Z,13.37
2019-03-20T21:19:05.639Z,12.53
2019-03-20T21:22:21.051Z,12.20
2019-03-20T21:24:53.304Z,12.00
2019-03-20T21:28:02.788Z,11.77
2019-03-20T21:31:08.151Z,11.70
2019-03-20T21:34:33.859Z,13.07
2019-03-20T21:37:39.657Z,11.73
2019-03-20T21:40:12.681Z,12.27
2019-03-20T21:43:39.749Z,12.23
2019-03-20T21:46:47.343Z,11.37
2019-03-20T21:49:19.218Z,11.73
2019-03-20T21:51:50.748Z,12.83
2019-03-20T21:54:58.336Z,12.53
2019-03-20T21:57:53.648Z,12.37
2019-03-20T22:01:04.246Z,12.83
2019-03-20T22:03:35.885Z,13.43
2019-03-20T22:06:43.366Z,12.57
2019-03-20T22:09:42.074Z,13.17
2019-03-20T22:12:34.484Z,12.37
2019-03-20T22:15:14.254Z,12.93
2019-03-20T22:18:14.517Z,13.87
2019-03-20T22:21:19.210Z,12.07
2019-03-20T22:24:19.957Z,13.20
2019-03-20T22:27:29.394Z,12.80
2019-03-20T22:30:01.055Z,12.80
2019-03-20T22:32:59.887Z,11.67
2019-03-20T22:36:21.395Z,11.53
2019-03-20T22:39:38.184Z,10.40
2019-03-20T22:42:25.955Z,10.87
2019-03-20T22:45:36.759Z,10.53
2019-03-20T22:48:42.924Z,11.00
2019-03-20T22:51:39.083Z,10.37
2019-03-20T22:54:45.395Z,11.17
2019-03-20T22:57:52.777Z,10.80
2019-03-20T23:00:25.601Z,10.13
2019-03-20T23:03:07.995Z,10.13
2019-03-20T23:05:39.697Z,10.00
2019-03-20T23:08:17.216Z,10.13
2019-03-20T23:10:50.345Z,10.30
2019-03-20T23:13:22.292Z,9.40
2019-03-20T23:15:53.784Z,10.13
2019-03-20T23:18:25.382Z,9.53
2019-03-20T23:20:56.682Z,10.00
2019-03-20T23:23:28.160Z,9.67
2019-03-20T23:25:59.960Z,8.77
2019-03-20T23:28:31.902Z,9.10
2019-03-20T23:31:03.622Z,9.60
2019-03-20T23:33:35.266Z,9.60
2019-03-20T23:36:07.193Z,9.10
2019-03-20T23:38:39.008Z,8.70
2019-03-20T23:41:10.846Z,9.23
2019-03-20T23:43:52.330Z,9.50
2019-03-20T23:46:15.920Z,9.30
2019-03-20T23:49:18.058Z,9.47
2019-03-20T23:51:49.804Z,9.17
2019-03-20T23:54:24.530Z,8.90
2019-03-20T23:56:56.289Z,8.83
2019-03-20T23:59:27.664Z,8.83
