createdAt,value
2018-12-10T00:02:17.298Z,83.91
2018-12-10T00:04:45.194Z,84.41
2018-12-10T00:07:13.121Z,84.37
2018-12-10T00:09:41.053Z,84.76
2018-12-10T00:12:08.951Z,84.82
2018-12-10T00:14:36.874Z,84.63
2018-12-10T00:17:04.774Z,84.97
2018-12-10T00:19:32.667Z,84.24
2018-12-10T00:22:00.991Z,84.78
2018-12-10T00:24:28.900Z,84.63
2018-12-10T00:26:56.815Z,84.94
2018-12-10T00:29:24.761Z,84.76
2018-12-10T00:31:52.664Z,84.24
2018-12-10T00:34:20.564Z,84.59
2018-12-10T00:36:48.691Z,84.00
2018-12-10T00:39:16.607Z,84.48
2018-12-10T00:41:44.518Z,84.34
2018-12-10T00:44:12.463Z,83.79
2018-12-10T00:46:40.362Z,83.65
2018-12-10T00:49:08.268Z,83.83
2018-12-10T00:51:36.201Z,83.38
2018-12-10T00:54:04.112Z,83.08
2018-12-10T00:56:32.010Z,83.07
2018-12-10T00:59:00.118Z,82.65
2018-12-10T01:01:28.144Z,82.95
2018-12-10T01:03:56.050Z,83.00
2018-12-10T01:06:23.979Z,82.68
2018-12-10T01:08:51.880Z,82.59
2018-12-10T01:11:19.895Z,82.39
2018-12-10T01:13:47.953Z,82.46
2018-12-10T01:16:15.851Z,82.55
2018-12-10T01:18:43.747Z,82.63
2018-12-10T01:21:11.680Z,83.38
2018-12-10T01:23:39.658Z,82.97
2018-12-10T01:26:07.647Z,83.50
2018-12-10T01:28:36.197Z,83.86
2018-12-10T01:31:04.540Z,83.91
2018-12-10T01:33:32.883Z,83.98
2018-12-10T01:36:00.824Z,83.87
2018-12-10T01:38:28.722Z,83.93
2018-12-10T01:40:56.635Z,84.30
2018-12-10T01:43:24.675Z,84.07
2018-12-10T01:45:52.578Z,84.23
2018-12-10T01:48:20.487Z,84.32
2018-12-10T01:50:48.421Z,84.70
2018-12-10T01:53:16.349Z,85.06
2018-12-10T01:55:44.251Z,84.60
2018-12-10T01:58:12.196Z,84.72
2018-12-10T02:00:40.101Z,84.64
2018-12-10T02:03:07.994Z,84.48
2018-12-10T02:05:36.095Z,84.15
2018-12-10T02:08:03.988Z,84.12
2018-12-10T02:10:31.925Z,84.79
2018-12-10T02:13:00.008Z,84.71
2018-12-10T02:15:27.923Z,84.81
2018-12-10T02:17:55.821Z,84.56
2018-12-10T02:20:23.755Z,85.12
2018-12-10T02:22:51.658Z,84.57
2018-12-10T02:25:19.570Z,84.63
2018-12-10T02:27:47.497Z,85.05
2018-12-10T02:30:15.412Z,85.77
2018-12-10T02:32:43.343Z,85.95
2018-12-10T02:35:11.247Z,85.61
2018-12-10T02:37:39.279Z,85.49
2018-12-10T02:40:07.228Z,85.82
2018-12-10T02:42:35.243Z,85.17
2018-12-10T02:45:03.287Z,85.34
2018-12-10T02:47:31.172Z,85.26
2018-12-10T02:49:59.065Z,84.88
2018-12-10T02:52:26.949Z,85.28
2018-12-10T02:54:54.860Z,85.10
2018-12-10T02:57:22.841Z,85.12
2018-12-10T02:59:50.737Z,85.03
2018-12-10T03:02:18.619Z,85.16
2018-12-10T03:04:46.520Z,84.69
2018-12-10T03:07:14.407Z,84.94
2018-12-10T03:09:42.307Z,85.36
2018-12-10T03:12:10.186Z,84.84
2018-12-10T03:14:38.111Z,84.95
2018-12-10T03:17:05.990Z,84.71
2018-12-10T03:19:33.902Z,84.87
2018-12-10T03:22:01.782Z,84.78
2018-12-10T03:24:29.691Z,84.54
2018-12-10T03:26:57.577Z,84.62
2018-12-10T03:29:25.466Z,85.17
2018-12-10T03:31:53.549Z,84.65
2018-12-10T03:34:21.538Z,84.83
2018-12-10T03:36:49.464Z,83.66
2018-12-10T03:39:17.411Z,84.01
2018-12-10T03:41:45.308Z,83.49
2018-12-10T03:44:13.666Z,83.78
2018-12-10T03:46:42.138Z,83.79
2018-12-10T03:49:10.108Z,83.53
2018-12-10T03:51:37.987Z,83.58
2018-12-10T03:54:05.894Z,83.48
2018-12-10T03:56:33.774Z,83.64
2018-12-10T03:59:01.935Z,83.45
2018-12-10T04:01:29.824Z,83.60
2018-12-10T04:03:57.715Z,83.44
2018-12-10T04:06:25.617Z,83.38
2018-12-10T04:08:53.486Z,83.25
2018-12-10T04:11:21.375Z,83.81
2018-12-10T04:13:49.323Z,83.62
2018-12-10T04:16:17.261Z,83.58
2018-12-10T04:18:45.130Z,83.49
2018-12-10T04:21:13.027Z,82.78
2018-12-10T04:23:40.908Z,83.54
2018-12-10T04:26:08.829Z,83.23
2018-12-10T04:28:36.776Z,83.64
2018-12-10T04:31:04.677Z,83.63
2018-12-10T04:33:32.635Z,83.15
2018-12-10T04:36:00.528Z,83.22
2018-12-10T04:38:28.410Z,83.48
2018-12-10T04:40:56.302Z,83.05
2018-12-10T04:43:24.179Z,82.54
2018-12-10T04:45:52.086Z,82.89
2018-12-10T04:48:19.963Z,83.03
2018-12-10T04:50:47.851Z,83.21
2018-12-10T04:53:15.727Z,82.76
2018-12-10T04:55:45.403Z,82.90
2018-12-10T04:58:13.279Z,83.17
2018-12-10T05:00:41.186Z,82.76
2018-12-10T05:03:09.085Z,82.91
2018-12-10T05:05:36.986Z,82.28
2018-12-10T05:08:05.542Z,82.61
2018-12-10T05:10:34.139Z,82.50
2018-12-10T05:13:02.018Z,82.25
2018-12-10T05:15:29.929Z,82.46
2018-12-10T05:17:57.812Z,82.33
2018-12-10T05:20:25.737Z,82.39
2018-12-10T05:22:53.611Z,82.75
2018-12-10T05:25:21.515Z,82.14
2018-12-10T05:27:49.525Z,82.40
2018-12-10T05:30:17.415Z,82.47
2018-12-10T05:32:45.308Z,81.82
2018-12-10T05:35:13.188Z,82.25
2018-12-10T05:37:41.177Z,82.50
2018-12-10T05:40:09.179Z,82.28
2018-12-10T05:42:37.075Z,82.28
2018-12-10T05:45:06.208Z,81.79
2018-12-10T05:47:34.102Z,82.27
2018-12-10T05:50:02.051Z,82.12
2018-12-10T05:52:29.955Z,82.12
2018-12-10T05:54:57.838Z,81.99
2018-12-10T05:57:25.738Z,81.92
2018-12-10T05:59:53.640Z,81.49
2018-12-10T06:02:21.629Z,81.87
2018-12-10T06:04:49.507Z,81.57
2018-12-10T06:07:17.439Z,81.58
2018-12-10T06:09:45.324Z,81.71
2018-12-10T06:12:13.223Z,81.38
2018-12-10T06:14:41.123Z,81.88
2018-12-10T06:17:09.079Z,81.85
2018-12-10T06:19:36.961Z,81.90
2018-12-10T06:22:04.864Z,81.84
2018-12-10T06:24:32.743Z,81.67
2018-12-10T06:27:00.647Z,81.91
2018-12-10T06:29:28.976Z,81.50
2018-12-10T06:31:56.887Z,81.97
2018-12-10T06:34:24.811Z,82.43
2018-12-10T06:36:52.795Z,82.69
2018-12-10T06:39:20.685Z,82.51
2018-12-10T06:41:48.637Z,82.65
2018-12-10T06:44:16.538Z,83.06
2018-12-10T06:46:44.431Z,82.81
2018-12-10T06:49:12.330Z,83.25
2018-12-10T06:51:40.223Z,83.78
2018-12-10T06:54:08.131Z,83.77
2018-12-10T06:56:36.007Z,83.82
2018-12-10T06:59:04.352Z,83.58
2018-12-10T07:01:32.905Z,83.71
2018-12-10T07:04:00.804Z,83.30
2018-12-10T07:06:28.687Z,83.21
2018-12-10T07:08:56.607Z,83.14
2018-12-10T07:11:24.551Z,83.00
2018-12-10T07:13:52.455Z,83.21
2018-12-10T07:16:20.359Z,83.92
2018-12-10T07:18:48.258Z,83.84
2018-12-10T07:21:16.243Z,84.21
2018-12-10T07:23:44.162Z,83.98
2018-12-10T07:26:12.088Z,84.15
2018-12-10T07:28:40.015Z,84.06
2018-12-10T07:31:07.915Z,84.07
2018-12-10T07:33:35.851Z,84.03
2018-12-10T07:36:03.742Z,84.01
2018-12-10T07:38:31.658Z,84.15
2018-12-10T07:40:59.564Z,84.37
2018-12-10T07:43:27.473Z,83.76
2018-12-10T07:45:55.351Z,84.17
2018-12-10T07:48:23.246Z,83.55
2018-12-10T07:50:51.124Z,83.78
2018-12-10T07:53:19.049Z,83.95
2018-12-10T07:55:46.937Z,83.81
2018-12-10T07:58:14.855Z,83.20
2018-12-10T08:00:42.748Z,83.37
2018-12-10T08:03:10.641Z,83.78
2018-12-10T08:05:38.562Z,83.14
2018-12-10T08:08:06.438Z,83.05
2018-12-10T08:10:34.351Z,83.87
2018-12-10T08:13:02.688Z,83.08
2018-12-10T08:15:30.614Z,82.64
2018-12-10T08:17:58.510Z,82.71
2018-12-10T08:20:26.414Z,82.27
2018-12-10T08:22:54.291Z,82.37
2018-12-10T08:25:23.252Z,82.69
2018-12-10T08:27:51.511Z,81.94
2018-12-10T08:30:19.430Z,81.95
2018-12-10T08:32:47.315Z,81.99
2018-12-10T08:35:15.218Z,81.93
2018-12-10T08:37:43.511Z,81.48
2018-12-10T08:40:11.501Z,80.81
2018-12-10T08:42:39.382Z,79.89
2018-12-10T08:45:07.368Z,80.37
2018-12-10T08:47:35.700Z,79.81
2018-12-10T08:50:04.755Z,80.42
2018-12-10T08:52:32.655Z,79.38
2018-12-10T08:55:00.559Z,78.62
2018-12-10T08:57:28.535Z,78.22
2018-12-10T08:59:56.795Z,77.06
2018-12-10T09:02:24.694Z,76.27
2018-12-10T09:04:52.576Z,74.94
2018-12-10T09:07:20.471Z,74.21
2018-12-10T09:09:48.366Z,73.60
2018-12-10T09:12:16.272Z,73.20
2018-12-10T09:14:44.159Z,71.89
2018-12-10T09:17:12.055Z,70.87
2018-12-10T09:19:40.045Z,70.52
2018-12-10T09:22:07.951Z,69.63
2018-12-10T09:24:35.897Z,70.15
2018-12-10T09:27:03.847Z,69.35
2018-12-10T09:29:31.885Z,68.83
2018-12-10T09:32:01.415Z,68.45
2018-12-10T09:34:29.298Z,67.66
2018-12-10T09:36:57.207Z,66.81
2018-12-10T09:39:25.097Z,66.02
2018-12-10T09:41:52.999Z,66.06
2018-12-10T09:44:20.913Z,67.41
2018-12-10T09:46:48.893Z,68.52
2018-12-10T09:49:17.083Z,69.94
2018-12-10T09:51:44.972Z,69.57
2018-12-10T09:54:12.852Z,69.30
2018-12-10T09:56:40.762Z,69.73
2018-12-10T09:59:08.643Z,70.02
2018-12-10T10:01:36.717Z,70.12
2018-12-10T10:04:06.211Z,71.04
2018-12-10T10:06:34.108Z,71.00
2018-12-10T10:09:02.098Z,71.32
2018-12-10T10:11:29.980Z,71.68
2018-12-10T10:13:57.911Z,71.21
2018-12-10T10:16:25.807Z,71.67
2018-12-10T10:18:53.712Z,71.70
2018-12-10T10:21:21.618Z,72.31
2018-12-10T10:23:49.522Z,72.50
2018-12-10T10:26:18.030Z,72.11
2018-12-10T10:28:45.964Z,72.04
2018-12-10T10:31:13.872Z,72.21
2018-12-10T10:33:41.775Z,71.60
2018-12-10T10:36:09.662Z,71.39
2018-12-10T10:38:37.611Z,71.59
2018-12-10T10:41:05.494Z,72.01
2018-12-10T10:43:33.375Z,72.07
2018-12-10T10:46:01.387Z,71.56
2018-12-10T10:48:29.272Z,71.82
2018-12-10T10:50:57.162Z,72.47
2018-12-10T10:53:25.063Z,71.91
2018-12-10T10:55:52.948Z,71.93
2018-12-10T10:58:22.442Z,72.55
2018-12-10T11:00:56.080Z,72.15
2018-12-10T11:03:29.597Z,72.63
2018-12-10T11:05:57.631Z,72.95
2018-12-10T11:08:25.531Z,72.96
2018-12-10T11:10:53.425Z,73.11
2018-12-10T11:13:21.556Z,73.30
2018-12-10T11:15:49.535Z,73.88
2018-12-10T11:18:17.491Z,73.86
2018-12-10T11:20:45.992Z,74.05
2018-12-10T11:23:13.872Z,74.04
2018-12-10T11:25:41.776Z,73.58
2018-12-10T11:28:09.666Z,73.71
2018-12-10T11:30:37.563Z,73.73
2018-12-10T11:33:05.900Z,73.49
2018-12-10T11:35:33.812Z,73.40
2018-12-10T11:38:01.703Z,73.19
2018-12-10T11:40:29.641Z,72.93
2018-12-10T11:42:57.527Z,72.74
2018-12-10T11:45:25.498Z,73.96
2018-12-10T11:47:53.835Z,73.78
2018-12-10T11:50:21.794Z,73.29
2018-12-10T11:52:49.828Z,73.58
2018-12-10T11:55:17.732Z,73.12
2018-12-10T11:57:45.625Z,73.68
2018-12-10T12:00:13.833Z,73.19
2018-12-10T12:02:41.719Z,73.67
2018-12-10T12:05:09.611Z,73.79
2018-12-10T12:07:37.512Z,74.10
2018-12-10T12:10:06.260Z,73.56
2018-12-10T12:12:34.473Z,73.73
2018-12-10T12:15:02.353Z,73.72
2018-12-10T12:17:30.256Z,72.99
2018-12-10T12:19:58.158Z,73.35
2018-12-10T12:22:27.236Z,73.24
2018-12-10T12:24:55.126Z,72.94
2018-12-10T12:27:23.951Z,73.32
2018-12-10T12:29:51.917Z,73.31
2018-12-10T12:32:19.815Z,73.47
2018-12-10T12:34:47.699Z,73.45
2018-12-10T12:37:15.620Z,73.68
2018-12-10T12:39:43.532Z,73.60
2018-12-10T12:42:11.442Z,73.42
2018-12-10T12:44:39.350Z,73.69
2018-12-10T12:47:07.260Z,73.51
2018-12-10T12:49:35.180Z,73.74
2018-12-10T12:52:03.295Z,74.33
2018-12-10T12:54:31.219Z,74.08
2018-12-10T12:56:59.112Z,74.89
2018-12-10T12:59:27.010Z,75.61
2018-12-10T13:01:55.067Z,76.07
2018-12-10T13:04:23.382Z,76.93
2018-12-10T13:06:51.307Z,77.79
2018-12-10T13:09:21.868Z,78.03
2018-12-10T13:11:49.106Z,78.13
2018-12-10T13:14:17.061Z,78.80
2018-12-10T13:16:49.356Z,78.20
2018-12-10T13:19:14.930Z,78.40
2018-12-10T13:21:42.835Z,77.96
2018-12-10T13:24:10.715Z,78.02
2018-12-10T13:26:38.605Z,77.48
2018-12-10T13:29:06.781Z,77.05
2018-12-10T13:31:35.164Z,77.26
2018-12-10T13:34:03.048Z,77.57
2018-12-10T13:36:30.959Z,78.27
2018-12-10T13:38:58.832Z,78.72
2018-12-10T13:41:26.740Z,78.63
2018-12-10T13:43:54.669Z,78.31
2018-12-10T13:46:22.572Z,78.50
2018-12-10T13:48:50.548Z,77.98
2018-12-10T13:51:18.654Z,78.27
2018-12-10T13:53:46.655Z,77.80
2018-12-10T13:56:14.533Z,77.90
2018-12-10T13:58:42.432Z,77.70
2018-12-10T14:01:10.327Z,77.60
2018-12-10T14:03:38.216Z,78.35
2018-12-10T14:06:06.127Z,78.36
2018-12-10T14:08:34.043Z,78.27
2018-12-10T14:11:01.945Z,77.89
2018-12-10T14:13:29.839Z,78.30
2018-12-10T14:15:57.728Z,78.19
2018-12-10T14:18:25.636Z,77.58
2018-12-10T14:20:53.519Z,77.65
2018-12-10T14:23:21.436Z,77.55
2018-12-10T14:25:49.325Z,77.59
2018-12-10T14:28:17.236Z,77.69
2018-12-10T14:30:45.196Z,77.69
2018-12-10T14:33:13.098Z,77.70
2018-12-10T14:35:40.989Z,77.96
2018-12-10T14:38:08.899Z,77.65
2018-12-10T14:40:36.794Z,77.31
2018-12-10T14:43:04.673Z,77.23
2018-12-10T14:45:32.596Z,76.96
2018-12-10T14:48:00.569Z,76.94
2018-12-10T14:50:28.489Z,77.06
2018-12-10T14:52:56.363Z,77.33
2018-12-10T14:55:24.426Z,76.99
2018-12-10T14:57:52.766Z,76.65
2018-12-10T15:00:20.654Z,77.15
2018-12-10T15:02:48.659Z,77.50
2018-12-10T15:05:16.560Z,77.90
2018-12-10T15:07:44.447Z,77.34
2018-12-10T15:10:12.381Z,77.99
2018-12-10T15:12:40.257Z,78.25
2018-12-10T15:15:08.753Z,78.66
2018-12-10T15:17:36.655Z,78.63
2018-12-10T15:20:07.090Z,78.60
2018-12-10T15:22:34.990Z,78.83
2018-12-10T15:25:03.232Z,79.09
2018-12-10T15:27:31.110Z,79.38
2018-12-10T15:29:59.016Z,79.71
2018-12-10T15:32:26.921Z,79.72
2018-12-10T15:34:54.827Z,79.69
2018-12-10T15:37:23.155Z,79.75
2018-12-10T15:39:51.056Z,79.63
2018-12-10T15:42:18.930Z,79.57
2018-12-10T15:44:46.848Z,80.01
2018-12-10T15:47:14.725Z,79.76
2018-12-10T15:49:42.623Z,80.10
2018-12-10T15:52:10.512Z,80.04
2018-12-10T15:54:38.439Z,80.67
2018-12-10T15:57:06.331Z,80.91
2018-12-10T15:59:34.213Z,81.56
2018-12-10T16:02:02.115Z,81.78
2018-12-10T16:04:31.993Z,81.60
2018-12-10T16:06:59.901Z,82.19
2018-12-10T16:09:27.803Z,81.90
2018-12-10T16:11:55.715Z,82.09
2018-12-10T16:14:23.606Z,81.63
2018-12-10T16:16:51.529Z,81.82
2018-12-10T16:19:19.432Z,81.38
2018-12-10T16:21:47.357Z,81.46
2018-12-10T16:24:15.242Z,81.84
2018-12-10T16:26:43.252Z,81.64
2018-12-10T16:29:11.134Z,81.87
2018-12-10T16:31:39.047Z,81.91
2018-12-10T16:34:06.927Z,81.68
2018-12-10T16:36:34.841Z,82.24
2018-12-10T16:39:04.000Z,82.38
2018-12-10T16:41:32.015Z,82.30
2018-12-10T16:43:59.910Z,82.61
2018-12-10T16:46:27.783Z,82.60
2018-12-10T16:48:55.716Z,82.93
2018-12-10T16:51:23.597Z,82.99
2018-12-10T16:53:51.500Z,82.60
2018-12-10T16:56:19.399Z,83.27
2018-12-10T16:58:47.287Z,83.45
2018-12-10T17:01:15.168Z,82.97
2018-12-10T17:03:43.517Z,83.93
2018-12-10T17:06:11.407Z,84.35
2018-12-10T17:08:39.289Z,84.68
2018-12-10T17:11:07.210Z,85.05
2018-12-10T17:13:35.091Z,85.36
2018-12-10T17:16:03.017Z,85.63
2018-12-10T17:18:30.895Z,85.90
2018-12-10T17:20:58.807Z,85.79
2018-12-10T17:23:26.820Z,86.37
2018-12-10T17:25:54.695Z,86.01
2018-12-10T17:28:22.595Z,86.59
2018-12-10T17:30:50.487Z,86.35
2018-12-10T17:33:18.467Z,86.77
2018-12-10T17:35:46.347Z,86.92
2018-12-10T17:38:14.247Z,86.76
2018-12-10T17:40:42.130Z,86.66
2018-12-10T17:43:10.031Z,86.26
2018-12-10T17:45:37.923Z,86.95
2018-12-10T17:48:05.890Z,86.68
2018-12-10T17:50:33.779Z,86.94
2018-12-10T17:53:01.679Z,87.05
2018-12-10T17:55:29.564Z,86.75
2018-12-10T17:57:57.442Z,86.76
2018-12-10T18:00:25.347Z,87.10
2018-12-10T18:02:53.240Z,87.31
2018-12-10T18:05:21.114Z,87.30
2018-12-10T18:07:49.180Z,87.34
2018-12-10T18:10:17.500Z,87.05
2018-12-10T18:12:45.380Z,87.20
2018-12-10T18:15:13.350Z,87.03
2018-12-10T18:17:41.679Z,87.61
2018-12-10T18:20:09.943Z,86.76
2018-12-10T18:22:38.143Z,87.23
2018-12-10T18:25:06.607Z,87.40
2018-12-10T18:27:34.483Z,87.38
2018-12-10T18:30:02.388Z,87.43
2018-12-10T18:32:30.289Z,87.33
2018-12-10T18:34:58.179Z,87.39
2018-12-10T18:37:26.076Z,87.21
2018-12-10T18:39:53.955Z,87.43
2018-12-10T18:42:21.849Z,87.87
2018-12-10T18:44:49.761Z,87.35
2018-12-10T18:47:17.637Z,87.86
2018-12-10T18:49:45.546Z,87.35
2018-12-10T18:52:13.438Z,87.58
2018-12-10T18:54:41.339Z,87.66
2018-12-10T18:57:09.219Z,87.36
2018-12-10T18:59:37.135Z,87.08
2018-12-10T19:02:05.306Z,87.62
2018-12-10T19:04:33.242Z,87.35
2018-12-10T19:07:01.135Z,87.16
2018-12-10T19:09:29.033Z,87.48
2018-12-10T19:11:56.923Z,87.33
2018-12-10T19:14:25.285Z,87.58
2018-12-10T19:16:53.163Z,87.60
2018-12-10T19:19:21.094Z,87.73
2018-12-10T19:21:48.977Z,87.76
2018-12-10T19:24:16.882Z,87.75
2018-12-10T19:26:44.770Z,87.76
2018-12-10T19:29:12.685Z,87.63
2018-12-10T19:31:40.558Z,87.98
2018-12-10T19:34:08.481Z,87.97
2018-12-10T19:36:36.361Z,88.14
2018-12-10T19:39:06.768Z,87.78
2018-12-10T19:41:34.653Z,88.03
2018-12-10T19:44:02.632Z,88.12
2018-12-10T19:46:30.520Z,88.51
2018-12-10T19:48:58.520Z,87.91
2018-12-10T19:51:26.403Z,88.06
2018-12-10T19:53:54.313Z,88.06
2018-12-10T19:56:22.225Z,87.92
2018-12-10T19:58:50.402Z,88.22
2018-12-10T20:01:18.297Z,88.21
2018-12-10T20:03:46.284Z,88.21
2018-12-10T20:06:16.238Z,88.67
2018-12-10T20:08:44.570Z,88.94
2018-12-10T20:11:12.529Z,88.74
2018-12-10T20:13:40.479Z,89.69
2018-12-10T20:16:08.428Z,89.48
2018-12-10T20:18:36.314Z,89.82
2018-12-10T20:21:04.227Z,89.70
2018-12-10T20:23:32.106Z,90.31
2018-12-10T20:26:00.453Z,90.45
2018-12-10T20:28:28.461Z,90.17
2018-12-10T20:30:56.463Z,89.97
2018-12-10T20:33:24.348Z,90.45
2018-12-10T20:35:52.277Z,90.33
2018-12-10T20:38:20.250Z,90.75
2018-12-10T20:40:48.162Z,90.47
2018-12-10T20:43:16.051Z,90.61
2018-12-10T20:45:44.019Z,90.42
2018-12-10T20:48:11.932Z,90.12
2018-12-10T20:50:39.842Z,90.53
2018-12-10T20:53:07.724Z,90.04
2018-12-10T20:55:35.728Z,90.19
2018-12-10T20:58:03.611Z,90.07
2018-12-10T21:00:31.519Z,89.79
2018-12-10T21:02:59.424Z,90.28
2018-12-10T21:05:27.330Z,90.27
2018-12-10T21:07:55.223Z,90.07
2018-12-10T21:10:23.127Z,90.33
2018-12-10T21:12:51.012Z,90.11
2018-12-10T21:15:18.907Z,89.76
2018-12-10T21:17:46.811Z,90.21
2018-12-10T21:20:15.146Z,90.16
2018-12-10T21:22:43.038Z,89.84
2018-12-10T21:25:11.062Z,89.89
2018-12-10T21:27:39.055Z,90.29
2018-12-10T21:30:07.980Z,89.96
2018-12-10T21:32:36.084Z,89.95
2018-12-10T21:35:04.434Z,90.21
2018-12-10T21:37:32.312Z,90.24
2018-12-10T21:40:00.404Z,90.00
2018-12-10T21:42:28.291Z,89.72
2018-12-10T21:44:56.171Z,90.04
2018-12-10T21:47:24.196Z,89.82
2018-12-10T21:49:52.098Z,89.61
2018-12-10T21:52:19.974Z,90.03
2018-12-10T21:54:47.876Z,90.13
2018-12-10T21:57:15.769Z,90.92
2018-12-10T21:59:43.735Z,90.75
2018-12-10T22:02:11.804Z,90.89
2018-12-10T22:04:39.692Z,91.38
2018-12-10T22:07:07.621Z,90.98
2018-12-10T22:09:35.663Z,90.74
2018-12-10T22:12:03.640Z,91.22
2018-12-10T22:14:31.593Z,91.10
2018-12-10T22:16:59.645Z,91.02
2018-12-10T22:19:27.548Z,91.44
2018-12-10T22:21:55.444Z,91.38
2018-12-10T22:24:23.466Z,91.06
2018-12-10T22:26:51.376Z,91.41
2018-12-10T22:29:19.288Z,91.47
2018-12-10T22:31:47.212Z,91.17
2018-12-10T22:34:15.128Z,91.23
2018-12-10T22:36:43.051Z,91.11
2018-12-10T22:39:11.168Z,90.52
2018-12-10T22:41:39.059Z,90.81
2018-12-10T22:44:07.056Z,90.87
2018-12-10T22:46:35.168Z,89.88
2018-12-10T22:49:03.072Z,89.95
2018-12-10T22:51:30.975Z,90.55
2018-12-10T22:53:58.904Z,90.31
2018-12-10T22:56:26.851Z,90.15
2018-12-10T22:58:54.796Z,90.57
2018-12-10T23:01:22.991Z,90.06
2018-12-10T23:03:50.871Z,90.19
2018-12-10T23:06:18.864Z,90.04
2018-12-10T23:08:46.805Z,89.86
2018-12-10T23:11:14.683Z,89.90
2018-12-10T23:13:42.596Z,89.75
2018-12-10T23:16:10.594Z,89.46
2018-12-10T23:18:38.488Z,89.56
2018-12-10T23:21:06.403Z,89.63
2018-12-10T23:23:34.331Z,89.45
2018-12-10T23:26:02.239Z,89.16
2018-12-10T23:28:30.139Z,89.48
2018-12-10T23:30:58.107Z,89.39
2018-12-10T23:33:26.010Z,89.40
2018-12-10T23:35:53.892Z,89.36
2018-12-10T23:38:21.911Z,89.02
2018-12-10T23:40:49.873Z,89.02
2018-12-10T23:43:23.416Z,89.05
2018-12-10T23:45:51.311Z,88.39
2018-12-10T23:48:19.253Z,88.54
2018-12-10T23:50:47.383Z,89.04
2018-12-10T23:53:15.340Z,88.55
2018-12-10T23:55:43.214Z,88.95
2018-12-10T23:58:11.119Z,88.58
