createdAt,value
2023-02-08T00:04:30.040Z,1.40
2023-02-08T00:09:32.454Z,1.50
2023-02-08T00:14:34.748Z,1.40
2023-02-08T00:19:37.042Z,1.40
2023-02-08T00:24:39.335Z,1.40
2023-02-08T00:29:41.639Z,1.00
2023-02-08T00:34:43.855Z,1.10
2023-02-08T00:39:46.136Z,0.90
2023-02-08T00:44:48.417Z,1.00
2023-02-08T00:49:50.747Z,0.80
2023-02-08T00:54:53.083Z,0.90
2023-02-08T00:59:55.595Z,1.00
2023-02-08T01:04:57.815Z,1.10
2023-02-08T01:10:00.853Z,1.10
2023-02-08T01:15:03.159Z,1.20
2023-02-08T01:20:06.327Z,1.00
2023-02-08T01:25:08.753Z,0.80
2023-02-08T01:30:13.476Z,0.40
2023-02-08T01:35:15.913Z,0.40
2023-02-08T01:40:18.345Z,0.50
2023-02-08T01:50:43.668Z,0.50
2023-02-08T01:55:51.109Z,0.00
2023-02-08T02:00:53.682Z,-0.10
2023-02-08T02:06:03.062Z,0.00
2023-02-08T02:11:06.765Z,0.00
2023-02-08T02:16:09.009Z,0.10
2023-02-08T02:32:20.002Z,-0.10
2023-02-08T02:43:41.533Z,-0.30
2023-02-08T02:54:20.708Z,-0.40
2023-02-08T02:59:23.324Z,-0.50
2023-02-08T03:20:25.076Z,-0.60
2023-02-08T03:25:37.641Z,-0.80
2023-02-08T03:31:05.444Z,-0.70
2023-02-08T03:41:32.900Z,-0.80
2023-02-08T03:46:40.827Z,-0.80
2023-02-08T03:51:44.365Z,-0.90
2023-02-08T04:02:03.092Z,-1.00
2023-02-08T04:07:06.220Z,-1.10
2023-02-08T04:12:08.671Z,-1.20
2023-02-08T04:17:10.963Z,-1.20
2023-02-08T04:22:13.376Z,-1.20
2023-02-08T04:27:15.789Z,-1.30
2023-02-08T04:32:18.057Z,-1.30
2023-02-08T04:37:20.354Z,-1.20
2023-02-08T04:42:22.562Z,-1.20
2023-02-08T04:47:24.852Z,-1.20
2023-02-08T04:52:27.139Z,-1.40
2023-02-08T04:57:29.392Z,-1.30
2023-02-08T05:02:31.664Z,-1.40
2023-02-08T05:07:34.009Z,-1.30
2023-02-08T05:12:36.285Z,-1.30
2023-02-08T05:17:39.112Z,-1.10
2023-02-08T05:22:41.755Z,-0.90
2023-02-08T05:27:44.013Z,-0.90
2023-02-08T05:32:46.285Z,-1.00
2023-02-08T05:37:48.588Z,-1.00
2023-02-08T05:42:50.853Z,-1.00
2023-02-08T05:47:53.096Z,-0.90
2023-02-08T05:52:55.344Z,-1.10
2023-02-08T05:57:57.546Z,-0.90
2023-02-08T06:02:59.936Z,-1.00
2023-02-08T06:08:02.328Z,-1.20
2023-02-08T06:13:05.056Z,-1.20
2023-02-08T06:18:08.158Z,-1.20
2023-02-08T06:23:10.899Z,-1.10
2023-02-08T06:28:13.307Z,-0.80
2023-02-08T06:33:16.377Z,-0.80
2023-02-08T06:38:19.232Z,-0.90
2023-02-08T06:43:21.647Z,-0.70
2023-02-08T06:48:24.060Z,-0.50
2023-02-08T06:53:26.354Z,-0.30
2023-02-08T06:58:28.639Z,-0.10
2023-02-08T07:03:30.887Z,0.00
2023-02-08T07:08:34.412Z,0.10
2023-02-08T07:27:38.375Z,0.50
2023-02-08T07:32:41.308Z,1.80
2023-02-08T07:37:43.540Z,1.80
2023-02-08T07:55:58.456Z,1.70
2023-02-08T08:01:07.059Z,1.70
2023-02-08T08:06:14.676Z,1.80
