createdAt,value
2023-01-18T00:04:18.729Z,18.50
2023-01-18T00:09:23.522Z,18.73
2023-01-18T00:14:28.372Z,13.77
2023-01-18T00:19:36.567Z,23.20
2023-01-18T00:24:41.578Z,14.30
2023-01-18T00:29:46.501Z,14.07
2023-01-18T00:34:54.035Z,11.57
2023-01-18T00:40:01.034Z,9.57
2023-01-18T00:45:06.134Z,9.13
2023-01-18T00:50:14.720Z,6.30
2023-01-18T00:55:21.024Z,6.43
2023-01-18T01:00:27.210Z,8.63
2023-01-18T01:05:47.157Z,6.13
2023-01-18T01:10:53.852Z,6.90
2023-01-18T01:16:12.730Z,6.20
2023-01-18T01:21:32.815Z,7.20
2023-01-18T01:26:37.871Z,8.23
2023-01-18T01:31:42.764Z,8.40
2023-01-18T01:36:52.232Z,10.80
2023-01-18T01:41:57.281Z,10.13
2023-01-18T01:47:05.946Z,8.17
2023-01-18T01:52:16.333Z,9.47
2023-01-18T01:57:24.427Z,9.70
2023-01-18T02:02:29.989Z,7.87
2023-01-18T02:07:39.986Z,9.77
2023-01-18T02:12:47.736Z,8.27
2023-01-18T02:18:17.996Z,8.37
2023-01-18T02:23:35.421Z,9.33
2023-01-18T02:28:47.081Z,6.90
2023-01-18T02:34:01.752Z,7.30
2023-01-18T02:39:13.458Z,8.03
2023-01-18T02:44:39.580Z,11.47
2023-01-18T02:49:44.963Z,11.57
2023-01-18T02:54:50.014Z,9.97
2023-01-18T02:59:59.559Z,9.23
2023-01-18T03:05:05.444Z,9.00
2023-01-18T03:10:14.691Z,12.10
2023-01-18T03:15:31.608Z,11.87
2023-01-18T03:20:43.604Z,13.30
2023-01-18T03:25:53.809Z,12.27
2023-01-18T03:31:16.443Z,13.17
2023-01-18T03:36:24.999Z,12.43
2023-01-18T03:41:33.793Z,13.90
2023-01-18T03:46:43.962Z,13.53
2023-01-18T03:51:58.264Z,15.80
2023-01-18T03:57:07.582Z,14.27
2023-01-18T04:02:15.260Z,15.93
2023-01-18T04:07:20.127Z,18.77
2023-01-18T04:12:25.642Z,14.80
2023-01-18T04:17:34.652Z,17.57
2023-01-18T04:22:39.678Z,15.30
2023-01-18T04:27:44.909Z,19.13
2023-01-18T04:32:52.639Z,18.33
2023-01-18T04:37:57.513Z,23.97
2023-01-18T04:43:02.391Z,22.70
2023-01-18T04:48:15.753Z,24.17
2023-01-18T04:53:21.179Z,20.90
2023-01-18T04:58:26.148Z,22.57
2023-01-18T05:03:38.208Z,20.03
2023-01-18T05:08:43.872Z,21.10
2023-01-18T05:13:53.349Z,18.03
2023-01-18T05:19:01.764Z,15.70
2023-01-18T05:24:07.745Z,13.87
2023-01-18T05:29:13.260Z,9.50
2023-01-18T05:34:21.031Z,14.60
2023-01-18T05:39:26.740Z,15.73
2023-01-18T05:44:32.890Z,13.20
2023-01-18T05:49:41.934Z,11.00
2023-01-18T05:54:47.090Z,13.57
2023-01-18T05:59:52.039Z,12.03
2023-01-18T06:04:59.598Z,12.57
2023-01-18T06:10:04.452Z,15.67
2023-01-18T06:15:11.438Z,9.00
2023-01-18T06:20:20.033Z,12.17
2023-01-18T06:25:25.251Z,10.83
2023-01-18T06:30:35.859Z,13.03
2023-01-18T06:35:44.471Z,10.50
2023-01-18T06:40:50.810Z,12.30
2023-01-18T06:46:08.933Z,12.33
2023-01-18T06:51:17.435Z,12.13
2023-01-18T06:56:23.503Z,17.33
2023-01-18T07:01:28.931Z,14.87
2023-01-18T07:06:39.308Z,14.27
2023-01-18T07:11:47.116Z,17.37
2023-01-18T07:16:52.222Z,15.90
2023-01-18T07:22:00.930Z,15.20
2023-01-18T07:27:10.707Z,17.83
2023-01-18T07:32:16.439Z,20.13
2023-01-18T07:37:24.284Z,14.47
2023-01-18T07:42:32.118Z,16.37
2023-01-18T07:47:40.550Z,16.87
2023-01-18T07:52:58.700Z,20.53
2023-01-18T07:58:05.950Z,18.53
2023-01-18T08:03:18.520Z,21.27
2023-01-18T08:08:27.813Z,22.97
2023-01-18T08:13:32.916Z,22.37
2023-01-18T08:18:45.414Z,16.67
2023-01-18T08:23:56.453Z,20.20
2023-01-18T08:29:02.358Z,18.63
2023-01-18T08:34:07.322Z,21.87
2023-01-18T08:39:18.337Z,23.37
2023-01-18T08:44:25.678Z,25.17
2023-01-18T08:49:33.737Z,22.17
2023-01-18T08:54:42.741Z,20.70
2023-01-18T08:59:48.151Z,27.70
2023-01-18T09:04:53.926Z,19.63
2023-01-18T09:10:01.675Z,23.13
2023-01-18T09:15:07.705Z,28.63
2023-01-18T09:20:18.752Z,23.20
2023-01-18T09:25:29.638Z,22.33
2023-01-18T09:30:36.011Z,25.77
2023-01-18T09:35:42.975Z,21.17
2023-01-18T09:40:52.743Z,18.53
2023-01-18T09:45:59.881Z,24.57
2023-01-18T09:51:14.527Z,19.63
2023-01-18T09:56:31.345Z,20.07
2023-01-18T10:01:38.449Z,22.47
2023-01-18T10:06:49.494Z,19.80
2023-01-18T10:12:02.402Z,23.70
2023-01-18T10:17:14.463Z,17.93
2023-01-18T10:22:25.192Z,23.13
2023-01-18T10:27:55.444Z,21.57
2023-01-18T10:33:03.104Z,24.40
2023-01-18T10:38:12.115Z,19.63
2023-01-18T10:43:22.145Z,23.13
2023-01-18T10:48:30.504Z,21.13
2023-01-18T10:53:37.236Z,18.70
2023-01-18T10:58:48.453Z,18.00
2023-01-18T11:03:56.471Z,22.23
2023-01-18T11:09:02.146Z,20.17
2023-01-18T11:14:26.289Z,19.50
2023-01-18T11:19:31.542Z,22.10
2023-01-18T11:24:37.894Z,27.77
2023-01-18T11:29:48.426Z,22.13
2023-01-18T11:34:55.419Z,25.67
2023-01-18T11:40:00.549Z,22.07
2023-01-18T11:45:24.678Z,22.10
2023-01-18T11:50:38.382Z,20.77
2023-01-18T11:55:56.169Z,19.63
2023-01-18T12:01:23.876Z,21.43
2023-01-18T12:06:42.982Z,24.87
2023-01-18T12:12:18.133Z,24.17
2023-01-18T12:17:40.190Z,20.93
2023-01-18T12:23:12.007Z,24.60
2023-01-18T12:28:32.558Z,20.00
2023-01-18T12:33:52.328Z,26.80
2023-01-18T12:39:00.008Z,20.67
2023-01-18T12:44:28.844Z,21.30
2023-01-18T12:49:42.321Z,19.97
2023-01-18T12:54:50.978Z,21.43
2023-01-18T13:00:10.769Z,20.03
2023-01-18T13:05:23.914Z,25.53
2023-01-18T13:10:30.849Z,17.40
2023-01-18T13:15:44.004Z,22.47
2023-01-18T13:21:06.794Z,22.50
2023-01-18T13:26:31.556Z,21.20
2023-01-18T13:31:41.675Z,25.50
2023-01-18T13:36:50.403Z,22.50
2023-01-18T13:42:25.460Z,25.27
2023-01-18T13:47:49.487Z,24.60
2023-01-18T13:53:19.089Z,28.17
2023-01-18T13:58:30.239Z,26.93
2023-01-18T14:03:38.534Z,28.60
2023-01-18T14:08:57.279Z,26.60
2023-01-18T14:14:08.399Z,27.30
2023-01-18T14:19:20.223Z,28.03
2023-01-18T14:25:00.529Z,28.37
2023-01-18T14:30:16.406Z,31.93
2023-01-18T14:35:26.066Z,29.67
2023-01-18T14:40:33.973Z,31.60
2023-01-18T14:45:49.519Z,24.57
2023-01-18T14:50:59.140Z,21.90
2023-01-18T14:56:06.340Z,25.80
2023-01-18T15:01:28.341Z,28.00
2023-01-18T15:06:44.573Z,29.90
2023-01-18T15:11:50.722Z,27.23
2023-01-18T15:17:01.087Z,25.57
2023-01-18T15:22:08.584Z,29.33
2023-01-18T15:27:15.775Z,30.57
2023-01-18T15:32:25.855Z,26.30
2023-01-18T15:37:33.773Z,23.10
2023-01-18T15:42:42.788Z,23.97
2023-01-18T15:47:54.923Z,24.53
2023-01-18T15:53:06.334Z,23.90
2023-01-18T15:58:16.035Z,25.60
2023-01-18T16:03:26.681Z,24.53
2023-01-18T16:08:31.660Z,20.87
2023-01-18T16:13:39.363Z,22.40
2023-01-18T16:18:50.939Z,21.90
2023-01-18T16:23:57.264Z,19.67
2023-01-18T16:29:14.609Z,24.53
2023-01-18T16:34:26.232Z,23.60
2023-01-18T16:39:31.108Z,24.10
2023-01-18T16:44:36.489Z,32.73
2023-01-18T16:49:44.275Z,23.53
2023-01-18T16:54:49.263Z,25.70
2023-01-18T16:59:54.321Z,23.70
2023-01-18T17:05:04.099Z,21.00
2023-01-18T17:10:22.001Z,19.30
2023-01-18T17:15:28.348Z,20.27
2023-01-18T17:20:36.229Z,19.47
2023-01-18T17:25:45.508Z,15.10
2023-01-18T17:30:52.509Z,17.77
2023-01-18T17:36:00.117Z,13.20
2023-01-18T17:41:07.108Z,13.03
2023-01-18T17:46:13.926Z,18.50
2023-01-18T17:51:21.507Z,11.03
2023-01-18T17:56:26.513Z,14.53
2023-01-18T18:01:31.808Z,16.17
2023-01-18T18:06:46.051Z,13.27
2023-01-18T18:11:54.633Z,15.10
2023-01-18T18:16:59.535Z,16.03
2023-01-18T18:22:07.095Z,7.80
2023-01-18T18:27:12.327Z,9.33
2023-01-18T18:32:17.578Z,16.10
2023-01-18T18:37:25.084Z,24.23
2023-01-18T18:42:29.984Z,9.93
2023-01-18T18:47:35.573Z,13.20
2023-01-18T18:52:43.204Z,17.67
2023-01-18T18:57:48.288Z,9.70
2023-01-18T19:02:53.643Z,16.80
2023-01-18T19:08:02.321Z,13.37
2023-01-18T19:13:07.511Z,11.97
2023-01-18T19:18:14.673Z,9.83
2023-01-18T19:23:22.437Z,9.93
2023-01-18T19:28:27.385Z,8.67
2023-01-18T19:33:32.470Z,9.37
2023-01-18T19:38:45.775Z,6.53
2023-01-18T19:43:52.103Z,7.10
2023-01-18T19:49:00.547Z,6.87
2023-01-18T19:54:10.125Z,9.03
2023-01-18T19:59:15.576Z,7.93
2023-01-18T20:04:20.776Z,6.17
2023-01-18T20:09:42.159Z,17.77
2023-01-18T20:14:48.751Z,13.53
2023-01-18T20:19:54.936Z,11.13
2023-01-18T20:25:02.812Z,7.90
2023-01-18T20:30:09.378Z,14.60
2023-01-18T20:35:14.401Z,8.50
2023-01-18T20:40:24.094Z,9.40
2023-01-18T20:45:29.071Z,8.27
2023-01-18T20:50:34.014Z,10.43
2023-01-18T20:55:42.030Z,9.63
2023-01-18T21:00:47.139Z,12.77
2023-01-18T21:05:52.045Z,12.33
2023-01-18T21:10:59.481Z,12.33
2023-01-18T21:16:04.395Z,11.37
2023-01-18T21:21:11.597Z,10.73
2023-01-18T21:26:19.224Z,10.87
2023-01-18T21:31:24.674Z,16.30
2023-01-18T21:36:29.717Z,11.43
2023-01-18T21:41:49.609Z,11.37
2023-01-18T21:46:55.252Z,12.13
2023-01-18T21:52:12.571Z,11.33
2023-01-18T21:57:20.148Z,18.63
2023-01-18T22:02:25.103Z,13.20
2023-01-18T22:07:30.918Z,10.27
2023-01-18T22:12:39.242Z,11.53
2023-01-18T22:17:44.145Z,11.63
2023-01-18T22:22:49.574Z,12.87
2023-01-18T22:27:57.133Z,16.20
2023-01-18T22:33:02.156Z,13.00
2023-01-18T22:38:07.267Z,18.77
2023-01-18T22:43:14.742Z,16.37
2023-01-18T22:48:19.844Z,14.67
2023-01-18T22:53:25.627Z,16.83
2023-01-18T22:58:33.447Z,16.77
2023-01-18T23:03:38.434Z,19.60
2023-01-18T23:08:45.933Z,15.03
2023-01-18T23:14:08.722Z,20.10
2023-01-18T23:19:13.569Z,16.30
2023-01-18T23:24:18.574Z,20.13
2023-01-18T23:29:26.334Z,18.00
2023-01-18T23:34:31.600Z,19.17
2023-01-18T23:39:48.979Z,20.37
2023-01-18T23:45:09.029Z,18.70
2023-01-18T23:50:26.545Z,21.30
2023-01-18T23:55:31.379Z,25.77
