createdAt,value
2022-08-14T00:03:42.687Z,1010.81
2022-08-14T00:08:44.835Z,1010.79
2022-08-14T00:13:41.169Z,1010.76
2022-08-14T00:19:06.168Z,1010.76
2022-08-14T00:23:39.537Z,1010.64
2022-08-14T00:28:38.840Z,1010.58
2022-08-14T00:33:52.272Z,1010.54
2022-08-14T00:38:38.352Z,1010.49
2022-08-14T00:43:37.667Z,1010.43
2022-08-14T00:48:38.393Z,1010.28
2022-08-14T00:53:35.068Z,1010.25
2022-08-14T00:58:34.559Z,1010.17
2022-08-14T01:03:34.709Z,1010.16
2022-08-14T01:08:51.253Z,1010.18
2022-08-14T01:13:42.272Z,1010.15
2022-08-14T01:18:32.287Z,1010.10
2022-08-14T01:23:41.794Z,1010.06
2022-08-14T01:28:47.156Z,1010.03
2022-08-14T01:33:30.956Z,1009.94
2022-08-14T01:38:29.118Z,1009.99
2022-08-14T01:43:27.421Z,1009.82
2022-08-14T01:48:28.757Z,1009.82
2022-08-14T01:53:26.899Z,1009.78
2022-08-14T01:58:28.992Z,1009.58
2022-08-14T02:03:24.355Z,1009.61
2022-08-14T02:08:35.372Z,1009.55
2022-08-14T02:13:21.745Z,1009.58
2022-08-14T02:18:21.900Z,1009.67
2022-08-14T02:23:29.113Z,1009.54
2022-08-14T02:28:56.125Z,1009.53
2022-08-14T02:33:19.613Z,1009.44
2022-08-14T02:38:29.616Z,1009.51
2022-08-14T02:43:17.926Z,1009.43
2022-08-14T02:49:01.293Z,1009.28
2022-08-14T02:53:16.508Z,1009.25
2022-08-14T02:58:21.413Z,1009.30
2022-08-14T03:03:16.136Z,1009.14
2022-08-14T03:08:15.311Z,1009.18
2022-08-14T03:13:19.110Z,1009.15
2022-08-14T03:18:12.753Z,1009.10
2022-08-14T03:23:11.913Z,1008.95
2022-08-14T03:28:29.403Z,1008.97
2022-08-14T03:33:10.887Z,1008.87
2022-08-14T03:39:15.184Z,1008.87
2022-08-14T03:43:09.815Z,1008.75
2022-08-14T03:48:11.009Z,1008.70
2022-08-14T03:53:08.300Z,1008.60
2022-08-14T03:58:06.597Z,1008.57
2022-08-14T04:03:06.763Z,1008.52
2022-08-14T04:08:22.310Z,1008.60
2022-08-14T04:13:04.460Z,1008.58
2022-08-14T04:18:04.418Z,1008.64
2022-08-14T04:23:02.528Z,1008.74
2022-08-14T04:28:03.318Z,1008.67
2022-08-14T04:33:07.664Z,1008.68
2022-08-14T04:38:01.165Z,1008.76
2022-08-14T04:42:59.343Z,1008.80
2022-08-14T04:47:58.502Z,1008.80
2022-08-14T04:52:59.679Z,1008.68
2022-08-14T04:57:56.865Z,1008.75
2022-08-14T05:02:56.056Z,1008.80
2022-08-14T05:08:01.486Z,1008.73
2022-08-14T05:13:11.887Z,1008.67
2022-08-14T05:18:03.683Z,1008.66
2022-08-14T05:22:56.189Z,1008.60
2022-08-14T05:27:51.996Z,1008.67
2022-08-14T05:32:51.194Z,1008.69
2022-08-14T05:37:50.328Z,1008.72
2022-08-14T05:42:52.719Z,1008.77
2022-08-14T05:47:50.800Z,1008.70
2022-08-14T05:52:48.173Z,1008.66
2022-08-14T05:57:48.491Z,1008.54
2022-08-14T06:02:46.839Z,1008.49
2022-08-14T06:07:46.136Z,1008.46
2022-08-14T06:12:56.466Z,1008.48
2022-08-14T06:17:46.326Z,1008.30
2022-08-14T06:22:43.859Z,1008.24
2022-08-14T06:27:42.862Z,1008.13
2022-08-14T06:32:52.984Z,1008.10
2022-08-14T06:37:41.519Z,1008.01
2022-08-14T06:42:40.526Z,1007.78
2022-08-14T06:47:38.780Z,1007.78
2022-08-14T06:52:40.961Z,1007.74
2022-08-14T06:57:38.110Z,1007.72
2022-08-14T07:02:37.352Z,1007.82
2022-08-14T07:07:36.447Z,1007.90
2022-08-14T07:12:56.523Z,1007.81
2022-08-14T07:17:36.363Z,1007.70
2022-08-14T07:22:55.893Z,1007.73
2022-08-14T07:27:33.589Z,1007.65
2022-08-14T07:32:39.356Z,1007.76
2022-08-14T07:37:33.702Z,1007.90
2022-08-14T07:42:30.800Z,1007.71
2022-08-14T07:47:29.971Z,1007.64
2022-08-14T07:52:30.567Z,1007.60
2022-08-14T07:57:27.401Z,1007.46
2022-08-14T08:02:27.737Z,1007.38
2022-08-14T08:07:29.829Z,1007.42
2022-08-14T08:12:28.147Z,1007.41
2022-08-14T08:17:27.565Z,1007.41
2022-08-14T08:22:27.438Z,1007.47
2022-08-14T08:27:25.914Z,1007.39
2022-08-14T08:32:29.671Z,1007.44
2022-08-14T08:37:25.343Z,1007.41
2022-08-14T08:42:24.475Z,1007.28
2022-08-14T08:47:18.763Z,1007.17
2022-08-14T08:52:25.509Z,1007.17
2022-08-14T08:57:21.493Z,1007.24
2022-08-14T09:02:19.366Z,1007.26
2022-08-14T09:07:17.558Z,1007.02
2022-08-14T09:12:17.796Z,1006.97
2022-08-14T09:17:17.099Z,1007.03
2022-08-14T09:22:35.935Z,1006.94
2022-08-14T09:27:22.505Z,1006.89
2022-08-14T09:32:59.155Z,1006.79
2022-08-14T09:37:14.962Z,1006.74
2022-08-14T09:42:20.089Z,1006.74
2022-08-14T09:47:12.403Z,1006.59
2022-08-14T09:52:32.954Z,1006.57
2022-08-14T09:57:11.823Z,1006.48
2022-08-14T10:02:09.780Z,1006.54
2022-08-14T10:07:08.937Z,1006.47
2022-08-14T10:12:18.728Z,1006.45
2022-08-14T10:17:08.400Z,1006.41
2022-08-14T10:23:14.896Z,1006.39
2022-08-14T10:27:05.250Z,1006.26
2022-08-14T10:32:18.245Z,1006.32
2022-08-14T10:37:03.761Z,1006.26
2022-08-14T10:42:03.930Z,1006.17
2022-08-14T10:47:40.254Z,1006.14
2022-08-14T10:52:01.296Z,1006.00
2022-08-14T10:57:00.533Z,1005.94
2022-08-14T11:01:59.752Z,1005.98
2022-08-14T11:06:58.903Z,1005.96
2022-08-14T11:12:34.729Z,1005.94
2022-08-14T11:16:57.434Z,1005.89
2022-08-14T11:21:57.575Z,1005.88
2022-08-14T11:26:55.884Z,1005.86
2022-08-14T11:31:57.220Z,1005.88
2022-08-14T11:37:09.667Z,1005.88
2022-08-14T11:41:55.944Z,1005.90
2022-08-14T11:46:52.863Z,1005.89
2022-08-14T11:51:54.347Z,1005.97
2022-08-14T11:56:50.752Z,1005.95
2022-08-14T12:01:50.670Z,1005.92
2022-08-14T12:06:49.979Z,1005.94
2022-08-14T12:11:51.642Z,1005.95
2022-08-14T12:16:48.454Z,1006.01
2022-08-14T12:21:48.240Z,1005.85
2022-08-14T12:26:47.987Z,1005.80
2022-08-14T12:31:47.023Z,1005.87
2022-08-14T12:36:45.431Z,1005.88
2022-08-14T12:41:45.615Z,1005.92
2022-08-14T12:46:43.626Z,1005.82
2022-08-14T12:51:42.955Z,1005.84
2022-08-14T12:56:45.833Z,1005.85
2022-08-14T13:02:00.337Z,1005.82
2022-08-14T13:06:41.727Z,1005.76
2022-08-14T13:11:41.314Z,1005.72
2022-08-14T13:16:39.190Z,1005.59
2022-08-14T13:22:05.427Z,1005.57
2022-08-14T13:26:37.747Z,1005.58
2022-08-14T13:31:36.860Z,1005.55
2022-08-14T13:36:51.973Z,1005.55
2022-08-14T13:41:37.404Z,1005.41
2022-08-14T13:46:34.707Z,1005.33
2022-08-14T13:51:34.036Z,1005.34
2022-08-14T13:56:36.299Z,1005.24
2022-08-14T14:01:39.170Z,1005.19
2022-08-14T14:06:32.538Z,1005.14
2022-08-14T14:11:30.781Z,1005.06
2022-08-14T14:16:31.280Z,1005.04
2022-08-14T14:21:29.309Z,1005.05
2022-08-14T14:26:28.431Z,1004.93
2022-08-14T14:31:30.126Z,1004.94
2022-08-14T14:36:28.052Z,1004.85
2022-08-14T14:41:26.192Z,1004.72
2022-08-14T14:46:36.517Z,1004.69
2022-08-14T14:51:24.549Z,1004.67
2022-08-14T14:56:49.722Z,1004.66
2022-08-14T15:01:22.941Z,1004.62
2022-08-14T15:06:22.096Z,1004.61
2022-08-14T15:11:22.273Z,1004.50
2022-08-14T15:16:20.596Z,1004.50
2022-08-14T15:21:21.862Z,1004.52
2022-08-14T15:26:23.704Z,1004.60
2022-08-14T15:31:18.309Z,1004.58
2022-08-14T15:36:26.165Z,1004.60
2022-08-14T15:41:16.784Z,1004.59
2022-08-14T15:46:38.480Z,1004.53
2022-08-14T15:51:16.328Z,1004.56
2022-08-14T15:56:20.817Z,1004.57
2022-08-14T16:01:22.455Z,1004.63
2022-08-14T16:06:15.461Z,1004.56
2022-08-14T16:11:10.959Z,1004.62
2022-08-14T16:16:48.971Z,1004.62
2022-08-14T16:21:10.298Z,1004.60
2022-08-14T16:26:09.463Z,1004.66
2022-08-14T16:31:09.950Z,1004.65
2022-08-14T16:36:29.812Z,1004.60
2022-08-14T16:41:06.940Z,1004.56
2022-08-14T16:46:06.295Z,1004.56
2022-08-14T16:51:06.760Z,1004.56
2022-08-14T16:56:05.638Z,1004.54
2022-08-14T17:01:22.484Z,1004.55
2022-08-14T17:06:10.826Z,1004.58
2022-08-14T17:11:04.719Z,1004.63
2022-08-14T17:16:01.436Z,1004.59
2022-08-14T17:21:01.877Z,1004.63
2022-08-14T17:26:01.952Z,1004.65
2022-08-14T17:30:59.276Z,1004.63
2022-08-14T17:36:00.601Z,1004.60
2022-08-14T17:40:58.502Z,1004.62
2022-08-14T17:45:57.830Z,1004.58
2022-08-14T17:50:59.564Z,1004.52
2022-08-14T17:56:01.224Z,1004.64
2022-08-14T18:00:54.600Z,1004.62
2022-08-14T18:06:06.420Z,1004.68
2022-08-14T18:10:56.043Z,1004.73
2022-08-14T18:15:53.245Z,1004.79
2022-08-14T18:21:41.927Z,1004.90
2022-08-14T18:25:51.562Z,1004.89
2022-08-14T18:30:58.098Z,1004.97
2022-08-14T18:35:59.795Z,1005.13
2022-08-14T18:40:48.429Z,1005.09
2022-08-14T18:45:47.611Z,1005.14
2022-08-14T18:50:47.997Z,1005.26
2022-08-14T18:55:53.518Z,1005.36
2022-08-14T19:00:51.029Z,1005.37
2022-08-14T19:05:47.604Z,1005.39
2022-08-14T19:10:45.636Z,1005.45
2022-08-14T19:15:42.848Z,1005.60
2022-08-14T19:20:43.367Z,1005.64
2022-08-14T19:25:41.412Z,1005.62
2022-08-14T19:30:40.775Z,1005.62
2022-08-14T19:35:48.819Z,1005.66
2022-08-14T19:40:40.137Z,1005.68
2022-08-14T19:45:40.245Z,1005.71
2022-08-14T19:50:40.396Z,1005.72
2022-08-14T19:55:36.929Z,1005.58
2022-08-14T20:00:52.160Z,1005.65
2022-08-14T20:05:45.909Z,1005.65
2022-08-14T20:11:11.062Z,1005.67
2022-08-14T20:16:01.455Z,1005.67
2022-08-14T20:20:34.107Z,1005.63
2022-08-14T20:25:32.736Z,1005.61
2022-08-14T20:30:36.173Z,1005.64
2022-08-14T20:35:35.621Z,1005.64
2022-08-14T20:40:30.923Z,1005.57
2022-08-14T20:45:30.228Z,1005.62
2022-08-14T20:50:29.453Z,1005.63
2022-08-14T20:55:27.691Z,1005.62
2022-08-14T21:00:27.999Z,1005.68
2022-08-14T21:05:34.362Z,1005.73
2022-08-14T21:10:35.770Z,1005.75
2022-08-14T21:15:26.620Z,1005.74
2022-08-14T21:20:27.141Z,1005.88
2022-08-14T21:25:23.080Z,1005.86
2022-08-14T21:30:46.863Z,1005.84
2022-08-14T21:35:22.747Z,1005.83
2022-08-14T21:40:42.667Z,1005.86
2022-08-14T23:33:24.692Z,1006.03
2022-08-14T23:38:31.048Z,1006.07
2022-08-14T23:43:22.991Z,1006.17
2022-08-14T23:48:27.895Z,1006.21
2022-08-14T23:53:28.643Z,1006.20
2022-08-14T23:58:29.256Z,1006.15
