createdAt,value
2022-11-29T00:01:45.443Z,11.07
2022-11-29T00:04:18.110Z,11.90
2022-11-29T00:06:52.551Z,11.03
2022-11-29T00:09:23.245Z,11.23
2022-11-29T00:12:14.256Z,10.87
2022-11-29T00:14:55.158Z,13.37
2022-11-29T00:17:28.625Z,11.93
2022-11-29T00:20:02.083Z,12.70
2022-11-29T00:22:35.084Z,12.83
2022-11-29T00:25:06.855Z,12.53
2022-11-29T00:27:38.287Z,11.50
2022-11-29T00:30:13.704Z,11.90
2022-11-29T00:32:46.302Z,12.20
2022-11-29T00:35:20.819Z,12.10
2022-11-29T00:37:51.604Z,12.30
2022-11-29T00:40:22.321Z,15.03
2022-11-29T00:42:50.939Z,13.17
2022-11-29T00:45:23.127Z,12.60
2022-11-29T00:47:51.603Z,13.60
2022-11-29T00:50:23.633Z,17.47
2022-11-29T00:52:54.613Z,14.00
2022-11-29T00:55:25.995Z,13.97
2022-11-29T00:58:06.952Z,14.07
2022-11-29T01:00:38.063Z,16.43
2022-11-29T01:03:06.562Z,14.43
2022-11-29T01:05:40.442Z,15.93
2022-11-29T01:08:14.820Z,13.50
2022-11-29T01:10:43.889Z,15.37
2022-11-29T01:13:12.452Z,16.10
2022-11-29T01:15:43.053Z,14.77
2022-11-29T01:18:17.813Z,14.73
2022-11-29T01:20:56.372Z,14.43
2022-11-29T01:23:27.158Z,14.27
2022-11-29T01:26:02.503Z,15.43
2022-11-29T01:28:30.974Z,14.97
2022-11-29T01:31:01.389Z,15.03
2022-11-29T01:33:29.706Z,16.83
2022-11-29T01:36:03.672Z,15.97
2022-11-29T01:38:31.962Z,17.70
2022-11-29T01:41:02.971Z,15.97
2022-11-29T01:43:31.618Z,17.30
2022-11-29T01:46:00.203Z,19.83
2022-11-29T01:48:32.023Z,17.47
2022-11-29T01:51:08.339Z,18.30
2022-11-29T01:53:39.016Z,21.93
2022-11-29T01:56:10.606Z,18.37
2022-11-29T01:58:42.047Z,15.13
2022-11-29T02:01:17.860Z,19.43
2022-11-29T02:03:46.797Z,17.33
2022-11-29T02:06:19.505Z,18.43
2022-11-29T02:08:50.257Z,18.60
2022-11-29T02:12:06.292Z,16.73
2022-11-29T02:14:57.907Z,13.27
2022-11-29T02:17:33.908Z,18.97
2022-11-29T02:20:51.207Z,18.17
2022-11-29T02:23:54.507Z,15.80
2022-11-29T02:26:42.594Z,15.80
2022-11-29T02:30:04.989Z,18.97
2022-11-29T02:33:09.981Z,22.27
2022-11-29T02:36:13.675Z,15.27
2022-11-29T02:39:01.761Z,20.53
2022-11-29T02:41:47.372Z,25.43
2022-11-29T02:44:47.160Z,17.83
2022-11-29T02:47:27.407Z,23.70
2022-11-29T02:50:20.457Z,17.00
2022-11-29T02:53:00.911Z,19.10
2022-11-29T02:55:38.199Z,23.33
2022-11-29T02:58:26.472Z,18.73
2022-11-29T03:01:11.734Z,24.53
2022-11-29T03:04:05.787Z,23.97
2022-11-29T03:06:47.705Z,18.77
2022-11-29T03:09:45.795Z,26.23
2022-11-29T03:12:35.566Z,20.40
2022-11-29T03:15:49.705Z,17.07
2022-11-29T03:19:28.755Z,13.80
2022-11-29T03:22:13.838Z,14.80
2022-11-29T03:25:14.342Z,16.33
2022-11-29T03:28:02.053Z,14.27
2022-11-29T03:30:43.900Z,17.90
2022-11-29T03:33:27.576Z,13.40
2022-11-29T03:36:03.749Z,15.27
2022-11-29T03:38:56.590Z,14.60
2022-11-29T03:41:43.564Z,16.37
2022-11-29T03:44:19.044Z,14.07
2022-11-29T03:47:06.050Z,13.50
2022-11-29T03:49:42.133Z,12.33
2022-11-29T03:52:32.921Z,12.80
2022-11-29T03:55:21.279Z,12.03
2022-11-29T03:58:03.523Z,10.93
2022-11-29T04:00:41.296Z,11.63
2022-11-29T04:03:40.939Z,14.43
2022-11-29T04:06:24.471Z,12.93
2022-11-29T04:09:52.006Z,14.27
2022-11-29T04:12:55.831Z,11.57
2022-11-29T04:16:03.117Z,13.10
2022-11-29T04:18:51.145Z,13.17
2022-11-29T04:21:49.500Z,11.70
2022-11-29T04:24:55.771Z,13.23
2022-11-29T04:27:51.474Z,10.30
2022-11-29T04:30:24.213Z,10.50
2022-11-29T04:33:32.958Z,10.07
2022-11-29T04:36:55.385Z,12.50
2022-11-29T04:39:55.217Z,10.40
2022-11-29T04:43:04.045Z,9.50
2022-11-29T04:46:15.864Z,10.80
2022-11-29T04:49:24.187Z,10.07
2022-11-29T04:52:25.047Z,10.70
2022-11-29T04:55:27.675Z,9.60
2022-11-29T04:58:16.459Z,11.13
2022-11-29T05:00:59.682Z,9.93
2022-11-29T05:03:57.247Z,10.77
2022-11-29T05:06:41.550Z,9.73
2022-11-29T05:09:30.102Z,10.27
2022-11-29T05:12:18.886Z,10.83
2022-11-29T05:15:19.450Z,11.13
2022-11-29T05:18:13.669Z,12.73
2022-11-29T05:20:58.504Z,9.27
2022-11-29T05:23:47.643Z,9.80
2022-11-29T05:26:59.188Z,10.00
2022-11-29T05:29:47.466Z,10.13
2022-11-29T05:32:35.400Z,10.93
2022-11-29T05:35:34.038Z,10.57
2022-11-29T05:38:17.499Z,9.40
2022-11-29T05:41:20.247Z,11.00
2022-11-29T05:44:01.663Z,10.57
2022-11-29T05:46:41.051Z,13.07
2022-11-29T05:49:23.976Z,11.77
2022-11-29T05:52:07.421Z,14.67
2022-11-29T05:54:47.311Z,11.97
2022-11-29T05:57:33.268Z,12.27
2022-11-29T06:00:09.549Z,11.13
2022-11-29T06:02:52.815Z,15.43
2022-11-29T06:05:43.943Z,12.40
2022-11-29T06:08:36.502Z,15.87
2022-11-29T06:11:23.110Z,13.10
2022-11-29T06:14:06.172Z,17.00
2022-11-29T06:17:09.984Z,14.13
2022-11-29T06:20:12.601Z,23.03
2022-11-29T06:23:09.200Z,13.40
2022-11-29T06:26:00.686Z,16.50
2022-11-29T06:28:58.246Z,14.13
2022-11-29T06:31:33.728Z,20.63
2022-11-29T06:34:20.454Z,15.13
2022-11-29T06:37:08.586Z,17.67
2022-11-29T06:39:40.615Z,17.93
2022-11-29T06:42:11.717Z,17.57
2022-11-29T06:44:40.362Z,15.53
2022-11-29T06:47:11.792Z,15.53
2022-11-29T06:49:46.725Z,19.17
2022-11-29T06:52:25.560Z,14.73
2022-11-29T06:55:04.483Z,18.10
2022-11-29T06:57:44.717Z,22.03
2022-11-29T07:00:21.121Z,13.93
2022-11-29T07:03:12.258Z,22.17
2022-11-29T07:05:41.049Z,20.07
2022-11-29T07:08:18.817Z,16.67
2022-11-29T07:10:50.115Z,14.33
2022-11-29T07:13:19.474Z,18.87
2022-11-29T07:15:57.607Z,19.47
2022-11-29T07:18:35.241Z,21.07
2022-11-29T07:21:15.597Z,16.70
2022-11-29T07:23:52.358Z,20.10
2022-11-29T07:26:25.637Z,18.77
2022-11-29T07:29:08.802Z,16.80
2022-11-29T07:31:47.062Z,23.57
2022-11-29T07:34:23.391Z,14.50
2022-11-29T07:36:59.251Z,21.30
2022-11-29T07:39:41.455Z,20.40
2022-11-29T07:42:15.910Z,24.53
2022-11-29T07:44:53.022Z,17.40
2022-11-29T07:47:21.404Z,15.87
2022-11-29T07:49:49.401Z,22.27
2022-11-29T07:52:18.552Z,20.17
2022-11-29T07:54:48.260Z,22.10
2022-11-29T07:57:16.326Z,22.30
2022-11-29T07:59:44.841Z,20.43
2022-11-29T08:02:13.580Z,18.47
2022-11-29T08:04:45.357Z,21.83
2022-11-29T08:07:13.964Z,22.20
2022-11-29T08:09:41.924Z,21.40
2022-11-29T08:12:11.606Z,22.30
2022-11-29T08:14:39.745Z,28.67
2022-11-29T08:17:07.755Z,24.07
2022-11-29T08:19:35.855Z,32.33
2022-11-29T08:22:04.060Z,23.83
2022-11-29T08:24:32.425Z,26.93
2022-11-29T08:27:00.441Z,23.83
2022-11-29T08:29:30.113Z,24.50
2022-11-29T08:31:58.581Z,22.17
2022-11-29T08:34:27.069Z,22.83
2022-11-29T08:36:56.683Z,23.63
2022-11-29T08:39:24.878Z,25.50
2022-11-29T08:41:53.143Z,25.67
2022-11-29T08:44:21.246Z,26.07
2022-11-29T08:47:08.171Z,22.40
2022-11-29T08:49:56.209Z,25.80
2022-11-29T08:52:41.432Z,27.07
2022-11-29T08:55:10.254Z,26.37
2022-11-29T08:57:40.316Z,30.70
2022-11-29T09:00:10.333Z,42.93
2022-11-29T09:02:39.861Z,32.57
2022-11-29T09:05:09.463Z,26.53
2022-11-29T09:07:37.735Z,26.47
2022-11-29T09:10:08.227Z,37.67
2022-11-29T09:12:36.849Z,29.40
2022-11-29T09:15:05.848Z,29.53
2022-11-29T09:17:34.276Z,27.03
2022-11-29T09:20:05.027Z,34.53
2022-11-29T09:22:33.229Z,24.73
2022-11-29T09:25:01.466Z,25.73
2022-11-29T09:27:29.548Z,28.83
2022-11-29T09:29:57.741Z,24.30
2022-11-29T09:32:25.744Z,26.47
2022-11-29T09:34:54.032Z,28.83
2022-11-29T09:37:23.481Z,23.70
2022-11-29T09:39:51.517Z,24.67
2022-11-29T09:42:33.644Z,25.77
2022-11-29T09:45:06.688Z,18.50
2022-11-29T09:47:59.992Z,24.10
2022-11-29T09:50:34.389Z,23.43
2022-11-29T09:53:21.337Z,20.40
2022-11-29T09:56:05.797Z,24.60
2022-11-29T09:58:40.664Z,23.93
2022-11-29T10:01:14.231Z,25.40
2022-11-29T10:03:47.455Z,19.43
2022-11-29T10:06:22.730Z,17.73
2022-11-29T10:08:57.230Z,19.10
2022-11-29T10:11:30.807Z,21.50
2022-11-29T10:14:04.069Z,18.40
2022-11-29T10:16:42.950Z,17.93
2022-11-29T10:19:19.469Z,19.33
2022-11-29T10:21:57.182Z,18.87
2022-11-29T10:24:29.411Z,20.13
2022-11-29T10:26:57.757Z,19.50
2022-11-29T10:29:26.400Z,19.07
2022-11-29T10:31:56.917Z,17.30
2022-11-29T10:34:26.934Z,22.07
2022-11-29T10:36:59.545Z,16.57
2022-11-29T10:39:37.269Z,19.43
2022-11-29T10:42:06.562Z,17.77
2022-11-29T10:44:35.156Z,21.07
2022-11-29T10:47:10.696Z,21.20
2022-11-29T10:49:40.294Z,20.20
2022-11-29T10:52:19.227Z,16.67
2022-11-29T10:54:51.182Z,18.17
2022-11-29T10:57:20.956Z,19.93
2022-11-29T11:00:01.427Z,16.13
2022-11-29T11:02:29.824Z,17.43
2022-11-29T11:04:59.257Z,18.33
2022-11-29T11:07:30.486Z,15.60
2022-11-29T11:10:01.031Z,22.10
2022-11-29T11:12:31.357Z,19.37
2022-11-29T11:15:17.068Z,16.50
2022-11-29T11:17:58.548Z,17.40
2022-11-29T11:20:28.732Z,15.73
2022-11-29T11:23:00.266Z,17.07
2022-11-29T11:25:34.576Z,19.00
2022-11-29T11:28:18.012Z,16.97
2022-11-29T11:30:52.629Z,16.87
2022-11-29T11:33:23.126Z,20.27
2022-11-29T11:36:22.955Z,16.53
2022-11-29T11:38:52.634Z,17.63
2022-11-29T11:41:46.735Z,18.50
2022-11-29T11:44:46.726Z,17.50
2022-11-29T11:47:18.887Z,18.40
2022-11-29T11:49:54.829Z,18.57
2022-11-29T11:52:25.806Z,21.17
2022-11-29T11:54:57.272Z,18.30
2022-11-29T11:57:28.669Z,17.53
2022-11-29T12:00:05.012Z,16.03
2022-11-29T12:02:39.345Z,18.40
2022-11-29T12:05:14.452Z,15.20
2022-11-29T12:10:39.947Z,14.83
2022-11-29T12:13:22.550Z,14.70
2022-11-29T12:15:53.128Z,15.00
2022-11-29T12:18:30.875Z,15.27
2022-11-29T12:21:05.078Z,13.27
2022-11-29T12:23:41.123Z,12.83
2022-11-29T12:26:28.597Z,12.70
2022-11-29T12:29:10.732Z,12.90
2022-11-29T12:31:48.265Z,13.90
2022-11-29T12:34:32.881Z,12.00
2022-11-29T12:37:09.155Z,12.30
2022-11-29T12:39:55.884Z,12.37
2022-11-29T12:42:37.461Z,11.80
2022-11-29T12:45:24.971Z,13.47
2022-11-29T12:48:05.220Z,12.10
2022-11-29T12:50:44.833Z,10.60
2022-11-29T12:53:27.320Z,12.77
2022-11-29T12:56:03.626Z,11.77
2022-11-29T12:58:46.081Z,11.60
2022-11-29T13:01:23.189Z,11.60
2022-11-29T13:04:00.201Z,16.83
2022-11-29T13:06:35.619Z,11.77
2022-11-29T13:09:44.820Z,11.17
2022-11-29T13:12:18.049Z,11.40
2022-11-29T13:14:54.766Z,11.97
2022-11-29T13:17:35.371Z,13.20
2022-11-29T13:20:14.755Z,11.57
2022-11-29T13:22:57.634Z,9.80
2022-11-29T13:25:31.268Z,15.13
2022-11-29T13:28:25.226Z,12.57
2022-11-29T13:31:50.260Z,10.30
2022-11-29T13:34:32.376Z,14.50
2022-11-29T13:37:56.294Z,12.47
2022-11-29T13:40:38.222Z,12.57
2022-11-29T13:43:25.768Z,12.47
2022-11-29T13:46:05.204Z,11.10
2022-11-29T13:48:48.331Z,10.53
2022-11-29T13:51:29.411Z,10.17
2022-11-29T13:54:30.561Z,12.47
2022-11-29T13:57:09.421Z,10.50
2022-11-29T13:59:45.916Z,11.70
2022-11-29T14:02:32.152Z,10.57
2022-11-29T14:09:45.571Z,9.23
2022-11-29T14:12:38.317Z,9.70
2022-11-29T14:19:05.153Z,8.77
2022-11-29T14:22:18.766Z,8.67
2022-11-29T14:25:16.373Z,8.20
2022-11-29T14:27:57.547Z,8.63
2022-11-29T14:30:40.753Z,8.43
2022-11-29T14:33:29.424Z,8.90
2022-11-29T14:36:42.364Z,9.80
2022-11-29T14:39:32.613Z,7.30
2022-11-29T14:42:17.160Z,8.47
2022-11-29T14:44:54.495Z,8.27
2022-11-29T14:47:32.455Z,9.13
2022-11-29T14:50:04.172Z,7.87
2022-11-29T14:52:40.388Z,8.27
2022-11-29T14:55:30.871Z,7.80
2022-11-29T14:58:20.889Z,8.23
2022-11-29T15:01:09.655Z,7.63
2022-11-29T15:03:47.539Z,8.97
2022-11-29T15:06:25.196Z,7.77
2022-11-29T15:09:00.925Z,7.37
2022-11-29T15:11:41.252Z,8.30
2022-11-29T15:14:44.928Z,8.17
2022-11-29T15:17:28.567Z,9.97
2022-11-29T15:20:26.171Z,10.87
2022-11-29T15:22:56.252Z,8.93
2022-11-29T15:25:26.521Z,8.57
2022-11-29T15:27:55.772Z,9.37
2022-11-29T15:30:36.484Z,9.17
2022-11-29T15:33:07.211Z,9.90
2022-11-29T15:35:36.900Z,9.80
2022-11-29T15:38:05.510Z,9.97
2022-11-29T15:40:35.572Z,10.60
2022-11-29T15:43:14.908Z,9.60
2022-11-29T15:45:48.864Z,10.37
2022-11-29T15:48:22.646Z,10.23
2022-11-29T15:51:03.049Z,10.33
2022-11-29T15:53:35.556Z,12.23
2022-11-29T15:56:06.552Z,12.10
2022-11-29T15:58:35.669Z,13.00
2022-11-29T16:01:05.914Z,11.10
2022-11-29T16:03:39.044Z,11.97
2022-11-29T16:06:16.244Z,13.20
2022-11-29T16:08:52.297Z,13.63
2022-11-29T16:11:23.964Z,15.17
2022-11-29T16:14:13.965Z,10.47
2022-11-29T16:16:46.303Z,11.73
2022-11-29T16:19:31.861Z,11.63
2022-11-29T16:22:09.886Z,11.23
2022-11-29T16:24:39.530Z,11.97
2022-11-29T16:27:08.873Z,11.20
2022-11-29T16:29:43.121Z,10.90
2022-11-29T16:32:24.374Z,11.07
2022-11-29T16:34:53.320Z,11.50
2022-11-29T16:37:24.384Z,11.33
2022-11-29T16:40:01.934Z,11.50
2022-11-29T16:42:31.732Z,10.63
2022-11-29T16:45:06.443Z,11.37
2022-11-29T16:47:48.311Z,11.47
2022-11-29T16:50:19.947Z,10.83
2022-11-29T16:52:56.381Z,9.97
2022-11-29T16:55:25.484Z,10.30
2022-11-29T16:57:53.639Z,10.83
2022-11-29T17:00:31.828Z,10.40
2022-11-29T17:03:01.714Z,10.93
2022-11-29T17:08:54.001Z,10.87
2022-11-29T17:11:22.564Z,10.17
2022-11-29T17:13:51.182Z,8.67
2022-11-29T17:16:21.943Z,21.13
2022-11-29T17:18:52.990Z,14.00
2022-11-29T17:21:22.937Z,11.57
2022-11-29T17:24:04.378Z,11.97
2022-11-29T17:26:32.850Z,11.50
2022-11-29T17:29:01.110Z,10.93
2022-11-29T17:31:29.686Z,10.67
2022-11-29T17:34:00.560Z,12.87
2022-11-29T17:36:28.930Z,12.10
2022-11-29T17:38:57.068Z,11.60
2022-11-29T17:41:27.410Z,12.33
2022-11-29T17:43:56.940Z,12.00
2022-11-29T17:46:33.105Z,12.80
2022-11-29T17:49:10.341Z,14.00
2022-11-29T17:55:45.408Z,14.77
2022-11-29T17:58:14.473Z,11.43
2022-11-29T18:00:43.781Z,13.10
2022-11-29T18:03:22.513Z,13.70
2022-11-29T18:05:51.969Z,14.27
2022-11-29T18:08:20.060Z,12.87
2022-11-29T18:10:50.958Z,14.00
2022-11-29T18:13:19.003Z,12.40
2022-11-29T18:15:47.124Z,15.23
2022-11-29T18:18:15.124Z,14.03
2022-11-29T18:20:43.142Z,13.70
2022-11-29T18:23:12.747Z,13.00
2022-11-29T18:25:41.072Z,13.80
2022-11-29T18:28:12.748Z,15.97
2022-11-29T18:30:40.942Z,13.30
2022-11-29T18:33:09.025Z,13.37
2022-11-29T18:35:37.103Z,12.10
2022-11-29T18:38:20.934Z,15.13
2022-11-29T18:40:50.322Z,13.37
2022-11-29T18:43:18.578Z,13.77
2022-11-29T18:45:46.683Z,15.17
2022-11-29T18:48:22.717Z,13.17
2022-11-29T18:50:50.930Z,15.20
2022-11-29T18:53:18.948Z,14.67
2022-11-29T18:55:47.004Z,14.03
2022-11-29T18:58:16.653Z,13.50
2022-11-29T19:00:44.696Z,14.63
2022-11-29T19:03:12.874Z,14.43
2022-11-29T19:05:40.941Z,15.07
2022-11-29T19:08:08.955Z,13.03
2022-11-29T19:10:38.925Z,15.47
2022-11-29T19:13:07.874Z,15.23
2022-11-29T19:15:37.332Z,15.10
2022-11-29T19:18:05.597Z,14.53
2022-11-29T19:20:34.717Z,14.40
2022-11-29T19:23:02.711Z,15.57
2022-11-29T19:25:30.789Z,15.23
2022-11-29T19:27:58.764Z,15.30
2022-11-29T19:30:26.755Z,16.50
2022-11-29T19:32:56.676Z,16.30
2022-11-29T19:35:25.006Z,14.80
2022-11-29T19:37:53.057Z,19.53
2022-11-29T19:40:22.931Z,17.40
2022-11-29T19:42:51.138Z,16.07
2022-11-29T19:45:19.445Z,17.80
2022-11-29T19:47:47.569Z,18.17
2022-11-29T19:50:17.064Z,17.43
2022-11-29T19:52:45.083Z,17.30
2022-11-29T19:55:13.140Z,18.33
2022-11-29T19:57:41.210Z,17.20
2022-11-29T20:00:10.490Z,17.63
2022-11-29T20:02:38.691Z,17.83
2022-11-29T20:05:07.873Z,18.70
2022-11-29T20:07:37.343Z,18.47
2022-11-29T20:10:07.988Z,19.43
2022-11-29T20:13:06.762Z,20.40
2022-11-29T20:15:35.269Z,19.60
2022-11-29T20:18:04.614Z,20.93
2022-11-29T20:20:33.664Z,21.70
2022-11-29T20:23:03.214Z,20.20
2022-11-29T20:25:31.594Z,20.97
2022-11-29T20:27:59.714Z,22.93
2022-11-29T20:30:28.007Z,19.80
2022-11-29T20:32:56.325Z,23.50
2022-11-29T20:35:25.080Z,19.80
2022-11-29T20:38:11.820Z,19.07
2022-11-29T20:40:51.120Z,19.97
2022-11-29T20:43:25.213Z,23.97
2022-11-29T20:45:53.860Z,25.30
2022-11-29T20:48:23.967Z,20.97
2022-11-29T20:50:57.564Z,21.00
2022-11-29T20:53:33.307Z,21.30
2022-11-29T20:56:03.710Z,21.10
2022-11-29T20:58:31.975Z,22.30
2022-11-29T21:01:03.800Z,20.17
2022-11-29T21:03:32.228Z,20.63
2022-11-29T21:06:03.020Z,23.13
2022-11-29T21:08:31.265Z,21.87
2022-11-29T21:11:05.536Z,21.77
2022-11-29T21:13:34.895Z,20.80
2022-11-29T21:16:03.966Z,22.77
2022-11-29T21:18:33.860Z,22.40
2022-11-29T21:21:13.438Z,26.97
2022-11-29T21:23:53.680Z,24.73
2022-11-29T21:26:28.865Z,22.80
2022-11-29T21:29:06.989Z,31.93
2022-11-29T21:31:35.800Z,26.27
2022-11-29T21:34:03.934Z,24.30
2022-11-29T21:36:31.984Z,25.70
2022-11-29T21:39:04.878Z,27.37
2022-11-29T21:41:36.296Z,22.10
2022-11-29T21:44:07.467Z,22.57
2022-11-29T21:46:36.369Z,21.50
2022-11-29T21:49:05.219Z,24.17
2022-11-29T21:51:33.814Z,21.80
2022-11-29T21:54:02.912Z,28.70
2022-11-29T21:56:31.287Z,24.23
2022-11-29T21:59:00.820Z,24.93
2022-11-29T22:01:29.438Z,26.33
2022-11-29T22:03:58.187Z,26.10
2022-11-29T22:06:27.740Z,24.87
2022-11-29T22:08:55.869Z,21.20
2022-11-29T22:11:31.908Z,21.53
2022-11-29T22:14:14.614Z,23.30
2022-11-29T22:16:43.898Z,22.53
2022-11-29T22:19:13.608Z,23.10
2022-11-29T22:21:41.900Z,23.53
2022-11-29T22:24:11.109Z,24.97
2022-11-29T22:26:39.272Z,25.80
2022-11-29T22:29:08.688Z,28.30
2022-11-29T22:31:37.750Z,24.40
2022-11-29T22:34:05.848Z,21.60
2022-11-29T22:36:35.270Z,21.60
2022-11-29T22:39:03.577Z,23.47
2022-11-29T22:41:32.476Z,22.47
2022-11-29T22:44:00.477Z,24.33
2022-11-29T22:46:30.251Z,24.87
2022-11-29T22:49:00.482Z,23.47
2022-11-29T22:51:30.497Z,21.90
2022-11-29T22:54:00.475Z,24.70
2022-11-29T22:56:30.991Z,20.00
2022-11-29T22:58:59.309Z,20.73
2022-11-29T23:01:30.004Z,23.50
2022-11-29T23:04:00.172Z,21.63
2022-11-29T23:06:30.029Z,21.53
2022-11-29T23:09:00.004Z,22.10
2022-11-29T23:11:29.809Z,19.43
2022-11-29T23:13:57.872Z,21.80
2022-11-29T23:16:30.077Z,21.13
2022-11-29T23:18:59.710Z,21.27
2022-11-29T23:21:29.492Z,31.03
2022-11-29T23:23:59.034Z,23.70
2022-11-29T23:26:28.607Z,21.83
2022-11-29T23:28:56.909Z,21.37
2022-11-29T23:31:25.447Z,20.67
2022-11-29T23:33:55.654Z,23.77
2022-11-29T23:36:23.733Z,21.00
2022-11-29T23:38:51.804Z,20.53
2022-11-29T23:41:20.003Z,20.10
2022-11-29T23:43:48.175Z,21.23
2022-11-29T23:46:18.753Z,18.90
2022-11-29T23:48:47.099Z,20.40
2022-11-29T23:51:17.277Z,20.47
2022-11-29T23:53:46.621Z,20.03
2022-11-29T23:56:16.851Z,20.90
2022-11-29T23:58:45.911Z,19.17
