createdAt,value
2022-11-28T00:00:01.295Z,0.00
2022-11-28T00:01:01.280Z,0.00
2022-11-28T00:02:01.324Z,0.00
2022-11-28T00:03:01.396Z,0.00
2022-11-28T00:04:01.295Z,0.00
2022-11-28T00:05:01.235Z,0.00
2022-11-28T00:06:01.237Z,0.00
2022-11-28T00:07:01.217Z,0.00
2022-11-28T00:08:01.248Z,0.00
2022-11-28T00:09:01.268Z,0.00
2022-11-28T00:10:01.213Z,0.00
2022-11-28T00:11:01.160Z,0.00
2022-11-28T00:12:01.145Z,0.00
2022-11-28T00:13:01.162Z,0.00
2022-11-28T00:14:01.182Z,0.00
2022-11-28T00:15:01.119Z,0.00
2022-11-28T00:16:01.148Z,0.00
2022-11-28T00:17:01.092Z,0.00
2022-11-28T00:18:01.083Z,0.00
2022-11-28T00:19:01.101Z,0.00
2022-11-28T00:20:01.066Z,0.00
2022-11-28T00:21:01.040Z,0.00
2022-11-28T00:22:01.048Z,0.00
2022-11-28T00:23:01.043Z,0.00
2022-11-28T00:24:01.032Z,0.00
2022-11-28T00:25:00.980Z,0.00
2022-11-28T00:26:00.978Z,0.00
2022-11-28T00:27:00.966Z,0.00
2022-11-28T00:28:01.000Z,0.00
2022-11-28T00:29:01.000Z,0.00
2022-11-28T00:30:00.962Z,0.00
2022-11-28T00:31:00.944Z,0.00
2022-11-28T00:32:00.993Z,0.00
2022-11-28T00:33:00.903Z,0.00
2022-11-28T00:34:00.929Z,0.00
2022-11-28T00:35:00.883Z,0.00
2022-11-28T00:36:00.889Z,0.00
2022-11-28T00:37:00.848Z,0.00
2022-11-28T00:38:00.894Z,0.00
2022-11-28T00:39:00.892Z,0.00
2022-11-28T00:40:00.855Z,0.00
2022-11-28T00:41:00.825Z,0.00
2022-11-28T00:42:00.829Z,0.00
2022-11-28T00:43:00.796Z,0.00
2022-11-28T00:44:00.826Z,0.00
2022-11-28T00:45:00.787Z,0.00
2022-11-28T00:46:00.847Z,0.00
2022-11-28T00:47:00.754Z,0.00
2022-11-28T00:48:00.742Z,0.00
2022-11-28T00:49:00.759Z,0.00
2022-11-28T00:50:00.716Z,0.00
2022-11-28T00:51:00.703Z,0.00
2022-11-28T00:52:00.701Z,0.00
2022-11-28T00:53:00.676Z,0.00
2022-11-28T00:54:00.703Z,0.00
2022-11-28T00:55:00.693Z,0.00
2022-11-28T00:56:00.640Z,0.00
2022-11-28T00:57:00.635Z,0.00
2022-11-28T00:58:00.628Z,0.00
2022-11-28T00:59:00.633Z,0.00
2022-11-28T01:00:00.603Z,0.00
2022-11-28T01:01:00.664Z,0.00
2022-11-28T01:02:00.639Z,0.00
2022-11-28T01:03:00.569Z,0.00
2022-11-28T01:04:00.586Z,0.00
2022-11-28T01:05:00.522Z,0.00
2022-11-28T01:06:00.547Z,0.00
2022-11-28T01:07:00.501Z,0.00
2022-11-28T01:08:00.519Z,0.00
2022-11-28T01:09:00.542Z,0.00
2022-11-28T01:10:00.491Z,0.00
2022-11-28T01:11:00.464Z,0.00
2022-11-28T01:12:00.453Z,0.00
2022-11-28T01:13:00.457Z,0.00
2022-11-28T01:14:00.447Z,0.00
2022-11-28T01:15:00.445Z,0.00
2022-11-28T01:16:00.494Z,0.00
2022-11-28T01:17:00.414Z,0.00
2022-11-28T01:18:00.412Z,0.00
2022-11-28T01:19:00.386Z,0.00
2022-11-28T01:20:00.405Z,0.00
2022-11-28T01:21:00.354Z,0.00
2022-11-28T01:22:00.377Z,0.00
2022-11-28T01:23:00.347Z,0.00
2022-11-28T01:24:00.325Z,0.00
2022-11-28T01:25:00.358Z,0.00
2022-11-28T01:26:00.294Z,0.00
2022-11-28T01:27:00.301Z,0.00
2022-11-28T01:28:00.278Z,0.00
2022-11-28T01:29:00.275Z,0.00
2022-11-28T01:30:00.281Z,0.00
2022-11-28T01:31:00.302Z,0.00
2022-11-28T01:32:00.275Z,0.00
2022-11-28T01:33:00.219Z,0.00
2022-11-28T01:34:00.232Z,0.00
2022-11-28T01:35:00.257Z,0.00
2022-11-28T01:36:00.195Z,0.00
2022-11-28T01:37:00.202Z,0.00
2022-11-28T01:38:00.161Z,0.00
2022-11-28T01:39:00.156Z,0.00
2022-11-28T01:40:00.178Z,0.00
2022-11-28T01:41:00.178Z,0.00
2022-11-28T01:42:00.144Z,0.00
2022-11-28T01:43:00.115Z,0.00
2022-11-28T01:44:00.119Z,0.00
2022-11-28T01:45:00.131Z,0.00
2022-11-28T01:46:00.094Z,0.00
2022-11-28T01:47:00.187Z,0.00
2022-11-28T01:48:00.088Z,0.00
2022-11-28T01:49:00.033Z,0.00
2022-11-28T01:50:00.068Z,0.00
2022-11-28T01:51:00.029Z,0.00
2022-11-28T01:51:59.993Z,0.00
2022-11-28T01:52:59.996Z,0.00
2022-11-28T01:53:59.985Z,0.00
2022-11-28T01:55:00.031Z,0.00
2022-11-28T01:55:59.964Z,0.00
2022-11-28T01:56:59.958Z,0.00
2022-11-28T01:57:59.941Z,0.00
2022-11-28T01:58:59.919Z,0.00
2022-11-28T01:59:59.940Z,0.00
2022-11-28T02:00:59.944Z,0.00
2022-11-28T02:01:59.919Z,0.00
2022-11-28T02:02:59.892Z,0.00
2022-11-28T02:03:59.889Z,0.00
2022-11-28T02:04:59.911Z,0.00
2022-11-28T02:05:59.830Z,0.00
2022-11-28T02:06:59.822Z,0.00
2022-11-28T02:07:59.865Z,0.00
2022-11-28T02:08:59.827Z,0.00
2022-11-28T02:09:59.838Z,0.00
2022-11-28T02:10:59.810Z,0.00
2022-11-28T02:11:59.787Z,0.00
2022-11-28T02:12:59.766Z,0.00
2022-11-28T02:13:59.759Z,0.00
2022-11-28T02:14:59.780Z,0.00
2022-11-28T02:15:59.799Z,0.00
2022-11-28T02:16:59.718Z,0.00
2022-11-28T02:17:59.713Z,0.00
2022-11-28T02:18:59.700Z,0.00
2022-11-28T02:19:59.718Z,0.00
2022-11-28T02:20:59.678Z,0.00
2022-11-28T02:21:59.679Z,0.00
2022-11-28T02:22:59.678Z,0.00
2022-11-28T02:23:59.652Z,0.00
2022-11-28T02:24:59.683Z,0.00
2022-11-28T02:25:59.648Z,0.00
2022-11-28T02:26:59.609Z,0.00
2022-11-28T02:27:59.597Z,0.00
2022-11-28T02:28:59.598Z,0.00
2022-11-28T02:29:59.577Z,0.00
2022-11-28T02:30:59.649Z,0.00
2022-11-28T02:31:59.575Z,0.00
2022-11-28T02:32:59.538Z,0.00
2022-11-28T02:33:59.513Z,0.00
2022-11-28T02:34:59.510Z,0.00
2022-11-28T02:35:59.527Z,0.00
2022-11-28T02:36:59.520Z,0.00
2022-11-28T02:37:59.485Z,0.00
2022-11-28T02:38:59.463Z,0.00
2022-11-28T02:39:59.470Z,0.00
2022-11-28T02:40:59.513Z,0.00
2022-11-28T02:41:59.452Z,0.00
2022-11-28T02:42:59.441Z,0.00
2022-11-28T02:44:03.927Z,0.00
2022-11-28T02:45:00.413Z,0.00
2022-11-28T02:45:59.427Z,0.00
2022-11-28T02:46:59.454Z,0.00
2022-11-28T02:47:59.364Z,0.00
2022-11-28T02:48:59.373Z,0.00
2022-11-28T02:49:59.351Z,0.00
2022-11-28T02:50:59.375Z,0.00
2022-11-28T02:51:59.332Z,0.00
2022-11-28T02:52:59.307Z,0.00
2022-11-28T02:53:59.322Z,0.00
2022-11-28T02:54:59.287Z,0.00
2022-11-28T02:55:59.312Z,0.00
2022-11-28T02:56:59.273Z,0.00
2022-11-28T02:57:59.240Z,0.00
2022-11-28T02:58:59.250Z,0.00
2022-11-28T02:59:59.220Z,0.00
2022-11-28T03:00:59.302Z,0.00
2022-11-28T03:01:59.236Z,0.00
2022-11-28T03:02:59.179Z,0.00
2022-11-28T03:03:59.179Z,0.00
2022-11-28T03:04:59.156Z,0.00
2022-11-28T03:05:59.172Z,0.00
2022-11-28T03:06:59.138Z,0.00
2022-11-28T03:07:59.220Z,0.00
2022-11-28T03:08:59.144Z,0.00
2022-11-28T03:09:59.100Z,0.00
2022-11-28T03:10:59.144Z,0.00
2022-11-28T03:11:59.119Z,0.00
2022-11-28T03:12:59.113Z,0.00
2022-11-28T03:13:59.095Z,0.00
2022-11-28T03:14:59.061Z,0.00
2022-11-28T03:15:59.140Z,0.00
2022-11-28T03:16:59.052Z,0.00
2022-11-28T03:17:59.024Z,0.00
2022-11-28T03:18:59.037Z,0.00
2022-11-28T03:19:59.018Z,0.00
2022-11-28T03:20:59.042Z,0.00
2022-11-28T03:21:58.993Z,0.00
2022-11-28T03:22:58.985Z,0.00
2022-11-28T03:23:58.964Z,0.00
2022-11-28T03:24:58.971Z,0.00
2022-11-28T03:25:59.016Z,0.00
2022-11-28T03:26:58.949Z,0.00
2022-11-28T03:27:58.916Z,0.00
2022-11-28T03:28:58.912Z,0.00
2022-11-28T03:29:58.892Z,0.00
2022-11-28T03:30:58.917Z,0.00
2022-11-28T03:31:58.906Z,0.00
2022-11-28T03:32:58.845Z,0.00
2022-11-28T03:33:58.843Z,0.00
2022-11-28T03:34:58.828Z,0.00
2022-11-28T03:35:58.864Z,0.00
2022-11-28T03:36:58.803Z,0.00
2022-11-28T03:37:58.784Z,0.00
2022-11-28T03:38:58.771Z,0.00
2022-11-28T03:39:58.754Z,0.00
2022-11-28T03:40:58.803Z,0.00
2022-11-28T03:41:58.743Z,0.00
2022-11-28T03:42:58.743Z,0.00
2022-11-28T03:43:58.722Z,0.00
2022-11-28T03:44:58.693Z,0.00
2022-11-28T03:45:58.746Z,0.00
2022-11-28T03:46:58.769Z,0.00
2022-11-28T03:47:58.687Z,0.00
2022-11-28T03:48:58.664Z,0.00
2022-11-28T03:49:58.675Z,0.00
2022-11-28T03:50:58.683Z,0.00
2022-11-28T03:51:58.640Z,0.00
2022-11-28T03:52:58.624Z,0.00
2022-11-28T03:53:58.600Z,0.00
2022-11-28T03:54:58.606Z,0.00
2022-11-28T03:55:58.670Z,0.00
2022-11-28T03:56:58.610Z,0.00
2022-11-28T03:57:58.565Z,0.00
2022-11-28T03:58:58.565Z,0.00
2022-11-28T03:59:58.542Z,0.00
2022-11-28T04:00:58.617Z,0.00
2022-11-28T04:01:58.504Z,0.00
2022-11-28T04:02:58.558Z,0.00
2022-11-28T04:03:58.497Z,0.00
2022-11-28T04:04:58.469Z,0.00
2022-11-28T04:05:58.517Z,0.00
2022-11-28T04:06:58.469Z,0.00
2022-11-28T04:07:58.549Z,0.00
2022-11-28T04:08:58.440Z,0.00
2022-11-28T04:09:58.426Z,0.00
2022-11-28T04:10:58.409Z,0.00
2022-11-28T04:11:58.427Z,0.00
2022-11-28T04:12:58.380Z,0.00
2022-11-28T04:13:58.379Z,0.00
2022-11-28T04:14:58.367Z,0.00
2022-11-28T04:15:58.404Z,0.00
2022-11-28T04:16:58.510Z,0.00
2022-11-28T04:17:58.347Z,0.00
2022-11-28T04:18:58.335Z,0.00
2022-11-28T04:19:58.311Z,0.00
2022-11-28T04:20:58.304Z,0.00
2022-11-28T04:21:58.322Z,0.00
2022-11-28T04:22:58.292Z,0.00
2022-11-28T04:23:58.265Z,0.00
2022-11-28T04:24:58.275Z,0.00
2022-11-28T04:25:58.244Z,0.00
2022-11-28T04:26:58.265Z,0.00
2022-11-28T04:27:58.223Z,0.00
2022-11-28T04:28:58.217Z,0.00
2022-11-28T04:29:58.203Z,0.00
2022-11-28T04:30:58.190Z,0.00
2022-11-28T04:31:58.332Z,0.00
2022-11-28T04:32:58.170Z,0.00
2022-11-28T04:33:58.179Z,0.00
2022-11-28T04:34:58.175Z,0.00
2022-11-28T04:35:58.128Z,0.00
2022-11-28T04:36:58.167Z,0.00
2022-11-28T04:37:58.105Z,0.00
2022-11-28T04:38:58.073Z,0.00
2022-11-28T04:39:58.081Z,0.00
2022-11-28T04:40:58.085Z,0.00
2022-11-28T04:41:58.094Z,0.00
2022-11-28T04:42:58.043Z,0.00
2022-11-28T04:43:58.038Z,0.00
2022-11-28T04:44:58.027Z,0.00
2022-11-28T04:45:58.025Z,0.00
2022-11-28T04:46:58.059Z,0.00
2022-11-28T04:47:57.981Z,0.00
2022-11-28T04:48:57.994Z,0.00
2022-11-28T04:49:57.963Z,0.00
2022-11-28T04:50:57.967Z,0.00
2022-11-28T04:51:57.983Z,0.00
2022-11-28T04:52:57.939Z,0.00
2022-11-28T04:53:57.930Z,0.00
2022-11-28T04:54:57.929Z,0.00
2022-11-28T04:55:57.914Z,0.00
2022-11-28T04:56:57.930Z,0.00
2022-11-28T04:57:57.886Z,0.00
2022-11-28T04:58:57.872Z,0.00
2022-11-28T04:59:57.869Z,0.00
2022-11-28T05:00:57.876Z,0.00
2022-11-28T05:01:57.882Z,0.00
2022-11-28T05:02:57.831Z,0.00
2022-11-28T05:03:57.799Z,0.00
2022-11-28T05:04:57.806Z,0.00
2022-11-28T05:05:57.786Z,0.00
2022-11-28T05:06:57.821Z,0.00
2022-11-28T05:07:57.815Z,0.00
2022-11-28T05:08:57.753Z,0.00
2022-11-28T05:09:57.766Z,0.00
2022-11-28T05:10:57.725Z,0.00
2022-11-28T05:11:57.727Z,0.00
2022-11-28T05:12:57.755Z,0.00
2022-11-28T05:13:57.711Z,0.00
2022-11-28T05:14:57.685Z,0.00
2022-11-28T05:15:57.686Z,0.00
2022-11-28T05:16:57.639Z,0.00
2022-11-28T05:17:57.665Z,0.00
2022-11-28T05:18:57.657Z,0.00
2022-11-28T05:19:57.653Z,0.00
2022-11-28T05:20:57.612Z,0.00
2022-11-28T05:21:57.640Z,0.00
2022-11-28T05:22:57.634Z,0.00
2022-11-28T05:23:57.591Z,0.00
2022-11-28T05:24:57.572Z,0.00
2022-11-28T05:25:57.563Z,0.00
2022-11-28T05:26:57.567Z,0.00
2022-11-28T05:27:57.563Z,0.00
2022-11-28T05:28:57.518Z,0.00
2022-11-28T05:29:57.522Z,0.00
2022-11-28T05:30:57.507Z,0.00
2022-11-28T05:31:57.539Z,0.00
2022-11-28T05:32:57.511Z,0.00
2022-11-28T05:33:57.467Z,0.00
2022-11-28T05:34:57.465Z,0.00
2022-11-28T05:35:57.460Z,0.00
2022-11-28T05:36:57.464Z,0.00
2022-11-28T05:37:57.471Z,0.00
2022-11-28T05:38:57.409Z,0.00
2022-11-28T05:39:57.403Z,0.00
2022-11-28T05:40:57.382Z,0.00
2022-11-28T05:41:57.389Z,0.00
2022-11-28T05:42:57.402Z,0.00
2022-11-28T05:43:57.363Z,0.00
2022-11-28T05:44:57.351Z,0.00
2022-11-28T05:45:57.382Z,0.00
2022-11-28T05:46:57.323Z,0.00
2022-11-28T05:47:57.348Z,0.00
2022-11-28T05:48:57.280Z,0.00
2022-11-28T05:49:57.295Z,0.00
2022-11-28T05:50:57.299Z,0.00
2022-11-28T05:51:57.283Z,0.00
2022-11-28T05:52:57.309Z,0.00
2022-11-28T05:53:57.244Z,0.00
2022-11-28T05:54:57.228Z,0.00
2022-11-28T05:55:57.234Z,0.00
2022-11-28T05:56:57.196Z,0.00
2022-11-28T05:57:57.238Z,0.00
2022-11-28T05:58:57.193Z,0.00
2022-11-28T05:59:57.205Z,0.00
2022-11-28T06:00:57.178Z,0.00
2022-11-28T06:01:57.206Z,0.00
2022-11-28T06:03:01.166Z,0.00
2022-11-28T06:03:57.192Z,0.00
2022-11-28T06:04:57.209Z,0.00
2022-11-28T06:05:57.136Z,0.00
2022-11-28T06:06:57.098Z,0.00
2022-11-28T06:07:57.251Z,0.00
2022-11-28T06:08:57.192Z,0.00
2022-11-28T06:09:57.068Z,0.00
2022-11-28T06:10:57.079Z,0.00
2022-11-28T06:11:57.049Z,0.00
2022-11-28T06:12:57.027Z,0.00
2022-11-28T06:13:57.067Z,0.00
2022-11-28T06:14:57.012Z,0.00
2022-11-28T06:15:56.993Z,0.00
2022-11-28T06:16:57.033Z,0.00
2022-11-28T06:17:56.975Z,0.00
2022-11-28T06:18:56.995Z,0.00
2022-11-28T06:19:56.953Z,0.00
2022-11-28T06:20:56.943Z,0.00
2022-11-28T06:21:56.927Z,0.00
2022-11-28T06:22:57.153Z,0.00
2022-11-28T06:23:57.005Z,0.00
2022-11-28T06:24:56.888Z,0.00
2022-11-28T06:25:56.920Z,0.00
2022-11-28T06:26:56.883Z,0.00
2022-11-28T06:27:56.872Z,0.00
2022-11-28T06:28:56.907Z,0.00
2022-11-28T06:29:56.844Z,5.62
2022-11-28T06:30:56.830Z,5.62
2022-11-28T06:31:56.888Z,5.62
2022-11-28T06:32:56.811Z,5.62
2022-11-28T06:33:56.830Z,5.62
2022-11-28T06:34:56.800Z,5.62
2022-11-28T06:35:56.771Z,11.25
2022-11-28T06:36:56.761Z,11.25
2022-11-28T06:37:56.742Z,11.25
2022-11-28T06:38:56.770Z,11.25
2022-11-28T06:39:56.726Z,11.25
2022-11-28T06:40:56.700Z,16.88
2022-11-28T06:41:56.703Z,16.88
2022-11-28T06:42:56.686Z,16.88
2022-11-28T06:43:56.738Z,16.88
2022-11-28T06:44:56.685Z,16.88
2022-11-28T06:45:56.692Z,22.50
2022-11-28T06:46:56.645Z,22.50
2022-11-28T06:47:56.629Z,22.50
2022-11-28T06:48:56.654Z,28.12
2022-11-28T06:49:56.618Z,28.12
2022-11-28T06:50:56.604Z,28.12
2022-11-28T06:51:56.611Z,33.75
2022-11-28T06:52:56.564Z,33.75
2022-11-28T06:53:56.589Z,33.75
2022-11-28T06:54:56.552Z,33.75
2022-11-28T06:55:56.548Z,33.75
2022-11-28T06:56:56.532Z,33.75
2022-11-28T06:57:56.516Z,39.38
2022-11-28T06:58:56.568Z,39.38
2022-11-28T06:59:56.510Z,39.38
2022-11-28T07:00:56.531Z,39.38
2022-11-28T07:01:56.520Z,45.00
2022-11-28T07:02:56.516Z,45.00
2022-11-28T07:03:56.438Z,50.62
2022-11-28T07:04:56.485Z,50.62
2022-11-28T07:05:56.438Z,50.62
2022-11-28T07:06:56.424Z,56.25
2022-11-28T07:07:56.446Z,56.25
2022-11-28T07:08:56.398Z,56.25
2022-11-28T07:09:56.423Z,61.88
2022-11-28T07:10:56.373Z,61.88
2022-11-28T07:11:56.389Z,67.50
2022-11-28T07:12:56.353Z,67.50
2022-11-28T07:13:56.333Z,73.12
2022-11-28T07:14:56.351Z,78.75
2022-11-28T07:15:56.326Z,78.75
2022-11-28T07:16:56.353Z,84.38
2022-11-28T07:17:56.295Z,84.38
2022-11-28T07:18:56.277Z,84.38
2022-11-28T07:19:56.318Z,90.00
2022-11-28T07:20:56.269Z,90.00
2022-11-28T07:21:56.252Z,95.62
2022-11-28T07:22:56.226Z,95.62
2022-11-28T07:23:56.226Z,95.62
2022-11-28T07:24:56.250Z,95.62
2022-11-28T07:25:56.213Z,95.62
2022-11-28T07:26:56.191Z,95.62
2022-11-28T07:27:56.175Z,95.62
2022-11-28T07:28:56.190Z,95.62
2022-11-28T07:29:56.200Z,95.62
2022-11-28T07:30:56.146Z,101.25
2022-11-28T07:31:56.211Z,106.88
2022-11-28T07:32:56.136Z,106.88
2022-11-28T07:33:56.102Z,112.50
2022-11-28T07:34:56.132Z,123.75
2022-11-28T07:35:56.091Z,129.38
2022-11-28T07:36:56.082Z,129.38
2022-11-28T07:37:56.115Z,140.62
2022-11-28T07:38:56.040Z,140.62
2022-11-28T07:39:56.071Z,146.25
2022-11-28T07:40:56.020Z,151.88
2022-11-28T07:41:56.026Z,163.12
2022-11-28T07:42:56.009Z,168.75
2022-11-28T07:43:55.991Z,174.38
2022-11-28T07:44:56.013Z,180.00
2022-11-28T07:46:01.166Z,185.62
2022-11-28T07:46:57.033Z,185.62
2022-11-28T07:47:55.985Z,191.25
2022-11-28T07:48:55.947Z,196.88
2022-11-28T07:49:55.997Z,202.50
2022-11-28T07:50:55.918Z,202.50
2022-11-28T07:51:55.918Z,208.12
2022-11-28T07:52:55.903Z,213.75
2022-11-28T07:53:55.900Z,219.38
2022-11-28T07:54:55.887Z,219.38
2022-11-28T07:55:55.861Z,225.00
2022-11-28T07:57:12.312Z,225.00
2022-11-28T07:57:56.816Z,230.62
2022-11-28T07:58:59.034Z,236.25
2022-11-28T07:59:56.826Z,241.88
2022-11-28T08:00:55.810Z,241.88
2022-11-28T08:01:55.840Z,241.88
2022-11-28T08:02:55.801Z,241.88
2022-11-28T08:03:55.832Z,241.88
2022-11-28T08:04:55.852Z,247.50
2022-11-28T08:05:59.077Z,247.50
2022-11-28T08:06:56.745Z,247.50
2022-11-28T08:07:55.784Z,253.12
2022-11-28T08:08:55.714Z,253.12
2022-11-28T08:09:55.731Z,258.75
2022-11-28T08:10:55.665Z,264.38
2022-11-28T08:11:55.687Z,270.00
2022-11-28T08:12:55.733Z,275.62
2022-11-28T08:13:57.996Z,275.62
2022-11-28T08:14:55.713Z,281.25
2022-11-28T08:15:55.655Z,286.88
2022-11-28T08:16:55.666Z,292.50
2022-11-28T08:17:55.614Z,298.12
2022-11-28T08:18:55.614Z,303.75
2022-11-28T08:19:55.600Z,309.38
2022-11-28T08:20:56.389Z,315.00
2022-11-28T08:21:55.563Z,320.62
2022-11-28T08:22:55.576Z,326.25
2022-11-28T08:23:55.541Z,326.25
2022-11-28T08:24:55.539Z,326.25
2022-11-28T08:25:55.563Z,326.25
2022-11-28T08:26:55.492Z,331.88
2022-11-28T08:27:55.496Z,331.88
2022-11-28T08:28:55.475Z,331.88
2022-11-28T08:29:55.481Z,331.88
2022-11-28T08:30:55.556Z,337.50
2022-11-28T08:31:55.458Z,337.50
2022-11-28T08:32:55.443Z,337.50
2022-11-28T08:33:55.422Z,343.12
2022-11-28T08:34:55.430Z,343.12
2022-11-28T08:35:55.474Z,348.75
2022-11-28T08:36:55.406Z,348.75
2022-11-28T08:37:59.011Z,348.75
2022-11-28T08:39:17.130Z,348.75
2022-11-28T08:39:56.370Z,348.75
2022-11-28T08:40:55.409Z,348.75
2022-11-28T08:41:55.362Z,348.75
2022-11-28T08:42:55.334Z,348.75
2022-11-28T08:43:55.332Z,354.38
2022-11-28T08:44:55.310Z,354.38
2022-11-28T08:45:55.404Z,360.00
2022-11-28T08:46:55.283Z,365.62
2022-11-28T08:47:55.277Z,371.25
2022-11-28T08:48:55.304Z,371.25
2022-11-28T08:49:55.265Z,371.25
2022-11-28T08:50:55.285Z,371.25
2022-11-28T08:51:55.245Z,376.88
2022-11-28T08:52:55.259Z,376.88
2022-11-28T08:53:59.280Z,382.50
2022-11-28T08:54:55.260Z,388.12
2022-11-28T08:55:55.219Z,399.38
2022-11-28T08:56:55.183Z,405.00
2022-11-28T08:57:55.179Z,410.62
2022-11-28T08:58:55.165Z,416.25
2022-11-28T08:59:55.147Z,416.25
2022-11-28T09:00:55.213Z,421.88
2022-11-28T09:01:55.209Z,421.88
2022-11-28T09:02:55.105Z,427.50
2022-11-28T09:03:55.182Z,427.50
2022-11-28T09:04:55.076Z,433.12
2022-11-28T09:05:55.099Z,438.75
2022-11-28T09:06:55.069Z,444.38
2022-11-28T09:07:55.170Z,450.00
2022-11-28T09:08:55.084Z,455.62
2022-11-28T09:09:55.035Z,461.25
2022-11-28T09:10:55.061Z,466.88
2022-11-28T09:11:55.025Z,472.50
2022-11-28T09:12:54.995Z,478.12
2022-11-28T09:13:54.983Z,478.12
2022-11-28T09:14:54.972Z,483.75
2022-11-28T09:15:54.999Z,483.75
2022-11-28T09:16:54.986Z,483.75
2022-11-28T09:17:54.939Z,483.75
2022-11-28T09:18:54.931Z,483.75
2022-11-28T09:19:54.954Z,489.38
2022-11-28T09:20:54.970Z,495.00
2022-11-28T09:21:57.843Z,500.62
2022-11-28T09:22:54.900Z,511.88
2022-11-28T09:23:54.865Z,517.50
2022-11-28T09:24:54.854Z,528.75
2022-11-28T09:25:54.884Z,534.38
2022-11-28T09:26:54.832Z,534.38
2022-11-28T09:27:54.831Z,540.00
2022-11-28T09:28:54.788Z,545.62
2022-11-28T09:29:54.792Z,545.62
2022-11-28T09:30:54.899Z,545.62
2022-11-28T09:31:56.939Z,551.25
2022-11-28T09:32:54.761Z,556.88
2022-11-28T09:33:54.774Z,556.88
2022-11-28T09:34:54.735Z,556.88
2022-11-28T09:35:54.770Z,562.50
2022-11-28T09:36:54.731Z,562.50
2022-11-28T09:37:54.700Z,562.50
2022-11-28T09:38:54.695Z,568.12
2022-11-28T09:40:12.527Z,568.12
2022-11-28T09:40:55.707Z,573.75
2022-11-28T09:41:54.668Z,579.38
2022-11-28T09:42:54.648Z,573.75
2022-11-28T09:43:55.193Z,573.75
2022-11-28T09:44:54.611Z,579.38
2022-11-28T09:45:54.704Z,585.00
2022-11-28T09:46:54.600Z,590.62
2022-11-28T09:47:54.611Z,590.62
2022-11-28T09:48:54.579Z,601.88
2022-11-28T09:49:54.584Z,613.12
2022-11-28T09:50:54.608Z,618.75
2022-11-28T09:51:54.558Z,624.38
2022-11-28T09:52:54.629Z,635.62
2022-11-28T09:53:54.557Z,641.25
2022-11-28T09:54:54.513Z,641.25
2022-11-28T09:55:54.538Z,646.88
2022-11-28T09:56:54.510Z,658.12
2022-11-28T09:57:54.502Z,658.12
2022-11-28T09:58:54.461Z,658.12
2022-11-28T09:59:54.449Z,658.12
2022-11-28T10:00:55.745Z,652.50
2022-11-28T10:01:54.447Z,646.88
2022-11-28T10:02:54.419Z,646.88
2022-11-28T10:03:54.473Z,641.25
2022-11-28T10:04:54.469Z,646.88
2022-11-28T10:05:54.445Z,646.88
2022-11-28T10:06:54.417Z,652.50
2022-11-28T10:07:55.271Z,658.12
2022-11-28T10:08:54.372Z,675.00
2022-11-28T10:09:54.345Z,703.12
2022-11-28T10:10:54.385Z,742.50
2022-11-28T10:11:54.322Z,770.62
2022-11-28T10:12:54.307Z,776.25
2022-11-28T10:14:07.772Z,753.75
2022-11-28T10:14:55.302Z,748.12
2022-11-28T10:15:54.322Z,753.75
2022-11-28T10:16:54.329Z,753.75
2022-11-28T10:17:54.261Z,770.62
2022-11-28T10:18:54.249Z,770.62
2022-11-28T10:19:55.103Z,759.38
2022-11-28T10:20:54.276Z,770.62
2022-11-28T10:21:59.170Z,776.25
2022-11-28T10:22:55.218Z,748.12
2022-11-28T10:23:54.187Z,742.50
2022-11-28T10:24:54.184Z,736.88
2022-11-28T10:25:54.217Z,731.25
2022-11-28T10:26:54.147Z,725.62
2022-11-28T10:27:54.145Z,731.25
2022-11-28T10:28:54.134Z,736.88
2022-11-28T10:29:54.095Z,748.12
2022-11-28T10:30:54.176Z,753.75
2022-11-28T10:31:54.094Z,742.50
2022-11-28T10:32:54.107Z,736.88
2022-11-28T10:33:54.086Z,731.25
2022-11-28T10:34:54.064Z,725.62
2022-11-28T10:35:54.049Z,720.00
2022-11-28T10:36:54.075Z,725.62
2022-11-28T10:37:54.016Z,731.25
2022-11-28T10:38:54.079Z,742.50
2022-11-28T10:39:54.009Z,759.38
2022-11-28T10:40:54.007Z,776.25
2022-11-28T10:41:54.027Z,810.00
2022-11-28T10:42:53.988Z,843.75
2022-11-28T10:43:53.977Z,849.38
2022-11-28T10:44:53.946Z,810.00
2022-11-28T10:45:54.032Z,804.38
2022-11-28T10:46:53.978Z,793.12
2022-11-28T10:47:53.948Z,776.25
2022-11-28T10:48:53.912Z,776.25
2022-11-28T10:49:53.906Z,781.88
2022-11-28T10:50:53.883Z,776.25
2022-11-28T10:51:53.920Z,770.62
2022-11-28T10:52:53.876Z,770.62
2022-11-28T10:53:53.846Z,765.00
2022-11-28T10:54:53.845Z,759.38
2022-11-28T10:55:53.829Z,753.75
2022-11-28T10:56:53.887Z,748.12
2022-11-28T10:57:53.833Z,742.50
2022-11-28T10:58:53.783Z,731.25
2022-11-28T10:59:53.770Z,731.25
2022-11-28T11:00:53.791Z,736.88
2022-11-28T11:01:53.815Z,736.88
2022-11-28T11:02:53.738Z,742.50
2022-11-28T11:03:53.731Z,748.12
2022-11-28T11:04:53.787Z,748.12
2022-11-28T11:05:53.695Z,748.12
2022-11-28T11:07:07.533Z,748.12
2022-11-28T11:07:54.761Z,742.50
2022-11-28T11:08:53.657Z,736.88
2022-11-28T11:09:53.657Z,736.88
2022-11-28T11:10:53.670Z,731.25
2022-11-28T11:11:53.676Z,725.62
2022-11-28T11:12:53.627Z,720.00
2022-11-28T11:13:53.632Z,720.00
2022-11-28T11:14:53.610Z,720.00
2022-11-28T11:15:53.628Z,720.00
2022-11-28T11:16:53.639Z,708.75
2022-11-28T11:17:53.567Z,703.12
2022-11-28T11:18:53.575Z,691.88
2022-11-28T11:19:53.572Z,691.88
2022-11-28T11:20:53.552Z,691.88
2022-11-28T11:21:53.600Z,697.50
2022-11-28T11:22:53.548Z,714.38
2022-11-28T11:23:53.502Z,759.38
2022-11-28T11:24:53.535Z,753.75
2022-11-28T11:25:53.491Z,736.88
2022-11-28T11:26:53.513Z,720.00
2022-11-28T11:27:53.459Z,697.50
2022-11-28T11:28:53.469Z,691.88
2022-11-28T11:29:53.887Z,686.25
2022-11-28T11:30:53.464Z,691.88
2022-11-28T11:31:53.487Z,675.00
2022-11-28T11:32:53.418Z,669.38
2022-11-28T11:33:53.380Z,680.62
2022-11-28T11:34:53.382Z,686.25
2022-11-28T11:35:53.359Z,658.12
2022-11-28T11:36:53.367Z,658.12
2022-11-28T11:37:53.411Z,663.75
2022-11-28T11:38:53.358Z,675.00
2022-11-28T11:39:53.344Z,731.25
2022-11-28T11:40:53.334Z,793.12
2022-11-28T11:41:53.297Z,708.75
2022-11-28T11:42:53.367Z,703.12
2022-11-28T11:43:53.308Z,686.25
2022-11-28T11:44:53.284Z,680.62
2022-11-28T11:45:53.302Z,669.38
2022-11-28T11:46:53.293Z,663.75
2022-11-28T11:47:53.269Z,663.75
2022-11-28T11:48:53.224Z,658.12
2022-11-28T11:49:53.216Z,646.88
2022-11-28T11:50:53.219Z,641.25
2022-11-28T11:51:53.190Z,641.25
2022-11-28T11:52:53.213Z,635.62
2022-11-28T11:53:53.167Z,630.00
2022-11-28T11:54:53.174Z,630.00
2022-11-28T11:55:53.160Z,624.38
2022-11-28T11:57:05.883Z,618.75
2022-11-28T11:57:54.139Z,613.12
2022-11-28T11:58:53.099Z,601.88
2022-11-28T11:59:53.114Z,590.62
2022-11-28T12:00:53.250Z,585.00
2022-11-28T12:01:53.083Z,579.38
2022-11-28T12:02:53.218Z,579.38
2022-11-28T12:03:53.116Z,585.00
2022-11-28T12:04:55.533Z,585.00
2022-11-28T12:06:13.126Z,601.88
2022-11-28T12:06:54.020Z,596.25
2022-11-28T12:07:53.264Z,596.25
2022-11-28T12:08:53.017Z,596.25
2022-11-28T12:09:54.705Z,590.62
2022-11-28T12:10:53.004Z,590.62
2022-11-28T12:11:52.974Z,590.62
2022-11-28T12:12:53.007Z,601.88
2022-11-28T12:13:52.944Z,596.25
2022-11-28T12:14:52.927Z,596.25
2022-11-28T12:15:53.082Z,601.88
2022-11-28T12:16:52.921Z,613.12
2022-11-28T12:17:58.349Z,618.75
2022-11-28T12:18:53.891Z,630.00
2022-11-28T12:19:52.893Z,624.38
2022-11-28T12:20:52.864Z,601.88
2022-11-28T12:21:52.843Z,590.62
2022-11-28T12:22:52.907Z,579.38
2022-11-28T12:23:52.823Z,573.75
2022-11-28T12:24:52.820Z,573.75
2022-11-28T12:25:52.795Z,585.00
2022-11-28T12:26:52.798Z,590.62
2022-11-28T12:27:52.823Z,590.62
2022-11-28T12:28:52.759Z,573.75
2022-11-28T12:29:52.777Z,556.88
2022-11-28T12:30:52.787Z,545.62
2022-11-28T12:31:52.754Z,523.12
2022-11-28T12:32:52.793Z,506.25
2022-11-28T12:33:52.737Z,495.00
2022-11-28T12:34:52.717Z,478.12
2022-11-28T12:35:52.675Z,472.50
2022-11-28T12:36:52.679Z,478.12
2022-11-28T12:38:10.243Z,483.75
2022-11-28T12:38:53.653Z,483.75
2022-11-28T12:39:52.639Z,483.75
2022-11-28T12:40:52.622Z,489.38
2022-11-28T12:41:52.635Z,500.62
2022-11-28T12:42:52.714Z,540.00
2022-11-28T12:43:52.612Z,545.62
2022-11-28T12:44:52.631Z,540.00
2022-11-28T12:45:52.595Z,511.88
2022-11-28T12:46:52.582Z,489.38
2022-11-28T12:47:52.573Z,489.38
2022-11-28T12:48:53.661Z,500.62
2022-11-28T12:49:52.532Z,500.62
2022-11-28T12:50:52.540Z,489.38
2022-11-28T12:51:52.509Z,489.38
2022-11-28T12:52:52.508Z,483.75
2022-11-28T12:53:52.539Z,472.50