createdAt,value
2022-09-23T00:00:39.763Z,0.00
2022-09-23T00:01:39.744Z,0.00
2022-09-23T00:02:39.703Z,0.00
2022-09-23T00:03:39.641Z,0.00
2022-09-23T00:04:39.584Z,0.00
2022-09-23T00:05:39.548Z,0.00
2022-09-23T00:06:39.493Z,0.00
2022-09-23T00:07:39.446Z,0.00
2022-09-23T00:08:39.405Z,0.00
2022-09-23T00:09:39.379Z,0.00
2022-09-23T00:10:39.326Z,0.00
2022-09-23T00:11:39.284Z,0.00
2022-09-23T00:12:39.237Z,0.00
2022-09-23T00:13:39.197Z,0.00
2022-09-23T00:14:39.153Z,0.00
2022-09-23T00:15:39.102Z,0.00
2022-09-23T00:16:39.118Z,0.00
2022-09-23T00:17:39.006Z,0.00
2022-09-23T00:18:38.987Z,0.00
2022-09-23T00:19:38.908Z,0.00
2022-09-23T00:20:38.866Z,0.00
2022-09-23T00:21:38.826Z,0.00
2022-09-23T00:22:38.775Z,0.00
2022-09-23T00:23:38.744Z,0.00
2022-09-23T00:24:38.707Z,0.00
2022-09-23T00:25:38.648Z,0.00
2022-09-23T00:26:38.597Z,0.00
2022-09-23T00:27:38.554Z,0.00
2022-09-23T00:28:38.512Z,0.00
2022-09-23T00:29:38.462Z,0.00
2022-09-23T00:30:38.491Z,0.00
2022-09-23T00:31:38.388Z,0.00
2022-09-23T00:32:38.329Z,0.00
2022-09-23T00:33:38.286Z,0.00
2022-09-23T00:34:38.242Z,0.00
2022-09-23T00:35:38.197Z,0.00
2022-09-23T00:36:38.174Z,0.00
2022-09-23T00:37:38.105Z,0.00
2022-09-23T00:38:38.063Z,0.00
2022-09-23T00:39:38.036Z,0.00
2022-09-23T00:40:37.988Z,0.00
2022-09-23T00:41:37.925Z,0.00
2022-09-23T00:42:37.884Z,0.00
2022-09-23T00:43:37.841Z,0.00
2022-09-23T00:44:37.792Z,0.00
2022-09-23T00:45:37.777Z,0.00
2022-09-23T00:46:37.700Z,0.00
2022-09-23T00:47:37.656Z,0.00
2022-09-23T00:48:37.614Z,0.00
2022-09-23T00:49:37.572Z,0.00
2022-09-23T00:50:37.550Z,0.00
2022-09-23T00:51:37.479Z,0.00
2022-09-23T00:52:37.432Z,0.00
2022-09-23T00:53:37.391Z,0.00
2022-09-23T00:54:37.343Z,0.00
2022-09-23T00:55:37.300Z,0.00
2022-09-23T00:56:37.281Z,0.00
2022-09-23T00:57:37.213Z,0.00
2022-09-23T00:58:37.175Z,0.00
2022-09-23T00:59:37.143Z,0.00
2022-09-23T01:00:37.082Z,0.00
2022-09-23T01:01:37.068Z,0.00
2022-09-23T01:02:37.036Z,0.00
2022-09-23T01:03:36.943Z,0.00
2022-09-23T01:04:36.904Z,0.00
2022-09-23T01:05:36.917Z,0.00
2022-09-23T01:06:36.825Z,0.00
2022-09-23T01:07:36.771Z,0.00
2022-09-23T01:08:36.716Z,0.00
2022-09-23T01:09:36.678Z,0.00
2022-09-23T01:10:36.688Z,0.00
2022-09-23T01:11:36.599Z,0.00
2022-09-23T01:12:36.544Z,0.00
2022-09-23T01:13:36.493Z,0.00
2022-09-23T01:14:36.450Z,0.00
2022-09-23T01:15:36.404Z,0.00
2022-09-23T01:16:36.452Z,0.00
2022-09-23T01:17:36.315Z,0.00
2022-09-23T01:18:36.269Z,0.00
2022-09-23T01:19:36.232Z,0.00
2022-09-23T01:20:36.180Z,0.00
2022-09-23T01:21:36.134Z,0.00
2022-09-23T01:22:36.115Z,0.00
2022-09-23T01:23:36.043Z,0.00
2022-09-23T01:24:35.998Z,0.00
2022-09-23T01:25:35.955Z,0.00
2022-09-23T01:26:35.911Z,0.00
2022-09-23T01:27:35.860Z,0.00
2022-09-23T01:28:35.845Z,0.00
2022-09-23T01:29:35.771Z,0.00
2022-09-23T01:30:35.765Z,0.00
2022-09-23T01:31:35.686Z,0.00
2022-09-23T01:32:35.635Z,0.00
2022-09-23T01:33:35.596Z,0.00
2022-09-23T01:34:35.572Z,0.00
2022-09-23T01:35:35.506Z,0.00
2022-09-23T01:36:35.460Z,0.00
2022-09-23T01:37:35.411Z,0.00
2022-09-23T01:38:35.368Z,0.00
2022-09-23T01:39:35.323Z,0.00
2022-09-23T01:40:35.377Z,0.00
2022-09-23T01:41:35.232Z,0.00
2022-09-23T01:42:35.186Z,0.00
2022-09-23T01:43:35.145Z,0.00
2022-09-23T01:44:35.099Z,0.00
2022-09-23T01:45:35.075Z,0.00
2022-09-23T01:46:35.010Z,0.00
2022-09-23T01:47:34.987Z,0.00
2022-09-23T01:48:34.993Z,0.00
2022-09-23T01:49:34.868Z,0.00
2022-09-23T01:50:34.841Z,0.00
2022-09-23T01:51:34.788Z,0.00
2022-09-23T01:52:34.741Z,0.00
2022-09-23T01:53:34.690Z,0.00
2022-09-23T01:54:34.648Z,0.00
2022-09-23T01:55:34.604Z,0.00
2022-09-23T01:56:34.577Z,0.00
2022-09-23T01:57:34.507Z,0.00
2022-09-23T01:58:34.470Z,0.00
2022-09-23T01:59:34.445Z,0.00
2022-09-23T02:00:34.376Z,0.00
2022-09-23T02:01:34.405Z,0.00
2022-09-23T02:02:34.413Z,0.00
2022-09-23T02:03:34.238Z,0.00
2022-09-23T02:04:34.198Z,0.00
2022-09-23T02:05:34.154Z,0.00
2022-09-23T02:06:34.106Z,0.00
2022-09-23T02:07:34.062Z,0.00
2022-09-23T02:08:34.041Z,0.00
2022-09-23T02:09:33.967Z,0.00
2022-09-23T02:10:33.926Z,0.00
2022-09-23T02:11:33.879Z,0.00
2022-09-23T02:12:33.852Z,0.00
2022-09-23T02:13:33.787Z,0.00
2022-09-23T02:14:33.743Z,0.00
2022-09-23T02:15:33.707Z,0.00
2022-09-23T02:16:33.737Z,0.00
2022-09-23T02:17:33.606Z,0.00
2022-09-23T02:18:33.592Z,0.00
2022-09-23T02:19:33.517Z,0.00
2022-09-23T02:20:33.473Z,0.00
2022-09-23T02:21:33.433Z,0.00
2022-09-23T02:22:33.382Z,0.00
2022-09-23T02:23:33.339Z,0.00
2022-09-23T02:24:33.311Z,0.00
2022-09-23T02:25:33.246Z,0.00
2022-09-23T02:26:33.204Z,0.00
2022-09-23T02:27:33.171Z,0.00
2022-09-23T02:28:33.109Z,0.00
2022-09-23T02:29:33.069Z,0.00
2022-09-23T02:30:33.019Z,0.00
2022-09-23T02:31:33.057Z,0.00
2022-09-23T02:32:32.931Z,0.00
2022-09-23T02:33:32.911Z,0.00
2022-09-23T02:34:32.859Z,0.00
2022-09-23T02:35:32.801Z,0.00
2022-09-23T02:36:32.749Z,0.00
2022-09-23T02:37:32.729Z,0.00
2022-09-23T02:38:32.668Z,0.00
2022-09-23T02:39:32.612Z,0.00
2022-09-23T02:40:32.608Z,0.00
2022-09-23T02:41:32.519Z,0.00
2022-09-23T02:42:32.508Z,0.00
2022-09-23T02:43:32.434Z,0.00
2022-09-23T02:44:32.391Z,0.00
2022-09-23T02:45:32.369Z,0.00
2022-09-23T02:46:32.295Z,0.00
2022-09-23T02:47:32.256Z,0.00
2022-09-23T02:48:32.231Z,0.00
2022-09-23T02:49:32.169Z,0.00
2022-09-23T02:50:32.115Z,0.00
2022-09-23T02:51:32.074Z,0.00
2022-09-23T02:52:32.027Z,0.00
2022-09-23T02:53:31.983Z,0.00
2022-09-23T02:54:31.957Z,0.00
2022-09-23T02:55:31.885Z,0.00
2022-09-23T02:56:31.848Z,0.00
2022-09-23T02:57:31.800Z,0.00
2022-09-23T02:58:31.755Z,0.00
2022-09-23T02:59:31.717Z,0.00
2022-09-23T03:00:31.741Z,0.00
2022-09-23T03:01:31.652Z,0.00
2022-09-23T03:02:31.644Z,0.00
2022-09-23T03:03:31.533Z,0.00
2022-09-23T03:04:31.485Z,0.00
2022-09-23T03:05:31.445Z,0.00
2022-09-23T03:06:31.509Z,0.00
2022-09-23T03:07:31.347Z,0.00
2022-09-23T03:08:31.309Z,0.00
2022-09-23T03:09:31.258Z,0.00
2022-09-23T03:10:31.217Z,0.00
2022-09-23T03:11:31.166Z,0.00
2022-09-23T03:12:31.140Z,0.00
2022-09-23T03:13:31.078Z,0.00
2022-09-23T03:14:31.031Z,0.00
2022-09-23T03:15:30.988Z,0.00
2022-09-23T03:16:31.012Z,0.00
2022-09-23T03:17:30.897Z,0.00
2022-09-23T03:18:30.879Z,0.00
2022-09-23T03:19:30.807Z,0.00
2022-09-23T03:20:30.762Z,0.00
2022-09-23T03:21:30.713Z,0.00
2022-09-23T03:22:30.673Z,0.00
2022-09-23T03:23:30.629Z,0.00
2022-09-23T03:24:30.601Z,0.00
2022-09-23T03:25:30.538Z,0.00
2022-09-23T03:26:30.493Z,0.00
2022-09-23T03:27:30.446Z,0.00
2022-09-23T03:28:30.401Z,0.00
2022-09-23T03:29:30.355Z,0.00
2022-09-23T03:30:30.324Z,0.00
2022-09-23T03:31:30.318Z,0.00
2022-09-23T03:32:30.221Z,0.00
2022-09-23T03:33:30.239Z,0.00
2022-09-23T03:34:30.126Z,0.00
2022-09-23T03:35:30.082Z,0.00
2022-09-23T03:36:30.041Z,0.00
2022-09-23T03:37:29.992Z,0.00
2022-09-23T03:38:29.954Z,0.00
2022-09-23T03:39:29.946Z,0.00
2022-09-23T03:40:29.934Z,0.00
2022-09-23T03:41:29.808Z,0.00
2022-09-23T03:42:29.765Z,0.00
2022-09-23T03:43:30.090Z,0.00
2022-09-23T03:44:29.676Z,0.00
2022-09-23T03:45:29.736Z,0.00
2022-09-23T03:46:29.620Z,0.00
2022-09-23T03:47:29.542Z,0.00
2022-09-23T03:48:29.494Z,0.00
2022-09-23T03:49:29.444Z,0.00
2022-09-23T03:50:29.402Z,0.00
2022-09-23T03:51:29.370Z,0.00
2022-09-23T03:52:29.314Z,0.00
2022-09-23T03:53:29.293Z,0.00
2022-09-23T03:54:29.221Z,0.00
2022-09-23T03:55:29.179Z,0.00
2022-09-23T03:56:29.129Z,0.00
2022-09-23T03:57:29.080Z,0.00
2022-09-23T03:58:29.042Z,0.00
2022-09-23T03:59:29.007Z,0.00
2022-09-23T04:00:28.951Z,0.00
2022-09-23T04:01:28.978Z,0.00
2022-09-23T04:02:28.917Z,0.00
2022-09-23T04:03:28.816Z,0.00
2022-09-23T04:04:28.768Z,0.00
2022-09-23T04:05:28.724Z,0.00
2022-09-23T04:06:28.677Z,0.00
2022-09-23T04:07:28.648Z,0.00
2022-09-23T04:08:28.608Z,0.00
2022-09-23T04:09:28.544Z,0.00
2022-09-23T04:10:28.499Z,0.00
2022-09-23T04:11:28.457Z,0.00
2022-09-23T04:12:28.408Z,0.00
2022-09-23T04:13:28.364Z,0.00
2022-09-23T04:14:28.333Z,0.00
2022-09-23T04:15:28.268Z,0.00
2022-09-23T04:16:28.271Z,0.00
2022-09-23T04:17:28.187Z,0.00
2022-09-23T04:18:28.135Z,0.00
2022-09-23T04:19:28.091Z,0.00
2022-09-23T04:20:28.081Z,0.00
2022-09-23T04:21:27.997Z,0.00
2022-09-23T04:22:27.953Z,0.00
2022-09-23T04:23:27.911Z,0.00
2022-09-23T04:24:27.863Z,0.00
2022-09-23T04:25:27.817Z,0.00
2022-09-23T04:26:27.795Z,0.00
2022-09-23T04:27:27.728Z,0.00
2022-09-23T04:28:27.682Z,0.00
2022-09-23T04:29:27.646Z,0.00
2022-09-23T04:30:27.593Z,0.00
2022-09-23T04:31:27.616Z,0.00
2022-09-23T04:32:27.526Z,0.00
2022-09-23T04:33:27.452Z,0.00
2022-09-23T04:34:27.409Z,0.00
2022-09-23T04:35:27.362Z,0.00
2022-09-23T04:36:27.318Z,0.00
2022-09-23T04:37:27.271Z,0.00
2022-09-23T04:38:27.237Z,0.00
2022-09-23T04:39:27.180Z,0.00
2022-09-23T04:40:27.186Z,0.00
2022-09-23T04:41:27.087Z,0.00
2022-09-23T04:42:27.046Z,0.00
2022-09-23T04:43:27.012Z,0.00
2022-09-23T04:44:26.955Z,0.00
2022-09-23T04:45:26.909Z,0.00
2022-09-23T04:46:26.938Z,0.00
2022-09-23T04:47:26.819Z,0.00
2022-09-23T04:48:26.770Z,0.00
2022-09-23T04:49:26.751Z,0.00
2022-09-23T04:50:26.687Z,0.00
2022-09-23T04:51:26.637Z,0.00
2022-09-23T04:52:26.590Z,0.00
2022-09-23T04:53:26.549Z,0.00
2022-09-23T04:54:26.501Z,0.00
2022-09-23T04:55:26.758Z,0.00
2022-09-23T04:56:26.410Z,0.00
2022-09-23T04:57:26.361Z,0.00
2022-09-23T04:58:26.322Z,0.00
2022-09-23T04:59:26.284Z,0.00
2022-09-23T05:00:26.229Z,0.00
2022-09-23T05:01:26.296Z,0.00
2022-09-23T05:02:26.263Z,0.00
2022-09-23T05:03:26.092Z,5.63
2022-09-23T05:04:26.039Z,5.63
2022-09-23T05:05:26.007Z,5.63
2022-09-23T05:06:25.981Z,5.63
2022-09-23T05:07:25.913Z,11.25
2022-09-23T05:08:25.867Z,11.25
2022-09-23T05:09:25.822Z,11.25
2022-09-23T05:10:25.772Z,16.88
2022-09-23T05:11:25.752Z,16.88
2022-09-23T05:12:25.684Z,22.50
2022-09-23T05:13:25.637Z,22.50
2022-09-23T05:14:25.594Z,28.13
2022-09-23T05:15:25.544Z,28.13
2022-09-23T05:16:25.611Z,33.75
2022-09-23T05:17:25.469Z,33.75
2022-09-23T05:18:25.410Z,39.38
2022-09-23T05:19:25.365Z,39.38
2022-09-23T05:20:25.354Z,45.00
2022-09-23T05:21:25.275Z,45.00
2022-09-23T05:22:25.227Z,45.00
2022-09-23T05:23:25.186Z,50.63
2022-09-23T05:24:25.138Z,50.63
2022-09-23T05:25:25.090Z,56.25
2022-09-23T05:26:25.060Z,61.88
2022-09-23T05:27:25.001Z,67.50
2022-09-23T05:28:24.958Z,73.13
2022-09-23T05:29:24.911Z,73.13
2022-09-23T05:30:24.863Z,78.75
2022-09-23T05:31:24.890Z,84.38
2022-09-23T05:32:24.791Z,90.00
2022-09-23T05:33:24.730Z,95.63
2022-09-23T05:34:24.679Z,101.25
2022-09-23T05:35:24.636Z,106.88
2022-09-23T05:36:24.590Z,118.13
2022-09-23T05:37:24.543Z,123.75
2022-09-23T05:38:24.518Z,123.75
2022-09-23T05:39:24.459Z,129.38
2022-09-23T05:40:24.442Z,135.00
2022-09-23T05:41:24.361Z,146.25
2022-09-23T05:42:24.316Z,151.88
2022-09-23T05:43:24.275Z,157.50
2022-09-23T05:44:24.251Z,168.75
2022-09-23T05:45:26.755Z,174.38
2022-09-23T05:46:24.169Z,180.00
2022-09-23T05:47:24.169Z,185.63
2022-09-23T05:48:24.065Z,191.25
2022-09-23T05:49:37.643Z,202.50
2022-09-23T05:50:23.979Z,208.13
2022-09-23T05:51:26.479Z,213.75
2022-09-23T05:52:23.864Z,219.38
2022-09-23T05:53:23.823Z,219.38
2022-09-23T05:54:23.778Z,225.00
2022-09-23T05:55:23.730Z,230.63
2022-09-23T05:56:23.718Z,236.25
2022-09-23T05:57:23.648Z,241.88
2022-09-23T05:58:23.594Z,247.50
2022-09-23T05:59:23.550Z,253.13
2022-09-23T06:03:47.176Z,270.00
2022-09-23T06:04:47.091Z,275.63
2022-09-23T06:05:47.057Z,281.25
2022-09-23T06:06:47.002Z,292.50
2022-09-23T06:07:46.954Z,298.13
2022-09-23T06:08:46.906Z,303.75
2022-09-23T06:09:46.887Z,309.38
2022-09-23T06:10:47.902Z,315.00
2022-09-23T06:11:46.781Z,320.63
2022-09-23T06:12:46.727Z,337.50
2022-09-23T06:13:46.678Z,331.88
2022-09-23T06:14:46.638Z,337.50
2022-09-23T06:15:46.656Z,343.13
2022-09-23T06:16:46.545Z,348.75
2022-09-23T06:17:46.499Z,354.38
2022-09-23T06:18:46.487Z,354.38
2022-09-23T06:19:46.405Z,354.38
2022-09-23T06:20:46.366Z,360.00
2022-09-23T06:21:46.320Z,354.38
2022-09-23T06:22:46.753Z,354.38
2022-09-23T06:23:46.239Z,360.00
2022-09-23T06:24:46.201Z,354.38
2022-09-23T06:25:46.140Z,354.38
2022-09-23T06:26:46.093Z,354.38
2022-09-23T06:27:46.107Z,360.00
2022-09-23T06:28:46.000Z,360.00
2022-09-23T06:29:45.956Z,365.63
2022-09-23T06:30:45.915Z,365.63
2022-09-23T06:31:45.904Z,365.63
2022-09-23T06:32:45.828Z,365.63
2022-09-23T06:33:45.827Z,365.63
2022-09-23T06:34:51.510Z,371.25
2022-09-23T06:35:56.098Z,371.25
2022-09-23T06:36:46.615Z,371.25
2022-09-23T06:37:45.602Z,371.25
2022-09-23T06:38:45.559Z,376.88
2022-09-23T06:39:45.527Z,376.88
2022-09-23T06:40:45.564Z,382.50
2022-09-23T06:41:45.643Z,382.50
2022-09-23T06:42:48.971Z,382.50
2022-09-23T06:43:45.335Z,388.13
2022-09-23T06:44:45.296Z,393.75
2022-09-23T06:45:45.275Z,399.38
2022-09-23T06:46:45.265Z,405.00
2022-09-23T06:47:45.159Z,410.63
2022-09-23T06:48:46.351Z,416.25
2022-09-23T06:49:45.075Z,421.88
2022-09-23T06:50:45.028Z,421.88
2022-09-23T06:51:45.022Z,427.50
2022-09-23T06:52:44.939Z,433.13
2022-09-23T06:53:44.896Z,438.75
2022-09-23T06:54:44.856Z,444.38
2022-09-23T06:55:44.808Z,455.63
2022-09-23T06:56:44.761Z,461.25
2022-09-23T06:57:44.736Z,466.88
2022-09-23T06:58:44.675Z,472.50
2022-09-23T06:59:44.632Z,478.13
2022-09-23T07:00:44.585Z,483.75
2022-09-23T07:01:44.674Z,489.38
2022-09-23T07:02:44.628Z,495.00
2022-09-23T07:03:44.479Z,500.63
2022-09-23T07:04:44.437Z,500.63
2022-09-23T07:05:44.369Z,511.88
2022-09-23T07:06:44.319Z,517.50
2022-09-23T07:07:44.280Z,523.13
2022-09-23T07:08:44.235Z,528.75
2022-09-23T07:09:44.194Z,534.38
2022-09-23T07:10:44.161Z,540.00
2022-09-23T07:11:44.132Z,540.00
2022-09-23T07:12:44.063Z,545.63
2022-09-23T07:13:44.020Z,551.25
2022-09-23T07:14:43.973Z,556.88
2022-09-23T07:15:44.017Z,562.50
2022-09-23T07:16:43.887Z,562.50
2022-09-23T07:17:43.869Z,568.13
2022-09-23T07:18:43.799Z,568.13
2022-09-23T07:19:43.757Z,573.75
2022-09-23T07:20:43.714Z,579.38
2022-09-23T07:21:43.683Z,579.38
2022-09-23T07:22:43.626Z,579.38
2022-09-23T07:23:43.604Z,585.00
2022-09-23T07:24:43.552Z,585.00
2022-09-23T07:25:43.503Z,585.00
2022-09-23T07:26:45.681Z,590.63
2022-09-23T07:27:43.411Z,596.25
2022-09-23T07:28:43.368Z,596.25
2022-09-23T07:29:48.320Z,601.88
2022-09-23T07:30:55.983Z,607.50
2022-09-23T07:31:43.282Z,607.50
2022-09-23T07:32:48.779Z,613.13
2022-09-23T07:33:43.207Z,624.38
2022-09-23T07:34:43.113Z,641.25
2022-09-23T07:35:43.069Z,646.88
2022-09-23T07:36:43.064Z,646.88
2022-09-23T07:37:42.989Z,641.25
2022-09-23T07:38:45.504Z,646.88
2022-09-23T07:39:42.899Z,652.50
2022-09-23T07:40:42.922Z,675.00
2022-09-23T07:41:42.815Z,675.00
2022-09-23T07:42:42.786Z,652.50
2022-09-23T07:43:42.729Z,646.88
2022-09-23T07:44:42.684Z,641.25
2022-09-23T07:45:42.646Z,646.88
2022-09-23T07:46:42.667Z,663.75
2022-09-23T07:47:42.557Z,686.25
2022-09-23T07:48:42.538Z,725.63
2022-09-23T07:49:42.478Z,736.88
2022-09-23T07:50:42.430Z,742.50
2022-09-23T07:51:42.394Z,753.75
2022-09-23T07:52:42.349Z,725.63
2022-09-23T07:53:42.306Z,697.50
2022-09-23T07:54:42.290Z,663.75
2022-09-23T07:55:42.220Z,663.75
2022-09-23T07:56:42.185Z,663.75
2022-09-23T07:57:42.144Z,675.00
2022-09-23T07:58:42.097Z,669.38
2022-09-23T07:59:42.057Z,669.38
2022-09-23T08:00:42.042Z,675.00
2022-09-23T08:01:42.036Z,675.00
2022-09-23T08:02:42.006Z,675.00
2022-09-23T08:03:41.888Z,680.63
2022-09-23T08:04:42.508Z,680.63
2022-09-23T08:05:41.801Z,686.25
2022-09-23T08:06:41.789Z,686.25
2022-09-23T08:07:41.727Z,686.25
2022-09-23T08:08:41.680Z,697.50
2022-09-23T08:09:41.678Z,691.88
2022-09-23T08:10:41.598Z,697.50
2022-09-23T08:11:41.571Z,703.13
2022-09-23T08:12:41.517Z,714.38
2022-09-23T08:13:41.476Z,714.38
2022-09-23T08:14:41.457Z,725.63
2022-09-23T08:15:41.450Z,725.63
2022-09-23T08:16:41.354Z,731.25
2022-09-23T08:17:41.309Z,731.25
2022-09-23T08:18:41.264Z,731.25
2022-09-23T08:19:41.224Z,731.25
2022-09-23T08:20:43.683Z,731.25
2022-09-23T08:21:41.144Z,725.63
2022-09-23T08:22:41.101Z,725.63
2022-09-23T08:23:41.061Z,714.38
2022-09-23T08:24:41.023Z,720.00
2022-09-23T08:25:42.009Z,720.00
2022-09-23T08:26:40.955Z,714.38
2022-09-23T08:27:40.895Z,720.00
2022-09-23T08:28:40.848Z,731.25
2022-09-23T08:29:40.811Z,736.88
2022-09-23T08:30:40.799Z,736.88
2022-09-23T08:31:40.730Z,742.50
2022-09-23T08:32:40.723Z,736.88
2022-09-23T08:33:40.656Z,742.50
2022-09-23T08:34:40.598Z,753.75
2022-09-23T08:35:40.561Z,765.00
2022-09-23T08:36:40.521Z,787.50
2022-09-23T08:37:40.481Z,804.38
2022-09-23T08:38:40.475Z,826.88
2022-09-23T08:39:40.396Z,849.38
2022-09-23T08:40:40.387Z,877.50
2022-09-23T08:41:40.317Z,984.38
2022-09-23T08:42:40.277Z,1451.25
2022-09-23T08:43:40.232Z,1935.00
2022-09-23T08:44:40.206Z,2182.50
2022-09-23T08:45:40.151Z,1895.63
2022-09-23T08:46:40.109Z,1670.63
2022-09-23T08:47:40.070Z,1912.50
2022-09-23T08:48:40.028Z,2160.00
2022-09-23T08:49:40.019Z,2390.63
2022-09-23T08:50:39.952Z,2446.88
2022-09-23T08:51:39.908Z,2401.88
2022-09-23T08:52:39.870Z,2272.50
2022-09-23T08:53:39.830Z,2053.13
2022-09-23T08:54:39.807Z,2272.50
2022-09-23T08:55:39.749Z,2295.00
2022-09-23T08:56:39.715Z,2373.75
2022-09-23T08:57:39.679Z,2593.13
2022-09-23T08:58:39.635Z,2576.25
2022-09-23T08:59:39.599Z,2671.88
2022-09-23T09:00:39.593Z,2863.13
2022-09-23T09:01:39.627Z,2761.88
2022-09-23T09:02:39.532Z,2739.38
2022-09-23T09:03:39.445Z,2835.00
2022-09-23T09:04:39.410Z,2930.63
2022-09-23T09:05:39.372Z,2896.88
2022-09-23T09:06:52.285Z,2750.63
2022-09-23T09:07:39.298Z,2525.63
2022-09-23T09:08:39.293Z,2542.50
2022-09-23T09:09:39.248Z,2581.88
2022-09-23T09:10:39.190Z,2733.75
2022-09-23T09:11:39.165Z,2745.00
2022-09-23T09:12:39.115Z,2790.00
2022-09-23T09:13:39.086Z,2773.13
2022-09-23T09:14:39.045Z,2846.25
2022-09-23T09:15:39.070Z,2919.38
2022-09-23T09:16:58.374Z,2711.25
2022-09-23T09:17:38.960Z,2896.88
2022-09-23T09:18:38.902Z,2778.75
2022-09-23T09:19:38.867Z,2604.38
2022-09-23T09:20:38.829Z,2565.00
2022-09-23T09:21:38.802Z,2660.63
2022-09-23T09:22:38.770Z,2773.13
2022-09-23T09:23:38.738Z,2733.75
2022-09-23T09:24:38.692Z,2846.25
2022-09-23T09:25:38.664Z,2885.63
2022-09-23T09:26:38.639Z,2908.13
2022-09-23T09:27:38.588Z,2716.88
2022-09-23T09:28:38.551Z,2722.50
2022-09-23T09:29:38.821Z,2773.13
2022-09-23T09:30:38.527Z,2469.38
2022-09-23T09:31:38.629Z,2756.25
2022-09-23T09:32:38.423Z,2857.50
2022-09-23T09:33:38.378Z,2925.00
2022-09-23T09:34:38.345Z,2986.88
2022-09-23T09:35:38.358Z,3133.13
2022-09-23T09:36:38.275Z,3195.00
2022-09-23T09:37:38.238Z,3245.63
2022-09-23T09:38:38.212Z,3183.75
2022-09-23T09:39:38.173Z,3262.50
2022-09-23T09:40:38.188Z,3273.75
2022-09-23T09:41:38.118Z,3043.13
2022-09-23T09:42:38.074Z,3189.38
2022-09-23T09:43:38.859Z,3403.13
2022-09-23T09:44:38.105Z,3459.38
2022-09-23T09:45:37.969Z,3611.25
2022-09-23T09:46:37.982Z,3538.13
2022-09-23T09:47:37.901Z,3476.25
2022-09-23T09:48:37.875Z,3746.25
2022-09-23T09:49:40.527Z,4033.13
2022-09-23T09:50:37.818Z,3948.75
2022-09-23T09:51:37.768Z,4083.75
2022-09-23T09:52:37.699Z,4005.00
2022-09-23T09:53:37.659Z,3847.50
2022-09-23T09:54:37.612Z,3875.63
2022-09-23T09:55:37.575Z,3408.75
2022-09-23T09:56:37.622Z,3594.38
2022-09-23T09:57:37.521Z,3571.88
2022-09-23T09:58:37.479Z,3020.63
2022-09-23T09:59:37.441Z,3971.25
2022-09-23T10:00:37.410Z,4038.75
2022-09-23T10:01:37.443Z,3813.75
2022-09-23T10:02:37.364Z,3746.25
2022-09-23T10:03:37.305Z,3988.13
2022-09-23T10:04:37.290Z,4055.63
2022-09-23T10:05:37.237Z,3982.50
2022-09-23T10:06:37.205Z,3999.38
2022-09-23T10:07:37.168Z,4055.63
2022-09-23T10:08:37.152Z,4145.63
2022-09-23T10:09:37.103Z,3858.75
2022-09-23T10:10:37.068Z,3796.88
2022-09-23T10:11:37.037Z,3954.38
2022-09-23T10:12:37.009Z,3971.25
2022-09-23T10:13:36.982Z,4089.38
2022-09-23T10:14:36.938Z,3999.38
2022-09-23T10:15:38.522Z,4145.63
2022-09-23T10:16:36.931Z,4156.88
2022-09-23T10:17:36.836Z,4083.75
2022-09-23T10:18:36.806Z,4128.75
2022-09-23T10:19:36.785Z,3808.13
2022-09-23T10:20:36.736Z,4033.13
2022-09-23T10:21:36.712Z,4089.38
2022-09-23T10:22:36.676Z,3926.25
2022-09-23T10:23:36.645Z,3864.38
2022-09-23T10:24:36.611Z,3870.00
2022-09-23T10:25:36.615Z,3937.50
2022-09-23T10:26:36.547Z,3960.00
2022-09-23T10:27:36.513Z,3746.25
2022-09-23T10:28:36.484Z,3926.25
2022-09-23T10:29:36.453Z,3920.63
2022-09-23T10:30:36.527Z,4095.00
2022-09-23T10:31:36.400Z,3667.50
2022-09-23T10:32:36.363Z,3346.88
2022-09-23T10:33:36.325Z,3144.38
2022-09-23T10:34:36.300Z,2660.63
2022-09-23T10:35:36.256Z,2756.25
2022-09-23T10:36:36.341Z,3076.88
2022-09-23T10:37:36.198Z,3397.50
2022-09-23T10:38:36.168Z,3678.75
2022-09-23T10:39:36.137Z,3965.63
2022-09-23T10:40:36.170Z,4083.75
2022-09-23T10:41:36.073Z,3875.63
2022-09-23T10:42:36.056Z,3971.25
2022-09-23T10:43:36.005Z,3948.75
2022-09-23T10:44:35.976Z,4038.75
2022-09-23T10:45:38.565Z,3487.50
2022-09-23T10:46:36.008Z,2868.75
2022-09-23T10:47:35.875Z,2784.38
2022-09-23T10:48:35.859Z,2733.75
2022-09-23T10:49:35.820Z,2379.38
2022-09-23T10:50:35.805Z,2334.38
2022-09-23T10:51:35.751Z,2874.38
2022-09-23T10:52:35.720Z,2975.63
2022-09-23T10:53:35.689Z,3566.25
2022-09-23T10:54:35.652Z,3813.75
2022-09-23T10:55:35.614Z,4196.25
2022-09-23T10:56:35.607Z,4432.50
2022-09-23T10:57:35.557Z,4471.88
2022-09-23T10:58:35.526Z,4140.00
2022-09-23T10:59:35.488Z,4511.25
2022-09-23T11:00:35.458Z,4640.63
2022-09-23T11:01:35.498Z,4398.75
2022-09-23T11:02:35.408Z,4083.75
2022-09-23T11:03:35.360Z,3875.63
2022-09-23T11:04:35.423Z,4168.13
2022-09-23T11:05:35.293Z,3841.88
2022-09-23T11:06:35.261Z,3836.25
2022-09-23T11:07:37.077Z,3943.13
2022-09-23T11:08:35.222Z,4145.63
2022-09-23T11:09:35.171Z,4111.88
2022-09-23T11:10:45.855Z,4230.00
2022-09-23T11:11:35.104Z,4106.25
2022-09-23T11:12:35.073Z,4269.38
2022-09-23T11:13:35.038Z,4415.63
2022-09-23T11:14:35.017Z,4831.88
2022-09-23T11:15:34.971Z,4944.38
2022-09-23T11:16:35.031Z,4696.88
2022-09-23T11:17:34.907Z,4449.38
2022-09-23T11:18:34.879Z,4702.50
2022-09-23T11:19:34.863Z,4640.63
2022-09-23T11:20:34.812Z,4888.13
2022-09-23T11:21:34.784Z,4685.63
2022-09-23T11:22:34.757Z,4342.50
2022-09-23T11:23:34.716Z,4443.75
2022-09-23T11:24:34.687Z,4303.13
2022-09-23T11:25:34.672Z,4218.75
2022-09-23T11:26:34.620Z,3870.00
2022-09-23T11:27:34.587Z,3937.50
2022-09-23T11:28:34.557Z,4421.25
2022-09-23T11:29:34.527Z,4595.63
2022-09-23T11:30:34.522Z,4393.13
2022-09-23T11:31:34.493Z,4590.00
2022-09-23T11:32:34.435Z,4410.00
2022-09-23T11:33:34.404Z,4359.38
2022-09-23T11:34:34.371Z,4421.25
2022-09-23T11:35:34.363Z,4950.00
2022-09-23T11:36:34.310Z,4730.63
2022-09-23T11:37:34.281Z,4573.13
2022-09-23T11:38:34.253Z,4545.00
2022-09-23T11:39:34.253Z,4635.00
2022-09-23T11:40:34.326Z,4342.50
2022-09-23T11:41:34.155Z,4190.63
2022-09-23T11:42:34.134Z,4010.63
2022-09-23T11:43:34.096Z,4038.75
2022-09-23T11:44:34.067Z,4275.00
2022-09-23T11:45:34.132Z,4471.88
2022-09-23T11:46:34.003Z,4308.75
2022-09-23T11:47:38.983Z,4415.63
2022-09-23T11:48:33.937Z,4410.00
2022-09-23T11:49:33.910Z,4601.25
2022-09-23T11:50:33.878Z,4561.88
2022-09-23T11:51:33.871Z,4387.50
2022-09-23T11:52:33.818Z,4426.88
2022-09-23T11:53:33.794Z,4595.63
2022-09-23T11:54:33.758Z,4224.38
2022-09-23T11:55:33.730Z,4044.38
2022-09-23T11:56:36.427Z,4061.25
2022-09-23T11:57:45.502Z,3301.88
2022-09-23T11:58:33.670Z,2863.13
2022-09-23T11:59:40.320Z,2936.25
2022-09-23T12:00:33.583Z,3813.75
2022-09-23T12:01:37.741Z,3768.75
2022-09-23T12:02:33.710Z,4263.75
2022-09-23T12:03:43.475Z,4950.00
2022-09-23T12:04:33.551Z,4826.25
2022-09-23T12:05:33.529Z,4674.38
2022-09-23T12:06:33.393Z,4449.38
2022-09-23T12:07:33.368Z,4471.88
2022-09-23T12:08:33.363Z,4533.75
2022-09-23T12:09:56.641Z,4505.63
2022-09-23T12:10:33.276Z,4275.00
2022-09-23T12:11:33.248Z,4275.00
2022-09-23T12:12:33.228Z,4353.75
2022-09-23T12:13:33.179Z,4477.50
2022-09-23T12:14:33.175Z,4387.50
2022-09-23T12:15:33.120Z,4269.38
2022-09-23T12:16:34.941Z,4432.50
2022-09-23T12:17:33.056Z,4325.63
2022-09-23T12:18:33.033Z,4016.25
2022-09-23T12:19:33.034Z,4325.63
2022-09-23T12:20:32.973Z,4370.63
2022-09-23T12:21:49.627Z,4387.50
2022-09-23T12:22:32.903Z,4432.50
2022-09-23T12:23:32.876Z,4455.00
2022-09-23T12:24:32.849Z,4421.25
2022-09-23T12:25:32.834Z,4432.50
2022-09-23T12:26:32.785Z,4263.75
2022-09-23T12:27:32.758Z,4162.50
2022-09-23T12:28:32.723Z,4381.88
2022-09-23T12:29:32.699Z,4663.13
2022-09-23T12:30:32.695Z,4505.63
2022-09-23T12:31:33.918Z,4297.50
2022-09-23T12:32:32.609Z,4218.75
2022-09-23T12:33:32.580Z,4111.88
2022-09-23T12:34:32.551Z,4033.13
2022-09-23T12:35:32.512Z,4038.75
2022-09-23T12:36:32.484Z,4016.25
2022-09-23T12:37:32.477Z,3813.75
2022-09-23T12:38:32.426Z,3830.63
2022-09-23T12:39:32.394Z,3796.88
2022-09-23T12:40:32.401Z,3875.63
2022-09-23T12:41:32.334Z,4066.88
2022-09-23T12:42:32.306Z,4095.00
2022-09-23T12:43:32.291Z,3993.75