createdAt,value
2023-04-29T00:00:16.307Z,13.32
2023-04-29T00:05:54.005Z,12.76
2023-04-29T00:11:19.937Z,12.38
2023-04-29T00:16:44.881Z,12.10
2023-04-29T00:22:09.440Z,11.85
2023-04-29T00:27:33.478Z,11.69
2023-04-29T00:32:58.074Z,12.51
2023-04-29T00:38:22.260Z,14.82
2023-04-29T00:43:46.971Z,16.06
2023-04-29T00:49:13.891Z,16.90
2023-04-29T00:54:40.245Z,17.52
2023-04-29T01:00:05.925Z,17.23
2023-04-29T01:05:29.907Z,15.58
2023-04-29T01:11:11.616Z,14.40
2023-04-29T01:16:45.561Z,13.52
2023-04-29T01:22:12.297Z,12.87
2023-04-29T01:27:58.176Z,12.36
2023-04-29T01:33:41.392Z,11.97
2023-04-29T01:39:12.129Z,11.71
2023-04-29T01:44:38.954Z,11.54
2023-04-29T01:50:04.814Z,12.39
2023-04-29T01:55:30.249Z,14.67
2023-04-29T02:01:18.833Z,15.97
2023-04-29T02:06:43.694Z,16.81
2023-04-29T02:12:08.208Z,17.37
2023-04-29T02:17:34.472Z,17.07
2023-04-29T02:23:00.576Z,15.37
2023-04-29T02:28:25.586Z,14.19
2023-04-29T02:33:50.056Z,13.31
2023-04-29T02:39:14.608Z,12.68
2023-04-29T02:44:38.993Z,12.22
2023-04-29T02:50:03.214Z,11.84
2023-04-29T02:55:30.234Z,11.52
2023-04-29T03:00:59.107Z,11.25
2023-04-29T03:06:23.581Z,11.11
2023-04-29T03:11:48.092Z,11.97
2023-04-29T03:17:12.570Z,14.49
2023-04-29T03:22:37.405Z,15.87
2023-04-29T03:28:03.594Z,16.75
2023-04-29T03:33:28.701Z,16.58
2023-04-29T03:38:52.625Z,14.95
2023-04-29T03:44:16.721Z,13.77
2023-04-29T03:49:41.614Z,12.78
2023-04-29T03:55:07.484Z,12.13
2023-04-29T04:00:33.297Z,11.73
2023-04-29T04:05:58.809Z,11.48
2023-04-29T04:11:23.304Z,12.35
2023-04-29T04:17:01.781Z,14.85
2023-04-29T04:22:26.877Z,15.93
2023-04-29T04:28:06.731Z,16.65
2023-04-29T04:33:51.574Z,17.17
2023-04-29T04:39:16.265Z,16.80
2023-04-29T04:44:41.024Z,15.07
2023-04-29T04:50:09.693Z,13.80
2023-04-29T04:55:34.824Z,12.95
2023-04-29T05:01:01.239Z,12.38
2023-04-29T05:06:26.658Z,11.96
2023-04-29T05:11:52.701Z,12.65
2023-04-29T05:17:17.939Z,14.89
2023-04-29T05:22:42.282Z,16.15
2023-04-29T05:28:07.903Z,16.82
2023-04-29T05:33:33.685Z,17.20
2023-04-29T05:38:59.060Z,17.55
2023-04-29T05:44:24.240Z,17.79
2023-04-29T05:49:49.803Z,17.89
2023-04-29T05:55:14.498Z,17.19
2023-04-29T06:00:39.919Z,15.13
2023-04-29T06:06:09.242Z,13.69
2023-04-29T06:11:45.544Z,13.85
2023-04-29T06:17:15.070Z,15.78
2023-04-29T06:22:43.291Z,16.80
2023-04-29T06:28:09.996Z,17.46
2023-04-29T06:33:36.573Z,17.99
2023-04-29T06:39:03.622Z,18.35
2023-04-29T06:44:51.461Z,18.68
2023-04-29T06:50:39.112Z,18.22
2023-04-29T06:56:07.367Z,16.56
2023-04-29T07:01:33.401Z,15.55
2023-04-29T07:07:00.397Z,15.86
2023-04-29T07:12:26.653Z,17.39
2023-04-29T07:17:55.985Z,18.02
2023-04-29T07:23:24.061Z,18.37
2023-04-29T07:28:50.431Z,18.49
2023-04-29T07:34:19.796Z,18.49
2023-04-29T07:39:44.800Z,17.29
2023-04-29T07:45:13.623Z,17.69
2023-04-29T07:50:41.466Z,18.02
2023-04-29T07:56:09.088Z,17.95
2023-04-29T08:01:33.825Z,17.81
2023-04-29T08:06:58.358Z,17.64
2023-04-29T08:12:23.000Z,17.50
2023-04-29T08:17:47.849Z,17.74
2023-04-29T08:23:12.438Z,18.17
2023-04-29T08:28:37.057Z,18.57
2023-04-29T08:34:01.871Z,18.80
2023-04-29T08:39:26.528Z,18.97
2023-04-29T08:44:53.556Z,19.03
2023-04-29T08:50:19.067Z,19.31
2023-04-29T08:55:47.127Z,19.50
2023-04-29T09:01:12.071Z,18.30
2023-04-29T09:06:38.539Z,18.15
2023-04-29T09:12:47.512Z,18.36
2023-04-29T09:18:58.830Z,18.38
2023-04-29T09:24:28.145Z,18.54
2023-04-29T09:37:28.331Z,18.55
2023-04-29T09:42:53.148Z,18.44
2023-04-29T09:48:17.853Z,18.39
2023-04-29T09:53:42.614Z,18.36
2023-04-29T09:59:10.548Z,18.12
2023-04-29T10:04:38.187Z,18.20
2023-04-29T10:10:06.288Z,18.43
2023-04-29T10:15:44.563Z,18.83
2023-04-29T10:21:10.086Z,19.25
2023-04-29T10:26:37.729Z,19.46
2023-04-29T10:32:03.903Z,19.60
2023-04-29T10:37:29.020Z,19.93
2023-04-29T10:42:55.397Z,20.07
2023-04-29T10:48:22.924Z,18.83
2023-04-29T10:54:06.583Z,18.41
2023-04-29T10:59:34.032Z,19.12
2023-04-29T11:05:11.493Z,19.41
2023-04-29T11:10:42.228Z,19.66
2023-04-29T11:16:12.020Z,19.16
2023-04-29T11:21:37.132Z,17.65
2023-04-29T11:27:04.779Z,18.27
2023-04-29T11:32:30.786Z,18.53
2023-04-29T11:37:55.634Z,18.61
2023-04-29T11:43:21.407Z,18.42
2023-04-29T11:48:50.489Z,18.64
2023-04-29T11:54:15.098Z,19.14
2023-04-29T11:59:39.775Z,19.35
2023-04-29T12:05:13.464Z,19.50
2023-04-29T12:10:38.372Z,19.79
2023-04-29T12:16:04.696Z,20.13
2023-04-29T12:21:30.213Z,20.35
2023-04-29T12:26:56.503Z,20.53
2023-04-29T12:32:26.085Z,19.14
2023-04-29T12:37:51.545Z,18.90
2023-04-29T12:43:16.036Z,19.91
2023-04-29T12:48:42.032Z,20.01
2023-04-29T12:54:07.844Z,18.56
2023-04-29T13:00:37.278Z,18.34
2023-04-29T13:06:09.102Z,18.55
2023-04-29T13:11:34.756Z,18.33
2023-04-29T13:16:59.327Z,18.22
2023-04-29T13:22:24.596Z,18.30
2023-04-29T13:27:50.204Z,18.31
2023-04-29T13:33:15.534Z,18.14
2023-04-29T13:38:42.103Z,17.95
2023-04-29T13:44:14.590Z,17.97
2023-04-29T13:50:16.580Z,17.96
2023-04-29T14:01:43.375Z,17.93
2023-04-29T14:06:57.477Z,17.80
2023-04-29T14:12:26.728Z,17.55
2023-04-29T14:17:56.902Z,17.48
2023-04-29T14:23:28.815Z,17.60
2023-04-29T14:28:58.877Z,17.54
2023-04-29T14:34:24.461Z,17.54
2023-04-29T14:39:51.105Z,17.64
2023-04-29T14:45:16.169Z,17.61
2023-04-29T14:50:41.265Z,17.52
2023-04-29T14:56:08.273Z,17.48
2023-04-29T15:01:32.930Z,17.58
2023-04-29T15:06:58.831Z,17.74
2023-04-29T15:12:23.248Z,17.76
2023-04-29T15:17:47.932Z,17.48
2023-04-29T15:23:13.674Z,17.14
2023-04-29T15:28:38.582Z,17.01
2023-04-29T15:34:03.766Z,17.02
2023-04-29T15:46:33.659Z,17.09
2023-04-29T15:51:59.548Z,16.84
2023-04-29T15:57:26.772Z,16.72
2023-04-29T16:02:52.231Z,16.48
2023-04-29T16:08:19.370Z,16.30
2023-04-29T16:13:46.193Z,16.16
2023-04-29T16:19:11.343Z,16.04
2023-04-29T16:24:37.311Z,16.01
2023-04-29T16:30:03.558Z,16.10
2023-04-29T16:35:31.239Z,16.11
2023-04-29T16:40:56.494Z,16.11
2023-04-29T16:46:22.943Z,15.92
2023-04-29T16:51:50.971Z,15.75
2023-04-29T16:57:18.013Z,15.72
2023-04-29T17:02:46.753Z,15.75
2023-04-29T17:08:16.154Z,15.81
2023-04-29T17:13:45.467Z,15.82
2023-04-29T17:19:12.129Z,15.78
2023-04-29T17:24:40.672Z,15.82
2023-04-29T17:30:09.581Z,15.76
2023-04-29T17:35:37.301Z,15.72
2023-04-29T17:41:04.835Z,15.66
2023-04-29T17:46:31.958Z,15.64
2023-04-29T17:52:01.052Z,15.54
2023-04-29T17:57:29.660Z,15.66
2023-04-29T18:02:55.604Z,16.12
2023-04-29T18:08:21.731Z,16.43
2023-04-29T18:13:45.824Z,16.37
2023-04-29T18:19:11.305Z,15.97
2023-04-29T18:24:36.920Z,15.78
2023-04-29T18:30:03.561Z,15.62
2023-04-29T18:35:29.273Z,15.48
2023-04-29T18:40:55.938Z,15.41
2023-04-29T18:46:23.108Z,15.34
2023-04-29T18:51:50.603Z,15.38
2023-04-29T18:57:18.287Z,15.36
2023-04-29T19:02:45.008Z,15.40
2023-04-29T19:08:13.409Z,15.25
2023-04-29T19:13:40.399Z,15.20
2023-04-29T19:19:09.110Z,15.07
2023-04-29T19:24:48.842Z,14.99
2023-04-29T19:30:42.354Z,15.02
2023-04-29T19:43:39.546Z,15.11
2023-04-29T19:49:05.517Z,15.14
2023-04-29T19:54:33.349Z,15.27
2023-04-29T20:00:06.536Z,15.33
2023-04-29T20:05:34.717Z,15.45
2023-04-29T20:11:05.672Z,15.58
2023-04-29T20:16:32.903Z,15.61
2023-04-29T20:22:00.125Z,15.65
2023-04-29T20:27:27.821Z,15.70
2023-04-29T20:32:53.631Z,15.66
2023-04-29T20:38:19.212Z,15.82
2023-04-29T20:43:44.475Z,15.73
2023-04-29T20:49:12.830Z,15.59
2023-04-29T20:54:37.396Z,15.66
2023-04-29T21:00:06.702Z,15.76
2023-04-29T21:05:33.587Z,15.67
2023-04-29T21:11:00.479Z,15.65
2023-04-29T21:16:27.496Z,15.87
2023-04-29T21:21:53.348Z,15.98
2023-04-29T21:27:20.778Z,16.06
2023-04-29T21:32:45.925Z,16.16
2023-04-29T21:38:11.021Z,16.06
2023-04-29T21:43:35.228Z,15.91
2023-04-29T21:49:01.398Z,15.90
2023-04-29T21:54:26.047Z,16.00
2023-04-29T21:59:51.378Z,16.15
2023-04-29T22:05:15.953Z,16.35
2023-04-29T22:10:41.864Z,16.41
2023-04-29T22:16:07.758Z,16.44
2023-04-29T22:21:33.940Z,16.45
2023-04-29T22:26:58.264Z,16.42
2023-04-29T22:32:23.558Z,16.35
2023-04-29T22:37:47.871Z,16.26
2023-04-29T22:43:13.266Z,16.24
2023-04-29T22:48:37.679Z,16.21
2023-04-29T22:54:02.086Z,16.18
2023-04-29T22:59:26.472Z,16.13
2023-04-29T23:04:50.290Z,16.11
2023-04-29T23:10:14.332Z,16.15
2023-04-29T23:15:39.563Z,16.08
2023-04-29T23:21:05.454Z,15.99
2023-04-29T23:26:31.652Z,15.92
2023-04-29T23:31:56.008Z,15.88
2023-04-29T23:37:24.499Z,15.95
2023-04-29T23:42:49.973Z,15.85
2023-04-29T23:48:16.554Z,15.77
2023-04-29T23:53:41.185Z,15.68
2023-04-29T23:59:06.845Z,15.60
