createdAt,value
2023-02-02T00:01:57.070Z,2.20
2023-02-02T00:04:24.633Z,2.20
2023-02-02T00:06:51.487Z,2.25
2023-02-02T00:09:18.241Z,2.18
2023-02-02T00:11:44.923Z,2.27
2023-02-02T00:14:11.367Z,2.33
2023-02-02T00:16:38.700Z,2.21
2023-02-02T00:19:06.695Z,2.17
2023-02-02T00:21:33.182Z,2.21
2023-02-02T00:23:59.637Z,2.19
2023-02-02T00:26:26.122Z,2.15
2023-02-02T00:28:52.724Z,2.11
2023-02-02T00:31:19.182Z,2.14
2023-02-02T00:33:46.384Z,2.16
2023-02-02T00:36:12.827Z,2.18
2023-02-02T00:38:39.318Z,2.21
2023-02-02T00:41:05.889Z,2.14
2023-02-02T00:43:32.345Z,2.20
2023-02-02T00:45:58.924Z,2.22
2023-02-02T00:48:28.265Z,2.15
2023-02-02T00:50:54.728Z,2.23
2023-02-02T00:53:21.772Z,2.22
2023-02-02T00:55:48.203Z,2.22
2023-02-02T00:58:14.656Z,2.28
2023-02-02T01:00:41.126Z,2.32
2023-02-02T01:03:08.090Z,2.35
2023-02-02T01:05:34.523Z,2.19
2023-02-02T01:08:01.173Z,2.35
2023-02-02T01:10:28.285Z,2.30
2023-02-02T01:12:54.702Z,2.31
2023-02-02T01:15:21.184Z,2.33
2023-02-02T01:17:49.029Z,2.30
2023-02-02T01:20:16.621Z,2.36
2023-02-02T01:22:43.048Z,2.32
2023-02-02T01:25:09.581Z,2.37
2023-02-02T01:27:36.025Z,2.26
2023-02-02T01:30:02.486Z,2.23
2023-02-02T01:32:28.916Z,2.29
2023-02-02T01:34:55.447Z,2.38
2023-02-02T01:37:22.278Z,2.26
2023-02-02T01:39:49.087Z,2.28
2023-02-02T01:42:16.153Z,2.35
2023-02-02T01:45:03.597Z,2.31
2023-02-02T01:47:31.710Z,2.29
2023-02-02T01:49:58.198Z,2.42
2023-02-02T01:52:25.714Z,2.34
2023-02-02T01:54:53.126Z,2.37
2023-02-02T01:57:21.409Z,2.45
2023-02-02T01:59:47.961Z,2.36
2023-02-02T02:02:14.434Z,2.37
2023-02-02T02:04:41.164Z,2.38
2023-02-02T02:07:07.605Z,2.38
2023-02-02T02:09:34.489Z,2.39
2023-02-02T02:12:01.585Z,2.29
2023-02-02T02:14:46.917Z,2.30
2023-02-02T02:17:24.187Z,2.43
2023-02-02T02:20:28.288Z,2.33
2023-02-02T02:23:39.043Z,2.37
2023-02-02T02:26:36.277Z,2.46
2023-02-02T02:29:11.872Z,2.37
2023-02-02T02:31:56.819Z,2.37
2023-02-02T02:34:27.227Z,2.42
2023-02-02T02:36:58.783Z,2.41
2023-02-02T02:39:31.527Z,2.38
2023-02-02T02:41:59.284Z,2.35
2023-02-02T02:44:26.126Z,2.30
2023-02-02T02:46:52.574Z,2.38
2023-02-02T02:49:19.419Z,2.34
2023-02-02T02:51:45.903Z,2.33
2023-02-02T02:54:18.064Z,2.37
2023-02-02T02:56:44.684Z,2.33
2023-02-02T02:59:14.249Z,2.37
2023-02-02T03:01:44.637Z,2.37
2023-02-02T03:04:12.936Z,2.38
2023-02-02T03:06:51.338Z,2.32
2023-02-02T03:09:25.034Z,2.32
2023-02-02T03:11:51.454Z,2.42
2023-02-02T03:14:17.941Z,2.45
2023-02-02T03:16:44.389Z,2.38
2023-02-02T03:19:10.860Z,2.48
2023-02-02T03:21:37.298Z,2.48
2023-02-02T03:24:03.854Z,2.44
2023-02-02T03:26:30.501Z,2.48
2023-02-02T03:28:59.971Z,2.36
2023-02-02T03:31:27.121Z,2.34
2023-02-02T03:33:53.692Z,2.42
2023-02-02T03:36:20.219Z,2.37
2023-02-02T03:38:46.724Z,2.36
2023-02-02T03:41:13.179Z,2.42
2023-02-02T03:43:39.664Z,2.33
2023-02-02T03:46:06.323Z,2.36
2023-02-02T03:48:35.066Z,2.44
2023-02-02T03:51:02.665Z,2.41
2023-02-02T03:53:29.206Z,2.24
2023-02-02T03:55:55.631Z,2.46
2023-02-02T03:58:22.362Z,2.51
2023-02-02T04:00:48.912Z,2.43
2023-02-02T04:03:15.340Z,2.37
2023-02-02T04:05:41.829Z,2.41
2023-02-02T04:08:08.328Z,2.48
2023-02-02T04:10:34.790Z,2.49
2023-02-02T04:13:01.219Z,2.44
2023-02-02T04:15:27.840Z,2.49
2023-02-02T04:17:54.309Z,2.51
2023-02-02T04:20:20.754Z,2.40
2023-02-02T04:22:47.229Z,2.47
2023-02-02T04:25:13.716Z,2.44
2023-02-02T04:27:40.157Z,2.26
2023-02-02T04:30:06.939Z,2.35
2023-02-02T04:32:33.505Z,2.36
2023-02-02T04:34:59.971Z,2.26
2023-02-02T04:37:26.518Z,2.39
2023-02-02T04:39:55.301Z,2.33
2023-02-02T04:42:21.762Z,2.29
2023-02-02T04:44:48.285Z,2.30
2023-02-02T04:47:14.702Z,2.37
2023-02-02T04:49:41.239Z,2.25
2023-02-02T04:52:07.668Z,2.36
2023-02-02T04:54:34.145Z,2.34
2023-02-02T04:57:00.573Z,2.40
2023-02-02T04:59:30.197Z,2.41
2023-02-02T05:01:59.175Z,2.42
2023-02-02T05:04:25.697Z,2.40
2023-02-02T05:06:52.169Z,2.36
2023-02-02T05:09:18.665Z,2.44
2023-02-02T05:11:45.279Z,2.43
2023-02-02T05:14:11.771Z,2.48
2023-02-02T05:16:39.657Z,2.44
2023-02-02T05:19:06.107Z,2.48
2023-02-02T05:21:32.531Z,2.49
2023-02-02T05:23:59.701Z,2.29
2023-02-02T05:26:26.312Z,2.31
2023-02-02T05:28:52.835Z,2.31
2023-02-02T05:31:19.571Z,2.39
2023-02-02T05:33:46.204Z,2.39
2023-02-02T05:36:12.777Z,2.26
2023-02-02T05:38:39.210Z,2.27
2023-02-02T05:41:05.676Z,2.35
2023-02-02T05:43:32.186Z,2.33
2023-02-02T05:45:58.768Z,2.24
2023-02-02T05:48:25.318Z,2.14
2023-02-02T05:51:03.185Z,2.20
2023-02-02T05:53:30.390Z,2.30
2023-02-02T05:55:56.842Z,2.31
2023-02-02T05:58:23.288Z,2.28
2023-02-02T06:00:49.738Z,2.25
2023-02-02T06:03:16.276Z,2.26
2023-02-02T06:05:42.817Z,2.40
2023-02-02T06:08:09.246Z,2.32
2023-02-02T06:10:35.723Z,2.40
2023-02-02T06:13:02.177Z,2.35
2023-02-02T06:15:29.437Z,2.48
2023-02-02T06:17:55.906Z,2.45
2023-02-02T06:20:22.637Z,2.43
2023-02-02T06:22:49.136Z,2.41
2023-02-02T06:25:15.599Z,2.29
2023-02-02T06:27:42.059Z,2.31
2023-02-02T06:30:08.838Z,2.37
2023-02-02T06:32:35.289Z,2.46
2023-02-02T06:35:01.748Z,2.39
2023-02-02T06:37:30.622Z,2.36
2023-02-02T06:39:57.300Z,2.28
2023-02-02T06:42:23.715Z,2.26
2023-02-02T06:44:50.159Z,2.27
2023-02-02T06:47:16.589Z,2.35
2023-02-02T06:49:43.057Z,2.22
2023-02-02T06:52:09.689Z,2.38
2023-02-02T06:54:36.126Z,2.34
2023-02-02T06:57:02.676Z,2.24
2023-02-02T06:59:29.121Z,2.21
2023-02-02T07:01:55.649Z,2.20
2023-02-02T07:04:22.195Z,2.21
2023-02-02T07:06:48.742Z,2.26
2023-02-02T07:09:15.242Z,2.29
2023-02-02T07:11:44.433Z,2.23
2023-02-02T07:14:11.969Z,2.24
2023-02-02T07:16:38.469Z,2.29
2023-02-02T07:19:04.952Z,2.26
2023-02-02T07:21:35.932Z,2.31
2023-02-02T07:24:02.925Z,2.34
2023-02-02T07:26:29.559Z,2.47
2023-02-02T07:28:56.060Z,2.46
2023-02-02T07:31:23.492Z,2.44
2023-02-02T07:33:50.066Z,2.41
2023-02-02T07:36:17.506Z,2.41
2023-02-02T07:38:44.287Z,2.29
2023-02-02T07:41:10.775Z,2.25
2023-02-02T07:43:37.277Z,2.23
2023-02-02T07:46:04.394Z,2.34
2023-02-02T07:48:30.928Z,2.40
2023-02-02T07:51:03.924Z,2.32
2023-02-02T07:53:30.388Z,2.46
2023-02-02T07:56:07.297Z,2.47
2023-02-02T07:58:33.745Z,2.39
2023-02-02T08:01:00.946Z,2.42
2023-02-02T08:03:27.379Z,2.50
2023-02-02T08:05:53.898Z,2.59
2023-02-02T08:08:20.537Z,2.59
2023-02-02T08:10:50.520Z,2.58
2023-02-02T08:13:17.044Z,2.77
2023-02-02T08:15:43.518Z,2.48
2023-02-02T08:18:09.960Z,2.63
2023-02-02T08:20:36.424Z,2.56
2023-02-02T08:23:02.884Z,2.68
2023-02-02T08:25:29.329Z,2.69
2023-02-02T08:27:56.929Z,2.82
2023-02-02T08:30:23.493Z,2.95
2023-02-02T08:32:50.008Z,2.98
2023-02-02T08:35:17.146Z,2.89
2023-02-02T08:37:43.674Z,2.79
2023-02-02T08:40:10.471Z,2.84
2023-02-02T08:42:36.947Z,2.86
2023-02-02T08:46:01.811Z,2.95
2023-02-02T08:47:56.079Z,3.06
2023-02-02T08:50:31.920Z,3.07
2023-02-02T08:52:58.349Z,3.14
2023-02-02T08:55:25.122Z,3.02
2023-02-02T08:57:51.804Z,3.05
2023-02-02T09:00:18.445Z,2.97
2023-02-02T09:02:44.925Z,3.01
2023-02-02T09:05:11.457Z,3.13
2023-02-02T09:07:37.954Z,3.29
2023-02-02T09:10:04.375Z,3.28
2023-02-02T09:12:30.936Z,3.23
2023-02-02T09:14:57.392Z,3.07
2023-02-02T09:17:24.218Z,3.11
2023-02-02T09:19:50.779Z,3.26
2023-02-02T09:22:17.230Z,3.21
2023-02-02T09:24:43.705Z,3.31
2023-02-02T09:27:10.431Z,3.32
2023-02-02T09:29:36.909Z,3.40
2023-02-02T09:32:03.457Z,3.51
2023-02-02T09:34:29.928Z,3.47
2023-02-02T09:36:56.481Z,3.52
2023-02-02T09:39:22.934Z,3.78
2023-02-02T09:41:54.218Z,3.49
2023-02-02T09:44:23.456Z,3.61
2023-02-02T09:47:08.825Z,3.52
2023-02-02T09:49:37.532Z,3.71
2023-02-02T09:52:08.224Z,3.80
2023-02-02T09:54:41.713Z,3.76
2023-02-02T09:57:13.789Z,3.71
2023-02-02T09:59:40.504Z,3.64
2023-02-02T10:02:10.111Z,3.74
2023-02-02T10:04:36.983Z,3.82
2023-02-02T10:07:13.337Z,3.69
2023-02-02T10:09:43.452Z,3.71
2023-02-02T10:12:17.346Z,3.55
2023-02-02T10:14:46.710Z,3.81
2023-02-02T10:17:23.898Z,3.69
2023-02-02T10:19:50.511Z,3.85
2023-02-02T10:22:21.260Z,3.60
2023-02-02T10:24:47.695Z,3.62
2023-02-02T10:27:14.754Z,3.84
2023-02-02T10:29:48.825Z,3.93
2023-02-02T10:32:25.066Z,3.91
2023-02-02T10:35:14.629Z,3.72
2023-02-02T10:37:48.111Z,3.62
2023-02-02T10:44:14.623Z,3.83
2023-02-02T10:46:43.041Z,3.68
2023-02-02T10:49:28.421Z,3.63
2023-02-02T10:51:56.014Z,3.85
2023-02-02T10:54:26.381Z,3.72
2023-02-02T10:56:53.999Z,3.81
2023-02-02T10:59:49.383Z,3.69
2023-02-02T11:02:20.956Z,3.72
2023-02-02T11:05:09.090Z,3.80
2023-02-02T11:07:36.412Z,3.75
2023-02-02T11:10:03.000Z,3.74
2023-02-02T11:12:30.902Z,3.86
2023-02-02T11:15:01.804Z,3.92
2023-02-02T11:17:28.395Z,4.20
2023-02-02T11:19:56.126Z,4.09
2023-02-02T11:22:34.121Z,4.11
2023-02-02T11:25:04.762Z,3.93
2023-02-02T11:27:38.251Z,3.85
2023-02-02T11:30:23.532Z,3.95
2023-02-02T11:32:50.901Z,3.77
2023-02-02T11:35:19.234Z,3.62
2023-02-02T11:38:12.102Z,3.56
2023-02-02T11:40:39.668Z,3.52
2023-02-02T11:43:07.523Z,3.51
2023-02-02T11:45:35.681Z,3.62
2023-02-02T11:48:06.531Z,3.47
2023-02-02T11:50:33.032Z,3.58
2023-02-02T11:52:59.477Z,3.54
2023-02-02T11:55:27.310Z,3.74
2023-02-02T11:58:12.589Z,3.65
2023-02-02T12:00:46.179Z,3.56
2023-02-02T12:03:28.030Z,3.56
2023-02-02T12:05:54.515Z,3.59
2023-02-02T12:08:20.973Z,3.50
2023-02-02T12:10:58.046Z,3.34
2023-02-02T12:13:43.568Z,3.44
2023-02-02T12:16:39.482Z,3.46
2023-02-02T12:19:26.803Z,3.30
2023-02-02T12:21:59.232Z,3.52
2023-02-02T12:24:33.098Z,3.69
2023-02-02T12:27:20.001Z,3.61
2023-02-02T12:29:49.518Z,3.64
2023-02-02T12:32:15.907Z,3.44
2023-02-02T12:34:49.144Z,3.45
2023-02-02T12:37:23.271Z,3.46
2023-02-02T12:39:51.305Z,3.50
2023-02-02T12:42:24.700Z,3.43
2023-02-02T12:45:01.278Z,3.40
2023-02-02T12:47:28.881Z,3.34
2023-02-02T12:50:07.624Z,3.34
2023-02-02T12:52:43.106Z,3.17
2023-02-02T12:55:17.460Z,3.32
2023-02-02T12:57:50.162Z,3.15
2023-02-02T13:00:20.059Z,3.25
2023-02-02T13:02:58.763Z,3.45
2023-02-02T13:05:25.239Z,3.22
2023-02-02T13:08:11.982Z,3.40
2023-02-02T13:10:42.489Z,3.56
2023-02-02T13:13:10.127Z,3.44
2023-02-02T13:15:36.896Z,3.37
2023-02-02T13:18:07.371Z,3.45
2023-02-02T13:20:41.630Z,3.31
2023-02-02T13:23:13.108Z,3.20
2023-02-02T13:26:13.417Z,3.28
2023-02-02T13:28:58.527Z,3.37
2023-02-02T13:31:27.774Z,3.44
2023-02-02T13:34:01.654Z,3.23
2023-02-02T13:36:29.772Z,3.28
2023-02-02T13:38:56.842Z,3.31
2023-02-02T13:41:23.724Z,3.50
2023-02-02T13:44:05.459Z,3.43
2023-02-02T13:46:47.146Z,3.34
2023-02-02T13:49:18.231Z,3.31
2023-02-02T13:51:51.146Z,3.44
2023-02-02T13:54:36.516Z,3.26
2023-02-02T13:57:12.215Z,3.36
2023-02-02T13:59:51.066Z,3.50
2023-02-02T14:02:25.241Z,3.44
2023-02-02T14:04:52.720Z,3.42
2023-02-02T14:07:19.538Z,3.29
2023-02-02T14:09:47.364Z,3.39
2023-02-02T14:12:13.819Z,3.55
2023-02-02T14:14:40.381Z,3.14
2023-02-02T14:17:13.644Z,3.34
2023-02-02T14:19:42.065Z,3.39
2023-02-02T14:22:08.723Z,3.22
2023-02-02T14:24:35.131Z,3.28
2023-02-02T14:27:07.672Z,3.20
2023-02-02T14:29:36.629Z,3.17
2023-02-02T14:32:06.763Z,3.37
2023-02-02T14:34:34.246Z,3.36
2023-02-02T14:37:13.648Z,3.33
2023-02-02T14:39:52.722Z,3.36
2023-02-02T14:42:41.590Z,3.30
2023-02-02T14:45:10.887Z,3.13
2023-02-02T14:47:59.545Z,3.30
2023-02-02T14:50:32.811Z,3.36
2023-02-02T14:53:00.412Z,3.19
2023-02-02T14:55:27.280Z,3.33
2023-02-02T14:57:57.506Z,3.23
2023-02-02T15:00:25.214Z,3.51
2023-02-02T15:02:53.853Z,3.37
2023-02-02T15:05:38.957Z,3.41
2023-02-02T15:08:08.569Z,3.24
2023-02-02T15:10:51.973Z,3.11
2023-02-02T15:13:19.127Z,3.09
2023-02-02T15:15:46.243Z,3.07
2023-02-02T15:18:16.692Z,3.30
2023-02-02T15:20:48.814Z,3.25
2023-02-02T15:23:22.598Z,3.09
2023-02-02T15:26:08.082Z,3.16
2023-02-02T15:28:38.147Z,3.29
2023-02-02T15:31:10.901Z,3.19
2023-02-02T15:33:39.657Z,3.09
2023-02-02T15:36:09.075Z,3.09
2023-02-02T15:38:36.065Z,2.97
2023-02-02T15:41:07.081Z,3.11
2023-02-02T15:43:33.820Z,3.13
2023-02-02T15:46:04.657Z,3.21
2023-02-02T15:48:31.722Z,3.28
2023-02-02T15:51:02.273Z,3.17
2023-02-02T15:53:32.310Z,3.23
2023-02-02T15:55:58.895Z,3.12
2023-02-02T15:58:32.335Z,3.11
2023-02-02T16:01:00.345Z,2.93
2023-02-02T16:03:29.328Z,2.89
2023-02-02T16:05:56.042Z,2.82
2023-02-02T16:08:34.758Z,2.68
2023-02-02T16:11:01.968Z,2.67
2023-02-02T16:13:28.675Z,2.73
2023-02-02T16:15:55.875Z,2.84
2023-02-02T16:18:22.564Z,2.77
2023-02-02T16:20:49.015Z,2.97
2023-02-02T16:23:15.798Z,2.93
2023-02-02T16:25:49.423Z,2.90
2023-02-02T16:28:17.472Z,2.94
2023-02-02T16:30:45.584Z,2.92
2023-02-02T16:33:41.337Z,2.90
2023-02-02T16:36:24.327Z,2.75
2023-02-02T16:38:52.446Z,2.75
2023-02-02T16:41:28.912Z,2.81
2023-02-02T16:43:55.555Z,2.82
2023-02-02T16:46:54.873Z,2.71
2023-02-02T16:49:26.165Z,2.76
2023-02-02T16:52:07.845Z,2.73
2023-02-02T16:54:34.627Z,2.67
2023-02-02T16:57:01.274Z,2.80
2023-02-02T16:59:33.550Z,2.72
2023-02-02T17:02:29.445Z,2.68
2023-02-02T17:05:29.118Z,2.83
2023-02-02T17:07:58.418Z,2.82
2023-02-02T17:10:25.948Z,2.95
2023-02-02T17:12:52.647Z,3.02
2023-02-02T17:15:19.141Z,3.19
2023-02-02T17:17:48.005Z,3.07
2023-02-02T17:20:15.068Z,3.31
2023-02-02T17:22:42.205Z,3.07
2023-02-02T17:25:15.982Z,3.13
2023-02-02T17:27:42.701Z,2.90
2023-02-02T17:30:15.847Z,3.00
2023-02-02T17:32:42.289Z,3.01
2023-02-02T17:35:15.326Z,2.96
2023-02-02T17:37:41.802Z,3.02
2023-02-02T17:40:12.126Z,3.00
2023-02-02T17:42:38.588Z,3.19
2023-02-02T17:45:06.528Z,3.02
2023-02-02T17:47:33.259Z,3.23
2023-02-02T17:49:59.791Z,2.86
2023-02-02T17:52:26.451Z,2.88
2023-02-02T17:54:53.002Z,3.02
2023-02-02T17:57:20.094Z,3.04
2023-02-02T17:59:46.615Z,2.98
2023-02-02T18:06:01.647Z,2.88
2023-02-02T18:08:28.496Z,2.99
2023-02-02T18:10:54.989Z,3.14
2023-02-02T18:13:21.919Z,3.07
2023-02-02T18:15:48.908Z,3.11
2023-02-02T18:18:15.400Z,3.12
2023-02-02T18:20:45.424Z,3.13
2023-02-02T18:23:12.084Z,3.01
2023-02-02T18:25:39.506Z,3.01
2023-02-02T18:28:06.445Z,3.06
2023-02-02T18:30:32.949Z,2.94
2023-02-02T18:32:59.424Z,3.03
2023-02-02T18:35:27.126Z,2.91
2023-02-02T18:37:53.943Z,2.90
2023-02-02T18:40:20.446Z,3.02
2023-02-02T18:42:46.960Z,2.65
2023-02-02T18:45:13.462Z,2.80
2023-02-02T18:47:41.403Z,2.54
2023-02-02T18:50:08.424Z,2.58
2023-02-02T18:52:34.932Z,2.87
2023-02-02T18:55:01.437Z,2.94
2023-02-02T18:57:29.224Z,3.08
2023-02-02T18:59:55.825Z,2.68
2023-02-02T19:02:22.325Z,2.78
2023-02-02T19:05:07.779Z,2.75
2023-02-02T19:07:53.155Z,2.83
2023-02-02T19:10:19.648Z,2.86
2023-02-02T19:12:56.985Z,2.75
2023-02-02T19:15:24.834Z,2.87
2023-02-02T19:17:52.000Z,2.98
2023-02-02T19:20:26.259Z,2.78
2023-02-02T19:22:54.829Z,2.93
2023-02-02T19:25:21.296Z,2.84
2023-02-02T19:27:47.790Z,2.89
2023-02-02T19:30:19.194Z,2.69
2023-02-02T19:32:52.170Z,2.77
2023-02-02T19:35:22.184Z,2.54
2023-02-02T19:37:48.996Z,2.52
2023-02-02T19:40:22.284Z,2.52
2023-02-02T19:43:12.093Z,2.44
2023-02-02T19:45:39.702Z,2.51
2023-02-02T19:48:15.628Z,2.68
2023-02-02T19:50:45.435Z,2.68
2023-02-02T19:53:21.202Z,2.39
2023-02-02T19:55:47.658Z,2.59
2023-02-02T19:58:18.652Z,2.73
2023-02-02T20:00:46.965Z,2.55
2023-02-02T20:03:15.803Z,2.46
2023-02-02T20:05:46.938Z,2.63
2023-02-02T20:08:24.730Z,2.42
2023-02-02T20:10:52.416Z,2.38
2023-02-02T20:13:18.840Z,2.38
2023-02-02T20:15:45.355Z,2.42
2023-02-02T20:18:13.723Z,2.49
2023-02-02T20:20:40.763Z,2.42
2023-02-02T20:23:25.984Z,2.40
2023-02-02T20:25:52.454Z,2.34
2023-02-02T20:28:28.042Z,2.42
2023-02-02T20:30:54.542Z,2.63
2023-02-02T20:33:22.670Z,3.07
2023-02-02T20:35:49.233Z,2.84
2023-02-02T20:38:28.949Z,2.34
2023-02-02T20:40:55.699Z,2.40
2023-02-02T20:43:22.355Z,2.55
2023-02-02T20:45:49.072Z,2.91
2023-02-02T20:48:15.584Z,2.77
2023-02-02T20:50:42.299Z,2.57
2023-02-02T20:53:08.792Z,2.41
2023-02-02T20:55:38.330Z,2.15
2023-02-02T20:58:05.977Z,2.12
2023-02-02T21:00:32.433Z,2.02
2023-02-02T21:02:58.941Z,2.19
2023-02-02T21:05:25.525Z,2.29
2023-02-02T21:07:54.927Z,2.46
2023-02-02T21:10:22.229Z,2.47
2023-02-02T21:12:51.797Z,2.49
2023-02-02T21:15:19.177Z,2.12
2023-02-02T21:17:45.814Z,2.27
2023-02-02T21:20:12.956Z,2.19
2023-02-02T21:22:39.472Z,2.48
2023-02-02T21:25:06.175Z,2.40
2023-02-02T21:27:32.646Z,2.42
2023-02-02T21:29:59.106Z,2.40
2023-02-02T21:32:25.607Z,2.33
2023-02-02T21:34:52.469Z,2.55
2023-02-02T21:37:19.041Z,2.72
2023-02-02T21:39:49.634Z,2.50
2023-02-02T21:42:19.649Z,2.68
2023-02-02T21:44:49.730Z,2.57
2023-02-02T21:47:22.127Z,2.51
2023-02-02T21:49:48.716Z,2.57
2023-02-02T21:52:15.688Z,2.29
2023-02-02T21:54:42.350Z,2.51
2023-02-02T21:57:17.004Z,2.33
2023-02-02T21:59:46.598Z,2.38
2023-02-02T22:02:24.733Z,2.33
2023-02-02T22:04:51.324Z,2.12
2023-02-02T22:07:17.839Z,2.26
2023-02-02T22:09:44.682Z,2.30
2023-02-02T22:12:18.443Z,2.31
2023-02-02T22:14:45.128Z,2.42
2023-02-02T22:17:14.313Z,2.40
2023-02-02T22:19:40.855Z,2.30
2023-02-02T22:22:14.667Z,2.37
2023-02-02T22:24:41.269Z,2.29
2023-02-02T22:27:21.523Z,2.22
2023-02-02T22:29:47.971Z,2.19
2023-02-02T22:32:14.450Z,2.18
2023-02-02T22:34:40.933Z,2.10
2023-02-02T22:37:07.431Z,2.11
2023-02-02T22:39:34.720Z,2.11
2023-02-02T22:42:01.197Z,2.11
2023-02-02T22:44:27.680Z,2.01
2023-02-02T22:46:54.153Z,2.21
2023-02-02T22:49:20.593Z,2.10
2023-02-02T22:51:47.102Z,1.88
2023-02-02T22:54:13.555Z,1.94
2023-02-02T22:56:40.042Z,1.77
2023-02-02T22:59:06.481Z,1.69
2023-02-02T23:01:32.946Z,1.77
2023-02-02T23:03:59.517Z,1.73
2023-02-02T23:06:26.127Z,1.77
2023-02-02T23:08:52.636Z,1.70
2023-02-02T23:11:19.122Z,1.74
2023-02-02T23:13:45.713Z,1.81
2023-02-02T23:16:12.334Z,1.62
2023-02-02T23:18:38.911Z,1.77
2023-02-02T23:21:05.555Z,1.58
2023-02-02T23:23:32.000Z,1.64
2023-02-02T23:25:58.467Z,1.75
2023-02-02T23:28:24.929Z,1.85
2023-02-02T23:30:51.782Z,1.93
2023-02-02T23:33:18.290Z,1.85
2023-02-02T23:35:44.759Z,2.03
2023-02-02T23:38:11.246Z,1.96
2023-02-02T23:40:37.679Z,1.94
2023-02-02T23:43:04.177Z,2.07
2023-02-02T23:45:30.634Z,1.90
2023-02-02T23:47:57.096Z,2.13
2023-02-02T23:50:23.619Z,2.01
2023-02-02T23:52:53.062Z,1.77
2023-02-02T23:55:19.574Z,1.96
2023-02-02T23:57:46.029Z,1.96
