createdAt,value
2022-12-18T00:00:00.691Z,-5.7
2022-12-18T00:01:00.646Z,-5.7
2022-12-18T00:02:00.769Z,-5.7
2022-12-18T00:03:00.832Z,-5.7
2022-12-18T00:04:00.804Z,-5.7
2022-12-18T00:05:00.650Z,-5.7
2022-12-18T00:06:00.657Z,-5.6
2022-12-18T00:07:00.654Z,-5.6
2022-12-18T00:08:00.677Z,-5.6
2022-12-18T00:09:00.671Z,-5.6
2022-12-18T00:10:00.666Z,-5.6
2022-12-18T00:11:00.742Z,-5.6
2022-12-18T00:13:03.808Z,-5.6
2022-12-18T00:14:00.666Z,-5.6
2022-12-18T00:15:00.664Z,-5.6
2022-12-18T00:16:00.768Z,-5.6
2022-12-18T00:17:00.659Z,-5.6
2022-12-18T00:18:00.675Z,-5.6
2022-12-18T00:19:00.693Z,-5.6
2022-12-18T00:20:00.696Z,-5.6
2022-12-18T00:21:00.685Z,-5.6
2022-12-18T00:22:00.695Z,-5.7
2022-12-18T00:23:00.683Z,-5.6
2022-12-18T00:24:00.667Z,-5.7
2022-12-18T00:25:00.686Z,-5.6
2022-12-18T00:26:00.698Z,-5.7
2022-12-18T00:27:00.689Z,-5.6
2022-12-18T00:28:00.672Z,-5.6
2022-12-18T00:29:00.698Z,-5.6
2022-12-18T00:30:00.731Z,-5.6
2022-12-18T00:31:00.709Z,-5.7
2022-12-18T00:32:00.798Z,-5.7
2022-12-18T00:33:00.699Z,-5.6
2022-12-18T00:34:00.678Z,-5.6
2022-12-18T00:35:00.691Z,-5.6
2022-12-18T00:36:00.711Z,-5.6
2022-12-18T00:37:00.702Z,-5.6
2022-12-18T00:38:00.688Z,-5.6
2022-12-18T00:39:00.687Z,-5.6
2022-12-18T00:40:00.695Z,-5.6
2022-12-18T00:41:00.702Z,-5.6
2022-12-18T00:42:00.687Z,-5.6
2022-12-18T00:43:00.687Z,-5.6
2022-12-18T00:44:00.686Z,-5.6
2022-12-18T00:45:00.690Z,-5.6
2022-12-18T00:46:00.735Z,-5.6
2022-12-18T00:47:00.690Z,-5.6
2022-12-18T00:48:00.695Z,-5.6
2022-12-18T00:49:00.698Z,-5.6
2022-12-18T00:50:00.720Z,-5.6
2022-12-18T00:51:00.721Z,-5.6
2022-12-18T00:52:00.718Z,-5.6
2022-12-18T00:53:00.742Z,-5.6
2022-12-18T00:54:00.709Z,-5.6
2022-12-18T00:55:06.035Z,-5.6
2022-12-18T00:56:00.732Z,-5.6
2022-12-18T00:57:00.711Z,-5.6
2022-12-18T00:58:00.718Z,-5.6
2022-12-18T00:59:00.715Z,-5.6
2022-12-18T01:00:00.773Z,-5.6
2022-12-18T01:01:00.823Z,-5.6
2022-12-18T01:02:00.905Z,-5.6
2022-12-18T01:03:00.834Z,-5.6
2022-12-18T01:04:00.733Z,-5.6
2022-12-18T01:05:00.748Z,-5.6
2022-12-18T01:06:00.729Z,-5.6
2022-12-18T01:07:00.727Z,-5.6
2022-12-18T01:08:00.741Z,-5.6
2022-12-18T01:09:00.750Z,-5.6
2022-12-18T01:10:00.767Z,-5.6
2022-12-18T01:11:00.756Z,-5.6
2022-12-18T01:12:00.729Z,-5.6
2022-12-18T01:13:00.730Z,-5.6
2022-12-18T01:14:00.734Z,-5.6
2022-12-18T01:15:00.738Z,-5.5
2022-12-18T01:16:00.772Z,-5.5
2022-12-18T01:17:00.738Z,-5.5
2022-12-18T01:18:00.724Z,-5.5
2022-12-18T01:19:00.722Z,-5.5
2022-12-18T01:20:00.784Z,-5.5
2022-12-18T01:21:00.754Z,-5.4
2022-12-18T01:22:00.748Z,-5.4
2022-12-18T01:23:00.725Z,-5.4
2022-12-18T01:24:00.757Z,-5.5
2022-12-18T01:25:00.735Z,-5.4
2022-12-18T01:26:00.765Z,-5.4
2022-12-18T01:27:00.734Z,-5.4
2022-12-18T01:28:00.736Z,-5.4
2022-12-18T01:29:00.745Z,-5.4
2022-12-18T01:30:00.814Z,-5.4
2022-12-18T01:31:00.768Z,-5.4
2022-12-18T01:32:00.831Z,-5.4
2022-12-18T01:33:00.773Z,-5.4
2022-12-18T01:34:00.749Z,-5.4
2022-12-18T01:35:00.786Z,-5.4
2022-12-18T01:36:00.760Z,-5.4
2022-12-18T01:37:00.760Z,-5.4
2022-12-18T01:38:00.743Z,-5.4
2022-12-18T01:39:00.767Z,-5.4
2022-12-18T01:40:00.776Z,-5.4
2022-12-18T01:41:00.773Z,-5.4
2022-12-18T01:42:00.780Z,-5.3
2022-12-18T01:43:00.778Z,-5.4
2022-12-18T01:44:00.784Z,-5.3
2022-12-18T01:45:00.759Z,-5.3
2022-12-18T01:46:00.812Z,-5.3
2022-12-18T01:47:00.754Z,-5.3
2022-12-18T01:48:00.753Z,-5.3
2022-12-18T01:49:00.805Z,-5.3
2022-12-18T01:50:00.787Z,-5.3
2022-12-18T01:51:00.785Z,-5.3
2022-12-18T01:52:00.788Z,-5.3
2022-12-18T01:53:00.761Z,-5.3
2022-12-18T01:54:00.854Z,-5.3
2022-12-18T01:55:00.821Z,-5.3
2022-12-18T01:56:01.014Z,-5.2
2022-12-18T01:57:00.960Z,-5.2
2022-12-18T01:58:00.912Z,-5.2
2022-12-18T01:59:00.929Z,-5.2
2022-12-18T02:00:00.868Z,-5.2
2022-12-18T02:01:00.965Z,-5.2
2022-12-18T02:02:01.187Z,-5.2
2022-12-18T02:03:00.909Z,-5.2
2022-12-18T02:04:00.791Z,-5.2
2022-12-18T02:05:00.939Z,-5.2
2022-12-18T02:06:00.804Z,-5.2
2022-12-18T02:07:00.851Z,-5.2
2022-12-18T02:08:00.892Z,-5.2
2022-12-18T02:09:00.845Z,-5.2
2022-12-18T02:10:00.907Z,-5.2
2022-12-18T02:11:00.821Z,-5.1
2022-12-18T02:12:00.840Z,-5.1
2022-12-18T02:13:00.875Z,-5.1
2022-12-18T02:14:00.793Z,-5.1
2022-12-18T02:15:00.861Z,-5.1
2022-12-18T02:16:00.808Z,-5.1
2022-12-18T02:17:00.929Z,-5.1
2022-12-18T02:18:00.829Z,-5.1
2022-12-18T02:19:02.406Z,-5.1
2022-12-18T02:20:00.834Z,-5.1
2022-12-18T02:21:00.827Z,-5.1
2022-12-18T02:22:00.808Z,-5.1
2022-12-18T02:23:00.797Z,-5.1
2022-12-18T02:24:00.801Z,-5.1
2022-12-18T02:25:00.824Z,-5.1
2022-12-18T02:26:00.843Z,-5.1
2022-12-18T02:27:00.808Z,-5.1
2022-12-18T02:28:00.797Z,-5.1
2022-12-18T02:29:00.807Z,-5.1
2022-12-18T02:30:00.857Z,-5.1
2022-12-18T02:31:00.944Z,-5.1
2022-12-18T02:32:00.809Z,-5.1
2022-12-18T02:33:00.810Z,-5
2022-12-18T02:34:00.844Z,-5
2022-12-18T02:35:00.833Z,-5
2022-12-18T02:36:00.832Z,-5
2022-12-18T02:37:00.802Z,-5
2022-12-18T02:38:00.815Z,-4.9
2022-12-18T02:39:00.835Z,-4.9
2022-12-18T02:40:00.848Z,-4.9
2022-12-18T02:41:00.822Z,-4.9
2022-12-18T02:42:00.824Z,-4.9
2022-12-18T02:43:00.809Z,-4.9
2022-12-18T02:44:00.835Z,-4.9
2022-12-18T02:45:00.825Z,-4.9
2022-12-18T02:46:00.879Z,-4.9
2022-12-18T02:47:00.843Z,-4.9
2022-12-18T02:48:00.821Z,-4.9
2022-12-18T02:49:00.844Z,-4.9
2022-12-18T02:50:00.827Z,-4.9
2022-12-18T02:51:00.846Z,-4.9
2022-12-18T02:52:00.854Z,-4.9
2022-12-18T02:53:00.821Z,-4.9
2022-12-18T02:54:00.796Z,-4.9
2022-12-18T02:55:00.767Z,-4.9
2022-12-18T02:56:00.750Z,-4.9
2022-12-18T02:57:00.716Z,-4.9
2022-12-18T02:58:00.679Z,-4.9
2022-12-18T02:59:00.659Z,-4.9
2022-12-18T03:00:00.617Z,-4.9
2022-12-18T03:01:02.237Z,-4.9
2022-12-18T03:02:02.381Z,-4.9
2022-12-18T03:03:02.228Z,-4.9
2022-12-18T03:04:02.175Z,-4.9
2022-12-18T03:05:02.179Z,-4.9
2022-12-18T03:06:02.197Z,-4.9
2022-12-18T03:07:02.158Z,-4.9
2022-12-18T03:08:02.157Z,-4.9
2022-12-18T03:09:02.173Z,-4.9
2022-12-18T03:10:02.175Z,-4.8
2022-12-18T03:11:02.184Z,-4.9
2022-12-18T03:12:02.184Z,-4.9
2022-12-18T03:13:02.179Z,-4.9
2022-12-18T03:14:02.163Z,-4.9
2022-12-18T03:15:02.176Z,-4.8
2022-12-18T03:16:02.187Z,-4.8
2022-12-18T03:17:02.311Z,-4.8
2022-12-18T03:18:02.169Z,-4.8
2022-12-18T03:19:02.191Z,-4.8
2022-12-18T03:20:02.254Z,-4.8
2022-12-18T03:21:02.189Z,-4.7
2022-12-18T03:22:02.180Z,-4.7
2022-12-18T03:23:02.203Z,-4.7
2022-12-18T03:24:02.173Z,-4.7
2022-12-18T03:25:02.189Z,-4.6
2022-12-18T03:26:07.169Z,-4.6
2022-12-18T03:27:02.190Z,-4.6
2022-12-18T03:28:02.177Z,-4.6
2022-12-18T03:29:02.177Z,-4.6
2022-12-18T03:30:02.216Z,-4.6
2022-12-18T03:31:02.263Z,-4.6
2022-12-18T03:32:02.187Z,-4.6
2022-12-18T03:33:02.221Z,-4.6
2022-12-18T03:34:02.203Z,-4.6
2022-12-18T03:35:02.219Z,-4.6
2022-12-18T03:36:02.223Z,-4.6
2022-12-18T03:37:02.201Z,-4.6
2022-12-18T03:38:02.218Z,-4.6
2022-12-18T03:39:02.192Z,-4.6
2022-12-18T03:40:02.227Z,-4.6
2022-12-18T03:41:02.212Z,-4.5
2022-12-18T03:42:02.188Z,-4.5
2022-12-18T03:43:02.204Z,-4.5
2022-12-18T03:44:02.193Z,-4.5
2022-12-18T03:45:02.221Z,-4.4
2022-12-18T03:46:02.227Z,-4.4
2022-12-18T03:47:02.199Z,-4.5
2022-12-18T03:48:02.197Z,-4.4
2022-12-18T03:49:02.237Z,-4.4
2022-12-18T03:50:02.243Z,-4.4
2022-12-18T03:51:02.210Z,-4.4
2022-12-18T03:52:02.218Z,-4.4
2022-12-18T03:53:02.218Z,-4.4
2022-12-18T03:54:02.222Z,-4.4
2022-12-18T03:55:02.238Z,-4.4
2022-12-18T03:56:02.208Z,-4.4
2022-12-18T03:57:02.214Z,-4.4
2022-12-18T03:58:02.241Z,-4.4
2022-12-18T03:59:02.240Z,-4.4
2022-12-18T04:00:02.291Z,-4.4
2022-12-18T04:01:02.230Z,-4.4
2022-12-18T04:02:02.397Z,-4.4
2022-12-18T04:05:02.269Z,-4.4
2022-12-18T04:06:02.243Z,-4.4
2022-12-18T04:07:02.261Z,-4.4
2022-12-18T04:08:02.251Z,-4.4
2022-12-18T04:09:02.250Z,-4.4
2022-12-18T04:10:02.361Z,-4.4
2022-12-18T04:11:02.256Z,-4.4
2022-12-18T04:12:02.268Z,-4.4
2022-12-18T04:13:02.373Z,-4.4
2022-12-18T04:14:06.952Z,-4.4
2022-12-18T04:15:02.270Z,-4.4
2022-12-18T04:16:02.361Z,-4.4
2022-12-18T04:17:02.393Z,-4.4
2022-12-18T04:18:02.272Z,-4.4
2022-12-18T04:19:02.318Z,-4.4
2022-12-18T04:20:02.383Z,-4.4
2022-12-18T04:21:02.277Z,-4.4
2022-12-18T04:22:02.261Z,-4.4
2022-12-18T04:23:02.490Z,-4.4
2022-12-18T04:24:02.320Z,-4.4
2022-12-18T04:25:02.275Z,-4.4
2022-12-18T04:26:02.309Z,-4.4
2022-12-18T04:27:02.339Z,-4.4
2022-12-18T04:28:02.288Z,-4.4
2022-12-18T04:29:02.320Z,-4.4
2022-12-18T04:30:02.524Z,-4.4
2022-12-18T04:31:02.367Z,-4.4
2022-12-18T04:32:02.361Z,-4.4
2022-12-18T04:33:02.344Z,-4.4
2022-12-18T04:34:02.364Z,-4.4
2022-12-18T04:35:02.448Z,-4.4
2022-12-18T04:36:02.363Z,-4.4
2022-12-18T04:37:02.409Z,-4.4
2022-12-18T04:38:02.394Z,-4.5
2022-12-18T04:39:02.421Z,-4.5
2022-12-18T04:40:02.336Z,-4.5
2022-12-18T04:41:02.435Z,-4.6
2022-12-18T04:42:02.465Z,-4.6
2022-12-18T04:43:02.585Z,-4.6
2022-12-18T04:44:02.460Z,-4.6
2022-12-18T04:45:03.306Z,-4.6
2022-12-18T04:46:02.414Z,-4.6
2022-12-18T04:47:02.425Z,-4.6
2022-12-18T04:48:02.458Z,-4.6
2022-12-18T04:49:02.307Z,-4.6
2022-12-18T04:50:02.460Z,-4.5
2022-12-18T04:51:02.444Z,-4.6
2022-12-18T04:52:02.383Z,-4.6
2022-12-18T04:53:02.344Z,-4.6
2022-12-18T04:54:02.341Z,-4.6
2022-12-18T04:55:02.359Z,-4.6
2022-12-18T04:56:02.387Z,-4.6
2022-12-18T04:57:02.508Z,-4.6
2022-12-18T04:58:02.383Z,-4.6
2022-12-18T04:59:02.350Z,-4.5
2022-12-18T05:00:02.370Z,-4.5
2022-12-18T05:01:02.321Z,-4.5
2022-12-18T05:02:02.429Z,-4.5
2022-12-18T05:03:02.436Z,-4.5
2022-12-18T05:04:02.343Z,-4.5
2022-12-18T05:05:02.378Z,-4.5
2022-12-18T05:06:02.331Z,-4.5
2022-12-18T05:07:02.309Z,-4.4
2022-12-18T05:08:02.308Z,-4.4
2022-12-18T05:09:02.307Z,-4.4
2022-12-18T05:10:02.322Z,-4.4
2022-12-18T05:11:02.342Z,-4.4
2022-12-18T05:12:02.335Z,-4.4
2022-12-18T05:13:02.331Z,-4.4
2022-12-18T05:14:02.309Z,-4.4
2022-12-18T05:15:02.334Z,-4.4
2022-12-18T05:16:02.371Z,-4.3
2022-12-18T05:17:02.313Z,-4.3
2022-12-18T05:18:02.314Z,-4.3
2022-12-18T05:19:02.322Z,-4.3
2022-12-18T05:20:02.352Z,-4.3
2022-12-18T05:21:02.342Z,-4.3
2022-12-18T05:22:02.341Z,-4.3
2022-12-18T05:23:02.331Z,-4.3
2022-12-18T05:24:02.334Z,-4.4
2022-12-18T05:25:02.335Z,-4.4
2022-12-18T05:26:02.350Z,-4.4
2022-12-18T05:27:02.333Z,-4.4
2022-12-18T05:28:02.345Z,-4.4
2022-12-18T05:29:02.331Z,-4.4
2022-12-18T05:30:02.354Z,-4.4
2022-12-18T05:31:02.371Z,-4.4
2022-12-18T05:32:02.334Z,-4.3
2022-12-18T05:33:02.328Z,-4.4
2022-12-18T05:34:02.331Z,-4.3
2022-12-18T05:35:02.348Z,-4.3
2022-12-18T05:36:02.347Z,-4.3
2022-12-18T05:37:02.356Z,-4.3
2022-12-18T05:38:02.334Z,-4.2
2022-12-18T05:39:02.360Z,-4.2
2022-12-18T05:40:02.368Z,-4.2
2022-12-18T05:41:02.371Z,-4.2
2022-12-18T05:42:02.354Z,-4.2
2022-12-18T05:43:02.360Z,-4.2
2022-12-18T05:44:02.355Z,-4.2
2022-12-18T05:45:02.373Z,-4.3
2022-12-18T05:46:02.372Z,-4.2
2022-12-18T05:47:02.385Z,-4.2
2022-12-18T05:48:02.388Z,-4.2
2022-12-18T05:49:02.351Z,-4.2
2022-12-18T05:50:02.376Z,-4.2
2022-12-18T05:51:02.359Z,-4.2
2022-12-18T05:52:02.370Z,-4.2
2022-12-18T05:53:02.354Z,-4.2
2022-12-18T05:54:02.369Z,-4.2
2022-12-18T05:55:02.374Z,-4.2
2022-12-18T05:56:02.370Z,-4.2
2022-12-18T05:57:02.400Z,-4.2
2022-12-18T05:58:02.384Z,-4.1
2022-12-18T05:59:02.362Z,-4.2
2022-12-18T06:00:02.552Z,-4.2
2022-12-18T06:01:02.378Z,-4.1
2022-12-18T06:02:02.500Z,-4.1
2022-12-18T06:03:02.502Z,-4.1
2022-12-18T06:04:02.443Z,-4.1
2022-12-18T06:05:02.370Z,-4.1
2022-12-18T06:06:02.453Z,-4.1
2022-12-18T06:07:02.488Z,-4.1
2022-12-18T06:08:02.384Z,-4.1
2022-12-18T06:09:02.384Z,-4.1
2022-12-18T06:10:02.500Z,-4.1
2022-12-18T06:11:02.397Z,-4.1
2022-12-18T06:12:02.400Z,-4.1
2022-12-18T06:13:02.397Z,-4.1
2022-12-18T06:14:02.384Z,-4.1
2022-12-18T06:15:02.398Z,-4.1
2022-12-18T06:16:02.460Z,-4.1
2022-12-18T06:17:02.408Z,-4.1
2022-12-18T06:18:02.377Z,-4.1
2022-12-18T06:19:02.388Z,-4.1
2022-12-18T06:20:02.408Z,-4.1
2022-12-18T06:21:02.406Z,-4.1
2022-12-18T06:22:02.397Z,-4.1
2022-12-18T06:23:02.404Z,-4.1
2022-12-18T06:24:02.395Z,-4.1
2022-12-18T06:25:02.386Z,-4.1
2022-12-18T06:26:02.407Z,-4.1
2022-12-18T06:27:02.393Z,-4.1
2022-12-18T06:28:02.404Z,-4.1
2022-12-18T06:29:02.388Z,-4.1
2022-12-18T06:30:02.422Z,-4.1
2022-12-18T06:31:02.432Z,-4.1
2022-12-18T06:32:02.453Z,-4.1
2022-12-18T06:33:02.398Z,-4
2022-12-18T06:34:02.393Z,-4
2022-12-18T06:35:02.414Z,-4
2022-12-18T06:36:02.415Z,-4
2022-12-18T06:37:02.402Z,-4
2022-12-18T06:38:02.422Z,-4
2022-12-18T06:39:02.414Z,-4
2022-12-18T06:40:02.427Z,-4
2022-12-18T06:41:02.434Z,-3.9
2022-12-18T06:42:02.408Z,-3.9
2022-12-18T06:43:02.421Z,-3.9
2022-12-18T06:44:02.410Z,-3.9
2022-12-18T06:45:02.433Z,-3.9
2022-12-18T06:46:02.491Z,-3.9
2022-12-18T06:47:02.412Z,-3.9
2022-12-18T06:48:02.411Z,-3.9
2022-12-18T06:49:02.412Z,-4
2022-12-18T06:50:02.444Z,-3.9
2022-12-18T06:51:02.430Z,-3.9
2022-12-18T06:52:02.427Z,-3.9
2022-12-18T06:53:02.420Z,-3.9
2022-12-18T06:54:02.415Z,-3.9
2022-12-18T06:55:02.449Z,-3.9
2022-12-18T06:56:07.894Z,-3.9
2022-12-18T06:57:02.421Z,-3.9
2022-12-18T06:58:02.457Z,-3.9
2022-12-18T06:59:02.420Z,-3.9
2022-12-18T07:00:02.451Z,-3.9
2022-12-18T07:01:02.495Z,-3.9
2022-12-18T07:02:02.583Z,-3.9
2022-12-18T07:03:02.505Z,-3.9
2022-12-18T07:04:02.427Z,-3.9
2022-12-18T07:05:07.492Z,-3.9
2022-12-18T07:06:02.461Z,-3.9
2022-12-18T07:07:02.434Z,-3.9
2022-12-18T07:08:02.431Z,-3.9
2022-12-18T07:09:02.441Z,-3.9
2022-12-18T07:10:02.465Z,-3.9
2022-12-18T07:11:02.433Z,-3.9
2022-12-18T07:12:02.462Z,-3.8
2022-12-18T07:13:02.451Z,-3.8
2022-12-18T07:14:02.443Z,-3.8
2022-12-18T07:15:02.468Z,-3.8
2022-12-18T07:16:02.490Z,-3.8
2022-12-18T07:17:02.635Z,-3.8
2022-12-18T07:18:02.459Z,-3.8
2022-12-18T07:19:02.439Z,-3.8
2022-12-18T07:20:02.472Z,-3.8
2022-12-18T07:21:02.440Z,-3.8
2022-12-18T07:22:02.444Z,-3.8
2022-12-18T07:23:02.468Z,-3.7
2022-12-18T07:24:02.448Z,-3.7
2022-12-18T07:25:02.484Z,-3.7
2022-12-18T07:26:02.451Z,-3.7
2022-12-18T07:27:02.447Z,-3.7
2022-12-18T07:28:02.469Z,-3.7
2022-12-18T07:29:02.458Z,-3.7
2022-12-18T07:30:02.482Z,-3.7
2022-12-18T07:31:02.474Z,-3.7
2022-12-18T07:32:02.510Z,-3.7
2022-12-18T07:33:02.461Z,-3.7
2022-12-18T07:34:02.453Z,-3.7
2022-12-18T07:35:02.482Z,-3.7
2022-12-18T07:36:02.456Z,-3.6
2022-12-18T07:37:02.470Z,-3.7
2022-12-18T07:38:02.458Z,-3.7
2022-12-18T07:39:02.460Z,-3.6
2022-12-18T07:40:02.480Z,-3.7
2022-12-18T07:41:02.464Z,-3.6
2022-12-18T07:42:02.462Z,-3.6
2022-12-18T07:43:02.479Z,-3.6
2022-12-18T07:44:02.491Z,-3.6
2022-12-18T07:45:02.503Z,-3.6
2022-12-18T07:46:02.566Z,-3.6
2022-12-18T07:47:03.342Z,-3.6
2022-12-18T07:48:02.485Z,-3.6
2022-12-18T07:49:02.507Z,-3.6
2022-12-18T07:50:02.492Z,-3.5
2022-12-18T07:51:02.471Z,-3.5
2022-12-18T07:52:02.481Z,-3.5
2022-12-18T07:53:02.472Z,-3.5
2022-12-18T07:54:02.488Z,-3.5
2022-12-18T07:55:02.490Z,-3.5
2022-12-18T07:57:02.480Z,-3.5
2022-12-18T07:58:02.511Z,-3.5
2022-12-18T07:59:02.498Z,-3.4
2022-12-18T08:00:02.486Z,-3.4
2022-12-18T08:01:02.627Z,-3.4
2022-12-18T08:02:02.637Z,-3.4
2022-12-18T08:03:02.580Z,-3.4
2022-12-18T08:04:02.505Z,-3.4
2022-12-18T08:05:02.485Z,-3.4
2022-12-18T08:06:02.487Z,-3.4
2022-12-18T08:07:02.487Z,-3.4
2022-12-18T08:08:02.507Z,-3.4
2022-12-18T08:09:02.510Z,-3.4
2022-12-18T08:10:02.497Z,-3.4
2022-12-18T08:11:02.527Z,-3.4
2022-12-18T08:12:02.501Z,-3.4
2022-12-18T08:13:05.121Z,-3.4
2022-12-18T08:15:02.516Z,-3.3
2022-12-18T08:16:02.518Z,-3.2
2022-12-18T08:17:02.591Z,-3.2
2022-12-18T08:18:02.500Z,-3.2
2022-12-18T08:19:02.503Z,-3.2
2022-12-18T08:20:02.531Z,-3.2
2022-12-18T08:21:02.508Z,-3.2
2022-12-18T08:22:02.510Z,-3.2
2022-12-18T08:23:02.502Z,-3.2
2022-12-18T08:24:02.505Z,-3.2
2022-12-18T08:25:02.530Z,-3.2
2022-12-18T08:26:02.525Z,-3.2
2022-12-18T08:27:29.672Z,-3.2
2022-12-18T08:28:02.532Z,-3.2
2022-12-18T08:29:02.509Z,-3.1
2022-12-18T08:30:02.535Z,-3.1
2022-12-18T08:31:02.554Z,-3.1
2022-12-18T08:32:02.564Z,-3.1
2022-12-18T08:33:02.527Z,-3
2022-12-18T08:34:02.545Z,-3
2022-12-18T08:35:02.535Z,-3
2022-12-18T08:36:02.518Z,-3
2022-12-18T08:37:02.522Z,-3.1
2022-12-18T08:38:02.526Z,-3.1
2022-12-18T08:39:02.536Z,-3.1
2022-12-18T08:40:02.552Z,-3
2022-12-18T08:41:02.542Z,-3
2022-12-18T08:42:06.841Z,-3
2022-12-18T08:43:02.549Z,-3.1
2022-12-18T08:44:02.523Z,-3
2022-12-18T08:45:02.548Z,-3
2022-12-18T08:46:02.587Z,-2.9
2022-12-18T08:47:02.530Z,-2.9
2022-12-18T08:48:02.552Z,-2.9
2022-12-18T08:49:02.550Z,-2.9
2022-12-18T08:50:02.552Z,-2.9
2022-12-18T08:51:02.531Z,-2.9
2022-12-18T08:52:02.552Z,-2.9
2022-12-18T08:53:02.540Z,-2.8
2022-12-18T08:54:02.535Z,-2.8
2022-12-18T08:55:00.696Z,-2.8
2022-12-18T08:56:00.657Z,-2.8
2022-12-18T08:57:00.738Z,-2.8
2022-12-18T08:58:00.621Z,-2.8
2022-12-18T08:59:00.781Z,-2.8
2022-12-18T09:00:00.557Z,-2.8
2022-12-18T09:01:00.875Z,-2.8
2022-12-18T09:02:00.653Z,-2.7
2022-12-18T09:03:00.818Z,-2.7
2022-12-18T09:04:00.637Z,-2.7
2022-12-18T09:05:00.577Z,-2.6
2022-12-18T09:06:00.664Z,-2.6
2022-12-18T09:07:00.570Z,-2.6
2022-12-18T09:08:00.671Z,-2.6
2022-12-18T09:09:00.611Z,-2.6
2022-12-18T09:10:00.564Z,-2.6
2022-12-18T09:11:00.663Z,-2.6
2022-12-18T09:12:00.568Z,-2.6
2022-12-18T09:13:00.570Z,-2.6
2022-12-18T09:14:00.587Z,-2.6
2022-12-18T09:15:00.576Z,-2.6
2022-12-18T09:16:00.595Z,-2.6
2022-12-18T09:17:00.620Z,-2.6
2022-12-18T09:18:00.586Z,-2.6
2022-12-18T09:19:00.690Z,-2.5
2022-12-18T09:20:00.595Z,-2.5
2022-12-18T09:21:00.598Z,-2.4
2022-12-18T09:22:00.587Z,-2.4
2022-12-18T09:23:00.594Z,-2.4
2022-12-18T09:24:00.581Z,-2.4
2022-12-18T09:25:00.583Z,-2.4
2022-12-18T09:26:00.602Z,-2.3
2022-12-18T09:27:00.577Z,-2.3
2022-12-18T09:28:00.599Z,-2.3
2022-12-18T09:29:00.600Z,-2.2
2022-12-18T09:30:00.580Z,-2.2
2022-12-18T09:31:00.657Z,-2.3
2022-12-18T09:32:00.589Z,-2.3
2022-12-18T09:33:00.605Z,-2.3
2022-12-18T09:34:00.594Z,-2.3
2022-12-18T09:35:00.616Z,-2.2
2022-12-18T09:36:00.612Z,-2.2
2022-12-18T09:37:00.617Z,-2.2
2022-12-18T09:38:00.592Z,-2.1
2022-12-18T09:39:04.956Z,-2.2
2022-12-18T09:40:00.592Z,-2.1
2022-12-18T09:41:00.611Z,-2.1
2022-12-18T09:42:00.598Z,-2.1
2022-12-18T09:43:00.597Z,-2.1
2022-12-18T09:44:00.619Z,-2.1
2022-12-18T09:45:00.733Z,-2.1
2022-12-18T09:46:00.699Z,-2.1
2022-12-18T09:47:00.598Z,-2.1
2022-12-18T09:48:00.607Z,-2.1
2022-12-18T09:49:00.605Z,-2.1
2022-12-18T09:50:00.627Z,-2.1
2022-12-18T09:51:00.631Z,-2.1
2022-12-18T09:52:00.623Z,-2.1
2022-12-18T09:53:00.607Z,-2.1
2022-12-18T09:54:00.633Z,-2.1
2022-12-18T09:55:00.642Z,-2.1
2022-12-18T09:56:00.623Z,-2.1
2022-12-18T09:57:00.610Z,-2.1
2022-12-18T09:58:00.608Z,-2.1
2022-12-18T09:59:00.611Z,-2.1
2022-12-18T10:00:00.641Z,-2.1
2022-12-18T10:01:00.618Z,-2
2022-12-18T10:02:00.727Z,-2
2022-12-18T10:03:00.857Z,-2
2022-12-18T10:04:00.673Z,-2
2022-12-18T10:05:00.645Z,-1.9
2022-12-18T10:06:00.616Z,-1.9
2022-12-18T10:07:05.671Z,-1.9
2022-12-18T10:08:00.620Z,-1.9
2022-12-18T10:09:00.644Z,-1.8
2022-12-18T10:10:00.644Z,-1.8
2022-12-18T10:11:00.638Z,-1.8
2022-12-18T10:12:00.625Z,-1.8
2022-12-18T10:13:04.547Z,-1.8
2022-12-18T10:14:00.625Z,-1.7
2022-12-18T10:15:00.653Z,-1.7
2022-12-18T10:16:00.769Z,-1.6
2022-12-18T10:17:00.631Z,-1.6
2022-12-18T10:18:00.628Z,-1.6
2022-12-18T10:19:00.639Z,-1.7
2022-12-18T10:20:00.671Z,-1.6
2022-12-18T10:21:00.655Z,-1.6
2022-12-18T10:22:00.631Z,-1.7
2022-12-18T10:23:00.645Z,-1.7
2022-12-18T10:24:00.653Z,-1.6
2022-12-18T10:25:00.659Z,-1.6
2022-12-18T10:26:00.638Z,-1.6
2022-12-18T10:27:00.660Z,-1.6
2022-12-18T10:28:00.651Z,-1.6
2022-12-18T10:29:05.303Z,-1.6
2022-12-18T10:30:00.678Z,-1.5
2022-12-18T10:31:00.735Z,-1.5
2022-12-18T10:32:00.671Z,-1.4
2022-12-18T10:33:00.666Z,-1.4
2022-12-18T10:34:00.651Z,-1.4
2022-12-18T10:35:01.292Z,-1.5
2022-12-18T10:36:00.654Z,-1.5
2022-12-18T10:37:00.672Z,-1.6
2022-12-18T10:38:00.670Z,-1.5
2022-12-18T10:39:00.678Z,-1.6
2022-12-18T10:40:00.695Z,-1.6
2022-12-18T10:41:00.658Z,-1.6
2022-12-18T10:42:00.688Z,-1.6
2022-12-18T10:43:00.683Z,-1.6
2022-12-18T10:44:00.674Z,-1.6
2022-12-18T10:45:00.686Z,-1.6
2022-12-18T10:46:00.726Z,-1.6
2022-12-18T10:47:00.680Z,-1.5
2022-12-18T10:48:00.684Z,-1.5
2022-12-18T10:49:00.676Z,-1.5
2022-12-18T10:50:00.688Z,-1.5
2022-12-18T10:51:10.868Z,-1.6
2022-12-18T10:52:00.684Z,-1.6
2022-12-18T10:53:00.665Z,-1.6
2022-12-18T10:54:00.667Z,-1.5
2022-12-18T10:55:00.670Z,-1.5
2022-12-18T10:56:00.689Z,-1.4
2022-12-18T10:57:00.825Z,-1.4
2022-12-18T10:58:00.694Z,-1.4
2022-12-18T10:59:00.685Z,-1.4
2022-12-18T11:00:00.672Z,-1.3
2022-12-18T11:01:00.691Z,-1.3
2022-12-18T11:02:00.809Z,-1.2
2022-12-18T11:03:00.881Z,-1.2
2022-12-18T11:04:02.618Z,-1.2
2022-12-18T11:05:00.695Z,-1.2
2022-12-18T11:06:00.701Z,-1.2
2022-12-18T11:07:00.685Z,-1.2
2022-12-18T11:08:00.694Z,-1.1
2022-12-18T11:09:00.691Z,-1.1
2022-12-18T11:10:00.705Z,-1.1
2022-12-18T11:11:00.728Z,-1.1
2022-12-18T11:12:00.686Z,-1
2022-12-18T11:13:00.696Z,-1
2022-12-18T11:14:00.713Z,-1
2022-12-18T11:15:00.703Z,-1
2022-12-18T11:16:00.782Z,-1
2022-12-18T11:18:00.696Z,-1.1
2022-12-18T11:19:00.694Z,-1.1
2022-12-18T11:20:00.722Z,-1.1
2022-12-18T11:21:00.709Z,-1.1
2022-12-18T11:22:00.696Z,-1.1
2022-12-18T11:23:00.694Z,-1.1
2022-12-18T11:24:00.698Z,-1.1
2022-12-18T11:26:00.721Z,-1.1
2022-12-18T11:27:00.704Z,-1.1
2022-12-18T11:28:00.714Z,-1.1
2022-12-18T11:29:00.704Z,-1
2022-12-18T11:30:00.722Z,-0.9
2022-12-18T11:31:00.776Z,-0.9
2022-12-18T11:32:00.705Z,-1
2022-12-18T11:33:00.705Z,-1
2022-12-18T11:34:26.872Z,-1
2022-12-18T11:35:00.725Z,-0.9
2022-12-18T11:36:00.728Z,-0.9
2022-12-18T11:37:00.762Z,-0.9
2022-12-18T11:38:00.714Z,-0.9
2022-12-18T11:39:00.710Z,-1
2022-12-18T11:40:00.750Z,-1
2022-12-18T11:41:00.740Z,-1
2022-12-18T11:42:00.714Z,-1.1
2022-12-18T11:43:00.731Z,-1.1
2022-12-18T11:44:00.712Z,-1.1
2022-12-18T11:45:00.723Z,-1
2022-12-18T11:46:00.739Z,-1
2022-12-18T11:47:00.827Z,-1
2022-12-18T11:48:00.721Z,-1
2022-12-18T11:49:00.723Z,-1
2022-12-18T11:50:00.746Z,-1
2022-12-18T11:51:00.750Z,-1
2022-12-18T11:52:00.734Z,-0.9
2022-12-18T11:53:05.578Z,-0.9
2022-12-18T11:54:00.739Z,-0.9
2022-12-18T11:55:00.733Z,-0.9
2022-12-18T11:56:00.752Z,-0.8
2022-12-18T11:57:00.730Z,-0.8
2022-12-18T11:58:00.733Z,-0.8
2022-12-18T11:59:00.737Z,-0.8
2022-12-18T12:00:00.753Z,-0.7
2022-12-18T12:01:00.752Z,-0.6
2022-12-18T12:02:00.854Z,-0.7
2022-12-18T12:03:00.816Z,-0.7
2022-12-18T12:04:00.854Z,-0.7
2022-12-18T12:05:00.771Z,-0.7
2022-12-18T12:06:00.763Z,-0.6
2022-12-18T12:07:03.279Z,-0.6
2022-12-18T12:08:00.752Z,-0.6
2022-12-18T12:09:00.763Z,-0.6
2022-12-18T12:10:00.741Z,-0.6
2022-12-18T12:11:00.784Z,-0.6
2022-12-18T12:12:00.744Z,-0.6
2022-12-18T12:13:00.745Z,-0.7
2022-12-18T12:14:00.763Z,-0.8
2022-12-18T12:15:00.746Z,-0.7
2022-12-18T12:16:00.826Z,-0.7
2022-12-18T12:17:00.752Z,-0.7
2022-12-18T12:18:00.750Z,-0.6
2022-12-18T12:19:00.775Z,-0.6
2022-12-18T12:20:00.753Z,-0.6
2022-12-18T12:21:00.777Z,-0.6
2022-12-18T12:22:00.753Z,-0.6
2022-12-18T12:23:00.766Z,-0.6
2022-12-18T12:24:00.776Z,-0.6
2022-12-18T12:25:00.775Z,-0.7
2022-12-18T12:26:00.776Z,-0.7
2022-12-18T12:27:00.760Z,-0.7
2022-12-18T12:28:00.778Z,-0.6
2022-12-18T12:29:00.778Z,-0.6
2022-12-18T12:30:00.793Z,-0.6
2022-12-18T12:31:00.785Z,-0.6
2022-12-18T12:32:00.829Z,-0.6
2022-12-18T12:33:00.771Z,-0.6
2022-12-18T12:34:00.768Z,-0.6
2022-12-18T12:35:04.735Z,-0.6
2022-12-18T12:36:00.846Z,-0.6
2022-12-18T12:37:00.776Z,-0.6
2022-12-18T12:38:00.776Z,-0.6
2022-12-18T12:39:00.770Z,-0.6
2022-12-18T12:40:07.271Z,-0.6
2022-12-18T12:41:03.508Z,-0.6
2022-12-18T12:42:00.772Z,-0.6
2022-12-18T12:43:00.772Z,-0.6
2022-12-18T12:44:00.775Z,-0.6
2022-12-18T12:45:00.797Z,-0.6
2022-12-18T12:46:00.806Z,-0.6
2022-12-18T12:47:00.777Z,-0.6
2022-12-18T12:48:00.777Z,-0.6
2022-12-18T12:49:00.808Z,-0.6
2022-12-18T12:50:00.800Z,-0.6
2022-12-18T12:51:00.817Z,-0.7
2022-12-18T12:52:00.784Z,-0.7
2022-12-18T12:53:00.803Z,-0.8
2022-12-18T12:54:00.789Z,-0.8
2022-12-18T12:55:00.806Z,-0.8
2022-12-18T12:56:00.813Z,-0.9
2022-12-18T12:57:00.788Z,-0.8
2022-12-18T12:58:00.788Z,-0.8
2022-12-18T12:59:00.787Z,-0.9
2022-12-18T13:00:00.821Z,-0.9
2022-12-18T13:01:00.889Z,-0.9
2022-12-18T13:02:00.945Z,-0.9
2022-12-18T13:03:00.793Z,-0.9
2022-12-18T13:04:00.797Z,-0.9
2022-12-18T13:05:00.817Z,-0.9
2022-12-18T13:06:00.811Z,-0.9
2022-12-18T13:07:00.802Z,-0.9
2022-12-18T13:08:00.797Z,-0.9
2022-12-18T13:09:00.807Z,-0.9
2022-12-18T13:10:00.836Z,-0.9
2022-12-18T13:11:00.822Z,-0.9
2022-12-18T13:12:00.831Z,-0.9
2022-12-18T13:13:00.812Z,-0.9
2022-12-18T13:14:00.809Z,-0.9
2022-12-18T13:15:00.834Z,-0.9
2022-12-18T13:16:00.829Z,-0.9
2022-12-18T13:17:00.810Z,-0.9
2022-12-18T13:18:00.811Z,-0.9
2022-12-18T13:19:00.814Z,-0.9
2022-12-18T13:20:00.849Z,-0.9
2022-12-18T13:21:03.272Z,-0.9
2022-12-18T13:22:00.844Z,-0.9
2022-12-18T13:23:00.829Z,-0.9
2022-12-18T13:24:00.824Z,-0.9
2022-12-18T13:25:00.842Z,-1
2022-12-18T13:26:00.842Z,-1
2022-12-18T13:27:00.824Z,-1
2022-12-18T13:28:00.821Z,-1