createdAt,value
2022-10-01T00:00:18.064Z,95146.48
2022-10-01T00:01:18.086Z,95142.70
2022-10-01T00:02:18.052Z,95150.51
2022-10-01T00:03:18.078Z,95148.48
2022-10-01T00:04:18.032Z,95150.72
2022-10-01T00:05:18.187Z,95144.28
2022-10-01T00:06:18.014Z,95146.88
2022-10-01T00:07:18.014Z,95145.14
2022-10-01T00:08:18.001Z,95147.62
2022-10-01T00:09:17.994Z,95148.38
2022-10-01T00:10:18.009Z,95151.84
2022-10-01T00:11:17.995Z,95154.69
2022-10-01T00:12:17.965Z,95152.92
2022-10-01T00:13:17.963Z,95152.48
2022-10-01T00:14:17.947Z,95156.54
2022-10-01T00:15:17.945Z,95153.42
2022-10-01T00:16:17.991Z,95148.09
2022-10-01T00:17:17.936Z,95156.49
2022-10-01T00:18:17.916Z,95152.38
2022-10-01T00:19:17.909Z,95149.77
2022-10-01T00:20:17.896Z,95149.05
2022-10-01T00:21:17.897Z,95149.95
2022-10-01T00:22:17.878Z,95150.50
2022-10-01T00:23:17.888Z,95147.45
2022-10-01T00:24:17.869Z,95147.75
2022-10-01T00:25:17.858Z,95142.68
2022-10-01T00:26:17.859Z,95139.17
2022-10-01T00:27:17.838Z,95131.83
2022-10-01T00:28:17.890Z,95137.64
2022-10-01T00:29:17.850Z,95139.16
2022-10-01T00:30:17.810Z,95138.39
2022-10-01T00:31:17.865Z,95138.04
2022-10-01T00:32:17.800Z,95140.85
2022-10-01T00:33:17.790Z,95143.56
2022-10-01T00:34:17.781Z,95142.82
2022-10-01T00:35:17.782Z,95150.91
2022-10-01T00:36:17.761Z,95156.58
2022-10-01T00:37:17.762Z,95148.88
2022-10-01T00:38:17.752Z,95152.59
2022-10-01T00:39:17.743Z,95158.41
2022-10-01T00:40:17.732Z,95158.22
2022-10-01T00:41:17.823Z,95159.46
2022-10-01T00:42:17.714Z,95161.55
2022-10-01T00:43:17.704Z,95156.05
2022-10-01T00:44:17.694Z,95152.30
2022-10-01T00:45:17.694Z,95153.48
2022-10-01T00:46:17.717Z,95158.12
2022-10-01T00:47:17.685Z,95156.37
2022-10-01T00:48:17.664Z,95162.87
2022-10-01T00:49:17.655Z,95162.14
2022-10-01T00:50:17.645Z,95169.75
2022-10-01T00:51:17.637Z,95167.75
2022-10-01T00:52:17.628Z,95168.94
2022-10-01T00:53:17.636Z,95163.36
2022-10-01T00:54:17.616Z,95161.90
2022-10-01T00:55:17.614Z,95162.70
2022-10-01T00:56:17.597Z,95163.38
2022-10-01T00:57:17.587Z,95158.36
2022-10-01T00:58:17.597Z,95163.42
2022-10-01T00:59:17.578Z,95165.30
2022-10-01T01:00:17.558Z,95159.59
2022-10-01T01:01:17.625Z,95159.52
2022-10-01T01:02:17.587Z,95160.27
2022-10-01T01:03:17.538Z,95158.91
2022-10-01T01:04:17.530Z,95160.49
2022-10-01T01:05:17.550Z,95158.02
2022-10-01T01:06:17.510Z,95162.12
2022-10-01T01:07:17.510Z,95161.29
2022-10-01T01:08:17.500Z,95153.33
2022-10-01T01:09:17.490Z,95154.06
2022-10-01T01:10:17.480Z,95157.60
2022-10-01T01:11:17.491Z,95158.56
2022-10-01T01:12:17.463Z,95159.58
2022-10-01T01:13:17.452Z,95155.63
2022-10-01T01:14:17.450Z,95151.12
2022-10-01T01:15:17.442Z,95152.36
2022-10-01T01:16:17.450Z,95151.75
2022-10-01T01:17:17.445Z,95151.19
2022-10-01T01:18:17.413Z,95151.01
2022-10-01T01:19:17.407Z,95154.39
2022-10-01T01:20:17.395Z,95150.78
2022-10-01T01:21:17.392Z,95153.04
2022-10-01T01:22:17.375Z,95154.39
2022-10-01T01:23:17.395Z,95148.91
2022-10-01T01:24:17.355Z,95149.77
2022-10-01T01:25:17.355Z,95148.35
2022-10-01T01:26:17.348Z,95141.97
2022-10-01T01:27:17.344Z,95134.02
2022-10-01T01:28:17.391Z,95132.06
2022-10-01T01:29:17.327Z,95126.80
2022-10-01T01:30:17.306Z,95125.34
2022-10-01T01:31:17.385Z,95123.13
2022-10-01T01:32:17.299Z,95117.94
2022-10-01T01:33:17.289Z,95123.44
2022-10-01T01:34:17.277Z,95120.94
2022-10-01T01:35:17.289Z,95124.78
2022-10-01T01:36:17.258Z,95126.52
2022-10-01T01:37:17.259Z,95125.90
2022-10-01T01:38:17.240Z,95123.98
2022-10-01T01:39:17.248Z,95126.31
2022-10-01T01:40:17.229Z,95135.45
2022-10-01T01:41:17.229Z,95136.63
2022-10-01T01:42:17.209Z,95140.41
2022-10-01T01:43:17.200Z,95142.33
2022-10-01T01:44:17.191Z,95150.84
2022-10-01T01:45:17.189Z,95148.30
2022-10-01T01:46:17.204Z,95147.02
2022-10-01T01:47:17.181Z,95145.09
2022-10-01T01:48:17.152Z,95142.49
2022-10-01T01:49:17.152Z,95141.42
2022-10-01T01:50:17.141Z,95140.31
2022-10-01T01:51:17.132Z,95141.03
2022-10-01T01:52:17.123Z,95148.92
2022-10-01T01:53:17.124Z,95148.52
2022-10-01T01:54:17.103Z,95143.62
2022-10-01T01:55:17.104Z,95147.78
2022-10-01T01:56:17.085Z,95142.55
2022-10-01T01:57:17.088Z,95134.53
2022-10-01T01:58:17.074Z,95141.30
2022-10-01T01:59:17.085Z,95143.56
2022-10-01T02:00:17.055Z,95143.66
2022-10-01T02:01:17.076Z,95146.42
2022-10-01T02:02:17.104Z,95149.38
2022-10-01T02:03:17.036Z,95147.86
2022-10-01T02:04:17.025Z,95148.24
2022-10-01T02:05:17.029Z,95155.80
2022-10-01T02:06:17.005Z,95151.17
2022-10-01T02:07:16.997Z,95151.61
2022-10-01T02:08:16.987Z,95152.68
2022-10-01T02:09:16.989Z,95152.34
2022-10-01T02:10:16.969Z,95145.12
2022-10-01T02:11:16.979Z,95141.53
2022-10-01T02:12:16.949Z,95146.16
2022-10-01T02:13:16.949Z,95134.53
2022-10-01T02:14:16.946Z,95134.86
2022-10-01T02:15:16.929Z,95137.41
2022-10-01T02:16:16.954Z,95130.91
2022-10-01T02:17:16.940Z,95128.71
2022-10-01T02:18:16.902Z,95127.25
2022-10-01T02:19:16.900Z,95123.34
2022-10-01T02:20:16.882Z,95117.14
2022-10-01T02:21:16.886Z,95118.16
2022-10-01T02:22:16.869Z,95113.72
2022-10-01T02:23:16.880Z,95116.98
2022-10-01T02:24:16.852Z,95115.92
2022-10-01T02:25:16.845Z,95121.67
2022-10-01T02:26:16.832Z,95119.59
2022-10-01T02:27:16.832Z,95116.64
2022-10-01T02:28:16.900Z,95111.98
2022-10-01T02:29:16.838Z,95112.14
2022-10-01T02:30:16.801Z,95110.94
2022-10-01T02:31:16.843Z,95118.33
2022-10-01T02:32:16.784Z,95108.91
2022-10-01T02:33:16.775Z,95103.50
2022-10-01T02:34:20.127Z,95105.58
2022-10-01T02:35:16.764Z,95104.62
2022-10-01T02:36:16.746Z,95095.54
2022-10-01T02:37:16.746Z,95094.16
2022-10-01T02:38:16.747Z,95093.92
2022-10-01T02:39:16.732Z,95092.50
2022-10-01T02:40:16.718Z,95088.66
2022-10-01T02:41:16.721Z,95086.74
2022-10-01T02:42:16.701Z,95083.27
2022-10-01T02:43:16.697Z,95091.60
2022-10-01T02:44:16.678Z,95090.53
2022-10-01T02:45:16.678Z,95093.22
2022-10-01T02:46:16.757Z,95087.25
2022-10-01T02:47:16.668Z,95085.33
2022-10-01T02:48:16.651Z,95083.48
2022-10-01T02:49:16.648Z,95083.89
2022-10-01T02:50:16.630Z,95081.51
2022-10-01T02:51:16.629Z,95081.51
2022-10-01T02:52:16.609Z,95077.00
2022-10-01T02:53:16.637Z,95076.71
2022-10-01T02:54:16.600Z,95073.00
2022-10-01T02:55:16.591Z,95074.47
2022-10-01T02:56:16.581Z,95077.95
2022-10-01T02:57:16.579Z,95070.84
2022-10-01T02:58:16.561Z,95078.92
2022-10-01T02:59:16.574Z,95077.46
2022-10-01T03:00:16.552Z,95079.35
2022-10-01T03:01:16.584Z,95082.14
2022-10-01T03:02:16.651Z,95086.02
2022-10-01T03:03:16.523Z,95088.39
2022-10-01T03:04:16.526Z,95086.75
2022-10-01T03:05:16.524Z,95086.30
2022-10-01T03:06:16.503Z,95086.20
2022-10-01T03:07:16.484Z,95085.36
2022-10-01T03:08:16.484Z,95087.89
2022-10-01T03:09:16.474Z,95088.57
2022-10-01T03:10:16.464Z,95087.77
2022-10-01T03:11:16.464Z,95086.08
2022-10-01T03:12:16.445Z,95086.03
2022-10-01T03:13:16.435Z,95090.37
2022-10-01T03:14:16.436Z,95084.62
2022-10-01T03:15:16.416Z,95088.67
2022-10-01T03:16:16.464Z,95085.91
2022-10-01T03:17:16.416Z,95087.09
2022-10-01T03:18:16.397Z,95085.79
2022-10-01T03:19:16.387Z,95086.58
2022-10-01T03:20:16.378Z,95091.32
2022-10-01T03:21:16.367Z,95092.05
2022-10-01T03:22:16.367Z,95089.91
2022-10-01T03:23:16.366Z,95081.80
2022-10-01T03:24:16.348Z,95083.82
2022-10-01T03:25:16.335Z,95080.39
2022-10-01T03:26:16.339Z,95080.59
2022-10-01T03:27:16.320Z,95079.35
2022-10-01T03:28:16.422Z,95077.16
2022-10-01T03:29:16.309Z,95081.22
2022-10-01T03:30:16.300Z,95081.18
2022-10-01T03:31:16.363Z,95082.53
2022-10-01T03:32:16.280Z,95087.55
2022-10-01T03:33:16.270Z,95086.65
2022-10-01T03:34:16.262Z,95092.06
2022-10-01T03:35:16.261Z,95086.98
2022-10-01T03:36:16.251Z,95083.66
2022-10-01T03:37:16.232Z,95086.35
2022-10-01T03:38:16.233Z,95085.67
2022-10-01T03:39:16.220Z,95078.17
2022-10-01T03:40:16.215Z,95075.86
2022-10-01T03:41:16.204Z,95077.56
2022-10-01T03:42:16.193Z,95071.30
2022-10-01T03:43:16.183Z,95067.06
2022-10-01T03:44:16.183Z,95069.61
2022-10-01T03:45:16.164Z,95066.73
2022-10-01T03:46:16.273Z,95068.20
2022-10-01T03:47:16.170Z,95062.45
2022-10-01T03:48:16.147Z,95063.81
2022-10-01T03:49:16.138Z,95067.14
2022-10-01T03:50:16.126Z,95067.23
2022-10-01T03:51:19.735Z,95069.52
2022-10-01T03:52:16.116Z,95072.98
2022-10-01T03:53:16.107Z,95070.23
2022-10-01T03:54:16.104Z,95077.12
2022-10-01T03:55:16.083Z,95075.26
2022-10-01T03:56:16.077Z,95078.19
2022-10-01T03:57:16.067Z,95074.84
2022-10-01T03:58:16.057Z,95072.33
2022-10-01T03:59:16.070Z,95074.06
2022-10-01T04:00:16.045Z,95073.05
2022-10-01T04:01:16.101Z,95077.50
2022-10-01T04:02:16.270Z,95070.22
2022-10-01T04:03:16.017Z,95070.90
2022-10-01T04:04:16.009Z,95071.52
2022-10-01T04:05:16.008Z,95072.75
2022-10-01T04:06:15.997Z,95073.03
2022-10-01T04:07:15.983Z,95073.37
2022-10-01T04:08:17.222Z,95075.46
2022-10-01T04:09:15.963Z,95074.35
2022-10-01T04:10:15.961Z,95079.42
2022-10-01T04:11:15.971Z,95075.03
2022-10-01T04:12:15.945Z,95077.56
2022-10-01T04:13:15.933Z,95074.06
2022-10-01T04:14:15.932Z,95074.19
2022-10-01T04:15:15.914Z,95073.00
2022-10-01T04:16:15.959Z,95069.72
2022-10-01T04:17:15.915Z,95075.76
2022-10-01T04:18:15.896Z,95076.77
2022-10-01T04:19:15.883Z,95074.06
2022-10-01T04:20:15.889Z,95076.77
2022-10-01T04:21:15.864Z,95083.80
2022-10-01T04:22:15.854Z,95082.50
2022-10-01T04:23:15.866Z,95083.91
2022-10-01T04:24:15.845Z,95085.88
2022-10-01T04:25:15.825Z,95082.89
2022-10-01T04:26:15.826Z,95079.23
2022-10-01T04:27:15.815Z,95070.55
2022-10-01T04:28:15.836Z,95075.69
2022-10-01T04:29:15.815Z,95074.41
2022-10-01T04:30:15.786Z,95073.84
2022-10-01T04:31:15.825Z,95077.78
2022-10-01T04:32:15.777Z,95085.27
2022-10-01T04:33:15.758Z,95079.45
2022-10-01T04:34:15.757Z,95082.36
2022-10-01T04:35:15.768Z,95086.92
2022-10-01T04:36:15.738Z,95090.00
2022-10-01T04:37:15.728Z,95093.20
2022-10-01T04:38:15.727Z,95091.97
2022-10-01T04:39:15.709Z,95093.04
2022-10-01T04:40:15.710Z,95090.30
2022-10-01T04:41:15.700Z,95088.73
2022-10-01T04:42:15.690Z,95088.77
2022-10-01T04:43:15.680Z,95084.88
2022-10-01T04:44:15.670Z,95083.01
2022-10-01T04:45:15.662Z,95081.33
2022-10-01T04:46:15.735Z,95078.58
2022-10-01T04:47:15.664Z,95084.28
2022-10-01T04:48:15.641Z,95078.90
2022-10-01T04:49:15.630Z,95075.46
2022-10-01T04:50:15.621Z,95080.55
2022-10-01T04:51:15.614Z,95077.56
2022-10-01T04:52:15.605Z,95081.55
2022-10-01T04:53:15.613Z,95082.06
2022-10-01T04:54:15.592Z,95079.93
2022-10-01T04:55:15.577Z,95081.22
2022-10-01T04:56:15.573Z,95083.60
2022-10-01T04:57:15.563Z,95079.77
2022-10-01T04:58:15.554Z,95082.29
2022-10-01T04:59:15.555Z,95084.22
2022-10-01T05:00:15.544Z,95080.23
2022-10-01T05:01:15.549Z,95086.53
2022-10-01T05:02:15.561Z,95091.33
2022-10-01T05:03:15.507Z,95088.06
2022-10-01T05:04:15.506Z,95092.28
2022-10-01T05:05:15.517Z,95094.66
2022-10-01T05:06:15.487Z,95096.46
2022-10-01T05:07:15.477Z,95101.84
2022-10-01T05:08:15.466Z,95101.76
2022-10-01T05:09:15.456Z,95103.91
2022-10-01T05:10:15.458Z,95106.04
2022-10-01T05:11:15.457Z,95102.95
2022-10-01T05:12:15.438Z,95105.98
2022-10-01T05:13:15.426Z,95100.30
2022-10-01T05:14:15.426Z,95103.77
2022-10-01T05:15:15.409Z,95107.41
2022-10-01T05:16:15.428Z,95106.11
2022-10-01T05:17:15.409Z,95110.38
2022-10-01T05:18:15.397Z,95109.33
2022-10-01T05:19:15.371Z,95111.00
2022-10-01T05:20:15.375Z,95106.84
2022-10-01T05:21:15.361Z,95107.77
2022-10-01T05:22:15.352Z,95101.23
2022-10-01T05:23:15.350Z,95105.59
2022-10-01T05:24:15.341Z,95108.16
2022-10-01T05:25:15.321Z,95104.84
2022-10-01T05:26:15.321Z,95104.97
2022-10-01T05:27:15.309Z,95107.31
2022-10-01T05:28:19.834Z,95105.86
2022-10-01T05:29:15.310Z,95105.30
2022-10-01T05:30:15.283Z,95104.66
2022-10-01T05:31:15.290Z,95108.67
2022-10-01T05:32:15.276Z,95098.83
2022-10-01T05:33:15.257Z,95101.94
2022-10-01T05:34:15.253Z,95104.83
2022-10-01T05:35:15.254Z,95105.59
2022-10-01T05:36:15.234Z,95107.58
2022-10-01T05:37:15.224Z,95109.50
2022-10-01T05:38:15.223Z,95103.33
2022-10-01T05:39:15.214Z,95104.97
2022-10-01T05:40:15.207Z,95101.53
2022-10-01T05:41:15.209Z,95098.77
2022-10-01T05:42:15.189Z,95096.82
2022-10-01T05:43:15.174Z,95096.04
2022-10-01T05:44:15.166Z,95096.27
2022-10-01T05:45:15.157Z,95101.73
2022-10-01T05:46:15.183Z,95096.47
2022-10-01T05:47:15.168Z,95100.78
2022-10-01T05:48:15.137Z,95096.41
2022-10-01T05:49:15.118Z,95097.31
2022-10-01T05:50:15.118Z,95097.37
2022-10-01T05:51:15.113Z,95097.77
2022-10-01T05:52:15.099Z,95096.16
2022-10-01T05:53:15.108Z,95098.14
2022-10-01T05:54:15.100Z,95103.00
2022-10-01T05:55:15.070Z,95102.22
2022-10-01T05:56:15.071Z,95101.31
2022-10-01T05:57:15.063Z,95104.96
2022-10-01T05:58:15.051Z,95101.63
2022-10-01T05:59:15.054Z,95102.31
2022-10-01T06:00:15.032Z,95101.27
2022-10-01T06:01:15.024Z,95099.69
2022-10-01T06:02:15.156Z,95098.56
2022-10-01T06:03:15.101Z,95104.42
2022-10-01T06:04:15.016Z,95107.55
2022-10-01T06:05:15.004Z,95108.80
2022-10-01T06:06:14.998Z,95113.67
2022-10-01T06:07:14.962Z,95113.53
2022-10-01T06:08:14.963Z,95115.84
2022-10-01T06:09:14.953Z,95113.81
2022-10-01T06:10:14.957Z,95115.06
2022-10-01T06:11:14.957Z,95117.02
2022-10-01T06:12:19.581Z,95115.27
2022-10-01T06:13:14.928Z,95118.38
2022-10-01T06:14:14.930Z,95111.91
2022-10-01T06:15:14.908Z,95112.14
2022-10-01T06:16:15.012Z,95110.39
2022-10-01T06:17:14.909Z,95112.38
2022-10-01T06:18:14.879Z,95118.00
2022-10-01T06:19:14.865Z,95107.83
2022-10-01T06:20:14.877Z,95102.85
2022-10-01T06:21:14.860Z,95098.90
2022-10-01T06:22:14.847Z,95099.16
2022-10-01T06:23:14.862Z,95101.30
2022-10-01T06:24:14.842Z,95105.34
2022-10-01T06:25:14.829Z,95111.00
2022-10-01T06:26:14.808Z,95110.09
2022-10-01T06:27:14.798Z,95109.77
2022-10-01T06:28:14.996Z,95109.84
2022-10-01T06:29:14.813Z,95103.01
2022-10-01T06:30:14.869Z,95111.32
2022-10-01T06:31:14.813Z,95108.83
2022-10-01T06:32:14.760Z,95104.99
2022-10-01T06:33:14.739Z,95107.62
2022-10-01T06:34:14.755Z,95104.40
2022-10-01T06:35:14.749Z,95104.41
2022-10-01T06:36:14.736Z,95109.91
2022-10-01T06:37:14.725Z,95110.54
2022-10-01T06:38:14.712Z,95108.95
2022-10-01T06:39:14.692Z,95108.19
2022-10-01T06:40:14.705Z,95107.17
2022-10-01T06:41:14.697Z,95105.42
2022-10-01T06:42:14.673Z,95108.59
2022-10-01T06:43:14.663Z,95108.08
2022-10-01T06:44:14.654Z,95106.84
2022-10-01T06:45:14.657Z,95109.06
2022-10-01T06:46:14.750Z,95105.79
2022-10-01T06:47:14.650Z,95109.69
2022-10-01T06:48:14.724Z,95111.45
2022-10-01T06:49:14.621Z,95108.79
2022-10-01T06:50:14.618Z,95109.21
2022-10-01T06:51:14.595Z,95111.36
2022-10-01T06:52:14.603Z,95105.25
2022-10-01T06:53:14.605Z,95110.69
2022-10-01T06:54:14.614Z,95104.52
2022-10-01T06:55:16.772Z,95110.57
2022-10-01T06:56:14.556Z,95106.33
2022-10-01T06:57:14.545Z,95107.35
2022-10-01T06:58:14.537Z,95104.72
2022-10-01T06:59:14.551Z,95102.40
2022-10-01T07:00:14.534Z,95099.85
2022-10-01T07:01:14.551Z,95095.67
2022-10-01T07:02:14.534Z,95106.41
2022-10-01T07:03:14.488Z,95098.19
2022-10-01T07:04:14.487Z,95099.59
2022-10-01T07:05:14.489Z,95099.03
2022-10-01T07:06:14.482Z,95097.95
2022-10-01T07:07:14.450Z,95103.80
2022-10-01T07:08:14.454Z,95101.38
2022-10-01T07:09:14.445Z,95108.84
2022-10-01T07:10:14.432Z,95099.00
2022-10-01T07:11:14.430Z,95096.28
2022-10-01T07:12:14.425Z,95101.32
2022-10-01T07:13:14.403Z,95096.73
2022-10-01T07:14:14.415Z,95095.06
2022-10-01T07:15:14.395Z,95091.22
2022-10-01T07:16:14.490Z,95091.95
2022-10-01T07:17:14.406Z,95094.05
2022-10-01T07:18:14.365Z,95091.16
2022-10-01T07:19:14.353Z,95092.23
2022-10-01T07:20:14.357Z,95090.48
2022-10-01T07:21:14.345Z,95089.86
2022-10-01T07:22:14.324Z,95090.17
2022-10-01T07:23:14.337Z,95086.72
2022-10-01T07:24:14.305Z,95075.97
2022-10-01T07:25:14.305Z,95085.47
2022-10-01T07:26:14.306Z,95079.75
2022-10-01T07:27:14.309Z,95075.45
2022-10-01T07:28:14.324Z,95073.61
2022-10-01T07:29:14.299Z,95083.56
2022-10-01T07:30:14.275Z,95072.94
2022-10-01T07:31:14.323Z,95083.85
2022-10-01T07:32:14.251Z,95081.70
2022-10-01T07:33:14.238Z,95081.64
2022-10-01T07:34:14.226Z,95089.96
2022-10-01T07:35:14.228Z,95084.78
2022-10-01T07:36:14.221Z,95081.16
2022-10-01T07:37:14.199Z,95076.91
2022-10-01T07:38:14.204Z,95081.95
2022-10-01T07:39:14.200Z,95077.53
2022-10-01T07:40:14.185Z,95079.93
2022-10-01T07:41:14.189Z,95083.05
2022-10-01T07:42:14.164Z,95087.62
2022-10-01T07:43:14.151Z,95085.10
2022-10-01T07:44:14.156Z,95083.62
2022-10-01T07:45:14.142Z,95079.27
2022-10-01T07:46:14.203Z,95080.62
2022-10-01T07:47:14.132Z,95077.00
2022-10-01T07:48:14.101Z,95082.01
2022-10-01T07:49:14.102Z,95083.25
2022-10-01T07:50:14.092Z,95087.20
2022-10-01T07:51:14.082Z,95080.64
2022-10-01T07:52:14.086Z,95085.14
2022-10-01T07:53:14.093Z,95086.66
2022-10-01T07:54:14.053Z,95082.81
2022-10-01T07:55:14.064Z,95077.27
2022-10-01T07:56:14.047Z,95081.98
2022-10-01T07:57:14.034Z,95086.00
2022-10-01T07:58:14.030Z,95080.23
2022-10-01T07:59:14.044Z,95076.88
2022-10-01T08:00:14.017Z,95076.38
2022-10-01T08:01:14.046Z,95075.07
2022-10-01T08:02:14.036Z,95072.20
2022-10-01T08:03:13.985Z,95076.45
2022-10-01T08:04:13.966Z,95081.81
2022-10-01T08:05:14.038Z,95079.41
2022-10-01T08:06:13.947Z,95081.67
2022-10-01T08:07:13.947Z,95074.20
2022-10-01T08:08:13.942Z,95078.16
2022-10-01T08:09:13.930Z,95070.26
2022-10-01T08:10:13.938Z,95070.99
2022-10-01T08:11:13.932Z,95069.02
2022-10-01T08:12:13.899Z,95073.80
2022-10-01T08:13:13.889Z,95077.92
2022-10-01T08:14:13.880Z,95073.95
2022-10-01T08:15:13.892Z,95074.12
2022-10-01T08:16:13.905Z,95073.44
2022-10-01T08:17:13.880Z,95072.16
2022-10-01T08:18:13.849Z,95068.37
2022-10-01T08:19:13.841Z,95071.94
2022-10-01T08:20:13.832Z,95070.34
2022-10-01T08:21:13.823Z,95073.80
2022-10-01T08:22:13.811Z,95069.83
2022-10-01T08:23:13.834Z,95070.91
2022-10-01T08:24:13.793Z,95074.19
2022-10-01T08:25:13.815Z,95077.75
2022-10-01T08:26:13.794Z,95078.80
2022-10-01T08:27:13.774Z,95073.53
2022-10-01T08:28:13.782Z,95070.92
2022-10-01T08:29:17.065Z,95077.49
2022-10-01T08:30:13.754Z,95077.60
2022-10-01T08:31:13.755Z,95076.86
2022-10-01T08:32:13.761Z,95075.39
2022-10-01T08:33:13.725Z,95068.48
2022-10-01T08:34:13.714Z,95067.97
2022-10-01T08:35:13.751Z,95067.63
2022-10-01T08:36:13.708Z,95062.84
2022-10-01T08:37:13.686Z,95069.34
2022-10-01T08:38:13.677Z,95060.91
2022-10-01T08:39:13.678Z,95059.55
2022-10-01T08:40:13.656Z,95057.34
2022-10-01T08:41:13.667Z,95056.14
2022-10-01T08:42:13.651Z,95052.35
2022-10-01T08:43:13.660Z,95056.25
2022-10-01T08:44:13.640Z,95057.39
2022-10-01T08:45:13.639Z,95065.67
2022-10-01T08:46:13.680Z,95059.39
2022-10-01T08:47:13.618Z,95061.60
2022-10-01T08:48:13.602Z,95065.73
2022-10-01T08:49:13.604Z,95059.61
2022-10-01T08:50:13.591Z,95066.12
2022-10-01T08:51:13.594Z,95062.16
2022-10-01T08:52:13.558Z,95066.01
2022-10-01T08:53:13.584Z,95060.91
2022-10-01T08:54:13.555Z,95060.05
2022-10-01T08:55:13.545Z,95064.70
2022-10-01T08:56:13.535Z,95067.09
2022-10-01T08:57:13.535Z,95063.02
2022-10-01T08:58:13.504Z,95062.16
2022-10-01T08:59:13.513Z,95063.41
2022-10-01T09:00:13.495Z,95063.47
2022-10-01T09:01:13.574Z,95060.98
2022-10-01T09:02:13.488Z,95057.98
2022-10-01T09:03:13.466Z,95056.05
2022-10-01T09:04:13.511Z,95059.84
2022-10-01T09:05:13.478Z,95055.31
2022-10-01T09:06:13.448Z,95051.45
2022-10-01T09:07:13.454Z,95049.42
2022-10-01T09:08:13.426Z,95048.00
2022-10-01T09:09:13.428Z,95050.73
2022-10-01T09:10:13.433Z,95060.47
2022-10-01T09:11:13.407Z,95054.06
2022-10-01T09:12:13.402Z,95054.23
2022-10-01T09:13:13.378Z,95058.37
2022-10-01T09:14:13.367Z,95051.34
2022-10-01T09:15:13.380Z,95055.37
2022-10-01T09:16:13.415Z,95054.06
2022-10-01T09:17:13.381Z,95053.38
2022-10-01T09:18:13.342Z,95063.75
2022-10-01T09:19:13.342Z,95064.66
2022-10-01T09:20:13.332Z,95069.64
2022-10-01T09:21:13.310Z,95074.23
2022-10-01T09:22:13.313Z,95067.94
2022-10-01T09:23:13.300Z,95068.95
2022-10-01T09:24:13.280Z,95060.97
2022-10-01T09:25:13.282Z,95060.97
2022-10-01T09:26:13.276Z,95066.23
2022-10-01T09:27:13.280Z,95067.50
2022-10-01T09:28:13.307Z,95070.39
2022-10-01T09:29:13.261Z,95072.55
2022-10-01T09:30:13.245Z,95072.07
2022-10-01T09:31:13.312Z,95074.96
2022-10-01T09:32:13.227Z,95069.30
2022-10-01T09:33:13.213Z,95069.88
2022-10-01T09:34:13.194Z,95068.41
2022-10-01T09:35:13.205Z,95057.31
2022-10-01T09:36:13.196Z,95061.67
2022-10-01T09:37:13.174Z,95064.05
2022-10-01T09:38:13.163Z,95070.84
2022-10-01T09:39:13.154Z,95075.88
2022-10-01T09:40:13.158Z,95076.91
2022-10-01T09:41:13.165Z,95078.59
2022-10-01T09:42:13.129Z,95080.80
2022-10-01T09:43:13.138Z,95084.73
2022-10-01T09:44:16.808Z,95076.74
2022-10-01T09:45:13.120Z,95081.27
2022-10-01T09:46:13.265Z,95087.05
2022-10-01T09:47:13.117Z,95090.39
2022-10-01T09:48:13.091Z,95088.69
2022-10-01T09:49:13.089Z,95085.34
2022-10-01T09:50:13.062Z,95085.46
2022-10-01T09:51:13.069Z,95079.69
2022-10-01T09:52:13.047Z,95086.31
2022-10-01T09:53:13.065Z,95080.99
2022-10-01T09:54:13.045Z,95082.80
2022-10-01T09:55:13.028Z,95088.45
2022-10-01T09:56:13.025Z,95091.01
2022-10-01T09:57:13.021Z,95093.22
2022-10-01T09:58:12.990Z,95092.19
2022-10-01T09:59:13.035Z,95082.39
2022-10-01T10:00:12.992Z,95078.14
2022-10-01T10:01:12.991Z,95076.39
2022-10-01T10:02:13.049Z,95081.66
2022-10-01T10:03:13.052Z,95076.56
2022-10-01T10:04:15.554Z,95079.45
2022-10-01T10:05:12.966Z,95080.83
2022-10-01T10:06:12.922Z,95080.83
2022-10-01T10:07:12.926Z,95088.36
2022-10-01T10:08:12.905Z,95084.84
2022-10-01T10:09:12.917Z,95088.00
2022-10-01T10:10:12.907Z,95090.85
2022-10-01T10:11:12.908Z,95088.96
2022-10-01T10:12:12.885Z,95085.98
2022-10-01T10:13:12.864Z,95093.38
2022-10-01T10:14:12.855Z,95095.59
2022-10-01T10:15:12.860Z,95093.12
2022-10-01T10:16:12.903Z,95095.05
2022-10-01T10:17:12.868Z,95094.08
2022-10-01T10:18:12.837Z,95088.58
2022-10-01T10:19:12.861Z,95095.83
2022-10-01T10:20:12.807Z,95087.45
2022-10-01T10:21:12.812Z,95090.62
2022-10-01T10:22:12.792Z,95101.28
2022-10-01T10:23:12.958Z,95110.84
2022-10-01T10:24:12.809Z,95102.07
2022-10-01T10:25:12.783Z,95107.56
2022-10-01T10:26:12.782Z,95116.45
2022-10-01T10:27:12.759Z,95124.45
2022-10-01T10:28:12.811Z,95134.41
2022-10-01T10:29:12.750Z,95130.78
2022-10-01T10:30:12.748Z,95131.47
2022-10-01T10:31:12.767Z,95129.14
2022-10-01T10:32:12.727Z,95130.28
2022-10-01T10:33:12.705Z,95129.14
2022-10-01T10:34:12.695Z,95120.75
2022-10-01T10:35:12.691Z,95117.70
2022-10-01T10:36:12.670Z,95114.41
2022-10-01T10:37:12.661Z,95120.19
2022-10-01T10:38:12.650Z,95121.48
2022-10-01T10:39:12.672Z,95119.28
2022-10-01T10:40:12.633Z,95128.37
2022-10-01T10:41:12.644Z,95130.80
2022-10-01T10:42:12.627Z,95129.44
2022-10-01T10:43:12.613Z,95132.77
2022-10-01T10:44:12.614Z,95129.11
2022-10-01T10:45:12.599Z,95131.83
2022-10-01T10:46:12.595Z,95130.18
2022-10-01T10:47:12.608Z,95125.93
2022-10-01T10:48:12.580Z,95122.81
2022-10-01T10:49:12.565Z,95135.33
2022-10-01T10:50:12.551Z,95136.58
2022-10-01T10:51:12.537Z,95137.98
2022-10-01T10:52:12.526Z,95126.66
2022-10-01T10:53:12.537Z,95128.36
2022-10-01T10:54:12.520Z,95129.56
2022-10-01T10:55:12.520Z,95120.22
2022-10-01T10:56:12.496Z,95119.59
2022-10-01T10:57:12.502Z,95122.02
2022-10-01T10:58:12.480Z,95118.51
2022-10-01T10:59:12.502Z,95129.96
2022-10-01T11:00:12.502Z,95123.78
2022-10-01T11:01:12.479Z,95125.77
2022-10-01T11:02:12.497Z,95120.77
2022-10-01T11:03:12.441Z,95124.84
2022-10-01T11:04:12.431Z,95120.62
2022-10-01T11:05:12.532Z,95117.44
2022-10-01T11:06:12.411Z,95122.99
2022-10-01T11:07:12.401Z,95110.92
2022-10-01T11:08:17.518Z,95115.45
2022-10-01T11:09:12.392Z,95106.44
2022-10-01T11:10:12.440Z,95108.30
2022-10-01T11:11:12.404Z,95113.64
2022-10-01T11:12:12.367Z,95124.42
2022-10-01T11:13:12.353Z,95133.31
2022-10-01T11:14:12.360Z,95136.20
2022-10-01T11:15:12.349Z,95138.92
2022-10-01T11:16:12.365Z,95138.58
2022-10-01T11:17:12.347Z,95142.71
2022-10-01T11:18:12.325Z,95137.90
2022-10-01T11:19:12.319Z,95138.12
2022-10-01T11:20:12.356Z,95139.31
2022-10-01T11:21:12.286Z,95136.66
2022-10-01T11:22:12.286Z,95144.08
2022-10-01T11:23:12.290Z,95151.78
2022-10-01T11:24:12.256Z,95159.09
2022-10-01T11:25:12.247Z,95158.13
2022-10-01T11:26:12.250Z,95159.89
2022-10-01T11:27:12.227Z,95160.63
2022-10-01T11:28:12.283Z,95163.86
2022-10-01T11:29:12.278Z,95161.93
2022-10-01T11:30:12.365Z,95145.84
2022-10-01T11:31:12.238Z,95140.55
2022-10-01T11:32:12.187Z,95141.91
2022-10-01T11:33:12.204Z,95136.13
2022-10-01T11:34:12.193Z,95134.59
2022-10-01T11:35:12.180Z,95138.97
2022-10-01T11:36:12.160Z,95133.70
2022-10-01T11:37:12.154Z,95132.39
2022-10-01T11:38:12.154Z,95124.69
2022-10-01T11:39:12.144Z,95125.66
2022-10-01T11:40:12.143Z,95115.62
2022-10-01T11:41:12.125Z,95114.83
2022-10-01T11:42:12.102Z,95114.21
2022-10-01T11:43:12.092Z,95116.14
2022-10-01T11:44:12.093Z,95121.75