createdAt,value
2022-08-08T00:00:50.640Z,4.27
2022-08-08T00:03:20.317Z,4.40
2022-08-08T00:06:03.163Z,4.53
2022-08-08T00:08:43.553Z,4.63
2022-08-08T00:11:46.669Z,4.53
2022-08-08T00:14:54.869Z,5.17
2022-08-08T00:17:22.764Z,4.50
2022-08-08T00:20:04.096Z,5.07
2022-08-08T00:22:40.213Z,4.33
2022-08-08T00:25:13.926Z,4.60
2022-08-08T00:27:42.070Z,5.07
2022-08-08T00:30:11.262Z,4.80
2022-08-08T00:32:54.556Z,4.50
2022-08-08T00:35:48.138Z,4.70
2022-08-08T00:38:44.456Z,4.40
2022-08-08T00:41:55.127Z,4.90
2022-08-08T00:44:51.124Z,5.20
2022-08-08T00:47:36.974Z,6.30
2022-08-08T00:50:22.540Z,5.80
2022-08-08T00:53:25.533Z,6.20
2022-08-08T00:56:16.537Z,6.10
2022-08-08T00:59:43.749Z,5.90
2022-08-08T01:03:53.937Z,6.03
2022-08-08T01:05:58.438Z,6.70
2022-08-08T01:08:52.051Z,6.13
2022-08-08T01:11:51.840Z,7.03
2022-08-08T01:14:54.530Z,6.33
2022-08-08T01:17:20.288Z,6.27
2022-08-08T01:20:29.243Z,7.70
2022-08-08T01:24:03.084Z,7.80
2022-08-08T01:26:28.472Z,7.43
2022-08-08T01:29:15.859Z,6.87
2022-08-08T01:32:12.935Z,6.70
2022-08-08T01:34:56.086Z,7.63
2022-08-08T01:37:58.967Z,7.07
2022-08-08T01:41:01.996Z,7.17
2022-08-08T01:43:38.844Z,7.67
2022-08-08T01:46:14.315Z,7.87
2022-08-08T01:49:23.460Z,8.93
2022-08-08T01:52:52.335Z,8.03
2022-08-08T01:56:26.927Z,8.57
2022-08-08T01:58:46.420Z,8.53
2022-08-08T02:01:59.501Z,9.90
2022-08-08T02:04:43.543Z,9.40
2022-08-08T02:07:22.268Z,9.50
2022-08-08T02:10:29.393Z,10.67
2022-08-08T02:13:54.425Z,10.77
2022-08-08T02:16:28.652Z,10.13
2022-08-08T02:19:27.012Z,10.33
2022-08-08T02:22:05.405Z,10.60
2022-08-08T02:24:44.716Z,10.43
2022-08-08T02:27:18.337Z,10.20
2022-08-08T02:30:04.205Z,10.03
2022-08-08T02:32:57.970Z,9.93
2022-08-08T02:36:04.448Z,9.83
2022-08-08T02:38:49.179Z,9.00
2022-08-08T02:41:58.880Z,9.33
2022-08-08T02:44:57.920Z,10.27
2022-08-08T02:47:25.525Z,9.10
2022-08-08T02:50:22.206Z,9.40
2022-08-08T02:53:31.097Z,9.63
2022-08-08T02:56:27.646Z,9.20
2022-08-08T02:59:37.112Z,9.47
2022-08-08T03:02:36.925Z,9.30
2022-08-08T03:05:45.253Z,9.43
2022-08-08T03:08:35.011Z,8.40
2022-08-08T03:11:31.810Z,8.30
2022-08-08T03:15:57.287Z,8.40
2022-08-08T03:17:02.142Z,8.70
2022-08-08T03:20:03.719Z,8.90
2022-08-08T03:22:51.095Z,8.43
2022-08-08T03:25:19.243Z,8.57
2022-08-08T03:27:57.043Z,8.47
2022-08-08T03:30:24.620Z,8.70
2022-08-08T03:32:59.912Z,9.50
2022-08-08T03:35:33.405Z,8.60
2022-08-08T03:38:58.349Z,9.07
2022-08-08T03:40:53.286Z,9.10
2022-08-08T03:43:20.268Z,8.57
2022-08-08T03:46:06.289Z,7.83
2022-08-08T03:49:10.135Z,8.10
2022-08-08T03:51:40.189Z,8.13
2022-08-08T03:54:08.534Z,8.13
2022-08-08T03:56:35.172Z,7.67
2022-08-08T03:59:02.477Z,7.53
2022-08-08T04:02:13.107Z,7.33
2022-08-08T04:04:30.452Z,6.70
2022-08-08T04:07:00.933Z,8.20
2022-08-08T04:09:28.383Z,6.40
2022-08-08T04:12:15.975Z,7.20
2022-08-08T04:14:44.982Z,6.97
2022-08-08T04:17:22.521Z,7.50
2022-08-08T04:19:58.737Z,7.47
2022-08-08T04:22:25.534Z,7.53
2022-08-08T04:24:56.393Z,6.73
2022-08-08T04:28:03.646Z,7.37
2022-08-08T04:30:17.959Z,7.60
2022-08-08T04:32:47.934Z,7.10
2022-08-08T04:35:16.371Z,7.50
2022-08-08T04:37:42.763Z,7.23
2022-08-08T04:40:12.475Z,6.40
2022-08-08T04:42:46.597Z,6.53
2022-08-08T04:45:23.525Z,6.70
2022-08-08T04:47:52.001Z,7.17
2022-08-08T04:50:23.868Z,7.17
2022-08-08T04:53:00.891Z,6.50
2022-08-08T04:55:47.378Z,6.23
2022-08-08T04:58:19.622Z,6.77
2022-08-08T05:00:48.278Z,6.37
2022-08-08T05:03:18.688Z,7.33
2022-08-08T05:06:13.108Z,6.73
2022-08-08T05:08:41.682Z,7.40
2022-08-08T05:11:08.894Z,6.00
2022-08-08T05:13:36.694Z,6.07
2022-08-08T05:16:53.504Z,6.37
2022-08-08T05:20:04.005Z,6.13
2022-08-08T05:21:59.868Z,6.33
2022-08-08T05:24:27.090Z,6.83
2022-08-08T05:26:53.611Z,6.10
2022-08-08T05:29:20.029Z,6.13
2022-08-08T05:32:04.254Z,6.47
2022-08-08T05:34:42.285Z,6.13
2022-08-08T05:37:17.002Z,6.93
2022-08-08T05:39:54.317Z,4.83
2022-08-08T05:42:36.126Z,4.03
2022-08-08T05:45:24.525Z,3.90
2022-08-08T05:48:00.505Z,3.90
2022-08-08T05:50:33.451Z,3.40
2022-08-08T05:53:54.495Z,3.10
2022-08-08T05:56:10.633Z,3.33
2022-08-08T05:58:38.249Z,3.53
2022-08-08T06:01:51.770Z,2.73
2022-08-08T06:04:13.837Z,3.63
2022-08-08T06:06:50.851Z,3.40
2022-08-08T06:09:41.587Z,3.10
2022-08-08T06:12:14.498Z,3.13
2022-08-08T06:14:47.773Z,2.90
2022-08-08T06:17:19.604Z,3.03
2022-08-08T06:20:07.539Z,2.88
2022-08-08T06:22:38.750Z,3.45
2022-08-08T06:25:10.300Z,3.08
2022-08-08T06:27:48.121Z,3.00
2022-08-08T06:30:20.170Z,2.67
2022-08-08T06:32:56.467Z,1.42
2022-08-08T06:36:06.393Z,1.45
2022-08-08T06:38:14.584Z,1.25
2022-08-08T06:40:48.698Z,1.20
2022-08-08T06:43:28.485Z,1.30
2022-08-08T06:45:57.922Z,1.23
2022-08-08T06:48:26.638Z,1.05
2022-08-08T06:50:54.343Z,1.33
2022-08-08T06:53:21.069Z,1.35
2022-08-08T06:56:00.707Z,1.13
2022-08-08T06:58:33.075Z,1.47
2022-08-08T07:01:24.522Z,1.20
2022-08-08T07:04:37.584Z,1.07
2022-08-08T07:06:53.760Z,1.30
2022-08-08T07:09:45.488Z,1.33
2022-08-08T07:12:36.023Z,1.20
2022-08-08T07:15:23.244Z,1.27
2022-08-08T07:18:36.698Z,1.40
2022-08-08T07:20:52.235Z,1.93
2022-08-08T07:23:23.373Z,1.50
2022-08-08T07:25:55.536Z,1.50
2022-08-08T07:28:23.406Z,1.40
2022-08-08T07:30:56.803Z,1.80
2022-08-08T07:33:38.178Z,1.60
2022-08-08T07:36:25.745Z,1.67
2022-08-08T07:39:01.621Z,1.90
2022-08-08T07:42:04.298Z,1.60
2022-08-08T07:44:36.953Z,1.60
2022-08-08T07:47:06.672Z,1.53
2022-08-08T07:49:40.138Z,1.70
2022-08-08T07:52:19.689Z,2.00
2022-08-08T07:55:04.856Z,1.70
2022-08-08T07:57:48.205Z,1.97
2022-08-08T08:00:17.241Z,2.10
2022-08-08T08:02:49.721Z,1.97
2022-08-08T08:05:32.982Z,2.60
2022-08-08T08:08:29.881Z,2.10
2022-08-08T08:10:57.805Z,2.07
2022-08-08T08:13:42.127Z,2.03
2022-08-08T08:16:25.481Z,2.30
2022-08-08T08:18:58.802Z,2.00
2022-08-08T08:21:44.485Z,2.23
2022-08-08T08:24:16.405Z,2.30
2022-08-08T08:26:52.523Z,1.80
2022-08-08T08:29:19.773Z,2.00
2022-08-08T08:31:46.254Z,2.10
2022-08-08T08:34:24.166Z,1.97
2022-08-08T08:36:59.301Z,1.97
2022-08-08T08:39:59.586Z,1.80
2022-08-08T08:42:14.748Z,2.00
2022-08-08T08:44:46.960Z,2.00
2022-08-08T08:47:16.533Z,2.00
2022-08-08T08:49:44.646Z,2.00
2022-08-08T08:52:16.485Z,1.90
2022-08-08T08:54:48.619Z,1.93
2022-08-08T08:57:23.322Z,1.90
2022-08-08T08:59:58.989Z,2.10
2022-08-08T09:02:27.240Z,2.10
2022-08-08T09:05:06.754Z,2.40
2022-08-08T09:07:38.985Z,2.30
2022-08-08T09:10:21.784Z,2.53
2022-08-08T09:12:52.949Z,2.40
2022-08-08T09:15:37.059Z,2.33
2022-08-08T09:18:16.083Z,2.30
2022-08-08T09:22:01.320Z,2.33
2022-08-08T09:23:40.902Z,2.00
2022-08-08T09:26:39.554Z,2.00
2022-08-08T09:29:09.451Z,2.83
2022-08-08T09:31:56.915Z,2.23
2022-08-08T09:34:45.600Z,2.20
2022-08-08T09:37:58.828Z,2.10
2022-08-08T09:40:35.756Z,2.10
2022-08-08T09:44:06.598Z,2.33
2022-08-08T09:46:57.569Z,2.10
2022-08-08T09:49:51.414Z,2.20
2022-08-08T09:52:56.093Z,2.20
2022-08-08T09:56:04.465Z,2.00
2022-08-08T09:58:45.468Z,1.63
2022-08-08T10:01:58.159Z,1.73
2022-08-08T10:04:04.848Z,1.80
2022-08-08T10:06:35.504Z,2.23
2022-08-08T10:09:02.498Z,1.70
2022-08-08T10:12:28.364Z,2.00
2022-08-08T10:14:27.979Z,1.60
2022-08-08T10:17:57.403Z,1.67
2022-08-08T10:19:58.572Z,1.93
2022-08-08T10:22:28.877Z,1.73
2022-08-08T10:25:02.908Z,1.50
2022-08-08T10:27:40.939Z,1.60
2022-08-08T10:30:15.839Z,2.00
2022-08-08T10:32:51.211Z,1.30
2022-08-08T10:36:09.452Z,1.50
2022-08-08T10:38:08.036Z,1.60
2022-08-08T10:40:38.993Z,1.50
2022-08-08T10:43:06.921Z,1.50
2022-08-08T10:45:56.078Z,1.53
2022-08-08T10:48:57.187Z,1.60
2022-08-08T10:51:31.499Z,1.60
2022-08-08T10:54:07.651Z,1.30
2022-08-08T10:56:35.549Z,1.50
2022-08-08T10:59:07.240Z,1.80
2022-08-08T11:01:38.334Z,1.60
2022-08-08T11:04:10.816Z,1.70
2022-08-08T11:06:41.951Z,1.70
2022-08-08T11:09:19.684Z,1.40
2022-08-08T11:12:05.864Z,1.30
2022-08-08T11:14:52.054Z,1.50
2022-08-08T11:18:00.915Z,1.60
2022-08-08T11:20:12.835Z,1.70
2022-08-08T11:22:41.261Z,1.93
2022-08-08T11:25:14.255Z,1.80
2022-08-08T11:27:42.625Z,1.90
2022-08-08T11:30:20.559Z,2.00
2022-08-08T11:32:56.694Z,1.77
2022-08-08T11:35:37.652Z,1.53
2022-08-08T11:38:35.566Z,1.60
2022-08-08T11:40:53.043Z,1.40
2022-08-08T11:43:21.752Z,1.57
2022-08-08T11:46:14.365Z,1.30
2022-08-08T11:48:39.755Z,1.70
2022-08-08T11:51:29.829Z,1.33
2022-08-08T11:53:58.908Z,1.30
2022-08-08T11:56:32.869Z,1.30
2022-08-08T11:59:12.147Z,1.33
2022-08-08T12:01:38.826Z,1.50
2022-08-08T12:04:08.255Z,1.27
2022-08-08T12:06:36.724Z,1.13
2022-08-08T12:09:09.769Z,1.30
2022-08-08T12:11:43.941Z,1.30
2022-08-08T12:14:22.190Z,1.30
2022-08-08T12:16:51.416Z,1.57
2022-08-08T12:19:21.917Z,1.50
2022-08-08T12:22:08.577Z,1.50
2022-08-08T12:24:51.367Z,1.47
2022-08-08T12:27:20.636Z,1.50
2022-08-08T12:29:58.619Z,1.60
2022-08-08T12:32:25.602Z,1.30
2022-08-08T12:35:04.694Z,1.17
2022-08-08T12:37:40.607Z,1.30
2022-08-08T12:40:24.010Z,1.60
2022-08-08T12:42:52.133Z,1.30
2022-08-08T12:45:58.515Z,1.60
2022-08-08T12:48:37.094Z,1.27
2022-08-08T12:51:05.621Z,1.63
2022-08-08T12:53:42.285Z,1.40
2022-08-08T12:56:18.997Z,1.20
2022-08-08T12:58:52.116Z,1.50
2022-08-08T13:01:24.606Z,1.60
2022-08-08T13:04:18.422Z,1.50
2022-08-08T13:07:03.109Z,1.63
2022-08-08T13:10:04.087Z,1.37
2022-08-08T13:12:35.986Z,1.40
2022-08-08T13:15:11.461Z,1.30
2022-08-08T13:18:07.608Z,1.37
2022-08-08T13:20:27.827Z,1.40
2022-08-08T13:23:13.664Z,1.30
2022-08-08T13:25:41.125Z,1.50
2022-08-08T13:28:07.546Z,1.60
2022-08-08T13:30:34.354Z,1.50
2022-08-08T13:33:00.765Z,2.13
2022-08-08T13:35:38.279Z,1.70
2022-08-08T13:38:08.358Z,2.40
2022-08-08T13:40:41.309Z,1.70
2022-08-08T13:43:08.303Z,1.90
2022-08-08T13:45:35.154Z,1.60
2022-08-08T13:48:03.926Z,1.77
2022-08-08T13:50:43.227Z,1.90
2022-08-08T13:53:34.265Z,1.70
2022-08-08T13:56:05.183Z,1.90
2022-08-08T13:58:31.775Z,1.60
2022-08-08T14:01:15.418Z,1.77
2022-08-08T14:03:56.073Z,1.70
2022-08-08T14:06:33.898Z,1.90
2022-08-08T14:09:25.466Z,1.60
2022-08-08T14:11:48.929Z,1.30
2022-08-08T14:14:20.433Z,1.70
2022-08-08T14:16:50.578Z,1.70
2022-08-08T14:19:22.830Z,1.50
2022-08-08T14:22:28.782Z,1.77
2022-08-08T14:25:02.149Z,1.70
2022-08-08T14:27:41.159Z,1.50
2022-08-08T14:30:17.141Z,1.60
2022-08-08T14:32:53.116Z,1.87
2022-08-08T14:35:22.108Z,1.80
2022-08-08T14:37:59.609Z,1.70
2022-08-08T14:40:28.061Z,1.33
2022-08-08T14:43:01.627Z,1.90
2022-08-08T14:46:01.600Z,1.43
2022-08-08T14:48:40.067Z,1.37
2022-08-08T14:51:07.412Z,1.30
2022-08-08T14:53:55.875Z,1.30
2022-08-08T14:56:25.080Z,1.30
2022-08-08T14:58:52.221Z,1.60
2022-08-08T15:01:27.912Z,1.50
2022-08-08T15:04:08.748Z,1.43
2022-08-08T15:06:35.710Z,1.40
2022-08-08T15:09:04.222Z,1.50
2022-08-08T15:11:36.505Z,1.10
2022-08-08T15:14:14.174Z,1.20
2022-08-08T15:16:42.631Z,1.80
2022-08-08T15:19:11.077Z,1.30
2022-08-08T15:21:37.894Z,1.10
2022-08-08T15:24:12.834Z,1.20
2022-08-08T15:26:40.598Z,1.30
2022-08-08T15:29:07.674Z,1.30
2022-08-08T15:32:03.029Z,1.40
2022-08-08T15:34:31.960Z,1.50
2022-08-08T15:37:02.395Z,1.50
2022-08-08T15:39:31.333Z,1.40
2022-08-08T15:41:57.912Z,1.47
2022-08-08T15:44:26.705Z,1.40
2022-08-08T15:46:53.668Z,1.40
2022-08-08T15:49:21.109Z,1.30
2022-08-08T15:51:49.867Z,1.50
2022-08-08T15:54:37.215Z,1.30
2022-08-08T15:57:04.105Z,1.20
2022-08-08T16:00:26.331Z,1.57
2022-08-08T16:02:21.817Z,1.63
2022-08-08T16:04:58.609Z,1.30
2022-08-08T16:07:25.650Z,1.20
2022-08-08T16:13:05.741Z,1.40
2022-08-08T16:13:14.404Z,1.50
2022-08-08T16:15:57.163Z,1.43
2022-08-08T16:18:26.205Z,1.30
2022-08-08T16:20:52.600Z,1.63
2022-08-08T16:23:19.226Z,1.40
2022-08-08T16:25:53.817Z,1.40
2022-08-08T16:28:35.320Z,1.17
2022-08-08T16:31:07.492Z,1.13
2022-08-08T16:33:38.875Z,1.20
2022-08-08T16:36:09.055Z,1.60
2022-08-08T16:38:44.498Z,1.60
2022-08-08T16:41:18.499Z,1.80
2022-08-08T16:43:49.278Z,1.40
2022-08-08T16:46:43.020Z,1.50
2022-08-08T16:49:05.636Z,1.40
2022-08-08T16:55:04.906Z,1.50
2022-08-08T16:55:06.928Z,1.47
2022-08-08T16:57:43.523Z,1.40
2022-08-08T16:59:54.246Z,1.43
2022-08-08T17:02:38.203Z,1.60
2022-08-08T17:05:07.772Z,1.60
2022-08-08T17:07:37.400Z,1.57
2022-08-08T17:10:08.075Z,2.33
2022-08-08T17:12:36.409Z,1.60
2022-08-08T17:15:20.359Z,1.60
2022-08-08T17:18:02.399Z,1.33
2022-08-08T17:20:31.396Z,1.40
2022-08-08T17:23:18.397Z,1.50
2022-08-08T17:25:52.851Z,1.33
2022-08-08T17:28:31.490Z,1.70
2022-08-08T17:31:01.790Z,1.27
2022-08-08T17:34:54.460Z,1.50
2022-08-08T17:36:29.193Z,1.57
2022-08-08T17:39:05.427Z,1.60
2022-08-08T17:42:02.567Z,1.87
2022-08-08T17:44:29.525Z,1.60
2022-08-08T17:46:58.040Z,1.67
2022-08-08T17:49:28.387Z,1.67
2022-08-08T17:51:55.541Z,1.77
2022-08-08T17:54:28.910Z,1.47
2022-08-08T17:56:55.813Z,1.73
2022-08-08T17:59:30.437Z,1.50
2022-08-08T18:02:03.127Z,1.80
2022-08-08T18:04:32.890Z,1.60
2022-08-08T18:07:05.546Z,1.80
2022-08-08T18:09:51.944Z,1.90
2022-08-08T18:12:19.775Z,1.73
2022-08-08T18:14:47.112Z,1.90
2022-08-08T18:17:17.398Z,2.17
2022-08-08T18:20:42.731Z,1.63
2022-08-08T18:22:50.641Z,1.67
2022-08-08T18:25:17.894Z,1.57
2022-08-08T18:27:45.723Z,1.93
2022-08-08T18:30:13.245Z,1.90
2022-08-08T18:32:42.093Z,1.43
2022-08-08T18:35:16.694Z,1.60
2022-08-08T18:37:48.518Z,1.97
2022-08-08T18:40:15.352Z,2.13
2022-08-08T18:42:45.743Z,2.10
2022-08-08T18:46:52.353Z,1.70
2022-08-08T18:48:07.727Z,1.67
2022-08-08T18:50:39.548Z,1.77
2022-08-08T18:53:16.776Z,1.90
2022-08-08T18:55:45.020Z,1.60
2022-08-08T18:58:13.361Z,2.03
2022-08-08T19:00:40.015Z,2.20
2022-08-08T19:03:12.909Z,2.87
2022-08-08T19:05:44.309Z,2.10
2022-08-08T19:08:25.620Z,2.10
2022-08-08T19:11:01.578Z,2.10
2022-08-08T19:13:52.656Z,2.13
2022-08-08T19:16:19.385Z,2.13
2022-08-08T19:18:51.697Z,1.90
2022-08-08T19:21:29.589Z,1.90
2022-08-08T19:23:59.246Z,2.20
2022-08-08T19:26:30.286Z,2.00
2022-08-08T19:28:58.190Z,2.00
2022-08-08T19:31:31.339Z,2.27
2022-08-08T19:34:15.359Z,2.03
2022-08-08T19:36:50.315Z,2.47
2022-08-08T19:39:16.753Z,2.37
2022-08-08T19:41:46.102Z,2.33
2022-08-08T19:44:26.748Z,2.30
2022-08-08T19:47:01.653Z,2.40
2022-08-08T19:49:36.479Z,2.30
2022-08-08T19:52:05.507Z,2.40
2022-08-08T19:54:32.066Z,2.63
2022-08-08T19:56:58.853Z,2.43
2022-08-08T19:59:30.997Z,2.73
2022-08-08T20:02:04.674Z,2.80
2022-08-08T20:04:33.481Z,2.83
2022-08-08T20:07:05.508Z,2.80
2022-08-08T20:09:56.182Z,2.33
2022-08-08T20:12:34.484Z,2.57
2022-08-08T20:15:14.692Z,2.50
2022-08-08T20:17:44.980Z,2.50
2022-08-08T20:20:12.793Z,2.50
2022-08-08T20:22:46.137Z,2.70
2022-08-08T20:25:20.698Z,2.73
2022-08-08T20:27:50.382Z,2.77
2022-08-08T20:30:41.875Z,2.23
2022-08-08T20:33:19.804Z,2.67
2022-08-08T20:35:59.036Z,2.37
2022-08-08T20:38:32.114Z,2.80
2022-08-08T20:41:00.534Z,2.47
2022-08-08T20:43:43.078Z,2.80
2022-08-08T20:46:10.870Z,2.67
2022-08-08T20:48:37.288Z,2.77
2022-08-08T20:51:03.922Z,3.17
2022-08-08T20:53:59.825Z,2.63
2022-08-08T20:56:17.082Z,2.90
2022-08-08T20:58:47.610Z,3.20
2022-08-08T21:01:19.937Z,3.53
2022-08-08T21:03:55.630Z,3.20
2022-08-08T21:06:52.670Z,2.83
2022-08-08T21:09:16.149Z,3.67
2022-08-08T21:11:52.190Z,3.27
2022-08-08T21:14:30.351Z,2.63
2022-08-08T21:17:00.534Z,3.10
2022-08-08T21:19:44.411Z,3.00
2022-08-08T21:22:12.724Z,2.70
2022-08-08T21:24:39.588Z,3.20
2022-08-08T21:27:15.570Z,3.60
2022-08-08T21:30:04.401Z,3.07
2022-08-08T21:32:33.164Z,3.17
2022-08-08T21:36:17.190Z,3.00
2022-08-08T21:37:55.305Z,3.40
2022-08-08T21:40:31.511Z,3.73
2022-08-08T21:42:58.697Z,3.20
2022-08-08T21:48:01.257Z,2.93
2022-08-08T21:48:16.355Z,3.17
2022-08-08T21:50:50.726Z,3.17
2022-08-08T21:54:32.857Z,3.13
2022-08-08T21:56:26.072Z,3.00
2022-08-08T21:58:55.036Z,3.20
2022-08-08T22:01:38.909Z,3.20
2022-08-08T22:04:07.259Z,4.10
2022-08-08T22:06:38.029Z,4.00
2022-08-08T22:09:08.381Z,4.23
2022-08-08T22:12:02.273Z,4.13
2022-08-08T22:14:21.576Z,4.23
2022-08-08T22:16:48.042Z,4.67
2022-08-08T22:19:23.729Z,4.50
2022-08-08T22:21:51.671Z,4.30
2022-08-08T22:24:23.846Z,4.80
2022-08-08T22:27:01.422Z,4.00
2022-08-08T22:29:59.449Z,4.50
2022-08-08T22:32:17.909Z,3.80
2022-08-08T22:34:44.960Z,3.80
2022-08-08T22:37:50.033Z,3.67
2022-08-08T22:40:07.323Z,3.97
2022-08-08T22:42:39.028Z,3.40
2022-08-08T22:45:13.057Z,3.97
2022-08-08T22:47:47.237Z,3.87
2022-08-08T22:50:26.893Z,3.80
2022-08-08T22:54:27.494Z,4.00
2022-08-08T22:55:57.745Z,3.77
2022-08-08T22:58:32.672Z,4.53
2022-08-08T23:01:00.681Z,4.50
2022-08-08T23:03:53.861Z,4.63
2022-08-08T23:06:17.672Z,3.80
2022-08-08T23:08:55.484Z,3.97
2022-08-08T23:11:58.140Z,3.50
2022-08-08T23:14:13.000Z,4.23
2022-08-08T23:16:43.725Z,3.90
2022-08-08T23:19:11.768Z,3.80
2022-08-08T23:21:38.882Z,3.80
2022-08-08T23:24:06.430Z,3.93
2022-08-08T23:26:34.004Z,3.57
2022-08-08T23:29:01.893Z,3.57
2022-08-08T23:31:28.567Z,3.40
2022-08-08T23:34:17.905Z,3.70
2022-08-08T23:36:41.435Z,3.47
2022-08-08T23:39:09.297Z,2.93
2022-08-08T23:41:45.647Z,3.50
2022-08-08T23:44:14.362Z,3.23
2022-08-08T23:49:03.734Z,3.27
2022-08-08T23:49:27.624Z,3.63
2022-08-08T23:52:05.504Z,3.50
2022-08-08T23:54:42.909Z,3.53
2022-08-08T23:57:26.230Z,3.63
