createdAt,value
2023-04-04T00:00:31.734Z,58.04
2023-04-04T00:02:58.583Z,57.75
2023-04-04T00:05:28.493Z,57.80
2023-04-04T00:07:58.320Z,58.78
2023-04-04T00:10:51.405Z,59.27
2023-04-04T00:13:21.449Z,58.93
2023-04-04T00:15:48.960Z,58.92
2023-04-04T00:18:16.160Z,58.64
2023-04-04T00:20:43.565Z,58.22
2023-04-04T00:23:12.067Z,57.17
2023-04-04T00:25:39.424Z,56.65
2023-04-04T00:28:09.428Z,57.01
2023-04-04T00:30:38.113Z,57.57
2023-04-04T00:33:06.552Z,57.92
2023-04-04T00:35:33.879Z,58.78
2023-04-04T00:38:12.688Z,60.14
2023-04-04T00:40:50.006Z,59.90
2023-04-04T00:43:18.340Z,58.71
2023-04-04T00:45:59.146Z,58.45
2023-04-04T00:48:26.678Z,59.01
2023-04-04T00:50:57.215Z,59.88
2023-04-04T00:53:28.410Z,59.71
2023-04-04T00:55:55.956Z,60.46
2023-04-04T00:58:33.517Z,60.37
2023-04-04T01:01:02.062Z,59.27
2023-04-04T01:03:30.503Z,59.49
2023-04-04T01:06:01.743Z,60.85
2023-04-04T01:08:33.802Z,63.01
2023-04-04T01:11:28.901Z,61.73
2023-04-04T01:13:56.134Z,60.44
2023-04-04T01:16:24.283Z,59.86
2023-04-04T01:18:51.611Z,59.46
2023-04-04T01:21:21.914Z,59.41
2023-04-04T01:23:55.014Z,59.68
2023-04-04T01:26:23.057Z,59.44
2023-04-04T01:28:50.407Z,59.23
2023-04-04T01:31:20.768Z,59.29
2023-04-04T01:34:03.413Z,59.44
2023-04-04T01:36:53.703Z,58.46
2023-04-04T01:39:36.054Z,58.74
2023-04-04T01:42:05.724Z,58.20
2023-04-04T01:44:34.076Z,58.05
2023-04-04T01:47:03.727Z,58.51
2023-04-04T01:49:32.721Z,59.39
2023-04-04T01:52:04.412Z,58.93
2023-04-04T01:54:34.208Z,59.33
2023-04-04T01:57:00.932Z,59.31
2023-04-04T01:59:30.754Z,58.94
2023-04-04T02:01:58.256Z,58.49
2023-04-04T02:04:25.034Z,58.36
2023-04-04T02:06:52.730Z,58.23
2023-04-04T02:09:22.680Z,58.03
2023-04-04T02:11:51.283Z,57.84
2023-04-04T02:14:19.963Z,59.11
2023-04-04T02:16:49.456Z,60.02
2023-04-04T02:19:17.213Z,60.20
2023-04-04T02:21:45.232Z,59.92
2023-04-04T02:24:13.349Z,59.97
2023-04-04T02:26:42.954Z,59.49
2023-04-04T02:29:15.172Z,58.63
2023-04-04T02:31:45.282Z,58.76
2023-04-04T02:34:15.756Z,59.93
2023-04-04T02:36:42.698Z,60.45
2023-04-04T02:39:10.860Z,60.34
2023-04-04T02:41:37.761Z,59.93
2023-04-04T02:44:08.438Z,59.26
2023-04-04T02:46:36.076Z,59.03
2023-04-04T02:49:03.868Z,59.60
2023-04-04T02:51:31.144Z,59.44
2023-04-04T02:54:01.004Z,59.36
2023-04-04T02:56:29.669Z,59.95
2023-04-04T02:58:57.899Z,61.41
2023-04-04T03:01:27.392Z,61.42
2023-04-04T03:03:55.028Z,60.77
2023-04-04T03:06:22.738Z,60.57
2023-04-04T03:08:49.456Z,60.34
2023-04-04T03:11:22.726Z,60.24
2023-04-04T03:13:51.601Z,60.25
2023-04-04T03:16:20.273Z,60.12
2023-04-04T03:18:48.735Z,59.89
2023-04-04T03:21:16.769Z,60.13
2023-04-04T03:23:44.830Z,60.39
2023-04-04T03:26:11.912Z,60.42
2023-04-04T03:28:39.265Z,59.82
2023-04-04T03:31:07.567Z,59.44
2023-04-04T03:33:41.214Z,59.69
2023-04-04T03:36:12.902Z,59.40
2023-04-04T03:38:47.912Z,59.42
2023-04-04T03:41:16.202Z,59.30
2023-04-04T03:43:43.307Z,60.25
2023-04-04T03:46:11.370Z,60.18
2023-04-04T03:48:40.725Z,60.12
2023-04-04T03:51:09.474Z,60.48
2023-04-04T03:53:41.616Z,60.01
2023-04-04T03:56:08.363Z,59.95
2023-04-04T03:58:35.865Z,59.94
2023-04-04T04:01:03.933Z,60.41
2023-04-04T04:03:33.658Z,61.18
2023-04-04T04:06:03.649Z,62.60
2023-04-04T04:08:30.281Z,64.11
2023-04-04T04:10:57.762Z,64.51
2023-04-04T04:13:24.740Z,64.14
2023-04-04T04:15:54.750Z,63.29
2023-04-04T04:18:22.793Z,64.21
2023-04-04T04:20:50.330Z,63.18
2023-04-04T04:23:16.768Z,62.29
2023-04-04T04:25:44.037Z,61.61
2023-04-04T04:28:12.523Z,61.10
2023-04-04T04:30:39.720Z,60.73
2023-04-04T04:33:07.005Z,60.36
2023-04-04T04:35:38.479Z,60.27
2023-04-04T04:38:06.674Z,60.74
2023-04-04T04:40:34.253Z,60.44
2023-04-04T04:43:08.562Z,60.58
2023-04-04T04:45:35.939Z,60.43
2023-04-04T04:48:03.240Z,60.30
2023-04-04T04:50:30.109Z,59.61
2023-04-04T04:52:57.484Z,59.61
2023-04-04T04:55:24.785Z,59.90
2023-04-04T04:57:52.123Z,61.02
2023-04-04T05:00:23.704Z,61.06
2023-04-04T05:02:50.536Z,60.99
2023-04-04T05:05:17.412Z,63.06
2023-04-04T05:07:47.362Z,65.05
2023-04-04T05:10:14.052Z,64.33
2023-04-04T05:12:44.829Z,63.08
2023-04-04T05:15:12.340Z,62.86
2023-04-04T05:17:39.744Z,62.99
2023-04-04T05:20:11.060Z,62.09
2023-04-04T05:22:43.304Z,61.45
2023-04-04T05:25:12.394Z,61.28
2023-04-04T05:27:40.033Z,60.92
2023-04-04T05:30:11.159Z,60.68
2023-04-04T05:32:39.148Z,60.74
2023-04-04T05:35:07.008Z,61.30
2023-04-04T05:37:38.518Z,61.69
2023-04-04T05:40:07.653Z,61.73
2023-04-04T05:42:35.645Z,60.75
2023-04-04T05:45:03.783Z,60.76
2023-04-04T05:47:31.160Z,60.74
2023-04-04T05:49:59.164Z,61.25
2023-04-04T05:52:25.967Z,63.07
2023-04-04T05:54:54.873Z,62.76
2023-04-04T05:57:23.428Z,61.56
2023-04-04T05:59:53.970Z,61.82
2023-04-04T06:02:23.312Z,61.95
2023-04-04T06:04:51.175Z,61.73
2023-04-04T06:07:19.674Z,61.38
2023-04-04T06:09:50.810Z,60.89
2023-04-04T06:12:22.131Z,59.98
2023-04-04T06:14:53.332Z,59.73
2023-04-04T06:17:21.451Z,60.55
2023-04-04T06:22:38.652Z,60.37
2023-04-04T06:25:11.599Z,59.95
2023-04-04T06:27:41.502Z,59.92
2023-04-04T06:30:12.162Z,59.47
2023-04-04T06:32:40.694Z,59.27
2023-04-04T06:35:09.671Z,58.83
2023-04-04T06:37:38.054Z,58.37
2023-04-04T06:40:06.539Z,57.64
2023-04-04T06:42:35.741Z,56.96
2023-04-04T06:45:03.941Z,56.83
2023-04-04T06:47:30.933Z,55.80
2023-04-04T06:49:58.152Z,55.47
2023-04-04T06:52:26.994Z,55.53
2023-04-04T06:54:54.142Z,55.11
2023-04-04T06:57:22.004Z,56.27
2023-04-04T06:59:48.878Z,56.74
2023-04-04T07:02:16.175Z,56.01
2023-04-04T07:04:47.242Z,56.69
2023-04-04T07:07:14.631Z,55.67
2023-04-04T07:09:46.315Z,54.46
2023-04-04T07:12:24.944Z,53.24
2023-04-04T07:14:52.946Z,52.05
2023-04-04T07:17:24.684Z,50.20
2023-04-04T07:19:53.389Z,48.81
2023-04-04T07:22:20.383Z,47.53
2023-04-04T07:24:48.347Z,47.39
2023-04-04T07:27:16.218Z,46.73
2023-04-04T07:29:43.766Z,46.42
2023-04-04T07:32:14.598Z,46.62
2023-04-04T07:34:41.945Z,46.05
2023-04-04T07:37:08.839Z,45.41
2023-04-04T07:39:39.016Z,45.82
2023-04-04T07:42:09.169Z,47.48
2023-04-04T07:44:37.417Z,46.89
2023-04-04T07:47:09.779Z,46.24
2023-04-04T07:49:38.387Z,45.91
2023-04-04T07:52:05.502Z,44.74
2023-04-04T07:54:34.356Z,44.33
2023-04-04T07:57:01.432Z,42.58
2023-04-04T07:59:29.721Z,40.93
2023-04-04T08:01:56.970Z,40.56
2023-04-04T08:04:23.765Z,40.44
2023-04-04T08:06:52.705Z,41.56
2023-04-04T08:09:24.127Z,42.48
2023-04-04T08:11:52.807Z,42.26
2023-04-04T08:14:20.767Z,41.68
2023-04-04T08:16:48.193Z,40.87
2023-04-04T08:19:16.812Z,40.00
2023-04-04T08:21:45.044Z,39.04
2023-04-04T08:24:15.377Z,39.76
2023-04-04T08:26:45.228Z,38.15
2023-04-04T08:29:18.431Z,38.96
2023-04-04T08:31:45.612Z,39.22
2023-04-04T08:34:13.008Z,40.24
2023-04-04T08:36:40.884Z,39.90
2023-04-04T08:39:08.051Z,39.50
2023-04-04T08:41:35.841Z,39.79
2023-04-04T08:44:07.342Z,40.11
2023-04-04T08:46:35.378Z,40.31
2023-04-04T08:49:05.108Z,39.99
2023-04-04T08:51:33.001Z,39.37
2023-04-04T08:54:00.525Z,38.22
2023-04-04T08:56:29.083Z,38.05
2023-04-04T08:58:55.969Z,37.51
2023-04-04T09:01:23.309Z,37.65
2023-04-04T09:03:51.669Z,37.27
2023-04-04T09:06:20.633Z,36.57
2023-04-04T09:08:49.194Z,35.84
2023-04-04T09:11:20.845Z,36.59
2023-04-04T09:13:55.269Z,37.74
2023-04-04T09:16:24.129Z,37.73
2023-04-04T09:18:53.228Z,37.36
2023-04-04T09:21:20.103Z,36.69
2023-04-04T09:23:48.457Z,36.55
2023-04-04T09:26:19.836Z,35.59
2023-04-04T09:28:54.582Z,35.26
2023-04-04T09:31:24.390Z,34.56
2023-04-04T09:33:51.738Z,35.14
2023-04-04T09:36:19.553Z,34.03
2023-04-04T09:38:49.736Z,34.47
2023-04-04T09:41:17.577Z,34.22
2023-04-04T09:43:48.019Z,34.05
2023-04-04T09:46:18.128Z,35.08
2023-04-04T09:48:50.810Z,35.58
2023-04-04T09:51:18.056Z,34.88
2023-04-04T09:53:49.126Z,36.32
2023-04-04T09:56:16.526Z,35.74
2023-04-04T09:59:02.730Z,34.75
2023-04-04T10:01:32.580Z,36.74
2023-04-04T10:04:00.642Z,38.52
2023-04-04T10:06:27.489Z,38.89
2023-04-04T10:08:55.507Z,36.82
2023-04-04T10:11:34.312Z,36.98
2023-04-04T10:14:04.129Z,37.12
2023-04-04T10:16:37.453Z,34.86
2023-04-04T10:19:05.080Z,34.69
2023-04-04T10:21:32.128Z,35.19
2023-04-04T10:24:00.516Z,35.41
2023-04-04T10:26:28.493Z,35.92
2023-04-04T10:28:58.016Z,34.50
2023-04-04T10:31:26.405Z,34.67
2023-04-04T10:34:13.392Z,35.22
2023-04-04T10:37:03.264Z,35.06
2023-04-04T10:39:34.243Z,33.25
2023-04-04T10:42:06.564Z,34.36
2023-04-04T10:44:34.013Z,35.26
2023-04-04T10:47:24.045Z,36.55
2023-04-04T10:49:54.889Z,35.10
2023-04-04T10:52:24.164Z,36.07
2023-04-04T10:54:55.085Z,35.93
2023-04-04T10:57:23.426Z,34.91
2023-04-04T11:00:03.846Z,33.08
2023-04-04T11:02:50.268Z,32.91
2023-04-04T11:05:24.164Z,33.66
2023-04-04T11:08:06.943Z,31.63
2023-04-04T11:10:58.459Z,31.22
2023-04-04T11:13:32.558Z,30.86
2023-04-04T11:16:01.737Z,31.72
2023-04-04T11:18:39.719Z,30.62
2023-04-04T11:21:20.025Z,31.85
2023-04-04T11:23:50.848Z,31.05
2023-04-04T11:26:18.829Z,30.81
2023-04-04T11:28:46.507Z,31.31
2023-04-04T11:31:23.146Z,30.61
2023-04-04T11:33:55.993Z,30.71
2023-04-04T11:36:42.554Z,31.78
2023-04-04T11:39:23.786Z,31.55
2023-04-04T11:41:55.770Z,31.26
2023-04-04T11:44:25.095Z,31.50
2023-04-04T11:47:13.751Z,33.58
2023-04-04T11:49:48.094Z,34.17
2023-04-04T11:52:18.106Z,33.69
2023-04-04T11:54:48.039Z,33.68
2023-04-04T11:57:17.403Z,33.22
2023-04-04T11:59:47.739Z,32.79
2023-04-04T12:02:26.612Z,32.35
2023-04-04T12:04:59.368Z,31.91
2023-04-04T12:07:27.903Z,32.93
2023-04-04T12:10:00.988Z,31.64
2023-04-04T12:12:29.354Z,31.19
2023-04-04T12:15:10.528Z,32.97
2023-04-04T12:17:46.018Z,33.75
2023-04-04T12:20:17.414Z,31.10
2023-04-04T12:22:45.600Z,34.59
2023-04-04T12:25:21.102Z,36.22
2023-04-04T12:27:50.019Z,35.45
2023-04-04T12:30:17.966Z,34.54
2023-04-04T12:32:48.129Z,33.28
2023-04-04T12:35:30.564Z,33.35
2023-04-04T12:38:01.499Z,33.77
2023-04-04T12:40:38.946Z,34.25
2023-04-04T12:43:06.954Z,34.24
2023-04-04T12:45:38.089Z,33.87
2023-04-04T12:48:10.153Z,32.85
2023-04-04T12:50:48.781Z,32.73
2023-04-04T12:53:27.959Z,32.55
2023-04-04T12:55:57.702Z,34.17
2023-04-04T12:58:26.102Z,34.16
2023-04-04T13:00:56.881Z,32.13
2023-04-04T13:03:24.759Z,33.57
2023-04-04T13:05:52.894Z,34.75
2023-04-04T13:08:21.301Z,34.92
2023-04-04T13:11:01.476Z,35.21
2023-04-04T13:16:15.961Z,34.13
2023-04-04T13:18:45.468Z,33.75
2023-04-04T13:21:12.560Z,32.77
2023-04-04T13:23:41.666Z,31.82
2023-04-04T13:26:14.346Z,30.79
2023-04-04T13:28:43.757Z,30.69
2023-04-04T13:31:12.284Z,30.75
2023-04-04T13:33:39.294Z,30.91
2023-04-04T13:36:06.439Z,30.70
2023-04-04T13:38:34.842Z,30.82
2023-04-04T13:41:02.746Z,31.10
2023-04-04T13:43:32.508Z,30.33
2023-04-04T13:45:59.692Z,31.41
2023-04-04T13:48:27.050Z,33.58
2023-04-04T13:50:55.630Z,33.94
2023-04-04T13:53:22.857Z,34.62
2023-04-04T13:58:20.848Z,33.29
2023-04-04T14:00:52.873Z,35.13
2023-04-04T14:03:20.254Z,35.32
2023-04-04T14:05:47.173Z,34.77
2023-04-04T14:08:14.580Z,33.91
2023-04-04T14:10:42.624Z,32.76
2023-04-04T14:13:10.718Z,34.35
2023-04-04T14:15:38.271Z,35.00
2023-04-04T14:18:05.260Z,33.33
2023-04-04T14:20:35.156Z,33.78
2023-04-04T14:23:03.850Z,34.71
2023-04-04T14:25:34.039Z,36.12
2023-04-04T14:28:06.702Z,35.79
2023-04-04T14:30:37.402Z,36.34
2023-04-04T14:33:05.802Z,35.30
2023-04-04T14:35:33.278Z,33.76
2023-04-04T14:38:00.256Z,35.75
2023-04-04T14:40:29.823Z,37.86
2023-04-04T14:42:59.436Z,36.02
2023-04-04T14:45:26.149Z,36.48
2023-04-04T14:48:13.320Z,37.31
2023-04-04T14:50:43.229Z,37.08
2023-04-04T14:53:11.542Z,37.12
2023-04-04T14:55:40.851Z,36.80
2023-04-04T14:58:09.333Z,36.54
2023-04-04T15:00:39.241Z,35.93
2023-04-04T15:03:09.442Z,35.33
2023-04-04T15:05:39.235Z,34.73
2023-04-04T15:08:17.664Z,34.21
2023-04-04T15:10:49.148Z,36.73
2023-04-04T15:13:16.983Z,35.94
2023-04-04T15:15:45.678Z,35.16
2023-04-04T15:18:42.583Z,34.34
2023-04-04T15:21:12.339Z,33.42
2023-04-04T15:23:40.934Z,37.51
2023-04-04T15:26:08.267Z,38.22
2023-04-04T15:28:38.621Z,38.27
2023-04-04T15:31:07.045Z,39.08
2023-04-04T15:33:37.572Z,39.13
2023-04-04T15:36:05.738Z,38.42
2023-04-04T15:38:39.526Z,37.01
2023-04-04T15:41:08.487Z,36.00
2023-04-04T15:43:35.905Z,34.23
2023-04-04T15:46:10.116Z,33.53
2023-04-04T15:48:37.469Z,35.43
2023-04-04T15:51:04.484Z,36.66
2023-04-04T15:53:35.867Z,36.56
2023-04-04T15:56:04.569Z,36.67
2023-04-04T15:58:32.203Z,37.05
2023-04-04T16:00:58.850Z,37.33
2023-04-04T16:03:26.061Z,37.46
2023-04-04T16:05:55.208Z,37.01
2023-04-04T16:08:23.568Z,37.44
2023-04-04T16:10:51.018Z,36.75
2023-04-04T16:13:18.734Z,35.46
2023-04-04T16:15:45.511Z,37.22
2023-04-04T16:18:14.631Z,36.61
2023-04-04T16:20:43.223Z,37.22
2023-04-04T16:23:09.851Z,36.15
2023-04-04T16:25:37.591Z,35.64
2023-04-04T16:28:06.122Z,35.21
2023-04-04T16:30:33.921Z,34.28
2023-04-04T16:33:03.926Z,34.00
2023-04-04T16:35:44.115Z,33.98
2023-04-04T16:38:11.588Z,33.78
2023-04-04T16:40:39.550Z,36.04
2023-04-04T16:43:07.193Z,36.48
2023-04-04T16:45:34.511Z,36.23
2023-04-04T16:48:02.865Z,37.38
2023-04-04T16:50:31.048Z,37.87
2023-04-04T16:53:03.386Z,37.98
2023-04-04T16:55:30.210Z,38.87
2023-04-04T16:57:57.989Z,38.61
2023-04-04T17:00:31.292Z,38.55
2023-04-04T17:02:59.505Z,39.45
2023-04-04T17:05:28.332Z,40.59
2023-04-04T17:07:57.921Z,41.42
2023-04-04T17:10:24.828Z,40.89
2023-04-04T17:12:54.218Z,40.48
2023-04-04T17:15:21.466Z,40.39
2023-04-04T17:17:49.020Z,39.69
2023-04-04T17:20:22.584Z,39.87
2023-04-04T17:22:52.678Z,39.00
2023-04-04T17:25:23.342Z,37.53
2023-04-04T17:27:52.445Z,38.10
2023-04-04T17:30:23.381Z,39.46
2023-04-04T17:32:56.174Z,40.42
2023-04-04T17:35:25.570Z,41.42
2023-04-04T17:37:57.434Z,40.92
2023-04-04T17:40:26.285Z,40.32
2023-04-04T17:42:54.098Z,41.57
2023-04-04T17:45:30.091Z,42.24
2023-04-04T17:48:00.054Z,41.86
2023-04-04T17:50:35.100Z,41.87
2023-04-04T17:53:08.685Z,42.35
2023-04-04T17:55:37.871Z,41.74
2023-04-04T17:58:08.169Z,41.51
2023-04-04T18:00:37.387Z,41.45
2023-04-04T18:03:13.517Z,40.67
2023-04-04T18:05:43.104Z,40.46
2023-04-04T18:08:22.822Z,40.81
2023-04-04T18:10:52.730Z,40.72
2023-04-04T18:13:19.569Z,40.58
2023-04-04T18:15:50.950Z,40.55
2023-04-04T18:18:18.072Z,40.60
2023-04-04T18:20:44.605Z,40.50
2023-04-04T18:23:14.173Z,40.80
2023-04-04T18:25:41.119Z,41.40
2023-04-04T18:28:09.574Z,42.25
2023-04-04T18:30:41.119Z,42.08
2023-04-04T18:33:08.940Z,42.04
2023-04-04T18:35:35.966Z,41.91
2023-04-04T18:38:07.613Z,41.86
2023-04-04T18:40:34.545Z,41.30
2023-04-04T18:43:02.957Z,42.90
2023-04-04T18:45:39.494Z,43.28
2023-04-04T18:48:06.937Z,43.77
2023-04-04T18:50:34.797Z,43.66
2023-04-04T18:53:02.948Z,43.58
2023-04-04T18:55:30.802Z,43.58
2023-04-04T18:58:00.653Z,44.52
2023-04-04T19:00:28.437Z,45.41
2023-04-04T19:02:57.790Z,45.39
2023-04-04T19:05:25.056Z,45.30
2023-04-04T19:07:54.540Z,45.62
2023-04-04T19:10:21.973Z,46.39
2023-04-04T19:12:48.796Z,46.74
2023-04-04T19:15:15.658Z,46.90
2023-04-04T19:17:42.727Z,46.20
2023-04-04T19:20:11.190Z,46.55
2023-04-04T19:22:38.624Z,46.85
2023-04-04T19:25:05.753Z,47.05
2023-04-04T19:27:32.452Z,47.00
2023-04-04T19:30:00.127Z,47.00
2023-04-04T19:32:28.177Z,47.34
2023-04-04T19:34:55.350Z,47.56
2023-04-04T19:37:21.990Z,47.36
2023-04-04T19:39:50.442Z,47.61
2023-04-04T19:42:19.514Z,48.06
2023-04-04T19:44:47.063Z,47.75
2023-04-04T19:47:20.934Z,47.49
2023-04-04T19:49:51.377Z,47.76
2023-04-04T19:52:22.640Z,48.81
2023-04-04T19:54:49.202Z,49.66
2023-04-04T19:57:18.606Z,49.86
2023-04-04T19:59:51.983Z,49.15
2023-04-04T20:02:21.498Z,48.78
2023-04-04T20:04:49.412Z,49.20
2023-04-04T20:07:16.112Z,49.30
2023-04-04T20:09:42.997Z,50.21
2023-04-04T20:12:12.115Z,49.99
2023-04-04T20:14:39.284Z,50.26
2023-04-04T20:17:05.783Z,50.24
2023-04-04T20:19:33.997Z,50.24
2023-04-04T20:22:00.570Z,50.18
2023-04-04T20:24:28.618Z,50.03
2023-04-04T20:26:57.119Z,50.60
2023-04-04T20:29:31.759Z,51.80
2023-04-04T20:32:00.184Z,52.67
2023-04-04T20:34:46.500Z,52.64
2023-04-04T20:37:21.818Z,51.85
2023-04-04T20:40:01.402Z,51.79
2023-04-04T20:42:28.372Z,52.07
2023-04-04T20:44:55.627Z,52.29
2023-04-04T20:47:29.193Z,52.39
2023-04-04T20:49:55.707Z,52.38
2023-04-04T20:52:22.994Z,51.76
2023-04-04T20:54:49.458Z,51.79
2023-04-04T20:57:22.964Z,52.09
2023-04-04T20:59:49.448Z,51.87
2023-04-04T21:02:20.795Z,52.03
2023-04-04T21:04:50.113Z,51.85
2023-04-04T21:07:34.519Z,51.81
2023-04-04T21:10:01.079Z,52.33
2023-04-04T21:12:27.846Z,53.63
2023-04-04T21:14:55.017Z,54.38
2023-04-04T21:17:22.938Z,53.92
2023-04-04T21:19:50.260Z,53.39
2023-04-04T21:22:17.234Z,53.49
2023-04-04T21:24:43.671Z,54.00
2023-04-04T21:27:30.109Z,53.79
2023-04-04T21:29:56.722Z,53.67
2023-04-04T21:32:24.142Z,53.60
2023-04-04T21:34:51.030Z,53.11
2023-04-04T21:37:17.488Z,53.56
2023-04-04T21:39:45.608Z,53.98
2023-04-04T21:42:11.920Z,54.03
2023-04-04T21:44:38.689Z,53.62
2023-04-04T21:47:05.166Z,53.30
2023-04-04T21:49:31.604Z,52.93
2023-04-04T21:51:58.141Z,53.28
2023-04-04T21:54:24.612Z,53.41
2023-04-04T21:56:50.991Z,53.38
2023-04-04T21:59:18.269Z,53.60
2023-04-04T22:01:44.999Z,54.20
2023-04-04T22:04:12.666Z,54.06
2023-04-04T22:06:39.335Z,53.70
2023-04-04T22:09:06.744Z,53.25
2023-04-04T22:11:34.816Z,52.87
2023-04-04T22:14:05.011Z,53.16
2023-04-04T22:16:32.824Z,53.58
2023-04-04T22:19:01.699Z,53.46
2023-04-04T22:21:28.417Z,53.41
2023-04-04T22:24:00.781Z,53.20
2023-04-04T22:26:35.163Z,53.28
2023-04-04T22:29:03.949Z,53.52
2023-04-04T22:31:31.215Z,53.63
2023-04-04T22:33:58.241Z,53.66
2023-04-04T22:36:27.724Z,53.76
2023-04-04T22:38:57.991Z,53.43
2023-04-04T22:41:28.663Z,53.37
2023-04-04T22:43:56.403Z,52.85
2023-04-04T22:46:23.270Z,52.53
2023-04-04T22:48:50.264Z,53.37
2023-04-04T22:51:17.458Z,53.76
2023-04-04T22:53:45.691Z,53.77
2023-04-04T22:56:12.230Z,53.88
2023-04-04T22:58:38.937Z,54.17
2023-04-04T23:01:05.640Z,54.67
2023-04-04T23:03:32.633Z,54.74
2023-04-04T23:05:59.243Z,54.89
2023-04-04T23:08:26.012Z,54.43
2023-04-04T23:10:52.558Z,54.07
2023-04-04T23:13:19.205Z,54.20
2023-04-04T23:15:45.604Z,54.22
2023-04-04T23:18:13.288Z,54.30
2023-04-04T23:20:40.240Z,54.60
2023-04-04T23:23:08.040Z,54.26
2023-04-04T23:25:34.659Z,54.12
2023-04-04T23:28:01.120Z,54.05
2023-04-04T23:30:28.580Z,54.40
2023-04-04T23:32:55.018Z,53.96
2023-04-04T23:35:22.445Z,54.10
2023-04-04T23:37:49.169Z,53.71
2023-04-04T23:40:15.752Z,53.97
2023-04-04T23:42:42.588Z,54.28
2023-04-04T23:45:10.128Z,54.02
2023-04-04T23:47:37.225Z,53.97
2023-04-04T23:50:04.213Z,54.10
2023-04-04T23:52:30.915Z,54.56
2023-04-04T23:54:57.749Z,54.82
2023-04-04T23:57:24.541Z,55.15
2023-04-04T23:59:51.084Z,55.01
