createdAt,value
2019-01-08T00:00:43.404Z,2.67
2019-01-08T00:03:14.513Z,2.90
2019-01-08T00:05:46.926Z,2.70
2019-01-08T00:08:18.065Z,3.50
2019-01-08T00:10:49.439Z,4.20
2019-01-08T00:13:20.459Z,3.60
2019-01-08T00:15:51.524Z,3.83
2019-01-08T00:18:23.002Z,4.33
2019-01-08T00:20:54.245Z,4.80
2019-01-08T00:23:25.738Z,4.63
2019-01-08T00:25:56.842Z,3.97
2019-01-08T00:28:28.297Z,4.20
2019-01-08T00:30:59.863Z,3.87
2019-01-08T00:33:31.259Z,3.90
2019-01-08T00:36:02.821Z,4.67
2019-01-08T00:38:34.112Z,3.77
2019-01-08T00:41:06.846Z,3.70
2019-01-08T00:43:37.995Z,3.50
2019-01-08T00:46:10.560Z,4.50
2019-01-08T00:48:41.848Z,3.17
2019-01-08T00:51:13.176Z,3.77
2019-01-08T00:53:46.950Z,3.87
2019-01-08T00:56:18.148Z,2.93
2019-01-08T00:58:51.714Z,3.40
2019-01-08T01:01:22.451Z,2.73
2019-01-08T01:03:53.838Z,2.83
2019-01-08T01:06:25.159Z,2.80
2019-01-08T01:08:56.434Z,2.17
2019-01-08T01:11:29.201Z,2.73
2019-01-08T01:14:01.307Z,2.47
2019-01-08T01:16:32.628Z,2.60
2019-01-08T01:19:03.933Z,2.50
2019-01-08T01:21:35.243Z,3.13
2019-01-08T01:24:06.417Z,2.90
2019-01-08T01:26:37.628Z,2.20
2019-01-08T01:29:08.888Z,2.70
2019-01-08T01:31:40.083Z,2.90
2019-01-08T01:34:11.474Z,2.67
2019-01-08T01:36:42.891Z,3.30
2019-01-08T01:39:14.220Z,2.80
2019-01-08T01:41:46.334Z,2.77
2019-01-08T01:44:19.547Z,3.37
2019-01-08T01:46:50.845Z,3.30
2019-01-08T01:49:22.273Z,2.93
2019-01-08T01:51:55.084Z,2.90
2019-01-08T01:54:26.665Z,2.90
2019-01-08T01:56:58.940Z,3.10
2019-01-08T01:59:31.181Z,2.50
2019-01-08T02:02:02.559Z,2.60
2019-01-08T02:04:33.726Z,3.47
2019-01-08T02:07:04.948Z,2.63
2019-01-08T02:09:36.300Z,2.90
2019-01-08T02:12:07.707Z,2.53
2019-01-08T02:14:39.623Z,2.20
2019-01-08T02:17:12.284Z,2.50
2019-01-08T02:19:44.757Z,3.33
2019-01-08T02:22:15.717Z,2.67
2019-01-08T02:24:47.130Z,2.57
2019-01-08T02:27:18.407Z,2.43
2019-01-08T02:29:49.358Z,3.40
2019-01-08T02:32:21.949Z,2.90
2019-01-08T02:34:53.606Z,3.10
2019-01-08T02:37:24.904Z,2.40
2019-01-08T02:39:57.931Z,3.53
2019-01-08T02:42:31.228Z,2.30
2019-01-08T02:45:02.562Z,4.00
2019-01-08T02:47:34.129Z,3.30
2019-01-08T02:50:05.792Z,2.77
2019-01-08T02:52:37.247Z,2.63
2019-01-08T02:55:12.561Z,2.83
2019-01-08T02:57:43.833Z,2.77
2019-01-08T03:00:15.388Z,2.50
2019-01-08T03:02:46.636Z,2.97
2019-01-08T03:05:18.077Z,3.03
2019-01-08T03:07:49.523Z,2.60
2019-01-08T03:10:21.014Z,2.40
2019-01-08T03:12:55.416Z,2.60
2019-01-08T03:15:26.821Z,2.57
2019-01-08T03:17:58.217Z,2.90
2019-01-08T03:20:29.386Z,2.87
2019-01-08T03:23:00.600Z,2.87
2019-01-08T03:25:32.884Z,3.67
2019-01-08T03:28:05.352Z,2.87
2019-01-08T03:30:36.808Z,2.00
2019-01-08T03:33:08.062Z,2.80
2019-01-08T03:35:39.407Z,2.53
2019-01-08T03:38:11.851Z,2.93
2019-01-08T03:40:43.034Z,2.83
2019-01-08T03:43:16.378Z,2.60
2019-01-08T03:45:48.603Z,3.00
2019-01-08T03:48:19.874Z,3.17
2019-01-08T03:50:51.592Z,4.10
2019-01-08T03:53:22.793Z,2.77
2019-01-08T03:55:54.183Z,3.50
2019-01-08T03:58:27.303Z,2.80
2019-01-08T04:00:58.576Z,2.57
2019-01-08T04:03:30.101Z,2.57
2019-01-08T04:06:01.148Z,2.93
2019-01-08T04:08:34.020Z,2.67
2019-01-08T04:11:05.369Z,2.53
2019-01-08T04:13:36.830Z,2.60
2019-01-08T04:16:08.088Z,2.90
2019-01-08T04:18:40.615Z,3.10
2019-01-08T04:21:12.099Z,2.93
2019-01-08T04:23:43.371Z,2.33
2019-01-08T04:26:14.625Z,2.73
2019-01-08T04:28:46.221Z,3.60
2019-01-08T04:31:17.516Z,3.67
2019-01-08T04:33:48.861Z,2.30
2019-01-08T04:36:20.192Z,2.77
2019-01-08T04:38:51.375Z,4.13
2019-01-08T04:41:23.097Z,2.87
2019-01-08T04:43:55.153Z,3.00
2019-01-08T04:46:26.438Z,4.03
2019-01-08T04:48:57.781Z,3.20
2019-01-08T04:51:29.138Z,3.10
2019-01-08T04:54:00.496Z,2.60
2019-01-08T04:56:32.966Z,2.73
2019-01-08T04:59:04.338Z,3.07
2019-01-08T05:01:35.852Z,4.10
2019-01-08T05:04:07.203Z,3.00
2019-01-08T05:06:38.430Z,2.50
2019-01-08T05:09:12.638Z,1.97
2019-01-08T05:11:43.771Z,3.97
2019-01-08T05:14:14.840Z,2.53
2019-01-08T05:16:46.501Z,2.30
2019-01-08T05:19:17.647Z,1.20
2019-01-08T05:21:48.910Z,1.43
2019-01-08T05:24:20.367Z,0.97
2019-01-08T05:26:51.428Z,0.90
2019-01-08T05:29:22.893Z,1.33
2019-01-08T05:31:54.267Z,1.50
2019-01-08T05:34:25.267Z,1.13
2019-01-08T05:36:56.303Z,0.80
2019-01-08T05:39:29.301Z,1.20
2019-01-08T05:42:01.300Z,2.10
2019-01-08T05:44:34.920Z,1.87
2019-01-08T05:47:06.512Z,1.37
2019-01-08T05:49:38.000Z,1.63
2019-01-08T05:52:09.456Z,2.00
2019-01-08T05:54:43.463Z,1.70
2019-01-08T05:57:17.134Z,2.10
2019-01-08T05:59:48.892Z,2.50
2019-01-08T06:02:20.058Z,2.07
2019-01-08T06:04:51.278Z,2.33
2019-01-08T06:07:22.806Z,2.10
2019-01-08T06:09:54.486Z,2.47
2019-01-08T06:12:25.740Z,3.23
2019-01-08T06:14:57.102Z,2.60
2019-01-08T06:17:28.455Z,2.83
2019-01-08T06:19:59.795Z,2.33
2019-01-08T06:22:31.792Z,2.45
2019-01-08T06:25:04.604Z,2.90
2019-01-08T06:27:35.884Z,2.93
2019-01-08T06:30:07.948Z,3.00
2019-01-08T06:32:39.032Z,2.90
2019-01-08T06:35:10.051Z,2.47
2019-01-08T06:37:42.811Z,2.80
2019-01-08T06:40:14.154Z,3.03
2019-01-08T06:42:45.710Z,2.97
2019-01-08T06:45:18.399Z,2.80
2019-01-08T06:47:51.146Z,2.70
2019-01-08T06:50:22.349Z,2.03
2019-01-08T06:52:53.992Z,2.43
2019-01-08T06:55:25.262Z,2.00
2019-01-08T06:57:57.447Z,2.10
2019-01-08T07:00:33.236Z,3.13
2019-01-08T07:03:02.194Z,2.60
2019-01-08T07:05:33.909Z,3.87
2019-01-08T07:08:05.300Z,2.10
2019-01-08T07:10:37.029Z,2.10
2019-01-08T07:13:08.369Z,2.67
2019-01-08T07:15:39.807Z,2.67
2019-01-08T07:18:11.372Z,2.27
2019-01-08T07:20:42.619Z,2.60
2019-01-08T07:23:15.692Z,3.03
2019-01-08T07:25:47.257Z,1.60
2019-01-08T07:28:18.553Z,2.00
2019-01-08T07:30:49.903Z,2.00
2019-01-08T07:33:21.200Z,2.33
2019-01-08T07:35:52.472Z,1.40
2019-01-08T07:38:23.939Z,2.17
2019-01-08T07:40:55.387Z,1.67
2019-01-08T07:43:28.046Z,2.37
2019-01-08T07:45:59.864Z,2.23
2019-01-08T07:48:32.581Z,1.93
2019-01-08T07:51:03.762Z,1.50
2019-01-08T07:53:36.193Z,2.50
2019-01-08T07:56:07.704Z,2.50
2019-01-08T07:58:39.885Z,1.47
2019-01-08T08:01:11.902Z,2.43
2019-01-08T08:03:43.148Z,2.23
2019-01-08T08:06:14.315Z,2.13
2019-01-08T08:08:45.454Z,1.57
2019-01-08T08:11:16.895Z,1.67
2019-01-08T08:13:48.443Z,2.53
2019-01-08T08:16:19.784Z,2.03
2019-01-08T08:18:51.172Z,1.70
2019-01-08T08:21:23.339Z,1.73
2019-01-08T08:23:56.350Z,2.00
2019-01-08T08:26:27.764Z,1.47
2019-01-08T08:28:59.138Z,2.40
2019-01-08T08:31:30.594Z,2.83
2019-01-08T08:34:01.738Z,1.80
2019-01-08T08:36:33.181Z,1.57
2019-01-08T08:39:05.339Z,2.53
2019-01-08T08:41:38.005Z,2.20
2019-01-08T08:44:09.352Z,1.90
2019-01-08T08:46:40.803Z,2.23
2019-01-08T08:49:12.086Z,2.03
2019-01-08T08:51:45.289Z,2.07
2019-01-08T08:54:18.235Z,2.50
2019-01-08T08:56:49.410Z,1.93
2019-01-08T08:59:21.091Z,3.07
2019-01-08T09:01:53.966Z,2.77
2019-01-08T09:04:27.422Z,3.00
2019-01-08T09:06:58.692Z,2.53
2019-01-08T09:09:30.166Z,2.07
2019-01-08T09:12:01.577Z,2.37
2019-01-08T09:14:32.698Z,2.80
2019-01-08T09:17:04.210Z,2.37
2019-01-08T09:19:35.655Z,2.63
2019-01-08T09:22:07.113Z,2.57
2019-01-08T09:24:38.564Z,2.30
2019-01-08T09:27:09.889Z,3.20
2019-01-08T09:29:41.081Z,2.27
2019-01-08T09:32:12.346Z,2.80
2019-01-08T09:34:43.700Z,3.47
2019-01-08T09:37:15.012Z,2.87
2019-01-08T09:39:49.289Z,3.27
2019-01-08T09:42:20.536Z,4.40
2019-01-08T09:44:51.807Z,2.87
2019-01-08T09:47:24.951Z,3.80
2019-01-08T09:49:56.471Z,3.53
2019-01-08T09:52:27.917Z,3.40
2019-01-08T09:54:59.474Z,3.60
2019-01-08T09:57:32.864Z,3.72
2019-01-08T10:00:04.627Z,3.70
2019-01-08T10:02:36.146Z,3.17
2019-01-08T10:05:07.770Z,2.60
2019-01-08T10:07:40.575Z,2.97
2019-01-08T10:10:11.847Z,4.57
2019-01-08T10:12:44.318Z,4.33
2019-01-08T10:15:15.798Z,4.03
2019-01-08T10:17:47.202Z,4.63
2019-01-08T10:20:18.576Z,3.03
2019-01-08T10:22:50.028Z,3.03
2019-01-08T10:25:21.540Z,3.70
2019-01-08T10:27:53.060Z,3.27
2019-01-08T10:30:24.560Z,3.23
2019-01-08T10:32:55.670Z,3.00
2019-01-08T10:35:28.411Z,3.13
2019-01-08T10:37:59.590Z,3.47
2019-01-08T10:40:30.724Z,3.20
2019-01-08T10:43:02.089Z,3.33
2019-01-08T10:45:34.589Z,2.90
2019-01-08T10:48:06.101Z,3.27
2019-01-08T10:50:37.661Z,3.63
2019-01-08T10:53:08.949Z,3.00
2019-01-08T10:55:40.176Z,3.00
2019-01-08T10:58:11.634Z,3.63
2019-01-08T11:00:44.310Z,3.47
2019-01-08T11:03:15.526Z,3.40
2019-01-08T11:05:47.000Z,2.37
2019-01-08T11:08:18.427Z,2.40
2019-01-08T11:10:49.918Z,2.80
2019-01-08T11:13:21.412Z,3.73
2019-01-08T11:15:52.833Z,3.77
2019-01-08T11:18:25.552Z,3.20
2019-01-08T11:20:56.955Z,2.90
2019-01-08T11:23:28.523Z,2.37
2019-01-08T11:25:59.979Z,3.23
2019-01-08T11:28:32.926Z,3.27
2019-01-08T11:31:04.304Z,2.83
2019-01-08T11:33:35.524Z,2.50
2019-01-08T11:36:08.783Z,3.30
2019-01-08T11:38:40.181Z,3.87
2019-01-08T11:41:11.188Z,2.97
2019-01-08T11:43:42.428Z,4.20
2019-01-08T11:46:13.831Z,3.07
2019-01-08T11:48:45.195Z,3.13
2019-01-08T11:51:16.523Z,2.27
2019-01-08T11:53:47.979Z,3.90
2019-01-08T11:56:19.360Z,3.40
2019-01-08T11:58:50.787Z,2.80
2019-01-08T12:01:24.994Z,3.20
2019-01-08T12:03:56.238Z,2.70
2019-01-08T12:06:27.490Z,2.97
2019-01-08T12:08:58.918Z,3.03
2019-01-08T12:11:29.973Z,2.13
2019-01-08T12:14:01.349Z,2.70
2019-01-08T12:16:33.889Z,3.10
2019-01-08T12:19:05.342Z,2.73
2019-01-08T12:21:36.819Z,2.40
2019-01-08T12:24:08.306Z,3.10
2019-01-08T12:26:39.744Z,3.00
2019-01-08T12:29:10.768Z,4.47
2019-01-08T12:31:42.003Z,3.00
2019-01-08T12:34:13.460Z,3.73
2019-01-08T12:36:44.836Z,4.03
2019-01-08T12:39:16.185Z,2.67
2019-01-08T12:41:47.568Z,4.00
2019-01-08T12:44:19.081Z,3.10
2019-01-08T12:46:50.125Z,2.83
2019-01-08T12:49:22.120Z,2.77
2019-01-08T12:51:53.541Z,3.17
2019-01-08T12:54:25.087Z,2.93
2019-01-08T12:56:56.356Z,2.67
2019-01-08T12:59:27.790Z,2.97
2019-01-08T13:01:59.755Z,3.40
2019-01-08T13:04:31.422Z,3.00
2019-01-08T13:07:02.766Z,2.80
2019-01-08T13:09:34.020Z,2.97
2019-01-08T13:12:05.336Z,2.80
2019-01-08T13:14:36.735Z,2.43
2019-01-08T13:17:11.770Z,2.90
2019-01-08T13:19:41.367Z,2.70
2019-01-08T13:22:12.727Z,2.80
2019-01-08T13:24:44.147Z,2.53
2019-01-08T13:27:15.756Z,2.10
2019-01-08T13:29:46.760Z,2.17
2019-01-08T13:32:23.097Z,2.43
2019-01-08T13:34:50.970Z,2.30
2019-01-08T13:37:22.175Z,2.03
2019-01-08T13:39:55.322Z,4.27
2019-01-08T13:42:26.181Z,2.07
2019-01-08T13:44:57.580Z,3.33
2019-01-08T13:47:30.036Z,2.70
2019-01-08T13:50:02.174Z,2.83
2019-01-08T13:52:35.644Z,2.90
2019-01-08T13:55:07.512Z,2.87
2019-01-08T13:57:38.904Z,2.83
2019-01-08T14:00:10.614Z,2.13
2019-01-08T14:02:42.539Z,3.60
2019-01-08T14:05:15.157Z,2.37
2019-01-08T14:07:47.277Z,2.67
2019-01-08T14:10:19.200Z,2.00
2019-01-08T14:12:51.606Z,1.97
2019-01-08T14:15:23.140Z,2.70
2019-01-08T14:17:54.539Z,2.50
2019-01-08T14:20:26.244Z,1.97
2019-01-08T14:22:57.318Z,2.60
2019-01-08T14:25:28.556Z,1.77
2019-01-08T14:27:59.828Z,1.50
2019-01-08T14:30:30.912Z,1.70
2019-01-08T14:33:02.655Z,1.80
2019-01-08T14:35:34.869Z,2.27
2019-01-08T14:38:06.407Z,2.13
2019-01-08T14:40:38.111Z,2.10
2019-01-08T14:43:14.029Z,2.50
2019-01-08T14:45:42.331Z,2.40
2019-01-08T14:48:13.765Z,2.47
2019-01-08T14:50:46.379Z,2.27
2019-01-08T14:53:19.531Z,2.37
2019-01-08T14:55:51.195Z,2.77
2019-01-08T14:58:22.483Z,2.60
2019-01-08T15:00:53.890Z,2.37
2019-01-08T15:03:25.693Z,2.67
2019-01-08T15:05:57.123Z,1.57
2019-01-08T15:08:28.383Z,1.80
2019-01-08T15:11:00.816Z,2.00
2019-01-08T15:13:32.554Z,2.30
2019-01-08T15:16:03.917Z,2.60
2019-01-08T15:18:35.301Z,2.60
2019-01-08T15:21:06.583Z,2.40
2019-01-08T15:23:38.068Z,2.83
2019-01-08T15:26:09.743Z,2.93
2019-01-08T15:28:41.207Z,2.47
2019-01-08T15:31:12.481Z,2.97
2019-01-08T15:33:44.842Z,2.87
2019-01-08T15:36:16.418Z,3.00
2019-01-08T15:38:47.834Z,2.57
2019-01-08T15:41:19.195Z,4.33
2019-01-08T15:43:50.688Z,2.93
2019-01-08T15:46:22.196Z,3.27
2019-01-08T15:48:53.779Z,2.90
2019-01-08T15:51:26.036Z,3.53
2019-01-08T15:53:58.199Z,2.33
2019-01-08T15:56:29.767Z,3.27
2019-01-08T15:59:02.815Z,2.47
2019-01-08T16:01:34.273Z,2.77
2019-01-08T16:04:05.527Z,2.50
2019-01-08T16:06:37.279Z,2.30
2019-01-08T16:09:09.478Z,2.90
2019-01-08T16:11:40.918Z,2.67
2019-01-08T16:14:13.497Z,2.77
2019-01-08T16:16:44.974Z,3.17
2019-01-08T16:19:16.333Z,2.50
2019-01-08T16:21:47.545Z,2.70
2019-01-08T16:24:19.040Z,1.87
2019-01-08T16:26:50.153Z,2.57
2019-01-08T16:29:21.720Z,2.23
2019-01-08T16:31:53.233Z,2.30
2019-01-08T16:34:24.765Z,1.60
2019-01-08T16:36:56.039Z,1.80
2019-01-08T16:39:27.509Z,1.90
2019-01-08T16:41:59.162Z,2.00
2019-01-08T16:44:30.459Z,1.60
2019-01-08T16:47:03.573Z,1.47
2019-01-08T16:49:35.071Z,2.10
2019-01-08T16:52:07.845Z,1.77
2019-01-08T16:54:39.434Z,1.77
2019-01-08T16:57:10.859Z,2.17
2019-01-08T16:59:42.474Z,2.30
2019-01-08T17:02:14.033Z,2.57
2019-01-08T17:04:46.567Z,3.67
2019-01-08T17:07:18.324Z,2.97
2019-01-08T17:09:49.778Z,2.60
2019-01-08T17:12:21.225Z,1.63
2019-01-08T17:14:52.518Z,1.53
2019-01-08T17:17:25.012Z,1.90
2019-01-08T17:19:56.747Z,2.27
2019-01-08T17:22:28.373Z,2.10
2019-01-08T17:24:59.799Z,2.33
2019-01-08T17:27:31.888Z,2.02
2019-01-08T17:30:03.379Z,2.60
2019-01-08T17:32:34.763Z,2.23
2019-01-08T17:35:06.229Z,2.57
2019-01-08T17:37:37.673Z,2.83
2019-01-08T17:40:09.310Z,3.17
2019-01-08T17:42:40.804Z,3.27
2019-01-08T17:45:12.079Z,3.87
2019-01-08T17:47:43.506Z,2.50
2019-01-08T17:50:14.843Z,3.57
2019-01-08T17:52:46.518Z,2.20
2019-01-08T17:55:17.877Z,2.30
2019-01-08T17:57:49.442Z,3.33
2019-01-08T18:00:20.865Z,2.90
2019-01-08T18:02:54.532Z,2.53
2019-01-08T18:05:26.687Z,3.00
2019-01-08T18:07:58.363Z,3.47
2019-01-08T18:10:29.731Z,3.30
2019-01-08T18:13:01.095Z,2.97
2019-01-08T18:15:34.487Z,3.10
2019-01-08T18:18:05.813Z,2.70
2019-01-08T18:20:37.311Z,3.37
2019-01-08T18:23:08.756Z,2.70
2019-01-08T18:25:40.159Z,3.73
2019-01-08T18:28:11.457Z,2.40
2019-01-08T18:30:42.924Z,2.83
2019-01-08T18:33:14.504Z,2.40
2019-01-08T18:35:45.948Z,2.40
2019-01-08T18:38:17.511Z,2.27
2019-01-08T18:40:48.974Z,2.50
2019-01-08T18:43:20.602Z,2.00
2019-01-08T18:45:52.170Z,2.37
2019-01-08T18:48:23.919Z,2.43
2019-01-08T18:50:55.457Z,2.40
2019-01-08T18:53:27.464Z,1.67
2019-01-08T18:55:59.014Z,2.50
2019-01-08T18:58:30.503Z,2.50
2019-01-08T19:01:02.074Z,2.10
2019-01-08T19:03:33.522Z,2.03
2019-01-08T19:06:05.870Z,2.30
2019-01-08T19:09:13.324Z,2.53
2019-01-08T19:11:46.606Z,2.83
2019-01-08T19:14:18.876Z,1.90
2019-01-08T19:16:50.542Z,2.33
2019-01-08T19:19:22.360Z,3.30
2019-01-08T19:21:55.193Z,3.00
2019-01-08T19:24:26.702Z,2.97
2019-01-08T19:26:58.617Z,4.20
2019-01-08T19:29:30.320Z,3.07
2019-01-08T19:32:02.994Z,3.30
2019-01-08T19:34:34.504Z,2.93
2019-01-08T19:37:06.155Z,2.63
2019-01-08T19:39:38.643Z,3.13
2019-01-08T19:42:10.054Z,2.27
2019-01-08T19:44:41.524Z,2.67
2019-01-08T19:47:12.951Z,2.83
2019-01-08T19:49:44.325Z,3.23
2019-01-08T19:52:16.032Z,3.07
2019-01-08T19:54:48.335Z,3.23
2019-01-08T19:57:19.499Z,2.93
2019-01-08T19:59:50.927Z,2.93
2019-01-08T20:02:22.589Z,2.77
2019-01-08T20:04:54.658Z,2.43
2019-01-08T20:07:26.199Z,2.67
2019-01-08T20:09:57.804Z,3.03
2019-01-08T20:12:29.409Z,2.43
2019-01-08T20:15:00.944Z,1.93
2019-01-08T20:17:32.449Z,1.93
2019-01-08T20:20:04.056Z,2.33
2019-01-08T20:22:35.571Z,2.07
2019-01-08T20:25:07.278Z,2.23
2019-01-08T20:27:38.905Z,2.10
2019-01-08T20:30:10.670Z,2.77
2019-01-08T20:32:42.187Z,2.10
2019-01-08T20:35:13.658Z,2.87
2019-01-08T20:37:45.227Z,2.50
2019-01-08T20:40:16.682Z,2.73
2019-01-08T20:42:48.393Z,3.00
2019-01-08T20:45:19.853Z,2.70
2019-01-08T20:47:51.440Z,2.70
2019-01-08T20:50:22.962Z,2.93
2019-01-08T20:52:54.643Z,2.80
2019-01-08T20:55:27.063Z,2.30
2019-01-08T20:57:58.447Z,2.03
2019-01-08T21:00:30.872Z,2.37
2019-01-08T21:03:02.381Z,2.40
2019-01-08T21:05:33.859Z,2.40
2019-01-08T21:08:05.469Z,1.70
2019-01-08T21:10:38.672Z,2.17
2019-01-08T21:13:10.144Z,2.07
2019-01-08T21:15:41.577Z,2.50
2019-01-08T21:18:13.140Z,1.80
2019-01-08T21:20:44.703Z,2.30
2019-01-08T21:23:16.330Z,2.73
2019-01-08T21:25:47.793Z,1.40
2019-01-08T21:28:19.229Z,1.80
2019-01-08T21:30:53.306Z,2.70
2019-01-08T21:33:24.901Z,2.13
2019-01-08T21:35:56.466Z,2.43
2019-01-08T21:38:28.182Z,1.60
2019-01-08T21:40:59.716Z,1.97
2019-01-08T21:43:34.264Z,2.80
2019-01-08T21:46:08.999Z,2.13
2019-01-08T21:48:40.439Z,1.97
2019-01-08T21:51:11.863Z,2.33
2019-01-08T21:53:43.254Z,2.30
2019-01-08T21:56:15.240Z,1.53
2019-01-08T21:58:46.779Z,1.53
2019-01-08T22:01:18.386Z,2.07
2019-01-08T22:03:49.803Z,2.00
2019-01-08T22:06:21.715Z,1.50
2019-01-08T22:08:53.287Z,1.93
2019-01-08T22:11:38.789Z,1.60
2019-01-08T22:14:10.273Z,1.93
2019-01-08T22:16:42.763Z,1.70
2019-01-08T22:19:14.863Z,1.70
2019-01-08T22:21:46.332Z,1.87
2019-01-08T22:24:17.819Z,1.80
2019-01-08T22:26:49.292Z,2.10
2019-01-08T22:29:21.746Z,1.90
2019-01-08T22:31:54.316Z,1.70
2019-01-08T22:34:26.097Z,1.87
2019-01-08T22:36:57.410Z,2.10
2019-01-08T22:39:29.050Z,2.07
2019-01-08T22:42:00.716Z,1.87
2019-01-08T22:44:32.128Z,1.60
2019-01-08T22:47:03.360Z,1.90
2019-01-08T22:49:35.922Z,1.37
2019-01-08T22:52:07.463Z,1.10
2019-01-08T22:54:38.925Z,1.50
2019-01-08T22:57:11.624Z,1.47
2019-01-08T22:59:43.180Z,1.57
2019-01-08T23:02:15.418Z,1.10
2019-01-08T23:04:46.843Z,1.30
2019-01-08T23:07:18.579Z,0.50
2019-01-08T23:09:51.493Z,1.00
2019-01-08T23:12:22.897Z,0.83
2019-01-08T23:14:54.426Z,0.80
2019-01-08T23:17:25.771Z,2.30
2019-01-08T23:19:57.089Z,0.83
2019-01-08T23:22:28.577Z,1.13
2019-01-08T23:25:00.002Z,1.07
2019-01-08T23:27:32.142Z,1.37
2019-01-08T23:30:03.540Z,1.10
2019-01-08T23:32:35.133Z,0.97
2019-01-08T23:35:06.639Z,1.17
2019-01-08T23:37:37.731Z,1.00
2019-01-08T23:40:09.607Z,1.50
2019-01-08T23:42:41.138Z,1.20
2019-01-08T23:45:14.214Z,1.63
2019-01-08T23:47:45.885Z,1.30
2019-01-08T23:50:17.628Z,1.70
2019-01-08T23:53:13.767Z,2.17
2019-01-08T23:55:50.924Z,1.17
2019-01-08T23:58:22.281Z,1.27
