createdAt,value
2019-02-27T00:00:04.576Z,0.00
2019-02-27T00:01:18.403Z,0.00
2019-02-27T00:02:03.414Z,0.00
2019-02-27T00:03:03.385Z,0.00
2019-02-27T00:04:03.375Z,0.00
2019-02-27T00:05:03.310Z,0.00
2019-02-27T00:06:03.268Z,0.00
2019-02-27T00:07:03.250Z,0.00
2019-02-27T00:08:03.205Z,0.00
2019-02-27T00:09:03.232Z,0.00
2019-02-27T00:10:05.900Z,0.00
2019-02-27T00:11:03.102Z,0.00
2019-02-27T00:12:03.079Z,0.00
2019-02-27T00:13:03.024Z,0.00
2019-02-27T00:14:03.023Z,0.00
2019-02-27T00:15:05.099Z,0.00
2019-02-27T00:16:02.926Z,0.00
2019-02-27T00:17:02.880Z,0.00
2019-02-27T00:18:02.855Z,0.00
2019-02-27T00:19:02.838Z,0.00
2019-02-27T00:20:04.994Z,0.00
2019-02-27T00:21:02.741Z,0.00
2019-02-27T00:22:02.711Z,0.00
2019-02-27T00:23:02.691Z,0.00
2019-02-27T00:24:02.659Z,0.00
2019-02-27T00:25:03.545Z,0.00
2019-02-27T00:26:02.571Z,0.00
2019-02-27T00:27:02.530Z,0.00
2019-02-27T00:28:03.413Z,0.00
2019-02-27T00:29:02.519Z,0.00
2019-02-27T00:30:04.752Z,0.00
2019-02-27T00:31:02.724Z,0.00
2019-02-27T00:32:02.354Z,0.00
2019-02-27T00:33:02.898Z,0.00
2019-02-27T00:34:02.305Z,0.00
2019-02-27T00:35:06.482Z,0.00
2019-02-27T00:36:02.229Z,0.00
2019-02-27T00:37:02.182Z,0.00
2019-02-27T00:38:02.143Z,0.00
2019-02-27T00:39:02.145Z,0.00
2019-02-27T00:40:05.278Z,0.00
2019-02-27T00:41:02.038Z,0.00
2019-02-27T00:42:01.999Z,0.00
2019-02-27T00:43:01.964Z,0.00
2019-02-27T00:44:02.031Z,0.00
2019-02-27T00:45:01.900Z,0.00
2019-02-27T00:46:01.855Z,0.00
2019-02-27T00:47:01.825Z,0.00
2019-02-27T00:48:01.787Z,0.00
2019-02-27T00:49:01.774Z,0.00
2019-02-27T00:50:05.656Z,0.00
2019-02-27T00:51:01.719Z,0.00
2019-02-27T00:52:01.644Z,0.00
2019-02-27T00:53:01.607Z,0.00
2019-02-27T00:54:01.574Z,0.00
2019-02-27T00:55:04.297Z,0.00
2019-02-27T00:56:01.517Z,0.00
2019-02-27T00:57:01.467Z,0.00
2019-02-27T00:58:01.441Z,0.00
2019-02-27T00:59:01.409Z,0.00
2019-02-27T01:00:04.041Z,0.00
2019-02-27T01:01:01.327Z,0.00
2019-02-27T01:02:01.289Z,0.00
2019-02-27T01:03:01.255Z,0.00
2019-02-27T01:04:02.419Z,0.00
2019-02-27T01:05:01.455Z,0.00
2019-02-27T01:06:01.159Z,0.00
2019-02-27T01:07:01.151Z,0.00
2019-02-27T01:08:01.082Z,0.00
2019-02-27T01:09:01.039Z,0.00
2019-02-27T01:10:01.040Z,0.00
2019-02-27T01:11:01.908Z,0.00
2019-02-27T01:12:00.935Z,0.00
2019-02-27T01:13:00.896Z,0.00
2019-02-27T01:14:03.717Z,0.00
2019-02-27T01:15:00.855Z,0.00
2019-02-27T01:16:00.791Z,0.00
2019-02-27T01:17:00.766Z,0.00
2019-02-27T01:18:00.728Z,0.00
2019-02-27T01:19:02.243Z,0.00
2019-02-27T01:20:00.677Z,0.00
2019-02-27T01:21:00.613Z,0.00
2019-02-27T01:22:00.594Z,0.00
2019-02-27T01:23:00.545Z,0.00
2019-02-27T01:24:00.512Z,0.00
2019-02-27T01:25:00.519Z,0.00
2019-02-27T01:26:00.502Z,0.00
2019-02-27T01:27:04.215Z,0.00
2019-02-27T01:28:01.666Z,0.00
2019-02-27T01:29:00.341Z,0.00
2019-02-27T01:30:00.324Z,0.00
2019-02-27T01:31:00.258Z,0.00
2019-02-27T01:32:00.222Z,0.00
2019-02-27T01:33:04.001Z,0.00
2019-02-27T01:34:00.150Z,0.00
2019-02-27T01:35:00.308Z,0.00
2019-02-27T01:36:00.083Z,0.00
2019-02-27T01:37:00.045Z,0.00
2019-02-27T01:38:00.009Z,0.00
2019-02-27T01:39:00.033Z,0.00
2019-02-27T01:39:59.965Z,0.00
2019-02-27T01:40:59.916Z,0.00
2019-02-27T01:41:59.866Z,0.00
2019-02-27T01:42:59.828Z,0.00
2019-02-27T01:43:59.801Z,0.00
2019-02-27T01:44:59.786Z,0.00
2019-02-27T01:46:00.469Z,0.00
2019-02-27T01:47:02.412Z,0.00
2019-02-27T01:47:59.652Z,0.00
2019-02-27T01:49:00.405Z,0.00
2019-02-27T01:49:59.606Z,0.00
2019-02-27T01:50:59.543Z,0.00
2019-02-27T01:52:02.075Z,0.00
2019-02-27T01:52:59.476Z,0.00
2019-02-27T01:53:59.440Z,0.00
2019-02-27T01:54:59.424Z,0.00
2019-02-27T01:55:59.912Z,0.00
2019-02-27T01:56:59.923Z,0.00
2019-02-27T01:57:59.904Z,0.00
2019-02-27T01:58:59.903Z,0.00
2019-02-27T01:59:59.267Z,0.00
2019-02-27T02:00:59.905Z,0.00
2019-02-27T02:02:01.098Z,0.00
2019-02-27T02:02:59.115Z,0.00
2019-02-27T02:03:59.083Z,0.00
2019-02-27T02:04:59.043Z,0.00
2019-02-27T02:05:59.783Z,0.00
2019-02-27T02:06:58.969Z,0.00
2019-02-27T02:07:58.936Z,0.00
2019-02-27T02:08:58.896Z,0.00
2019-02-27T02:09:58.855Z,0.00
2019-02-27T02:11:01.261Z,0.00
2019-02-27T02:11:58.795Z,0.00
2019-02-27T02:12:59.405Z,0.00
2019-02-27T02:13:58.713Z,0.00
2019-02-27T02:14:58.677Z,0.00
2019-02-27T02:16:00.860Z,0.00
2019-02-27T02:16:58.611Z,0.00
2019-02-27T02:17:58.571Z,0.00
2019-02-27T02:18:58.540Z,0.00
2019-02-27T02:19:58.499Z,0.00
2019-02-27T02:21:01.694Z,0.00
2019-02-27T02:21:58.434Z,0.00
2019-02-27T02:22:58.403Z,0.00
2019-02-27T02:23:58.357Z,0.00
2019-02-27T02:24:58.322Z,0.00
2019-02-27T02:26:01.061Z,0.00
2019-02-27T02:26:58.255Z,0.00
2019-02-27T02:27:58.218Z,0.00
2019-02-27T02:28:58.911Z,0.00
2019-02-27T02:29:58.137Z,0.00
2019-02-27T02:30:58.165Z,0.00
2019-02-27T02:31:58.067Z,0.00
2019-02-27T02:32:58.035Z,0.00
2019-02-27T02:33:57.995Z,0.00
2019-02-27T02:34:58.902Z,0.00
2019-02-27T02:35:57.928Z,0.00
2019-02-27T02:37:01.477Z,0.00
2019-02-27T02:37:57.851Z,0.00
2019-02-27T02:38:57.828Z,0.00
2019-02-27T02:39:57.784Z,0.00
2019-02-27T02:40:57.750Z,0.00
2019-02-27T02:41:58.064Z,0.00
2019-02-27T02:42:59.122Z,0.00
2019-02-27T02:43:57.637Z,0.00
2019-02-27T02:44:58.395Z,0.00
2019-02-27T02:45:57.581Z,0.00
2019-02-27T02:46:57.574Z,0.00
2019-02-27T02:47:58.408Z,0.00
2019-02-27T02:48:57.459Z,0.00
2019-02-27T02:49:57.424Z,0.00
2019-02-27T02:50:57.385Z,0.00
2019-02-27T02:51:57.358Z,0.00
2019-02-27T02:52:57.452Z,0.00
2019-02-27T02:54:01.867Z,0.00
2019-02-27T02:54:57.242Z,0.00
2019-02-27T02:55:57.916Z,0.00
2019-02-27T02:57:00.169Z,0.00
2019-02-27T02:57:57.158Z,0.00
2019-02-27T02:58:57.107Z,0.00
2019-02-27T03:00:00.147Z,0.00
2019-02-27T03:00:57.027Z,0.00
2019-02-27T03:01:56.998Z,0.00
2019-02-27T03:02:57.551Z,0.00
2019-02-27T03:03:56.934Z,0.00
2019-02-27T03:04:56.887Z,0.00
2019-02-27T03:05:59.767Z,0.00
2019-02-27T03:06:56.821Z,0.00
2019-02-27T03:07:56.810Z,0.00
2019-02-27T03:08:56.755Z,0.00
2019-02-27T03:09:56.704Z,0.00
2019-02-27T03:10:56.673Z,0.00
2019-02-27T03:11:56.646Z,0.00
2019-02-27T03:12:56.967Z,0.00
2019-02-27T03:13:57.421Z,0.00
2019-02-27T03:14:56.525Z,0.00
2019-02-27T03:15:56.491Z,0.00
2019-02-27T03:16:56.633Z,0.00
2019-02-27T03:17:57.406Z,0.00
2019-02-27T03:18:56.406Z,0.00
2019-02-27T03:19:56.374Z,0.00
2019-02-27T03:20:56.316Z,0.00
2019-02-27T03:21:56.300Z,0.00
2019-02-27T03:22:56.234Z,0.00
2019-02-27T03:23:56.229Z,0.00
2019-02-27T03:24:56.911Z,0.00
2019-02-27T03:25:56.133Z,0.00
2019-02-27T03:26:56.096Z,0.00
2019-02-27T03:27:56.069Z,0.00
2019-02-27T03:28:56.459Z,0.00
2019-02-27T03:29:56.009Z,0.00
2019-02-27T03:30:55.948Z,0.00
2019-02-27T03:31:59.958Z,0.00
2019-02-27T03:32:55.987Z,0.00
2019-02-27T03:34:05.138Z,0.00
2019-02-27T03:34:55.816Z,0.00
2019-02-27T03:35:55.773Z,0.00
2019-02-27T03:36:55.747Z,0.00
2019-02-27T03:37:55.697Z,0.00
2019-02-27T03:38:59.122Z,0.00
2019-02-27T03:39:55.623Z,0.00
2019-02-27T03:40:55.645Z,0.00
2019-02-27T03:41:59.341Z,0.00
2019-02-27T03:42:55.539Z,0.00
2019-02-27T03:43:55.481Z,0.00
2019-02-27T03:44:57.085Z,0.00
2019-02-27T03:45:55.925Z,0.00
2019-02-27T03:46:55.376Z,0.00
2019-02-27T03:47:55.337Z,0.00
2019-02-27T03:49:03.033Z,0.00
2019-02-27T03:49:55.285Z,0.00
2019-02-27T03:50:55.252Z,0.00
2019-02-27T03:51:59.700Z,0.00
2019-02-27T03:52:55.914Z,0.00
2019-02-27T03:53:55.119Z,0.00
2019-02-27T03:54:58.022Z,0.00
2019-02-27T03:55:55.134Z,0.00
2019-02-27T03:56:55.078Z,0.00
2019-02-27T03:58:00.819Z,0.00
2019-02-27T03:58:55.028Z,0.00
2019-02-27T03:59:55.078Z,0.00
2019-02-27T04:00:54.994Z,0.00
2019-02-27T04:01:56.831Z,0.00
2019-02-27T04:02:55.446Z,0.00
2019-02-27T04:03:55.463Z,0.00
2019-02-27T04:04:54.772Z,0.00
2019-02-27T04:06:03.327Z,0.00
2019-02-27T04:06:56.445Z,0.00
2019-02-27T04:07:54.611Z,0.00
2019-02-27T04:08:54.578Z,0.00
2019-02-27T04:09:55.389Z,0.00
2019-02-27T04:10:54.507Z,0.00
2019-02-27T04:11:54.473Z,0.00
2019-02-27T04:12:54.438Z,0.00
2019-02-27T04:13:54.394Z,0.00
2019-02-27T04:14:54.359Z,0.00
2019-02-27T04:15:54.459Z,0.00
2019-02-27T04:16:54.322Z,0.00
2019-02-27T04:17:54.250Z,0.00
2019-02-27T04:18:54.225Z,0.00
2019-02-27T04:19:54.182Z,0.00
2019-02-27T04:20:54.205Z,0.00
2019-02-27T04:21:54.107Z,0.00
2019-02-27T04:22:54.075Z,0.00
2019-02-27T04:23:54.168Z,0.00
2019-02-27T04:24:56.860Z,0.00
2019-02-27T04:25:53.962Z,0.00
2019-02-27T04:26:53.988Z,0.00
2019-02-27T04:27:55.479Z,0.00
2019-02-27T04:28:54.416Z,0.00
2019-02-27T04:29:53.833Z,0.00
2019-02-27T04:30:53.779Z,0.00
2019-02-27T04:31:53.784Z,0.00
2019-02-27T04:32:53.717Z,0.00
2019-02-27T04:33:53.671Z,0.00
2019-02-27T04:34:53.641Z,0.00
2019-02-27T04:35:53.602Z,0.00
2019-02-27T04:36:53.593Z,0.00
2019-02-27T04:37:54.419Z,0.00
2019-02-27T04:38:53.489Z,0.00
2019-02-27T04:39:54.419Z,0.00
2019-02-27T04:40:53.419Z,0.00
2019-02-27T04:41:53.405Z,0.00
2019-02-27T04:42:53.343Z,0.00
2019-02-27T04:43:53.317Z,0.00
2019-02-27T04:44:53.272Z,0.00
2019-02-27T04:45:53.235Z,0.00
2019-02-27T04:46:55.065Z,0.00
2019-02-27T04:47:53.162Z,0.00
2019-02-27T04:48:53.129Z,0.00
2019-02-27T04:49:53.135Z,0.00
2019-02-27T04:50:53.909Z,0.00
2019-02-27T04:51:53.064Z,0.00
2019-02-27T04:52:57.728Z,0.00
2019-02-27T04:53:52.951Z,0.00
2019-02-27T04:54:52.938Z,0.00
2019-02-27T04:55:52.881Z,0.00
2019-02-27T04:56:55.056Z,0.00
2019-02-27T04:57:52.804Z,0.00
2019-02-27T04:58:52.776Z,0.00
2019-02-27T04:59:52.871Z,0.00
2019-02-27T05:00:52.696Z,0.00
2019-02-27T05:01:52.661Z,0.00
2019-02-27T05:02:54.098Z,0.00
2019-02-27T05:03:52.586Z,0.00
2019-02-27T05:04:52.581Z,0.00
2019-02-27T05:05:52.519Z,0.00
2019-02-27T05:06:52.549Z,0.00
2019-02-27T05:07:54.295Z,0.00
2019-02-27T05:08:52.405Z,0.00
2019-02-27T05:09:52.379Z,0.00
2019-02-27T05:10:52.336Z,0.00
2019-02-27T05:11:52.302Z,0.00
2019-02-27T05:12:52.448Z,0.00
2019-02-27T05:13:54.372Z,0.00
2019-02-27T05:14:52.188Z,0.00
2019-02-27T05:15:52.154Z,0.00
2019-02-27T05:16:52.138Z,0.00
2019-02-27T05:17:53.051Z,0.00
2019-02-27T05:18:52.050Z,0.00
2019-02-27T05:19:52.111Z,0.00
2019-02-27T05:20:51.994Z,0.00
2019-02-27T05:21:52.561Z,0.00
2019-02-27T05:22:51.923Z,0.00
2019-02-27T05:23:51.859Z,0.00
2019-02-27T05:24:51.823Z,0.00
2019-02-27T05:25:51.792Z,0.00
2019-02-27T05:26:51.761Z,0.00
2019-02-27T05:27:51.770Z,4.00
2019-02-27T05:28:51.682Z,4.00
2019-02-27T05:29:52.416Z,0.00
2019-02-27T05:30:51.607Z,4.00
2019-02-27T05:31:53.306Z,4.00
2019-02-27T05:32:51.577Z,4.00
2019-02-27T05:33:51.496Z,8.00
2019-02-27T05:34:51.461Z,8.00
2019-02-27T05:35:51.444Z,8.00
2019-02-27T05:36:51.388Z,8.00
2019-02-27T05:37:51.378Z,12.00
2019-02-27T05:38:51.320Z,16.00
2019-02-27T05:39:51.765Z,20.00
2019-02-27T05:40:51.244Z,24.00
2019-02-27T05:41:51.209Z,28.00
2019-02-27T05:42:51.236Z,32.00
2019-02-27T05:43:51.142Z,36.00
2019-02-27T05:44:55.523Z,44.00
2019-02-27T05:45:51.065Z,52.00
2019-02-27T05:46:51.027Z,56.00
2019-02-27T05:47:51.025Z,68.00
2019-02-27T05:48:53.399Z,80.00
2019-02-27T05:49:50.919Z,92.00
2019-02-27T05:50:50.882Z,104.00
2019-02-27T05:51:50.874Z,120.00
2019-02-27T05:52:51.015Z,136.00
2019-02-27T05:53:50.769Z,152.00
2019-02-27T05:54:50.734Z,172.00
2019-02-27T05:55:50.716Z,192.00
2019-02-27T05:56:50.659Z,212.00
2019-02-27T05:57:50.669Z,240.00
2019-02-27T05:58:50.587Z,264.00
2019-02-27T05:59:50.553Z,292.00
2019-02-27T06:00:50.514Z,316.00
2019-02-27T06:01:50.476Z,344.00
2019-02-27T06:02:50.448Z,376.00
2019-02-27T06:03:52.120Z,408.00
2019-02-27T06:04:50.930Z,440.00
2019-02-27T06:05:50.336Z,472.00
2019-02-27T06:06:50.298Z,508.00
2019-02-27T06:07:50.264Z,540.00
2019-02-27T06:08:50.282Z,576.00
2019-02-27T06:09:50.232Z,612.00
2019-02-27T06:10:55.123Z,648.00
2019-02-27T06:11:50.128Z,684.00
2019-02-27T06:12:50.087Z,720.00
2019-02-27T06:13:50.142Z,756.00
2019-02-27T06:14:50.010Z,800.00
2019-02-27T06:15:49.971Z,836.00
2019-02-27T06:16:49.942Z,876.00
2019-02-27T06:17:49.991Z,924.00
2019-02-27T06:18:49.887Z,964.00
2019-02-27T06:19:49.839Z,1008.00
2019-02-27T06:20:49.793Z,1048.00
2019-02-27T06:21:49.757Z,1092.00
2019-02-27T06:22:49.724Z,1136.00
2019-02-27T06:23:49.733Z,1184.00
2019-02-27T06:24:49.647Z,1228.00
2019-02-27T06:25:49.610Z,1264.00
2019-02-27T06:26:49.572Z,1300.00
2019-02-27T06:27:49.543Z,1348.00
2019-02-27T06:28:49.540Z,1412.00
2019-02-27T06:29:49.468Z,1472.00
2019-02-27T06:30:49.429Z,1536.00
2019-02-27T06:31:49.400Z,1592.00
2019-02-27T06:32:49.355Z,1640.00
2019-02-27T06:33:49.348Z,1700.00
2019-02-27T06:34:49.281Z,1756.00
2019-02-27T06:35:49.486Z,1812.00
2019-02-27T06:36:49.212Z,1872.00
2019-02-27T06:37:50.710Z,1932.00
2019-02-27T06:38:49.167Z,1980.00
2019-02-27T06:39:49.102Z,2020.00
2019-02-27T06:40:49.067Z,2064.00
2019-02-27T06:41:50.436Z,2104.00
2019-02-27T06:42:53.450Z,2144.00
2019-02-27T06:43:49.478Z,2184.00
2019-02-27T06:44:48.923Z,2220.00
2019-02-27T06:45:48.883Z,2264.00
2019-02-27T06:46:51.111Z,2300.00
2019-02-27T06:47:48.821Z,2336.00
2019-02-27T06:48:48.806Z,2372.00
2019-02-27T06:49:51.621Z,2408.00
2019-02-27T06:50:48.703Z,2444.00
2019-02-27T06:51:48.671Z,2472.00
2019-02-27T06:52:48.630Z,2504.00
2019-02-27T06:53:48.633Z,2548.00
2019-02-27T06:54:51.898Z,2588.00
2019-02-27T06:55:48.532Z,2620.00
2019-02-27T06:56:48.493Z,2668.00
2019-02-27T06:57:48.453Z,2676.00
2019-02-27T06:58:50.110Z,2708.00
2019-02-27T06:59:48.393Z,2732.00
2019-02-27T07:00:48.342Z,2752.00
2019-02-27T07:01:48.320Z,2776.00
2019-02-27T07:02:48.284Z,2804.00
2019-02-27T07:03:48.461Z,2824.00
2019-02-27T07:04:48.226Z,2856.00
2019-02-27T07:05:48.941Z,2880.00
2019-02-27T07:06:48.141Z,2904.00
2019-02-27T07:07:48.108Z,2920.00
2019-02-27T07:08:48.099Z,2944.00
2019-02-27T07:09:48.031Z,2968.00
2019-02-27T07:10:47.987Z,2984.00
2019-02-27T07:11:48.921Z,3012.00
2019-02-27T07:12:47.916Z,3032.00
2019-02-27T07:13:47.886Z,3056.00
2019-02-27T07:14:47.871Z,3080.00
2019-02-27T07:15:48.290Z,3104.00
2019-02-27T07:16:47.771Z,3120.00
2019-02-27T07:17:47.738Z,3144.00
2019-02-27T07:18:47.705Z,3188.00
2019-02-27T07:19:49.718Z,3216.00
2019-02-27T07:20:47.644Z,3220.00
2019-02-27T07:21:47.597Z,3244.00
2019-02-27T07:22:47.580Z,3248.00
2019-02-27T07:23:47.529Z,3244.00
2019-02-27T07:24:47.617Z,3256.00
2019-02-27T07:25:47.456Z,3272.00
2019-02-27T07:26:47.547Z,3288.00
2019-02-27T07:27:47.392Z,3304.00
2019-02-27T07:28:47.355Z,3320.00
2019-02-27T07:29:47.344Z,3332.00
2019-02-27T07:30:47.276Z,3348.00
2019-02-27T07:31:49.532Z,3364.00
2019-02-27T07:32:47.212Z,3380.00
2019-02-27T07:33:47.173Z,3388.00
2019-02-27T07:34:49.747Z,3404.00
2019-02-27T07:35:47.144Z,3416.00
2019-02-27T07:36:47.067Z,3436.00
2019-02-27T07:37:48.196Z,3448.00
2019-02-27T07:38:47.003Z,3472.00
2019-02-27T07:39:46.987Z,3504.00
2019-02-27T07:40:46.930Z,3504.00
2019-02-27T07:41:46.892Z,3520.00
2019-02-27T07:42:46.853Z,3528.00
2019-02-27T07:43:46.820Z,3544.00
2019-02-27T07:44:46.817Z,3552.00
2019-02-27T07:45:46.749Z,3564.00
2019-02-27T07:46:46.715Z,3580.00
2019-02-27T07:47:46.677Z,3596.00
2019-02-27T07:48:46.647Z,3612.00
2019-02-27T07:49:48.234Z,3620.00
2019-02-27T07:50:49.119Z,3632.00
2019-02-27T07:51:48.450Z,3644.00
2019-02-27T07:52:46.501Z,3656.00
2019-02-27T07:53:46.471Z,3676.00
2019-02-27T07:54:46.478Z,3684.00
2019-02-27T07:55:47.424Z,3684.00
2019-02-27T07:56:46.418Z,3688.00
2019-02-27T07:57:46.331Z,3692.00
2019-02-27T07:58:46.297Z,3700.00
2019-02-27T07:59:46.925Z,3704.00
2019-02-27T08:00:47.096Z,3712.00
2019-02-27T08:01:46.222Z,3704.00
2019-02-27T08:02:46.167Z,3700.00
2019-02-27T08:03:46.128Z,3720.00
2019-02-27T08:04:46.122Z,3736.00
2019-02-27T08:05:46.056Z,3748.00
2019-02-27T08:06:46.030Z,3756.00
2019-02-27T08:07:48.631Z,3760.00
2019-02-27T08:08:46.926Z,3764.00
2019-02-27T08:09:45.961Z,3776.00
2019-02-27T08:10:45.923Z,3784.00
2019-02-27T08:11:47.280Z,3792.00
2019-02-27T08:12:45.816Z,3796.00
2019-02-27T08:13:45.785Z,3796.00
2019-02-27T08:14:45.964Z,3800.00
2019-02-27T08:15:45.722Z,3800.00
2019-02-27T08:16:45.682Z,3796.00
2019-02-27T08:17:45.650Z,3796.00
2019-02-27T08:18:45.618Z,3796.00
2019-02-27T08:19:46.115Z,3796.00
2019-02-27T08:20:45.550Z,3808.00
2019-02-27T08:21:45.514Z,3808.00
2019-02-27T08:22:45.477Z,3812.00
2019-02-27T08:23:45.442Z,3804.00
2019-02-27T08:24:45.442Z,3816.00
2019-02-27T08:25:45.385Z,3820.00
2019-02-27T08:26:45.357Z,3824.00
2019-02-27T08:27:45.934Z,3828.00
2019-02-27T08:28:45.271Z,3828.00
2019-02-27T08:29:45.242Z,3828.00
2019-02-27T08:30:45.248Z,3828.00
2019-02-27T08:31:45.204Z,3824.00
2019-02-27T08:32:45.209Z,3828.00
2019-02-27T08:33:45.109Z,3820.00
2019-02-27T08:34:45.082Z,3820.00
2019-02-27T08:35:45.039Z,3820.00
2019-02-27T08:36:45.003Z,3820.00
2019-02-27T08:37:45.466Z,3820.00
2019-02-27T08:38:44.942Z,3824.00
2019-02-27T08:39:45.435Z,3828.00
2019-02-27T08:40:44.915Z,3828.00
2019-02-27T08:41:44.848Z,3824.00
2019-02-27T08:42:44.809Z,3824.00
2019-02-27T08:43:44.800Z,3828.00
2019-02-27T08:44:45.770Z,3824.00
2019-02-27T08:45:44.731Z,3828.00
2019-02-27T08:46:44.675Z,3824.00
2019-02-27T08:47:44.708Z,3820.00
2019-02-27T08:48:44.607Z,3824.00
2019-02-27T08:49:44.612Z,3820.00
2019-02-27T08:50:44.581Z,3820.00
2019-02-27T08:51:44.515Z,3816.00
2019-02-27T08:52:50.504Z,3816.00
2019-02-27T08:53:44.521Z,3816.00
2019-02-27T08:54:44.403Z,3816.00
2019-02-27T08:55:44.375Z,3816.00
2019-02-27T08:56:47.173Z,3816.00
2019-02-27T08:57:44.307Z,3816.00
2019-02-27T08:58:44.303Z,3812.00
2019-02-27T08:59:44.251Z,3812.00
2019-02-27T09:00:47.134Z,3820.00
2019-02-27T09:01:44.180Z,3824.00
2019-02-27T09:02:44.144Z,3820.00
2019-02-27T09:03:44.109Z,3816.00
2019-02-27T09:04:45.415Z,3816.00
2019-02-27T09:05:44.064Z,3808.00
2019-02-27T09:06:44.013Z,3808.00
2019-02-27T09:07:43.986Z,3804.00
2019-02-27T09:08:44.348Z,3804.00
2019-02-27T09:09:43.919Z,3804.00
2019-02-27T09:10:43.922Z,3808.00
2019-02-27T09:11:44.432Z,3812.00
2019-02-27T09:12:45.432Z,3808.00
2019-02-27T09:13:43.779Z,3808.00
2019-02-27T09:14:43.752Z,3812.00
2019-02-27T09:15:43.717Z,3808.00
2019-02-27T09:16:43.713Z,3808.00
2019-02-27T09:17:43.647Z,3816.00
2019-02-27T09:18:44.207Z,3824.00
2019-02-27T09:19:45.517Z,3816.00
2019-02-27T09:20:43.597Z,3824.00
2019-02-27T09:21:43.551Z,3832.00
2019-02-27T09:22:44.440Z,3836.00
2019-02-27T09:23:43.463Z,3852.00
2019-02-27T09:24:43.472Z,3844.00
2019-02-27T09:25:43.403Z,3852.00
2019-02-27T09:26:43.386Z,3852.00
2019-02-27T09:27:43.352Z,3852.00
2019-02-27T09:28:44.461Z,3848.00
2019-02-27T09:29:43.268Z,3844.00
2019-02-27T09:30:43.941Z,3848.00
2019-02-27T09:31:50.551Z,3848.00
2019-02-27T09:32:43.296Z,3844.00
2019-02-27T09:33:43.129Z,3840.00
2019-02-27T09:34:43.936Z,3844.00
2019-02-27T09:35:43.069Z,3852.00
2019-02-27T09:36:43.938Z,3856.00
2019-02-27T09:37:43.035Z,3856.00
2019-02-27T09:38:45.206Z,3860.00
2019-02-27T09:39:42.945Z,3868.00
2019-02-27T09:40:42.924Z,3864.00
2019-02-27T09:41:46.153Z,3864.00
2019-02-27T09:42:42.873Z,3864.00
2019-02-27T09:43:42.819Z,3864.00
2019-02-27T09:44:43.442Z,3872.00
2019-02-27T09:45:46.296Z,3860.00
2019-02-27T09:46:42.717Z,3860.00
2019-02-27T09:47:42.724Z,3856.00
2019-02-27T09:48:42.657Z,3856.00
2019-02-27T09:49:42.684Z,3860.00
2019-02-27T09:50:47.769Z,3856.00
2019-02-27T09:51:42.571Z,3856.00
2019-02-27T09:52:42.564Z,3864.00
2019-02-27T09:53:42.523Z,3864.00
2019-02-27T09:54:46.796Z,3872.00
2019-02-27T09:55:42.535Z,3876.00
2019-02-27T09:56:42.462Z,3884.00
2019-02-27T09:57:42.418Z,3888.00
2019-02-27T09:58:45.529Z,3884.00
2019-02-27T09:59:42.309Z,3884.00
2019-02-27T10:00:42.277Z,3884.00
2019-02-27T10:01:42.255Z,3880.00
2019-02-27T10:02:43.169Z,3888.00
2019-02-27T10:03:42.186Z,3888.00
2019-02-27T10:04:42.149Z,3884.00
2019-02-27T10:05:42.952Z,3896.00
2019-02-27T10:06:42.764Z,3892.00
2019-02-27T10:07:42.054Z,3892.00
2019-02-27T10:08:42.058Z,3884.00
2019-02-27T10:09:41.997Z,3872.00
2019-02-27T10:10:44.854Z,3880.00
2019-02-27T10:11:41.934Z,3884.00
2019-02-27T10:12:42.359Z,3888.00
2019-02-27T10:13:41.901Z,3880.00
2019-02-27T10:14:41.844Z,3880.00
2019-02-27T10:15:41.810Z,3884.00
2019-02-27T10:16:42.477Z,3892.00
2019-02-27T10:17:43.665Z,3888.00
2019-02-27T10:18:41.748Z,3884.00
2019-02-27T10:19:41.695Z,3892.00
2019-02-27T10:20:41.657Z,3892.00
2019-02-27T10:21:44.639Z,3900.00
2019-02-27T10:22:41.600Z,3892.00
2019-02-27T10:23:41.599Z,3896.00
2019-02-27T10:24:41.535Z,3896.00
2019-02-27T10:25:43.580Z,3900.00
2019-02-27T10:26:41.474Z,3908.00
2019-02-27T10:27:41.443Z,3900.00
2019-02-27T10:28:41.437Z,3900.00
2019-02-27T10:29:41.950Z,3904.00
2019-02-27T10:30:41.347Z,3916.00
2019-02-27T10:31:41.395Z,3908.00
2019-02-27T10:32:41.301Z,3904.00
2019-02-27T10:33:42.823Z,3892.00
2019-02-27T10:34:41.232Z,3892.00
2019-02-27T10:35:41.207Z,3896.00
2019-02-27T10:36:41.183Z,3904.00
2019-02-27T10:37:41.227Z,3900.00
2019-02-27T10:38:41.138Z,3888.00
2019-02-27T10:39:41.082Z,3904.00
2019-02-27T10:40:41.953Z,3892.00
2019-02-27T10:41:41.056Z,3908.00
2019-02-27T10:42:40.992Z,3916.00
2019-02-27T10:43:41.014Z,3904.00
2019-02-27T10:44:40.928Z,3908.00
2019-02-27T10:45:42.205Z,3892.00
2019-02-27T10:46:40.911Z,3892.00
2019-02-27T10:47:40.839Z,3900.00
2019-02-27T10:48:40.988Z,3900.00
2019-02-27T10:49:40.785Z,3900.00
2019-02-27T10:50:40.776Z,3916.00
2019-02-27T10:51:41.564Z,3896.00
2019-02-27T10:52:40.691Z,3900.00
2019-02-27T10:53:40.741Z,3904.00
2019-02-27T10:54:40.645Z,3900.00
2019-02-27T10:55:40.624Z,3908.00
2019-02-27T10:56:41.451Z,3916.00
2019-02-27T10:57:40.550Z,3916.00
2019-02-27T10:58:40.986Z,3916.00
2019-02-27T10:59:40.488Z,3916.00
2019-02-27T11:00:40.454Z,3916.00
2019-02-27T11:01:40.424Z,3924.00
2019-02-27T11:02:40.392Z,3920.00
2019-02-27T11:03:40.385Z,3924.00
2019-02-27T11:04:40.334Z,3936.00
2019-02-27T11:05:40.324Z,3940.00
2019-02-27T11:06:40.285Z,3944.00
2019-02-27T11:07:40.249Z,3924.00
2019-02-27T11:08:40.243Z,3904.00
2019-02-27T11:09:41.270Z,3904.00
2019-02-27T11:10:40.159Z,3900.00
2019-02-27T11:11:40.221Z,3912.00
2019-02-27T11:12:40.954Z,3912.00
2019-02-27T11:13:40.092Z,3920.00
2019-02-27T11:14:40.078Z,3924.00
2019-02-27T11:15:42.467Z,3912.00
2019-02-27T11:16:39.993Z,3916.00
2019-02-27T11:17:39.960Z,3912.00
2019-02-27T11:18:39.949Z,3908.00
2019-02-27T11:19:39.987Z,3912.00
2019-02-27T11:20:39.869Z,3916.00
2019-02-27T11:21:39.873Z,3924.00
2019-02-27T11:22:39.804Z,3928.00
2019-02-27T11:23:41.231Z,3928.00
2019-02-27T11:24:39.771Z,3940.00
2019-02-27T11:25:40.460Z,3948.00
2019-02-27T11:26:39.702Z,3944.00
2019-02-27T11:27:39.729Z,3948.00
2019-02-27T11:28:39.630Z,3940.00
2019-02-27T11:29:39.637Z,3936.00
2019-02-27T11:30:40.465Z,3956.00
2019-02-27T11:31:39.544Z,3960.00
2019-02-27T11:32:40.454Z,3960.00
2019-02-27T11:33:39.488Z,3956.00
2019-02-27T11:34:39.498Z,3948.00
2019-02-27T11:35:39.430Z,3948.00
2019-02-27T11:36:39.661Z,3944.00
2019-02-27T11:37:39.373Z,3948.00
2019-02-27T11:38:39.342Z,3960.00
2019-02-27T11:39:39.340Z,3960.00
2019-02-27T11:40:42.122Z,3944.00
2019-02-27T11:41:39.961Z,3936.00
2019-02-27T11:42:39.957Z,3932.00
2019-02-27T11:43:40.806Z,3928.00
2019-02-27T11:44:39.515Z,3936.00
2019-02-27T11:45:39.141Z,3940.00
2019-02-27T11:46:39.110Z,3940.00
2019-02-27T11:47:39.082Z,3944.00
2019-02-27T11:48:39.051Z,3948.00
2019-02-27T11:49:39.492Z,3944.00
2019-02-27T11:50:39.003Z,3940.00
2019-02-27T11:51:38.965Z,3948.00
2019-02-27T11:52:48.272Z,3948.00
2019-02-27T11:53:38.911Z,3936.00
2019-02-27T11:54:42.999Z,3932.00
2019-02-27T11:55:38.850Z,3928.00
2019-02-27T11:56:38.826Z,3928.00
2019-02-27T11:57:38.799Z,3924.00
2019-02-27T11:58:39.155Z,3908.00
2019-02-27T11:59:38.759Z,3908.00
2019-02-27T12:00:38.707Z,3908.00
2019-02-27T12:01:38.720Z,3920.00
2019-02-27T12:02:38.650Z,3924.00
2019-02-27T12:03:38.620Z,3932.00
2019-02-27T12:04:38.998Z,3936.00
2019-02-27T12:05:38.562Z,3944.00
2019-02-27T12:06:41.326Z,3936.00
2019-02-27T12:07:38.508Z,3920.00
2019-02-27T12:08:38.495Z,3924.00
2019-02-27T12:09:38.493Z,3940.00
2019-02-27T12:10:38.424Z,3948.00
2019-02-27T12:11:38.405Z,3944.00
2019-02-27T12:12:38.374Z,3940.00
2019-02-27T12:13:38.422Z,3944.00
2019-02-27T12:14:38.336Z,3948.00
2019-02-27T12:15:43.358Z,3956.00
2019-02-27T12:16:38.254Z,3960.00
2019-02-27T12:17:38.223Z,3972.00
2019-02-27T12:18:38.194Z,3980.00
2019-02-27T12:19:42.497Z,3984.00
2019-02-27T12:20:38.142Z,3984.00
2019-02-27T12:21:38.111Z,3992.00
2019-02-27T12:22:38.079Z,3992.00
2019-02-27T12:23:38.057Z,3980.00
2019-02-27T12:24:38.022Z,3972.00
2019-02-27T12:25:38.022Z,3960.00
2019-02-27T12:26:38.255Z,3952.00
2019-02-27T12:27:49.037Z,3948.00
2019-02-27T12:28:37.913Z,3952.00
2019-02-27T12:29:37.887Z,3960.00
2019-02-27T12:30:38.027Z,3952.00
2019-02-27T12:31:37.831Z,3944.00
2019-02-27T12:32:37.797Z,3944.00
2019-02-27T12:33:37.775Z,3944.00
2019-02-27T12:34:37.814Z,3932.00
2019-02-27T12:35:37.816Z,3940.00
2019-02-27T12:36:37.686Z,3932.00
2019-02-27T12:37:37.662Z,3932.00