createdAt,value
2019-02-16T00:00:48.046Z,8.10
2019-02-16T00:03:17.324Z,8.10
2019-02-16T00:05:46.597Z,8.10
2019-02-16T00:08:15.975Z,8.10
2019-02-16T00:10:45.316Z,8.00
2019-02-16T00:13:14.749Z,7.90
2019-02-16T00:15:44.102Z,7.90
2019-02-16T00:18:13.456Z,7.90
2019-02-16T00:20:42.847Z,7.80
2019-02-16T00:23:12.366Z,7.80
2019-02-16T00:25:41.839Z,7.80
2019-02-16T00:28:11.235Z,7.70
2019-02-16T00:30:40.465Z,7.70
2019-02-16T00:33:09.871Z,7.70
2019-02-16T00:35:39.480Z,7.60
2019-02-16T00:38:08.872Z,7.60
2019-02-16T00:40:38.196Z,7.50
2019-02-16T00:43:07.565Z,7.40
2019-02-16T00:45:36.884Z,7.40
2019-02-16T00:48:06.339Z,7.40
2019-02-16T00:50:36.061Z,7.40
2019-02-16T00:53:05.471Z,7.30
2019-02-16T00:55:34.975Z,7.40
2019-02-16T00:58:04.515Z,7.30
2019-02-16T01:00:33.813Z,7.30
2019-02-16T01:03:03.543Z,7.30
2019-02-16T01:05:32.850Z,7.20
2019-02-16T01:08:02.256Z,7.20
2019-02-16T01:10:31.609Z,7.20
2019-02-16T01:13:00.845Z,7.10
2019-02-16T01:15:30.144Z,7.10
2019-02-16T01:17:59.881Z,7.10
2019-02-16T01:20:29.151Z,7.20
2019-02-16T01:22:58.503Z,7.20
2019-02-16T01:25:27.805Z,7.10
2019-02-16T01:27:57.193Z,7.10
2019-02-16T01:30:26.529Z,7.10
2019-02-16T01:32:55.945Z,7.10
2019-02-16T01:35:25.365Z,7.00
2019-02-16T01:37:54.746Z,7.00
2019-02-16T01:40:24.162Z,7.00
2019-02-16T01:42:53.570Z,6.90
2019-02-16T01:45:22.954Z,6.90
2019-02-16T01:47:52.220Z,6.80
2019-02-16T01:50:21.988Z,6.80
2019-02-16T01:52:51.690Z,6.80
2019-02-16T01:55:22.072Z,6.70
2019-02-16T01:57:51.440Z,6.60
2019-02-16T02:00:21.242Z,6.60
2019-02-16T02:02:51.056Z,6.60
2019-02-16T02:05:20.635Z,6.50
2019-02-16T02:07:50.010Z,6.50
2019-02-16T02:10:19.412Z,6.50
2019-02-16T02:12:48.819Z,6.50
2019-02-16T02:15:18.177Z,6.50
2019-02-16T02:17:48.122Z,6.40
2019-02-16T02:20:17.632Z,6.40
2019-02-16T02:22:47.087Z,6.40
2019-02-16T02:25:16.746Z,6.40
2019-02-16T02:27:46.239Z,6.40
2019-02-16T02:30:15.674Z,6.40
2019-02-16T02:32:45.040Z,6.40
2019-02-16T02:35:14.666Z,6.30
2019-02-16T02:37:44.066Z,6.20
2019-02-16T02:40:13.389Z,6.10
2019-02-16T02:42:42.797Z,5.90
2019-02-16T02:45:12.912Z,5.90
2019-02-16T02:47:42.369Z,5.90
2019-02-16T02:50:11.779Z,5.80
2019-02-16T02:52:41.219Z,5.70
2019-02-16T02:55:10.596Z,5.70
2019-02-16T02:57:39.996Z,5.70
2019-02-16T03:00:10.028Z,5.70
2019-02-16T03:02:39.770Z,5.70
2019-02-16T03:05:09.786Z,5.70
2019-02-16T03:07:39.354Z,5.70
2019-02-16T03:10:09.201Z,5.70
2019-02-16T03:12:38.689Z,5.70
2019-02-16T03:15:08.396Z,5.70
2019-02-16T03:17:38.584Z,5.70
2019-02-16T03:20:08.225Z,5.80
2019-02-16T03:23:26.970Z,5.70
2019-02-16T03:26:32.967Z,5.70
2019-02-16T03:29:28.985Z,5.60
2019-02-16T03:32:12.266Z,5.70
2019-02-16T03:34:50.857Z,5.70
2019-02-16T03:38:06.539Z,5.80
2019-02-16T03:40:35.881Z,5.80
2019-02-16T03:43:05.300Z,5.70
2019-02-16T03:45:34.694Z,5.80
2019-02-16T03:48:04.605Z,5.80
2019-02-16T03:50:34.012Z,5.80
2019-02-16T03:53:03.434Z,5.80
2019-02-16T03:55:32.857Z,5.80
2019-02-16T03:58:02.252Z,5.80
2019-02-16T04:00:31.655Z,5.80
2019-02-16T04:03:01.019Z,5.80
2019-02-16T04:05:30.404Z,5.80
2019-02-16T04:07:59.828Z,5.80
2019-02-16T04:10:29.143Z,5.80
2019-02-16T04:12:58.535Z,5.70
2019-02-16T04:15:28.849Z,5.70
2019-02-16T04:17:58.171Z,5.70
2019-02-16T04:20:27.603Z,5.70
2019-02-16T04:22:57.007Z,5.70
2019-02-16T04:25:26.396Z,5.70
2019-02-16T04:27:55.864Z,5.70
2019-02-16T04:30:25.264Z,5.70
2019-02-16T04:32:54.641Z,5.70
2019-02-16T04:35:23.864Z,5.70
2019-02-16T04:37:53.474Z,5.70
2019-02-16T04:40:22.758Z,5.70
2019-02-16T04:42:52.160Z,5.70
2019-02-16T04:45:21.520Z,5.70
2019-02-16T04:47:50.834Z,5.70
2019-02-16T04:50:20.031Z,5.60
2019-02-16T04:52:49.339Z,5.60
2019-02-16T04:55:18.686Z,5.60
2019-02-16T04:57:47.975Z,5.70
2019-02-16T05:00:17.253Z,5.60
2019-02-16T05:02:46.727Z,5.60
2019-02-16T05:05:16.018Z,5.60
2019-02-16T05:07:45.650Z,5.50
2019-02-16T05:10:14.906Z,5.50
2019-02-16T05:12:44.234Z,5.50
2019-02-16T05:15:13.689Z,5.50
2019-02-16T05:17:42.968Z,5.50
2019-02-16T05:20:12.212Z,5.50
2019-02-16T05:22:44.638Z,5.50
2019-02-16T05:25:12.521Z,5.50
2019-02-16T05:27:41.892Z,5.50
2019-02-16T05:30:11.266Z,5.50
2019-02-16T05:32:40.497Z,5.50
2019-02-16T05:35:09.831Z,5.50
2019-02-16T05:37:39.120Z,5.50
2019-02-16T05:40:09.247Z,5.40
2019-02-16T05:42:38.590Z,5.40
2019-02-16T05:45:09.060Z,5.40
2019-02-16T05:47:38.678Z,5.40
2019-02-16T05:50:08.003Z,5.30
2019-02-16T05:52:37.337Z,5.30
2019-02-16T05:55:06.726Z,5.30
2019-02-16T05:57:36.362Z,5.30
2019-02-16T06:00:05.978Z,5.30
2019-02-16T06:02:35.297Z,5.30
2019-02-16T06:05:04.956Z,5.30
2019-02-16T06:07:34.198Z,5.30
2019-02-16T06:10:03.534Z,5.30
2019-02-16T06:12:32.770Z,5.30
2019-02-16T06:15:02.524Z,5.30
2019-02-16T06:17:31.807Z,5.30
2019-02-16T06:20:01.160Z,5.30
2019-02-16T06:22:30.483Z,5.30
2019-02-16T06:24:59.798Z,5.30
2019-02-16T06:27:29.326Z,5.30
2019-02-16T06:29:58.692Z,5.30
2019-02-16T06:32:28.306Z,5.30
2019-02-16T06:35:16.542Z,5.30
2019-02-16T06:37:45.860Z,5.30
2019-02-16T06:40:15.242Z,5.40
2019-02-16T06:42:44.618Z,5.40
2019-02-16T06:45:13.898Z,5.40
2019-02-16T06:47:43.236Z,5.40
2019-02-16T06:50:12.622Z,5.40
2019-02-16T06:52:41.978Z,5.30
2019-02-16T06:55:11.435Z,5.30
2019-02-16T06:57:43.884Z,5.30
2019-02-16T07:00:14.818Z,5.30
2019-02-16T07:02:44.090Z,5.30
2019-02-16T07:05:13.676Z,5.30
2019-02-16T07:07:43.028Z,5.40
2019-02-16T07:10:12.598Z,5.30
2019-02-16T07:12:41.859Z,5.30
2019-02-16T07:15:11.144Z,5.30
2019-02-16T07:17:59.438Z,5.40
2019-02-16T07:20:28.727Z,5.40
2019-02-16T07:22:58.951Z,5.40
2019-02-16T07:25:28.484Z,5.30
2019-02-16T07:27:57.845Z,5.40
2019-02-16T07:30:27.213Z,5.40
2019-02-16T07:32:56.994Z,5.40
2019-02-16T07:35:26.276Z,5.40
2019-02-16T07:37:55.540Z,5.40
2019-02-16T07:40:24.954Z,5.50
2019-02-16T07:42:56.162Z,5.50
2019-02-16T07:45:45.620Z,5.50
2019-02-16T07:48:19.256Z,5.50
2019-02-16T07:50:55.882Z,5.60
2019-02-16T07:53:34.265Z,5.60
2019-02-16T07:56:15.364Z,5.60
2019-02-16T07:58:50.438Z,5.70
2019-02-16T08:01:34.248Z,5.70
2019-02-16T08:04:40.908Z,5.70
2019-02-16T08:07:29.138Z,5.80
2019-02-16T08:10:20.300Z,5.80
2019-02-16T08:13:07.866Z,5.90
2019-02-16T08:16:02.155Z,6.00
2019-02-16T08:18:49.515Z,6.00
2019-02-16T08:21:40.626Z,6.10
2019-02-16T08:24:27.817Z,6.10
2019-02-16T08:27:18.916Z,6.10
2019-02-16T08:30:13.187Z,6.20
2019-02-16T08:33:00.329Z,6.30
2019-02-16T08:36:04.220Z,6.40
2019-02-16T08:38:54.352Z,6.40
2019-02-16T08:41:54.971Z,6.50
2019-02-16T08:44:29.126Z,6.50
2019-02-16T08:47:20.481Z,6.60
2019-02-16T08:50:08.784Z,6.60
2019-02-16T08:52:45.203Z,6.70
2019-02-16T08:55:32.256Z,6.80
2019-02-16T08:58:23.767Z,6.80
2019-02-16T09:01:09.145Z,6.90
2019-02-16T09:04:03.522Z,7.00
2019-02-16T09:06:45.325Z,7.00
2019-02-16T09:09:32.671Z,7.10
2019-02-16T09:12:20.964Z,7.20
2019-02-16T09:15:12.282Z,7.20
2019-02-16T09:18:02.467Z,7.30
2019-02-16T09:21:14.788Z,7.30
2019-02-16T09:24:10.669Z,7.40
2019-02-16T09:27:17.489Z,7.50
2019-02-16T09:30:04.276Z,7.60
2019-02-16T09:32:42.260Z,7.70
2019-02-16T09:35:27.161Z,7.80
2019-02-16T09:38:18.565Z,7.80
2019-02-16T09:41:06.222Z,7.90
2019-02-16T09:43:54.578Z,8.00
2019-02-16T09:46:34.183Z,8.10
2019-02-16T09:49:22.569Z,8.20
2019-02-16T09:52:10.861Z,8.20
2019-02-16T09:54:56.604Z,8.30
2019-02-16T09:57:38.739Z,8.30
2019-02-16T10:00:27.304Z,8.40
2019-02-16T10:03:18.304Z,8.50
2019-02-16T10:06:06.675Z,8.50
2019-02-16T10:08:53.084Z,8.60
2019-02-16T10:11:29.373Z,8.70
2019-02-16T10:14:16.533Z,8.80
2019-02-16T10:17:04.805Z,8.80
2019-02-16T10:19:40.060Z,8.90
2019-02-16T10:22:27.115Z,8.90
2019-02-16T10:25:20.951Z,9.00
2019-02-16T10:28:24.323Z,9.10
2019-02-16T10:31:21.852Z,9.10
2019-02-16T10:34:01.645Z,9.30
2019-02-16T10:36:53.728Z,9.30
2019-02-16T10:39:41.981Z,9.40
2019-02-16T10:42:30.343Z,9.50
2019-02-16T10:45:06.195Z,9.60
2019-02-16T10:47:54.261Z,9.70
2019-02-16T10:50:31.069Z,9.80
2019-02-16T10:53:25.251Z,9.80
2019-02-16T10:56:01.725Z,9.90
2019-02-16T10:58:50.065Z,10.00
2019-02-16T11:01:45.475Z,10.10
2019-02-16T11:04:39.555Z,10.20
2019-02-16T11:07:20.149Z,10.30
2019-02-16T11:09:57.785Z,10.40
2019-02-16T11:12:55.378Z,10.40
2019-02-16T11:15:31.033Z,10.50
2019-02-16T11:18:18.882Z,10.60
2019-02-16T11:21:25.336Z,10.80
2019-02-16T11:24:02.671Z,10.80
2019-02-16T11:26:46.879Z,11.00
2019-02-16T11:29:33.879Z,11.00
2019-02-16T11:32:22.235Z,11.20
2019-02-16T11:35:04.766Z,11.50
2019-02-16T11:37:44.705Z,11.50
2019-02-16T11:40:24.569Z,11.60
2019-02-16T11:43:31.264Z,11.70
2019-02-16T11:46:05.423Z,12.20
2019-02-16T11:49:06.067Z,12.10
2019-02-16T11:52:13.329Z,12.40
2019-02-16T11:55:04.431Z,12.50
2019-02-16T11:58:04.963Z,12.40
2019-02-16T12:01:01.773Z,12.60
2019-02-16T12:03:43.230Z,12.60
2019-02-16T12:06:29.883Z,12.80
2019-02-16T12:09:21.083Z,12.90
2019-02-16T12:12:07.243Z,13.10
2019-02-16T12:15:10.559Z,13.20
2019-02-16T12:17:54.091Z,13.50
2019-02-16T12:20:39.326Z,13.60
2019-02-16T12:23:20.882Z,13.80
2019-02-16T12:26:07.302Z,14.30
2019-02-16T12:28:49.143Z,14.10
2019-02-16T12:31:37.489Z,14.30
2019-02-16T12:34:31.239Z,14.30
2019-02-16T12:37:12.715Z,15.00
2019-02-16T12:40:17.295Z,15.20
2019-02-16T12:43:07.724Z,14.80
2019-02-16T12:45:54.891Z,15.10
2019-02-16T12:48:29.997Z,15.00
2019-02-16T12:51:24.498Z,15.50
2019-02-16T12:54:05.550Z,15.80
2019-02-16T12:56:54.000Z,15.80
2019-02-16T12:59:36.720Z,16.20
2019-02-16T13:02:29.508Z,16.20
2019-02-16T13:05:17.056Z,16.80
2019-02-16T13:07:51.317Z,17.10
2019-02-16T13:10:57.987Z,16.90
2019-02-16T13:13:49.409Z,16.80
2019-02-16T13:16:40.715Z,17.10
2019-02-16T13:19:16.571Z,17.80
2019-02-16T13:21:57.119Z,17.80
2019-02-16T13:24:35.607Z,17.90
2019-02-16T13:27:15.002Z,17.90
2019-02-16T13:29:51.607Z,18.20
2019-02-16T13:32:43.185Z,18.10
2019-02-16T13:35:43.876Z,18.20
2019-02-16T13:38:32.263Z,18.60
2019-02-16T13:41:12.817Z,18.50
2019-02-16T13:43:50.717Z,18.50
2019-02-16T13:46:30.451Z,18.70
2019-02-16T13:49:11.975Z,18.70
2019-02-16T13:51:59.139Z,18.80
2019-02-16T13:54:43.554Z,18.80
2019-02-16T13:57:30.755Z,18.50
2019-02-16T14:00:12.279Z,18.50
2019-02-16T14:02:54.545Z,18.20
2019-02-16T14:05:49.289Z,18.30
2019-02-16T14:08:40.412Z,18.10
2019-02-16T14:11:31.737Z,18.20
2019-02-16T14:14:23.189Z,18.10
2019-02-16T14:17:14.237Z,18.20
2019-02-16T14:19:43.671Z,18.10
2019-02-16T14:22:13.182Z,18.00
2019-02-16T14:24:48.380Z,17.90
2019-02-16T14:27:18.210Z,17.70
2019-02-16T14:29:47.936Z,17.70
2019-02-16T14:32:17.366Z,17.50
2019-02-16T14:34:46.790Z,17.30
2019-02-16T14:37:28.469Z,17.40
2019-02-16T14:39:57.832Z,17.40
2019-02-16T14:42:27.250Z,17.50
2019-02-16T14:44:56.625Z,17.60
2019-02-16T14:47:26.507Z,17.50
2019-02-16T14:49:55.935Z,17.40
2019-02-16T14:52:25.296Z,17.10
2019-02-16T14:54:54.608Z,17.10
2019-02-16T14:57:24.117Z,17.10
2019-02-16T14:59:53.963Z,17.10
2019-02-16T15:02:23.570Z,17.00
2019-02-16T15:04:53.240Z,16.90
2019-02-16T15:07:23.149Z,16.80
2019-02-16T15:09:52.515Z,16.80
2019-02-16T15:12:21.965Z,16.70
2019-02-16T15:14:51.493Z,16.60
2019-02-16T15:17:20.940Z,16.40
2019-02-16T15:19:50.344Z,16.40
2019-02-16T15:22:20.258Z,16.30
2019-02-16T15:24:49.802Z,16.20
2019-02-16T15:27:19.204Z,16.10
2019-02-16T15:29:48.554Z,16.00
2019-02-16T15:32:17.960Z,16.00
2019-02-16T15:34:47.754Z,16.00
2019-02-16T15:37:19.298Z,15.80
2019-02-16T15:39:48.682Z,15.60
2019-02-16T15:42:18.040Z,15.40
2019-02-16T15:44:48.808Z,15.40
2019-02-16T15:47:18.170Z,15.30
2019-02-16T15:49:47.919Z,15.00
2019-02-16T15:52:17.345Z,14.90
2019-02-16T15:54:47.150Z,14.80
2019-02-16T15:57:16.500Z,14.80
2019-02-16T15:59:45.924Z,14.70
2019-02-16T16:02:15.967Z,14.60
2019-02-16T16:04:45.308Z,14.40
2019-02-16T16:07:17.182Z,14.30
2019-02-16T16:10:05.507Z,14.20
2019-02-16T16:12:40.832Z,14.00
2019-02-16T16:15:28.173Z,13.90
2019-02-16T16:18:15.516Z,13.80
2019-02-16T16:21:04.717Z,13.80
2019-02-16T16:23:44.146Z,13.60
2019-02-16T16:26:32.978Z,13.50
2019-02-16T16:29:31.077Z,13.50
2019-02-16T16:32:29.130Z,13.40
2019-02-16T16:35:06.565Z,13.20
2019-02-16T16:37:55.098Z,13.20
2019-02-16T16:40:32.596Z,13.20
2019-02-16T16:43:10.983Z,13.10
2019-02-16T16:45:58.283Z,13.10
2019-02-16T16:48:37.970Z,13.00
2019-02-16T16:51:15.418Z,12.90
2019-02-16T16:53:59.870Z,12.90
2019-02-16T16:56:48.487Z,12.80
2019-02-16T16:59:35.264Z,12.70
2019-02-16T17:02:32.677Z,12.70
2019-02-16T17:05:19.320Z,12.60
2019-02-16T17:08:10.410Z,12.50
2019-02-16T17:11:04.484Z,12.40
2019-02-16T17:14:05.187Z,12.30
2019-02-16T17:16:59.559Z,12.20
2019-02-16T17:19:47.597Z,12.10
2019-02-16T17:22:28.802Z,12.10
2019-02-16T17:25:15.742Z,12.10
2019-02-16T17:28:00.749Z,12.00
2019-02-16T17:30:38.235Z,11.90
2019-02-16T17:33:20.451Z,11.80
2019-02-16T17:36:04.299Z,11.90
2019-02-16T17:38:51.178Z,11.80
2019-02-16T17:41:38.127Z,11.60
2019-02-16T17:44:26.437Z,11.50
2019-02-16T17:47:08.576Z,11.50
2019-02-16T17:49:47.436Z,11.40
2019-02-16T17:52:38.582Z,11.30
2019-02-16T17:55:38.904Z,11.20
2019-02-16T17:58:28.242Z,11.20
2019-02-16T18:01:34.687Z,11.00
2019-02-16T18:04:21.629Z,11.00
2019-02-16T18:07:02.923Z,11.00
2019-02-16T18:09:42.626Z,11.00
2019-02-16T18:12:30.868Z,11.10
2019-02-16T18:15:08.760Z,11.00
2019-02-16T18:17:48.766Z,10.90
2019-02-16T18:20:40.181Z,10.80
2019-02-16T18:23:37.705Z,10.70
2019-02-16T18:26:31.903Z,10.70
2019-02-16T18:29:29.425Z,10.60
2019-02-16T18:32:20.571Z,10.50
2019-02-16T18:35:22.037Z,10.50
2019-02-16T18:38:02.912Z,10.40
2019-02-16T18:40:48.027Z,10.40
2019-02-16T18:43:42.429Z,10.40
2019-02-16T18:46:30.918Z,10.30
2019-02-16T18:49:37.744Z,10.30
2019-02-16T18:52:24.833Z,10.20
2019-02-16T18:55:25.888Z,10.10
2019-02-16T18:58:17.255Z,10.10
2019-02-16T19:01:08.362Z,10.10
2019-02-16T19:03:45.783Z,10.00
2019-02-16T19:06:34.162Z,10.00
2019-02-16T19:09:11.100Z,10.00
2019-02-16T19:12:11.649Z,9.90
2019-02-16T19:14:59.988Z,9.90
2019-02-16T19:18:00.515Z,9.80
2019-02-16T19:20:48.031Z,9.70
2019-02-16T19:23:42.584Z,9.70
2019-02-16T19:26:33.857Z,9.60
2019-02-16T19:29:14.854Z,9.60
2019-02-16T19:32:03.096Z,9.50
2019-02-16T19:34:41.676Z,9.50
2019-02-16T19:37:26.012Z,9.50
2019-02-16T19:40:02.706Z,9.40
2019-02-16T19:42:38.685Z,9.40
2019-02-16T19:45:33.513Z,9.40
2019-02-16T19:48:22.010Z,9.40
2019-02-16T19:51:22.839Z,9.30
2019-02-16T19:54:14.268Z,9.30
2019-02-16T19:57:01.305Z,9.30
2019-02-16T19:59:36.257Z,9.30
2019-02-16T20:02:20.153Z,9.30
2019-02-16T20:05:15.505Z,9.20
2019-02-16T20:08:00.869Z,9.20
2019-02-16T20:10:48.641Z,9.20
2019-02-16T20:13:46.307Z,9.10
2019-02-16T20:16:24.833Z,9.10
2019-02-16T20:19:18.351Z,9.10
2019-02-16T20:22:09.752Z,9.10
2019-02-16T20:25:07.443Z,9.00
2019-02-16T20:28:01.259Z,9.00
2019-02-16T20:30:52.515Z,9.00
2019-02-16T20:33:27.355Z,9.00
2019-02-16T20:36:05.805Z,9.00
2019-02-16T20:38:46.306Z,9.00
2019-02-16T20:41:21.573Z,9.00
2019-02-16T20:44:32.409Z,9.00
2019-02-16T20:47:16.257Z,9.00
2019-02-16T20:50:03.553Z,9.00
2019-02-16T20:52:50.081Z,9.00
2019-02-16T20:55:28.607Z,9.00
2019-02-16T20:58:16.973Z,9.10
2019-02-16T21:01:07.274Z,9.10
2019-02-16T21:03:53.159Z,9.00
2019-02-16T21:06:42.621Z,9.10
2019-02-16T21:09:31.025Z,9.10
2019-02-16T21:12:08.842Z,9.00
2019-02-16T21:14:47.623Z,8.90
2019-02-16T21:17:44.941Z,8.90
2019-02-16T21:20:33.291Z,8.80
2019-02-16T21:23:21.495Z,8.90
2019-02-16T21:26:22.248Z,8.80
2019-02-16T21:29:15.903Z,8.80
2019-02-16T21:32:02.893Z,8.70
2019-02-16T21:34:57.235Z,8.70
2019-02-16T21:37:44.538Z,8.70
2019-02-16T21:40:20.472Z,8.80
2019-02-16T21:42:58.810Z,8.70
2019-02-16T21:45:49.417Z,8.70
2019-02-16T21:48:42.658Z,8.70
2019-02-16T21:51:31.043Z,8.80
2019-02-16T21:54:29.627Z,8.80
2019-02-16T21:57:08.310Z,8.70
2019-02-16T21:59:55.492Z,8.70
2019-02-16T22:02:58.235Z,8.60
2019-02-16T22:05:35.532Z,8.70
2019-02-16T22:08:32.735Z,8.60
2019-02-16T22:11:24.299Z,8.50
2019-02-16T22:13:53.797Z,8.30
2019-02-16T22:16:23.229Z,8.30
2019-02-16T22:18:52.629Z,8.30
2019-02-16T22:21:22.027Z,8.20
2019-02-16T22:23:51.393Z,8.10
2019-02-16T22:26:20.818Z,8.20
2019-02-16T22:28:50.217Z,8.00
2019-02-16T22:31:19.585Z,7.90
2019-02-16T22:33:48.971Z,7.80
2019-02-16T22:36:18.692Z,7.80
2019-02-16T22:38:48.136Z,7.80
2019-02-16T22:41:17.531Z,7.70
2019-02-16T22:43:46.932Z,7.70
2019-02-16T22:46:17.247Z,7.80
2019-02-16T22:48:46.579Z,7.80
2019-02-16T22:51:15.965Z,7.90
2019-02-16T22:53:45.697Z,8.00
2019-02-16T22:56:15.123Z,8.00
2019-02-16T22:58:44.701Z,8.00
2019-02-16T23:01:14.084Z,8.00
2019-02-16T23:03:43.409Z,7.90
2019-02-16T23:06:12.877Z,7.80
2019-02-16T23:08:42.883Z,7.70
2019-02-16T23:11:12.582Z,7.80
2019-02-16T23:13:41.984Z,7.60
2019-02-16T23:16:11.385Z,7.60
2019-02-16T23:18:40.859Z,7.70
2019-02-16T23:21:10.495Z,7.70
2019-02-16T23:23:39.879Z,7.70
2019-02-16T23:26:09.271Z,7.60
2019-02-16T23:28:39.396Z,7.60
2019-02-16T23:31:08.922Z,7.60
2019-02-16T23:33:38.290Z,7.60
2019-02-16T23:36:07.662Z,7.60
2019-02-16T23:38:37.275Z,7.70
2019-02-16T23:41:06.640Z,7.50
2019-02-16T23:43:35.985Z,7.50
2019-02-16T23:46:05.438Z,7.40
2019-02-16T23:48:35.154Z,7.40
2019-02-16T23:51:04.485Z,7.40
2019-02-16T23:53:34.296Z,7.40
2019-02-16T23:56:03.630Z,7.40
2019-02-16T23:58:33.045Z,7.40
