createdAt,value
2022-08-22T00:02:58.482Z,50.92
2022-08-22T00:03:24.178Z,86.83
2022-08-22T00:04:21.301Z,86.83
2022-08-22T00:05:21.266Z,86.83
2022-08-22T00:06:21.076Z,86.93
2022-08-22T00:07:21.071Z,86.93
2022-08-22T00:08:23.587Z,87.03
2022-08-22T00:09:21.050Z,87.13
2022-08-22T00:10:25.477Z,87.13
2022-08-22T00:11:21.019Z,87.03
2022-08-22T00:12:21.022Z,87.03
2022-08-22T00:13:21.134Z,86.93
2022-08-22T00:14:21.045Z,86.93
2022-08-22T00:15:43.602Z,86.73
2022-08-22T00:16:20.977Z,86.73
2022-08-22T00:17:20.970Z,86.63
2022-08-22T00:18:20.956Z,86.63
2022-08-22T00:19:20.953Z,86.63
2022-08-22T00:20:20.968Z,86.83
2022-08-22T00:21:20.929Z,86.83
2022-08-22T00:22:21.288Z,86.83
2022-08-22T00:23:20.904Z,86.83
2022-08-22T00:24:20.914Z,86.93
2022-08-22T00:25:24.866Z,87.03
2022-08-22T00:26:20.915Z,87.03
2022-08-22T00:27:20.894Z,87.13
2022-08-22T00:28:20.843Z,87.27
2022-08-22T00:29:21.123Z,87.48
2022-08-22T00:30:20.833Z,87.58
2022-08-22T00:31:20.802Z,87.68
2022-08-22T00:32:20.836Z,87.78
2022-08-22T00:33:20.799Z,88.08
2022-08-22T00:34:20.793Z,88.18
2022-08-22T00:35:20.771Z,88.18
2022-08-22T00:36:21.166Z,88.28
2022-08-22T00:37:20.758Z,88.39
2022-08-22T00:38:20.775Z,88.53
2022-08-22T00:39:20.733Z,88.59
2022-08-22T00:40:20.778Z,88.48
2022-08-22T00:41:20.719Z,88.39
2022-08-22T00:42:29.404Z,88.53
2022-08-22T00:43:20.682Z,88.28
2022-08-22T00:44:20.710Z,88.28
2022-08-22T00:45:20.647Z,88.28
2022-08-22T00:46:20.661Z,88.18
2022-08-22T00:47:20.635Z,88.08
2022-08-22T00:48:20.684Z,88.18
2022-08-22T00:49:21.083Z,88.08
2022-08-22T00:50:20.696Z,88.28
2022-08-22T00:51:20.587Z,88.28
2022-08-22T00:52:20.584Z,88.28
2022-08-22T00:53:20.604Z,88.18
2022-08-22T00:54:20.566Z,88.18
2022-08-22T00:55:20.589Z,88.18
2022-08-22T00:56:20.987Z,88.18
2022-08-22T00:57:20.535Z,88.28
2022-08-22T00:58:20.526Z,88.18
2022-08-22T00:59:23.798Z,88.08
2022-08-22T01:00:20.521Z,88.08
2022-08-22T01:01:20.529Z,87.98
2022-08-22T01:02:20.514Z,88.28
2022-08-22T01:03:20.941Z,88.28
2022-08-22T01:04:20.462Z,88.18
2022-08-22T01:05:20.444Z,88.23
2022-08-22T01:06:20.436Z,88.32
2022-08-22T01:07:20.424Z,88.63
2022-08-22T01:08:20.468Z,88.83
2022-08-22T01:09:20.404Z,88.83
2022-08-22T01:10:20.696Z,88.83
2022-08-22T01:11:20.381Z,89.03
2022-08-22T01:12:20.372Z,89.28
2022-08-22T01:13:20.353Z,89.58
2022-08-22T01:14:20.378Z,89.78
2022-08-22T01:15:20.353Z,89.88
2022-08-22T01:16:20.336Z,89.98
2022-08-22T01:17:20.728Z,89.98
2022-08-22T01:18:20.314Z,89.98
2022-08-22T01:19:20.301Z,90.08
2022-08-22T01:20:20.314Z,90.49
2022-08-22T01:21:20.747Z,90.43
2022-08-22T01:22:20.292Z,90.53
2022-08-22T01:23:20.280Z,90.53
2022-08-22T01:24:20.639Z,90.73
2022-08-22T01:25:21.902Z,90.73
2022-08-22T01:26:20.290Z,91.03
2022-08-22T01:27:20.215Z,91.24
2022-08-22T01:28:20.200Z,91.24
2022-08-22T01:29:27.774Z,91.34
2022-08-22T01:30:20.209Z,91.54
2022-08-22T01:31:20.625Z,91.49
2022-08-22T01:32:20.223Z,91.69
2022-08-22T01:33:20.153Z,91.78
2022-08-22T01:34:20.158Z,91.69
2022-08-22T01:35:20.130Z,91.78
2022-08-22T01:36:20.105Z,91.89
2022-08-22T01:37:20.101Z,91.78
2022-08-22T01:38:20.510Z,91.89
2022-08-22T01:39:20.098Z,91.99
2022-08-22T01:40:20.154Z,91.99
2022-08-22T01:41:20.062Z,91.99
2022-08-22T01:42:20.071Z,91.99
2022-08-22T01:43:20.046Z,91.99
2022-08-22T01:44:20.046Z,91.78
2022-08-22T01:45:20.311Z,91.78
2022-08-22T01:46:20.749Z,91.69
2022-08-22T01:47:20.021Z,91.78
2022-08-22T01:48:19.995Z,91.99
2022-08-22T01:49:19.973Z,92.19
2022-08-22T01:50:19.991Z,92.19
2022-08-22T01:51:19.968Z,92.19
2022-08-22T01:52:20.357Z,92.40
2022-08-22T01:53:19.943Z,92.74
2022-08-22T01:54:19.925Z,92.84
2022-08-22T01:55:19.961Z,92.94
2022-08-22T01:56:19.933Z,92.84
2022-08-22T01:57:19.890Z,92.84
2022-08-22T01:58:19.895Z,93.15
2022-08-22T01:59:20.200Z,93.35
2022-08-22T02:00:19.858Z,93.35
2022-08-22T02:01:19.969Z,93.65
2022-08-22T02:02:19.913Z,93.65
2022-08-22T02:03:19.821Z,93.85
2022-08-22T02:04:19.819Z,93.85
2022-08-22T02:05:19.814Z,94.06
2022-08-22T02:06:20.234Z,94.00
2022-08-22T02:07:19.796Z,94.00
2022-08-22T02:08:19.838Z,94.00
2022-08-22T02:09:19.775Z,94.00
2022-08-22T02:10:19.749Z,93.79
2022-08-22T02:11:19.740Z,93.85
2022-08-22T02:12:21.832Z,93.90
2022-08-22T02:13:21.118Z,93.79
2022-08-22T02:14:19.755Z,94.00
2022-08-22T02:15:19.736Z,93.90
2022-08-22T02:16:19.689Z,93.75
2022-08-22T02:17:19.681Z,93.65
2022-08-22T02:18:19.723Z,93.65
2022-08-22T02:19:19.652Z,93.65
2022-08-22T02:20:20.341Z,93.55
2022-08-22T02:21:19.666Z,93.55
2022-08-22T02:22:19.627Z,93.55
2022-08-22T02:23:19.617Z,93.59
2022-08-22T02:24:19.626Z,93.55
2022-08-22T02:25:19.611Z,93.35
2022-08-22T02:26:19.602Z,93.44
2022-08-22T02:27:19.971Z,93.39
2022-08-22T02:28:19.561Z,93.39
2022-08-22T02:29:19.557Z,93.49
2022-08-22T02:30:19.529Z,93.59
2022-08-22T02:31:19.563Z,93.59
2022-08-22T02:32:19.538Z,93.59
2022-08-22T02:33:19.509Z,93.70
2022-08-22T02:34:19.806Z,93.79
2022-08-22T02:35:19.493Z,94.00
2022-08-22T02:36:19.469Z,94.00
2022-08-22T02:37:19.507Z,94.00
2022-08-22T02:38:19.484Z,93.90
2022-08-22T02:39:19.446Z,94.10
2022-08-22T02:40:19.554Z,94.20
2022-08-22T02:41:19.871Z,94.35
2022-08-22T02:42:19.409Z,94.45
2022-08-22T02:43:19.406Z,94.45
2022-08-22T02:44:19.446Z,94.45
2022-08-22T02:45:19.393Z,94.35
2022-08-22T02:46:19.358Z,94.45
2022-08-22T02:47:19.374Z,94.55
2022-08-22T02:48:19.820Z,94.55
2022-08-22T02:49:19.339Z,94.65
2022-08-22T02:50:19.378Z,94.85
2022-08-22T02:51:19.357Z,94.85
2022-08-22T02:52:19.301Z,94.85
2022-08-22T02:53:19.294Z,94.95
2022-08-22T02:54:19.290Z,94.95
2022-08-22T02:55:19.658Z,94.95
2022-08-22T02:56:19.285Z,94.95
2022-08-22T02:57:19.263Z,95.06
2022-08-22T02:58:19.231Z,94.95
2022-08-22T02:59:19.230Z,94.95
2022-08-22T03:00:30.959Z,94.85
2022-08-22T03:01:19.284Z,94.85
2022-08-22T03:02:19.540Z,94.75
2022-08-22T03:03:19.191Z,94.85
2022-08-22T03:04:19.192Z,94.85
2022-08-22T03:05:19.204Z,94.85
2022-08-22T03:06:19.139Z,94.95
2022-08-22T03:07:19.154Z,94.85
2022-08-22T03:08:20.087Z,95.00
2022-08-22T03:09:21.628Z,95.00
2022-08-22T03:10:19.098Z,95.10
2022-08-22T03:11:19.108Z,95.10
2022-08-22T03:12:19.092Z,95.10
2022-08-22T03:13:19.076Z,95.20
2022-08-22T03:14:19.128Z,95.20
2022-08-22T03:15:19.052Z,95.40
2022-08-22T03:16:19.385Z,95.30
2022-08-22T03:17:19.034Z,95.20
2022-08-22T03:18:19.028Z,95.20
2022-08-22T03:19:19.136Z,95.20
2022-08-22T03:20:19.064Z,95.20
2022-08-22T03:21:19.021Z,95.20
2022-08-22T03:22:18.998Z,95.20
2022-08-22T03:23:19.338Z,95.20
2022-08-22T03:24:18.951Z,95.30
2022-08-22T03:25:18.971Z,95.40
2022-08-22T03:26:19.007Z,95.50
2022-08-22T03:27:32.677Z,95.50
2022-08-22T03:28:18.949Z,95.61
2022-08-22T03:29:18.911Z,95.81
2022-08-22T03:30:19.409Z,95.91
2022-08-22T03:31:18.909Z,96.01
2022-08-22T03:32:18.893Z,96.06
2022-08-22T03:33:18.857Z,96.06
2022-08-22T03:34:18.886Z,96.06
2022-08-22T03:35:18.839Z,95.95
2022-08-22T03:36:18.835Z,95.95
2022-08-22T03:37:19.217Z,95.95
2022-08-22T03:38:18.843Z,96.06
2022-08-22T03:39:18.798Z,95.95
2022-08-22T03:40:18.833Z,95.95
2022-08-22T03:41:18.790Z,96.06
2022-08-22T03:42:18.755Z,96.15
2022-08-22T03:43:18.766Z,96.26
2022-08-22T03:44:21.157Z,96.15
2022-08-22T03:45:18.743Z,96.26
2022-08-22T03:46:18.720Z,96.36
2022-08-22T03:47:18.745Z,96.46
2022-08-22T03:48:18.693Z,96.56
2022-08-22T03:49:18.692Z,96.56
2022-08-22T03:50:18.732Z,96.46
2022-08-22T03:51:20.141Z,96.46
2022-08-22T03:52:18.659Z,96.56
2022-08-22T03:53:19.480Z,96.66
2022-08-22T03:54:18.653Z,96.66
2022-08-22T03:55:18.630Z,96.81
2022-08-22T03:56:18.661Z,96.91
2022-08-22T03:57:18.647Z,96.91
2022-08-22T03:58:27.626Z,97.02
2022-08-22T03:59:18.596Z,97.02
2022-08-22T04:00:18.610Z,97.02
2022-08-22T04:01:18.640Z,97.02
2022-08-22T04:02:35.211Z,97.11
2022-08-22T04:03:18.552Z,97.11
2022-08-22T04:04:18.547Z,97.11
2022-08-22T04:05:19.002Z,97.22
2022-08-22T04:06:18.503Z,97.32
2022-08-22T04:07:31.721Z,97.42
2022-08-22T04:08:21.085Z,97.42
2022-08-22T04:09:18.477Z,97.42
2022-08-22T04:10:18.473Z,97.42
2022-08-22T04:11:18.454Z,97.42
2022-08-22T04:12:18.843Z,97.42
2022-08-22T04:13:18.432Z,97.32
2022-08-22T04:14:18.463Z,97.32
2022-08-22T04:15:18.489Z,97.22
2022-08-22T04:16:18.439Z,97.22
2022-08-22T04:17:18.414Z,97.22
2022-08-22T04:18:18.382Z,97.22
2022-08-22T04:19:18.697Z,97.22
2022-08-22T04:20:18.417Z,97.22
2022-08-22T04:21:18.381Z,97.22
2022-08-22T04:22:18.330Z,97.22
2022-08-22T04:23:18.326Z,97.22
2022-08-22T04:24:18.322Z,97.11
2022-08-22T04:25:18.320Z,97.11
2022-08-22T04:26:18.808Z,97.11
2022-08-22T04:27:18.334Z,97.16
2022-08-22T04:28:18.272Z,97.16
2022-08-22T04:29:18.263Z,97.22
2022-08-22T04:30:18.269Z,97.56
2022-08-22T04:31:18.252Z,97.77
2022-08-22T04:32:18.255Z,97.77
2022-08-22T04:33:18.583Z,97.87
2022-08-22T04:34:18.199Z,97.87
2022-08-22T04:35:18.201Z,97.87
2022-08-22T04:36:18.186Z,97.87
2022-08-22T04:37:18.211Z,97.87
2022-08-22T04:38:18.206Z,97.83
2022-08-22T04:39:18.163Z,97.72
2022-08-22T04:40:18.203Z,97.77
2022-08-22T04:41:18.156Z,97.87
2022-08-22T04:42:32.357Z,97.72
2022-08-22T04:43:18.125Z,97.72
2022-08-22T04:44:18.130Z,97.72
2022-08-22T04:45:18.480Z,97.62
2022-08-22T04:46:18.080Z,97.42
2022-08-22T04:47:18.104Z,97.47
2022-08-22T04:48:18.054Z,97.47
2022-08-22T04:49:18.054Z,97.36
2022-08-22T04:50:18.090Z,97.26
2022-08-22T04:51:18.029Z,97.26
2022-08-22T04:52:18.016Z,97.26
2022-08-22T04:53:18.015Z,97.16
2022-08-22T04:54:17.991Z,97.06
2022-08-22T04:55:17.988Z,97.16
2022-08-22T04:56:18.014Z,97.16
2022-08-22T04:57:18.327Z,97.22
2022-08-22T04:58:17.959Z,97.22
2022-08-22T04:59:17.949Z,97.22
2022-08-22T05:00:17.976Z,97.11
2022-08-22T05:01:17.972Z,97.02
2022-08-22T05:02:17.930Z,96.91
2022-08-22T05:03:17.895Z,96.91
2022-08-22T05:04:18.367Z,96.91
2022-08-22T05:05:17.912Z,97.02
2022-08-22T05:06:17.872Z,96.91
2022-08-22T05:07:17.849Z,96.91
2022-08-22T05:08:17.876Z,96.91
2022-08-22T05:09:17.853Z,96.81
2022-08-22T05:10:17.823Z,96.77
2022-08-22T05:11:18.231Z,96.66
2022-08-22T05:12:17.818Z,96.46
2022-08-22T05:13:17.814Z,96.46
2022-08-22T05:14:17.821Z,96.36
2022-08-22T05:15:22.912Z,96.26
2022-08-22T05:16:17.783Z,96.06
2022-08-22T05:17:17.741Z,96.06
2022-08-22T05:18:18.074Z,96.06
2022-08-22T05:19:22.986Z,95.95
2022-08-22T05:20:17.770Z,95.81
2022-08-22T05:21:17.745Z,95.81
2022-08-22T05:22:17.692Z,95.71
2022-08-22T05:23:17.912Z,95.71
2022-08-22T05:24:17.683Z,95.50
2022-08-22T05:25:19.136Z,95.30
2022-08-22T05:26:17.700Z,95.00
2022-08-22T05:27:17.634Z,95.00
2022-08-22T05:28:17.620Z,94.90
2022-08-22T05:29:17.632Z,94.75
2022-08-22T05:30:17.612Z,94.65
2022-08-22T05:31:17.596Z,94.55
2022-08-22T05:32:17.609Z,94.55
2022-08-22T05:33:17.591Z,94.35
2022-08-22T05:34:17.564Z,94.24
2022-08-22T05:35:17.559Z,94.10
2022-08-22T05:36:17.549Z,93.90
2022-08-22T05:37:17.530Z,93.79
2022-08-22T05:38:17.911Z,93.59
2022-08-22T05:39:17.529Z,93.39
2022-08-22T05:40:17.540Z,93.19
2022-08-22T05:41:17.489Z,93.04
2022-08-22T05:42:17.481Z,92.74
2022-08-22T05:43:17.469Z,92.64
2022-08-22T05:44:17.484Z,92.74
2022-08-22T05:45:17.849Z,91.99
2022-08-22T05:46:17.444Z,91.78
2022-08-22T05:47:17.421Z,90.83
2022-08-22T05:48:17.407Z,90.12
2022-08-22T05:49:17.399Z,89.68
2022-08-22T05:50:17.431Z,89.48
2022-08-22T05:51:17.373Z,89.07
2022-08-22T05:52:17.681Z,88.23
2022-08-22T05:53:17.366Z,87.72
2022-08-22T05:54:17.361Z,87.52
2022-08-22T05:55:17.361Z,86.77
2022-08-22T05:56:17.370Z,86.77
2022-08-22T05:57:17.306Z,86.57
2022-08-22T05:58:17.326Z,86.07
2022-08-22T05:59:17.723Z,85.52
2022-08-22T06:00:17.284Z,84.88
2022-08-22T06:01:17.304Z,82.98
2022-08-22T06:02:17.343Z,82.18
2022-08-22T06:03:17.261Z,82.04
2022-08-22T06:04:17.245Z,80.39
2022-08-22T06:05:17.240Z,78.94
2022-08-22T06:06:17.570Z,77.90
2022-08-22T06:07:17.214Z,77.86
2022-08-22T06:08:17.235Z,76.25
2022-08-22T06:09:17.205Z,76.12
2022-08-22T06:10:17.178Z,75.08
2022-08-22T06:11:17.174Z,74.14
2022-08-22T06:12:21.679Z,73.70
2022-08-22T06:13:17.150Z,73.00
2022-08-22T06:14:17.169Z,72.63
2022-08-22T06:15:21.108Z,73.44
2022-08-22T06:16:17.122Z,73.84
2022-08-22T06:17:17.096Z,74.04
2022-08-22T06:18:17.131Z,74.44
2022-08-22T06:19:19.211Z,74.44
2022-08-22T06:20:17.108Z,73.30
2022-08-22T06:21:17.062Z,72.36
2022-08-22T06:22:18.642Z,72.16
2022-08-22T06:23:17.036Z,71.53
2022-08-22T06:24:17.113Z,71.83
2022-08-22T06:25:17.025Z,71.43
2022-08-22T06:26:20.634Z,71.53
2022-08-22T06:27:17.015Z,71.19
2022-08-22T06:28:16.994Z,70.50
2022-08-22T06:29:16.981Z,70.59
2022-08-22T06:30:16.964Z,70.09
2022-08-22T06:31:16.980Z,69.66
2022-08-22T06:32:16.983Z,69.46
2022-08-22T06:33:16.938Z,69.43
2022-08-22T06:34:16.924Z,69.02
2022-08-22T06:35:16.922Z,68.82
2022-08-22T06:36:16.908Z,69.36
2022-08-22T06:37:16.893Z,68.73
2022-08-22T06:38:16.933Z,68.62
2022-08-22T06:39:17.199Z,68.02
2022-08-22T06:40:16.941Z,69.16
2022-08-22T06:41:16.869Z,69.89
2022-08-22T06:42:17.243Z,70.23
2022-08-22T06:43:16.849Z,70.76
2022-08-22T06:44:16.849Z,71.46
2022-08-22T06:45:16.818Z,72.50
2022-08-22T06:46:16.803Z,72.60
2022-08-22T06:47:16.785Z,73.24
2022-08-22T06:48:16.794Z,73.54
2022-08-22T06:49:16.775Z,74.07
2022-08-22T06:50:16.797Z,74.48
2022-08-22T06:51:17.044Z,74.51
2022-08-22T06:52:16.744Z,75.01
2022-08-22T06:53:16.733Z,75.01
2022-08-22T06:54:16.730Z,75.01
2022-08-22T06:55:16.705Z,74.91
2022-08-22T06:56:16.733Z,74.68
2022-08-22T06:57:16.683Z,74.37
2022-08-22T06:58:17.096Z,73.94
2022-08-22T06:59:16.663Z,73.54
2022-08-22T07:00:16.663Z,73.13
2022-08-22T07:01:16.730Z,73.24
2022-08-22T07:02:16.678Z,73.37
2022-08-22T07:03:16.616Z,73.67
2022-08-22T07:04:16.619Z,73.87
2022-08-22T07:05:16.938Z,73.87
2022-08-22T07:06:16.621Z,73.74
2022-08-22T07:07:16.580Z,73.33
2022-08-22T07:08:16.625Z,72.50
2022-08-22T07:09:16.559Z,72.27
2022-08-22T07:10:16.563Z,71.66
2022-08-22T07:11:16.550Z,71.03
2022-08-22T07:12:16.989Z,70.39
2022-08-22T07:13:16.517Z,70.26
2022-08-22T07:14:16.535Z,69.43
2022-08-22T07:15:16.504Z,68.49
2022-08-22T07:16:16.483Z,67.36
2022-08-22T07:17:16.495Z,66.09
2022-08-22T07:18:16.489Z,64.80
2022-08-22T07:19:16.776Z,64.50
2022-08-22T07:20:16.488Z,64.27
2022-08-22T07:21:16.449Z,64.70
2022-08-22T07:22:16.439Z,64.47
2022-08-22T07:23:16.416Z,64.14
2022-08-22T07:24:16.464Z,63.71
2022-08-22T07:25:16.406Z,62.94
2022-08-22T07:26:16.874Z,62.41
2022-08-22T07:27:16.383Z,62.45
2022-08-22T07:28:16.450Z,62.84
2022-08-22T07:29:17.010Z,62.77
2022-08-22T07:30:16.376Z,63.50
2022-08-22T07:31:16.342Z,64.03
2022-08-22T07:32:16.374Z,64.76
2022-08-22T07:33:25.855Z,65.36
2022-08-22T07:34:16.326Z,66.19
2022-08-22T07:35:16.283Z,66.09
2022-08-22T07:36:16.309Z,67.72
2022-08-22T07:37:16.308Z,67.72
2022-08-22T07:38:16.327Z,67.43
2022-08-22T07:39:16.257Z,67.40
2022-08-22T07:40:17.813Z,66.76
2022-08-22T07:41:16.249Z,66.23
2022-08-22T07:42:16.230Z,65.83
2022-08-22T07:43:16.217Z,65.30
2022-08-22T07:44:16.267Z,65.50
2022-08-22T07:45:16.198Z,65.50
2022-08-22T07:46:16.206Z,64.57
2022-08-22T07:47:18.033Z,64.17
2022-08-22T07:48:25.026Z,64.30
2022-08-22T07:49:16.158Z,64.50
2022-08-22T07:50:16.205Z,64.60
2022-08-22T07:51:16.133Z,64.70
2022-08-22T07:52:16.126Z,65.30
2022-08-22T07:53:16.108Z,65.20
2022-08-22T07:54:16.112Z,64.90
2022-08-22T07:55:16.096Z,65.10
2022-08-22T07:56:16.132Z,64.93
2022-08-22T07:57:16.063Z,65.23
2022-08-22T07:58:16.067Z,65.23
2022-08-22T07:59:16.058Z,65.23
2022-08-22T08:00:16.419Z,65.73
2022-08-22T08:01:16.102Z,65.63
2022-08-22T08:02:16.073Z,65.43
2022-08-22T08:03:16.032Z,64.93
2022-08-22T08:04:16.019Z,64.43
2022-08-22T08:05:15.994Z,65.53
2022-08-22T08:06:15.994Z,65.33
2022-08-22T08:07:16.453Z,64.60
2022-08-22T08:08:16.002Z,64.33
2022-08-22T08:09:15.948Z,64.30
2022-08-22T08:10:16.000Z,64.30
2022-08-22T08:11:15.927Z,64.40
2022-08-22T08:12:15.920Z,64.20
2022-08-22T08:13:15.908Z,64.00
2022-08-22T08:14:16.355Z,64.00
2022-08-22T08:15:15.884Z,64.27
2022-08-22T08:16:15.892Z,63.57
2022-08-22T08:17:15.878Z,63.07
2022-08-22T08:18:15.855Z,62.77
2022-08-22T08:19:15.861Z,62.15
2022-08-22T08:20:15.899Z,62.54
2022-08-22T08:21:16.170Z,63.04
2022-08-22T08:22:15.810Z,62.24
2022-08-22T08:23:15.813Z,62.01
2022-08-22T08:24:15.833Z,61.61
2022-08-22T08:25:15.772Z,61.02
2022-08-22T08:26:15.819Z,61.22
2022-08-22T08:27:15.785Z,61.11
2022-08-22T08:28:16.202Z,61.11
2022-08-22T08:29:15.734Z,61.49
2022-08-22T08:30:15.820Z,60.39
2022-08-22T08:31:15.716Z,60.39
2022-08-22T08:32:15.746Z,60.19
2022-08-22T08:33:26.245Z,60.29
2022-08-22T08:34:15.701Z,60.19
2022-08-22T08:35:16.026Z,60.06
2022-08-22T08:36:15.662Z,60.16
2022-08-22T08:37:15.649Z,59.04
2022-08-22T08:38:15.689Z,58.71
2022-08-22T08:39:15.632Z,57.66
2022-08-22T08:40:15.695Z,57.17
2022-08-22T08:41:18.659Z,57.86
2022-08-22T08:42:15.599Z,58.06
2022-08-22T08:43:15.598Z,58.53
2022-08-22T08:44:15.602Z,56.74
2022-08-22T08:45:15.557Z,57.06
2022-08-22T08:46:15.590Z,57.76
2022-08-22T08:47:15.533Z,57.46
2022-08-22T08:48:15.937Z,57.83
2022-08-22T08:49:15.538Z,56.64
2022-08-22T08:50:15.557Z,57.56
2022-08-22T08:51:15.507Z,57.36
2022-08-22T08:52:15.593Z,57.66
2022-08-22T08:53:15.479Z,57.56
2022-08-22T08:54:15.473Z,57.53
2022-08-22T08:55:16.078Z,56.19
2022-08-22T08:56:19.461Z,55.17
2022-08-22T08:57:15.452Z,54.64
2022-08-22T08:58:15.441Z,55.24
2022-08-22T08:59:15.426Z,54.32
2022-08-22T09:00:15.408Z,54.82
2022-08-22T09:01:15.446Z,53.11
2022-08-22T09:40:29.961Z,52.39
2022-08-22T09:40:34.982Z,45.45
2022-08-22T09:41:34.931Z,46.14
2022-08-22T09:42:35.362Z,44.73
2022-08-22T09:43:34.899Z,44.64
2022-08-22T09:44:34.872Z,45.03
2022-08-22T09:45:34.886Z,44.26
2022-08-22T09:46:36.985Z,44.26
2022-08-22T09:47:34.855Z,44.18
2022-08-22T09:48:34.866Z,43.69
2022-08-22T09:49:34.838Z,43.79
2022-08-22T09:50:34.832Z,44.87
2022-08-22T09:51:34.853Z,45.47
2022-08-22T09:52:36.695Z,44.95
2022-08-22T09:53:34.794Z,45.05
2022-08-22T09:54:35.195Z,44.58
2022-08-22T09:55:35.429Z,45.47
2022-08-22T09:56:34.758Z,44.87
2022-08-22T09:57:34.797Z,45.57
2022-08-22T09:58:38.870Z,44.56
2022-08-22T09:59:34.749Z,44.16
2022-08-22T10:00:34.743Z,43.57
2022-08-22T10:01:35.070Z,43.27
2022-08-22T10:02:34.822Z,42.88
2022-08-22T10:03:34.724Z,42.48
2022-08-22T10:04:34.678Z,42.68
2022-08-22T10:05:38.485Z,43.07
2022-08-22T10:06:34.688Z,42.68
2022-08-22T10:07:34.649Z,42.76
2022-08-22T10:08:35.085Z,42.36
2022-08-22T10:09:34.674Z,43.62
2022-08-22T10:10:34.616Z,41.77
2022-08-22T10:11:34.605Z,41.67
2022-08-22T10:12:36.208Z,42.38
2022-08-22T10:13:34.587Z,42.21
2022-08-22T10:14:34.569Z,43.10
2022-08-22T10:15:34.984Z,42.70
2022-08-22T10:16:34.562Z,42.21
2022-08-22T10:17:34.538Z,41.81
2022-08-22T10:18:34.540Z,42.08
2022-08-22T10:19:34.517Z,42.08
2022-08-22T10:20:34.514Z,41.59
2022-08-22T10:21:34.540Z,41.28
2022-08-22T10:22:34.971Z,41.16
2022-08-22T10:23:34.480Z,40.47
2022-08-22T10:24:36.067Z,39.76
2022-08-22T10:25:34.472Z,39.34
2022-08-22T10:26:38.526Z,38.83
2022-08-22T10:27:34.504Z,38.93
2022-08-22T10:28:34.437Z,38.73
2022-08-22T10:29:34.815Z,39.11
2022-08-22T10:30:34.430Z,37.73
2022-08-22T10:31:34.428Z,38.71
2022-08-22T10:32:34.399Z,37.24
2022-08-22T10:33:34.419Z,37.73
2022-08-22T10:34:34.387Z,37.53
2022-08-22T10:35:34.459Z,37.32
2022-08-22T10:36:34.650Z,36.13
2022-08-22T10:37:34.351Z,38.10
2022-08-22T10:38:34.373Z,37.30
2022-08-22T10:39:34.382Z,35.31
2022-08-22T10:40:34.312Z,36.41
2022-08-22T10:41:34.310Z,36.80
2022-08-22T10:42:35.658Z,37.10
2022-08-22T10:43:34.742Z,36.82
2022-08-22T10:44:34.271Z,37.28
2022-08-22T10:45:36.363Z,36.88
2022-08-22T10:46:34.263Z,36.79
2022-08-22T10:47:34.245Z,37.08
2022-08-22T10:48:34.235Z,37.67
2022-08-22T10:49:34.253Z,36.59
2022-08-22T10:50:34.571Z,36.77
2022-08-22T10:51:34.249Z,36.28
2022-08-22T10:52:34.221Z,36.38
2022-08-22T10:53:34.756Z,35.88
2022-08-22T10:54:34.227Z,36.87
2022-08-22T10:55:34.173Z,36.46
2022-08-22T10:56:34.148Z,35.95
2022-08-22T10:57:34.656Z,35.74
2022-08-22T10:58:34.123Z,34.75
2022-08-22T10:59:34.152Z,34.46
2022-08-22T11:00:34.158Z,34.87
2022-08-22T11:01:37.793Z,33.79
2022-08-22T11:02:34.101Z,35.20
2022-08-22T11:03:34.203Z,35.92
2022-08-22T11:04:34.076Z,36.02
2022-08-22T11:05:34.080Z,36.30
2022-08-22T11:06:34.056Z,35.30
2022-08-22T11:07:34.070Z,35.30
2022-08-22T11:08:34.881Z,34.61
2022-08-22T11:09:36.979Z,35.49
2022-08-22T11:10:34.937Z,35.99
2022-08-22T11:11:34.016Z,35.78
2022-08-22T11:12:35.156Z,35.18
2022-08-22T11:13:34.100Z,34.89
2022-08-22T11:14:33.977Z,34.58
2022-08-22T11:15:34.928Z,34.75
2022-08-22T11:16:36.757Z,34.64
2022-08-22T11:17:39.751Z,35.03
2022-08-22T11:18:33.955Z,34.33
2022-08-22T11:19:33.970Z,33.44
2022-08-22T11:20:33.925Z,33.44
2022-08-22T11:21:33.960Z,32.76
2022-08-22T11:22:33.912Z,32.94
2022-08-22T11:23:34.203Z,32.27
2022-08-22T11:24:35.647Z,32.76
2022-08-22T11:25:38.642Z,31.77
2022-08-22T11:26:46.564Z,32.07
2022-08-22T11:27:37.953Z,31.97
2022-08-22T11:28:33.865Z,32.56
2022-08-22T11:29:33.839Z,32.45
2022-08-22T11:30:36.562Z,31.73
2022-08-22T11:31:36.715Z,30.44
2022-08-22T11:32:33.820Z,30.54
2022-08-22T11:33:46.655Z,30.43
2022-08-22T11:34:33.794Z,30.23
2022-08-22T11:35:33.787Z,30.82
2022-08-22T11:36:33.769Z,30.51
2022-08-22T11:37:42.228Z,30.20
2022-08-22T11:38:33.751Z,30.40
2022-08-22T11:39:33.776Z,29.71
2022-08-22T11:40:33.742Z,29.41
2022-08-22T11:41:33.723Z,29.99
2022-08-22T11:42:33.734Z,30.09
2022-08-22T11:43:33.718Z,29.22
2022-08-22T11:44:34.774Z,29.44
2022-08-22T11:45:33.763Z,30.16
2022-08-22T11:46:33.673Z,31.24
2022-08-22T11:47:33.661Z,30.35
2022-08-22T11:48:33.649Z,30.05
2022-08-22T11:49:33.656Z,30.96
2022-08-22T11:50:33.635Z,31.06
2022-08-22T11:51:34.324Z,31.24
2022-08-22T11:52:33.643Z,30.23
2022-08-22T11:53:33.610Z,30.13
2022-08-22T11:54:33.579Z,30.13
2022-08-22T11:55:34.618Z,30.51
2022-08-22T11:56:33.575Z,29.73
2022-08-22T11:57:33.591Z,30.04
2022-08-22T11:58:33.990Z,30.02
2022-08-22T11:59:33.555Z,29.42
2022-08-22T12:00:33.529Z,29.13
2022-08-22T12:01:34.316Z,29.34
2022-08-22T12:02:33.528Z,29.44
2022-08-22T12:03:33.535Z,29.60
2022-08-22T12:04:33.499Z,28.50
2022-08-22T12:05:33.854Z,29.10
2022-08-22T12:06:34.620Z,30.22
2022-08-22T12:07:33.473Z,30.85
2022-08-22T12:08:33.492Z,31.17
2022-08-22T12:09:33.831Z,31.77
2022-08-22T12:10:33.422Z,31.97
2022-08-22T12:11:33.441Z,32.48
2022-08-22T12:12:33.882Z,32.89
2022-08-22T12:13:34.832Z,32.92
2022-08-22T12:14:33.401Z,33.53
2022-08-22T12:15:33.599Z,34.20
2022-08-22T12:16:33.373Z,33.58
2022-08-22T12:17:54.920Z,32.87
2022-08-22T12:18:33.708Z,32.66
2022-08-22T12:19:33.347Z,31.55
2022-08-22T12:20:33.338Z,31.16
2022-08-22T12:21:33.353Z,31.58
2022-08-22T12:22:33.316Z,32.56
2022-08-22T12:23:49.476Z,31.87
2022-08-22T12:24:33.293Z,31.67
2022-08-22T12:25:33.281Z,32.15
2022-08-22T12:26:33.271Z,32.07
2022-08-22T12:27:33.321Z,32.37
2022-08-22T12:28:33.262Z,32.37
2022-08-22T12:29:33.994Z,32.76
2022-08-22T12:30:33.238Z,32.35
2022-08-22T12:31:33.217Z,32.15
2022-08-22T12:32:33.219Z,32.74
2022-08-22T12:33:33.244Z,33.33
2022-08-22T12:34:33.197Z,31.84
2022-08-22T12:35:33.197Z,31.54
2022-08-22T12:36:33.622Z,30.93
2022-08-22T12:37:35.703Z,31.91
2022-08-22T12:38:37.415Z,31.23
2022-08-22T12:39:33.174Z,31.13
2022-08-22T12:40:33.205Z,31.32
2022-08-22T12:41:34.728Z,31.10
2022-08-22T12:42:33.135Z,29.99
2022-08-22T12:43:33.737Z,29.28
2022-08-22T12:44:33.101Z,28.99
2022-08-22T12:45:33.157Z,28.33
2022-08-22T12:46:33.101Z,29.74
2022-08-22T12:47:34.427Z,30.15
2022-08-22T12:48:33.045Z,30.25
2022-08-22T12:49:33.040Z,31.14
2022-08-22T12:50:33.520Z,31.24
2022-08-22T12:51:33.130Z,30.83
2022-08-22T12:52:33.145Z,31.42
2022-08-22T12:53:33.024Z,31.24
2022-08-22T12:54:33.008Z,31.04
2022-08-22T12:55:32.991Z,31.26
2022-08-22T12:56:32.967Z,31.86
2022-08-22T12:57:33.425Z,32.15
2022-08-22T12:58:33.686Z,31.63
2022-08-22T12:59:32.967Z,31.03
2022-08-22T13:00:33.001Z,30.65
2022-08-22T13:01:34.115Z,30.35
2022-08-22T13:02:32.969Z,30.33
2022-08-22T13:03:32.945Z,30.02
2022-08-22T13:04:34.245Z,28.92
2022-08-22T13:05:34.297Z,28.91
2022-08-22T13:06:32.889Z,28.99
2022-08-22T13:07:32.906Z,29.21
2022-08-22T13:08:32.850Z,29.10
2022-08-22T13:09:32.945Z,28.71
2022-08-22T13:10:32.835Z,29.14
2022-08-22T13:11:33.274Z,30.04
2022-08-22T13:12:32.816Z,31.67
2022-08-22T13:13:37.213Z,32.38
2022-08-22T13:14:32.795Z,33.08
2022-08-22T13:15:32.824Z,33.08
2022-08-22T13:16:32.782Z,33.10
2022-08-22T13:17:32.787Z,33.51
2022-08-22T13:18:33.368Z,34.31
2022-08-22T13:19:33.164Z,34.22
2022-08-22T13:20:32.761Z,34.33
2022-08-22T13:21:36.063Z,34.43
2022-08-22T13:22:32.711Z,34.43
2022-08-22T13:23:32.720Z,34.43
2022-08-22T13:24:38.691Z,35.41
2022-08-22T13:25:32.697Z,34.41
2022-08-22T13:26:34.098Z,34.70
2022-08-22T13:27:32.751Z,34.61
2022-08-22T13:28:32.665Z,34.22
2022-08-22T13:29:39.362Z,34.53
2022-08-22T13:30:32.673Z,34.94
2022-08-22T13:31:32.998Z,35.44