createdAt,value
2017-02-08T00:00:02.476Z,0
2017-02-08T00:01:02.472Z,0
2017-02-08T00:02:02.489Z,0
2017-02-08T00:03:02.497Z,0
2017-02-08T00:04:02.517Z,0
2017-02-08T00:05:02.525Z,0
2017-02-08T00:06:02.146Z,0
2017-02-08T00:07:02.143Z,0
2017-02-08T00:08:02.552Z,0
2017-02-08T00:09:02.561Z,0
2017-02-08T00:10:02.572Z,0
2017-02-08T00:11:02.598Z,0
2017-02-08T00:12:02.617Z,0
2017-02-08T00:13:02.610Z,0
2017-02-08T00:14:02.617Z,0
2017-02-08T00:15:02.357Z,0
2017-02-08T00:16:02.792Z,0
2017-02-08T00:17:02.836Z,0
2017-02-08T00:18:02.760Z,0
2017-02-08T00:19:02.793Z,0
2017-02-08T00:20:02.779Z,0
2017-02-08T00:21:02.791Z,0
2017-02-08T00:22:02.788Z,0
2017-02-08T00:23:02.795Z,0
2017-02-08T00:24:02.830Z,0
2017-02-08T00:25:02.846Z,0
2017-02-08T00:26:02.847Z,0
2017-02-08T00:27:02.842Z,0
2017-02-08T00:28:02.871Z,0
2017-02-08T00:29:02.981Z,0
2017-02-08T00:30:02.806Z,0
2017-02-08T00:31:02.822Z,0
2017-02-08T00:32:02.819Z,0
2017-02-08T00:33:02.836Z,0
2017-02-08T00:34:02.892Z,0
2017-02-08T00:35:02.851Z,0
2017-02-08T00:36:02.872Z,0
2017-02-08T00:37:02.882Z,0
2017-02-08T00:38:02.887Z,0
2017-02-08T00:39:02.902Z,0
2017-02-08T00:40:02.925Z,0
2017-02-08T00:41:02.912Z,0
2017-02-08T00:42:02.939Z,0
2017-02-08T00:43:02.979Z,0
2017-02-08T00:44:02.957Z,0
2017-02-08T00:45:02.956Z,0
2017-02-08T00:46:02.982Z,0
2017-02-08T00:47:02.997Z,0
2017-02-08T00:48:02.612Z,0
2017-02-08T00:49:03.022Z,0
2017-02-08T00:50:02.630Z,0
2017-02-08T00:51:03.024Z,0
2017-02-08T00:52:03.046Z,0
2017-02-08T00:53:03.047Z,0
2017-02-08T00:54:03.051Z,0
2017-02-08T00:55:03.067Z,0
2017-02-08T00:56:02.672Z,0
2017-02-08T00:57:03.085Z,0
2017-02-08T00:58:03.123Z,0
2017-02-08T00:59:03.130Z,0
2017-02-08T01:00:03.123Z,0
2017-02-08T01:01:03.146Z,0
2017-02-08T01:02:02.770Z,0
2017-02-08T01:03:02.745Z,0
2017-02-08T01:04:03.205Z,0
2017-02-08T01:05:03.186Z,0
2017-02-08T01:06:03.189Z,0
2017-02-08T01:07:03.197Z,0
2017-02-08T01:08:03.222Z,0
2017-02-08T01:09:03.228Z,0
2017-02-08T01:10:02.843Z,0
2017-02-08T01:11:03.234Z,0
2017-02-08T01:12:03.260Z,0
2017-02-08T01:13:02.853Z,0
2017-02-08T01:14:03.263Z,0
2017-02-08T01:15:03.296Z,0
2017-02-08T01:16:03.317Z,0
2017-02-08T01:17:03.300Z,0
2017-02-08T01:18:03.323Z,0
2017-02-08T01:19:03.321Z,0
2017-02-08T01:20:03.332Z,0
2017-02-08T01:21:03.351Z,0
2017-02-08T01:22:03.355Z,0
2017-02-08T01:23:03.369Z,0
2017-02-08T01:24:03.387Z,0
2017-02-08T01:25:03.393Z,0
2017-02-08T01:26:03.388Z,0
2017-02-08T01:27:03.418Z,0
2017-02-08T01:28:03.037Z,0
2017-02-08T01:29:03.437Z,0
2017-02-08T01:30:03.437Z,0
2017-02-08T01:31:03.457Z,0
2017-02-08T01:32:03.071Z,0
2017-02-08T01:33:03.479Z,0
2017-02-08T01:34:03.099Z,0
2017-02-08T01:35:03.489Z,0
2017-02-08T01:36:03.504Z,0
2017-02-08T01:37:03.503Z,0
2017-02-08T01:38:03.142Z,0
2017-02-08T01:39:03.149Z,0
2017-02-08T01:40:03.562Z,0
2017-02-08T01:41:03.559Z,0
2017-02-08T01:42:03.180Z,0
2017-02-08T01:43:03.189Z,0
2017-02-08T01:44:03.590Z,0
2017-02-08T01:45:03.599Z,0
2017-02-08T01:46:03.614Z,0
2017-02-08T01:47:03.611Z,0
2017-02-08T01:48:03.631Z,0
2017-02-08T01:49:03.641Z,0
2017-02-08T01:50:03.657Z,0
2017-02-08T01:51:03.654Z,0
2017-02-08T01:52:03.662Z,0
2017-02-08T01:53:03.279Z,0
2017-02-08T01:54:03.687Z,0
2017-02-08T01:55:03.744Z,0
2017-02-08T01:56:03.729Z,0
2017-02-08T01:57:03.717Z,0
2017-02-08T01:58:03.339Z,0
2017-02-08T01:59:03.740Z,0
2017-02-08T02:00:03.757Z,0
2017-02-08T02:01:03.367Z,0
2017-02-08T02:02:03.778Z,0
2017-02-08T02:03:03.788Z,0
2017-02-08T02:04:03.401Z,0
2017-02-08T02:05:03.809Z,0
2017-02-08T02:06:03.813Z,0
2017-02-08T02:07:03.828Z,0
2017-02-08T02:08:03.839Z,0
2017-02-08T02:09:03.855Z,0
2017-02-08T02:10:03.481Z,0
2017-02-08T02:11:03.877Z,0
2017-02-08T02:12:03.903Z,0
2017-02-08T02:13:03.887Z,0
2017-02-08T02:14:03.903Z,0
2017-02-08T02:15:03.920Z,0
2017-02-08T02:16:03.921Z,0
2017-02-08T02:17:03.940Z,0
2017-02-08T02:18:03.959Z,0
2017-02-08T02:19:03.959Z,0
2017-02-08T02:20:03.978Z,0
2017-02-08T02:21:03.979Z,0
2017-02-08T02:22:03.996Z,0
2017-02-08T02:23:04.014Z,0
2017-02-08T02:24:04.022Z,0
2017-02-08T02:25:04.024Z,0
2017-02-08T02:26:03.641Z,0
2017-02-08T02:27:04.047Z,0
2017-02-08T02:28:03.653Z,0
2017-02-08T02:29:04.064Z,0
2017-02-08T02:30:04.079Z,0
2017-02-08T02:31:03.686Z,0
2017-02-08T02:32:04.096Z,0
2017-02-08T02:33:04.110Z,0
2017-02-08T02:34:04.126Z,0
2017-02-08T02:35:04.154Z,0
2017-02-08T02:36:04.144Z,0
2017-02-08T02:37:04.147Z,0
2017-02-08T02:38:03.766Z,0
2017-02-08T02:39:04.181Z,0
2017-02-08T02:40:04.181Z,0
2017-02-08T02:41:03.791Z,0
2017-02-08T02:42:04.201Z,0
2017-02-08T02:43:04.209Z,0
2017-02-08T02:44:04.222Z,0
2017-02-08T02:45:04.233Z,0
2017-02-08T02:46:04.242Z,0
2017-02-08T02:47:04.256Z,0
2017-02-08T02:48:04.271Z,0
2017-02-08T02:49:04.277Z,0
2017-02-08T02:50:04.287Z,0
2017-02-08T02:51:04.300Z,0
2017-02-08T02:52:04.304Z,0
2017-02-08T02:53:03.919Z,0
2017-02-08T02:54:04.326Z,0
2017-02-08T02:55:04.399Z,0
2017-02-08T02:56:04.357Z,0
2017-02-08T02:57:04.364Z,0
2017-02-08T02:58:04.365Z,0
2017-02-08T02:59:04.381Z,0
2017-02-08T03:00:04.437Z,0
2017-02-08T03:01:04.004Z,0
2017-02-08T03:02:04.416Z,0
2017-02-08T03:03:04.421Z,0
2017-02-08T03:04:04.431Z,0
2017-02-08T03:05:04.450Z,0
2017-02-08T03:06:04.566Z,0
2017-02-08T03:07:04.602Z,0
2017-02-08T03:08:04.573Z,0
2017-02-08T03:09:04.582Z,0
2017-02-08T03:10:04.611Z,0
2017-02-08T03:11:04.601Z,0
2017-02-08T03:12:04.115Z,0
2017-02-08T03:13:04.618Z,0
2017-02-08T03:14:04.646Z,0
2017-02-08T03:15:04.615Z,0
2017-02-08T03:16:04.641Z,0
2017-02-08T03:17:04.609Z,0
2017-02-08T03:18:04.608Z,0
2017-02-08T03:19:04.666Z,0
2017-02-08T03:20:04.216Z,0
2017-02-08T03:21:04.807Z,0
2017-02-08T03:22:04.717Z,0
2017-02-08T03:23:04.754Z,0
2017-02-08T03:24:04.736Z,0
2017-02-08T03:25:04.759Z,0
2017-02-08T03:26:04.769Z,0
2017-02-08T03:27:04.776Z,0
2017-02-08T03:28:04.775Z,0
2017-02-08T03:29:04.799Z,0
2017-02-08T03:30:04.783Z,0
2017-02-08T03:31:04.770Z,0
2017-02-08T03:32:04.810Z,0
2017-02-08T03:33:04.822Z,0
2017-02-08T03:34:04.828Z,0
2017-02-08T03:35:04.367Z,0
2017-02-08T03:36:04.848Z,0
2017-02-08T03:37:04.857Z,0
2017-02-08T03:38:04.866Z,0
2017-02-08T03:39:04.874Z,0
2017-02-08T03:40:04.913Z,0
2017-02-08T03:41:04.920Z,0
2017-02-08T03:42:04.929Z,0
2017-02-08T03:43:04.855Z,0
2017-02-08T03:44:04.915Z,0
2017-02-08T03:45:04.867Z,0
2017-02-08T03:46:04.875Z,0
2017-02-08T03:47:04.884Z,0
2017-02-08T03:48:04.899Z,0
2017-02-08T03:49:04.912Z,0
2017-02-08T03:50:04.913Z,0
2017-02-08T03:51:04.928Z,0
2017-02-08T03:52:04.934Z,0
2017-02-08T03:53:04.953Z,0
2017-02-08T03:54:04.960Z,0
2017-02-08T03:55:04.984Z,0
2017-02-08T03:56:04.982Z,0
2017-02-08T03:57:04.997Z,0
2017-02-08T03:58:05.000Z,0
2017-02-08T03:59:05.006Z,0
2017-02-08T04:00:05.019Z,0
2017-02-08T04:01:05.038Z,0
2017-02-08T04:02:05.039Z,0
2017-02-08T04:03:05.058Z,0
2017-02-08T04:04:05.065Z,0
2017-02-08T04:05:05.071Z,0
2017-02-08T04:06:05.079Z,0
2017-02-08T04:07:05.093Z,0
2017-02-08T04:08:05.106Z,0
2017-02-08T04:09:05.121Z,0
2017-02-08T04:10:05.129Z,0
2017-02-08T04:11:05.132Z,0
2017-02-08T04:12:05.149Z,0
2017-02-08T04:13:05.158Z,0
2017-02-08T04:14:04.848Z,0
2017-02-08T04:15:05.480Z,0
2017-02-08T04:16:05.379Z,0
2017-02-08T04:17:05.290Z,0
2017-02-08T04:18:04.910Z,0
2017-02-08T04:19:05.317Z,0
2017-02-08T04:20:05.308Z,0
2017-02-08T04:21:05.057Z,0
2017-02-08T04:22:05.453Z,0
2017-02-08T04:23:05.460Z,0
2017-02-08T04:24:05.377Z,0
2017-02-08T04:25:05.384Z,0
2017-02-08T04:26:05.299Z,0
2017-02-08T04:27:05.314Z,0
2017-02-08T04:28:04.914Z,0
2017-02-08T04:29:05.332Z,0
2017-02-08T04:30:05.332Z,0
2017-02-08T04:31:05.351Z,0
2017-02-08T04:32:05.368Z,0
2017-02-08T04:33:05.370Z,0
2017-02-08T04:34:05.367Z,0
2017-02-08T04:35:05.384Z,0
2017-02-08T04:36:05.396Z,0
2017-02-08T04:37:05.406Z,0
2017-02-08T04:38:05.416Z,0
2017-02-08T04:39:05.433Z,0
2017-02-08T04:40:05.434Z,0
2017-02-08T04:41:05.451Z,0
2017-02-08T04:42:05.456Z,0
2017-02-08T04:43:05.465Z,0
2017-02-08T04:44:05.472Z,0
2017-02-08T04:45:05.491Z,0
2017-02-08T04:46:05.103Z,0
2017-02-08T04:47:05.513Z,0
2017-02-08T04:48:05.536Z,0
2017-02-08T04:49:05.531Z,0
2017-02-08T04:50:05.541Z,0
2017-02-08T04:51:05.546Z,0
2017-02-08T04:52:05.553Z,0
2017-02-08T04:53:05.576Z,0
2017-02-08T04:54:05.613Z,0
2017-02-08T04:55:05.592Z,0
2017-02-08T04:56:05.604Z,0
2017-02-08T04:57:05.214Z,0
2017-02-08T04:58:05.672Z,0
2017-02-08T04:59:05.655Z,0
2017-02-08T05:00:05.239Z,0
2017-02-08T05:01:05.655Z,0
2017-02-08T05:02:05.668Z,0
2017-02-08T05:03:05.275Z,0
2017-02-08T05:04:05.294Z,0
2017-02-08T05:05:05.690Z,0
2017-02-08T05:06:05.710Z,0
2017-02-08T05:07:05.317Z,0
2017-02-08T05:08:05.734Z,0
2017-02-08T05:09:05.734Z,0
2017-02-08T05:10:05.753Z,0
2017-02-08T05:11:05.809Z,0
2017-02-08T05:12:05.377Z,0
2017-02-08T05:13:05.775Z,0
2017-02-08T05:14:05.427Z,0
2017-02-08T05:15:05.840Z,0
2017-02-08T05:16:05.810Z,0
2017-02-08T05:17:05.810Z,0
2017-02-08T05:18:05.826Z,0
2017-02-08T05:19:05.830Z,0
2017-02-08T05:20:05.064Z,0
2017-02-08T05:21:05.865Z,0
2017-02-08T05:22:05.062Z,0
2017-02-08T05:23:05.497Z,0
2017-02-08T05:24:05.891Z,0
2017-02-08T05:25:05.898Z,0
2017-02-08T05:26:05.951Z,0
2017-02-08T05:27:05.919Z,0
2017-02-08T05:28:06.021Z,0
2017-02-08T05:29:05.535Z,0
2017-02-08T05:30:05.947Z,0
2017-02-08T05:31:05.558Z,0
2017-02-08T05:32:05.978Z,0
2017-02-08T05:33:05.972Z,0
2017-02-08T05:34:05.622Z,0
2017-02-08T05:35:06.030Z,0
2017-02-08T05:36:06.001Z,0
2017-02-08T05:37:05.611Z,0
2017-02-08T05:38:06.067Z,0
2017-02-08T05:39:06.040Z,0
2017-02-08T05:40:06.055Z,0
2017-02-08T05:41:06.062Z,0
2017-02-08T05:42:05.275Z,0
2017-02-08T05:43:05.673Z,0
2017-02-08T05:44:06.090Z,0
2017-02-08T05:45:06.102Z,0
2017-02-08T05:46:06.104Z,0
2017-02-08T05:47:05.723Z,0
2017-02-08T05:48:06.127Z,0
2017-02-08T05:49:06.137Z,0
2017-02-08T05:50:05.759Z,0
2017-02-08T05:51:05.780Z,0
2017-02-08T05:52:05.378Z,0
2017-02-08T05:53:06.171Z,0
2017-02-08T05:54:06.187Z,0
2017-02-08T05:55:06.218Z,0
2017-02-08T05:56:06.210Z,0
2017-02-08T05:57:05.816Z,0
2017-02-08T05:58:06.229Z,0
2017-02-08T05:59:06.233Z,0
2017-02-08T06:00:05.854Z,0
2017-02-08T06:01:06.262Z,0
2017-02-08T06:02:05.866Z,0
2017-02-08T06:03:06.371Z,0
2017-02-08T06:04:06.405Z,0
2017-02-08T06:05:06.388Z,0
2017-02-08T06:06:06.423Z,0
2017-02-08T06:07:06.432Z,0
2017-02-08T06:08:06.430Z,0
2017-02-08T06:09:06.439Z,0
2017-02-08T06:10:06.451Z,0
2017-02-08T06:11:06.457Z,0
2017-02-08T06:12:05.987Z,0
2017-02-08T06:13:06.497Z,0
2017-02-08T06:14:06.506Z,0
2017-02-08T06:15:06.513Z,0
2017-02-08T06:16:06.525Z,0
2017-02-08T06:17:06.531Z,4
2017-02-08T06:18:06.531Z,4
2017-02-08T06:19:06.556Z,0
2017-02-08T06:20:06.575Z,0
2017-02-08T06:21:06.525Z,0
2017-02-08T06:22:06.523Z,4
2017-02-08T06:23:06.531Z,4
2017-02-08T06:24:06.540Z,4
2017-02-08T06:25:06.683Z,4
2017-02-08T06:26:06.708Z,4
2017-02-08T06:27:06.707Z,4
2017-02-08T06:28:06.221Z,8
2017-02-08T06:29:06.261Z,8
2017-02-08T06:30:06.661Z,12
2017-02-08T06:31:06.674Z,8
2017-02-08T06:32:06.681Z,12
2017-02-08T06:33:06.691Z,16
2017-02-08T06:34:05.798Z,12
2017-02-08T06:35:06.697Z,12
2017-02-08T06:36:06.325Z,16
2017-02-08T06:37:06.714Z,16
2017-02-08T06:38:06.723Z,20
2017-02-08T06:39:06.834Z,20
2017-02-08T06:40:06.732Z,20
2017-02-08T06:41:06.739Z,24
2017-02-08T06:42:06.720Z,24
2017-02-08T06:43:06.726Z,28
2017-02-08T06:44:06.720Z,28
2017-02-08T06:45:06.732Z,32
2017-02-08T06:46:06.739Z,36
2017-02-08T06:47:06.758Z,36
2017-02-08T06:48:06.760Z,40
2017-02-08T06:49:06.347Z,44
2017-02-08T06:50:06.757Z,48
2017-02-08T06:51:06.761Z,56
2017-02-08T06:52:05.972Z,52
2017-02-08T06:53:06.832Z,60
2017-02-08T06:54:06.793Z,64
2017-02-08T06:55:06.802Z,72
2017-02-08T06:56:06.810Z,84
2017-02-08T06:57:06.824Z,84
2017-02-08T06:58:06.828Z,92
2017-02-08T06:59:06.836Z,96
2017-02-08T07:00:06.848Z,104
2017-02-08T07:01:06.857Z,100
2017-02-08T07:02:06.867Z,108
2017-02-08T07:03:06.889Z,112
2017-02-08T07:04:06.911Z,116
2017-02-08T07:05:06.905Z,120
2017-02-08T07:06:06.911Z,128
2017-02-08T07:07:06.919Z,128
2017-02-08T07:08:06.923Z,128
2017-02-08T07:09:07.029Z,128
2017-02-08T07:10:07.158Z,136
2017-02-08T07:11:07.160Z,136
2017-02-08T07:12:06.967Z,132
2017-02-08T07:13:06.985Z,136
2017-02-08T07:14:07.091Z,140
2017-02-08T07:15:07.097Z,152
2017-02-08T07:16:07.104Z,160
2017-02-08T07:17:07.113Z,152
2017-02-08T07:18:07.112Z,164
2017-02-08T07:19:07.125Z,180
2017-02-08T07:20:07.256Z,168
2017-02-08T07:21:07.053Z,172
2017-02-08T07:22:07.194Z,192
2017-02-08T07:23:07.253Z,196
2017-02-08T07:24:07.082Z,208
2017-02-08T07:25:07.101Z,212
2017-02-08T07:26:07.111Z,224
2017-02-08T07:27:07.114Z,228
2017-02-08T07:28:06.731Z,224
2017-02-08T07:29:07.149Z,216
2017-02-08T07:30:07.147Z,220
2017-02-08T07:31:07.157Z,224
2017-02-08T07:32:06.766Z,232
2017-02-08T07:33:06.791Z,228
2017-02-08T07:34:07.299Z,236
2017-02-08T07:35:07.299Z,252
2017-02-08T07:36:07.319Z,272
2017-02-08T07:37:07.272Z,276
2017-02-08T07:38:07.282Z,280
2017-02-08T07:39:07.311Z,292
2017-02-08T07:40:07.362Z,284
2017-02-08T07:41:07.374Z,276
2017-02-08T07:42:07.299Z,272
2017-02-08T07:43:07.391Z,276
2017-02-08T07:44:07.287Z,292
2017-02-08T07:45:07.298Z,312
2017-02-08T07:46:07.414Z,312
2017-02-08T07:47:07.314Z,308
2017-02-08T07:48:07.428Z,296
2017-02-08T07:49:07.428Z,308
2017-02-08T07:50:07.436Z,312
2017-02-08T07:51:07.446Z,328
2017-02-08T07:52:07.454Z,340
2017-02-08T07:53:07.462Z,344
2017-02-08T07:54:07.475Z,332
2017-02-08T07:55:07.480Z,328
2017-02-08T07:56:07.479Z,332
2017-02-08T07:57:07.499Z,340
2017-02-08T07:58:07.498Z,340
2017-02-08T07:59:07.509Z,332
2017-02-08T08:00:07.042Z,344
2017-02-08T08:01:07.525Z,348
2017-02-08T08:02:07.561Z,360
2017-02-08T08:03:07.528Z,384
2017-02-08T08:04:07.567Z,392
2017-02-08T08:05:07.536Z,380
2017-02-08T08:06:07.584Z,364
2017-02-08T08:07:07.595Z,360
2017-02-08T08:08:07.128Z,364
2017-02-08T08:09:07.610Z,384
2017-02-08T08:10:07.580Z,388
2017-02-08T08:11:07.588Z,428
2017-02-08T08:12:07.587Z,436
2017-02-08T08:13:07.597Z,432
2017-02-08T08:14:07.205Z,428
2017-02-08T08:15:07.606Z,452
2017-02-08T08:16:07.607Z,468
2017-02-08T08:17:07.621Z,516
2017-02-08T08:18:07.622Z,532
2017-02-08T08:19:07.640Z,504
2017-02-08T08:20:07.651Z,520
2017-02-08T08:21:07.656Z,536
2017-02-08T08:22:07.668Z,560
2017-02-08T08:23:07.676Z,540
2017-02-08T08:24:07.683Z,512
2017-02-08T08:25:07.701Z,500
2017-02-08T08:26:07.715Z,504
2017-02-08T08:27:07.727Z,528
2017-02-08T08:28:07.732Z,524
2017-02-08T08:29:07.736Z,532
2017-02-08T08:30:07.393Z,548
2017-02-08T08:31:07.765Z,564
2017-02-08T08:32:07.778Z,600
2017-02-08T08:33:07.817Z,648
2017-02-08T08:34:07.789Z,736
2017-02-08T08:35:07.799Z,776
2017-02-08T08:36:07.814Z,768
2017-02-08T08:37:07.816Z,744
2017-02-08T08:38:07.481Z,720
2017-02-08T08:39:07.848Z,736
2017-02-08T08:40:07.462Z,788
2017-02-08T08:41:07.861Z,792
2017-02-08T08:42:07.880Z,700
2017-02-08T08:43:07.878Z,668
2017-02-08T08:44:07.525Z,652
2017-02-08T08:45:07.906Z,644
2017-02-08T08:46:07.909Z,672
2017-02-08T08:47:07.923Z,692
2017-02-08T08:48:07.547Z,692
2017-02-08T08:49:07.948Z,692
2017-02-08T08:50:07.553Z,680
2017-02-08T08:51:07.961Z,668
2017-02-08T08:52:07.307Z,664
2017-02-08T08:53:08.077Z,632
2017-02-08T08:54:08.000Z,632
2017-02-08T08:55:07.691Z,620
2017-02-08T08:56:08.018Z,632
2017-02-08T08:57:08.256Z,640
2017-02-08T08:58:07.807Z,608
2017-02-08T08:59:08.135Z,644
2017-02-08T09:00:07.357Z,600
2017-02-08T09:01:08.155Z,588
2017-02-08T09:02:08.225Z,616
2017-02-08T09:03:08.126Z,584
2017-02-08T09:04:08.145Z,576
2017-02-08T09:05:07.747Z,584
2017-02-08T09:06:07.756Z,568
2017-02-08T09:07:08.180Z,540
2017-02-08T09:08:08.172Z,544
2017-02-08T09:09:08.150Z,544
2017-02-08T09:10:07.397Z,564
2017-02-08T09:11:08.174Z,588
2017-02-08T09:12:08.177Z,612
2017-02-08T09:13:08.194Z,592
2017-02-08T09:14:08.208Z,572
2017-02-08T09:15:08.212Z,580
2017-02-08T09:16:08.224Z,592
2017-02-08T09:17:08.241Z,604
2017-02-08T09:18:08.254Z,592
2017-02-08T09:19:08.248Z,584
2017-02-08T09:20:08.267Z,560
2017-02-08T09:21:08.267Z,572
2017-02-08T09:22:07.890Z,560
2017-02-08T09:23:08.447Z,560
2017-02-08T09:24:08.443Z,592
2017-02-08T09:25:08.494Z,628
2017-02-08T09:26:07.954Z,640
2017-02-08T09:27:08.108Z,700
2017-02-08T09:28:08.411Z,664
2017-02-08T09:29:08.399Z,644
2017-02-08T09:30:08.367Z,684
2017-02-08T09:31:08.424Z,648
2017-02-08T09:32:08.396Z,616
2017-02-08T09:33:08.408Z,624
2017-02-08T09:34:08.013Z,624
2017-02-08T09:35:08.504Z,612
2017-02-08T09:36:08.104Z,656
2017-02-08T09:37:08.511Z,684
2017-02-08T09:38:07.745Z,676
2017-02-08T09:39:08.168Z,708
2017-02-08T09:40:08.185Z,692
2017-02-08T09:41:08.212Z,704
2017-02-08T09:42:08.231Z,748
2017-02-08T09:43:08.597Z,776
2017-02-08T09:44:08.766Z,792
2017-02-08T09:45:08.640Z,804
2017-02-08T09:46:08.721Z,828
2017-02-08T09:47:08.727Z,824
2017-02-08T09:48:07.799Z,792
2017-02-08T09:49:08.736Z,784
2017-02-08T09:50:08.206Z,820
2017-02-08T09:51:08.450Z,852
2017-02-08T09:52:07.810Z,760
2017-02-08T09:53:08.728Z,740
2017-02-08T09:54:08.736Z,768
2017-02-08T09:55:08.341Z,744
2017-02-08T09:56:08.765Z,728
2017-02-08T09:57:08.851Z,768
2017-02-08T09:58:08.812Z,756
2017-02-08T09:59:08.841Z,800
2017-02-08T10:00:08.450Z,776
2017-02-08T10:01:08.857Z,740
2017-02-08T10:02:08.468Z,764
2017-02-08T10:03:08.870Z,800
2017-02-08T10:04:08.356Z,804
2017-02-08T10:05:08.888Z,864
2017-02-08T10:06:08.895Z,968
2017-02-08T10:07:08.902Z,888
2017-02-08T10:08:08.501Z,844
2017-02-08T10:09:08.911Z,848
2017-02-08T10:10:08.524Z,856
2017-02-08T10:11:08.867Z,892
2017-02-08T10:12:08.685Z,888
2017-02-08T10:13:08.909Z,892
2017-02-08T10:14:08.912Z,932
2017-02-08T10:15:08.531Z,892
2017-02-08T10:16:09.054Z,900
2017-02-08T10:17:08.871Z,928
2017-02-08T10:18:08.492Z,948
2017-02-08T10:19:08.889Z,964
2017-02-08T10:20:08.916Z,912
2017-02-08T10:21:08.925Z,904
2017-02-08T10:22:08.528Z,892
2017-02-08T10:23:08.939Z,904
2017-02-08T10:24:08.568Z,948
2017-02-08T10:25:08.956Z,916
2017-02-08T10:26:08.179Z,948
2017-02-08T10:27:08.975Z,968
2017-02-08T10:28:08.984Z,1028
2017-02-08T10:29:08.997Z,1164
2017-02-08T10:30:08.613Z,1216
2017-02-08T10:31:08.632Z,1104
2017-02-08T10:32:09.046Z,1172
2017-02-08T10:33:08.653Z,1260
2017-02-08T10:34:09.050Z,1132
2017-02-08T10:35:09.059Z,1088
2017-02-08T10:36:09.117Z,1052
2017-02-08T10:37:08.702Z,1040
2017-02-08T10:38:08.696Z,1088
2017-02-08T10:39:09.108Z,1084
2017-02-08T10:40:08.732Z,1008
2017-02-08T10:41:09.132Z,980
2017-02-08T10:42:08.755Z,996
2017-02-08T10:43:09.147Z,1032
2017-02-08T10:44:09.176Z,1012
2017-02-08T10:45:09.167Z,1012
2017-02-08T10:46:09.182Z,972
2017-02-08T10:47:09.305Z,956
2017-02-08T10:48:08.807Z,956
2017-02-08T10:49:09.297Z,960
2017-02-08T10:50:09.326Z,952
2017-02-08T10:51:09.350Z,940
2017-02-08T10:52:09.359Z,960
2017-02-08T10:53:09.369Z,884
2017-02-08T10:54:09.383Z,860
2017-02-08T10:55:09.375Z,888
2017-02-08T10:56:09.290Z,908
2017-02-08T10:57:09.310Z,872
2017-02-08T10:58:08.514Z,908
2017-02-08T10:59:09.329Z,824
2017-02-08T11:00:09.346Z,780
2017-02-08T11:01:09.391Z,764
2017-02-08T11:02:09.357Z,752
2017-02-08T11:03:09.366Z,820
2017-02-08T11:04:09.386Z,900
2017-02-08T11:05:09.387Z,848
2017-02-08T11:06:09.004Z,864
2017-02-08T11:07:09.012Z,908
2017-02-08T11:08:09.426Z,980
2017-02-08T11:09:09.431Z,964
2017-02-08T11:10:09.449Z,1012
2017-02-08T11:11:09.460Z,1000
2017-02-08T11:12:09.522Z,980
2017-02-08T11:13:09.482Z,940
2017-02-08T11:14:09.489Z,1004
2017-02-08T11:15:09.512Z,984
2017-02-08T11:16:09.538Z,1052
2017-02-08T11:17:09.127Z,980
2017-02-08T11:18:09.547Z,968
2017-02-08T11:19:09.551Z,1104
2017-02-08T11:20:09.559Z,1168
2017-02-08T11:21:09.571Z,1080
2017-02-08T11:22:09.186Z,1060
2017-02-08T11:23:09.190Z,1000
2017-02-08T11:24:09.600Z,944
2017-02-08T11:25:09.613Z,896
2017-02-08T11:26:09.226Z,896
2017-02-08T11:27:08.834Z,908
2017-02-08T11:28:09.253Z,852
2017-02-08T11:29:09.660Z,824
2017-02-08T11:30:09.679Z,776
2017-02-08T11:31:09.683Z,756
2017-02-08T11:32:09.799Z,772
2017-02-08T11:33:09.702Z,772
2017-02-08T11:34:09.312Z,760
2017-02-08T11:35:09.329Z,760
2017-02-08T11:36:09.336Z,748
2017-02-08T11:37:09.763Z,760
2017-02-08T11:38:09.353Z,788
2017-02-08T11:39:09.373Z,792
2017-02-08T11:40:09.785Z,736
2017-02-08T11:41:09.798Z,728
2017-02-08T11:42:09.812Z,788
2017-02-08T11:43:09.417Z,872
2017-02-08T11:44:09.821Z,948
2017-02-08T11:45:09.830Z,968
2017-02-08T11:46:09.856Z,932
2017-02-08T11:47:09.868Z,920
2017-02-08T11:48:09.873Z,892
2017-02-08T11:49:09.878Z,852
2017-02-08T11:50:09.887Z,800
2017-02-08T11:51:09.911Z,792
2017-02-08T11:52:09.518Z,788
2017-02-08T11:53:09.527Z,792
2017-02-08T11:54:09.131Z,792
2017-02-08T11:55:09.949Z,820
2017-02-08T11:56:09.958Z,876
2017-02-08T11:57:09.766Z,908
2017-02-08T11:58:09.577Z,888
2017-02-08T11:59:09.989Z,884
2017-02-08T12:00:10.111Z,852
2017-02-08T12:01:10.152Z,776
2017-02-08T12:02:09.324Z,724
2017-02-08T12:03:09.724Z,704
2017-02-08T12:04:10.048Z,688
2017-02-08T12:05:10.055Z,660
2017-02-08T12:06:09.745Z,632
2017-02-08T12:07:10.149Z,612
2017-02-08T12:08:09.759Z,588
2017-02-08T12:09:09.770Z,576
2017-02-08T12:10:10.173Z,576
2017-02-08T12:11:09.781Z,556
2017-02-08T12:12:09.784Z,544
2017-02-08T12:13:09.746Z,564
2017-02-08T12:14:10.264Z,592
2017-02-08T12:15:09.874Z,608
2017-02-08T12:16:09.873Z,608
2017-02-08T12:17:10.275Z,620
2017-02-08T12:18:09.895Z,632
2017-02-08T12:19:10.290Z,640
2017-02-08T12:20:10.302Z,648
2017-02-08T12:21:10.302Z,628
2017-02-08T12:22:10.463Z,608
2017-02-08T12:23:10.324Z,584
2017-02-08T12:24:10.329Z,548
2017-02-08T12:25:09.951Z,536
2017-02-08T12:26:09.582Z,580
2017-02-08T12:27:10.644Z,568
2017-02-08T12:28:10.379Z,552
2017-02-08T12:29:10.443Z,576
2017-02-08T12:30:10.453Z,660
2017-02-08T12:31:10.472Z,664
2017-02-08T12:32:10.454Z,644
2017-02-08T12:33:09.820Z,632
2017-02-08T12:34:10.482Z,644
2017-02-08T12:35:10.085Z,668
2017-02-08T12:36:10.490Z,668
2017-02-08T12:37:10.203Z,640
2017-02-08T12:38:10.205Z,616
2017-02-08T12:39:10.609Z,664
2017-02-08T12:40:10.613Z,712
2017-02-08T12:41:10.221Z,736
2017-02-08T12:42:10.760Z,720
2017-02-08T12:43:10.289Z,696
2017-02-08T12:44:10.203Z,720
2017-02-08T12:45:10.606Z,716
2017-02-08T12:46:10.613Z,668
2017-02-08T12:47:10.402Z,636
2017-02-08T12:48:10.669Z,604
2017-02-08T12:49:10.360Z,620
2017-02-08T12:50:10.368Z,632
2017-02-08T12:51:10.777Z,636
2017-02-08T12:52:10.395Z,636
2017-02-08T12:53:10.793Z,660
2017-02-08T12:54:10.392Z,676
2017-02-08T12:55:10.404Z,676
2017-02-08T12:56:10.710Z,688
2017-02-08T12:57:10.761Z,692
2017-02-08T12:58:10.771Z,644
2017-02-08T12:59:10.732Z,568
2017-02-08T13:00:09.887Z,528
2017-02-08T13:01:10.772Z,564
2017-02-08T13:02:10.651Z,564
2017-02-08T13:03:10.797Z,532
2017-02-08T13:04:10.848Z,504
2017-02-08T13:05:10.854Z,500
2017-02-08T13:06:10.864Z,500
2017-02-08T13:07:11.069Z,468
2017-02-08T13:08:10.459Z,480
2017-02-08T13:09:10.522Z,488
2017-02-08T13:10:10.477Z,484
2017-02-08T13:11:10.503Z,492
2017-02-08T13:12:10.468Z,480
2017-02-08T13:13:11.007Z,468
2017-02-08T13:14:10.617Z,496
2017-02-08T13:15:11.019Z,512
2017-02-08T13:16:10.230Z,504
2017-02-08T13:17:10.974Z,468
2017-02-08T13:18:10.636Z,448
2017-02-08T13:19:11.046Z,428
2017-02-08T13:20:11.051Z,456
2017-02-08T13:21:10.659Z,496
2017-02-08T13:22:10.670Z,472
2017-02-08T13:23:11.081Z,468
2017-02-08T13:24:11.084Z,492
2017-02-08T13:25:11.128Z,500
2017-02-08T13:26:11.135Z,504
2017-02-08T13:27:11.144Z,496
2017-02-08T13:28:11.143Z,508
2017-02-08T13:29:11.160Z,536
2017-02-08T13:30:11.160Z,572
2017-02-08T13:31:10.771Z,504
2017-02-08T13:32:11.190Z,512
2017-02-08T13:33:10.779Z,632
2017-02-08T13:34:11.190Z,612
2017-02-08T13:35:11.193Z,512
2017-02-08T13:36:10.404Z,484
2017-02-08T13:37:11.214Z,488
2017-02-08T13:38:10.780Z,480
2017-02-08T13:39:11.186Z,484
2017-02-08T13:40:11.196Z,492
2017-02-08T13:41:11.207Z,488
2017-02-08T13:42:10.814Z,508
2017-02-08T13:43:11.212Z,516
2017-02-08T13:44:10.819Z,500
2017-02-08T13:45:11.229Z,472
2017-02-08T13:46:11.238Z,452
2017-02-08T13:47:11.248Z,468
2017-02-08T13:48:11.245Z,456
2017-02-08T13:49:11.258Z,436
2017-02-08T13:50:10.844Z,436
2017-02-08T13:51:11.257Z,412
2017-02-08T13:52:10.559Z,404
2017-02-08T13:53:11.284Z,400
2017-02-08T13:54:11.305Z,400
2017-02-08T13:55:11.306Z,408
2017-02-08T13:56:11.319Z,404
2017-02-08T13:57:11.332Z,400
2017-02-08T13:58:11.337Z,404
2017-02-08T13:59:11.378Z,396
2017-02-08T14:00:11.519Z,380
2017-02-08T14:01:11.513Z,388
2017-02-08T14:02:11.493Z,380
2017-02-08T14:03:11.090Z,360
2017-02-08T14:04:11.089Z,352
2017-02-08T14:05:11.098Z,316
2017-02-08T14:06:11.526Z,324
2017-02-08T14:07:11.117Z,316
2017-02-08T14:08:11.530Z,296
2017-02-08T14:09:11.540Z,300
2017-02-08T14:10:11.142Z,324
2017-02-08T14:11:11.558Z,328
2017-02-08T14:12:11.602Z,324
2017-02-08T14:13:11.609Z,332