createdAt,value
2022-12-27T00:00:52.957Z,1.48
2022-12-27T07:56:33.963Z,2.53
2022-12-27T08:52:11.015Z,2.30
2022-12-27T08:54:37.504Z,2.65
2022-12-27T08:57:04.024Z,2.22
2022-12-27T08:59:30.570Z,2.55
2022-12-27T09:02:00.617Z,2.45
2022-12-27T09:04:32.297Z,2.10
2022-12-27T09:06:58.919Z,2.00
2022-12-27T09:09:25.549Z,1.70
2022-12-27T09:11:52.158Z,1.88
2022-12-27T09:14:18.866Z,1.80
2022-12-27T09:16:47.104Z,2.28
2022-12-27T09:19:13.788Z,2.53
2022-12-27T09:21:41.330Z,2.25
2022-12-27T09:24:10.731Z,2.17
2022-12-27T09:26:39.826Z,1.52
2022-12-27T09:29:06.472Z,2.28
2022-12-27T09:31:33.173Z,2.97
2022-12-27T09:33:59.675Z,1.55
2022-12-27T09:36:27.819Z,2.00
2022-12-27T09:38:55.180Z,2.70
2022-12-27T09:44:26.980Z,1.80
2022-12-27T09:47:12.738Z,1.55
2022-12-27T09:49:44.030Z,2.25
2022-12-27T09:52:15.335Z,1.90
2022-12-27T09:54:44.848Z,2.05
2022-12-27T09:57:20.636Z,1.80
2022-12-27T09:59:48.728Z,2.72
2022-12-27T10:02:22.313Z,2.05
2022-12-27T10:07:56.876Z,1.63
2022-12-27T10:10:32.523Z,2.13
2022-12-27T10:13:17.711Z,2.47
2022-12-27T10:15:53.387Z,1.60
2022-12-27T10:18:37.051Z,2.28
2022-12-27T10:21:18.883Z,2.03
2022-12-27T10:23:47.483Z,2.08
2022-12-27T10:26:17.985Z,2.10
2022-12-27T10:28:46.255Z,1.70
2022-12-27T10:31:21.054Z,2.45
2022-12-27T10:33:48.437Z,2.38
2022-12-27T10:36:18.888Z,3.63
2022-12-27T10:38:45.421Z,2.22
2022-12-27T10:41:30.703Z,1.75
2022-12-27T10:43:57.256Z,1.70
2022-12-27T10:46:30.852Z,1.98
2022-12-27T10:49:26.010Z,1.50
2022-12-27T10:51:53.554Z,2.63
2022-12-27T10:54:23.263Z,1.80
2022-12-27T10:56:50.329Z,1.75
2022-12-27T10:59:18.735Z,1.40
2022-12-27T11:01:46.249Z,1.90
2022-12-27T11:04:23.352Z,2.72
2022-12-27T11:07:04.890Z,1.95
2022-12-27T11:09:33.365Z,1.67
2022-12-27T11:12:19.042Z,2.95
2022-12-27T11:18:12.745Z,1.70
2022-12-27T11:20:40.809Z,2.03
2022-12-27T11:23:10.344Z,2.05
2022-12-27T11:25:52.755Z,2.55
2022-12-27T11:28:33.488Z,2.13
2022-12-27T11:31:01.560Z,1.85
2022-12-27T11:33:34.240Z,1.73
2022-12-27T11:36:01.141Z,1.70
2022-12-27T11:38:34.074Z,1.77
2022-12-27T11:41:12.991Z,1.40
2022-12-27T11:47:30.763Z,2.08
2022-12-27T11:50:47.677Z,1.33
2022-12-27T11:53:28.426Z,1.70
2022-12-27T11:56:18.249Z,1.65
2022-12-27T11:58:51.103Z,1.70
2022-12-27T12:01:23.807Z,1.15
2022-12-27T12:04:08.266Z,2.95
2022-12-27T12:10:21.580Z,2.90
2022-12-27T12:12:59.074Z,1.67
2022-12-27T12:15:44.466Z,1.42
2022-12-27T12:18:31.747Z,1.40
2022-12-27T12:28:47.227Z,1.65
2022-12-27T12:34:51.471Z,1.70
2022-12-27T12:41:14.233Z,2.15
2022-12-27T13:05:11.577Z,1.20
2022-12-27T13:11:44.098Z,1.25
2022-12-27T13:17:46.785Z,1.50
2022-12-27T13:20:18.502Z,1.52
2022-12-27T13:22:45.102Z,2.08
2022-12-27T13:53:21.332Z,1.63
2022-12-27T14:00:22.380Z,1.58
2022-12-27T14:02:48.955Z,1.98
2022-12-27T14:05:34.191Z,1.50
2022-12-27T14:08:19.746Z,1.75
2022-12-27T14:11:00.739Z,1.80
2022-12-27T14:13:36.626Z,2.42
2022-12-27T14:16:28.125Z,2.60
2022-12-27T14:18:54.765Z,2.05
2022-12-27T14:21:24.396Z,1.67
2022-12-27T14:23:58.770Z,1.55
2022-12-27T14:26:56.064Z,1.67
2022-12-27T14:29:42.473Z,1.85
2022-12-27T14:32:27.925Z,1.30
2022-12-27T14:35:19.532Z,1.75
2022-12-27T14:37:51.984Z,2.05
2022-12-27T14:40:37.375Z,2.75
2022-12-27T14:43:04.082Z,1.35
2022-12-27T14:45:42.759Z,1.52
2022-12-27T14:48:24.517Z,1.63
2022-12-27T14:50:57.162Z,1.35
2022-12-27T14:57:08.289Z,1.73
2022-12-27T15:03:41.925Z,1.65
2022-12-27T15:09:44.466Z,1.30
2022-12-27T15:16:01.422Z,2.75
2022-12-27T15:22:07.142Z,2.22
2022-12-27T15:24:33.712Z,1.77
2022-12-27T15:27:06.142Z,1.60
2022-12-27T15:29:45.893Z,2.30
2022-12-27T15:32:21.445Z,1.70
2022-12-27T15:38:41.292Z,1.85
2022-12-27T15:41:07.856Z,1.60
2022-12-27T15:43:52.012Z,1.50
2022-12-27T15:46:36.971Z,2.17
2022-12-27T15:49:13.050Z,2.13
2022-12-27T15:51:52.089Z,3.25
2022-12-27T15:54:30.894Z,4.75
2022-12-27T15:57:07.767Z,5.35
2022-12-27T15:59:34.293Z,5.68
2022-12-27T16:03:02.725Z,3.97
2022-12-27T16:27:31.234Z,3.92
2022-12-27T16:33:52.382Z,2.35
2022-12-27T16:36:27.392Z,2.35
2022-12-27T16:38:56.899Z,2.72
2022-12-27T16:41:29.165Z,2.33
2022-12-27T16:44:01.842Z,3.90
2022-12-27T16:46:34.632Z,2.10
2022-12-27T16:59:36.227Z,1.90
2022-12-27T17:02:03.047Z,2.38
2022-12-27T17:08:01.367Z,2.13
2022-12-27T17:10:31.077Z,2.25
2022-12-27T17:13:01.228Z,2.47
2022-12-27T17:15:30.987Z,2.42
2022-12-27T17:18:03.762Z,3.17
2022-12-27T17:24:20.184Z,2.10
2022-12-27T17:26:52.237Z,1.98
2022-12-27T17:32:56.809Z,1.47
2022-12-27T17:39:05.000Z,1.55
2022-12-27T17:44:41.614Z,1.45
2022-12-27T17:51:08.511Z,1.00
2022-12-27T18:04:39.611Z,1.45
2022-12-27T18:07:07.499Z,0.90
2022-12-27T18:09:39.864Z,1.10
2022-12-27T18:15:43.521Z,0.90
2022-12-27T18:25:24.050Z,1.73
2022-12-27T18:28:00.814Z,0.90
2022-12-27T18:41:25.072Z,2.00
2022-12-27T18:46:37.544Z,1.95
2022-12-27T18:49:11.973Z,1.30
2022-12-27T18:51:39.592Z,1.60
2022-12-27T19:01:26.772Z,2.03
2022-12-27T19:04:18.336Z,1.00
2022-12-27T19:06:47.776Z,1.10
2022-12-27T19:22:57.638Z,0.95
2022-12-27T19:25:26.297Z,1.10
2022-12-27T19:28:04.274Z,0.98
2022-12-27T19:30:31.088Z,0.82
2022-12-27T19:32:59.093Z,1.05
2022-12-27T19:35:25.819Z,0.75
2022-12-27T19:37:54.988Z,1.25
2022-12-27T19:40:21.677Z,0.57
2022-12-27T19:42:48.261Z,0.98
2022-12-27T19:45:15.542Z,0.90
2022-12-27T19:47:42.151Z,0.70
2022-12-27T19:50:09.859Z,1.27
2022-12-27T19:52:36.501Z,1.25
2022-12-27T19:55:14.793Z,1.38
2022-12-27T19:57:41.627Z,2.30
2022-12-27T20:00:26.601Z,2.20
2022-12-27T20:06:13.557Z,1.90
2022-12-27T20:08:36.082Z,2.35
2022-12-27T20:11:07.465Z,3.70
2022-12-27T20:13:36.458Z,2.50
2022-12-27T20:16:03.269Z,2.30
2022-12-27T20:18:33.024Z,2.03
2022-12-27T20:20:59.789Z,2.20
2022-12-27T20:23:26.738Z,3.00
2022-12-27T20:26:03.307Z,2.25
2022-12-27T20:28:30.523Z,3.50
2022-12-27T20:30:58.640Z,2.40
2022-12-27T20:33:28.030Z,1.95
2022-12-27T20:35:55.398Z,2.33
2022-12-27T20:38:24.817Z,1.70
2022-12-27T20:43:36.369Z,2.10
2022-12-27T21:01:27.448Z,1.10
2022-12-27T21:03:56.762Z,0.90
2022-12-27T21:06:24.700Z,1.17
2022-12-27T21:08:57.633Z,1.00
2022-12-27T21:11:36.019Z,0.80
2022-12-27T21:14:06.160Z,1.00
2022-12-27T21:16:35.465Z,0.90
2022-12-27T21:19:05.365Z,1.65
2022-12-27T21:21:36.767Z,1.88
2022-12-27T21:24:03.521Z,1.13
2022-12-27T21:26:31.690Z,1.50
2022-12-27T21:28:59.491Z,0.90
2022-12-27T21:31:26.900Z,2.38
2022-12-27T21:33:55.147Z,1.23
2022-12-27T21:36:54.504Z,1.40
2022-12-27T21:39:22.309Z,1.13
2022-12-27T21:41:48.943Z,1.70
2022-12-27T21:44:16.688Z,1.42
2022-12-27T21:46:43.882Z,1.15
2022-12-27T21:49:12.431Z,1.08
2022-12-27T21:51:40.038Z,1.10
2022-12-27T21:54:10.736Z,1.80
2022-12-27T21:56:37.846Z,1.35
2022-12-27T21:59:10.704Z,1.23
2022-12-27T22:02:30.871Z,1.33
2022-12-27T22:04:57.651Z,1.53
2022-12-27T22:07:24.215Z,1.35
2022-12-27T22:09:50.875Z,1.30
2022-12-27T22:12:20.183Z,1.40
2022-12-27T22:14:46.765Z,1.45
2022-12-27T22:17:13.630Z,1.42
2022-12-27T22:19:42.915Z,1.60
2022-12-27T22:27:40.247Z,2.05
2022-12-27T22:30:12.791Z,1.48
2022-12-27T22:32:39.653Z,1.42
2022-12-27T22:35:10.146Z,2.15
2022-12-27T22:37:36.688Z,1.73
2022-12-27T22:40:03.441Z,2.25
2022-12-27T22:42:30.228Z,1.40
2022-12-27T22:44:57.169Z,1.35
2022-12-27T22:47:26.617Z,1.65
2022-12-27T22:49:53.716Z,1.13
2022-12-27T22:52:22.080Z,1.65
2022-12-27T22:55:04.140Z,1.67
2022-12-27T22:57:32.643Z,1.80
2022-12-27T22:59:59.193Z,1.58
2022-12-27T23:02:25.846Z,2.30
