createdAt,value
2018-07-17T00:00:37.605Z,29.70
2018-07-17T00:01:37.596Z,31.30
2018-07-17T00:02:37.585Z,32.00
2018-07-17T00:03:37.578Z,33.40
2018-07-17T00:04:37.568Z,35.40
2018-07-17T00:05:37.561Z,32.50
2018-07-17T00:06:37.551Z,34.40
2018-07-17T00:07:37.542Z,36.70
2018-07-17T00:08:37.535Z,34.70
2018-07-17T00:09:37.542Z,37.40
2018-07-17T00:10:37.518Z,35.80
2018-07-17T00:11:37.508Z,34.50
2018-07-17T00:12:37.557Z,34.40
2018-07-17T00:13:37.491Z,38.70
2018-07-17T00:14:37.482Z,36.90
2018-07-17T00:15:37.473Z,35.10
2018-07-17T00:16:37.467Z,36.80
2018-07-17T00:17:37.458Z,36.90
2018-07-17T00:18:37.448Z,38.50
2018-07-17T00:19:37.439Z,37.90
2018-07-17T00:20:37.431Z,34.90
2018-07-17T00:21:37.422Z,36.30
2018-07-17T00:22:37.414Z,37.60
2018-07-17T00:23:37.403Z,38.70
2018-07-17T00:24:37.395Z,36.20
2018-07-17T00:25:37.386Z,38.20
2018-07-17T00:26:37.376Z,38.90
2018-07-17T00:27:37.370Z,38.30
2018-07-17T00:28:37.363Z,37.30
2018-07-17T00:29:37.351Z,38.70
2018-07-17T00:30:37.341Z,39.70
2018-07-17T00:31:37.332Z,39.30
2018-07-17T00:32:37.326Z,41.30
2018-07-17T00:33:37.317Z,40.50
2018-07-17T00:34:37.306Z,41.10
2018-07-17T00:35:37.301Z,40.20
2018-07-17T00:36:37.288Z,41.60
2018-07-17T00:37:37.284Z,39.40
2018-07-17T00:38:37.276Z,38.40
2018-07-17T00:39:37.261Z,37.90
2018-07-17T00:40:37.255Z,40.90
2018-07-17T00:41:37.246Z,40.30
2018-07-17T00:42:37.226Z,38.20
2018-07-17T00:43:37.218Z,40.20
2018-07-17T00:44:37.207Z,43.60
2018-07-17T00:45:37.203Z,39.50
2018-07-17T00:46:37.194Z,44.60
2018-07-17T00:47:37.180Z,39.70
2018-07-17T00:48:37.174Z,40.40
2018-07-17T00:49:37.163Z,38.50
2018-07-17T00:50:37.153Z,38.70
2018-07-17T00:51:37.144Z,40.30
2018-07-17T00:52:37.140Z,40.60
2018-07-17T00:53:37.131Z,40.90
2018-07-17T00:54:37.118Z,41.70
2018-07-17T00:55:37.171Z,40.90
2018-07-17T00:56:37.102Z,40.50
2018-07-17T00:57:37.094Z,44.00
2018-07-17T00:58:37.083Z,44.30
2018-07-17T00:59:37.073Z,44.20
2018-07-17T01:00:37.067Z,43.60
2018-07-17T01:01:37.058Z,41.40
2018-07-17T01:02:37.049Z,39.20
2018-07-17T01:03:37.038Z,40.50
2018-07-17T01:04:37.035Z,40.00
2018-07-17T01:05:37.020Z,42.50
2018-07-17T01:06:37.022Z,43.90
2018-07-17T01:07:37.004Z,40.40
2018-07-17T01:08:36.993Z,41.60
2018-07-17T01:09:36.989Z,42.20
2018-07-17T01:10:36.976Z,41.70
2018-07-17T01:11:36.968Z,47.60
2018-07-17T01:12:36.959Z,42.00
2018-07-17T01:13:37.149Z,41.90
2018-07-17T01:14:36.939Z,43.70
2018-07-17T01:15:36.931Z,41.70
2018-07-17T01:16:36.927Z,39.20
2018-07-17T01:17:36.911Z,39.60
2018-07-17T01:18:36.907Z,35.90
2018-07-17T01:19:36.902Z,32.80
2018-07-17T01:20:36.890Z,33.20
2018-07-17T01:21:36.875Z,31.20
2018-07-17T01:22:36.869Z,30.30
2018-07-17T01:23:36.858Z,29.40
2018-07-17T01:24:36.848Z,32.20
2018-07-17T01:25:36.847Z,38.30
2018-07-17T01:26:36.829Z,39.30
2018-07-17T01:27:36.820Z,41.50
2018-07-17T01:28:36.813Z,42.80
2018-07-17T01:29:36.803Z,43.80
2018-07-17T01:30:36.802Z,43.50
2018-07-17T01:31:36.785Z,44.10
2018-07-17T01:32:36.777Z,44.90
2018-07-17T01:33:36.768Z,47.00
2018-07-17T01:34:36.757Z,48.40
2018-07-17T01:35:36.746Z,53.10
2018-07-17T01:36:36.741Z,52.40
2018-07-17T01:37:36.733Z,50.90
2018-07-17T01:38:36.720Z,53.80
2018-07-17T01:39:36.710Z,52.60
2018-07-17T01:40:36.701Z,53.30
2018-07-17T01:41:36.693Z,57.30
2018-07-17T01:42:36.679Z,55.80
2018-07-17T01:43:36.676Z,55.40
2018-07-17T01:44:36.666Z,57.00
2018-07-17T01:45:36.653Z,60.60
2018-07-17T01:46:36.648Z,56.60
2018-07-17T01:47:36.636Z,57.80
2018-07-17T01:48:36.636Z,59.20
2018-07-17T01:49:36.621Z,57.90
2018-07-17T01:50:36.609Z,57.90
2018-07-17T01:51:36.605Z,57.40
2018-07-17T01:52:36.591Z,57.50
2018-07-17T01:53:36.585Z,59.50
2018-07-17T01:54:36.572Z,58.70
2018-07-17T01:55:36.562Z,58.10
2018-07-17T01:56:36.553Z,60.90
2018-07-17T01:57:36.550Z,63.20
2018-07-17T01:58:36.539Z,63.40
2018-07-17T01:59:36.523Z,61.50
2018-07-17T02:00:36.517Z,59.90
2018-07-17T02:01:36.503Z,61.30
2018-07-17T02:02:36.494Z,59.50
2018-07-17T02:03:36.490Z,59.80
2018-07-17T02:04:36.475Z,61.60
2018-07-17T02:05:36.472Z,56.30
2018-07-17T02:06:36.459Z,60.00
2018-07-17T02:07:36.452Z,62.30
2018-07-17T02:08:36.439Z,62.90
2018-07-17T02:09:36.433Z,62.20
2018-07-17T02:10:36.425Z,61.80
2018-07-17T02:11:36.412Z,61.10
2018-07-17T02:12:36.400Z,60.10
2018-07-17T02:13:36.398Z,54.90
2018-07-17T02:14:36.389Z,55.20
2018-07-17T02:15:36.380Z,53.30
2018-07-17T02:16:36.362Z,51.20
2018-07-17T02:17:36.357Z,51.40
2018-07-17T02:18:36.356Z,51.90
2018-07-17T02:19:36.341Z,54.10
2018-07-17T02:20:36.324Z,56.30
2018-07-17T02:21:36.322Z,61.20
2018-07-17T02:22:36.307Z,59.50
2018-07-17T02:23:36.305Z,60.20
2018-07-17T02:24:36.289Z,62.90
2018-07-17T02:25:36.277Z,63.80
2018-07-17T02:26:36.266Z,64.90
2018-07-17T02:27:36.261Z,64.30
2018-07-17T02:28:36.249Z,64.10
2018-07-17T02:29:36.238Z,62.30
2018-07-17T02:30:36.236Z,63.90
2018-07-17T02:31:36.227Z,64.20
2018-07-17T02:32:36.210Z,63.10
2018-07-17T02:33:36.200Z,63.80
2018-07-17T02:34:36.199Z,64.30
2018-07-17T02:35:36.188Z,63.30
2018-07-17T02:36:36.172Z,63.70
2018-07-17T02:37:36.170Z,65.50
2018-07-17T02:38:36.153Z,64.00
2018-07-17T02:39:36.142Z,62.90
2018-07-17T02:40:36.139Z,62.70
2018-07-17T02:41:36.122Z,62.30
2018-07-17T02:42:36.113Z,62.10
2018-07-17T02:43:36.310Z,60.30
2018-07-17T02:44:36.101Z,60.70
2018-07-17T02:45:36.093Z,58.60
2018-07-17T02:46:36.081Z,61.00
2018-07-17T02:47:36.067Z,59.90
2018-07-17T02:48:36.063Z,59.90
2018-07-17T02:49:36.047Z,60.00
2018-07-17T02:50:36.034Z,60.20
2018-07-17T02:51:36.029Z,60.50
2018-07-17T02:52:36.020Z,59.70
2018-07-17T02:53:36.010Z,58.60
2018-07-17T02:54:35.999Z,56.10
2018-07-17T02:55:35.986Z,58.80
2018-07-17T02:56:35.979Z,59.00
2018-07-17T02:57:35.975Z,57.80
2018-07-17T02:58:35.963Z,58.40
2018-07-17T02:59:35.955Z,58.30
2018-07-17T03:00:35.935Z,57.80
2018-07-17T03:01:35.934Z,57.90
2018-07-17T03:02:35.915Z,59.80
2018-07-17T03:03:35.917Z,57.70
2018-07-17T03:04:35.902Z,55.70
2018-07-17T03:05:35.888Z,59.00
2018-07-17T03:06:35.877Z,57.20
2018-07-17T03:07:35.865Z,58.20
2018-07-17T03:08:35.864Z,58.90
2018-07-17T03:09:35.846Z,57.70
2018-07-17T03:10:35.837Z,59.30
2018-07-17T03:11:35.826Z,59.20
2018-07-17T03:12:35.825Z,59.60
2018-07-17T03:13:35.806Z,61.10
2018-07-17T03:14:35.806Z,62.10
2018-07-17T03:15:35.787Z,63.20
2018-07-17T03:16:35.776Z,63.90
2018-07-17T03:17:35.770Z,68.30
2018-07-17T03:18:35.764Z,67.60
2018-07-17T03:19:35.754Z,66.70
2018-07-17T03:20:35.743Z,68.40
2018-07-17T03:21:35.734Z,69.80
2018-07-17T03:22:35.724Z,69.40
2018-07-17T03:23:35.710Z,68.70
2018-07-17T03:24:35.777Z,67.80
2018-07-17T03:25:35.708Z,69.00
2018-07-17T03:26:35.676Z,68.80
2018-07-17T03:27:35.665Z,67.20
2018-07-17T03:28:35.657Z,66.80
2018-07-17T03:29:35.646Z,65.50
2018-07-17T03:30:35.644Z,65.00
2018-07-17T03:31:35.634Z,67.10
2018-07-17T03:32:35.620Z,66.30
2018-07-17T03:33:35.607Z,68.00
2018-07-17T03:34:35.594Z,69.30
2018-07-17T03:35:35.584Z,68.50
2018-07-17T03:36:35.613Z,68.50
2018-07-17T03:37:35.566Z,67.40
2018-07-17T03:38:35.554Z,67.90
2018-07-17T03:39:35.551Z,66.90
2018-07-17T03:40:35.534Z,69.50
2018-07-17T03:41:35.525Z,69.50
2018-07-17T03:42:35.522Z,69.10
2018-07-17T03:43:35.511Z,69.80
2018-07-17T03:44:35.492Z,70.20
2018-07-17T03:45:35.485Z,72.30
2018-07-17T03:46:35.472Z,73.30
2018-07-17T03:47:35.460Z,73.80
2018-07-17T03:48:35.450Z,72.80
2018-07-17T03:49:35.447Z,80.00
2018-07-17T03:50:35.428Z,79.70
2018-07-17T03:51:35.424Z,81.20
2018-07-17T03:52:35.408Z,82.90
2018-07-17T03:53:35.400Z,81.30
2018-07-17T03:54:35.391Z,80.80
2018-07-17T03:55:35.385Z,79.70
2018-07-17T03:56:35.368Z,83.00
2018-07-17T03:57:35.357Z,81.20
2018-07-17T03:58:35.348Z,77.80
2018-07-17T03:59:35.340Z,79.40
2018-07-17T04:00:35.324Z,77.50
2018-07-17T04:01:35.314Z,77.90
2018-07-17T04:02:35.322Z,75.30
2018-07-17T04:03:35.293Z,73.00
2018-07-17T04:04:35.289Z,74.60
2018-07-17T04:05:35.279Z,74.50
2018-07-17T04:06:35.270Z,73.10
2018-07-17T04:07:35.252Z,72.40
2018-07-17T04:08:35.245Z,69.20
2018-07-17T04:09:35.230Z,69.10
2018-07-17T04:10:35.219Z,68.70
2018-07-17T04:11:35.212Z,64.60
2018-07-17T04:12:35.203Z,65.20
2018-07-17T04:13:35.191Z,63.90
2018-07-17T04:14:35.185Z,64.80
2018-07-17T04:15:35.168Z,71.00
2018-07-17T04:16:35.156Z,75.70
2018-07-17T04:17:35.146Z,77.40
2018-07-17T04:18:35.139Z,76.00
2018-07-17T04:19:35.124Z,78.00
2018-07-17T04:20:35.115Z,79.10
2018-07-17T04:21:35.105Z,86.10
2018-07-17T04:22:35.093Z,85.00
2018-07-17T04:23:35.098Z,86.00
2018-07-17T04:24:35.076Z,90.40
2018-07-17T04:25:35.062Z,90.90
2018-07-17T04:26:35.052Z,90.80
2018-07-17T04:27:35.039Z,93.50
2018-07-17T04:28:35.027Z,92.70
2018-07-17T04:29:35.018Z,90.90
2018-07-17T04:30:35.005Z,95.60
2018-07-17T04:31:35.036Z,94.10
2018-07-17T04:32:34.985Z,92.10
2018-07-17T04:33:34.976Z,93.90
2018-07-17T04:34:34.962Z,93.30
2018-07-17T04:35:34.958Z,93.70
2018-07-17T04:36:34.941Z,97.40
2018-07-17T04:37:34.932Z,94.10
2018-07-17T04:38:34.919Z,94.10
2018-07-17T04:39:34.972Z,93.50
2018-07-17T04:40:34.900Z,92.80
2018-07-17T04:41:34.887Z,89.70
2018-07-17T04:42:34.877Z,90.40
2018-07-17T04:43:35.070Z,88.20
2018-07-17T04:44:34.863Z,87.60
2018-07-17T04:45:34.846Z,85.80
2018-07-17T04:46:34.833Z,82.90
2018-07-17T04:47:34.826Z,81.40
2018-07-17T04:48:34.822Z,83.00
2018-07-17T04:49:35.100Z,81.50
2018-07-17T04:50:34.789Z,80.70
2018-07-17T04:51:34.779Z,82.10
2018-07-17T04:52:34.768Z,82.30
2018-07-17T04:53:34.758Z,76.90
2018-07-17T04:54:34.746Z,76.40
2018-07-17T04:55:34.736Z,77.90
2018-07-17T04:56:34.726Z,79.20
2018-07-17T04:57:34.714Z,77.00
2018-07-17T04:58:34.702Z,76.90
2018-07-17T04:59:34.692Z,77.50
2018-07-17T05:00:34.681Z,74.20
2018-07-17T05:01:34.682Z,75.30
2018-07-17T05:02:34.661Z,74.70
2018-07-17T05:03:34.648Z,74.30
2018-07-17T05:04:34.637Z,71.20
2018-07-17T05:05:34.626Z,70.40
2018-07-17T05:06:34.614Z,72.40
2018-07-17T05:07:34.604Z,68.20
2018-07-17T05:08:34.648Z,70.50
2018-07-17T05:09:34.582Z,69.90
2018-07-17T05:10:34.571Z,70.20
2018-07-17T05:11:34.559Z,70.00
2018-07-17T05:12:34.549Z,67.20
2018-07-17T05:13:34.538Z,70.10
2018-07-17T05:14:34.527Z,67.30
2018-07-17T05:15:34.515Z,68.10
2018-07-17T05:16:34.507Z,66.90
2018-07-17T05:17:34.495Z,68.30
2018-07-17T05:18:34.485Z,68.90
2018-07-17T05:19:34.471Z,68.30
2018-07-17T05:20:34.461Z,68.00
2018-07-17T05:21:34.450Z,66.60
2018-07-17T05:22:34.438Z,64.90
2018-07-17T05:23:34.427Z,65.50
2018-07-17T05:24:34.416Z,64.40
2018-07-17T05:25:34.405Z,65.40
2018-07-17T05:26:34.395Z,64.20
2018-07-17T05:27:34.383Z,64.80
2018-07-17T05:28:34.373Z,61.00
2018-07-17T05:29:34.361Z,61.40
2018-07-17T05:30:34.350Z,62.90
2018-07-17T05:31:34.539Z,60.90
2018-07-17T05:32:34.327Z,60.70
2018-07-17T05:33:34.319Z,58.90
2018-07-17T05:34:34.305Z,58.90
2018-07-17T05:35:34.370Z,57.00
2018-07-17T05:36:34.283Z,57.50
2018-07-17T05:37:34.272Z,56.60
2018-07-17T05:38:34.290Z,57.70
2018-07-17T05:39:34.251Z,56.60
2018-07-17T05:40:34.239Z,55.30
2018-07-17T05:41:34.229Z,54.70
2018-07-17T05:42:34.216Z,55.90
2018-07-17T05:43:34.406Z,55.50
2018-07-17T05:44:34.196Z,54.20
2018-07-17T05:45:34.183Z,52.70
2018-07-17T05:46:34.187Z,53.10
2018-07-17T05:47:34.161Z,53.30
2018-07-17T05:48:34.150Z,52.30
2018-07-17T05:49:34.342Z,53.30
2018-07-17T05:50:34.128Z,52.70
2018-07-17T05:51:34.116Z,52.50
2018-07-17T05:52:34.105Z,53.10
2018-07-17T05:53:34.094Z,51.70
2018-07-17T05:54:34.083Z,53.70
2018-07-17T05:55:34.073Z,52.50
2018-07-17T05:56:34.063Z,53.30
2018-07-17T05:57:34.050Z,53.00
2018-07-17T05:58:34.040Z,55.20
2018-07-17T05:59:34.028Z,53.10
2018-07-17T06:00:34.020Z,53.70
2018-07-17T06:01:34.005Z,54.10
2018-07-17T06:02:33.994Z,52.00
2018-07-17T06:03:33.982Z,52.50
2018-07-17T06:04:33.974Z,52.80
2018-07-17T06:05:33.962Z,53.60
2018-07-17T06:06:33.949Z,52.90
2018-07-17T06:07:33.938Z,52.60
2018-07-17T06:08:33.926Z,53.10
2018-07-17T06:09:33.915Z,51.60
2018-07-17T06:10:33.904Z,52.80
2018-07-17T06:11:33.893Z,51.40
2018-07-17T06:12:33.881Z,50.00
2018-07-17T06:13:33.871Z,50.20
2018-07-17T06:14:33.859Z,50.60
2018-07-17T06:15:33.848Z,53.10
2018-07-17T06:16:33.837Z,51.00
2018-07-17T06:17:33.826Z,52.90
2018-07-17T06:18:33.814Z,49.90
2018-07-17T06:19:33.803Z,52.20
2018-07-17T06:20:33.792Z,53.40
2018-07-17T06:21:33.784Z,51.60
2018-07-17T06:22:33.772Z,52.20
2018-07-17T06:23:33.761Z,51.30
2018-07-17T06:24:33.748Z,53.00
2018-07-17T06:25:33.736Z,51.40
2018-07-17T06:26:33.724Z,52.30
2018-07-17T06:27:33.713Z,53.00
2018-07-17T06:28:33.704Z,50.90
2018-07-17T06:29:33.694Z,51.50
2018-07-17T06:30:33.678Z,52.50
2018-07-17T06:31:33.668Z,50.20
2018-07-17T06:32:33.658Z,50.50
2018-07-17T06:33:33.673Z,47.90
2018-07-17T06:34:33.635Z,49.00
2018-07-17T06:35:33.621Z,47.80
2018-07-17T06:36:33.610Z,48.80
2018-07-17T06:37:33.599Z,48.20
2018-07-17T06:38:33.587Z,49.20
2018-07-17T06:39:33.575Z,48.30
2018-07-17T06:40:33.569Z,44.90
2018-07-17T06:41:33.553Z,46.50
2018-07-17T06:42:33.543Z,46.20
2018-07-17T06:43:33.732Z,47.70
2018-07-17T06:44:33.561Z,46.10
2018-07-17T06:45:33.509Z,45.70
2018-07-17T06:46:33.496Z,45.90
2018-07-17T06:47:33.485Z,45.00
2018-07-17T06:48:33.479Z,45.40
2018-07-17T06:49:33.466Z,45.70
2018-07-17T06:50:33.480Z,44.70
2018-07-17T06:51:33.441Z,46.00
2018-07-17T06:52:33.430Z,45.90
2018-07-17T06:53:33.419Z,45.60
2018-07-17T06:54:33.409Z,46.00
2018-07-17T06:55:33.402Z,45.80
2018-07-17T06:56:33.385Z,46.10
2018-07-17T06:57:33.375Z,47.20
2018-07-17T06:58:33.362Z,47.00
2018-07-17T06:59:33.351Z,45.50
2018-07-17T07:00:33.340Z,46.80
2018-07-17T07:01:33.328Z,46.20
2018-07-17T07:02:33.319Z,46.20
2018-07-17T07:03:33.305Z,46.30
2018-07-17T07:04:33.294Z,45.50
2018-07-17T07:05:33.284Z,45.50
2018-07-17T07:06:33.274Z,46.50
2018-07-17T07:07:33.260Z,44.90
2018-07-17T07:08:33.249Z,48.60
2018-07-17T07:09:33.238Z,45.30
2018-07-17T07:10:33.232Z,47.90
2018-07-17T07:11:33.215Z,46.00
2018-07-17T07:12:33.205Z,47.70
2018-07-17T07:13:33.392Z,48.50
2018-07-17T07:14:33.183Z,46.80
2018-07-17T07:15:33.170Z,48.00
2018-07-17T07:16:33.159Z,47.50
2018-07-17T07:17:33.148Z,48.20
2018-07-17T07:18:33.138Z,49.10
2018-07-17T07:19:33.124Z,49.00
2018-07-17T07:20:33.113Z,47.90
2018-07-17T07:21:33.102Z,48.60
2018-07-17T07:22:33.091Z,49.10
2018-07-17T07:23:33.080Z,50.30
2018-07-17T07:24:33.068Z,50.50
2018-07-17T07:25:33.058Z,50.30
2018-07-17T07:26:33.045Z,51.10
2018-07-17T07:27:33.038Z,49.90
2018-07-17T07:28:33.026Z,49.50
2018-07-17T07:29:33.013Z,49.30
2018-07-17T07:30:33.002Z,50.30
2018-07-17T07:31:32.989Z,49.70
2018-07-17T07:32:32.978Z,52.20
2018-07-17T07:33:32.967Z,51.30
2018-07-17T07:34:32.955Z,51.50
2018-07-17T07:35:32.944Z,51.60
2018-07-17T07:36:32.937Z,52.40
2018-07-17T07:37:32.922Z,60.30
2018-07-17T07:38:32.910Z,64.00
2018-07-17T07:39:32.902Z,65.90
2018-07-17T07:40:32.887Z,69.70
2018-07-17T07:41:32.876Z,60.00
2018-07-17T07:42:32.866Z,54.80
2018-07-17T07:43:32.853Z,54.60
2018-07-17T07:44:32.842Z,51.70
2018-07-17T07:45:32.831Z,51.80
2018-07-17T07:46:32.819Z,53.00
2018-07-17T07:47:32.808Z,53.60
2018-07-17T07:48:32.796Z,54.60
2018-07-17T07:49:32.787Z,55.50
2018-07-17T07:50:32.773Z,57.50
2018-07-17T07:51:32.763Z,58.90
2018-07-17T07:52:32.751Z,56.70
2018-07-17T07:53:32.739Z,59.50
2018-07-17T07:54:32.728Z,56.40
2018-07-17T07:55:32.937Z,54.90
2018-07-17T07:56:32.705Z,57.10
2018-07-17T07:57:32.694Z,54.00
2018-07-17T07:58:32.684Z,55.30
2018-07-17T07:59:32.671Z,53.30
2018-07-17T08:00:32.659Z,52.00
2018-07-17T08:01:32.652Z,52.20
2018-07-17T08:02:32.636Z,52.70
2018-07-17T08:03:32.650Z,50.80
2018-07-17T08:04:32.614Z,52.10
2018-07-17T08:05:32.603Z,51.90
2018-07-17T08:06:32.591Z,50.30
2018-07-17T08:07:32.579Z,49.70
2018-07-17T08:08:32.568Z,49.90
2018-07-17T08:09:32.557Z,50.60
2018-07-17T08:10:32.545Z,50.50
2018-07-17T08:11:32.559Z,53.60
2018-07-17T08:12:32.523Z,52.30
2018-07-17T08:13:32.511Z,52.60
2018-07-17T08:14:32.499Z,50.90
2018-07-17T08:15:32.487Z,53.80
2018-07-17T08:16:32.476Z,51.00
2018-07-17T08:17:32.465Z,51.80
2018-07-17T08:18:32.453Z,53.10
2018-07-17T08:19:32.440Z,51.70
2018-07-17T08:20:32.431Z,52.50
2018-07-17T08:21:32.418Z,54.10
2018-07-17T08:22:32.406Z,55.20
2018-07-17T08:23:32.395Z,56.80
2018-07-17T08:24:32.384Z,56.10
2018-07-17T08:25:32.522Z,58.10
2018-07-17T08:26:32.360Z,59.50
2018-07-17T08:27:32.348Z,58.80
2018-07-17T08:28:32.337Z,58.50
2018-07-17T08:29:32.325Z,61.00
2018-07-17T08:30:32.313Z,58.60
2018-07-17T08:31:32.301Z,58.40
2018-07-17T08:32:32.291Z,59.40
2018-07-17T08:33:32.278Z,60.60
2018-07-17T08:34:32.267Z,59.50
2018-07-17T08:35:32.254Z,61.80
2018-07-17T08:36:32.246Z,60.90
2018-07-17T08:37:32.234Z,61.10
2018-07-17T08:38:32.219Z,62.60
2018-07-17T08:39:32.207Z,61.90
2018-07-17T08:40:32.195Z,60.60
2018-07-17T08:41:32.184Z,60.40
2018-07-17T08:42:32.171Z,62.50
2018-07-17T08:43:32.332Z,61.50
2018-07-17T08:44:32.148Z,62.10
2018-07-17T08:45:32.138Z,63.20
2018-07-17T08:46:32.125Z,68.60
2018-07-17T08:47:32.113Z,76.00
2018-07-17T08:48:32.101Z,94.90
2018-07-17T08:49:32.091Z,100.10
2018-07-17T08:50:32.076Z,100.50
2018-07-17T08:51:32.064Z,95.80
2018-07-17T08:52:32.051Z,89.40
2018-07-17T08:53:32.041Z,83.50
2018-07-17T08:54:32.106Z,78.80
2018-07-17T08:55:32.216Z,78.40
2018-07-17T08:56:32.004Z,76.40
2018-07-17T08:57:31.993Z,74.40
2018-07-17T08:58:31.979Z,74.40
2018-07-17T08:59:31.967Z,75.10
2018-07-17T09:00:31.994Z,70.50
2018-07-17T09:01:31.943Z,69.50
2018-07-17T09:02:31.930Z,71.00
2018-07-17T09:03:31.919Z,69.50
2018-07-17T09:04:31.955Z,70.60
2018-07-17T09:05:31.895Z,70.80
2018-07-17T09:06:31.882Z,68.00
2018-07-17T09:07:31.871Z,68.60
2018-07-17T09:08:31.859Z,66.20
2018-07-17T09:09:31.848Z,62.40
2018-07-17T09:10:31.834Z,63.00
2018-07-17T09:11:31.823Z,63.20
2018-07-17T09:12:31.811Z,65.60
2018-07-17T09:13:31.799Z,62.90
2018-07-17T09:14:31.787Z,66.60
2018-07-17T09:15:31.775Z,68.50
2018-07-17T09:16:31.763Z,68.20
2018-07-17T09:17:31.751Z,70.80
2018-07-17T09:18:31.738Z,70.40
2018-07-17T09:19:31.730Z,69.60
2018-07-17T09:20:31.715Z,70.20
2018-07-17T09:21:31.763Z,67.20
2018-07-17T09:22:31.691Z,69.40
2018-07-17T09:23:31.680Z,67.80
2018-07-17T09:24:31.670Z,69.00
2018-07-17T09:25:31.656Z,68.80
2018-07-17T09:26:31.643Z,70.70
2018-07-17T09:27:31.631Z,70.40
2018-07-17T09:28:31.620Z,71.60
2018-07-17T09:29:31.608Z,71.90
2018-07-17T09:30:31.595Z,68.80
2018-07-17T09:31:31.584Z,69.90
2018-07-17T09:32:31.571Z,70.10
2018-07-17T09:33:31.578Z,73.60
2018-07-17T09:34:31.546Z,73.00
2018-07-17T09:35:31.534Z,73.40
2018-07-17T09:36:31.522Z,73.60
2018-07-17T09:37:31.510Z,73.70
2018-07-17T09:38:31.501Z,72.60
2018-07-17T09:39:31.487Z,71.10
2018-07-17T09:40:31.473Z,72.00
2018-07-17T09:41:31.468Z,72.00
2018-07-17T09:42:31.449Z,67.50
2018-07-17T09:43:31.437Z,65.10
2018-07-17T09:44:31.425Z,61.10
2018-07-17T09:45:31.413Z,61.70
2018-07-17T09:46:31.400Z,57.00
2018-07-17T09:47:31.391Z,57.90
2018-07-17T09:48:31.378Z,58.00
2018-07-17T09:49:31.365Z,59.30
2018-07-17T09:50:31.352Z,57.80
2018-07-17T09:51:31.340Z,56.40
2018-07-17T09:52:31.328Z,54.70
2018-07-17T09:53:31.316Z,56.70
2018-07-17T09:54:31.303Z,56.50
2018-07-17T09:55:31.291Z,56.90
2018-07-17T09:56:31.280Z,56.30
2018-07-17T09:57:31.268Z,55.00
2018-07-17T09:58:31.255Z,55.50
2018-07-17T09:59:31.244Z,55.80
2018-07-17T10:00:31.230Z,58.40
2018-07-17T10:01:31.220Z,56.60
2018-07-17T10:02:31.206Z,55.10
2018-07-17T10:03:31.195Z,55.80
2018-07-17T10:04:31.182Z,55.30
2018-07-17T10:05:31.171Z,55.10
2018-07-17T10:06:31.160Z,55.30
2018-07-17T10:07:31.147Z,55.10
2018-07-17T10:08:31.136Z,56.00
2018-07-17T10:09:31.154Z,55.40
2018-07-17T10:10:31.110Z,57.60
2018-07-17T10:11:31.100Z,56.30
2018-07-17T10:12:31.087Z,55.50
2018-07-17T10:13:31.076Z,56.60
2018-07-17T10:14:31.107Z,57.00
2018-07-17T10:15:31.051Z,56.70
2018-07-17T10:16:31.039Z,53.70
2018-07-17T10:17:31.029Z,56.10
2018-07-17T10:18:31.016Z,54.50
2018-07-17T10:19:31.003Z,54.10
2018-07-17T10:20:30.992Z,53.90
2018-07-17T10:21:30.980Z,55.70
2018-07-17T10:22:30.981Z,52.40
2018-07-17T10:23:30.956Z,53.30
2018-07-17T10:24:30.946Z,53.60
2018-07-17T10:25:30.934Z,54.90
2018-07-17T10:26:30.964Z,53.10
2018-07-17T10:27:30.909Z,52.90
2018-07-17T10:28:30.896Z,52.70
2018-07-17T10:29:30.885Z,53.70
2018-07-17T10:30:30.872Z,54.40
2018-07-17T10:31:30.861Z,53.30
2018-07-17T10:32:30.848Z,54.10
2018-07-17T10:33:30.837Z,54.50
2018-07-17T10:34:30.824Z,54.10
2018-07-17T10:35:30.812Z,53.50
2018-07-17T10:36:30.801Z,51.50
2018-07-17T10:37:30.789Z,50.90
2018-07-17T10:38:30.848Z,51.60
2018-07-17T10:39:30.770Z,51.40
2018-07-17T10:40:30.755Z,51.80
2018-07-17T10:41:30.741Z,49.90
2018-07-17T10:42:30.728Z,51.20
2018-07-17T10:43:30.717Z,50.00
2018-07-17T10:44:30.707Z,49.50
2018-07-17T10:45:30.694Z,47.40
2018-07-17T10:46:30.681Z,48.10
2018-07-17T10:47:30.679Z,50.70
2018-07-17T10:48:30.659Z,49.20
2018-07-17T10:49:30.650Z,48.30
2018-07-17T10:50:30.634Z,49.20
2018-07-17T10:51:30.623Z,46.30
2018-07-17T10:52:30.612Z,47.70
2018-07-17T10:53:30.600Z,48.80
2018-07-17T10:54:30.591Z,48.10
2018-07-17T10:55:30.579Z,48.40
2018-07-17T10:56:30.564Z,47.70
2018-07-17T10:57:30.554Z,48.20
2018-07-17T10:58:30.540Z,46.10
2018-07-17T10:59:30.529Z,47.30
2018-07-17T11:00:30.521Z,47.60
2018-07-17T11:01:30.506Z,45.20
2018-07-17T11:02:30.494Z,46.10
2018-07-17T11:03:30.484Z,47.90
2018-07-17T11:04:30.470Z,45.50
2018-07-17T11:05:30.460Z,45.40
2018-07-17T11:06:30.446Z,43.90
2018-07-17T11:07:30.434Z,44.20
2018-07-17T11:08:30.508Z,46.10
2018-07-17T11:09:30.411Z,45.70
2018-07-17T11:10:30.399Z,46.70
2018-07-17T11:11:30.386Z,46.60
2018-07-17T11:12:30.374Z,45.70
2018-07-17T11:13:30.362Z,47.40
2018-07-17T11:14:30.350Z,46.80
2018-07-17T11:15:30.338Z,45.30
2018-07-17T11:16:30.326Z,46.20
2018-07-17T11:17:30.315Z,44.10
2018-07-17T11:18:30.302Z,43.20
2018-07-17T11:19:30.289Z,43.30
2018-07-17T11:20:30.279Z,45.20
2018-07-17T11:21:30.267Z,43.70
2018-07-17T11:22:30.254Z,43.90
2018-07-17T11:23:30.242Z,43.10
2018-07-17T11:24:30.230Z,42.10
2018-07-17T11:25:30.219Z,42.40
2018-07-17T11:26:30.206Z,39.50
2018-07-17T11:27:30.197Z,38.80
2018-07-17T11:28:30.185Z,39.20
2018-07-17T11:29:30.173Z,38.90
2018-07-17T11:30:30.160Z,35.20
2018-07-17T11:31:30.146Z,33.90
2018-07-17T11:32:30.135Z,30.20
2018-07-17T11:33:30.123Z,30.50
2018-07-17T11:34:30.114Z,30.10
2018-07-17T11:35:30.100Z,28.30
2018-07-17T11:36:30.088Z,26.80
2018-07-17T11:37:30.078Z,27.40
2018-07-17T11:38:30.065Z,25.70
2018-07-17T11:39:30.053Z,25.30
2018-07-17T11:40:30.041Z,25.90
2018-07-17T11:41:30.039Z,26.40
2018-07-17T11:42:30.017Z,28.10
2018-07-17T11:43:30.007Z,27.20
2018-07-17T11:44:29.994Z,24.70
2018-07-17T11:45:29.983Z,24.60
2018-07-17T11:46:29.973Z,22.90
2018-07-17T11:47:29.959Z,22.30
2018-07-17T11:48:29.948Z,23.00
2018-07-17T11:49:29.937Z,22.60
2018-07-17T11:50:29.925Z,21.00
2018-07-17T11:51:29.914Z,21.50
2018-07-17T11:52:29.903Z,20.30
2018-07-17T11:53:29.894Z,20.60
2018-07-17T11:54:29.882Z,22.20
2018-07-17T11:55:29.870Z,22.60
2018-07-17T11:56:29.860Z,24.00
2018-07-17T11:57:29.850Z,23.30
2018-07-17T11:58:29.838Z,22.40
2018-07-17T11:59:29.967Z,23.00
2018-07-17T12:00:29.818Z,24.30
2018-07-17T12:01:29.808Z,23.10
2018-07-17T12:02:29.796Z,24.30
2018-07-17T12:03:29.785Z,26.60
2018-07-17T12:04:29.775Z,29.00
2018-07-17T12:05:29.809Z,28.40
2018-07-17T12:06:29.754Z,28.40
2018-07-17T12:07:29.745Z,29.90
2018-07-17T12:08:29.735Z,29.50
2018-07-17T12:09:29.725Z,28.60
2018-07-17T12:10:29.739Z,28.70
2018-07-17T12:11:29.705Z,28.40
2018-07-17T12:12:29.693Z,30.60
2018-07-17T12:13:29.687Z,30.60
2018-07-17T12:14:29.672Z,29.40
2018-07-17T12:15:29.666Z,29.30
2018-07-17T12:16:29.664Z,28.90
2018-07-17T12:17:29.672Z,27.30
2018-07-17T12:18:29.637Z,26.60
2018-07-17T12:19:29.642Z,26.00
2018-07-17T12:20:29.756Z,27.10
2018-07-17T12:21:29.618Z,27.40
2018-07-17T12:22:29.597Z,29.40
2018-07-17T12:23:29.590Z,27.60
2018-07-17T12:24:29.581Z,28.10
2018-07-17T12:25:29.565Z,25.30
2018-07-17T12:26:29.570Z,26.00
2018-07-17T12:27:29.548Z,28.40
2018-07-17T12:28:29.538Z,28.60
2018-07-17T12:29:29.527Z,28.80
2018-07-17T12:30:29.519Z,27.70
2018-07-17T12:31:29.508Z,28.50
2018-07-17T12:32:29.502Z,29.10
2018-07-17T12:33:29.491Z,30.30
2018-07-17T12:34:29.483Z,28.20
2018-07-17T12:35:29.474Z,28.70
2018-07-17T12:36:29.463Z,28.90
2018-07-17T12:37:29.455Z,28.20
2018-07-17T12:38:29.444Z,28.60
2018-07-17T12:39:29.436Z,27.70
2018-07-17T12:40:29.427Z,26.50
2018-07-17T12:41:29.419Z,26.20
2018-07-17T12:42:29.409Z,27.80
2018-07-17T12:43:29.402Z,25.80
2018-07-17T12:44:29.446Z,26.90
2018-07-17T12:45:29.385Z,27.50
2018-07-17T12:46:29.377Z,28.90
2018-07-17T12:47:29.371Z,27.50
2018-07-17T12:48:29.360Z,28.90
2018-07-17T12:49:29.705Z,28.20
2018-07-17T12:50:29.344Z,27.00
2018-07-17T12:51:29.336Z,27.70
2018-07-17T12:52:29.329Z,25.30