createdAt,value
2024-05-09T00:00:40.720Z,16.30
2024-05-09T00:03:10.331Z,16.30
2024-05-09T00:05:39.093Z,16.30
2024-05-09T00:08:06.624Z,16.30
2024-05-09T00:10:37.444Z,16.30
2024-05-09T00:13:06.881Z,16.30
2024-05-09T00:15:35.332Z,16.30
2024-05-09T00:18:03.455Z,16.30
2024-05-09T00:20:38.596Z,16.40
2024-05-09T00:23:12.325Z,16.30
2024-05-09T00:25:40.781Z,16.40
2024-05-09T00:28:07.846Z,16.30
2024-05-09T00:30:36.871Z,16.30
2024-05-09T00:33:06.528Z,16.30
2024-05-09T00:35:35.393Z,16.30
2024-05-09T00:38:02.836Z,16.30
2024-05-09T00:40:40.647Z,16.30
2024-05-09T00:43:10.580Z,16.30
2024-05-09T00:45:37.950Z,16.30
2024-05-09T00:48:08.022Z,16.30
2024-05-09T00:50:38.239Z,16.20
2024-05-09T00:53:11.511Z,16.30
2024-05-09T00:55:39.625Z,16.20
2024-05-09T00:58:07.880Z,16.20
2024-05-09T01:00:39.356Z,16.20
2024-05-09T01:03:13.202Z,16.20
2024-05-09T01:05:42.330Z,16.20
2024-05-09T01:08:10.445Z,16.20
2024-05-09T01:10:37.984Z,16.20
2024-05-09T01:13:05.959Z,16.20
2024-05-09T01:15:34.380Z,16.20
2024-05-09T01:18:04.348Z,16.20
2024-05-09T01:20:40.148Z,16.10
2024-05-09T01:23:10.596Z,16.10
2024-05-09T01:25:38.059Z,16.10
2024-05-09T01:28:05.584Z,16.00
2024-05-09T01:30:35.343Z,16.00
2024-05-09T01:33:09.757Z,16.00
2024-05-09T01:35:41.863Z,15.90
2024-05-09T01:38:13.067Z,15.90
2024-05-09T01:40:40.723Z,15.90
2024-05-09T01:43:09.474Z,15.90
2024-05-09T01:45:38.060Z,16.00
2024-05-09T01:48:05.686Z,16.00
2024-05-09T01:50:39.091Z,16.10
2024-05-09T01:53:13.516Z,16.10
2024-05-09T01:55:41.259Z,16.10
2024-05-09T01:58:09.049Z,16.00
2024-05-09T02:00:40.365Z,16.00
2024-05-09T02:03:12.266Z,16.00
2024-05-09T02:05:42.974Z,16.00
2024-05-09T02:08:17.878Z,16.00
2024-05-09T02:10:45.959Z,16.00
2024-05-09T02:13:13.483Z,16.00
2024-05-09T02:15:40.688Z,16.00
2024-05-09T02:18:09.013Z,16.00
2024-05-09T02:20:38.637Z,15.90
2024-05-09T02:23:08.564Z,15.80
2024-05-09T02:25:36.031Z,15.80
2024-05-09T02:28:03.182Z,15.80
2024-05-09T02:30:38.832Z,15.80
2024-05-09T02:33:10.374Z,15.80
2024-05-09T02:35:39.425Z,15.80
2024-05-09T02:38:06.702Z,15.80
2024-05-09T02:40:37.829Z,15.70
2024-05-09T02:43:07.187Z,15.70
2024-05-09T02:45:34.717Z,15.70
2024-05-09T02:48:02.352Z,15.70
2024-05-09T02:50:36.965Z,15.70
2024-05-09T02:53:07.330Z,15.70
2024-05-09T02:55:34.566Z,15.70
2024-05-09T02:58:01.720Z,15.70
2024-05-09T03:00:36.951Z,15.70
2024-05-09T03:03:09.048Z,15.70
2024-05-09T03:05:37.610Z,15.70
2024-05-09T03:08:05.080Z,15.70
2024-05-09T03:10:36.279Z,15.70
2024-05-09T03:13:15.907Z,15.70
2024-05-09T03:15:44.158Z,15.70
2024-05-09T03:18:12.242Z,15.70
2024-05-09T03:20:40.177Z,15.80
2024-05-09T03:23:09.343Z,15.80
2024-05-09T03:25:37.593Z,15.80
2024-05-09T03:28:04.836Z,15.80
2024-05-09T03:30:39.879Z,15.80
2024-05-09T03:33:13.951Z,15.80
2024-05-09T03:35:42.118Z,15.80
2024-05-09T03:38:09.694Z,15.80
2024-05-09T03:40:37.481Z,15.70
2024-05-09T03:43:04.774Z,15.70
2024-05-09T03:45:31.888Z,15.70
2024-05-09T03:47:59.259Z,15.70
2024-05-09T03:50:33.610Z,15.70
2024-05-09T03:53:02.916Z,15.60
2024-05-09T03:55:30.165Z,15.60
2024-05-09T03:57:57.284Z,15.60
2024-05-09T04:00:31.375Z,15.60
2024-05-09T04:03:06.095Z,15.60
2024-05-09T04:05:34.996Z,15.60
2024-05-09T04:08:02.607Z,15.60
2024-05-09T04:10:33.702Z,15.60
2024-05-09T04:13:02.609Z,15.60
2024-05-09T04:15:30.054Z,15.60
2024-05-09T04:17:57.432Z,15.60
2024-05-09T04:20:34.359Z,15.70
2024-05-09T04:23:07.191Z,15.60
2024-05-09T04:25:35.182Z,15.60
2024-05-09T04:28:02.394Z,15.70
2024-05-09T04:30:37.236Z,15.60
2024-05-09T04:33:08.826Z,15.60
2024-05-09T04:35:38.324Z,15.70
2024-05-09T04:38:06.287Z,15.70
2024-05-09T04:40:36.205Z,15.70
2024-05-09T04:43:13.796Z,15.70
2024-05-09T04:45:41.170Z,15.70
2024-05-09T04:48:08.996Z,15.70
2024-05-09T04:50:38.810Z,15.70
2024-05-09T04:53:11.341Z,15.80
2024-05-09T04:55:39.588Z,15.80
2024-05-09T04:58:10.540Z,15.80
2024-05-09T05:00:40.058Z,15.90
2024-05-09T05:03:10.623Z,15.90
2024-05-09T05:05:44.068Z,15.90
2024-05-09T05:08:13.061Z,15.90
2024-05-09T05:10:40.728Z,15.90
2024-05-09T05:13:18.435Z,15.90
2024-05-09T05:15:46.907Z,16.00
2024-05-09T05:18:17.307Z,16.10
2024-05-09T05:20:44.741Z,16.20
2024-05-09T05:23:13.837Z,16.20
2024-05-09T05:25:41.739Z,16.30
2024-05-09T05:28:09.172Z,16.50
2024-05-09T05:30:37.838Z,16.70
2024-05-09T05:33:06.534Z,16.80
2024-05-09T05:35:34.686Z,16.80
2024-05-09T05:38:02.482Z,16.90
2024-05-09T05:40:36.356Z,16.90
2024-05-09T05:43:05.669Z,17.00
2024-05-09T05:45:32.790Z,17.10
2024-05-09T05:48:00.660Z,17.30
2024-05-09T05:50:35.343Z,17.60
2024-05-09T05:53:05.710Z,17.80
2024-05-09T05:55:33.022Z,17.90
2024-05-09T05:58:01.019Z,17.90
2024-05-09T06:00:34.888Z,17.80
2024-05-09T06:03:06.052Z,17.70
2024-05-09T06:05:33.578Z,17.70
2024-05-09T06:08:00.997Z,17.50
2024-05-09T06:10:37.327Z,17.60
2024-05-09T06:13:11.650Z,17.20
2024-05-09T06:15:39.631Z,16.70
2024-05-09T06:18:07.800Z,16.50
2024-05-09T06:20:37.689Z,16.70
2024-05-09T06:23:06.805Z,17.00
2024-05-09T06:25:34.833Z,17.10
2024-05-09T06:28:02.332Z,17.20
2024-05-09T06:30:37.973Z,17.00
2024-05-09T06:33:08.977Z,17.10
2024-05-09T06:35:37.397Z,17.30
2024-05-09T06:38:05.155Z,17.50
2024-05-09T06:40:38.197Z,17.70
2024-05-09T06:43:13.854Z,17.80
2024-05-09T06:45:41.267Z,17.70
2024-05-09T06:48:11.468Z,18.00
2024-05-09T06:50:40.150Z,18.30
2024-05-09T06:53:08.171Z,18.60
2024-05-09T06:55:35.945Z,19.00
2024-05-09T06:58:07.131Z,19.40
2024-05-09T07:00:39.192Z,19.70
2024-05-09T07:03:13.509Z,19.80
2024-05-09T07:05:43.192Z,19.80
2024-05-09T07:08:10.636Z,19.60
2024-05-09T07:10:38.502Z,19.50
2024-05-09T07:13:13.319Z,19.50
2024-05-09T07:15:41.080Z,19.60
2024-05-09T07:18:12.243Z,19.50
2024-05-09T07:20:40.477Z,19.50
2024-05-09T07:23:11.142Z,19.60
2024-05-09T07:25:38.835Z,19.30
2024-05-09T07:28:06.320Z,18.90
2024-05-09T07:30:34.743Z,18.40
2024-05-09T07:33:03.204Z,18.30
2024-05-09T07:35:31.059Z,18.50
2024-05-09T07:37:58.669Z,18.50
2024-05-09T07:40:33.160Z,18.60
2024-05-09T07:43:14.653Z,18.60
2024-05-09T07:45:50.742Z,18.70
2024-05-09T07:52:38.609Z,18.80
2024-05-09T07:53:47.113Z,18.90
2024-05-09T07:56:18.612Z,19.10
2024-05-09T07:58:46.802Z,19.00
2024-05-09T08:01:14.136Z,18.40
2024-05-09T08:03:41.570Z,18.40
2024-05-09T08:06:08.798Z,18.50
2024-05-09T08:08:35.943Z,18.50
2024-05-09T08:11:03.411Z,18.70
2024-05-09T08:13:30.533Z,18.70
2024-05-09T08:15:57.708Z,18.70
2024-05-09T08:18:24.978Z,18.80
2024-05-09T08:20:52.386Z,18.60
2024-05-09T08:23:19.706Z,18.70
2024-05-09T08:25:46.881Z,18.90
2024-05-09T08:28:14.272Z,19.00
2024-05-09T08:30:42.495Z,18.90
2024-05-09T08:33:09.723Z,18.80
2024-05-09T08:35:37.151Z,18.70
2024-05-09T08:38:04.834Z,18.40
2024-05-09T08:40:35.770Z,18.40
2024-05-09T08:43:08.524Z,18.30
2024-05-09T08:45:38.589Z,18.20
2024-05-09T08:48:08.145Z,18.20
2024-05-09T08:50:38.957Z,18.50
2024-05-09T08:53:07.727Z,18.40
2024-05-09T08:55:36.775Z,18.50
2024-05-09T08:58:06.348Z,18.40
2024-05-09T09:00:37.119Z,18.30
2024-05-09T09:03:06.990Z,18.20
2024-05-09T09:05:37.657Z,18.20
2024-05-09T09:08:07.008Z,18.20
2024-05-09T09:10:35.437Z,18.40
2024-05-09T09:13:05.136Z,19.00
2024-05-09T09:15:33.206Z,19.40
2024-05-09T09:18:01.026Z,20.00
2024-05-09T09:20:35.842Z,20.30
2024-05-09T09:23:04.924Z,20.60
2024-05-09T09:25:32.326Z,20.30
2024-05-09T09:28:01.205Z,20.50
2024-05-09T09:30:36.170Z,20.70
2024-05-09T09:33:08.635Z,21.00
2024-05-09T09:35:36.437Z,21.30
2024-05-09T09:38:04.815Z,21.30
2024-05-09T09:40:39.190Z,21.50
2024-05-09T09:43:14.316Z,21.30
2024-05-09T09:45:42.162Z,21.40
2024-05-09T09:48:10.765Z,21.30
2024-05-09T09:50:39.176Z,21.10
2024-05-09T09:53:07.317Z,20.70
2024-05-09T09:55:35.112Z,19.70
2024-05-09T09:58:04.080Z,19.30
2024-05-09T10:00:33.393Z,19.20
2024-05-09T10:03:01.889Z,19.40
2024-05-09T10:05:30.129Z,19.60
2024-05-09T10:07:58.080Z,19.50
2024-05-09T10:10:32.057Z,19.10
2024-05-09T10:13:04.237Z,18.80
2024-05-09T10:15:46.121Z,18.70
2024-05-09T10:18:14.220Z,18.90
2024-05-09T10:20:42.345Z,19.10
2024-05-09T10:23:23.621Z,19.40
2024-05-09T10:25:56.663Z,19.40
2024-05-09T10:28:39.074Z,19.50
2024-05-09T10:31:09.106Z,19.70
2024-05-09T10:33:40.335Z,19.40
2024-05-09T10:36:11.241Z,19.30
2024-05-09T10:38:38.567Z,19.50
2024-05-09T10:41:05.878Z,19.50
2024-05-09T10:43:33.608Z,19.50
2024-05-09T10:46:00.930Z,19.60
2024-05-09T10:48:28.371Z,19.70
2024-05-09T10:50:55.649Z,19.70
2024-05-09T10:53:23.535Z,19.60
2024-05-09T10:55:57.544Z,19.50
2024-05-09T10:58:24.677Z,19.40
2024-05-09T11:00:52.136Z,19.40
2024-05-09T11:03:19.586Z,19.10
2024-05-09T11:05:47.730Z,19.00
2024-05-09T11:08:16.623Z,18.90
2024-05-09T11:10:44.839Z,18.80
2024-05-09T11:13:12.151Z,18.80
2024-05-09T11:15:42.079Z,18.90
2024-05-09T11:18:23.620Z,18.90
2024-05-09T11:20:51.967Z,18.90
2024-05-09T11:23:19.491Z,19.10
2024-05-09T11:25:50.134Z,19.60
2024-05-09T11:28:20.946Z,20.00
2024-05-09T11:30:49.080Z,20.20
2024-05-09T11:33:17.208Z,20.80
2024-05-09T11:35:44.826Z,21.20
2024-05-09T11:38:11.999Z,21.00
2024-05-09T11:40:39.643Z,21.40
2024-05-09T11:43:06.984Z,21.80
2024-05-09T11:45:34.305Z,21.80
2024-05-09T11:48:01.663Z,22.10
2024-05-09T11:50:33.152Z,22.40
2024-05-09T11:53:03.086Z,23.00
2024-05-09T11:55:31.032Z,22.70
2024-05-09T11:57:58.352Z,23.00
2024-05-09T12:00:33.910Z,23.30
2024-05-09T12:03:05.560Z,23.50
2024-05-09T12:05:34.312Z,23.40
2024-05-09T12:08:01.909Z,23.40
2024-05-09T12:10:33.631Z,23.20
2024-05-09T12:13:05.256Z,22.80
2024-05-09T12:15:37.043Z,22.90
2024-05-09T12:18:05.828Z,23.00
2024-05-09T12:20:37.537Z,22.60
2024-05-09T12:23:07.655Z,21.70
2024-05-09T12:25:37.120Z,20.80
2024-05-09T12:28:04.611Z,21.30
2024-05-09T12:30:37.862Z,22.20
2024-05-09T12:33:16.656Z,22.90
2024-05-09T12:35:46.482Z,23.10
2024-05-09T12:38:15.607Z,22.50
2024-05-09T12:40:43.243Z,22.30
2024-05-09T12:43:11.471Z,22.20
2024-05-09T12:45:39.547Z,22.20
2024-05-09T12:48:12.416Z,22.60
2024-05-09T12:50:40.493Z,22.90
2024-05-09T12:53:08.177Z,23.10
2024-05-09T12:55:44.035Z,23.20
2024-05-09T12:58:19.341Z,23.10
2024-05-09T13:00:47.152Z,22.60
2024-05-09T13:03:14.942Z,22.20
2024-05-09T13:05:45.258Z,22.40
2024-05-09T13:08:13.308Z,22.50
2024-05-09T13:10:40.812Z,22.50
2024-05-09T13:13:09.888Z,22.40
2024-05-09T13:15:37.498Z,22.20
2024-05-09T13:18:05.320Z,21.90
2024-05-09T13:20:35.204Z,21.80
2024-05-09T13:23:04.149Z,21.80
2024-05-09T13:25:31.649Z,21.70
2024-05-09T13:27:59.015Z,21.70
2024-05-09T13:30:34.533Z,21.30
2024-05-09T13:33:07.275Z,21.10
2024-05-09T13:35:35.590Z,21.00
2024-05-09T13:38:04.366Z,21.10
2024-05-09T13:40:34.867Z,20.90
2024-05-09T13:43:04.526Z,21.30
2024-05-09T13:45:32.209Z,21.30
2024-05-09T13:47:59.879Z,21.50
2024-05-09T13:50:33.593Z,22.00
2024-05-09T13:53:06.439Z,21.90
2024-05-09T13:55:35.548Z,22.10
2024-05-09T13:58:03.041Z,22.50
2024-05-09T14:00:42.306Z,23.00
2024-05-09T14:03:15.108Z,23.20
2024-05-09T14:05:43.713Z,23.40
2024-05-09T14:08:11.195Z,23.40
2024-05-09T14:10:44.712Z,23.10
2024-05-09T14:13:12.788Z,22.90
2024-05-09T14:15:40.471Z,22.70
2024-05-09T14:18:11.535Z,22.30
2024-05-09T14:20:40.936Z,21.80
2024-05-09T14:23:08.141Z,21.40
2024-05-09T14:25:39.929Z,21.00
2024-05-09T14:28:09.430Z,21.50
2024-05-09T14:30:38.365Z,21.30
2024-05-09T14:33:07.382Z,21.60
2024-05-09T14:35:35.807Z,21.80
2024-05-09T14:38:03.585Z,22.00
2024-05-09T14:43:03.723Z,22.10
2024-05-09T14:45:32.104Z,22.20
2024-05-09T14:47:59.451Z,22.30
2024-05-09T14:50:34.716Z,22.20
2024-05-09T14:53:06.665Z,22.00
2024-05-09T14:55:40.077Z,21.80
2024-05-09T14:58:09.009Z,22.00
2024-05-09T15:00:44.839Z,21.80
2024-05-09T15:03:15.645Z,21.70
2024-05-09T15:05:43.312Z,21.60
2024-05-09T15:08:10.893Z,21.40
2024-05-09T15:10:39.169Z,21.40
2024-05-09T15:13:08.712Z,21.60
2024-05-09T15:15:37.694Z,21.60
2024-05-09T15:18:05.729Z,21.30
2024-05-09T15:20:36.265Z,21.00
2024-05-09T15:23:06.760Z,20.90
2024-05-09T15:25:35.832Z,21.30
2024-05-09T15:28:03.912Z,21.80
2024-05-09T15:30:33.387Z,22.30
2024-05-09T15:33:05.197Z,22.40
2024-05-09T15:35:33.485Z,22.70
2024-05-09T15:38:03.200Z,22.80
2024-05-09T15:40:37.826Z,22.70
2024-05-09T15:43:09.296Z,22.50
2024-05-09T15:45:38.042Z,21.90
2024-05-09T15:48:05.945Z,21.10
2024-05-09T15:50:38.746Z,21.10
2024-05-09T15:53:13.393Z,20.90
2024-05-09T15:55:41.649Z,20.80
2024-05-09T15:58:09.294Z,20.20
2024-05-09T16:00:40.278Z,20.20
2024-05-09T16:03:10.640Z,20.30
2024-05-09T16:05:38.730Z,20.20
2024-05-09T16:08:06.442Z,20.20
2024-05-09T16:10:34.901Z,20.50
2024-05-09T16:13:03.597Z,20.10
2024-05-09T16:15:31.454Z,20.00
2024-05-09T16:17:59.043Z,20.10
2024-05-09T16:20:34.926Z,19.90
2024-05-09T16:23:07.593Z,19.90
2024-05-09T16:25:34.940Z,20.00
2024-05-09T16:28:04.891Z,20.10
2024-05-09T16:30:35.754Z,20.00
2024-05-09T16:33:04.770Z,19.90
2024-05-09T16:35:32.817Z,19.70
2024-05-09T16:38:01.960Z,19.80
2024-05-09T16:40:36.599Z,19.90
2024-05-09T16:43:07.446Z,20.00
2024-05-09T16:45:35.192Z,19.70
2024-05-09T16:48:02.641Z,19.70
2024-05-09T16:50:33.979Z,19.70
2024-05-09T16:53:03.503Z,19.50
2024-05-09T16:55:31.136Z,19.50
2024-05-09T16:57:58.713Z,19.50
2024-05-09T17:00:35.910Z,19.70
2024-05-09T17:03:09.215Z,19.70
2024-05-09T17:05:37.069Z,19.80
2024-05-09T17:08:04.665Z,19.80
2024-05-09T17:10:34.137Z,19.80
2024-05-09T17:13:03.870Z,19.70
2024-05-09T17:15:32.503Z,19.60
2024-05-09T17:17:59.991Z,19.50
2024-05-09T17:20:33.216Z,19.30
2024-05-09T17:23:04.327Z,19.20
2024-05-09T17:25:31.785Z,19.10
2024-05-09T17:28:05.656Z,19.10
2024-05-09T17:30:39.018Z,19.00
2024-05-09T17:33:09.511Z,18.90
2024-05-09T17:35:38.021Z,18.80
2024-05-09T17:38:06.643Z,18.70
2024-05-09T17:40:36.546Z,18.70
2024-05-09T17:43:06.788Z,18.70
2024-05-09T17:45:37.817Z,18.70
2024-05-09T17:48:05.365Z,18.60
2024-05-09T17:50:36.004Z,18.60
2024-05-09T17:53:08.375Z,18.50
2024-05-09T17:55:36.281Z,18.40
2024-05-09T17:58:04.903Z,18.40
2024-05-09T18:00:38.238Z,18.40
2024-05-09T18:03:09.030Z,18.40
2024-05-09T18:05:37.286Z,18.30
2024-05-09T18:08:05.754Z,18.30
2024-05-09T18:10:37.024Z,18.30
2024-05-09T18:13:07.465Z,18.20
2024-05-09T18:15:34.997Z,18.20
2024-05-09T18:18:03.590Z,18.20
2024-05-09T18:20:40.523Z,18.20
2024-05-09T18:23:11.856Z,18.10
2024-05-09T18:25:39.100Z,18.00
2024-05-09T18:28:06.812Z,18.00
2024-05-09T18:30:36.614Z,18.00
2024-05-09T18:33:06.397Z,17.90
2024-05-09T18:35:35.074Z,17.90
2024-05-09T18:38:02.466Z,17.80
2024-05-09T18:40:34.430Z,17.80
2024-05-09T18:43:05.167Z,17.70
2024-05-09T18:45:33.464Z,17.70
2024-05-09T18:48:00.922Z,17.70
2024-05-09T18:50:35.602Z,17.60
2024-05-09T18:53:06.507Z,17.60
2024-05-09T18:55:33.972Z,17.60
2024-05-09T18:58:05.030Z,17.50
2024-05-09T19:00:36.296Z,17.50
2024-05-09T19:03:09.698Z,17.40
2024-05-09T19:05:39.400Z,17.40
2024-05-09T19:08:07.810Z,17.30
2024-05-09T19:10:36.130Z,17.30
2024-05-09T19:13:08.643Z,17.20
2024-05-09T19:15:39.472Z,17.20
2024-05-09T19:18:07.576Z,17.10
2024-05-09T19:20:36.388Z,17.10
2024-05-09T19:23:04.974Z,17.10
2024-05-09T19:25:33.595Z,17.00
2024-05-09T19:28:01.448Z,17.00
2024-05-09T19:30:37.250Z,17.00
2024-05-09T19:33:09.023Z,17.00
2024-05-09T19:35:36.985Z,16.90
2024-05-09T19:38:05.543Z,16.90
2024-05-09T19:40:36.522Z,16.90
2024-05-09T19:43:05.102Z,16.80
2024-05-09T19:45:34.406Z,16.80
2024-05-09T19:48:02.629Z,16.60
2024-05-09T19:50:40.172Z,16.60
2024-05-09T19:53:12.092Z,16.50
2024-05-09T19:55:40.041Z,16.50
2024-05-09T19:58:07.973Z,16.40
2024-05-09T20:00:38.398Z,16.40
2024-05-09T20:03:08.099Z,16.30
2024-05-09T20:05:36.281Z,16.30
2024-05-09T20:08:04.056Z,16.20
2024-05-09T20:10:33.457Z,16.20
2024-05-09T20:13:06.664Z,16.10
2024-05-09T20:15:38.091Z,16.00
2024-05-09T20:18:06.190Z,15.90
2024-05-09T20:20:39.130Z,15.80
2024-05-09T20:23:09.558Z,15.80
2024-05-09T20:25:37.065Z,15.70
2024-05-09T20:28:04.656Z,15.70
2024-05-09T20:30:36.031Z,15.70
2024-05-09T20:33:05.044Z,15.60
2024-05-09T20:35:33.568Z,15.50
2024-05-09T20:38:02.369Z,15.60
2024-05-09T20:40:34.401Z,15.50
2024-05-09T20:43:05.080Z,15.40
2024-05-09T20:45:32.560Z,15.40
2024-05-09T20:48:00.070Z,15.30
2024-05-09T20:50:36.177Z,15.20
2024-05-09T20:53:11.452Z,15.20
2024-05-09T20:55:39.624Z,15.10
2024-05-09T20:58:06.937Z,15.00
2024-05-09T21:00:39.616Z,15.00
2024-05-09T21:03:10.506Z,14.90
2024-05-09T21:05:38.414Z,14.90
2024-05-09T21:08:06.000Z,14.80
2024-05-09T21:10:34.808Z,14.70
2024-05-09T21:13:03.427Z,14.70
2024-05-09T21:15:31.509Z,14.60
2024-05-09T21:17:58.901Z,14.50
2024-05-09T21:20:31.718Z,14.50
2024-05-09T21:23:01.343Z,14.40
2024-05-09T21:25:28.820Z,14.40
2024-05-09T21:27:56.852Z,14.30
2024-05-09T21:32:54.325Z,14.20
2024-05-09T21:35:21.479Z,14.20
2024-05-09T21:37:48.692Z,14.20
2024-05-09T21:40:24.387Z,14.20
2024-05-09T21:42:58.561Z,14.10
2024-05-09T21:45:25.656Z,14.00
2024-05-09T21:47:52.858Z,14.00
2024-05-09T21:50:27.516Z,14.00
2024-05-09T21:52:59.252Z,13.90
2024-05-09T21:55:26.396Z,13.90
2024-05-09T21:57:53.544Z,13.90
2024-05-09T22:00:28.956Z,13.90
2024-05-09T22:03:02.653Z,13.80
2024-05-09T22:05:30.059Z,13.80
2024-05-09T22:07:57.416Z,13.90
2024-05-09T22:10:31.013Z,13.80
2024-05-09T22:13:01.948Z,13.80
2024-05-09T22:15:29.219Z,13.80
2024-05-09T22:17:57.614Z,13.80
2024-05-09T22:20:34.239Z,13.80
2024-05-09T22:23:05.400Z,13.80
2024-05-09T22:25:33.013Z,13.80
2024-05-09T22:28:01.127Z,13.80
2024-05-09T22:30:35.752Z,13.80
2024-05-09T22:33:10.407Z,13.70
2024-05-09T22:35:39.473Z,13.70
2024-05-09T22:38:06.789Z,13.60
2024-05-09T22:40:43.368Z,13.60
2024-05-09T22:43:23.915Z,13.50
2024-05-09T22:45:55.560Z,13.50
2024-05-09T22:48:24.352Z,13.40
2024-05-09T22:50:52.214Z,13.30
2024-05-09T22:53:19.506Z,13.30
2024-05-09T22:55:46.603Z,13.30
2024-05-09T22:58:13.744Z,13.30
2024-05-09T23:00:41.097Z,13.20
2024-05-09T23:03:08.384Z,13.20
2024-05-09T23:05:35.648Z,13.10
2024-05-09T23:08:03.009Z,13.10
2024-05-09T23:10:35.895Z,13.10
2024-05-09T23:13:05.959Z,13.00
2024-05-09T23:15:33.481Z,13.00
2024-05-09T23:18:00.858Z,13.00
2024-05-09T23:20:36.280Z,12.90
2024-05-09T23:23:10.380Z,12.90
2024-05-09T23:25:38.983Z,12.90
2024-05-09T23:28:06.685Z,12.80
2024-05-09T23:30:38.426Z,12.80
2024-05-09T23:33:08.468Z,12.70
2024-05-09T23:35:35.938Z,12.70
2024-05-09T23:38:03.189Z,12.70
2024-05-09T23:40:37.901Z,12.60
2024-05-09T23:43:08.720Z,12.70
2024-05-09T23:45:36.623Z,12.70
2024-05-09T23:48:04.203Z,12.70
2024-05-09T23:50:36.089Z,12.70
2024-05-09T23:53:06.319Z,12.70
2024-05-09T23:55:34.745Z,12.70
2024-05-09T23:58:01.965Z,12.70
