createdAt,value
2018-06-19T00:01:38.636Z,101201.97
2018-06-19T00:04:06.809Z,101205.02
2018-06-19T00:06:34.975Z,101202.24
2018-06-19T00:09:03.161Z,101202.25
2018-06-19T00:11:31.677Z,101208.33
2018-06-19T00:13:59.850Z,101208.31
2018-06-19T00:16:28.000Z,101203.89
2018-06-19T00:18:58.016Z,101204.45
2018-06-19T00:21:29.597Z,101204.73
2018-06-19T00:23:58.121Z,101200.59
2018-06-19T00:26:26.348Z,101198.15
2018-06-19T00:28:54.508Z,101204.47
2018-06-19T00:31:22.681Z,101204.47
2018-06-19T00:33:50.836Z,101191.24
2018-06-19T00:36:19.007Z,101193.45
2018-06-19T00:38:47.409Z,101195.92
2018-06-19T00:41:15.564Z,101201.73
2018-06-19T00:43:43.708Z,101195.10
2018-06-19T00:46:11.874Z,101195.70
2018-06-19T00:48:40.027Z,101192.69
2018-06-19T00:51:08.198Z,101192.38
2018-06-19T00:53:36.418Z,101191.31
2018-06-19T00:56:16.010Z,101189.39
2018-06-19T00:58:44.419Z,101180.30
2018-06-19T01:01:12.561Z,101189.61
2018-06-19T01:03:40.744Z,101185.80
2018-06-19T01:06:09.052Z,101182.53
2018-06-19T01:08:37.330Z,101182.27
2018-06-19T01:11:05.520Z,101183.93
2018-06-19T01:13:33.794Z,101179.80
2018-06-19T01:16:01.968Z,101180.88
2018-06-19T01:18:30.131Z,101185.26
2018-06-19T01:20:58.402Z,101183.05
2018-06-19T01:23:26.554Z,101184.97
2018-06-19T01:25:54.696Z,101188.30
2018-06-19T01:28:22.862Z,101196.02
2018-06-19T01:30:51.048Z,101196.59
2018-06-19T01:33:19.206Z,101191.63
2018-06-19T01:35:47.465Z,101193.25
2018-06-19T01:38:15.718Z,101186.66
2018-06-19T01:40:44.116Z,101187.22
2018-06-19T01:43:12.287Z,101189.15
2018-06-19T01:45:40.780Z,101182.28
2018-06-19T01:48:09.031Z,101183.95
2018-06-19T01:50:37.212Z,101186.77
2018-06-19T01:53:05.567Z,101186.25
2018-06-19T01:55:33.746Z,101180.19
2018-06-19T01:58:01.904Z,101178.83
2018-06-19T02:00:30.101Z,101178.84
2018-06-19T02:02:58.258Z,101174.98
2018-06-19T02:05:26.432Z,101172.53
2018-06-19T02:07:54.585Z,101168.97
2018-06-19T02:10:23.959Z,101167.06
2018-06-19T02:12:52.128Z,101173.16
2018-06-19T02:15:20.284Z,101169.61
2018-06-19T02:17:48.428Z,101170.42
2018-06-19T02:20:16.616Z,101172.08
2018-06-19T02:22:44.768Z,101171.54
2018-06-19T02:25:12.940Z,101170.44
2018-06-19T02:27:47.608Z,101171.27
2018-06-19T02:30:15.826Z,101176.78
2018-06-19T02:32:44.004Z,101173.48
2018-06-19T02:35:12.486Z,101178.17
2018-06-19T02:37:40.666Z,101182.03
2018-06-19T02:40:08.829Z,101188.61
2018-06-19T02:42:37.056Z,101187.23
2018-06-19T02:45:05.781Z,101191.91
2018-06-19T02:47:33.963Z,101175.95
2018-06-19T02:50:02.124Z,101178.98
2018-06-19T02:52:30.337Z,101177.05
2018-06-19T02:54:58.549Z,101177.86
2018-06-19T02:57:26.721Z,101175.66
2018-06-19T02:59:55.140Z,101177.84
2018-06-19T03:02:23.341Z,101182.27
2018-06-19T03:04:51.520Z,101181.17
2018-06-19T03:07:19.730Z,101187.49
2018-06-19T03:09:47.899Z,101187.77
2018-06-19T03:12:16.089Z,101191.91
2018-06-19T03:14:44.236Z,101194.40
2018-06-19T03:17:12.411Z,101193.83
2018-06-19T03:19:40.560Z,101191.62
2018-06-19T03:22:08.736Z,101199.32
2018-06-19T03:24:36.884Z,101201.22
2018-06-19T03:27:05.032Z,101205.08
2018-06-19T03:29:33.200Z,101210.59
2018-06-19T03:32:01.364Z,101205.34
2018-06-19T03:34:29.946Z,101209.47
2018-06-19T03:36:58.085Z,101214.44
2018-06-19T03:39:26.240Z,101216.91
2018-06-19T03:41:54.405Z,101218.31
2018-06-19T03:44:22.626Z,101220.80
2018-06-19T03:46:50.825Z,101231.52
2018-06-19T03:49:18.989Z,101231.26
2018-06-19T03:51:47.166Z,101236.77
2018-06-19T03:54:15.404Z,101240.03
2018-06-19T03:56:43.580Z,101240.59
2018-06-19T03:59:11.725Z,101240.03
2018-06-19T04:01:39.878Z,101246.08
2018-06-19T04:04:08.044Z,101253.77
2018-06-19T04:06:36.208Z,101247.45
2018-06-19T04:09:06.073Z,101249.34
2018-06-19T04:11:34.578Z,101248.27
2018-06-19T04:14:02.796Z,101251.02
2018-06-19T04:16:30.968Z,101247.67
2018-06-19T04:18:59.595Z,101250.42
2018-06-19T04:21:27.772Z,101258.14
2018-06-19T04:23:56.304Z,101255.62
2018-06-19T04:26:24.473Z,101254.53
2018-06-19T04:28:52.639Z,101253.42
2018-06-19T04:31:20.811Z,101259.52
2018-06-19T04:33:48.975Z,101260.38
2018-06-19T04:36:17.159Z,101264.21
2018-06-19T04:38:45.309Z,101258.45
2018-06-19T04:41:13.469Z,101258.44
2018-06-19T04:43:41.622Z,101262.83
2018-06-19T04:46:09.794Z,101262.27
2018-06-19T04:48:37.944Z,101263.12
2018-06-19T04:51:06.119Z,101268.34
2018-06-19T04:53:34.277Z,101265.88
2018-06-19T04:56:02.450Z,101270.30
2018-06-19T04:58:30.616Z,101268.63
2018-06-19T05:00:58.802Z,101262.05
2018-06-19T05:03:26.959Z,101265.62
2018-06-19T05:05:55.104Z,101273.03
2018-06-19T05:08:23.303Z,101272.22
2018-06-19T05:10:51.473Z,101265.30
2018-06-19T05:13:20.525Z,101278.48
2018-06-19T05:15:48.688Z,101278.75
2018-06-19T05:18:16.845Z,101277.06
2018-06-19T05:20:45.015Z,101280.65
2018-06-19T05:23:13.237Z,101290.27
2018-06-19T05:25:41.433Z,101281.20
2018-06-19T05:28:09.593Z,101280.13
2018-06-19T05:30:37.745Z,101279.05
2018-06-19T05:33:06.035Z,101283.49
2018-06-19T05:35:34.208Z,101281.30
2018-06-19T05:38:02.377Z,101281.29
2018-06-19T05:40:30.552Z,101284.87
2018-06-19T05:42:59.008Z,101280.73
2018-06-19T05:45:27.178Z,101291.45
2018-06-19T05:47:55.352Z,101286.22
2018-06-19T05:50:23.524Z,101296.09
2018-06-19T05:52:51.844Z,101303.73
2018-06-19T05:55:19.991Z,101297.39
2018-06-19T05:57:48.177Z,101305.61
2018-06-19T06:00:16.392Z,101304.23
2018-06-19T06:02:44.752Z,101308.89
2018-06-19T06:05:13.294Z,101313.03
2018-06-19T06:07:41.459Z,101313.58
2018-06-19T06:10:09.776Z,101311.64
2018-06-19T06:12:38.295Z,101307.01
2018-06-19T06:15:06.475Z,101305.33
2018-06-19T06:17:34.651Z,101311.19
2018-06-19T06:20:02.862Z,101316.45
2018-06-19T06:22:31.044Z,101320.77
2018-06-19T06:24:59.195Z,101323.49
2018-06-19T06:27:27.353Z,101327.73
2018-06-19T06:29:55.566Z,101326.55
2018-06-19T06:32:23.838Z,101330.47
2018-06-19T06:34:51.999Z,101332.25
2018-06-19T06:37:20.141Z,101326.47
2018-06-19T06:39:49.442Z,101326.76
2018-06-19T06:42:17.588Z,101322.61
2018-06-19T06:44:45.868Z,101325.08
2018-06-19T06:47:14.029Z,101322.73
2018-06-19T06:49:42.214Z,101320.25
2018-06-19T06:52:10.405Z,101316.64
2018-06-19T06:54:38.546Z,101320.45
2018-06-19T06:57:06.797Z,101310.92
2018-06-19T06:59:34.944Z,101320.48
2018-06-19T07:02:03.109Z,101321.22
2018-06-19T07:04:31.327Z,101328.12
2018-06-19T07:06:59.477Z,101323.60
2018-06-19T07:09:28.067Z,101318.59
2018-06-19T07:11:56.234Z,101320.64
2018-06-19T07:14:24.401Z,101320.10
2018-06-19T07:16:52.559Z,101319.64
2018-06-19T07:19:20.732Z,101318.20
2018-06-19T07:21:49.167Z,101322.45
2018-06-19T07:24:17.329Z,101321.98
2018-06-19T07:26:45.483Z,101325.52
2018-06-19T07:29:13.666Z,101323.12
2018-06-19T07:31:41.860Z,101324.55
2018-06-19T07:34:10.009Z,101324.41
2018-06-19T07:36:38.506Z,101322.35
2018-06-19T07:39:08.192Z,101332.69
2018-06-19T07:41:36.344Z,101332.39
2018-06-19T07:44:04.537Z,101335.34
2018-06-19T07:46:32.697Z,101338.11
2018-06-19T07:49:00.878Z,101339.98
2018-06-19T07:51:29.038Z,101334.69
2018-06-19T07:53:57.188Z,101337.88
2018-06-19T07:56:25.393Z,101335.27
2018-06-19T07:58:53.555Z,101336.02
2018-06-19T08:01:21.784Z,101338.16
2018-06-19T08:03:50.006Z,101342.77
2018-06-19T08:06:18.207Z,101348.14
2018-06-19T08:08:46.757Z,101349.56
2018-06-19T08:11:14.934Z,101349.69
2018-06-19T08:13:43.151Z,101348.38
2018-06-19T08:16:11.372Z,101353.14
2018-06-19T08:18:39.592Z,101350.31
2018-06-19T08:21:07.766Z,101353.52
2018-06-19T08:23:36.153Z,101353.84
2018-06-19T08:26:04.428Z,101354.74
2018-06-19T08:28:32.616Z,101356.50
2018-06-19T08:31:00.796Z,101352.09
2018-06-19T08:33:29.175Z,101354.81
2018-06-19T08:35:57.357Z,101365.59
2018-06-19T08:38:25.608Z,101369.52
2018-06-19T08:40:53.818Z,101366.38
2018-06-19T08:43:22.290Z,101357.53
2018-06-19T08:45:50.693Z,101357.98
2018-06-19T08:48:18.929Z,101360.13
2018-06-19T08:50:47.164Z,101360.53
2018-06-19T08:53:15.413Z,101359.20
2018-06-19T08:55:43.591Z,101361.81
2018-06-19T08:58:11.834Z,101367.11
2018-06-19T09:00:40.115Z,101370.74
2018-06-19T09:03:08.301Z,101358.19
2018-06-19T09:05:36.513Z,101365.91
2018-06-19T09:08:04.838Z,101360.80
2018-06-19T09:10:33.046Z,101358.59
2018-06-19T09:13:01.261Z,101358.80
2018-06-19T09:15:29.469Z,101349.07
2018-06-19T09:17:57.714Z,101344.45
2018-06-19T09:20:26.037Z,101341.18
2018-06-19T09:22:54.196Z,101345.00
2018-06-19T09:25:22.512Z,101345.71
2018-06-19T09:27:50.993Z,101349.84
2018-06-19T09:30:19.452Z,101351.55
2018-06-19T09:32:47.653Z,101354.16
2018-06-19T09:35:15.856Z,101353.45
2018-06-19T09:37:44.150Z,101358.96
2018-06-19T09:40:12.340Z,101353.88
2018-06-19T09:42:40.579Z,101349.59
2018-06-19T09:45:08.880Z,101354.91
2018-06-19T09:47:37.433Z,101350.20
2018-06-19T09:50:05.650Z,101346.40
2018-06-19T09:52:33.959Z,101343.68
2018-06-19T09:55:02.187Z,101346.28
2018-06-19T09:57:30.482Z,101355.52
2018-06-19T09:59:58.718Z,101355.12
2018-06-19T10:02:26.927Z,101352.19
2018-06-19T10:04:55.107Z,101350.02
2018-06-19T10:07:23.373Z,101357.44
2018-06-19T10:09:52.640Z,101359.90
2018-06-19T10:12:21.397Z,101359.62
2018-06-19T10:14:49.583Z,101364.89
2018-06-19T10:17:17.855Z,101364.17
2018-06-19T10:19:46.074Z,101357.80
2018-06-19T10:22:14.285Z,101363.14
2018-06-19T10:24:42.485Z,101361.63
2018-06-19T10:27:10.758Z,101363.30
2018-06-19T10:29:39.018Z,101363.27
2018-06-19T10:32:07.318Z,101370.91
2018-06-19T10:34:35.480Z,101368.88
2018-06-19T10:37:03.689Z,101371.60
2018-06-19T10:39:31.884Z,101362.30
2018-06-19T10:42:00.120Z,101367.16
2018-06-19T10:44:28.415Z,101369.80
2018-06-19T10:46:56.622Z,101365.76
2018-06-19T10:49:24.880Z,101368.55
2018-06-19T10:51:53.119Z,101366.67
2018-06-19T10:54:21.364Z,101375.27
2018-06-19T10:56:49.658Z,101379.27
2018-06-19T10:59:17.996Z,101386.34
2018-06-19T11:01:46.319Z,101382.54
2018-06-19T11:04:14.580Z,101381.91
2018-06-19T11:06:42.806Z,101377.78
2018-06-19T11:09:12.307Z,101381.97
2018-06-19T11:11:40.669Z,101375.54
2018-06-19T11:14:09.044Z,101376.38
2018-06-19T11:16:37.270Z,101381.50
2018-06-19T11:19:05.584Z,101386.72
2018-06-19T11:21:34.180Z,101378.18
2018-06-19T11:24:02.589Z,101384.28
2018-06-19T11:26:30.797Z,101394.53
2018-06-19T11:28:59.016Z,101391.92
2018-06-19T11:31:27.270Z,101391.44
2018-06-19T11:33:55.481Z,101387.41
2018-06-19T11:36:23.703Z,101384.56
2018-06-19T11:38:51.969Z,101389.87
2018-06-19T11:41:20.151Z,101389.52
2018-06-19T11:43:48.380Z,101386.45
2018-06-19T11:46:16.883Z,101379.98
2018-06-19T11:48:45.165Z,101380.62
2018-06-19T11:51:13.378Z,101376.34
2018-06-19T11:53:41.564Z,101385.63
2018-06-19T11:56:09.764Z,101378.43
2018-06-19T11:58:37.973Z,101378.35
2018-06-19T12:01:06.224Z,101378.20
2018-06-19T12:03:34.461Z,101375.76
2018-06-19T12:06:02.694Z,101375.00
2018-06-19T12:08:30.847Z,101380.58
2018-06-19T12:10:59.025Z,101380.08
2018-06-19T12:13:33.900Z,101379.17
2018-06-19T12:16:02.078Z,101380.25
2018-06-19T12:18:30.292Z,101366.30
2018-06-19T12:20:58.492Z,101377.80
2018-06-19T12:23:26.673Z,101378.95
2018-06-19T12:26:01.762Z,101374.06
2018-06-19T12:28:29.978Z,101373.18
2018-06-19T12:30:58.198Z,101372.74
2018-06-19T12:33:26.432Z,101380.33
2018-06-19T12:35:54.621Z,101379.37
2018-06-19T12:38:22.859Z,101379.26
2018-06-19T12:40:51.369Z,101381.11
2018-06-19T12:43:19.571Z,101385.52
2018-06-19T12:45:47.785Z,101381.58
2018-06-19T12:48:16.016Z,101371.98
2018-06-19T12:51:57.610Z,101373.23
2018-06-19T12:54:37.830Z,101370.40
2018-06-19T12:57:06.043Z,101375.65
2018-06-19T12:59:34.310Z,101372.98
2018-06-19T13:02:02.546Z,101373.77
2018-06-19T13:04:42.283Z,101378.05
2018-06-19T13:07:10.438Z,101370.59
2018-06-19T13:09:38.658Z,101372.06
2018-06-19T13:12:16.642Z,101371.94
2018-06-19T13:14:44.884Z,101363.80
2018-06-19T13:17:24.629Z,101377.70
2018-06-19T13:20:04.240Z,101373.00
2018-06-19T13:22:32.450Z,101375.89
2018-06-19T13:25:00.710Z,101372.23
2018-06-19T13:27:28.912Z,101373.11
2018-06-19T13:30:09.901Z,101373.83
2018-06-19T13:32:38.534Z,101375.02
2018-06-19T13:35:06.946Z,101381.32
2018-06-19T13:37:35.423Z,101379.77
2018-06-19T13:41:30.392Z,101375.94
2018-06-19T13:44:11.724Z,101381.91
2018-06-19T13:46:39.914Z,101382.64
2018-06-19T13:49:08.101Z,101379.20
2018-06-19T13:51:36.344Z,101382.11
2018-06-19T13:54:04.585Z,101378.58
2018-06-19T13:57:45.583Z,101381.60
2018-06-19T14:00:20.771Z,101380.34
2018-06-19T14:02:49.042Z,101383.66
2018-06-19T14:05:18.300Z,101381.12
2018-06-19T14:10:00.068Z,101382.84
2018-06-19T14:13:09.298Z,101389.84
2018-06-19T14:15:40.091Z,101394.55
2018-06-19T14:18:08.766Z,101389.98
2018-06-19T14:20:40.338Z,101396.27
2018-06-19T14:23:08.638Z,101390.85
2018-06-19T14:25:36.870Z,101397.08
2018-06-19T14:28:05.153Z,101396.67
2018-06-19T14:30:33.372Z,101394.09
2018-06-19T14:33:01.571Z,101393.73
2018-06-19T14:35:29.876Z,101407.14
2018-06-19T14:37:58.313Z,101406.89
2018-06-19T14:40:26.572Z,101411.32
2018-06-19T14:42:54.785Z,101411.77
2018-06-19T14:45:23.013Z,101411.11
2018-06-19T14:47:51.246Z,101406.85
2018-06-19T14:50:19.518Z,101407.53
2018-06-19T14:52:47.820Z,101405.47
2018-06-19T14:55:16.054Z,101405.55
2018-06-19T14:57:44.276Z,101407.80
2018-06-19T15:00:12.757Z,101407.23
2018-06-19T15:02:41.257Z,101406.41
2018-06-19T15:05:09.504Z,101410.53
2018-06-19T15:07:42.722Z,101410.81
2018-06-19T15:10:11.026Z,101414.30
2018-06-19T15:12:39.196Z,101412.20
2018-06-19T15:15:07.396Z,101414.55
2018-06-19T15:17:42.553Z,101412.16
2018-06-19T15:20:10.763Z,101415.92
2018-06-19T15:22:38.996Z,101423.37
2018-06-19T15:25:07.288Z,101419.90
2018-06-19T15:27:35.542Z,101418.66
2018-06-19T15:30:03.836Z,101416.89
2018-06-19T15:32:32.084Z,101416.94
2018-06-19T15:35:00.331Z,101416.50
2018-06-19T15:37:28.552Z,101417.50
2018-06-19T15:39:56.796Z,101420.35
2018-06-19T15:42:25.007Z,101414.49
2018-06-19T15:44:53.298Z,101421.46
2018-06-19T15:47:21.564Z,101425.94
2018-06-19T15:49:49.781Z,101423.41
2018-06-19T15:52:24.800Z,101427.84
2018-06-19T15:54:53.031Z,101432.45
2018-06-19T15:57:21.588Z,101426.71
2018-06-19T15:59:49.841Z,101426.42
2018-06-19T16:02:18.075Z,101430.40
2018-06-19T16:04:46.280Z,101430.92
2018-06-19T16:07:14.518Z,101432.92
2018-06-19T16:09:42.767Z,101431.48
2018-06-19T16:12:11.033Z,101431.81
2018-06-19T16:14:39.245Z,101432.97
2018-06-19T16:17:07.486Z,101428.55
2018-06-19T16:19:35.717Z,101430.45
2018-06-19T16:22:03.940Z,101429.29
2018-06-19T16:24:32.390Z,101428.20
2018-06-19T16:27:00.602Z,101427.91
2018-06-19T16:29:28.809Z,101431.39
2018-06-19T16:31:57.011Z,101429.55
2018-06-19T16:34:25.215Z,101431.27
2018-06-19T16:36:53.391Z,101423.15
2018-06-19T16:39:21.703Z,101428.14
2018-06-19T16:41:49.935Z,101427.27
2018-06-19T16:44:18.162Z,101430.66
2018-06-19T16:46:46.377Z,101431.32
2018-06-19T16:49:14.589Z,101427.05
2018-06-19T16:51:42.820Z,101423.57
2018-06-19T16:54:11.070Z,101426.98
2018-06-19T16:56:39.486Z,101424.98
2018-06-19T16:59:07.758Z,101425.20
2018-06-19T17:01:35.957Z,101421.27
2018-06-19T17:04:04.173Z,101425.87
2018-06-19T17:06:33.675Z,101423.00
2018-06-19T17:09:01.917Z,101420.83
2018-06-19T17:11:30.138Z,101419.88
2018-06-19T17:13:58.505Z,101421.94
2018-06-19T17:16:26.685Z,101423.21
2018-06-19T17:18:54.882Z,101414.89
2018-06-19T17:21:23.163Z,101413.82
2018-06-19T17:23:51.369Z,101409.09
2018-06-19T17:28:54.446Z,101422.05
2018-06-19T17:31:22.646Z,101423.11
2018-06-19T17:33:50.801Z,101422.00
2018-06-19T17:36:19.017Z,101423.34
2018-06-19T17:38:47.219Z,101425.02
2018-06-19T17:41:15.519Z,101427.02
2018-06-19T17:43:43.781Z,101425.20
2018-06-19T17:46:11.995Z,101420.47
2018-06-19T17:48:40.310Z,101422.90
2018-06-19T17:51:08.580Z,101426.41
2018-06-19T17:53:36.813Z,101428.77
2018-06-19T17:56:05.151Z,101429.22
2018-06-19T17:58:33.406Z,101427.59
2018-06-19T18:01:01.627Z,101424.13
2018-06-19T18:03:29.816Z,101427.17
2018-06-19T18:05:58.034Z,101421.75
2018-06-19T18:08:26.311Z,101427.28
2018-06-19T18:10:54.579Z,101423.74
2018-06-19T18:13:22.873Z,101425.09
2018-06-19T18:15:51.089Z,101423.14
2018-06-19T18:18:19.393Z,101426.44
2018-06-19T18:20:47.686Z,101422.28
2018-06-19T18:23:15.887Z,101424.27
2018-06-19T18:25:44.105Z,101420.77
2018-06-19T18:28:12.665Z,101422.83
2018-06-19T18:30:40.906Z,101416.80
2018-06-19T18:33:09.093Z,101416.86
2018-06-19T18:35:37.291Z,101420.77
2018-06-19T18:38:05.767Z,101420.80
2018-06-19T18:40:34.000Z,101414.77
2018-06-19T18:43:02.224Z,101425.11
2018-06-19T18:45:30.500Z,101421.56
2018-06-19T18:47:58.756Z,101429.91
2018-06-19T18:50:26.988Z,101424.76
2018-06-19T18:52:55.552Z,101426.17
2018-06-19T18:55:23.792Z,101430.63
2018-06-19T18:57:52.021Z,101426.79
2018-06-19T19:00:20.187Z,101427.38
2018-06-19T19:02:48.434Z,101435.73
2018-06-19T19:05:16.691Z,101436.04
2018-06-19T19:07:44.942Z,101438.27
2018-06-19T19:10:18.282Z,101442.18
2018-06-19T19:12:46.897Z,101443.00
2018-06-19T19:15:20.524Z,101440.80
2018-06-19T19:17:54.091Z,101439.12
2018-06-19T19:20:22.432Z,101448.00
2018-06-19T19:22:50.673Z,101446.67
2018-06-19T19:25:18.902Z,101454.14
2018-06-19T19:27:52.481Z,101455.05
2018-06-19T19:30:20.643Z,101456.71
2018-06-19T19:32:48.893Z,101458.91
2018-06-19T19:35:23.686Z,101459.47
2018-06-19T19:37:57.144Z,101469.70
2018-06-19T19:40:25.328Z,101467.80
2018-06-19T19:42:53.536Z,101478.59
2018-06-19T19:45:21.724Z,101477.79
2018-06-19T19:47:55.452Z,101480.83
2018-06-19T19:50:23.757Z,101478.05
2018-06-19T19:52:52.085Z,101482.77
2018-06-19T19:55:20.337Z,101480.28
2018-06-19T19:57:53.990Z,101481.66
2018-06-19T20:00:25.462Z,101487.52
2018-06-19T20:02:54.096Z,101494.15
2018-06-19T20:05:22.406Z,101496.91
2018-06-19T20:07:50.650Z,101493.34
2018-06-19T20:10:18.889Z,101498.33
2018-06-19T20:12:47.130Z,101500.52
2018-06-19T20:15:15.343Z,101499.14
2018-06-19T20:17:43.637Z,101506.06
2018-06-19T20:20:12.358Z,101504.66
2018-06-19T20:22:40.926Z,101504.41
2018-06-19T20:25:09.560Z,101506.90
2018-06-19T20:27:37.739Z,101509.67
2018-06-19T20:30:07.412Z,101512.45
2018-06-19T20:32:35.689Z,101508.34
2018-06-19T20:35:03.924Z,101517.78
2018-06-19T20:37:32.144Z,101516.98
2018-06-19T20:40:00.426Z,101520.02
2018-06-19T20:42:28.637Z,101513.14
2018-06-19T20:44:56.927Z,101515.64
2018-06-19T20:47:25.161Z,101512.34
2018-06-19T20:49:53.433Z,101517.03
2018-06-19T20:52:21.628Z,101515.94
2018-06-19T20:54:49.794Z,101518.72
2018-06-19T20:57:17.979Z,101521.77
2018-06-19T20:59:46.228Z,101527.84
2018-06-19T21:02:14.476Z,101524.26
2018-06-19T21:04:42.829Z,101525.92
2018-06-19T21:07:11.057Z,101517.66
2018-06-19T21:09:39.242Z,101524.84
2018-06-19T21:12:07.494Z,101525.41
2018-06-19T21:14:35.736Z,101521.30
2018-06-19T21:17:03.899Z,101524.87
2018-06-19T21:19:32.115Z,101524.06
2018-06-19T21:22:00.310Z,101525.70
2018-06-19T21:24:28.582Z,101524.06
2018-06-19T21:26:56.768Z,101529.02
2018-06-19T21:29:25.331Z,101534.27
2018-06-19T21:31:53.586Z,101536.16
2018-06-19T21:34:21.797Z,101538.37
2018-06-19T21:36:50.368Z,101538.11
2018-06-19T21:39:18.624Z,101531.77
2018-06-19T21:41:46.810Z,101535.64
2018-06-19T21:44:21.559Z,101544.17
2018-06-19T21:46:49.811Z,101543.36
2018-06-19T21:49:18.007Z,101546.65
2018-06-19T21:51:46.273Z,101548.02
2018-06-19T21:54:14.450Z,101548.58
2018-06-19T21:56:42.667Z,101547.50
2018-06-19T21:59:10.965Z,101542.81
2018-06-19T22:01:39.245Z,101542.83
2018-06-19T22:04:07.478Z,101548.87
2018-06-19T22:06:35.742Z,101555.51
2018-06-19T22:09:04.502Z,101545.57
2018-06-19T22:11:32.726Z,101552.46
2018-06-19T22:14:00.948Z,101549.45
2018-06-19T22:16:29.162Z,101545.84
2018-06-19T22:18:57.372Z,101548.05
2018-06-19T22:21:25.628Z,101544.74
2018-06-19T22:23:53.838Z,101544.74
2018-06-19T22:26:22.281Z,101548.59
2018-06-19T22:28:50.535Z,101549.41
2018-06-19T22:31:18.748Z,101547.77
2018-06-19T22:33:46.962Z,101540.89
2018-06-19T22:36:15.246Z,101541.16
2018-06-19T22:38:43.443Z,101545.28
2018-06-19T22:41:11.719Z,101546.10
2018-06-19T22:43:39.936Z,101549.15
2018-06-19T22:46:08.169Z,101546.95
2018-06-19T22:48:36.355Z,101543.64
2018-06-19T22:51:04.641Z,101546.10
2018-06-19T22:53:32.813Z,101545.28
2018-06-19T22:56:01.038Z,101546.66
2018-06-19T22:58:29.359Z,101548.59
2018-06-19T23:00:57.603Z,101551.61
2018-06-19T23:03:25.920Z,101547.74
2018-06-19T23:05:54.155Z,101546.11
2018-06-19T23:08:22.412Z,101548.30
2018-06-19T23:10:50.714Z,101549.97
2018-06-19T23:13:18.939Z,101553.55
2018-06-19T23:15:47.316Z,101564.82
2018-06-19T23:18:15.528Z,101566.19
2018-06-19T23:20:43.728Z,101560.95
2018-06-19T23:23:11.986Z,101564.27
2018-06-19T23:25:40.218Z,101566.75
2018-06-19T23:28:08.473Z,101568.39
2018-06-19T23:30:36.697Z,101572.52
2018-06-19T23:33:04.884Z,101575.57
2018-06-19T23:35:33.149Z,101565.94
2018-06-19T23:38:01.372Z,101572.52
2018-06-19T23:40:29.600Z,101565.37
2018-06-19T23:42:57.830Z,101574.20
2018-06-19T23:45:26.038Z,101575.02
2018-06-19T23:47:54.222Z,101575.28
2018-06-19T23:50:22.389Z,101576.94
2018-06-19T23:52:50.620Z,101576.38
2018-06-19T23:55:18.864Z,101575.53
2018-06-19T23:57:47.098Z,101578.84
