createdAt,value
2023-04-08T00:00:54.838Z,599.0769
2023-04-08T00:01:56.486Z,597.7692
2023-04-08T00:02:58.228Z,598.8461
2023-04-08T00:04:00.122Z,598.0000
2023-04-08T00:05:01.500Z,595.7692
2023-04-08T00:06:03.209Z,596.5385
2023-04-08T00:07:04.749Z,596.7692
2023-04-08T00:08:06.476Z,597.0769
2023-04-08T00:09:08.084Z,594.7692
2023-04-08T00:10:09.628Z,596.6923
2023-04-08T00:11:11.457Z,597.0769
2023-04-08T00:12:13.071Z,596.3077
2023-04-08T00:13:14.731Z,598.9231
2023-04-08T00:14:16.363Z,600.0000
2023-04-08T00:15:17.986Z,600.0000
2023-04-08T00:16:19.689Z,600.4615
2023-04-08T00:17:21.267Z,601.2308
2023-04-08T00:18:22.918Z,601.3846
2023-04-08T00:19:24.595Z,602.7692
2023-04-08T00:20:26.394Z,603.3846
2023-04-08T00:21:27.803Z,604.1539
2023-04-08T00:22:29.602Z,604.8461
2023-04-08T00:23:31.194Z,603.5385
2023-04-08T00:24:33.305Z,604.1539
2023-04-08T00:25:37.150Z,604.3846
2023-04-08T00:26:36.140Z,606.3077
2023-04-08T00:27:37.872Z,605.6923
2023-04-08T00:28:39.514Z,605.4615
2023-04-08T00:29:41.156Z,603.9231
2023-04-08T00:30:42.766Z,601.9231
2023-04-08T00:31:44.475Z,599.3077
2023-04-08T00:32:46.013Z,601.1539
2023-04-08T00:33:47.751Z,600.6923
2023-04-08T00:34:49.423Z,601.8461
2023-04-08T00:35:51.172Z,602.8461
2023-04-08T00:36:52.727Z,604.6154
2023-04-08T00:37:54.332Z,605.3846
2023-04-08T00:38:55.994Z,604.6923
2023-04-08T00:39:57.666Z,603.1539
2023-04-08T00:40:59.214Z,600.0000
2023-04-08T00:42:00.923Z,601.2308
2023-04-08T00:43:02.705Z,602.6923
2023-04-08T00:44:04.274Z,602.2308
2023-04-08T00:45:05.973Z,603.1539
2023-04-08T00:46:07.586Z,604.2308
2023-04-08T00:47:09.304Z,606.2308
2023-04-08T00:48:10.868Z,606.7692
2023-04-08T00:49:12.515Z,606.0000
2023-04-08T00:50:14.217Z,605.6923
2023-04-08T00:51:15.838Z,605.4615
2023-04-08T00:52:17.507Z,604.0000
2023-04-08T00:53:20.129Z,602.3846
2023-04-08T00:54:21.577Z,603.0000
2023-04-08T00:55:22.445Z,602.3077
2023-04-08T00:56:24.066Z,606.7692
2023-04-08T00:57:25.688Z,607.7692
2023-04-08T00:58:27.369Z,606.8461
2023-04-08T00:59:29.038Z,607.3846
2023-04-08T01:00:31.266Z,608.0000
2023-04-08T01:01:33.197Z,608.3846
2023-04-08T01:02:34.815Z,606.8461
2023-04-08T01:03:35.788Z,607.0000
2023-04-08T01:04:37.347Z,606.5385
2023-04-08T01:05:39.040Z,605.3846
2023-04-08T01:06:40.832Z,603.8461
2023-04-08T01:07:42.424Z,603.9231
2023-04-08T01:08:43.999Z,604.8461
2023-04-08T01:09:45.743Z,605.6923
2023-04-08T01:10:47.347Z,607.6154
2023-04-08T01:11:48.953Z,607.8461
2023-04-08T01:12:50.693Z,607.7692
2023-04-08T01:13:52.343Z,607.5385
2023-04-08T01:14:53.889Z,608.3077
2023-04-08T01:15:55.683Z,607.7692
2023-04-08T01:16:57.214Z,609.2308
2023-04-08T01:17:58.912Z,611.1539
2023-04-08T01:19:00.586Z,613.6923
2023-04-08T01:20:02.255Z,614.4615
2023-04-08T01:21:03.860Z,612.5385
2023-04-08T01:22:05.417Z,611.2308
2023-04-08T01:23:07.078Z,610.3846
2023-04-08T01:24:08.693Z,608.8461
2023-04-08T01:25:11.187Z,609.9231
2023-04-08T01:26:12.081Z,611.2308
2023-04-08T01:27:13.720Z,607.9231
2023-04-08T01:28:15.494Z,607.4615
2023-04-08T01:29:17.010Z,606.8461
2023-04-08T01:30:18.721Z,606.6923
2023-04-08T01:31:20.341Z,608.1539
2023-04-08T01:32:21.987Z,608.3846
2023-04-08T01:33:23.731Z,606.9231
2023-04-08T01:34:25.412Z,606.6154
2023-04-08T01:35:27.095Z,606.4615
2023-04-08T01:36:28.694Z,607.6154
2023-04-08T01:37:30.362Z,608.1539
2023-04-08T01:38:32.012Z,608.0769
2023-04-08T01:39:33.689Z,609.9231
2023-04-08T01:40:35.374Z,611.6154
2023-04-08T01:41:37.038Z,610.9231
2023-04-08T01:42:38.634Z,611.7692
2023-04-08T01:43:40.261Z,610.7692
2023-04-08T01:44:42.101Z,608.8461
2023-04-08T01:45:43.704Z,607.1539
2023-04-08T01:46:45.404Z,605.3077
2023-04-08T01:47:46.967Z,604.8461
2023-04-08T01:48:48.868Z,604.4615
2023-04-08T01:49:50.319Z,602.9231
2023-04-08T01:50:52.730Z,602.7692
2023-04-08T01:51:53.657Z,601.7692
2023-04-08T01:52:55.181Z,603.7692
2023-04-08T01:53:56.896Z,603.3846
2023-04-08T01:54:58.588Z,603.6154
2023-04-08T01:56:00.210Z,605.2308
2023-04-08T01:57:01.768Z,606.3077
2023-04-08T01:58:03.460Z,605.1539
2023-04-08T01:59:05.132Z,603.2308
2023-04-08T02:00:06.819Z,601.1539
2023-04-08T02:01:08.449Z,601.5385
2023-04-08T02:02:10.141Z,602.5385
2023-04-08T02:03:11.885Z,603.1539
2023-04-08T02:04:13.440Z,605.1539
2023-04-08T02:05:15.009Z,604.6154
2023-04-08T02:06:16.798Z,603.0769
2023-04-08T02:07:18.330Z,601.7692
2023-04-08T02:08:20.029Z,601.1539
2023-04-08T02:09:21.650Z,599.4615
2023-04-08T02:10:23.354Z,597.2308
2023-04-08T02:11:24.973Z,596.5385
2023-04-08T02:12:26.584Z,596.9231
2023-04-08T02:13:28.259Z,597.8461
2023-04-08T02:14:29.881Z,598.3846
2023-04-08T02:15:31.632Z,598.8461
2023-04-08T02:16:33.305Z,598.6154
2023-04-08T02:17:35.819Z,598.2308
2023-04-08T02:18:36.545Z,596.8461
2023-04-08T02:19:38.196Z,595.0000
2023-04-08T02:20:40.606Z,595.0000
2023-04-08T02:21:41.582Z,595.7692
2023-04-08T02:22:43.209Z,594.7692
2023-04-08T02:23:44.868Z,597.6923
2023-04-08T02:24:46.460Z,600.6923
2023-04-08T02:25:48.136Z,601.2308
2023-04-08T02:26:49.794Z,603.3846
2023-04-08T02:27:51.443Z,604.0000
2023-04-08T02:28:53.210Z,604.4615
2023-04-08T02:29:54.784Z,605.6154
2023-04-08T02:30:56.412Z,604.3846
2023-04-08T02:31:58.167Z,606.6154
2023-04-08T02:32:59.796Z,604.2308
2023-04-08T02:34:01.368Z,603.6923
2023-04-08T02:35:03.008Z,604.9231
2023-04-08T02:36:04.721Z,604.4615
2023-04-08T02:37:07.179Z,604.0769
2023-04-08T02:38:07.979Z,603.0769
2023-04-08T02:39:09.725Z,601.1539
2023-04-08T02:40:11.336Z,600.3846
2023-04-08T02:41:12.961Z,599.3846
2023-04-08T02:42:14.681Z,599.7692
2023-04-08T02:43:16.291Z,598.8461
2023-04-08T02:44:17.926Z,600.6923
2023-04-08T02:45:19.583Z,601.6154
2023-04-08T02:46:21.333Z,600.4615
2023-04-08T02:47:22.951Z,599.2308
2023-04-08T02:48:24.537Z,597.7692
2023-04-08T02:49:26.222Z,598.2308
2023-04-08T02:50:27.858Z,599.3846
2023-04-08T02:51:29.537Z,599.4615
2023-04-08T02:52:31.208Z,599.0000
2023-04-08T02:53:32.898Z,598.5385
2023-04-08T02:54:35.304Z,599.5385
2023-04-08T02:55:36.223Z,600.1539
2023-04-08T02:56:37.922Z,598.3846
2023-04-08T02:57:39.565Z,596.4615
2023-04-08T02:58:41.157Z,597.9231
2023-04-08T02:59:42.765Z,598.8461
2023-04-08T03:00:44.511Z,598.2308
2023-04-08T03:01:46.148Z,596.9231
2023-04-08T03:02:48.083Z,596.4615
2023-04-08T03:03:49.580Z,595.4615
2023-04-08T03:04:51.098Z,595.6154
2023-04-08T03:05:52.774Z,596.7692
2023-04-08T03:06:54.382Z,598.3077
2023-04-08T03:07:56.368Z,601.9231
2023-04-08T03:08:57.711Z,602.4615
2023-04-08T03:09:59.333Z,602.1539
2023-04-08T03:11:01.010Z,602.4615
2023-04-08T03:12:02.585Z,601.0769
2023-04-08T03:13:04.321Z,601.0769
2023-04-08T03:14:05.970Z,603.3846
2023-04-08T03:15:07.686Z,605.3077
2023-04-08T03:16:09.255Z,605.5385
2023-04-08T03:17:10.998Z,604.7692
2023-04-08T03:18:12.631Z,603.7692
2023-04-08T03:19:14.189Z,605.0769
2023-04-08T03:20:15.861Z,605.6154
2023-04-08T03:21:17.592Z,604.6923
2023-04-08T03:22:19.157Z,604.5385
2023-04-08T03:23:20.886Z,607.0000
2023-04-08T03:24:22.505Z,608.3846
2023-04-08T03:25:24.053Z,611.0000
2023-04-08T03:26:25.806Z,611.8461
2023-04-08T03:27:27.458Z,615.1539
2023-04-08T03:28:29.140Z,613.9231
2023-04-08T03:29:30.865Z,613.6154
2023-04-08T03:30:32.476Z,617.6923
2023-04-08T03:31:34.125Z,616.5385
2023-04-08T03:32:35.815Z,616.3077
2023-04-08T03:33:37.475Z,617.7692
2023-04-08T03:34:39.093Z,617.0769
2023-04-08T03:35:40.814Z,618.0000
2023-04-08T03:36:42.381Z,615.5385
2023-04-08T03:37:44.080Z,613.2308
2023-04-08T03:38:45.674Z,612.0769
2023-04-08T03:39:47.320Z,612.0000
2023-04-08T03:40:48.951Z,614.2308
2023-04-08T03:41:50.615Z,615.7692
2023-04-08T03:42:52.315Z,614.7692
2023-04-08T03:43:53.930Z,613.3077
2023-04-08T03:44:55.582Z,613.4615
2023-04-08T03:45:57.241Z,615.6154
2023-04-08T03:46:58.906Z,615.0000
2023-04-08T03:48:00.626Z,615.9231
2023-04-08T03:49:03.121Z,616.2308
2023-04-08T03:50:03.861Z,617.1539
2023-04-08T03:51:05.489Z,618.0769
2023-04-08T03:52:07.228Z,617.9231
2023-04-08T03:53:08.820Z,616.7692
2023-04-08T03:54:11.455Z,617.4615
2023-04-08T03:55:12.099Z,616.3846
2023-04-08T03:56:13.758Z,615.7692
2023-04-08T03:57:15.416Z,616.0769
2023-04-08T03:58:17.068Z,618.3846
2023-04-08T03:59:19.612Z,619.5385
2023-04-08T04:00:20.397Z,621.9231
2023-04-08T04:01:22.049Z,621.3077
2023-04-08T04:02:23.954Z,617.3846
2023-04-08T04:03:25.417Z,616.7692
2023-04-08T04:04:28.248Z,615.0769
2023-04-08T04:05:28.712Z,614.4615
2023-04-08T04:06:30.296Z,612.8461
2023-04-08T04:07:31.960Z,610.8461
2023-04-08T04:08:33.607Z,612.2308
2023-04-08T04:09:35.317Z,614.1539
2023-04-08T04:10:36.917Z,614.5385
2023-04-08T04:11:38.574Z,614.1539
2023-04-08T04:12:40.318Z,615.6923
2023-04-08T04:13:41.953Z,616.8461
2023-04-08T04:14:43.664Z,615.0000
2023-04-08T04:15:45.251Z,615.9231
2023-04-08T04:16:46.833Z,614.6154
2023-04-08T04:17:49.216Z,612.1539
2023-04-08T04:18:51.067Z,613.2308
2023-04-08T04:19:51.943Z,613.3846
2023-04-08T04:20:53.610Z,615.7692
2023-04-08T04:21:55.253Z,618.6923
2023-04-08T04:22:56.862Z,617.7692
2023-04-08T04:23:58.492Z,617.6923
2023-04-08T04:25:00.129Z,617.3077
2023-04-08T04:26:01.886Z,616.0000
2023-04-08T04:27:03.525Z,617.3077
2023-04-08T04:28:05.208Z,619.4615
2023-04-08T04:29:06.789Z,619.7692
2023-04-08T04:30:08.497Z,618.6154
2023-04-08T04:31:10.143Z,617.3846
2023-04-08T04:32:11.746Z,616.2308
2023-04-08T04:33:13.405Z,615.0000
2023-04-08T04:34:15.054Z,612.6923
2023-04-08T04:35:16.807Z,612.7692
2023-04-08T04:36:18.379Z,614.1539
2023-04-08T04:37:20.054Z,615.4615
2023-04-08T04:38:21.697Z,615.6923
2023-04-08T04:39:23.329Z,616.0000
2023-04-08T04:40:25.105Z,615.3846
2023-04-08T04:41:26.643Z,615.0000
2023-04-08T04:42:28.287Z,615.3846
2023-04-08T04:43:29.939Z,615.0000
2023-04-08T04:44:31.613Z,613.7692
2023-04-08T04:45:33.193Z,614.2308
2023-04-08T04:46:34.967Z,614.8461
2023-04-08T04:47:36.598Z,615.4615
2023-04-08T04:48:38.234Z,614.6154
2023-04-08T04:49:39.923Z,614.7692
2023-04-08T04:50:42.016Z,616.1539
2023-04-08T04:51:43.205Z,617.3846
2023-04-08T04:52:44.900Z,617.9231
2023-04-08T04:53:46.588Z,619.9231
2023-04-08T04:54:48.172Z,619.0769
2023-04-08T04:55:49.834Z,618.0000
2023-04-08T04:56:51.482Z,618.3077
2023-04-08T04:57:53.174Z,619.6154
2023-04-08T04:58:54.793Z,617.3846
2023-04-08T04:59:56.485Z,614.6923
2023-04-08T05:00:58.114Z,612.0000
2023-04-08T05:01:59.819Z,611.8461
2023-04-08T05:03:01.501Z,611.6154
2023-04-08T05:04:03.091Z,612.6923
2023-04-08T05:05:04.743Z,612.1539
2023-04-08T05:06:06.894Z,611.8461
2023-04-08T05:07:08.001Z,612.1539
2023-04-08T05:08:09.729Z,613.9231
2023-04-08T05:09:11.424Z,615.0000
2023-04-08T05:10:12.895Z,613.0769
2023-04-08T05:11:14.691Z,612.3846
2023-04-08T05:12:16.401Z,614.0769
2023-04-08T05:13:17.945Z,615.7692
2023-04-08T05:14:19.694Z,614.3077
2023-04-08T05:15:21.385Z,614.2308
2023-04-08T05:16:22.990Z,614.9231
2023-04-08T05:17:24.840Z,614.9231
2023-04-08T05:18:26.276Z,613.3077
2023-04-08T05:19:27.919Z,615.0000
2023-04-08T05:20:29.419Z,617.3077
2023-04-08T05:21:31.270Z,617.2308
2023-04-08T05:22:32.736Z,618.5385
2023-04-08T05:23:34.553Z,617.8461
2023-04-08T05:24:36.122Z,617.5385
2023-04-08T05:25:37.819Z,616.5385
2023-04-08T05:26:39.565Z,616.0769
2023-04-08T05:27:41.148Z,614.6154
2023-04-08T05:28:42.749Z,611.9231
2023-04-08T05:29:44.554Z,610.6154
2023-04-08T05:30:46.118Z,610.7692
2023-04-08T05:31:47.813Z,610.8461
2023-04-08T05:32:49.474Z,611.6154
2023-04-08T05:33:51.057Z,613.6154
2023-04-08T05:34:52.660Z,615.8461
2023-04-08T05:35:54.483Z,616.2308
2023-04-08T05:36:56.113Z,615.7692
2023-04-08T05:37:57.703Z,616.6154
2023-04-08T05:39:00.402Z,618.0000
2023-04-08T05:40:01.016Z,620.0769
2023-04-08T05:41:02.687Z,620.5385
2023-04-08T05:42:04.376Z,620.1539
2023-04-08T05:43:06.385Z,620.6154
2023-04-08T05:44:07.738Z,619.6923
2023-04-08T05:45:09.279Z,621.4615
2023-04-08T05:46:10.933Z,621.2308
2023-04-08T05:47:12.675Z,620.6923
2023-04-08T05:48:14.368Z,620.4615
2023-04-08T05:49:15.997Z,620.0000
2023-04-08T05:50:17.596Z,620.4615
2023-04-08T05:51:19.176Z,620.2308
2023-04-08T05:52:21.976Z,620.2308
2023-04-08T05:53:22.825Z,621.4615
2023-04-08T05:54:24.168Z,621.6923
2023-04-08T05:55:25.912Z,618.5385
2023-04-08T05:56:27.601Z,616.8461
2023-04-08T05:57:29.179Z,613.9231
2023-04-08T05:58:30.851Z,614.3077
2023-04-08T05:59:32.683Z,614.2308
2023-04-08T06:00:34.082Z,611.6923
2023-04-08T06:01:35.816Z,611.0000
2023-04-08T06:02:38.481Z,610.5385
2023-04-08T06:03:39.141Z,611.0769
2023-04-08T06:04:40.780Z,610.7692
2023-04-08T06:05:42.360Z,610.8461
2023-04-08T06:06:43.975Z,609.6923
2023-04-08T06:07:45.677Z,608.5385
2023-04-08T06:08:47.397Z,611.3077
2023-04-08T06:09:49.035Z,613.4615
2023-04-08T06:10:50.626Z,613.3846
2023-04-08T06:11:52.324Z,611.6923
2023-04-08T06:12:54.011Z,613.2308
2023-04-08T06:13:55.700Z,616.7692
2023-04-08T06:14:57.281Z,617.9231
2023-04-08T06:15:58.944Z,615.6154
2023-04-08T06:17:00.667Z,614.0000
2023-04-08T06:18:02.345Z,615.6923
2023-04-08T06:19:03.807Z,615.9231
2023-04-08T06:20:05.519Z,614.3077
2023-04-08T06:21:07.165Z,614.0000
2023-04-08T06:22:08.792Z,614.3846
2023-04-08T06:23:10.471Z,614.0000
2023-04-08T06:24:12.391Z,614.5385
2023-04-08T06:25:13.819Z,615.9231
2023-04-08T06:26:16.337Z,615.0769
2023-04-08T06:27:17.069Z,613.8461
2023-04-08T06:28:18.743Z,613.4615
2023-04-08T06:29:20.366Z,613.7692
2023-04-08T06:30:22.009Z,612.1539
2023-04-08T06:31:23.695Z,610.4615
2023-04-08T06:32:25.292Z,609.4615
2023-04-08T06:33:27.098Z,607.2308
2023-04-08T06:34:28.658Z,607.6154
2023-04-08T06:35:31.861Z,604.6154
2023-04-08T06:36:32.189Z,599.5385
2023-04-08T06:37:33.578Z,596.7692
2023-04-08T06:38:35.323Z,598.0769
2023-04-08T06:39:36.891Z,599.7692
2023-04-08T06:40:38.521Z,599.5385
2023-04-08T06:41:40.135Z,598.4615
2023-04-08T06:42:41.728Z,599.8461
2023-04-08T06:43:43.468Z,599.6154
2023-04-08T06:44:45.159Z,598.9231
2023-04-08T06:45:46.708Z,600.5385
2023-04-08T06:46:48.414Z,600.3077
2023-04-08T06:47:50.081Z,599.2308
2023-04-08T06:48:51.941Z,600.5385
2023-04-08T06:49:53.386Z,601.3077
2023-04-08T06:50:54.978Z,602.2308
2023-04-08T06:51:56.724Z,601.4615
2023-04-08T06:52:58.348Z,600.3077
2023-04-08T06:53:59.984Z,600.8461
2023-04-08T06:55:01.960Z,602.0769
2023-04-08T06:56:03.217Z,598.7692
2023-04-08T06:57:05.820Z,598.9231
2023-04-08T06:58:06.499Z,600.9231
2023-04-08T06:59:08.268Z,599.8461
2023-04-08T07:00:09.949Z,598.8461
2023-04-08T07:01:12.236Z,598.0000
2023-04-08T07:02:13.152Z,595.8461
2023-04-08T07:03:14.864Z,596.7692
2023-04-08T07:04:16.571Z,596.8461
2023-04-08T07:05:18.126Z,599.4615
2023-04-08T07:06:19.737Z,601.2308
2023-04-08T07:07:21.433Z,599.6923
2023-04-08T07:08:23.045Z,598.9231
2023-04-08T07:09:24.752Z,599.1539
2023-04-08T07:10:26.423Z,599.0769
2023-04-08T07:11:28.033Z,599.3077
2023-04-08T07:12:30.254Z,597.3077
2023-04-08T07:13:31.331Z,597.4615
2023-04-08T07:14:33.073Z,597.2308
2023-04-08T07:15:34.608Z,599.7692
2023-04-08T07:16:36.225Z,598.6923
2023-04-08T07:17:38.875Z,596.9231
2023-04-08T07:18:39.596Z,597.4615
2023-04-08T07:19:41.514Z,596.8461
2023-04-08T07:20:42.790Z,593.9231
2023-04-08T07:21:44.498Z,595.3846
2023-04-08T07:22:46.104Z,595.6154
2023-04-08T07:23:48.294Z,596.1539
2023-04-08T07:24:49.462Z,594.0000
2023-04-08T07:25:51.066Z,589.9231
2023-04-08T07:26:52.725Z,589.1539
2023-04-08T07:27:55.256Z,590.1539
2023-04-08T07:28:56.018Z,592.9231
2023-04-08T07:29:57.790Z,594.9231
2023-04-08T07:30:59.322Z,594.2308
2023-04-08T07:32:00.938Z,595.6154
2023-04-08T07:33:02.673Z,595.9231
2023-04-08T07:34:04.281Z,593.4615
2023-04-08T07:35:06.262Z,593.3077
2023-04-08T07:36:07.568Z,594.0000
2023-04-08T07:37:09.191Z,592.6154
2023-04-08T07:38:11.830Z,595.3077
2023-04-08T07:39:12.461Z,595.7692
2023-04-08T07:40:14.311Z,598.3077
2023-04-08T07:41:15.830Z,599.4615
2023-04-08T07:42:17.421Z,601.1539
2023-04-08T07:43:19.099Z,603.0000
2023-04-08T07:44:20.736Z,603.0000
2023-04-08T07:45:22.419Z,601.3077
2023-04-08T07:46:24.132Z,597.0769
2023-04-08T07:47:25.805Z,595.2308
2023-04-08T07:48:27.360Z,594.5385
2023-04-08T07:49:29.013Z,595.4615
2023-04-08T07:50:30.902Z,595.5385
2023-04-08T07:51:32.467Z,596.0000
2023-04-08T07:52:34.022Z,596.3077
2023-04-08T07:53:35.726Z,596.9231
2023-04-08T07:54:37.352Z,598.2308
2023-04-08T07:55:39.136Z,597.2308
2023-04-08T07:56:40.710Z,593.7692
2023-04-08T07:57:42.384Z,593.0769
2023-04-08T07:58:44.091Z,589.6923
2023-04-08T07:59:45.628Z,589.7692
2023-04-08T08:00:47.467Z,591.5385
2023-04-08T08:01:49.251Z,591.3846
2023-04-08T08:02:50.577Z,591.4615
2023-04-08T08:03:53.021Z,593.9231
2023-04-08T08:04:53.910Z,595.2308
2023-04-08T08:05:55.918Z,595.8461
2023-04-08T08:06:57.231Z,597.0769
2023-04-08T08:07:58.917Z,599.7692
2023-04-08T08:09:01.272Z,598.1539
2023-04-08T08:10:02.104Z,595.0769
2023-04-08T08:11:03.882Z,592.7692
2023-04-08T08:12:05.396Z,589.6923
2023-04-08T08:13:07.057Z,589.3846
2023-04-08T08:14:08.714Z,589.6923
2023-04-08T08:15:10.537Z,589.4615
2023-04-08T08:16:12.371Z,588.8461
2023-04-08T08:17:13.657Z,588.3846
2023-04-08T08:18:15.398Z,587.4615
2023-04-08T08:19:17.018Z,586.6923
2023-04-08T08:20:18.725Z,585.6923
2023-04-08T08:21:20.312Z,584.6154
2023-04-08T08:22:21.926Z,585.2308
2023-04-08T08:23:23.585Z,586.2308
2023-04-08T08:24:25.242Z,586.8461
2023-04-08T08:25:26.982Z,588.0769
2023-04-08T08:26:28.612Z,590.0769
2023-04-08T08:27:30.282Z,593.8461
2023-04-08T08:28:31.924Z,595.3846
2023-04-08T08:29:33.587Z,595.0769
2023-04-08T08:30:35.202Z,594.1539
2023-04-08T08:31:36.971Z,595.6923
2023-04-08T08:32:38.530Z,596.9231
2023-04-08T08:33:40.106Z,597.4615
2023-04-08T08:34:41.807Z,595.7692
2023-04-08T08:35:43.421Z,592.7692
2023-04-08T08:36:45.079Z,592.1539
2023-04-08T08:37:46.708Z,592.6923
2023-04-08T08:38:48.325Z,593.2308
2023-04-08T08:39:50.196Z,591.0769
2023-04-08T08:40:51.696Z,589.4615
2023-04-08T08:41:53.319Z,586.5385
2023-04-08T08:42:54.955Z,587.2308
2023-04-08T08:43:56.641Z,588.9231
2023-04-08T08:44:58.291Z,589.6923
2023-04-08T08:45:59.934Z,590.6923
2023-04-08T08:47:02.564Z,589.1539
2023-04-08T08:48:03.285Z,587.4615
2023-04-08T08:49:04.874Z,586.9231
2023-04-08T08:50:06.609Z,587.2308
2023-04-08T08:51:08.163Z,587.0000
2023-04-08T08:52:09.888Z,588.3846
2023-04-08T08:53:12.672Z,584.3077
2023-04-08T08:54:13.185Z,583.6154
2023-04-08T08:55:32.510Z,583.0769
2023-04-08T08:56:18.352Z,581.9167
2023-04-08T08:57:18.032Z,581.9231
2023-04-08T08:58:19.711Z,582.7692
2023-04-08T08:59:21.912Z,584.4615
2023-04-08T09:00:23.004Z,583.0000
2023-04-08T09:01:25.360Z,583.7692
2023-04-08T09:02:26.424Z,583.9231
2023-04-08T09:03:28.396Z,584.4615
2023-04-08T09:04:29.641Z,583.3846
2023-04-08T09:05:31.306Z,583.0000
2023-04-08T09:06:32.925Z,585.2308
2023-04-08T09:07:34.547Z,584.6923
2023-04-08T09:08:36.207Z,585.3077
2023-04-08T09:09:38.486Z,586.0769
2023-04-08T09:10:39.606Z,584.1539
2023-04-08T09:11:41.199Z,584.2308
2023-04-08T09:12:42.921Z,585.7692
2023-04-08T09:13:44.447Z,586.0000
2023-04-08T09:14:46.102Z,588.0000
2023-04-08T09:15:47.744Z,587.3846
2023-04-08T09:16:49.525Z,586.7692
2023-04-08T09:17:51.517Z,586.7692
2023-04-08T09:18:52.798Z,584.4615
2023-04-08T09:19:54.411Z,583.7692
2023-04-08T09:20:56.094Z,583.3846
2023-04-08T09:21:58.056Z,581.0769
2023-04-08T09:22:59.354Z,582.0000
2023-04-08T09:24:00.974Z,584.1539
2023-04-08T09:25:02.637Z,583.5385
2023-04-08T09:26:04.334Z,581.2308
2023-04-08T09:27:06.009Z,582.8461
2023-04-08T09:28:07.631Z,584.5385
2023-04-08T09:29:24.360Z,584.9231
2023-04-08T09:30:10.908Z,585.1667
2023-04-08T09:31:12.648Z,586.7692
2023-04-08T09:32:14.185Z,587.9231
2023-04-08T09:33:15.949Z,588.2308
2023-04-08T09:34:17.475Z,590.7692
2023-04-08T09:35:19.194Z,590.4615
2023-04-08T09:36:20.833Z,590.7692
2023-04-08T09:37:22.474Z,592.0000
2023-04-08T09:38:24.202Z,593.7692
2023-04-08T09:39:25.805Z,594.6923
2023-04-08T09:40:27.545Z,593.9231
2023-04-08T09:41:29.153Z,593.3077
2023-04-08T09:42:30.745Z,591.8461
2023-04-08T09:43:33.031Z,590.3846
2023-04-08T09:44:34.189Z,590.0769
2023-04-08T09:45:35.773Z,591.7692
2023-04-08T09:46:37.328Z,592.1539
2023-04-08T09:47:39.052Z,594.3077
2023-04-08T09:48:40.728Z,594.3077
2023-04-08T09:49:42.373Z,593.5385
2023-04-08T09:50:44.081Z,591.3846
2023-04-08T09:51:45.656Z,589.4615
2023-04-08T09:52:47.319Z,590.3077
2023-04-08T09:53:49.184Z,588.8461
2023-04-08T09:54:50.605Z,586.0769
2023-04-08T09:55:52.266Z,585.8461
2023-04-08T09:56:53.960Z,588.3077
2023-04-08T09:57:55.602Z,589.0000
2023-04-08T09:58:57.499Z,590.6154
2023-04-08T09:59:58.925Z,591.6923
2023-04-08T10:01:00.564Z,592.2308
2023-04-08T10:02:02.269Z,589.6923
2023-04-08T10:03:03.932Z,589.5385
2023-04-08T10:04:05.570Z,590.6923
2023-04-08T10:05:08.405Z,588.9231
2023-04-08T10:06:08.804Z,587.4615
2023-04-08T10:07:10.398Z,586.2308
2023-04-08T10:08:12.022Z,586.3077
2023-04-08T10:09:14.527Z,586.2308
2023-04-08T10:10:15.366Z,586.3846
2023-04-08T10:11:16.981Z,585.0000
2023-04-08T10:12:18.718Z,585.8461
2023-04-08T10:13:20.319Z,585.0769
2023-04-08T10:14:21.986Z,584.0000
2023-04-08T10:15:23.556Z,582.8461
2023-04-08T10:16:25.275Z,582.0000
2023-04-08T10:17:27.771Z,580.7692
2023-04-08T10:18:28.534Z,578.9231
2023-04-08T10:19:30.211Z,578.9231
2023-04-08T10:20:31.840Z,581.8461
2023-04-08T10:21:33.635Z,584.3846
2023-04-08T10:22:35.162Z,586.3077
2023-04-08T10:23:36.797Z,587.2308
2023-04-08T10:24:38.435Z,587.1539
2023-04-08T10:25:40.093Z,585.5385
2023-04-08T10:26:41.786Z,584.4615
2023-04-08T10:27:43.400Z,583.6154
2023-04-08T10:28:45.050Z,583.5385
2023-04-08T10:29:47.104Z,578.3077
2023-04-08T10:30:49.101Z,574.3077
2023-04-08T10:31:49.917Z,574.8461
2023-04-08T10:32:51.590Z,576.4615
2023-04-08T10:33:53.177Z,581.3846
2023-04-08T10:34:54.862Z,584.6154
2023-04-08T10:35:56.510Z,584.6923
2023-04-08T10:36:58.835Z,582.3846
2023-04-08T10:37:59.889Z,582.0769
2023-04-08T10:39:01.616Z,580.5385
2023-04-08T10:40:03.188Z,579.0769
2023-04-08T10:41:04.782Z,580.2308
2023-04-08T10:42:06.460Z,579.0000
2023-04-08T10:43:08.129Z,577.6923
2023-04-08T10:44:09.849Z,573.0000
2023-04-08T10:45:11.466Z,574.6923
2023-04-08T10:46:13.128Z,574.4615
2023-04-08T10:47:14.725Z,572.5385
2023-04-08T10:48:16.404Z,573.7692
2023-04-08T10:49:18.013Z,576.0769
2023-04-08T10:50:19.750Z,578.1539
2023-04-08T10:51:21.403Z,579.6923
2023-04-08T10:52:23.035Z,580.7692
2023-04-08T10:53:24.754Z,581.0000
2023-04-08T10:54:26.361Z,582.6154
2023-04-08T10:55:28.841Z,582.8461
2023-04-08T10:56:29.591Z,583.6154
2023-04-08T10:57:31.274Z,583.0000
2023-04-08T10:58:32.920Z,581.3077
2023-04-08T10:59:34.710Z,581.0769
2023-04-08T11:00:36.264Z,579.0769
2023-04-08T11:01:38.019Z,578.3846
2023-04-08T11:02:39.703Z,577.0000
2023-04-08T11:03:41.410Z,578.3846
2023-04-08T11:04:42.924Z,578.7692
2023-04-08T11:05:44.555Z,579.0769
2023-04-08T11:06:46.607Z,578.6154
2023-04-08T11:07:47.876Z,579.0769
2023-04-08T11:08:49.418Z,580.7692
2023-04-08T11:09:51.171Z,582.0000
2023-04-08T11:10:52.884Z,581.8461
2023-04-08T11:11:54.411Z,581.6923
2023-04-08T11:12:56.120Z,579.7692
2023-04-08T11:13:58.504Z,582.0000
2023-04-08T11:14:59.353Z,582.0769
2023-04-08T11:16:02.156Z,582.0000
2023-04-08T11:17:02.656Z,582.0000
2023-04-08T11:18:04.414Z,579.9231
2023-04-08T11:19:05.970Z,579.0769
2023-04-08T11:20:07.599Z,578.9231
2023-04-08T11:21:09.213Z,577.6154
2023-04-08T11:22:11.374Z,576.0769
2023-04-08T11:23:12.410Z,573.6923
2023-04-08T11:24:14.146Z,575.1539
2023-04-08T11:25:15.728Z,577.5385
2023-04-08T11:26:17.468Z,579.6154
2023-04-08T11:27:19.079Z,580.0000
2023-04-08T11:28:20.660Z,580.4615
2023-04-08T11:29:22.369Z,578.0769
2023-04-08T11:30:24.006Z,577.8461
2023-04-08T11:31:25.743Z,577.3846
2023-04-08T11:32:27.313Z,578.2308
2023-04-08T11:33:28.981Z,577.6923
2023-04-08T11:34:30.588Z,577.3077
2023-04-08T11:35:32.318Z,581.6923
2023-04-08T11:36:33.962Z,580.1539
2023-04-08T11:37:35.630Z,578.7692
2023-04-08T11:38:37.255Z,575.9231
2023-04-08T11:39:38.830Z,573.7692
2023-04-08T11:40:41.844Z,575.0769
2023-04-08T11:41:42.296Z,578.7692
2023-04-08T11:42:46.027Z,581.1539
2023-04-08T11:43:45.531Z,581.7692
2023-04-08T11:44:47.123Z,580.3077
2023-04-08T11:45:48.734Z,579.4615
2023-04-08T11:46:50.647Z,577.7692
2023-04-08T11:47:52.105Z,580.0000
2023-04-08T11:48:53.705Z,580.5385
2023-04-08T11:49:55.434Z,581.0000
2023-04-08T11:50:57.040Z,582.1539
2023-04-08T11:51:58.740Z,581.4615
2023-04-08T11:53:00.401Z,579.8461
2023-04-08T11:54:02.366Z,580.0769
2023-04-08T11:55:03.662Z,579.4615
2023-04-08T11:56:05.312Z,579.0769
2023-04-08T11:57:07.018Z,580.5385
2023-04-08T11:58:09.397Z,582.5385
2023-04-08T11:59:10.150Z,583.1539
2023-04-08T12:00:11.920Z,583.3077
2023-04-08T12:01:13.471Z,584.0000
2023-04-08T12:02:15.286Z,582.5385
2023-04-08T12:03:16.898Z,580.0000
2023-04-08T12:04:18.652Z,578.0000