createdAt,value
2016-11-14T09:55:58.251Z,68.46
2016-11-14T09:56:23.865Z,68.46
2016-11-14T09:56:49.427Z,68.56
2016-11-14T09:57:15.055Z,67.89
2016-11-14T09:57:40.716Z,68.08
2016-11-14T09:58:06.296Z,68.08
2016-11-14T09:58:31.939Z,68.08
2016-11-14T09:58:57.517Z,68.18
2016-11-14T09:59:23.125Z,67.99
2016-11-14T09:59:48.693Z,68.37
2016-11-14T10:00:14.261Z,67.69
2016-11-14T10:00:39.824Z,67.6
2016-11-14T10:01:05.381Z,67.79
2016-11-14T10:01:30.931Z,67.79
2016-11-14T10:01:56.563Z,67.69
2016-11-14T10:02:22.115Z,67.5
2016-11-14T10:02:47.680Z,67.69
2016-11-14T10:03:13.333Z,67.6
2016-11-14T10:03:38.879Z,67.69
2016-11-14T10:04:04.438Z,66.93
2016-11-14T10:04:30.060Z,67.02
2016-11-14T10:04:55.617Z,66.96
2016-11-14T10:05:21.143Z,67.25
2016-11-14T10:05:46.698Z,66.86
2016-11-14T10:06:12.274Z,67.06
2016-11-14T10:06:37.828Z,66.86
2016-11-14T10:07:03.472Z,66.86
2016-11-14T10:07:29.024Z,66.77
2016-11-14T10:07:54.581Z,66.49
2016-11-14T10:08:52.848Z,66.19
2016-11-14T10:09:18.421Z,66.49
2016-11-14T10:09:43.986Z,66.49
2016-11-14T10:10:09.562Z,66.67
2016-11-14T10:10:35.122Z,66.29
2016-11-14T10:11:00.684Z,66.29
2016-11-14T10:11:26.480Z,66.19
2016-11-14T10:11:51.791Z,66.1
2016-11-14T10:12:17.338Z,66.1
2016-11-14T10:12:42.909Z,66.1
2016-11-14T10:13:08.513Z,65.91
2016-11-14T10:13:34.077Z,66
2016-11-14T10:13:59.720Z,66.33
2016-11-14T10:14:25.301Z,66.1
2016-11-14T10:14:50.841Z,66.23
2016-11-14T10:15:16.388Z,65.84
2016-11-14T10:15:41.984Z,65.75
2016-11-14T10:16:07.570Z,65.46
2016-11-14T10:16:33.118Z,65.75
2016-11-14T10:16:58.666Z,65.56
2016-11-14T10:17:24.241Z,65.27
2016-11-14T10:17:49.801Z,65.17
2016-11-14T10:18:15.474Z,65.27
2016-11-14T10:18:41.017Z,65.17
2016-11-14T10:19:06.565Z,65.08
2016-11-14T10:19:32.115Z,65.27
2016-11-14T10:19:57.673Z,65.27
2016-11-14T10:20:23.314Z,65.46
2016-11-14T10:20:48.895Z,65.65
2016-11-14T10:21:14.450Z,65.36
2016-11-14T10:21:40.008Z,64.98
2016-11-14T10:22:05.573Z,64.98
2016-11-14T10:22:31.132Z,65.17
2016-11-14T10:22:56.674Z,65.27
2016-11-14T10:23:22.215Z,65.27
2016-11-14T10:23:47.821Z,65.08
2016-11-14T10:24:13.364Z,65.27
2016-11-14T10:24:38.927Z,64.98
2016-11-14T10:25:04.491Z,64.79
2016-11-14T10:25:30.032Z,65.08
2016-11-14T10:25:55.610Z,64.59
2016-11-14T10:26:21.163Z,64.59
2016-11-14T10:26:46.793Z,64.82
2016-11-14T10:27:12.428Z,64.89
2016-11-14T10:27:38.004Z,64.53
2016-11-14T10:28:03.578Z,64.34
2016-11-14T10:28:29.143Z,64.43
2016-11-14T10:28:54.706Z,64.25
2016-11-14T10:29:20.276Z,64.43
2016-11-14T10:29:45.851Z,64.34
2016-11-14T10:30:11.421Z,64.63
2016-11-14T10:30:36.984Z,64.72
2016-11-14T10:31:02.525Z,63.96
2016-11-14T10:31:28.119Z,64.05
2016-11-14T10:31:53.687Z,63.67
2016-11-14T10:32:19.252Z,63.86
2016-11-14T10:32:44.809Z,63.57
2016-11-14T10:33:10.487Z,63.76
2016-11-14T10:33:36.062Z,63.86
2016-11-14T10:34:01.685Z,64.15
2016-11-14T10:34:27.247Z,63.57
2016-11-14T10:34:52.829Z,63.57
2016-11-14T10:35:18.384Z,64.25
2016-11-14T10:35:43.941Z,63.86
2016-11-14T10:36:09.513Z,64.15
2016-11-14T10:36:35.069Z,63.96
2016-11-14T10:37:00.685Z,63.57
2016-11-14T10:37:26.239Z,63.38
2016-11-14T10:37:51.814Z,63.57
2016-11-14T10:38:17.482Z,63.48
2016-11-14T10:38:43.060Z,63.48
2016-11-14T10:39:08.748Z,63.19
2016-11-14T10:39:34.329Z,63.38
2016-11-14T10:39:59.913Z,63.86
2016-11-14T10:40:25.455Z,63.41
2016-11-14T10:40:51.163Z,63.38
2016-11-14T10:41:16.722Z,63.28
2016-11-14T10:41:42.293Z,63.28
2016-11-14T10:42:07.938Z,63.22
2016-11-14T10:42:33.500Z,63.22
2016-11-14T10:42:59.095Z,63.12
2016-11-14T10:43:24.664Z,63.41
2016-11-14T10:43:50.352Z,63.22
2016-11-14T10:44:15.907Z,63.22
2016-11-14T10:44:41.489Z,63.12
2016-11-14T10:45:07.129Z,62.93
2016-11-14T10:45:32.863Z,62.84
2016-11-14T10:45:58.397Z,62.84
2016-11-14T10:46:23.946Z,63.12
2016-11-14T10:46:49.533Z,63.02
2016-11-14T10:47:15.110Z,63.02
2016-11-14T10:47:40.665Z,63.02
2016-11-14T10:48:06.237Z,63.02
2016-11-14T10:49:04.384Z,63.02
2016-11-14T10:49:29.960Z,62.45
2016-11-14T10:49:55.528Z,62.55
2016-11-14T10:50:21.163Z,62.35
2016-11-14T10:50:46.730Z,62.38
2016-11-14T10:51:12.292Z,62.38
2016-11-14T10:51:37.896Z,62.38
2016-11-14T10:52:03.643Z,62.29
2016-11-14T10:52:29.211Z,62.29
2016-11-14T10:52:54.805Z,62.68
2016-11-14T10:53:20.411Z,62.48
2016-11-14T10:53:45.982Z,62.19
2016-11-14T10:54:11.544Z,62.48
2016-11-14T10:54:37.212Z,62.68
2016-11-14T10:55:02.769Z,62.68
2016-11-14T10:55:28.346Z,62.48
2016-11-14T10:55:54.042Z,62.1
2016-11-14T10:56:19.584Z,62.19
2016-11-14T10:56:45.145Z,61.91
2016-11-14T10:57:43.257Z,61.71
2016-11-14T10:58:08.879Z,61.61
2016-11-14T10:58:34.480Z,61.52
2016-11-14T10:59:00.229Z,61.61
2016-11-14T10:59:25.763Z,61.52
2016-11-14T10:59:51.329Z,61.43
2016-11-14T11:00:16.880Z,61.61
2016-11-14T11:00:42.403Z,61.61
2016-11-14T11:01:08.057Z,62
2016-11-14T11:01:33.631Z,61.43
2016-11-14T11:01:59.195Z,62
2016-11-14T11:02:24.750Z,62
2016-11-14T11:02:50.649Z,61.71
2016-11-14T11:03:15.960Z,61.81
2016-11-14T11:03:41.527Z,61.43
2016-11-14T11:04:07.092Z,61.52
2016-11-14T11:04:32.636Z,61.68
2016-11-14T11:04:58.306Z,61.61
2016-11-14T11:05:23.861Z,61.97
2016-11-14T11:05:49.404Z,61.97
2016-11-14T11:06:15.016Z,62.35
2016-11-14T11:06:40.630Z,62.26
2016-11-14T11:07:06.179Z,62.55
2016-11-14T11:07:31.997Z,62.55
2016-11-14T11:07:57.582Z,62.64
2016-11-14T11:08:23.286Z,62.26
2016-11-14T11:08:48.856Z,62.64
2016-11-14T11:09:14.432Z,62.64
2016-11-14T11:09:40.163Z,62.55
2016-11-14T11:10:05.670Z,62.45
2016-11-14T11:10:31.247Z,62.55
2016-11-14T11:11:34.519Z,62.55
2016-11-14T11:12:00.094Z,63.02
2016-11-14T11:12:25.665Z,63.12
2016-11-14T11:12:51.216Z,63.02
2016-11-14T11:13:16.880Z,62.93
2016-11-14T11:13:42.472Z,62.93
2016-11-14T11:14:08.019Z,63.02
2016-11-14T11:14:33.571Z,62.81
2016-11-14T11:14:59.282Z,62.81
2016-11-14T11:15:24.848Z,62.9
2016-11-14T11:15:50.406Z,62.9
2016-11-14T11:16:16.001Z,62.81
2016-11-14T11:16:41.556Z,62.99
2016-11-14T11:17:07.091Z,62.9
2016-11-14T11:17:32.647Z,62.99
2016-11-14T11:17:58.213Z,63.09
2016-11-14T11:18:23.762Z,63.09
2016-11-14T11:18:49.316Z,63.09
2016-11-14T11:19:14.893Z,62.9
2016-11-14T11:19:40.458Z,63.09
2016-11-14T11:20:06.222Z,62.99
2016-11-14T11:20:31.778Z,62.99
2016-11-14T11:20:57.339Z,62.99
2016-11-14T11:21:22.905Z,63.09
2016-11-14T11:21:48.550Z,63.09
2016-11-14T11:22:14.098Z,62.9
2016-11-14T11:22:39.650Z,62.71
2016-11-14T11:23:05.216Z,62.9
2016-11-14T11:23:30.781Z,62.99
2016-11-14T11:23:56.325Z,63.09
2016-11-14T11:24:21.883Z,62.81
2016-11-14T11:24:47.442Z,63.28
2016-11-14T11:25:13.013Z,63.09
2016-11-14T11:26:11.278Z,63.09
2016-11-14T11:26:36.828Z,62.9
2016-11-14T11:27:02.495Z,63.48
2016-11-14T11:27:27.975Z,62.9
2016-11-14T11:27:53.506Z,62.9
2016-11-14T11:28:19.072Z,62.81
2016-11-14T11:28:44.607Z,63.09
2016-11-14T11:29:10.212Z,62.9
2016-11-14T11:29:35.786Z,63.09
2016-11-14T11:30:01.400Z,63.38
2016-11-14T11:30:26.941Z,63.48
2016-11-14T11:30:52.502Z,62.99
2016-11-14T11:31:18.048Z,62.9
2016-11-14T11:31:43.606Z,62.81
2016-11-14T11:32:09.213Z,62.81
2016-11-14T11:32:34.782Z,63.28
2016-11-14T11:33:00.349Z,63.28
2016-11-14T11:33:25.906Z,63.19
2016-11-14T11:33:51.485Z,62.99
2016-11-14T11:34:17.040Z,63.19
2016-11-14T11:34:43.362Z,63.28
2016-11-14T11:35:08.957Z,63.09
2016-11-14T11:35:34.552Z,63.28
2016-11-14T11:36:00.064Z,63.28
2016-11-14T11:36:25.630Z,63.19
2016-11-14T11:36:51.829Z,63.09
2016-11-14T11:37:17.394Z,63.38
2016-11-14T11:37:42.979Z,63.09
2016-11-14T11:38:08.573Z,63.19
2016-11-14T11:38:34.137Z,63.38
2016-11-14T11:38:59.697Z,63.19
2016-11-14T11:39:25.269Z,63.28
2016-11-14T11:39:50.820Z,63.38
2016-11-14T11:40:16.520Z,63.38
2016-11-14T11:40:42.512Z,63.73
2016-11-14T11:41:07.676Z,63.45
2016-11-14T11:41:33.237Z,63.28
2016-11-14T11:41:58.792Z,63.57
2016-11-14T11:42:24.430Z,63.48
2016-11-14T11:42:49.954Z,63.19
2016-11-14T11:43:15.513Z,63.48
2016-11-14T11:43:41.066Z,63.48
2016-11-14T11:44:06.752Z,63.64
2016-11-14T11:44:32.300Z,63.54
2016-11-14T11:44:57.964Z,63.83
2016-11-14T11:45:23.548Z,63.92
2016-11-14T11:45:49.129Z,63.92
2016-11-14T11:46:14.680Z,64.12
2016-11-14T11:46:40.370Z,63.92
2016-11-14T11:47:05.936Z,64.02
2016-11-14T11:47:31.495Z,64.02
2016-11-14T11:47:57.070Z,63.73
2016-11-14T11:48:22.695Z,63.83
2016-11-14T11:48:48.238Z,63.83
2016-11-14T11:49:13.972Z,64.02
2016-11-14T11:49:39.628Z,64.02
2016-11-14T11:50:05.224Z,64.12
2016-11-14T11:50:30.823Z,64.02
2016-11-14T11:50:56.397Z,63.83
2016-11-14T11:51:22.187Z,63.92
2016-11-14T11:51:47.859Z,64.12
2016-11-14T11:52:13.370Z,63.92
2016-11-14T11:52:39.092Z,63.92
2016-11-14T11:53:04.671Z,63.92
2016-11-14T11:53:30.212Z,64.02
2016-11-14T11:53:55.855Z,63.92
2016-11-14T11:54:21.420Z,63.92
2016-11-14T11:54:46.986Z,64.5
2016-11-14T11:55:12.555Z,64.69
2016-11-14T11:55:38.109Z,64.59
2016-11-14T11:56:03.690Z,64.59
2016-11-14T11:56:29.261Z,64.59
2016-11-14T11:56:54.822Z,64.59
2016-11-14T11:57:20.378Z,64.69
2016-11-14T11:57:45.940Z,64.31
2016-11-14T11:58:11.511Z,64.5
2016-11-14T11:58:37.090Z,64.59
2016-11-14T11:59:02.682Z,64.4
2016-11-14T11:59:28.220Z,64.31
2016-11-14T11:59:53.780Z,64.5
2016-11-14T12:00:19.344Z,64.22
2016-11-14T12:00:45.146Z,64.22
2016-11-14T12:01:53.285Z,64.4
2016-11-14T12:02:18.851Z,64.5
2016-11-14T12:02:44.466Z,64.22
2016-11-14T12:03:10.076Z,64.5
2016-11-14T12:03:35.624Z,64.59
2016-11-14T12:04:01.178Z,64.4
2016-11-14T12:04:26.724Z,64.5
2016-11-14T12:04:52.281Z,64.22
2016-11-14T12:05:17.827Z,64.59
2016-11-14T12:05:43.372Z,64.4
2016-11-14T12:06:09.033Z,64.59
2016-11-14T12:06:34.592Z,64.5
2016-11-14T12:07:00.178Z,64.22
2016-11-14T12:07:25.996Z,64.4
2016-11-14T12:07:51.320Z,64.59
2016-11-14T12:08:16.857Z,64.5
2016-11-14T12:08:42.429Z,64.79
2016-11-14T12:09:07.968Z,64.89
2016-11-14T12:09:33.538Z,64.79
2016-11-14T12:09:59.121Z,64.89
2016-11-14T12:10:24.671Z,64.89
2016-11-14T12:10:50.234Z,64.79
2016-11-14T12:11:16.037Z,64.79
2016-11-14T12:11:41.477Z,64.69
2016-11-14T12:12:06.997Z,64.59
2016-11-14T12:12:32.549Z,64.59
2016-11-14T12:12:58.106Z,64.69
2016-11-14T12:13:23.650Z,64.69
2016-11-14T12:13:49.223Z,64.59
2016-11-14T12:14:14.776Z,64.89
2016-11-14T12:14:40.344Z,64.89
2016-11-14T12:15:05.976Z,65.08
2016-11-14T12:15:31.508Z,64.69
2016-11-14T12:15:57.134Z,64.79
2016-11-14T12:16:22.677Z,65.27
2016-11-14T12:16:48.239Z,64.79
2016-11-14T12:17:13.805Z,64.89
2016-11-14T12:17:39.370Z,64.89
2016-11-14T12:18:04.932Z,64.79
2016-11-14T12:18:30.483Z,64.98
2016-11-14T12:18:56.048Z,65.36
2016-11-14T12:19:21.633Z,65.27
2016-11-14T12:19:47.216Z,65.08
2016-11-14T12:20:12.862Z,65.27
2016-11-14T12:20:38.430Z,65.08
2016-11-14T12:21:04.086Z,65.27
2016-11-14T12:21:29.701Z,65.27
2016-11-14T12:21:55.275Z,64.98
2016-11-14T12:22:20.886Z,65.27
2016-11-14T12:22:46.459Z,64.98
2016-11-14T12:23:11.990Z,65.08
2016-11-14T12:23:37.560Z,65.17
2016-11-14T12:24:03.353Z,65.27
2016-11-14T12:24:28.896Z,65.27
2016-11-14T12:24:54.461Z,65.46
2016-11-14T12:25:20.097Z,65.36
2016-11-14T12:25:45.665Z,65.08
2016-11-14T12:26:11.227Z,65.17
2016-11-14T12:26:36.788Z,65.08
2016-11-14T12:27:02.345Z,65.17
2016-11-14T12:27:27.932Z,65.46
2016-11-14T12:27:53.542Z,65.17
2016-11-14T12:28:19.246Z,65.17
2016-11-14T12:28:44.796Z,65.27
2016-11-14T12:29:10.346Z,65.27
2016-11-14T12:29:35.896Z,65.23
2016-11-14T12:30:01.491Z,65.27
2016-11-14T12:30:27.109Z,65.27
2016-11-14T12:30:52.881Z,65.52
2016-11-14T12:31:18.288Z,65.43
2016-11-14T12:31:43.881Z,65.65
2016-11-14T12:32:09.501Z,65.23
2016-11-14T12:32:35.074Z,65.52
2016-11-14T12:33:00.603Z,65.65
2016-11-14T12:33:26.135Z,65.65
2016-11-14T12:33:51.683Z,65.84
2016-11-14T12:34:17.253Z,65.43
2016-11-14T12:34:42.767Z,65.81
2016-11-14T12:35:08.334Z,65.81
2016-11-14T12:35:33.899Z,65.56
2016-11-14T12:36:47.294Z,65.43
2016-11-14T12:37:12.828Z,65.81
2016-11-14T12:37:38.446Z,65.72
2016-11-14T12:38:03.999Z,65.72
2016-11-14T12:38:29.561Z,65.52
2016-11-14T12:38:55.122Z,66
2016-11-14T12:39:20.692Z,65.62
2016-11-14T12:39:46.249Z,65.91
2016-11-14T12:40:11.784Z,65.72
2016-11-14T12:40:37.342Z,65.81
2016-11-14T12:41:02.908Z,65.81
2016-11-14T12:41:28.486Z,65.52
2016-11-14T12:41:54.057Z,65.43
2016-11-14T12:42:19.677Z,65.72
2016-11-14T12:42:45.216Z,65.62
2016-11-14T12:43:10.801Z,65.62
2016-11-14T12:43:36.427Z,65.81
2016-11-14T12:44:02.175Z,65.62
2016-11-14T12:44:27.511Z,65.81
2016-11-14T12:44:53.144Z,65.81
2016-11-14T12:45:18.759Z,65.72
2016-11-14T12:45:44.339Z,65.62
2016-11-14T12:46:09.909Z,65.52
2016-11-14T12:46:35.497Z,65.43
2016-11-14T12:47:01.061Z,65.23
2016-11-14T12:47:26.670Z,65.52
2016-11-14T12:47:52.155Z,65.43
2016-11-14T12:48:17.734Z,65.52
2016-11-14T12:48:43.278Z,65.62
2016-11-14T12:49:08.844Z,65.43
2016-11-14T12:49:34.421Z,65.14
2016-11-14T12:49:59.987Z,65.23
2016-11-14T12:50:25.560Z,65.62
2016-11-14T12:50:51.139Z,65.14
2016-11-14T12:51:16.696Z,64.95
2016-11-14T12:51:42.230Z,65.23
2016-11-14T12:52:07.852Z,65.23
2016-11-14T12:52:33.455Z,65.23
2016-11-14T12:52:59.008Z,65.23
2016-11-14T12:53:24.547Z,65.46
2016-11-14T12:53:50.073Z,65.14
2016-11-14T12:54:15.619Z,65.33
2016-11-14T12:54:41.237Z,65.33
2016-11-14T12:55:06.838Z,65.17
2016-11-14T12:55:32.393Z,65.14
2016-11-14T12:55:57.943Z,65.33
2016-11-14T12:56:23.528Z,65.43
2016-11-14T12:56:49.076Z,65.23
2016-11-14T12:57:14.672Z,65.33
2016-11-14T12:57:40.210Z,65.33
2016-11-14T12:58:05.785Z,65.23
2016-11-14T12:58:31.438Z,65.33
2016-11-14T12:58:56.989Z,65.23
2016-11-14T12:59:22.563Z,65.14
2016-11-14T12:59:48.236Z,64.95
2016-11-14T13:00:13.785Z,65.33
2016-11-14T13:00:39.353Z,65.23
2016-11-14T13:01:05.014Z,65.23
2016-11-14T13:01:30.571Z,65.14
2016-11-14T13:01:56.134Z,65.23
2016-11-14T13:02:21.705Z,65.23
2016-11-14T13:02:47.482Z,65.33
2016-11-14T13:03:13.015Z,65.14
2016-11-14T13:03:38.579Z,65.52
2016-11-14T13:04:04.255Z,65.52
2016-11-14T13:04:29.816Z,65.52
2016-11-14T13:04:55.376Z,65.43
2016-11-14T13:05:21.001Z,65.81
2016-11-14T13:05:46.644Z,65.72
2016-11-14T13:06:12.198Z,65.72
2016-11-14T13:06:37.838Z,65.72
2016-11-14T13:07:03.407Z,65.62
2016-11-14T13:07:28.966Z,65.81
2016-11-14T13:07:54.524Z,65.62
2016-11-14T13:08:20.144Z,65.91
2016-11-14T13:08:45.852Z,65.72
2016-11-14T13:09:11.411Z,65.52
2016-11-14T13:09:37.073Z,65.81
2016-11-14T13:10:02.630Z,66
2016-11-14T13:10:28.169Z,65.72
2016-11-14T13:10:53.720Z,65.81
2016-11-14T13:11:19.281Z,66.1
2016-11-14T13:11:44.857Z,65.91
2016-11-14T13:12:10.433Z,65.81
2016-11-14T13:12:35.974Z,65.72
2016-11-14T13:13:01.542Z,65.72
2016-11-14T13:13:27.127Z,66
2016-11-14T13:13:52.692Z,65.81
2016-11-14T13:14:18.266Z,65.72
2016-11-14T13:14:43.830Z,65.81
2016-11-14T13:15:09.378Z,66.1
2016-11-14T13:15:34.937Z,65.81
2016-11-14T13:16:00.590Z,65.81
2016-11-14T13:16:26.142Z,65.91
2016-11-14T13:16:51.753Z,65.72
2016-11-14T13:17:17.319Z,65.81
2016-11-14T13:17:42.876Z,65.91
2016-11-14T13:18:08.413Z,65.91
2016-11-14T13:18:33.961Z,65.81
2016-11-14T13:18:59.519Z,66
2016-11-14T13:19:25.081Z,65.62
2016-11-14T13:19:50.632Z,65.72
2016-11-14T13:20:16.184Z,66.1
2016-11-14T13:20:41.755Z,66.19
2016-11-14T13:21:07.312Z,66.39
2016-11-14T13:21:32.856Z,66.39
2016-11-14T13:21:58.561Z,66.19
2016-11-14T13:22:24.097Z,66
2016-11-14T13:22:49.676Z,66.19
2016-11-14T13:23:15.336Z,66
2016-11-14T13:23:40.884Z,66
2016-11-14T13:24:06.450Z,66.1
2016-11-14T13:24:32.072Z,66.29
2016-11-14T13:24:57.606Z,66.29
2016-11-14T13:25:23.151Z,66
2016-11-14T13:25:48.739Z,66.19
2016-11-14T13:26:14.300Z,65.91
2016-11-14T13:26:39.921Z,65.72
2016-11-14T13:27:05.493Z,65.91
2016-11-14T13:27:31.053Z,66.19
2016-11-14T13:27:56.951Z,65.91
2016-11-14T13:28:22.307Z,65.91
2016-11-14T13:28:47.862Z,65.91
2016-11-14T13:29:13.426Z,65.81
2016-11-14T13:29:39.010Z,66.1
2016-11-14T13:30:04.670Z,65.81
2016-11-14T13:30:30.222Z,65.81
2016-11-14T13:30:55.783Z,65.81
2016-11-14T13:31:21.407Z,65.91
2016-11-14T13:31:46.990Z,65.81
2016-11-14T13:32:12.572Z,65.91
2016-11-14T13:32:38.113Z,65.91
2016-11-14T13:33:03.682Z,65.72
2016-11-14T13:33:29.217Z,66.29
2016-11-14T13:33:54.764Z,66.29
2016-11-14T13:34:20.351Z,66.19
2016-11-14T13:34:45.959Z,65.91
2016-11-14T13:35:11.521Z,65.91
2016-11-14T13:35:37.052Z,65.72
2016-11-14T13:36:02.605Z,66
2016-11-14T13:36:28.175Z,65.72
2016-11-14T13:36:53.970Z,66
2016-11-14T13:37:19.287Z,65.81
2016-11-14T13:37:44.828Z,65.91
2016-11-14T13:38:10.394Z,65.91
2016-11-14T13:38:36.001Z,65.91
2016-11-14T13:39:01.579Z,65.91
2016-11-14T13:39:27.131Z,65.91
2016-11-14T13:39:52.686Z,65.91
2016-11-14T13:40:18.228Z,65.81
2016-11-14T13:40:43.793Z,66.29
2016-11-14T13:41:09.371Z,65.72
2016-11-14T13:41:34.930Z,65.91
2016-11-14T13:42:00.543Z,66.19
2016-11-14T13:42:26.096Z,65.72
2016-11-14T13:42:51.871Z,65.81
2016-11-14T13:43:17.260Z,65.91
2016-11-14T13:43:42.844Z,65.72
2016-11-14T13:44:08.392Z,65.81
2016-11-14T13:44:33.964Z,65.91
2016-11-14T13:44:59.525Z,65.91
2016-11-14T13:45:25.327Z,66.19
2016-11-14T13:45:50.756Z,66.1
2016-11-14T13:46:16.310Z,66.19
2016-11-14T13:46:41.889Z,66.39
2016-11-14T13:47:07.444Z,66.19
2016-11-14T13:47:33.002Z,66.39
2016-11-14T13:47:58.591Z,66
2016-11-14T13:48:24.183Z,66.39
2016-11-14T13:48:49.740Z,66.58
2016-11-14T13:49:15.298Z,66.39
2016-11-14T13:49:40.875Z,66.29
2016-11-14T13:50:06.458Z,66.39
2016-11-14T13:50:32.164Z,66.39
2016-11-14T13:50:57.717Z,66.49
2016-11-14T13:51:23.271Z,66.26
2016-11-14T13:51:48.892Z,65.91
2016-11-14T13:52:14.485Z,66.55
2016-11-14T13:52:40.034Z,66.77
2016-11-14T13:53:05.636Z,66.45
2016-11-14T13:53:31.345Z,66.58
2016-11-14T13:53:57.123Z,66.74
2016-11-14T13:54:22.468Z,66.96
2016-11-14T13:54:48.021Z,67.06
2016-11-14T13:55:13.585Z,66.77
2016-11-14T13:55:39.151Z,66.74
2016-11-14T13:56:04.743Z,67.02
2016-11-14T13:56:30.312Z,66.96
2016-11-14T13:56:55.869Z,67.06
2016-11-14T13:57:21.452Z,66.67
2016-11-14T13:57:46.987Z,66.55
2016-11-14T13:58:12.548Z,66.74
2016-11-14T13:58:38.087Z,66.35
2016-11-14T13:59:03.644Z,67.12
2016-11-14T13:59:29.292Z,66.45
2016-11-14T13:59:54.855Z,67.12
2016-11-14T14:00:20.426Z,67.06
2016-11-14T14:00:46.135Z,66.93
2016-11-14T14:01:11.720Z,66.93
2016-11-14T14:01:37.289Z,66.26
2016-11-14T14:02:02.852Z,66.16
2016-11-14T14:02:28.421Z,66.16
2016-11-14T14:02:53.967Z,66.45
2016-11-14T14:03:19.537Z,66.16
2016-11-14T14:03:45.113Z,66.45
2016-11-14T14:04:10.667Z,66.35
2016-11-14T14:04:36.249Z,66.35
2016-11-14T14:05:01.816Z,66.35
2016-11-14T14:05:27.390Z,66.26
2016-11-14T14:05:53.011Z,66.55
2016-11-14T14:06:18.603Z,66.45
2016-11-14T14:06:44.153Z,66.45
2016-11-14T14:07:09.724Z,66.45
2016-11-14T14:07:35.444Z,66.16
2016-11-14T14:08:00.996Z,66.26
2016-11-14T14:08:26.563Z,66.55
2016-11-14T14:08:52.110Z,67.02
2016-11-14T14:09:17.838Z,66.55
2016-11-14T14:09:43.375Z,66.55
2016-11-14T14:10:08.919Z,66.74
2016-11-14T14:10:34.476Z,66.74
2016-11-14T14:11:00.044Z,66.83
2016-11-14T14:11:26.886Z,66.55
2016-11-14T14:11:51.519Z,66.74
2016-11-14T14:12:17.084Z,67.02
2016-11-14T14:12:42.643Z,66.83
2016-11-14T14:13:08.207Z,66.83
2016-11-14T14:13:33.798Z,66.83
2016-11-14T14:13:59.368Z,67.02
2016-11-14T14:14:25.057Z,66.83
2016-11-14T14:14:50.665Z,66.93
2016-11-14T14:15:16.238Z,66.83
2016-11-14T14:15:41.897Z,66.74
2016-11-14T14:16:07.447Z,66.64
2016-11-14T14:16:32.998Z,66.74
2016-11-14T14:16:58.595Z,66.83
2016-11-14T14:17:24.158Z,67.02
2016-11-14T14:17:49.755Z,66.93
2016-11-14T14:18:15.294Z,67.12
2016-11-14T14:18:40.859Z,67.02
2016-11-14T14:19:06.404Z,67.12
2016-11-14T14:19:31.959Z,67.02
2016-11-14T14:19:57.623Z,67.02
2016-11-14T14:20:23.166Z,67.12
2016-11-14T14:20:48.740Z,67.02
2016-11-14T14:21:14.417Z,66.93
2016-11-14T14:21:40.005Z,66.93
2016-11-14T14:22:05.495Z,66.93
2016-11-14T14:22:31.057Z,66.93
2016-11-14T14:22:56.588Z,66.93
2016-11-14T14:23:22.191Z,66.93
2016-11-14T14:23:47.899Z,66.93
2016-11-14T14:24:13.470Z,66.93
2016-11-14T14:24:39.088Z,67.69
2016-11-14T14:25:04.651Z,67.6
2016-11-14T14:25:30.212Z,67.6
2016-11-14T14:25:55.894Z,67.6
2016-11-14T14:26:21.509Z,67.69
2016-11-14T14:26:47.148Z,67.6
2016-11-14T14:27:12.667Z,67.6
2016-11-14T14:27:38.264Z,67.5
2016-11-14T14:28:03.824Z,67.6
2016-11-14T14:28:29.379Z,67.69
2016-11-14T14:28:55.006Z,67.6
2016-11-14T14:29:20.603Z,67.41
2016-11-14T14:29:46.209Z,67.5
2016-11-14T14:30:11.787Z,67.41
2016-11-14T14:30:37.499Z,67.5
2016-11-14T14:31:03.075Z,67.6
2016-11-14T14:31:28.806Z,67.32
2016-11-14T14:31:54.217Z,67.32
2016-11-14T14:32:19.873Z,67.32
2016-11-14T14:32:45.425Z,67.22
2016-11-14T14:33:11.021Z,67.69
2016-11-14T14:33:36.595Z,67.5
2016-11-14T14:34:02.192Z,67.41
2016-11-14T14:34:27.776Z,67.89
2016-11-14T14:34:53.413Z,67.69
2016-11-14T14:35:18.976Z,67.41
2016-11-14T14:35:44.536Z,67.5
2016-11-14T14:36:10.288Z,67.41
2016-11-14T14:36:35.860Z,67.5
2016-11-14T14:37:01.430Z,67.69
2016-11-14T14:37:27.115Z,67.79
2016-11-14T14:37:52.681Z,67.99
2016-11-14T14:38:18.225Z,67.95
2016-11-14T14:38:43.791Z,67.99
2016-11-14T14:39:09.480Z,67.89
2016-11-14T14:39:35.027Z,67.99
2016-11-14T14:40:00.587Z,67.99
2016-11-14T14:40:26.162Z,67.99
2016-11-14T14:40:51.741Z,67.99
2016-11-14T14:41:17.267Z,67.95
2016-11-14T14:41:42.832Z,67.95
2016-11-14T14:42:08.400Z,67.85
2016-11-14T14:42:34.018Z,68.05
2016-11-14T14:42:59.610Z,67.95
2016-11-14T14:43:25.180Z,67.99
2016-11-14T14:43:50.753Z,67.89
2016-11-14T14:44:16.275Z,67.99
2016-11-14T14:44:41.863Z,67.95
2016-11-14T14:45:07.459Z,67.99
2016-11-14T14:45:33.025Z,67.99
2016-11-14T14:45:58.595Z,67.99
2016-11-14T14:46:24.248Z,67.95
2016-11-14T14:46:49.816Z,67.95
2016-11-14T14:47:15.373Z,67.95
2016-11-14T14:47:40.968Z,67.85
2016-11-14T14:48:06.523Z,67.85
2016-11-14T14:48:32.095Z,68.18
2016-11-14T14:48:57.651Z,67.95
2016-11-14T14:49:23.230Z,67.95
2016-11-14T14:49:48.777Z,67.95
2016-11-14T14:50:14.437Z,67.95
2016-11-14T14:50:39.995Z,67.95
2016-11-14T14:51:05.595Z,68.05
2016-11-14T14:51:31.226Z,67.95
2016-11-14T14:51:56.801Z,67.66
2016-11-14T14:52:22.357Z,67.95
2016-11-14T14:52:48.019Z,67.95
2016-11-14T14:53:13.631Z,67.66
2016-11-14T14:53:39.209Z,67.66
2016-11-14T14:54:04.754Z,67.76
2016-11-14T14:54:30.402Z,67.85
2016-11-14T14:54:55.970Z,67.76
2016-11-14T14:55:21.604Z,67.85
2016-11-14T14:55:47.210Z,68.14
2016-11-14T14:56:12.794Z,67.76
2016-11-14T14:56:38.377Z,67.47
2016-11-14T14:57:04.007Z,67.85
2016-11-14T14:57:29.564Z,68.14
2016-11-14T14:57:55.132Z,67.95
2016-11-14T14:59:08.559Z,67.95
2016-11-14T14:59:34.227Z,68.14
2016-11-14T14:59:59.847Z,68.14
2016-11-14T15:00:25.416Z,67.57
2016-11-14T15:00:51.036Z,68.14
2016-11-14T15:01:16.639Z,68.43
2016-11-14T15:01:42.196Z,68.24
2016-11-14T15:02:07.850Z,68.05
2016-11-14T15:02:33.457Z,68.43
2016-11-14T15:02:59.018Z,68.05
2016-11-14T15:03:24.569Z,68.24
2016-11-14T15:03:50.252Z,68.33
2016-11-14T15:04:15.933Z,68.14
2016-11-14T15:04:41.353Z,68.24
2016-11-14T15:05:07.060Z,68.24
2016-11-14T15:05:32.639Z,68.24
2016-11-14T15:05:58.181Z,68.24
2016-11-14T15:06:23.753Z,68.05
2016-11-14T15:06:49.458Z,67.95
2016-11-14T15:07:15.026Z,68.05
2016-11-14T15:07:40.588Z,68.14
2016-11-14T15:08:06.148Z,68.43
2016-11-14T15:08:32.055Z,68.52
2016-11-14T15:08:57.408Z,68.05
2016-11-14T15:09:22.961Z,68.05
2016-11-14T15:09:48.635Z,68.14
2016-11-14T15:10:14.207Z,68.14
2016-11-14T15:10:39.866Z,68.05
2016-11-14T15:11:05.437Z,68.24
2016-11-14T15:11:30.988Z,68.05
2016-11-14T15:11:56.548Z,68.52
2016-11-14T15:12:22.168Z,68.72
2016-11-14T15:12:47.981Z,68.43
2016-11-14T15:13:13.673Z,68.62
2016-11-14T15:13:39.228Z,68.52
2016-11-14T15:14:04.806Z,68.43
2016-11-14T15:14:30.342Z,68.52
2016-11-14T15:14:56.020Z,68.43
2016-11-14T15:15:21.567Z,68.43
2016-11-14T15:15:47.140Z,68.72
2016-11-14T15:16:12.763Z,68.43
2016-11-14T15:16:38.228Z,68.52
2016-11-14T15:17:03.887Z,68.43
2016-11-14T15:17:29.432Z,68.33
2016-11-14T15:17:55.082Z,68.52
2016-11-14T15:18:20.716Z,68.33
2016-11-14T15:18:46.261Z,68.52
2016-11-14T15:19:12.020Z,68.62
2016-11-14T15:19:37.580Z,68.24
2016-11-14T15:20:03.137Z,68.24
2016-11-14T15:20:28.697Z,68.52
2016-11-14T15:20:54.352Z,68.33
2016-11-14T15:21:19.943Z,68.91
2016-11-14T15:21:45.518Z,68.91
2016-11-14T15:22:11.102Z,68.52
2016-11-14T15:22:36.678Z,68.43
2016-11-14T15:23:02.262Z,68.43
2016-11-14T15:23:27.817Z,68.33
2016-11-14T15:23:53.347Z,68.72
2016-11-14T15:24:18.897Z,68.81
2016-11-14T15:24:44.458Z,68.52
2016-11-14T15:25:10.188Z,68.62
2016-11-14T15:25:35.750Z,68.52
2016-11-14T15:26:01.313Z,68.33
2016-11-14T15:26:26.866Z,68.43
2016-11-14T15:26:52.444Z,68.33
2016-11-14T15:27:17.990Z,68.43
2016-11-14T15:27:43.663Z,68.81
2016-11-14T15:28:09.228Z,68.91
2016-11-14T15:28:34.779Z,68.72
2016-11-14T15:29:00.347Z,68.81
2016-11-14T15:29:26.144Z,68.91
2016-11-14T15:29:51.476Z,68.62
2016-11-14T15:30:17.005Z,68.62
2016-11-14T15:30:42.573Z,68.81
2016-11-14T15:31:08.196Z,68.62
2016-11-14T15:31:33.755Z,68.91