createdAt,value
2022-11-11T00:01:54.184Z,100749.06
2022-11-11T00:04:23.720Z,100750.31
2022-11-11T00:06:54.067Z,100750.00
2022-11-11T00:09:23.607Z,100744.22
2022-11-11T00:11:53.819Z,100755.56
2022-11-11T00:14:24.219Z,100752.06
2022-11-11T00:17:13.330Z,100749.09
2022-11-11T00:20:00.116Z,100745.81
2022-11-11T00:22:47.089Z,100744.25
2022-11-11T00:25:18.033Z,100747.44
2022-11-11T00:27:47.868Z,100745.16
2022-11-11T00:30:17.512Z,100743.50
2022-11-11T00:32:48.383Z,100745.56
2022-11-11T00:35:35.485Z,100742.31
2022-11-11T00:38:08.580Z,100736.44
2022-11-11T00:40:38.589Z,100731.16
2022-11-11T00:43:08.184Z,100729.66
2022-11-11T00:45:37.867Z,100733.25
2022-11-11T00:48:27.305Z,100730.91
2022-11-11T00:51:02.668Z,100731.53
2022-11-11T00:53:35.381Z,100733.88
2022-11-11T00:56:05.168Z,100731.28
2022-11-11T00:58:34.942Z,100726.78
2022-11-11T01:01:04.546Z,100726.47
2022-11-11T01:03:35.379Z,100729.66
2022-11-11T01:06:05.347Z,100717.53
2022-11-11T01:08:35.056Z,100720.78
2022-11-11T01:11:15.760Z,100724.06
2022-11-11T01:13:46.012Z,100720.31
2022-11-11T01:16:16.689Z,100720.78
2022-11-11T01:18:47.923Z,100730.91
2022-11-11T01:21:19.211Z,100726.06
2022-11-11T01:23:49.998Z,100719.22
2022-11-11T01:26:22.548Z,100719.66
2022-11-11T01:28:55.237Z,100723.88
2022-11-11T01:31:26.117Z,100714.81
2022-11-11T01:33:57.126Z,100711.72
2022-11-11T01:36:27.823Z,100722.22
2022-11-11T01:38:58.308Z,100720.50
2022-11-11T01:41:34.892Z,100715.84
2022-11-11T01:44:15.537Z,100711.06
2022-11-11T01:46:47.124Z,100718.81
2022-11-11T01:49:20.956Z,100716.69
2022-11-11T01:51:56.472Z,100718.41
2022-11-11T01:54:28.840Z,100711.78
2022-11-11T01:57:02.801Z,100710.00
2022-11-11T01:59:33.788Z,100712.81
2022-11-11T02:02:07.153Z,100708.97
2022-11-11T02:04:56.457Z,100714.03
2022-11-11T02:07:27.531Z,100713.28
2022-11-11T02:09:57.468Z,100718.09
2022-11-11T02:12:45.470Z,100710.91
2022-11-11T02:15:15.721Z,100713.38
2022-11-11T02:17:47.742Z,100711.88
2022-11-11T02:20:20.352Z,100709.56
2022-11-11T02:22:53.164Z,100709.97
2022-11-11T02:25:26.443Z,100706.72
2022-11-11T02:27:59.201Z,100717.25
2022-11-11T02:30:28.928Z,100716.44
2022-11-11T02:32:58.494Z,100710.28
2022-11-11T02:35:31.656Z,100708.03
2022-11-11T02:38:02.104Z,100718.56
2022-11-11T02:40:36.541Z,100710.88
2022-11-11T02:43:06.161Z,100716.97
2022-11-11T02:45:35.752Z,100716.91
2022-11-11T02:48:05.767Z,100715.97
2022-11-11T02:50:35.404Z,100705.28
2022-11-11T02:53:05.190Z,100711.28
2022-11-11T02:55:36.204Z,100707.63
2022-11-11T02:58:05.833Z,100706.97
2022-11-11T03:00:35.458Z,100710.13
2022-11-11T03:03:05.152Z,100715.19
2022-11-11T03:05:35.116Z,100710.88
2022-11-11T03:08:04.969Z,100709.63
2022-11-11T03:10:36.156Z,100715.25
2022-11-11T03:13:06.372Z,100714.50
2022-11-11T03:15:36.880Z,100721.47
2022-11-11T03:18:05.465Z,100721.31
2022-11-11T03:20:52.263Z,100719.22
2022-11-11T03:23:22.158Z,100725.44
2022-11-11T03:25:58.116Z,100732.84
2022-11-11T03:28:28.007Z,100739.81
2022-11-11T03:31:03.922Z,100747.00
2022-11-11T03:33:33.772Z,100738.06
2022-11-11T03:36:03.410Z,100733.84
2022-11-11T03:38:31.892Z,100733.25
2022-11-11T03:41:02.860Z,100742.63
2022-11-11T03:43:33.150Z,100735.63
2022-11-11T03:46:03.383Z,100727.38
2022-11-11T03:48:34.845Z,100732.38
2022-11-11T03:51:04.459Z,100722.34
2022-11-11T03:53:33.951Z,100723.41
2022-11-11T03:56:05.005Z,100726.16
2022-11-11T03:58:34.490Z,100723.94
2022-11-11T04:01:24.405Z,100731.31
2022-11-11T04:04:11.321Z,100733.09
2022-11-11T04:06:58.338Z,100730.97
2022-11-11T04:09:45.097Z,100727.19
2022-11-11T04:12:16.714Z,100729.38
2022-11-11T04:15:04.102Z,100719.88
2022-11-11T04:17:33.554Z,100722.09
2022-11-11T04:20:20.379Z,100725.16
2022-11-11T04:22:53.664Z,100728.97
2022-11-11T04:25:41.840Z,100734.59
2022-11-11T04:28:30.281Z,100736.63
2022-11-11T04:30:59.796Z,100731.41
2022-11-11T04:33:28.345Z,100737.75
2022-11-11T04:35:57.856Z,100729.72
2022-11-11T04:38:56.355Z,100736.81
2022-11-11T04:41:36.048Z,100732.09
2022-11-11T04:44:34.106Z,100744.78
2022-11-11T04:47:03.605Z,100738.78
2022-11-11T04:49:33.105Z,100736.34
2022-11-11T04:52:19.964Z,100731.25
2022-11-11T04:55:06.758Z,100735.72
2022-11-11T04:57:36.233Z,100745.34
2022-11-11T05:00:08.035Z,100745.34
2022-11-11T05:02:55.194Z,100746.16
2022-11-11T05:05:25.535Z,100750.00
2022-11-11T05:08:12.609Z,100751.84
2022-11-11T05:10:42.101Z,100756.78
2022-11-11T05:13:29.678Z,100758.59
2022-11-11T05:16:18.962Z,100773.03
2022-11-11T05:19:05.875Z,100773.84
2022-11-11T05:21:35.625Z,100772.69
2022-11-11T05:24:22.834Z,100769.97
2022-11-11T05:26:52.679Z,100782.94
2022-11-11T05:29:22.128Z,100781.19
2022-11-11T05:31:54.300Z,100776.88
2022-11-11T05:34:23.871Z,100785.56
2022-11-11T05:36:53.506Z,100790.06
2022-11-11T05:39:22.940Z,100795.31
2022-11-11T05:41:52.482Z,100788.63
2022-11-11T05:44:22.302Z,100788.47
2022-11-11T05:46:51.899Z,100789.59
2022-11-11T05:49:23.693Z,100796.63
2022-11-11T05:51:55.695Z,100803.22
2022-11-11T05:54:25.472Z,100805.28
2022-11-11T05:56:55.061Z,100794.91
2022-11-11T05:59:24.902Z,100802.53
2022-11-11T06:01:54.437Z,100804.97
2022-11-11T06:04:26.108Z,100803.50
2022-11-11T06:06:56.036Z,100807.34
2022-11-11T06:09:25.801Z,100811.34
2022-11-11T06:11:55.392Z,100817.91
2022-11-11T06:14:24.970Z,100814.88
2022-11-11T06:16:54.552Z,100820.75
2022-11-11T06:19:25.525Z,100825.72
2022-11-11T06:22:02.003Z,100830.63
2022-11-11T06:24:31.680Z,100829.72
2022-11-11T06:27:00.299Z,100829.63
2022-11-11T06:29:29.851Z,100821.84
2022-11-11T06:31:59.431Z,100828.53
2022-11-11T06:34:30.576Z,100823.88
2022-11-11T06:37:00.134Z,100823.91
2022-11-11T06:39:31.026Z,100835.41
2022-11-11T06:42:00.683Z,100835.50
2022-11-11T06:44:30.429Z,100844.94
2022-11-11T06:46:59.918Z,100836.31
2022-11-11T06:49:30.795Z,100836.22
2022-11-11T06:52:00.353Z,100830.28
2022-11-11T06:54:29.980Z,100833.28
2022-11-11T06:57:00.650Z,100835.47
2022-11-11T06:59:31.840Z,100835.91
2022-11-11T07:02:01.274Z,100835.13
2022-11-11T07:04:32.296Z,100837.53
2022-11-11T07:07:01.808Z,100828.31
2022-11-11T07:09:31.411Z,100832.16
2022-11-11T07:12:01.612Z,100840.41
2022-11-11T07:14:31.806Z,100831.06
2022-11-11T07:17:05.946Z,100830.56
2022-11-11T07:19:37.512Z,100842.63
2022-11-11T07:22:07.094Z,100840.41
2022-11-11T07:24:37.034Z,100843.31
2022-11-11T07:27:06.770Z,100844.59
2022-11-11T07:29:36.340Z,100845.03
2022-11-11T07:32:05.946Z,100849.97
2022-11-11T07:34:36.937Z,100853.22
2022-11-11T07:37:06.538Z,100847.56
2022-11-11T07:39:36.098Z,100845.47
2022-11-11T07:42:05.693Z,100860.13
2022-11-11T07:44:35.368Z,100842.44
2022-11-11T07:47:05.024Z,100849.59
2022-11-11T07:49:34.637Z,100854.75
2022-11-11T07:52:05.854Z,100847.72
2022-11-11T07:54:35.489Z,100837.97
2022-11-11T07:57:05.199Z,100842.41
2022-11-11T07:59:34.953Z,100848.66
2022-11-11T08:02:04.511Z,100842.28
2022-11-11T08:04:34.253Z,100844.81
2022-11-11T08:07:05.428Z,100827.84
2022-11-11T08:09:35.331Z,100839.94
2022-11-11T08:12:22.965Z,100829.97
2022-11-11T08:14:54.310Z,100828.03
2022-11-11T08:17:25.549Z,100835.09
2022-11-11T08:19:55.165Z,100836.38
2022-11-11T08:22:26.025Z,100841.81
2022-11-11T08:25:04.708Z,100839.69
2022-11-11T08:27:35.193Z,100840.53
2022-11-11T08:30:05.936Z,100835.47
2022-11-11T08:32:35.763Z,100830.06
2022-11-11T08:35:05.550Z,100835.91
2022-11-11T08:37:36.574Z,100840.41
2022-11-11T08:40:06.899Z,100842.13
2022-11-11T08:42:36.505Z,100842.44
2022-11-11T08:45:06.447Z,100840.63
2022-11-11T08:47:36.184Z,100842.72
2022-11-11T08:50:07.907Z,100842.59
2022-11-11T08:52:39.458Z,100844.47
2022-11-11T08:55:09.126Z,100838.34
2022-11-11T08:57:38.958Z,100839.66
2022-11-11T09:00:09.389Z,100846.19
2022-11-11T09:02:39.024Z,100844.13
2022-11-11T09:05:08.702Z,100849.91
2022-11-11T09:07:39.628Z,100838.59
2022-11-11T09:10:10.004Z,100836.63
2022-11-11T09:12:40.233Z,100844.44
2022-11-11T09:15:10.668Z,100843.06
2022-11-11T09:17:40.543Z,100844.41
2022-11-11T09:20:10.948Z,100826.66
2022-11-11T09:22:44.864Z,100832.75
2022-11-11T09:25:14.760Z,100829.31
2022-11-11T09:27:44.621Z,100833.38
2022-11-11T09:30:14.418Z,100846.38
2022-11-11T09:32:44.005Z,100830.31
2022-11-11T09:35:13.566Z,100829.31
2022-11-11T09:37:53.428Z,100830.31
2022-11-11T09:40:24.213Z,100828.94
2022-11-11T09:42:59.164Z,100837.34
2022-11-11T09:45:33.392Z,100828.06
2022-11-11T09:48:10.442Z,100822.84
2022-11-11T09:50:41.737Z,100812.03
2022-11-11T09:53:17.753Z,100811.38
2022-11-11T09:55:50.486Z,100811.38
2022-11-11T09:58:21.636Z,100816.41
2022-11-11T10:00:56.666Z,100815.47
2022-11-11T10:03:30.798Z,100822.50
2022-11-11T10:06:04.439Z,100826.50
2022-11-11T10:08:38.381Z,100818.84
2022-11-11T10:11:13.832Z,100811.06
2022-11-11T10:13:44.957Z,100806.91
2022-11-11T10:16:21.113Z,100810.34
2022-11-11T10:18:57.413Z,100809.13
2022-11-11T10:21:50.940Z,100811.59
2022-11-11T10:24:29.196Z,100803.69
2022-11-11T10:27:00.522Z,100812.31
2022-11-11T10:29:32.801Z,100807.56
2022-11-11T10:32:06.322Z,100815.16
2022-11-11T10:34:36.174Z,100809.69
2022-11-11T10:37:16.111Z,100814.28
2022-11-11T10:39:51.547Z,100814.28
2022-11-11T10:42:21.156Z,100820.41
2022-11-11T10:44:52.570Z,100813.56
2022-11-11T10:47:29.544Z,100803.38
2022-11-11T10:50:03.213Z,100807.50
2022-11-11T10:52:35.312Z,100801.19
2022-11-11T10:55:08.395Z,100805.81
2022-11-11T10:57:39.891Z,100808.81
2022-11-11T11:00:10.535Z,100795.97
2022-11-11T11:02:43.129Z,100804.94
2022-11-11T11:05:14.933Z,100805.41
2022-11-11T11:07:47.639Z,100806.50
2022-11-11T11:10:20.652Z,100801.91
2022-11-11T11:12:54.114Z,100801.63
2022-11-11T11:15:25.944Z,100789.94
2022-11-11T11:17:58.877Z,100789.44
2022-11-11T11:20:28.652Z,100790.63
2022-11-11T11:22:59.699Z,100793.94
2022-11-11T11:25:33.259Z,100798.31
2022-11-11T11:28:07.438Z,100796.63
2022-11-11T11:30:37.226Z,100796.84
2022-11-11T11:33:07.379Z,100786.47
2022-11-11T11:35:38.166Z,100789.34
2022-11-11T11:38:08.821Z,100793.00
2022-11-11T11:40:50.809Z,100788.84
2022-11-11T11:43:26.296Z,100785.53
2022-11-11T11:45:57.866Z,100784.56
2022-11-11T11:48:34.132Z,100784.91
2022-11-11T11:51:10.620Z,100771.19
2022-11-11T11:53:47.546Z,100778.75
2022-11-11T11:56:21.687Z,100775.13
2022-11-11T11:58:57.489Z,100778.88
2022-11-11T12:01:31.747Z,100780.06
2022-11-11T12:04:19.224Z,100777.28
2022-11-11T12:06:53.622Z,100776.94
2022-11-11T12:09:28.997Z,100781.53
2022-11-11T12:12:05.257Z,100782.31
2022-11-11T12:14:40.066Z,100789.44
2022-11-11T12:17:19.651Z,100788.69
2022-11-11T12:19:57.603Z,100791.25
2022-11-11T12:22:40.144Z,100793.19
2022-11-11T12:25:17.581Z,100792.34
2022-11-11T12:27:57.621Z,100786.25
2022-11-11T12:30:29.209Z,100790.94
2022-11-11T12:33:06.944Z,100798.34
2022-11-11T12:35:50.138Z,100796.63
2022-11-11T12:38:25.250Z,100803.69
2022-11-11T12:40:59.222Z,100800.50
2022-11-11T12:43:36.534Z,100808.97
2022-11-11T12:46:12.528Z,100814.56
2022-11-11T12:48:55.474Z,100807.59
2022-11-11T12:51:32.767Z,100815.97
2022-11-11T12:54:07.041Z,100813.75
2022-11-11T12:56:42.208Z,100815.66
2022-11-11T12:59:19.554Z,100819.88
2022-11-11T13:01:53.352Z,100820.50
2022-11-11T13:04:37.694Z,100824.75
2022-11-11T13:07:15.568Z,100827.75
2022-11-11T13:09:57.464Z,100822.97
2022-11-11T13:12:32.724Z,100828.56
2022-11-11T13:15:05.959Z,100833.13
2022-11-11T13:17:35.825Z,100826.28
2022-11-11T13:20:13.546Z,100830.91
2022-11-11T13:22:43.126Z,100836.38
2022-11-11T13:25:17.220Z,100836.59
2022-11-11T13:27:50.582Z,100836.81
2022-11-11T13:30:40.949Z,100835.09
2022-11-11T13:33:18.144Z,100841.38
2022-11-11T13:35:53.573Z,100831.78
2022-11-11T13:38:25.869Z,100834.34
2022-11-11T13:40:57.127Z,100831.69
2022-11-11T13:43:30.962Z,100836.25
2022-11-11T13:46:02.658Z,100837.97
2022-11-11T13:48:35.550Z,100840.44
2022-11-11T13:51:12.730Z,100841.38
2022-11-11T13:53:43.172Z,100840.66
2022-11-11T13:56:13.107Z,100836.16
2022-11-11T13:58:48.189Z,100835.31
2022-11-11T14:01:18.658Z,100835.31
2022-11-11T14:04:05.879Z,100832.63
2022-11-11T14:06:49.967Z,100827.41
2022-11-11T14:09:38.326Z,100828.47
2022-11-11T14:12:21.773Z,100834.78
2022-11-11T14:14:57.592Z,100829.53
2022-11-11T14:17:28.976Z,100834.78
2022-11-11T14:19:58.867Z,100834.03
2022-11-11T14:22:34.094Z,100841.28
2022-11-11T14:25:21.239Z,100837.88
2022-11-11T14:27:51.237Z,100839.81
2022-11-11T14:30:44.743Z,100847.84
2022-11-11T14:33:20.852Z,100846.22
2022-11-11T14:35:56.949Z,100846.56
2022-11-11T14:38:39.711Z,100848.22
2022-11-11T14:41:28.301Z,100852.84
2022-11-11T14:44:17.909Z,100847.72
2022-11-11T14:47:02.407Z,100852.09
2022-11-11T14:49:47.509Z,100857.44
2022-11-11T14:52:23.109Z,100861.69
2022-11-11T14:55:06.451Z,100861.81
2022-11-11T14:57:36.719Z,100858.41
2022-11-11T15:00:11.423Z,100862.78
2022-11-11T15:02:46.272Z,100866.53
2022-11-11T15:05:19.063Z,100871.19
2022-11-11T15:08:00.078Z,100865.13
2022-11-11T15:10:47.422Z,100868.75
2022-11-11T15:13:45.912Z,100874.72
2022-11-11T15:16:21.657Z,100879.13
2022-11-11T15:19:04.337Z,100874.63
2022-11-11T15:21:36.413Z,100880.19
2022-11-11T15:24:20.126Z,100876.63
2022-11-11T15:26:55.159Z,100886.56
2022-11-11T15:29:44.555Z,100886.47
2022-11-11T15:32:21.757Z,100884.84
2022-11-11T15:34:57.481Z,100886.56
2022-11-11T15:37:28.547Z,100890.31
2022-11-11T15:39:58.816Z,100892.97
2022-11-11T15:42:30.793Z,100884.84
2022-11-11T15:45:04.954Z,100889.97
2022-11-11T15:47:36.952Z,100888.41
2022-11-11T15:50:17.334Z,100891.91
2022-11-11T15:52:47.232Z,100891.19
2022-11-11T15:55:22.573Z,100900.25
2022-11-11T15:57:52.524Z,100898.63
2022-11-11T16:00:31.312Z,100903.13
2022-11-11T16:03:01.206Z,100906.63
2022-11-11T16:05:32.307Z,100901.09
2022-11-11T16:08:05.925Z,100906.84
2022-11-11T16:10:36.393Z,100907.69
2022-11-11T16:13:08.979Z,100912.19
2022-11-11T16:15:43.796Z,100911.25
2022-11-11T16:18:19.241Z,100908.75
2022-11-11T16:20:51.234Z,100916.84
2022-11-11T16:23:21.963Z,100919.53
2022-11-11T16:25:53.883Z,100925.19
2022-11-11T16:28:24.197Z,100922.72
2022-11-11T16:30:55.588Z,100924.66
2022-11-11T16:33:35.364Z,100930.00
2022-11-11T16:36:08.522Z,100926.66
2022-11-11T16:38:39.863Z,100937.53
2022-11-11T16:41:24.592Z,100934.31
2022-11-11T16:43:57.936Z,100946.78
2022-11-11T16:46:42.878Z,100946.59
2022-11-11T16:49:17.416Z,100951.28
2022-11-11T16:51:47.678Z,100953.94
2022-11-11T16:54:19.460Z,100958.50
2022-11-11T16:56:50.925Z,100961.19
2022-11-11T16:59:22.562Z,100970.16
2022-11-11T17:01:54.675Z,100966.69
2022-11-11T17:04:25.545Z,100965.84
2022-11-11T17:06:56.731Z,100962.22
2022-11-11T17:09:31.284Z,100975.69
2022-11-11T17:12:02.773Z,100977.66
2022-11-11T17:14:34.859Z,100979.59
2022-11-11T17:17:09.129Z,100983.22
2022-11-11T17:19:38.854Z,100976.34
2022-11-11T17:22:09.782Z,100984.16
2022-11-11T17:24:39.888Z,100980.94
2022-11-11T17:27:09.764Z,100980.56
2022-11-11T17:29:39.485Z,100976.84
2022-11-11T17:32:12.497Z,100981.50
2022-11-11T17:34:42.069Z,100980.75
2022-11-11T17:37:12.133Z,100977.06
2022-11-11T17:39:44.890Z,100977.81
2022-11-11T17:42:15.016Z,100982.41
2022-11-11T17:44:44.620Z,100980.78
2022-11-11T17:47:16.877Z,100986.84
2022-11-11T17:50:02.616Z,100979.94
2022-11-11T17:52:32.226Z,100991.84
2022-11-11T17:55:01.833Z,100988.03
2022-11-11T17:57:32.258Z,100995.63
2022-11-11T18:00:01.838Z,100995.63
2022-11-11T18:02:32.848Z,100990.50
2022-11-11T18:05:02.425Z,100990.97
2022-11-11T18:07:32.085Z,100986.50
2022-11-11T18:10:02.703Z,100989.25
2022-11-11T18:12:33.207Z,100996.69
2022-11-11T18:15:02.974Z,100986.59
2022-11-11T18:17:34.160Z,100991.53
2022-11-11T18:20:03.886Z,100994.88
2022-11-11T18:22:33.509Z,100993.81
2022-11-11T18:25:03.699Z,100993.16
2022-11-11T18:27:33.284Z,100985.47
2022-11-11T18:30:02.812Z,100989.06
2022-11-11T18:32:32.402Z,100994.41
2022-11-11T18:35:03.384Z,100989.72
2022-11-11T18:37:36.772Z,100997.81
2022-11-11T18:40:06.981Z,100990.78
2022-11-11T18:42:36.591Z,100989.16
2022-11-11T18:45:06.715Z,100994.59
2022-11-11T18:47:36.236Z,100999.22
2022-11-11T18:50:07.544Z,100997.53
2022-11-11T18:52:37.260Z,101002.88
2022-11-11T18:55:07.568Z,100998.38
2022-11-11T18:57:37.170Z,101004.56
2022-11-11T19:00:07.156Z,101006.97
2022-11-11T19:02:36.711Z,101001.72
2022-11-11T19:05:10.298Z,101004.38
2022-11-11T19:07:39.860Z,101006.97
2022-11-11T19:10:09.843Z,101007.81
2022-11-11T19:12:39.828Z,101010.66
2022-11-11T19:15:11.282Z,101017.63
2022-11-11T19:17:40.889Z,101016.34
2022-11-11T19:20:12.106Z,101018.66
2022-11-11T19:22:41.705Z,101022.00
2022-11-11T19:25:11.538Z,101017.44
2022-11-11T19:27:41.206Z,101026.56
2022-11-11T19:30:11.653Z,101021.16
2022-11-11T19:32:42.340Z,101025.31
2022-11-11T19:35:23.503Z,101031.22
2022-11-11T19:37:53.221Z,101035.00
2022-11-11T19:40:23.048Z,101034.84
2022-11-11T19:42:52.675Z,101030.38
2022-11-11T19:45:22.618Z,101041.88
2022-11-11T19:47:52.680Z,101037.41
2022-11-11T19:50:23.590Z,101044.63
2022-11-11T19:52:53.157Z,101038.44
2022-11-11T19:55:22.737Z,101037.00
2022-11-11T19:57:52.776Z,101044.72
2022-11-11T20:00:22.509Z,101045.59
2022-11-11T20:02:52.351Z,101042.16
2022-11-11T20:05:23.456Z,101045.84
2022-11-11T20:07:54.864Z,101046.81
2022-11-11T20:10:24.384Z,101040.72
2022-11-11T20:12:54.537Z,101038.16
2022-11-11T20:15:24.636Z,101039.03
2022-11-11T20:17:54.746Z,101043.38
2022-11-11T20:20:25.869Z,101038.25
2022-11-11T20:22:55.690Z,101041.84
2022-11-11T20:25:25.434Z,101033.75
2022-11-11T20:27:55.142Z,101040.91
2022-11-11T20:30:24.814Z,101033.09
2022-11-11T20:32:54.390Z,101034.22
2022-11-11T20:35:25.371Z,101040.34
2022-11-11T20:37:55.033Z,101034.13
2022-11-11T20:40:24.608Z,101040.41
2022-11-11T20:42:54.263Z,101037.81
2022-11-11T20:45:23.854Z,101044.78
2022-11-11T20:47:53.469Z,101038.31
2022-11-11T20:50:23.039Z,101042.81
2022-11-11T20:52:55.079Z,101035.84
2022-11-11T20:55:24.698Z,101039.56
2022-11-11T20:57:54.716Z,101038.00
2022-11-11T21:00:24.384Z,101042.22
2022-11-11T21:02:53.973Z,101039.75
2022-11-11T21:05:23.710Z,101042.22
2022-11-11T21:07:54.605Z,101038.88
2022-11-11T21:10:24.384Z,101045.06
2022-11-11T21:12:59.479Z,101046.59
2022-11-11T21:15:32.561Z,101043.84
2022-11-11T21:18:02.759Z,101035.25
2022-11-11T21:20:32.453Z,101036.97
2022-11-11T21:23:03.453Z,101038.09
2022-11-11T21:25:33.412Z,101030.81
2022-11-11T21:28:05.581Z,101030.91
2022-11-11T21:30:35.102Z,101039.06
2022-11-11T21:33:08.159Z,101037.25
2022-11-11T21:35:38.976Z,101043.72
2022-11-11T21:38:10.068Z,101038.38
2022-11-11T21:40:39.650Z,101041.13
2022-11-11T21:43:11.556Z,101040.09
2022-11-11T21:45:41.119Z,101038.19
2022-11-11T21:48:10.852Z,101042.78
2022-11-11T21:50:40.520Z,101034.78
2022-11-11T21:53:11.525Z,101040.28
2022-11-11T21:55:41.214Z,101038.56
2022-11-11T21:58:10.918Z,101045.78
2022-11-11T22:00:40.478Z,101045.88
2022-11-11T22:03:10.056Z,101047.69
2022-11-11T22:05:39.611Z,101045.97
2022-11-11T22:08:09.216Z,101043.38
2022-11-11T22:10:40.087Z,101046.22
2022-11-11T22:13:10.321Z,101048.13
2022-11-11T22:15:40.280Z,101048.06
2022-11-11T22:18:09.839Z,101049.16
2022-11-11T22:20:39.497Z,101048.41
2022-11-11T22:23:09.037Z,101045.66
2022-11-11T22:25:39.939Z,101045.75
2022-11-11T22:28:09.592Z,101044.97
2022-11-11T22:30:39.202Z,101045.75
2022-11-11T22:33:09.353Z,101043.09
2022-11-11T22:35:38.900Z,101035.34
2022-11-11T22:38:08.606Z,101036.97
2022-11-11T22:40:38.330Z,101032.44
2022-11-11T22:43:09.393Z,101026.78
2022-11-11T22:45:39.433Z,101027.72
2022-11-11T22:48:09.094Z,101030.56
2022-11-11T22:50:38.599Z,101024.38
2022-11-11T22:53:08.103Z,101022.66
2022-11-11T22:55:37.663Z,101019.06
2022-11-11T22:58:07.246Z,101029.81
2022-11-11T23:00:38.609Z,101026.44
2022-11-11T23:03:13.111Z,101021.91
2022-11-11T23:05:42.794Z,101023.69
2022-11-11T23:08:12.400Z,101020.19
2022-11-11T23:10:41.949Z,101024.47
2022-11-11T23:13:12.105Z,101021.22
2022-11-11T23:15:51.491Z,101024.91
2022-11-11T23:18:21.389Z,101012.97
2022-11-11T23:20:54.388Z,101020.75
2022-11-11T23:23:24.232Z,101017.34
2022-11-11T23:25:53.923Z,101019.41
2022-11-11T23:28:23.858Z,101019.25
2022-11-11T23:30:55.025Z,101024.47
2022-11-11T23:33:24.602Z,101026.44
2022-11-11T23:35:54.161Z,101029.91
2022-11-11T23:38:23.937Z,101027.56
2022-11-11T23:40:54.179Z,101023.03
2022-11-11T23:43:23.979Z,101029.91
2022-11-11T23:45:57.456Z,101016.59
2022-11-11T23:48:28.669Z,101021.03
2022-11-11T23:50:58.951Z,101021.81
2022-11-11T23:53:28.801Z,101024.06
2022-11-11T23:55:58.427Z,101024.91
2022-11-11T23:58:28.559Z,101025.78
