createdAt,value
2023-04-23T00:01:28.291Z,10.70
2023-04-23T00:08:15.712Z,10.60
2023-04-23T00:10:44.281Z,8.60
2023-04-23T00:13:12.673Z,9.40
2023-04-23T00:15:40.958Z,10.10
2023-04-23T00:18:09.057Z,9.50
2023-04-23T00:20:37.282Z,8.60
2023-04-23T00:23:05.562Z,10.60
2023-04-23T00:25:33.834Z,8.10
2023-04-23T00:28:02.080Z,8.70
2023-04-23T00:30:30.582Z,8.10
2023-04-23T00:32:59.160Z,9.50
2023-04-23T00:35:27.313Z,8.60
2023-04-23T00:37:55.909Z,8.60
2023-04-23T00:40:24.131Z,8.50
2023-04-23T00:42:53.872Z,13.20
2023-04-23T00:45:22.179Z,7.10
2023-04-23T00:47:50.846Z,7.30
2023-04-23T00:50:19.085Z,9.70
2023-04-23T00:52:47.304Z,6.80
2023-04-23T00:55:15.952Z,6.90
2023-04-23T00:57:44.167Z,5.70
2023-04-23T01:00:14.177Z,7.20
2023-04-23T01:02:43.619Z,9.30
2023-04-23T01:05:12.421Z,7.20
2023-04-23T01:07:42.204Z,8.50
2023-04-23T01:10:11.358Z,8.00
2023-04-23T01:12:39.831Z,6.40
2023-04-23T01:15:09.074Z,5.90
2023-04-23T01:17:38.556Z,7.70
2023-04-23T01:20:08.554Z,5.60
2023-04-23T01:22:37.864Z,6.60
2023-04-23T01:25:08.144Z,6.90
2023-04-23T01:27:36.675Z,7.20
2023-04-23T01:30:06.242Z,6.50
2023-04-23T01:32:35.673Z,8.10
2023-04-23T01:35:04.905Z,10.20
2023-04-23T01:37:34.125Z,7.30
2023-04-23T01:40:02.351Z,8.10
2023-04-23T01:42:30.830Z,6.80
2023-04-23T01:44:58.896Z,6.70
2023-04-23T01:47:27.097Z,7.30
2023-04-23T01:49:55.525Z,6.80
2023-04-23T01:52:23.672Z,7.70
2023-04-23T01:54:52.052Z,8.30
2023-04-23T01:57:24.405Z,8.10
2023-04-23T01:59:54.768Z,7.00
2023-04-23T02:02:22.850Z,7.40
2023-04-23T02:04:50.973Z,7.30
2023-04-23T02:07:19.500Z,6.60
2023-04-23T02:09:47.764Z,6.70
2023-04-23T02:12:15.900Z,8.60
2023-04-23T02:14:44.109Z,8.60
2023-04-23T02:17:12.602Z,8.50
2023-04-23T02:19:40.937Z,6.90
2023-04-23T02:22:09.519Z,7.70
2023-04-23T02:24:39.389Z,7.30
2023-04-23T02:27:08.483Z,10.70
2023-04-23T02:29:37.097Z,7.20
2023-04-23T02:32:05.356Z,8.20
2023-04-23T02:34:33.589Z,9.50
2023-04-23T02:37:02.004Z,11.30
2023-04-23T02:39:31.982Z,10.70
2023-04-23T02:42:00.174Z,8.40
2023-04-23T02:44:28.466Z,12.10
2023-04-23T02:46:56.670Z,8.10
2023-04-23T02:49:24.991Z,8.90
2023-04-23T02:51:53.177Z,9.00
2023-04-23T02:54:21.439Z,10.50
2023-04-23T02:56:49.595Z,7.90
2023-04-23T02:59:18.291Z,9.40
2023-04-23T03:01:46.475Z,11.30
2023-04-23T03:04:14.799Z,8.50
2023-04-23T03:06:43.093Z,12.10
2023-04-23T03:09:11.990Z,11.60
2023-04-23T03:11:40.570Z,13.30
2023-04-23T03:14:09.409Z,8.60
2023-04-23T03:16:38.202Z,14.60
2023-04-23T03:19:07.358Z,13.10
2023-04-23T03:21:35.923Z,10.70
2023-04-23T03:24:04.201Z,10.60
2023-04-23T03:26:32.570Z,12.30
2023-04-23T03:29:00.854Z,13.60
2023-04-23T03:31:29.043Z,13.10
2023-04-23T03:33:57.273Z,10.30
2023-04-23T03:36:30.262Z,9.40
2023-04-23T03:38:58.631Z,15.80
2023-04-23T03:41:27.595Z,11.10
2023-04-23T03:43:56.018Z,9.70
2023-04-23T03:46:40.291Z,14.60
2023-04-23T03:49:08.557Z,12.30
2023-04-23T03:51:37.490Z,11.90
2023-04-23T03:54:05.848Z,10.60
2023-04-23T03:56:42.372Z,10.30
2023-04-23T03:59:19.539Z,10.10
2023-04-23T04:01:49.487Z,11.40
2023-04-23T04:04:19.920Z,10.00
2023-04-23T04:06:50.117Z,11.10
2023-04-23T04:09:18.431Z,11.20
2023-04-23T04:11:46.937Z,8.60
2023-04-23T04:14:17.323Z,10.60
2023-04-23T04:16:45.494Z,14.60
2023-04-23T04:19:13.582Z,9.60
2023-04-23T04:21:41.739Z,13.10
2023-04-23T04:24:11.647Z,9.00
2023-04-23T04:26:40.295Z,12.60
2023-04-23T04:29:10.752Z,13.00
2023-04-23T04:31:39.306Z,12.40
2023-04-23T04:34:09.177Z,10.70
2023-04-23T04:36:37.416Z,12.00
2023-04-23T04:39:05.778Z,10.20
2023-04-23T04:41:34.002Z,10.50
2023-04-23T04:44:02.215Z,8.10
2023-04-23T04:46:32.014Z,10.60
2023-04-23T04:49:00.297Z,8.30
2023-04-23T04:51:28.637Z,12.40
2023-04-23T04:53:56.827Z,10.70
2023-04-23T04:56:25.944Z,8.00
2023-04-23T04:58:54.204Z,10.00
2023-04-23T05:01:24.852Z,10.30
2023-04-23T05:03:53.883Z,8.50
2023-04-23T05:06:22.393Z,10.10
2023-04-23T05:08:50.529Z,8.20
2023-04-23T05:11:18.925Z,8.60
2023-04-23T05:13:48.159Z,9.00
2023-04-23T05:16:16.659Z,8.20
2023-04-23T05:18:45.016Z,9.50
2023-04-23T05:21:13.268Z,11.20
2023-04-23T05:23:41.422Z,7.90
2023-04-23T05:26:09.741Z,7.80
2023-04-23T05:28:38.016Z,11.10
2023-04-23T05:31:06.465Z,7.60
2023-04-23T05:33:46.281Z,14.80
2023-04-23T05:36:17.195Z,9.20
2023-04-23T05:38:45.320Z,9.40
2023-04-23T05:41:13.400Z,8.00
2023-04-23T05:43:41.727Z,9.50
2023-04-23T05:46:09.887Z,10.40
2023-04-23T05:48:38.319Z,7.30
2023-04-23T05:51:06.812Z,9.40
2023-04-23T05:53:35.168Z,9.90
2023-04-23T05:56:03.337Z,9.10
2023-04-23T05:58:31.477Z,8.30
2023-04-23T06:00:59.851Z,6.90
2023-04-23T06:03:28.182Z,9.20
2023-04-23T06:05:56.555Z,10.00
2023-04-23T06:08:25.387Z,8.90
2023-04-23T06:10:53.709Z,11.50
2023-04-23T06:13:22.017Z,13.10
2023-04-23T06:15:50.069Z,8.40
2023-04-23T06:18:18.807Z,8.50
2023-04-23T06:20:48.581Z,11.20
2023-04-23T06:23:17.160Z,11.50
2023-04-23T06:25:45.334Z,7.10
2023-04-23T06:28:13.557Z,11.30
2023-04-23T06:30:55.601Z,9.10
2023-04-23T06:33:24.266Z,8.50
2023-04-23T06:35:52.415Z,12.00
2023-04-23T06:38:23.076Z,8.50
2023-04-23T06:40:51.246Z,8.20
2023-04-23T06:43:19.524Z,12.60
2023-04-23T06:46:15.033Z,7.30
2023-04-23T06:48:43.138Z,10.80
2023-04-23T06:51:11.218Z,11.30
2023-04-23T06:53:40.221Z,9.70
2023-04-23T06:56:08.730Z,10.00
2023-04-23T06:58:37.792Z,7.80
2023-04-23T07:01:13.522Z,11.40
2023-04-23T07:03:45.232Z,8.60
2023-04-23T07:08:41.591Z,8.40
2023-04-23T07:11:10.819Z,7.60
2023-04-23T07:13:39.575Z,11.80
2023-04-23T07:16:07.814Z,8.30
2023-04-23T07:18:36.067Z,8.20
2023-04-23T07:21:04.168Z,6.00
2023-04-23T07:23:32.332Z,10.50
2023-04-23T07:26:00.698Z,9.10
2023-04-23T07:28:29.285Z,8.80
2023-04-23T07:30:57.385Z,7.10
2023-04-23T07:33:25.639Z,6.90
2023-04-23T07:35:53.798Z,7.40
2023-04-23T07:38:21.985Z,7.40
2023-04-23T07:40:50.061Z,6.00
2023-04-23T07:43:18.242Z,7.90
2023-04-23T07:45:46.506Z,10.30
2023-04-23T07:48:14.739Z,11.40
2023-04-23T07:50:42.962Z,7.40
2023-04-23T07:53:11.064Z,6.60
2023-04-23T07:55:39.421Z,9.40
2023-04-23T07:58:08.007Z,6.40
2023-04-23T08:00:36.273Z,9.50
2023-04-23T08:03:04.433Z,6.30
2023-04-23T08:05:32.983Z,6.30
2023-04-23T08:08:01.289Z,6.10
2023-04-23T08:10:29.894Z,5.70
2023-04-23T08:12:58.148Z,4.10
2023-04-23T08:15:26.243Z,4.60
2023-04-23T08:17:54.482Z,7.10
2023-04-23T08:20:22.717Z,6.20
2023-04-23T08:22:51.619Z,3.70
2023-04-23T08:25:21.054Z,2.70
2023-04-23T08:27:50.145Z,3.10
2023-04-23T08:30:18.440Z,2.00
2023-04-23T08:32:47.998Z,4.20
2023-04-23T08:35:16.248Z,2.50
2023-04-23T08:37:44.412Z,4.70
2023-04-23T08:40:13.313Z,2.30
2023-04-23T08:42:51.530Z,2.40
2023-04-23T08:45:19.897Z,3.50
2023-04-23T08:47:48.123Z,4.80
2023-04-23T08:50:18.244Z,3.10
2023-04-23T08:52:56.821Z,3.80
2023-04-23T08:55:25.229Z,7.90
2023-04-23T08:57:53.941Z,8.20
2023-04-23T09:00:26.276Z,6.40
2023-04-23T09:02:54.730Z,5.90
2023-04-23T09:05:23.018Z,6.20
2023-04-23T09:07:51.223Z,4.00
2023-04-23T09:10:19.353Z,6.70
2023-04-23T09:12:48.345Z,3.70
2023-04-23T09:15:16.966Z,5.00
2023-04-23T09:17:46.808Z,4.40
2023-04-23T09:20:15.438Z,4.10
2023-04-23T09:22:48.309Z,7.90
2023-04-23T09:25:18.703Z,4.40
2023-04-23T09:27:47.756Z,5.10
2023-04-23T09:30:16.551Z,5.80
2023-04-23T09:32:49.574Z,6.90
2023-04-23T09:35:20.137Z,4.10
2023-04-23T09:37:49.639Z,7.60
2023-04-23T09:40:22.314Z,5.50
2023-04-23T09:42:52.775Z,9.80
2023-04-23T09:45:21.379Z,4.70
2023-04-23T09:47:52.427Z,5.10
2023-04-23T09:50:31.741Z,4.50
2023-04-23T09:53:00.049Z,5.20
2023-04-23T09:55:35.529Z,7.00
2023-04-23T09:58:04.999Z,6.70
2023-04-23T10:00:35.457Z,6.00
2023-04-23T10:03:04.280Z,4.80
2023-04-23T10:05:50.508Z,5.90
2023-04-23T10:08:26.306Z,5.60
2023-04-23T10:11:00.029Z,5.60
2023-04-23T10:13:31.131Z,5.90
2023-04-23T10:16:10.292Z,5.70
2023-04-23T10:18:42.564Z,5.00
2023-04-23T10:21:10.726Z,4.80
2023-04-23T10:23:38.883Z,6.20
2023-04-23T10:26:07.276Z,4.60
2023-04-23T10:28:35.601Z,4.40
2023-04-23T10:31:04.246Z,6.10
2023-04-23T10:33:39.767Z,5.30
2023-04-23T10:36:11.261Z,6.20
2023-04-23T10:38:54.599Z,5.90
2023-04-23T10:41:28.147Z,6.30
2023-04-23T10:43:56.469Z,5.10
2023-04-23T10:46:29.351Z,8.80
2023-04-23T10:49:17.035Z,7.50
2023-04-23T10:54:19.720Z,7.00
2023-04-23T10:56:47.941Z,6.10
2023-04-23T10:59:20.752Z,7.60
2023-04-23T11:01:50.157Z,5.00
2023-04-23T11:04:29.189Z,4.50
2023-04-23T11:06:58.759Z,5.40
2023-04-23T11:09:31.335Z,6.50
2023-04-23T11:12:00.233Z,6.50
2023-04-23T11:14:36.386Z,6.60
2023-04-23T11:17:05.732Z,4.60
2023-04-23T11:19:38.024Z,6.10
2023-04-23T11:22:17.522Z,5.20
2023-04-23T11:24:48.882Z,4.40
2023-04-23T11:27:19.881Z,4.10
2023-04-23T11:29:48.067Z,4.00
2023-04-23T11:32:17.236Z,5.20
2023-04-23T11:34:46.742Z,4.00
2023-04-23T11:37:15.599Z,4.80
2023-04-23T11:39:45.569Z,7.90
2023-04-23T11:42:14.365Z,36.50
2023-04-23T11:44:44.741Z,30.60
2023-04-23T11:47:14.595Z,26.50
2023-04-23T11:49:44.054Z,7.70
2023-04-23T11:52:13.027Z,13.90
2023-04-23T11:54:41.461Z,5.90
2023-04-23T11:57:10.507Z,5.90
2023-04-23T11:59:38.793Z,7.20
2023-04-23T12:02:07.649Z,5.80
2023-04-23T12:04:36.923Z,4.20
2023-04-23T12:07:19.342Z,6.20
2023-04-23T12:09:53.885Z,8.70
2023-04-23T12:12:22.071Z,6.00
2023-04-23T12:14:50.276Z,4.30
2023-04-23T12:17:18.469Z,6.10
2023-04-23T12:19:46.621Z,3.90
2023-04-23T12:22:14.826Z,4.70
2023-04-23T12:24:47.595Z,8.70
2023-04-23T12:27:16.825Z,5.70
2023-04-23T12:29:45.014Z,6.50
2023-04-23T12:32:13.181Z,3.00
2023-04-23T12:34:57.047Z,4.10
2023-04-23T12:37:27.025Z,4.20
2023-04-23T12:39:56.929Z,3.80
2023-04-23T12:42:25.806Z,3.90
2023-04-23T12:44:56.417Z,4.60
2023-04-23T12:47:24.683Z,4.70
2023-04-23T12:49:56.925Z,4.80
2023-04-23T12:52:25.214Z,3.80
2023-04-23T12:54:56.713Z,5.70
2023-04-23T12:59:55.036Z,5.50
2023-04-23T13:02:24.915Z,5.80
2023-04-23T13:04:59.607Z,5.30
2023-04-23T13:07:28.350Z,4.80
2023-04-23T13:09:57.364Z,6.20
2023-04-23T13:12:25.976Z,3.60
2023-04-23T13:14:54.112Z,5.00
2023-04-23T13:17:23.419Z,4.90
2023-04-23T13:19:55.845Z,4.30
2023-04-23T13:22:28.488Z,4.70
2023-04-23T13:24:59.848Z,10.20
2023-04-23T13:27:28.645Z,4.50
2023-04-23T13:29:56.895Z,4.70
2023-04-23T13:32:27.544Z,6.80
2023-04-23T13:34:56.092Z,8.90
2023-04-23T13:37:24.705Z,5.90
2023-04-23T13:39:52.945Z,6.40
2023-04-23T13:42:21.206Z,5.50
2023-04-23T13:44:49.360Z,4.90
2023-04-23T13:47:17.553Z,5.80
2023-04-23T13:49:45.701Z,4.90
2023-04-23T13:52:13.801Z,5.70
2023-04-23T13:54:42.417Z,7.60
2023-04-23T13:57:10.826Z,5.60
2023-04-23T13:59:38.901Z,6.80
2023-04-23T14:02:07.230Z,5.70
2023-04-23T14:04:35.486Z,3.80
2023-04-23T14:07:03.573Z,8.20
2023-04-23T14:09:31.744Z,3.30
2023-04-23T14:12:00.317Z,3.10
2023-04-23T14:14:28.792Z,5.10
2023-04-23T14:16:56.936Z,2.90
2023-04-23T14:19:25.210Z,3.00
2023-04-23T14:21:53.651Z,4.50
2023-04-23T14:24:28.476Z,4.20
2023-04-23T14:26:57.027Z,4.50
2023-04-23T14:29:35.178Z,4.70
2023-04-23T14:32:03.322Z,3.30
2023-04-23T14:34:31.545Z,5.40
2023-04-23T14:36:58.453Z,4.60
2023-04-23T14:39:26.458Z,3.80
2023-04-23T14:41:53.486Z,3.60
2023-04-23T14:44:23.434Z,4.20
2023-04-23T14:46:51.304Z,3.80
2023-04-23T14:49:19.145Z,6.10
2023-04-23T14:51:46.204Z,5.20
2023-04-23T14:54:13.204Z,4.60
2023-04-23T14:56:40.141Z,7.20
2023-04-23T14:59:07.206Z,6.50
2023-04-23T15:01:34.278Z,4.30
2023-04-23T15:04:01.396Z,3.20
2023-04-23T15:06:28.603Z,4.10
2023-04-23T15:08:55.720Z,3.70
2023-04-23T15:11:22.878Z,4.00
2023-04-23T15:14:19.704Z,8.20
2023-04-23T15:16:49.318Z,8.90
2023-04-23T15:19:18.361Z,4.00
2023-04-23T15:21:46.303Z,3.90
2023-04-23T15:24:13.340Z,4.00
2023-04-23T15:26:40.358Z,3.20
2023-04-23T15:29:10.496Z,5.50
2023-04-23T15:31:38.325Z,3.80
2023-04-23T15:34:07.513Z,3.30
2023-04-23T15:36:35.823Z,2.90
2023-04-23T15:39:02.882Z,4.40
2023-04-23T15:41:29.924Z,5.20
2023-04-23T15:43:57.030Z,3.50
2023-04-23T15:46:24.027Z,2.80
2023-04-23T15:48:51.157Z,3.70
2023-04-23T15:51:18.119Z,3.30
2023-04-23T15:53:45.078Z,3.60
2023-04-23T15:56:12.016Z,3.10
2023-04-23T15:58:39.044Z,8.50
2023-04-23T16:01:07.493Z,4.90
2023-04-23T16:03:34.948Z,6.30
2023-04-23T16:06:02.377Z,3.70
2023-04-23T16:08:29.349Z,4.70
2023-04-23T16:10:58.199Z,3.80
2023-04-23T16:13:25.386Z,5.40
2023-04-23T16:15:52.583Z,4.50
2023-04-23T16:18:19.621Z,4.40
2023-04-23T16:20:46.732Z,3.90
2023-04-23T16:23:14.541Z,4.50
2023-04-23T16:25:41.735Z,8.20
2023-04-23T16:28:08.861Z,6.30
2023-04-23T16:30:35.913Z,5.20
2023-04-23T16:33:02.954Z,7.00
2023-04-23T16:35:29.905Z,4.80
2023-04-23T16:37:56.919Z,6.20
2023-04-23T16:40:23.975Z,3.90
2023-04-23T16:42:50.990Z,6.90
2023-04-23T16:45:22.970Z,3.80
2023-04-23T16:47:50.782Z,5.50
2023-04-23T16:50:17.832Z,5.10
2023-04-23T16:52:44.948Z,5.10
2023-04-23T16:55:11.919Z,6.40
2023-04-23T16:57:38.858Z,7.20
2023-04-23T17:00:06.492Z,5.50
2023-04-23T17:02:34.665Z,7.60
2023-04-23T17:05:02.098Z,7.00
2023-04-23T17:07:29.221Z,12.10
2023-04-23T17:09:56.169Z,7.10
2023-04-23T17:12:23.153Z,7.00
2023-04-23T17:14:50.068Z,14.20
2023-04-23T17:17:17.023Z,8.70
2023-04-23T17:19:45.802Z,9.10
2023-04-23T17:22:12.835Z,8.90
2023-04-23T17:24:39.911Z,10.90
2023-04-23T17:27:06.920Z,11.60
2023-04-23T17:29:33.886Z,6.50
2023-04-23T17:32:03.035Z,5.60
2023-04-23T17:34:30.050Z,6.20
2023-04-23T17:36:57.206Z,5.00
2023-04-23T17:39:25.704Z,8.30
2023-04-23T17:41:52.867Z,7.50
2023-04-23T17:44:19.860Z,6.00
2023-04-23T17:46:46.934Z,9.60
2023-04-23T17:49:13.959Z,7.00
2023-04-23T17:51:40.957Z,6.90
2023-04-23T17:54:08.027Z,9.30
2023-04-23T17:56:35.067Z,11.00
2023-04-23T17:59:02.262Z,8.30
2023-04-23T18:01:29.384Z,7.00
2023-04-23T18:03:56.604Z,7.10
2023-04-23T18:06:23.802Z,8.90
2023-04-23T18:08:51.031Z,12.00
2023-04-23T18:11:18.700Z,10.40
2023-04-23T18:13:45.747Z,7.00
2023-04-23T18:16:12.809Z,5.30
2023-04-23T18:18:39.778Z,10.40
2023-04-23T18:21:06.722Z,11.40
2023-04-23T18:23:36.045Z,11.20
2023-04-23T18:26:03.156Z,16.60
2023-04-23T18:28:30.208Z,11.30
2023-04-23T18:31:02.447Z,11.50
2023-04-23T18:33:49.612Z,10.20
2023-04-23T18:36:32.762Z,13.00
2023-04-23T18:38:59.899Z,11.00
2023-04-23T18:41:30.061Z,17.30
2023-04-23T18:43:57.345Z,10.50
2023-04-23T18:46:24.300Z,12.30
2023-04-23T18:48:52.574Z,13.30
2023-04-23T18:51:21.546Z,16.40
2023-04-23T18:53:49.116Z,12.40
2023-04-23T18:56:16.215Z,20.10
2023-04-23T18:58:43.299Z,16.10
2023-04-23T19:01:10.364Z,13.30
2023-04-23T19:03:37.544Z,15.30
2023-04-23T19:06:07.808Z,16.70
2023-04-23T19:08:35.738Z,15.00
2023-04-23T19:11:03.089Z,15.80
2023-04-23T19:13:30.190Z,13.80
2023-04-23T19:15:57.199Z,18.00
2023-04-23T19:18:24.300Z,11.60
2023-04-23T19:20:51.942Z,10.50
2023-04-23T19:23:19.916Z,16.90
2023-04-23T19:25:47.001Z,15.00
2023-04-23T19:28:14.532Z,18.80
2023-04-23T19:30:42.028Z,11.90
2023-04-23T19:33:09.105Z,13.60
2023-04-23T19:35:39.298Z,14.70
2023-04-23T19:38:07.530Z,15.30
2023-04-23T19:40:34.997Z,15.20
2023-04-23T19:43:02.198Z,12.60
2023-04-23T19:45:30.197Z,18.40
2023-04-23T19:47:57.400Z,16.50
2023-04-23T19:50:25.728Z,12.80
2023-04-23T19:52:53.070Z,13.50
2023-04-23T19:55:25.155Z,17.00
2023-04-23T19:57:52.191Z,12.40
2023-04-23T20:00:19.422Z,15.40
2023-04-23T20:02:46.903Z,19.00
2023-04-23T20:05:14.089Z,14.80
2023-04-23T20:07:41.016Z,11.90
2023-04-23T20:10:08.360Z,15.00
2023-04-23T20:12:35.926Z,21.40
2023-04-23T20:15:02.922Z,15.40
2023-04-23T20:17:30.205Z,17.20
2023-04-23T20:20:01.904Z,15.40
2023-04-23T20:22:29.695Z,20.40
2023-04-23T20:24:57.149Z,11.90
2023-04-23T20:27:24.123Z,15.10
2023-04-23T20:29:51.579Z,12.00
2023-04-23T20:32:18.532Z,9.90
2023-04-23T20:34:45.683Z,13.60
2023-04-23T20:37:12.705Z,15.70
2023-04-23T20:39:39.757Z,12.10
2023-04-23T20:42:07.248Z,17.30
2023-04-23T20:44:34.527Z,13.80
2023-04-23T20:47:04.983Z,14.70
2023-04-23T20:49:32.569Z,15.90
2023-04-23T20:52:00.009Z,10.70
2023-04-23T20:54:27.162Z,13.80
2023-04-23T20:56:54.417Z,18.10
2023-04-23T20:59:21.966Z,15.40
2023-04-23T21:01:49.757Z,13.30
2023-04-23T21:04:17.263Z,17.40
2023-04-23T21:06:44.668Z,11.70
2023-04-23T21:09:11.692Z,15.50
2023-04-23T21:11:38.641Z,13.20
2023-04-23T21:14:08.921Z,11.30
2023-04-23T21:16:36.957Z,18.70
2023-04-23T21:19:04.739Z,11.20
2023-04-23T21:21:32.587Z,13.20
2023-04-23T21:24:00.865Z,9.70
2023-04-23T21:26:31.175Z,13.20
2023-04-23T21:28:58.508Z,11.30
2023-04-23T21:31:47.227Z,13.60
2023-04-23T21:34:14.743Z,9.30
2023-04-23T21:36:41.907Z,12.10
2023-04-23T21:39:12.341Z,12.40
2023-04-23T21:41:39.978Z,12.60
2023-04-23T21:44:07.238Z,12.30
2023-04-23T21:46:34.257Z,13.10
2023-04-23T21:49:02.494Z,13.20
2023-04-23T21:51:30.193Z,11.10
2023-04-23T21:53:57.317Z,12.80
2023-04-23T21:56:24.320Z,11.70
2023-04-23T21:58:51.276Z,14.50
2023-04-23T22:01:18.456Z,15.00
2023-04-23T22:03:47.108Z,16.60
2023-04-23T22:06:15.808Z,16.40
2023-04-23T22:08:44.919Z,13.10
2023-04-23T22:11:12.237Z,14.70
2023-04-23T22:13:39.275Z,17.00
2023-04-23T22:16:10.844Z,13.90
2023-04-23T22:18:47.464Z,16.30
2023-04-23T22:21:14.464Z,15.10
2023-04-23T22:23:41.356Z,15.90
2023-04-23T22:26:08.346Z,12.90
2023-04-23T22:28:35.509Z,14.70
2023-04-23T22:31:02.489Z,12.80
2023-04-23T22:33:30.112Z,13.20
2023-04-23T22:35:57.026Z,16.30
2023-04-23T22:38:23.962Z,14.50
2023-04-23T22:40:51.287Z,13.60
2023-04-23T22:43:18.323Z,16.40
2023-04-23T22:45:45.605Z,12.90
2023-04-23T22:48:12.765Z,10.60
2023-04-23T22:50:40.220Z,14.20
2023-04-23T22:53:07.143Z,12.20
2023-04-23T22:55:34.483Z,11.60
2023-04-23T22:58:01.470Z,16.00
2023-04-23T23:00:28.431Z,14.90
2023-04-23T23:02:55.985Z,12.70
2023-04-23T23:05:22.988Z,11.50
2023-04-23T23:07:50.315Z,9.00
2023-04-23T23:10:17.303Z,10.20
2023-04-23T23:12:44.362Z,10.90
2023-04-23T23:15:11.918Z,13.30
2023-04-23T23:17:39.046Z,9.40
2023-04-23T23:20:09.381Z,13.10
2023-04-23T23:22:36.444Z,14.70
2023-04-23T23:25:04.146Z,10.60
2023-04-23T23:27:31.212Z,11.40
2023-04-23T23:29:58.116Z,15.00
2023-04-23T23:32:25.082Z,12.20
2023-04-23T23:34:52.215Z,12.20
2023-04-23T23:37:19.439Z,11.10
2023-04-23T23:39:46.353Z,11.90
2023-04-23T23:42:13.301Z,19.00
2023-04-23T23:44:40.284Z,13.90
2023-04-23T23:47:07.331Z,12.00
2023-04-23T23:49:34.426Z,15.90
2023-04-23T23:52:01.539Z,17.00
2023-04-23T23:54:28.484Z,11.30
2023-04-23T23:56:57.322Z,11.70
2023-04-23T23:59:24.268Z,10.30
