createdAt,value
2018-07-20T00:00:53.864Z,10.20
2018-07-20T00:01:53.884Z,9.80
2018-07-20T00:02:53.827Z,10.40
2018-07-20T00:03:53.803Z,9.80
2018-07-20T00:04:53.783Z,10.10
2018-07-20T00:05:53.766Z,11.20
2018-07-20T00:06:53.746Z,12.00
2018-07-20T00:07:53.723Z,11.00
2018-07-20T00:08:53.702Z,10.10
2018-07-20T00:09:53.684Z,11.10
2018-07-20T00:10:53.642Z,10.70
2018-07-20T00:11:53.679Z,10.40
2018-07-20T00:12:53.625Z,12.00
2018-07-20T00:13:53.582Z,10.90
2018-07-20T00:14:53.577Z,11.70
2018-07-20T00:15:53.561Z,11.40
2018-07-20T00:16:53.543Z,11.40
2018-07-20T00:17:53.500Z,12.00
2018-07-20T00:18:53.500Z,11.30
2018-07-20T00:19:53.475Z,11.30
2018-07-20T00:20:53.457Z,11.30
2018-07-20T00:21:53.434Z,11.00
2018-07-20T00:22:53.413Z,10.80
2018-07-20T00:23:53.387Z,11.40
2018-07-20T00:24:53.373Z,10.60
2018-07-20T00:25:53.349Z,11.90
2018-07-20T00:26:53.329Z,11.90
2018-07-20T00:27:53.321Z,11.20
2018-07-20T00:28:53.290Z,11.60
2018-07-20T00:29:53.264Z,11.00
2018-07-20T00:30:53.231Z,11.10
2018-07-20T00:31:53.224Z,10.50
2018-07-20T00:32:53.201Z,10.00
2018-07-20T00:33:53.185Z,11.30
2018-07-20T00:34:53.164Z,11.70
2018-07-20T00:35:53.128Z,11.90
2018-07-20T00:36:53.124Z,11.30
2018-07-20T00:37:53.105Z,11.30
2018-07-20T00:38:53.078Z,11.40
2018-07-20T00:39:53.060Z,11.70
2018-07-20T00:40:53.023Z,11.30
2018-07-20T00:41:53.016Z,10.80
2018-07-20T00:42:52.995Z,10.60
2018-07-20T00:43:52.975Z,10.60
2018-07-20T00:44:52.950Z,11.40
2018-07-20T00:45:52.939Z,11.00
2018-07-20T00:46:52.912Z,11.20
2018-07-20T00:47:52.891Z,10.40
2018-07-20T00:48:52.872Z,11.50
2018-07-20T00:49:52.853Z,11.20
2018-07-20T00:50:52.833Z,11.20
2018-07-20T00:51:52.809Z,11.60
2018-07-20T00:52:52.786Z,11.30
2018-07-20T00:53:52.745Z,11.10
2018-07-20T00:54:52.747Z,10.90
2018-07-20T00:55:52.722Z,11.50
2018-07-20T00:56:52.686Z,11.80
2018-07-20T00:57:52.687Z,11.20
2018-07-20T00:58:52.641Z,10.70
2018-07-20T00:59:52.641Z,11.40
2018-07-20T01:00:52.625Z,11.00
2018-07-20T01:01:52.593Z,9.50
2018-07-20T01:02:52.582Z,10.20
2018-07-20T01:03:52.559Z,10.50
2018-07-20T01:04:52.539Z,11.50
2018-07-20T01:05:52.519Z,10.90
2018-07-20T01:06:52.475Z,12.00
2018-07-20T01:07:52.474Z,11.90
2018-07-20T01:08:52.455Z,11.10
2018-07-20T01:09:52.429Z,10.60
2018-07-20T01:10:52.411Z,11.00
2018-07-20T01:11:52.388Z,11.90
2018-07-20T01:12:52.367Z,10.50
2018-07-20T01:13:52.350Z,8.70
2018-07-20T01:14:52.321Z,10.90
2018-07-20T01:15:52.304Z,10.10
2018-07-20T01:16:52.283Z,9.20
2018-07-20T01:17:52.264Z,8.30
2018-07-20T01:18:52.243Z,7.80
2018-07-20T01:19:52.219Z,8.20
2018-07-20T01:20:52.202Z,7.60
2018-07-20T01:21:52.182Z,8.10
2018-07-20T01:22:52.156Z,9.30
2018-07-20T01:23:52.137Z,8.70
2018-07-20T01:24:52.118Z,9.30
2018-07-20T01:25:52.100Z,9.10
2018-07-20T01:26:52.074Z,8.80
2018-07-20T01:27:52.032Z,9.10
2018-07-20T01:28:52.030Z,9.80
2018-07-20T01:29:52.016Z,9.50
2018-07-20T01:30:51.991Z,9.40
2018-07-20T01:31:51.954Z,10.60
2018-07-20T01:32:51.933Z,9.90
2018-07-20T01:33:51.921Z,10.60
2018-07-20T01:34:51.904Z,11.40
2018-07-20T01:35:51.879Z,11.80
2018-07-20T01:36:51.859Z,10.50
2018-07-20T01:37:51.846Z,10.70
2018-07-20T01:38:51.816Z,11.30
2018-07-20T01:39:51.777Z,11.20
2018-07-20T01:40:51.776Z,10.30
2018-07-20T01:41:51.761Z,11.20
2018-07-20T01:42:51.718Z,11.60
2018-07-20T01:43:51.719Z,11.20
2018-07-20T01:44:51.692Z,10.60
2018-07-20T01:45:51.676Z,11.80
2018-07-20T01:46:51.632Z,10.80
2018-07-20T01:47:51.634Z,10.90
2018-07-20T01:48:51.617Z,11.90
2018-07-20T01:49:51.589Z,11.50
2018-07-20T01:50:51.564Z,11.20
2018-07-20T01:51:51.541Z,10.40
2018-07-20T01:52:51.522Z,10.50
2018-07-20T01:53:51.492Z,10.60
2018-07-20T01:54:51.485Z,11.40
2018-07-20T01:55:51.440Z,10.70
2018-07-20T01:56:51.436Z,10.30
2018-07-20T01:57:51.427Z,10.70
2018-07-20T01:58:51.396Z,10.20
2018-07-20T01:59:51.384Z,10.50
2018-07-20T02:00:51.355Z,12.10
2018-07-20T02:01:51.337Z,10.40
2018-07-20T02:02:51.314Z,10.80
2018-07-20T02:03:51.285Z,11.10
2018-07-20T02:04:51.272Z,10.40
2018-07-20T02:05:51.249Z,10.90
2018-07-20T02:06:51.230Z,10.90
2018-07-20T02:07:51.206Z,10.60
2018-07-20T02:08:51.188Z,12.10
2018-07-20T02:09:51.170Z,13.40
2018-07-20T02:10:51.145Z,12.50
2018-07-20T02:11:51.119Z,13.30
2018-07-20T02:12:51.102Z,12.40
2018-07-20T02:13:51.077Z,12.90
2018-07-20T02:14:51.040Z,13.60
2018-07-20T02:15:51.035Z,13.40
2018-07-20T02:16:51.012Z,12.90
2018-07-20T02:17:50.996Z,14.30
2018-07-20T02:18:50.972Z,13.50
2018-07-20T02:19:50.950Z,13.80
2018-07-20T02:20:50.931Z,14.30
2018-07-20T02:21:50.906Z,14.30
2018-07-20T02:22:50.889Z,13.80
2018-07-20T02:23:50.866Z,13.70
2018-07-20T02:24:50.826Z,13.40
2018-07-20T02:25:50.819Z,14.30
2018-07-20T02:26:50.801Z,13.70
2018-07-20T02:27:50.791Z,12.80
2018-07-20T02:28:50.761Z,14.30
2018-07-20T02:29:50.737Z,14.50
2018-07-20T02:30:50.716Z,13.90
2018-07-20T02:31:50.699Z,12.90
2018-07-20T02:32:50.674Z,14.60
2018-07-20T02:33:50.655Z,13.80
2018-07-20T02:34:50.627Z,14.40
2018-07-20T02:35:50.609Z,14.30
2018-07-20T02:36:50.591Z,13.20
2018-07-20T02:37:50.546Z,13.20
2018-07-20T02:38:50.543Z,11.40
2018-07-20T02:39:50.523Z,13.20
2018-07-20T02:40:50.496Z,13.00
2018-07-20T02:41:50.464Z,14.40
2018-07-20T02:42:50.455Z,13.00
2018-07-20T02:43:50.439Z,12.40
2018-07-20T02:44:50.406Z,12.70
2018-07-20T02:45:50.397Z,12.70
2018-07-20T02:46:50.355Z,12.30
2018-07-20T02:47:50.353Z,12.10
2018-07-20T02:48:50.337Z,11.90
2018-07-20T02:49:50.294Z,12.90
2018-07-20T02:50:50.288Z,11.70
2018-07-20T02:51:50.263Z,12.50
2018-07-20T02:52:50.246Z,13.20
2018-07-20T02:53:50.219Z,12.00
2018-07-20T02:54:50.203Z,12.10
2018-07-20T02:55:50.180Z,12.00
2018-07-20T02:56:50.157Z,12.10
2018-07-20T02:57:50.116Z,11.80
2018-07-20T02:58:50.111Z,12.00
2018-07-20T02:59:50.090Z,11.90
2018-07-20T03:00:50.078Z,12.30
2018-07-20T03:01:50.050Z,13.30
2018-07-20T03:02:50.029Z,12.10
2018-07-20T03:03:50.011Z,12.70
2018-07-20T03:04:49.988Z,14.00
2018-07-20T03:05:49.967Z,12.90
2018-07-20T03:06:49.945Z,12.60
2018-07-20T03:07:49.901Z,11.90
2018-07-20T03:08:49.900Z,12.00
2018-07-20T03:09:49.880Z,12.90
2018-07-20T03:10:49.854Z,13.20
2018-07-20T03:11:49.819Z,13.50
2018-07-20T03:12:49.813Z,13.90
2018-07-20T03:13:49.770Z,14.40
2018-07-20T03:14:49.779Z,14.40
2018-07-20T03:15:49.751Z,13.30
2018-07-20T03:16:49.733Z,13.20
2018-07-20T03:17:49.706Z,12.60
2018-07-20T03:18:49.680Z,14.10
2018-07-20T03:19:49.670Z,13.50
2018-07-20T03:20:49.640Z,13.20
2018-07-20T03:21:49.623Z,13.50
2018-07-20T03:22:49.580Z,13.70
2018-07-20T03:23:49.583Z,12.00
2018-07-20T03:24:49.538Z,13.00
2018-07-20T03:25:49.543Z,13.70
2018-07-20T03:26:49.513Z,12.20
2018-07-20T03:27:49.495Z,13.60
2018-07-20T03:28:49.448Z,12.70
2018-07-20T03:29:49.428Z,13.00
2018-07-20T03:30:49.427Z,13.20
2018-07-20T03:31:49.410Z,13.30
2018-07-20T03:32:49.441Z,12.90
2018-07-20T03:33:49.342Z,13.60
2018-07-20T03:34:49.345Z,13.50
2018-07-20T03:35:49.307Z,13.10
2018-07-20T03:36:49.299Z,14.40
2018-07-20T03:37:49.255Z,13.60
2018-07-20T03:38:49.251Z,14.00
2018-07-20T03:39:49.231Z,13.50
2018-07-20T03:40:49.208Z,13.80
2018-07-20T03:41:49.189Z,14.40
2018-07-20T03:42:49.169Z,14.40
2018-07-20T03:43:49.146Z,12.90
2018-07-20T03:44:49.125Z,12.60
2018-07-20T03:45:49.098Z,13.70
2018-07-20T03:46:49.079Z,13.70
2018-07-20T03:47:49.059Z,12.80
2018-07-20T03:48:49.035Z,13.40
2018-07-20T03:49:49.014Z,14.60
2018-07-20T03:50:48.996Z,13.30
2018-07-20T03:51:48.972Z,13.10
2018-07-20T03:52:48.946Z,13.40
2018-07-20T03:53:48.925Z,13.40
2018-07-20T03:54:48.901Z,13.10
2018-07-20T03:55:48.890Z,13.10
2018-07-20T03:56:48.861Z,14.10
2018-07-20T03:57:48.818Z,13.10
2018-07-20T03:58:48.816Z,13.50
2018-07-20T03:59:48.793Z,13.10
2018-07-20T04:00:48.775Z,12.90
2018-07-20T04:01:48.758Z,12.90
2018-07-20T04:02:48.732Z,13.70
2018-07-20T04:03:48.707Z,13.20
2018-07-20T04:04:48.687Z,13.00
2018-07-20T04:05:48.666Z,13.60
2018-07-20T04:06:48.640Z,12.70
2018-07-20T04:07:48.616Z,13.90
2018-07-20T04:08:48.600Z,12.90
2018-07-20T04:09:48.565Z,12.70
2018-07-20T04:10:48.554Z,12.90
2018-07-20T04:11:48.531Z,12.30
2018-07-20T04:12:48.492Z,12.70
2018-07-20T04:13:48.470Z,13.00
2018-07-20T04:14:48.466Z,13.70
2018-07-20T04:15:48.444Z,13.10
2018-07-20T04:16:48.408Z,13.40
2018-07-20T04:17:48.405Z,12.70
2018-07-20T04:18:48.358Z,13.70
2018-07-20T04:19:48.333Z,12.90
2018-07-20T04:20:48.784Z,13.20
2018-07-20T04:21:48.313Z,13.10
2018-07-20T04:22:48.287Z,12.50
2018-07-20T04:23:49.316Z,14.60
2018-07-20T04:24:48.231Z,14.00
2018-07-20T04:25:48.221Z,13.40
2018-07-20T04:26:48.181Z,14.40
2018-07-20T04:27:48.183Z,14.20
2018-07-20T04:28:48.169Z,14.60
2018-07-20T04:29:48.133Z,13.00
2018-07-20T04:30:48.096Z,14.20
2018-07-20T04:31:48.090Z,14.10
2018-07-20T04:32:48.081Z,14.10
2018-07-20T04:33:48.057Z,13.10
2018-07-20T04:34:48.030Z,14.50
2018-07-20T04:35:48.000Z,13.70
2018-07-20T04:36:47.983Z,13.50
2018-07-20T04:37:47.942Z,13.40
2018-07-20T04:38:47.941Z,12.80
2018-07-20T04:39:47.919Z,13.10
2018-07-20T04:40:47.894Z,14.00
2018-07-20T04:41:47.873Z,13.40
2018-07-20T04:42:47.846Z,13.20
2018-07-20T04:43:47.841Z,13.70
2018-07-20T04:44:47.807Z,13.40
2018-07-20T04:45:47.786Z,13.60
2018-07-20T04:46:47.763Z,14.00
2018-07-20T04:47:47.719Z,13.60
2018-07-20T04:48:47.722Z,13.80
2018-07-20T04:49:47.678Z,13.70
2018-07-20T04:50:47.670Z,13.70
2018-07-20T04:51:47.656Z,13.60
2018-07-20T04:52:47.633Z,14.40
2018-07-20T04:53:47.607Z,13.90
2018-07-20T04:54:47.591Z,13.50
2018-07-20T04:55:47.562Z,14.30
2018-07-20T04:56:47.524Z,14.70
2018-07-20T04:57:47.516Z,14.00
2018-07-20T04:58:47.536Z,13.90
2018-07-20T04:59:47.474Z,13.70
2018-07-20T05:00:47.454Z,13.50
2018-07-20T05:01:47.433Z,14.70
2018-07-20T05:02:47.412Z,13.70
2018-07-20T05:03:47.419Z,15.20
2018-07-20T05:04:47.370Z,13.90
2018-07-20T05:05:47.377Z,14.70
2018-07-20T05:06:47.318Z,14.60
2018-07-20T05:07:47.300Z,13.00
2018-07-20T05:08:47.281Z,13.10
2018-07-20T05:09:47.232Z,13.40
2018-07-20T05:10:47.233Z,12.90
2018-07-20T05:11:47.213Z,13.10
2018-07-20T05:12:47.190Z,12.50
2018-07-20T05:13:47.174Z,14.40
2018-07-20T05:14:47.147Z,12.50
2018-07-20T05:15:47.102Z,12.70
2018-07-20T05:16:47.104Z,12.30
2018-07-20T05:17:47.090Z,14.40
2018-07-20T05:18:47.062Z,13.00
2018-07-20T05:19:47.040Z,12.20
2018-07-20T05:20:47.011Z,13.00
2018-07-20T05:21:46.991Z,14.10
2018-07-20T05:22:46.962Z,13.70
2018-07-20T05:23:46.945Z,12.90
2018-07-20T05:24:46.909Z,14.20
2018-07-20T05:25:46.877Z,14.40
2018-07-20T05:26:46.878Z,14.10
2018-07-20T05:27:46.860Z,13.80
2018-07-20T05:28:46.838Z,13.20
2018-07-20T05:29:46.814Z,13.70
2018-07-20T05:30:46.787Z,12.80
2018-07-20T05:31:46.772Z,14.50
2018-07-20T05:32:46.749Z,13.70
2018-07-20T05:33:46.704Z,13.70
2018-07-20T05:34:46.709Z,12.50
2018-07-20T05:35:46.680Z,13.40
2018-07-20T05:36:46.654Z,12.70
2018-07-20T05:37:46.637Z,13.10
2018-07-20T05:38:46.618Z,13.60
2018-07-20T05:39:46.595Z,13.50
2018-07-20T05:40:46.547Z,12.50
2018-07-20T05:41:46.550Z,12.50
2018-07-20T05:42:46.504Z,13.60
2018-07-20T05:43:46.502Z,12.30
2018-07-20T05:44:46.480Z,14.10
2018-07-20T05:45:46.465Z,13.10
2018-07-20T05:46:46.435Z,12.70
2018-07-20T05:47:46.410Z,13.30
2018-07-20T05:48:46.392Z,13.60
2018-07-20T05:49:46.370Z,14.20
2018-07-20T05:50:46.351Z,13.20
2018-07-20T05:51:46.333Z,13.10
2018-07-20T05:52:46.305Z,15.60
2018-07-20T05:53:46.284Z,14.80
2018-07-20T05:54:46.262Z,15.20
2018-07-20T05:55:46.237Z,14.80
2018-07-20T05:56:46.210Z,17.40
2018-07-20T05:57:46.196Z,15.90
2018-07-20T05:58:46.153Z,15.60
2018-07-20T05:59:46.153Z,15.50
2018-07-20T06:00:46.128Z,15.80
2018-07-20T06:01:46.105Z,18.00
2018-07-20T06:02:46.079Z,22.30
2018-07-20T06:03:46.059Z,17.40
2018-07-20T06:04:46.037Z,15.00
2018-07-20T06:05:46.013Z,15.00
2018-07-20T06:06:45.989Z,16.10
2018-07-20T06:07:45.948Z,16.30
2018-07-20T06:08:45.944Z,16.60
2018-07-20T06:09:45.922Z,21.30
2018-07-20T06:10:45.900Z,18.70
2018-07-20T06:11:45.862Z,17.60
2018-07-20T06:12:45.836Z,15.90
2018-07-20T06:13:45.827Z,16.50
2018-07-20T06:14:45.806Z,19.60
2018-07-20T06:15:45.776Z,19.10
2018-07-20T06:16:45.762Z,18.20
2018-07-20T06:17:45.744Z,19.80
2018-07-20T06:18:45.771Z,23.00
2018-07-20T06:19:45.694Z,19.60
2018-07-20T06:20:45.673Z,18.00
2018-07-20T06:21:45.633Z,23.20
2018-07-20T06:22:45.628Z,23.10
2018-07-20T06:23:45.628Z,21.50
2018-07-20T06:24:45.565Z,19.20
2018-07-20T06:25:45.549Z,18.00
2018-07-20T06:26:45.534Z,17.60
2018-07-20T06:27:45.514Z,18.70
2018-07-20T06:28:45.495Z,17.50
2018-07-20T06:29:45.473Z,18.10
2018-07-20T06:30:45.446Z,19.90
2018-07-20T06:31:45.423Z,20.80
2018-07-20T06:32:45.402Z,18.30
2018-07-20T06:33:45.379Z,18.10
2018-07-20T06:34:45.356Z,15.60
2018-07-20T06:35:45.337Z,16.40
2018-07-20T06:36:45.312Z,15.30
2018-07-20T06:37:45.285Z,19.50
2018-07-20T06:38:45.265Z,20.70
2018-07-20T06:39:45.239Z,21.60
2018-07-20T06:40:45.236Z,22.80
2018-07-20T06:41:45.197Z,22.40
2018-07-20T06:42:45.161Z,23.70
2018-07-20T06:43:45.149Z,22.80
2018-07-20T06:44:45.131Z,23.80
2018-07-20T06:45:45.106Z,24.80
2018-07-20T06:46:45.088Z,23.40
2018-07-20T06:47:45.066Z,23.90
2018-07-20T06:48:45.018Z,23.60
2018-07-20T06:49:45.035Z,23.40
2018-07-20T06:50:44.996Z,23.50
2018-07-20T06:51:44.972Z,26.10
2018-07-20T06:52:44.947Z,25.00
2018-07-20T06:53:44.928Z,26.40
2018-07-20T06:54:44.905Z,25.70
2018-07-20T06:55:44.904Z,25.70
2018-07-20T06:56:44.836Z,26.20
2018-07-20T06:57:44.811Z,27.70
2018-07-20T06:58:44.809Z,28.30
2018-07-20T06:59:44.787Z,28.60
2018-07-20T07:00:44.772Z,28.90
2018-07-20T07:01:44.740Z,30.40
2018-07-20T07:02:44.717Z,34.40
2018-07-20T07:03:44.695Z,36.90
2018-07-20T07:04:44.672Z,37.10
2018-07-20T07:05:44.654Z,39.40
2018-07-20T07:06:44.626Z,37.30
2018-07-20T07:07:44.607Z,40.50
2018-07-20T07:08:44.577Z,38.60
2018-07-20T07:09:44.544Z,38.90
2018-07-20T07:10:44.533Z,37.50
2018-07-20T07:11:44.506Z,38.00
2018-07-20T07:12:44.486Z,35.60
2018-07-20T07:13:44.465Z,37.10
2018-07-20T07:14:44.453Z,37.20
2018-07-20T07:15:44.423Z,38.80
2018-07-20T07:16:44.384Z,38.90
2018-07-20T07:17:44.372Z,37.90
2018-07-20T07:18:44.333Z,36.30
2018-07-20T07:19:44.323Z,35.50
2018-07-20T07:20:44.304Z,36.60
2018-07-20T07:21:44.283Z,35.00
2018-07-20T07:22:44.261Z,34.10
2018-07-20T07:23:44.374Z,34.30
2018-07-20T07:24:44.215Z,34.60
2018-07-20T07:25:44.187Z,32.70
2018-07-20T07:26:44.162Z,34.80
2018-07-20T07:27:44.138Z,34.50
2018-07-20T07:28:44.119Z,32.80
2018-07-20T07:29:44.084Z,33.60
2018-07-20T07:30:44.069Z,33.80
2018-07-20T07:31:44.048Z,31.70
2018-07-20T07:32:44.007Z,32.90
2018-07-20T07:33:43.985Z,33.00
2018-07-20T07:34:43.980Z,33.50
2018-07-20T07:35:43.988Z,32.70
2018-07-20T07:36:43.921Z,32.30
2018-07-20T07:37:43.910Z,33.30
2018-07-20T07:38:43.865Z,33.70
2018-07-20T07:39:43.845Z,33.70
2018-07-20T07:40:43.840Z,32.50
2018-07-20T07:41:43.819Z,32.90
2018-07-20T07:42:43.804Z,33.40
2018-07-20T07:43:43.771Z,33.80
2018-07-20T07:44:43.729Z,33.10
2018-07-20T07:45:43.710Z,31.60
2018-07-20T07:46:43.700Z,34.20
2018-07-20T07:47:43.686Z,31.90
2018-07-20T07:48:43.663Z,33.30
2018-07-20T07:49:43.635Z,32.30
2018-07-20T07:50:43.669Z,30.90
2018-07-20T07:51:43.583Z,32.30
2018-07-20T07:52:43.573Z,31.70
2018-07-20T07:53:43.540Z,30.60
2018-07-20T07:54:43.549Z,32.10
2018-07-20T07:55:43.496Z,32.80
2018-07-20T07:56:43.473Z,33.60
2018-07-20T07:57:43.445Z,33.80
2018-07-20T07:58:43.424Z,32.60
2018-07-20T07:59:43.396Z,33.30
2018-07-20T08:00:43.376Z,32.50
2018-07-20T08:01:43.360Z,32.30
2018-07-20T08:02:43.341Z,29.00
2018-07-20T08:03:43.307Z,29.60
2018-07-20T08:04:43.285Z,32.90
2018-07-20T08:05:43.245Z,32.40
2018-07-20T08:06:43.238Z,35.00
2018-07-20T08:07:43.219Z,33.70
2018-07-20T08:08:43.195Z,34.80
2018-07-20T08:09:43.223Z,32.90
2018-07-20T08:10:43.146Z,34.60
2018-07-20T08:11:43.122Z,32.60
2018-07-20T08:12:43.085Z,34.00
2018-07-20T08:13:43.077Z,32.60
2018-07-20T08:14:43.059Z,33.20
2018-07-20T08:15:43.070Z,32.40
2018-07-20T08:16:43.010Z,33.20
2018-07-20T08:17:42.988Z,33.30
2018-07-20T08:18:42.964Z,33.90
2018-07-20T08:19:42.921Z,35.80
2018-07-20T08:20:42.895Z,33.00
2018-07-20T08:21:42.870Z,32.50
2018-07-20T08:22:42.873Z,33.60
2018-07-20T08:23:42.845Z,34.30
2018-07-20T08:24:42.825Z,35.10
2018-07-20T08:25:42.795Z,33.60
2018-07-20T08:26:42.775Z,34.00
2018-07-20T08:27:42.753Z,34.40
2018-07-20T08:28:42.730Z,34.40
2018-07-20T08:29:42.708Z,36.20
2018-07-20T08:30:42.677Z,34.90
2018-07-20T08:31:42.637Z,34.70
2018-07-20T08:32:42.633Z,35.00
2018-07-20T08:33:42.608Z,33.90
2018-07-20T08:34:42.586Z,35.50
2018-07-20T08:35:42.563Z,34.40
2018-07-20T08:36:42.549Z,35.70
2018-07-20T08:37:42.496Z,33.00
2018-07-20T08:38:42.492Z,32.80
2018-07-20T08:39:42.453Z,32.10
2018-07-20T08:40:42.454Z,32.10
2018-07-20T08:41:42.423Z,34.10
2018-07-20T08:42:42.399Z,32.30
2018-07-20T08:43:42.365Z,32.20
2018-07-20T08:44:42.357Z,32.30
2018-07-20T08:45:42.310Z,32.60
2018-07-20T08:46:42.302Z,34.00
2018-07-20T08:47:42.285Z,32.20
2018-07-20T08:50:25.965Z,38.40
2018-07-20T08:51:25.946Z,38.90
2018-07-20T08:52:25.899Z,37.80
2018-07-20T08:53:25.893Z,41.40
2018-07-20T08:54:25.874Z,39.70
2018-07-20T08:55:25.849Z,37.80
2018-07-20T08:56:25.824Z,37.60
2018-07-20T08:57:25.798Z,38.70
2018-07-20T08:58:25.760Z,36.70
2018-07-20T08:59:25.750Z,37.70
2018-07-20T09:00:25.737Z,42.00
2018-07-20T09:01:25.707Z,38.20
2018-07-20T09:02:25.684Z,39.10
2018-07-20T09:03:25.709Z,38.00
2018-07-20T09:04:25.637Z,37.40
2018-07-20T09:05:25.607Z,38.40
2018-07-20T09:06:25.582Z,37.30
2018-07-20T09:07:25.562Z,38.30
2018-07-20T09:08:25.543Z,39.20
2018-07-20T09:09:25.511Z,40.00
2018-07-20T09:10:25.491Z,38.40
2018-07-20T09:11:25.468Z,36.70
2018-07-20T09:12:25.425Z,39.20
2018-07-20T09:13:25.430Z,38.30
2018-07-20T09:14:25.402Z,37.40
2018-07-20T09:15:25.378Z,38.50
2018-07-20T09:16:25.328Z,36.00
2018-07-20T09:17:25.325Z,36.70
2018-07-20T09:18:25.285Z,35.60
2018-07-20T09:19:25.264Z,36.80
2018-07-20T09:20:25.260Z,36.90
2018-07-20T09:21:25.235Z,38.20
2018-07-20T09:22:25.208Z,37.20
2018-07-20T09:23:25.188Z,36.80
2018-07-20T09:24:25.166Z,39.20
2018-07-20T09:25:25.136Z,39.40
2018-07-20T09:26:25.109Z,37.70
2018-07-20T09:27:25.071Z,37.30
2018-07-20T09:28:25.135Z,38.20
2018-07-20T09:29:25.021Z,37.30
2018-07-20T09:30:25.026Z,39.00
2018-07-20T09:31:25.000Z,37.70
2018-07-20T09:32:24.950Z,37.90
2018-07-20T09:33:24.941Z,37.10
2018-07-20T09:34:24.903Z,36.00
2018-07-20T09:35:24.899Z,35.30
2018-07-20T09:36:24.860Z,37.60
2018-07-20T09:37:24.850Z,37.10
2018-07-20T09:38:24.826Z,36.50
2018-07-20T09:39:24.799Z,38.00
2018-07-20T09:40:24.778Z,37.50
2018-07-20T09:41:24.738Z,38.40
2018-07-20T09:42:24.728Z,37.70
2018-07-20T09:43:24.696Z,38.20
2018-07-20T09:44:24.744Z,37.40
2018-07-20T09:45:24.655Z,36.60
2018-07-20T09:46:24.634Z,35.00
2018-07-20T09:47:24.615Z,37.70
2018-07-20T09:48:24.589Z,37.90
2018-07-20T09:49:24.559Z,38.90
2018-07-20T09:50:24.540Z,36.90
2018-07-20T09:51:24.527Z,35.90
2018-07-20T09:52:24.503Z,37.50
2018-07-20T09:53:24.455Z,38.90
2018-07-20T09:54:24.441Z,38.60
2018-07-20T09:55:24.417Z,37.20
2018-07-20T09:56:24.406Z,38.30
2018-07-20T09:57:24.350Z,37.90
2018-07-20T09:58:24.371Z,39.30
2018-07-20T09:59:24.338Z,39.90
2018-07-20T10:00:24.300Z,36.60
2018-07-20T10:01:24.265Z,36.60
2018-07-20T10:02:24.241Z,35.90
2018-07-20T10:03:24.230Z,37.30
2018-07-20T10:04:24.216Z,36.10
2018-07-20T10:05:24.184Z,35.30
2018-07-20T10:06:24.159Z,35.30
2018-07-20T10:07:24.135Z,35.00
2018-07-20T10:08:24.108Z,34.50
2018-07-20T10:09:24.090Z,36.20
2018-07-20T10:10:24.066Z,35.00
2018-07-20T10:11:24.045Z,33.60
2018-07-20T10:12:24.018Z,35.60
2018-07-20T10:13:23.994Z,34.80
2018-07-20T10:14:23.973Z,32.80
2018-07-20T10:15:23.953Z,32.10
2018-07-20T10:16:23.928Z,32.00
2018-07-20T10:17:23.883Z,31.80
2018-07-20T10:18:23.880Z,32.00
2018-07-20T10:19:23.854Z,33.60
2018-07-20T10:20:23.833Z,32.20
2018-07-20T10:21:23.807Z,33.30
2018-07-20T10:22:23.763Z,32.50
2018-07-20T10:23:23.745Z,32.90
2018-07-20T10:24:23.737Z,33.00
2018-07-20T10:25:23.711Z,31.90
2018-07-20T10:26:23.691Z,30.40
2018-07-20T10:27:23.665Z,29.60
2018-07-20T10:28:23.646Z,31.10
2018-07-20T10:29:23.632Z,29.80
2018-07-20T10:30:23.601Z,30.00
2018-07-20T10:31:23.575Z,32.00
2018-07-20T10:32:23.555Z,30.10
2018-07-20T10:33:23.533Z,32.70
2018-07-20T10:34:23.511Z,32.00
2018-07-20T10:35:23.494Z,34.30
2018-07-20T10:36:23.444Z,34.30
2018-07-20T10:37:23.439Z,33.60
2018-07-20T10:38:23.425Z,34.90
2018-07-20T10:39:23.398Z,34.30
2018-07-20T10:40:23.373Z,31.60
2018-07-20T10:41:23.355Z,31.30
2018-07-20T10:42:23.330Z,34.70
2018-07-20T10:43:23.309Z,33.40
2018-07-20T10:44:23.290Z,34.40
2018-07-20T10:45:23.263Z,34.60
2018-07-20T10:46:23.240Z,35.50
2018-07-20T10:47:23.202Z,35.30
2018-07-20T10:48:23.195Z,35.40
2018-07-20T10:49:23.168Z,34.90
2018-07-20T10:50:23.144Z,35.30
2018-07-20T10:51:23.127Z,35.70
2018-07-20T10:52:23.105Z,37.20
2018-07-20T10:53:23.083Z,36.50
2018-07-20T10:54:23.068Z,36.10
2018-07-20T10:55:23.040Z,36.90
2018-07-20T10:56:23.022Z,38.50
2018-07-20T10:57:22.997Z,40.00
2018-07-20T10:58:22.952Z,37.90
2018-07-20T10:59:22.952Z,37.60
2018-07-20T11:00:22.919Z,37.90
2018-07-20T11:01:22.919Z,37.20
2018-07-20T11:02:22.867Z,38.20
2018-07-20T11:03:22.848Z,37.80
2018-07-20T11:04:22.826Z,39.50
2018-07-20T11:05:22.820Z,35.80
2018-07-20T11:06:22.802Z,33.00
2018-07-20T11:07:22.780Z,36.40
2018-07-20T11:08:22.758Z,33.50
2018-07-20T11:09:22.739Z,33.70
2018-07-20T11:10:22.725Z,34.00
2018-07-20T11:11:22.692Z,35.90
2018-07-20T11:12:22.658Z,33.30
2018-07-20T11:13:22.650Z,28.80
2018-07-20T11:14:22.620Z,26.00
2018-07-20T11:15:22.611Z,27.60
2018-07-20T11:16:22.596Z,23.60
2018-07-20T11:17:22.574Z,22.10
2018-07-20T11:18:22.551Z,24.80
2018-07-20T11:19:22.533Z,24.70
2018-07-20T11:20:22.537Z,20.20
2018-07-20T11:21:22.493Z,17.90
2018-07-20T11:22:22.469Z,20.30
2018-07-20T11:23:22.450Z,18.70
2018-07-20T11:24:22.430Z,16.90
2018-07-20T11:25:22.406Z,15.70
2018-07-20T11:26:22.393Z,18.70
2018-07-20T11:27:22.363Z,20.40
2018-07-20T11:28:22.346Z,18.80
2018-07-20T11:29:22.346Z,18.90
2018-07-20T11:30:22.301Z,19.10
2018-07-20T11:31:22.289Z,16.10
2018-07-20T11:32:22.270Z,17.10
2018-07-20T11:33:22.241Z,16.40
2018-07-20T11:34:22.223Z,15.50
2018-07-20T11:35:22.205Z,14.00
2018-07-20T11:36:22.185Z,14.50
2018-07-20T11:37:22.164Z,15.90
2018-07-20T11:38:22.143Z,15.00
2018-07-20T11:39:22.125Z,16.80
2018-07-20T11:40:22.103Z,17.00
2018-07-20T11:41:22.067Z,17.20
2018-07-20T11:42:22.049Z,16.90
2018-07-20T11:43:22.023Z,15.90
2018-07-20T11:44:22.008Z,13.80
2018-07-20T11:45:22.007Z,15.00
2018-07-20T11:46:21.964Z,12.80
2018-07-20T11:47:21.967Z,14.30
2018-07-20T11:48:21.932Z,16.30
2018-07-20T11:49:21.910Z,12.10
2018-07-20T11:50:21.888Z,10.80
2018-07-20T11:51:21.889Z,10.60
2018-07-20T11:52:21.865Z,12.20
2018-07-20T11:53:21.828Z,13.00
2018-07-20T11:54:21.824Z,14.20
2018-07-20T11:55:21.811Z,15.10
2018-07-20T11:56:21.790Z,15.80
2018-07-20T11:57:21.773Z,15.30
2018-07-20T11:58:21.746Z,15.20
2018-07-20T11:59:54.944Z,15.30
2018-07-20T12:00:21.745Z,14.90
2018-07-20T12:01:21.699Z,12.60
2018-07-20T12:02:21.675Z,14.50
2018-07-20T12:03:21.642Z,14.70
2018-07-20T12:04:21.617Z,14.20
2018-07-20T12:05:21.618Z,14.70
2018-07-20T12:06:21.603Z,14.20
2018-07-20T12:07:21.579Z,14.00
2018-07-20T12:08:21.556Z,15.70
2018-07-20T12:09:21.603Z,14.60
2018-07-20T12:10:21.588Z,14.90
2018-07-20T12:11:21.559Z,14.60
2018-07-20T12:12:21.549Z,14.50
2018-07-20T12:13:21.461Z,14.90
2018-07-20T12:14:21.449Z,14.60
2018-07-20T12:15:21.409Z,14.40
2018-07-20T12:16:21.389Z,13.10
2018-07-20T12:17:21.387Z,12.60
2018-07-20T12:18:21.375Z,12.10
2018-07-20T12:19:21.339Z,11.40
2018-07-20T12:20:21.334Z,11.10
2018-07-20T12:21:21.323Z,9.80
2018-07-20T12:22:21.306Z,6.90
2018-07-20T12:23:21.280Z,9.60
2018-07-20T12:24:21.266Z,9.80
2018-07-20T12:25:21.257Z,9.90
2018-07-20T12:26:21.226Z,10.00
2018-07-20T12:27:21.209Z,10.00
2018-07-20T12:28:21.182Z,9.20
2018-07-20T12:29:21.173Z,8.10
2018-07-20T12:30:21.156Z,9.10
2018-07-20T12:31:21.144Z,8.40
2018-07-20T12:32:21.139Z,8.90
2018-07-20T12:33:21.112Z,6.40
2018-07-20T12:34:21.095Z,4.30
2018-07-20T12:35:21.078Z,8.30
2018-07-20T12:36:21.063Z,7.90
2018-07-20T12:37:21.049Z,7.90
2018-07-20T12:38:21.029Z,8.90
2018-07-20T12:39:20.994Z,8.30
2018-07-20T12:40:20.988Z,9.20
2018-07-20T12:41:20.978Z,8.80
2018-07-20T12:42:21.157Z,8.50
2018-07-20T12:43:20.918Z,7.40
2018-07-20T12:44:20.925Z,6.10
2018-07-20T12:45:20.911Z,7.30
2018-07-20T12:46:20.895Z,6.80
2018-07-20T12:47:20.880Z,7.10
2018-07-20T12:48:20.862Z,8.20
2018-07-20T12:49:20.844Z,6.80
2018-07-20T12:50:20.920Z,7.30
2018-07-20T12:51:20.817Z,7.80
2018-07-20T12:52:20.796Z,8.20
2018-07-20T12:53:20.775Z,7.10
2018-07-20T12:54:20.748Z,7.30
2018-07-20T12:55:20.747Z,8.20
2018-07-20T12:56:20.712Z,6.70