createdAt,value
2023-02-15T00:01:26.795Z,102331.56
2023-02-15T00:06:25.977Z,102328.94
2023-02-15T00:11:40.037Z,102332.41
2023-02-15T00:16:39.362Z,102330.69
2023-02-15T00:21:39.786Z,102338.50
2023-02-15T00:26:40.749Z,102348.00
2023-02-15T00:31:39.708Z,102351.56
2023-02-15T00:36:38.665Z,102343.78
2023-02-15T00:41:37.461Z,102340.31
2023-02-15T00:46:38.200Z,102346.44
2023-02-15T00:51:37.021Z,102345.59
2023-02-15T00:56:35.980Z,102332.59
2023-02-15T01:01:37.581Z,102325.59
2023-02-15T01:06:36.469Z,102333.34
2023-02-15T01:11:35.390Z,102335.97
2023-02-15T01:16:34.290Z,102326.38
2023-02-15T01:21:36.660Z,102330.72
2023-02-15T01:26:35.362Z,102335.94
2023-02-15T01:31:34.244Z,102342.00
2023-02-15T01:36:36.306Z,102332.41
2023-02-15T01:41:35.142Z,102334.94
2023-02-15T01:46:37.383Z,102338.38
2023-02-15T01:51:40.505Z,102340.06
2023-02-15T01:56:41.983Z,102342.56
2023-02-15T02:01:41.386Z,102352.09
2023-02-15T02:06:42.103Z,102342.50
2023-02-15T02:11:42.852Z,102332.06
2023-02-15T02:16:53.643Z,102344.25
2023-02-15T02:27:35.126Z,102352.75
2023-02-15T02:33:03.709Z,102345.75
2023-02-15T02:38:10.482Z,102369.84
2023-02-15T02:43:18.025Z,102374.31
2023-02-15T02:48:22.216Z,102376.13
2023-02-15T02:53:21.614Z,102377.09
2023-02-15T02:58:27.215Z,102382.31
2023-02-15T03:03:46.890Z,102377.22
2023-02-15T03:08:48.758Z,102385.75
2023-02-15T03:13:52.405Z,102394.44
2023-02-15T03:18:59.329Z,102388.28
2023-02-15T03:24:02.950Z,102393.44
2023-02-15T03:29:06.004Z,102400.34
2023-02-15T03:34:08.913Z,102396.00
2023-02-15T03:39:14.140Z,102395.97
2023-02-15T03:44:19.021Z,102391.56
2023-02-15T03:49:24.082Z,102400.22
2023-02-15T03:54:45.758Z,102404.56
2023-02-15T04:00:02.155Z,102406.22
2023-02-15T04:05:11.948Z,102410.44
2023-02-15T04:10:28.538Z,102402.69
2023-02-15T04:15:44.987Z,102407.94
2023-02-15T04:21:05.300Z,102406.16
2023-02-15T04:26:05.681Z,102406.91
2023-02-15T04:31:04.590Z,102423.31
2023-02-15T04:36:05.202Z,102425.81
2023-02-15T04:41:03.908Z,102425.81
2023-02-15T04:46:03.317Z,102432.66
2023-02-15T04:51:07.006Z,102436.91
2023-02-15T04:56:07.255Z,102440.44
2023-02-15T05:01:06.081Z,102443.88
2023-02-15T05:06:05.407Z,102440.28
2023-02-15T05:11:04.180Z,102441.13
2023-02-15T05:16:04.487Z,102449.84
2023-02-15T05:21:03.447Z,102460.25
2023-02-15T05:26:19.360Z,102450.78
2023-02-15T05:31:21.276Z,102464.69
2023-02-15T05:36:20.257Z,102465.59
2023-02-15T05:41:19.058Z,102470.78
2023-02-15T05:46:19.277Z,102468.19
2023-02-15T05:51:18.120Z,102475.03
2023-02-15T05:56:16.884Z,102487.91
2023-02-15T06:01:18.266Z,102506.22
2023-02-15T06:06:18.801Z,102493.22
2023-02-15T06:11:18.130Z,102496.81
2023-02-15T06:16:17.372Z,102506.34
2023-02-15T06:21:16.386Z,102507.34
2023-02-15T06:26:16.560Z,102510.94
2023-02-15T06:31:15.362Z,102514.50
2023-02-15T06:36:14.673Z,102523.16
2023-02-15T06:41:13.416Z,102527.56
2023-02-15T06:46:13.573Z,102529.38
2023-02-15T06:51:12.314Z,102516.53
2023-02-15T06:56:12.739Z,102513.09
2023-02-15T07:01:13.188Z,102515.75
2023-02-15T07:06:12.466Z,102514.88
2023-02-15T07:11:28.475Z,102515.03
2023-02-15T07:16:29.189Z,102515.81
2023-02-15T07:21:28.302Z,102520.16
2023-02-15T07:26:27.196Z,102518.28
2023-02-15T07:31:26.320Z,102506.44
2023-02-15T07:36:26.540Z,102506.63
2023-02-15T07:41:25.700Z,102508.22
2023-02-15T07:46:24.548Z,102515.16
2023-02-15T07:51:23.375Z,102511.75
2023-02-15T07:56:23.540Z,102513.56
2023-02-15T08:01:25.299Z,102508.41
2023-02-15T08:06:25.561Z,102507.66
2023-02-15T08:11:27.357Z,102511.16
2023-02-15T08:16:30.854Z,102507.59
2023-02-15T08:21:31.138Z,102512.63
2023-02-15T08:26:32.045Z,102498.00
2023-02-15T08:31:31.364Z,102504.31
2023-02-15T08:36:32.757Z,102492.28
2023-02-15T08:41:35.108Z,102500.94
2023-02-15T08:46:35.889Z,102498.50
2023-02-15T08:51:36.620Z,102513.38
2023-02-15T08:56:38.804Z,102512.53
2023-02-15T09:01:37.633Z,102511.75
2023-02-15T09:06:37.166Z,102511.78
2023-02-15T09:11:39.049Z,102496.97
2023-02-15T09:16:40.111Z,102496.81
2023-02-15T09:21:40.700Z,102492.22
2023-02-15T09:26:42.813Z,102508.66
2023-02-15T09:31:45.390Z,102504.88
2023-02-15T09:36:44.389Z,102503.34
2023-02-15T09:42:07.964Z,102494.16
2023-02-15T09:47:26.328Z,102490.72
2023-02-15T09:52:41.305Z,102487.97
2023-02-15T09:57:48.818Z,102487.91
2023-02-15T10:03:05.892Z,102482.75
2023-02-15T10:08:28.653Z,102480.72
2023-02-15T10:13:41.994Z,102467.78
2023-02-15T10:19:04.977Z,102459.91
2023-02-15T10:24:19.844Z,102460.66
2023-02-15T10:29:30.673Z,102446.50
2023-02-15T10:34:39.382Z,102443.53
2023-02-15T10:39:47.435Z,102440.00
2023-02-15T10:45:04.539Z,102435.34
2023-02-15T10:50:27.607Z,102434.50
2023-02-15T10:55:40.457Z,102438.22
2023-02-15T11:00:47.240Z,102432.63
2023-02-15T11:05:56.077Z,102420.72
2023-02-15T11:11:02.104Z,102415.16
2023-02-15T11:16:06.823Z,102426.88
2023-02-15T11:21:09.711Z,102408.31
2023-02-15T11:26:15.175Z,102389.94
2023-02-15T11:31:20.405Z,102395.25
2023-02-15T11:36:23.570Z,102383.06
2023-02-15T11:41:26.500Z,102378.81
2023-02-15T11:46:26.526Z,102370.50
2023-02-15T11:51:25.490Z,102361.50
2023-02-15T11:56:26.740Z,102361.34
2023-02-15T12:01:33.014Z,102352.97
2023-02-15T12:06:35.848Z,102351.59
2023-02-15T12:11:39.110Z,102339.06
2023-02-15T12:16:46.985Z,102334.19
2023-02-15T12:21:45.995Z,102340.94
2023-02-15T12:26:46.206Z,102329.19
2023-02-15T12:31:48.995Z,102316.38
2023-02-15T12:36:51.864Z,102318.25
2023-02-15T12:42:04.410Z,102326.38
2023-02-15T12:47:06.728Z,102340.22
2023-02-15T12:52:09.091Z,102324.16
2023-02-15T12:57:25.705Z,102332.19
2023-02-15T13:02:30.310Z,102315.84
2023-02-15T13:07:34.251Z,102312.41
2023-02-15T13:12:36.468Z,102308.13
2023-02-15T13:17:36.673Z,102298.06
2023-02-15T13:22:44.145Z,102303.44
2023-02-15T13:27:46.653Z,102291.56
2023-02-15T13:32:47.451Z,102293.03
2023-02-15T13:38:24.857Z,102273.56
2023-02-15T13:43:37.631Z,102284.81
2023-02-15T13:48:50.566Z,102279.34
2023-02-15T13:54:11.360Z,102285.91
2023-02-15T13:59:27.259Z,102287.25
2023-02-15T14:04:48.135Z,102282.63
2023-02-15T14:10:01.471Z,102279.69
2023-02-15T14:15:40.024Z,102285.31
2023-02-15T14:20:59.352Z,102289.75
2023-02-15T14:26:04.312Z,102285.44
2023-02-15T14:31:09.027Z,102279.19
2023-02-15T14:36:16.464Z,102286.84
2023-02-15T14:41:22.006Z,102287.91
2023-02-15T14:46:30.019Z,102274.47
2023-02-15T14:52:03.418Z,102279.22
2023-02-15T14:57:27.679Z,102276.81
2023-02-15T15:02:49.915Z,102278.34
2023-02-15T15:07:53.296Z,102276.81
2023-02-15T15:13:44.483Z,102282.97
2023-02-15T15:18:49.078Z,102282.78
2023-02-15T15:23:57.228Z,102280.63
2023-02-15T15:29:03.647Z,102284.81
2023-02-15T15:34:24.184Z,102290.72
2023-02-15T15:39:55.408Z,102287.28
2023-02-15T15:45:21.943Z,102296.75
2023-02-15T15:50:22.432Z,102297.72
2023-02-15T15:55:24.956Z,102295.03
2023-02-15T16:00:38.489Z,102302.53
2023-02-15T16:05:39.818Z,102303.75
2023-02-15T16:10:41.064Z,102295.16
2023-02-15T16:15:51.098Z,102309.44
2023-02-15T16:20:54.674Z,102313.88
2023-02-15T16:26:05.209Z,102315.78
2023-02-15T16:31:12.838Z,102324.16
2023-02-15T16:36:22.062Z,102334.69
2023-02-15T16:41:25.521Z,102336.41
2023-02-15T16:46:28.962Z,102334.34
2023-02-15T16:51:31.014Z,102338.44
2023-02-15T16:56:33.398Z,102340.72
2023-02-15T17:01:35.505Z,102346.50
2023-02-15T17:06:36.457Z,102349.69
2023-02-15T17:11:39.058Z,102347.63
2023-02-15T17:16:42.946Z,102344.47
2023-02-15T17:21:44.861Z,102343.91
2023-02-15T17:26:45.513Z,102347.72
2023-02-15T17:31:51.218Z,102349.91
2023-02-15T17:37:00.457Z,102357.25
2023-02-15T17:42:00.655Z,102360.13
2023-02-15T17:46:59.830Z,102353.50
2023-02-15T17:51:59.367Z,102350.25
2023-02-15T17:57:03.442Z,102350.41
2023-02-15T18:02:20.948Z,102359.31
2023-02-15T18:07:37.607Z,102365.56
2023-02-15T18:12:38.677Z,102374.72
2023-02-15T18:17:42.054Z,102382.81
2023-02-15T18:22:41.112Z,102384.78
2023-02-15T18:27:39.963Z,102380.59
2023-02-15T18:32:41.440Z,102375.41
2023-02-15T18:37:40.383Z,102389.56
2023-02-15T18:42:44.489Z,102385.19
2023-02-15T18:47:44.968Z,102387.88
2023-02-15T18:52:46.667Z,102392.31
2023-02-15T18:57:48.643Z,102389.63
2023-02-15T19:02:49.961Z,102387.16
2023-02-15T19:07:49.664Z,102389.78
2023-02-15T19:12:49.772Z,102391.56
2023-02-15T19:17:50.009Z,102391.56
2023-02-15T19:22:50.520Z,102390.69
2023-02-15T19:27:49.757Z,102388.13
2023-02-15T19:32:50.342Z,102394.28
2023-02-15T19:37:54.630Z,102397.91
2023-02-15T19:42:54.291Z,102399.00
2023-02-15T19:47:57.165Z,102394.72
2023-02-15T19:52:56.193Z,102391.28
2023-02-15T19:57:56.758Z,102391.31
2023-02-15T20:02:59.246Z,102397.47
2023-02-15T20:07:58.884Z,102402.72
2023-02-15T20:12:58.692Z,102399.31
2023-02-15T20:18:00.186Z,102392.41
2023-02-15T20:22:59.056Z,102399.47
2023-02-15T20:28:42.770Z,102397.03
2023-02-15T20:33:59.782Z,102399.72
2023-02-15T20:39:02.183Z,102397.13
2023-02-15T20:44:01.240Z,102390.19
2023-02-15T20:49:01.361Z,102392.88
2023-02-15T20:54:00.116Z,102398.19
2023-02-15T20:58:58.940Z,102391.28
2023-02-15T21:03:57.893Z,102394.81
2023-02-15T21:08:58.179Z,102389.63
2023-02-15T21:13:57.009Z,102395.75
2023-02-15T21:18:55.811Z,102384.44
2023-02-15T21:23:55.155Z,102394.03
2023-02-15T21:28:57.728Z,102394.16
2023-02-15T21:33:56.630Z,102392.47
2023-02-15T21:38:55.489Z,102386.34
2023-02-15T21:44:13.240Z,102386.34
2023-02-15T21:49:11.936Z,102391.66
2023-02-15T21:54:13.814Z,102392.53
2023-02-15T21:59:16.044Z,102378.59
2023-02-15T22:04:16.635Z,102386.47
2023-02-15T22:09:17.393Z,102403.88
2023-02-15T22:14:35.773Z,102406.56
2023-02-15T22:19:38.229Z,102414.41
2023-02-15T22:24:36.992Z,102423.06
2023-02-15T22:29:37.124Z,102430.03
2023-02-15T22:34:35.928Z,102427.41
2023-02-15T22:39:34.708Z,102421.28
2023-02-15T22:44:36.499Z,102433.50
2023-02-15T22:49:35.342Z,102428.25
2023-02-15T22:54:34.063Z,102433.47
2023-02-15T22:59:34.248Z,102417.81
2023-02-15T23:04:34.608Z,102423.03
2023-02-15T23:09:33.554Z,102421.34
2023-02-15T23:14:35.606Z,102419.59
2023-02-15T23:19:35.732Z,102412.66
2023-02-15T23:24:34.680Z,102414.34
2023-02-15T23:29:33.385Z,102412.63
2023-02-15T23:34:32.245Z,102414.38
2023-02-15T23:39:50.045Z,102426.59
2023-02-15T23:44:51.899Z,102420.50
2023-02-15T23:49:50.675Z,102417.03
2023-02-15T23:54:51.043Z,102427.44
2023-02-15T23:59:52.786Z,102429.16
