createdAt,value
2023-10-20T00:01:34.628Z,3.28
2023-10-20T00:04:04.769Z,4.38
2023-10-20T00:06:32.341Z,4.47
2023-10-20T00:08:59.775Z,4.88
2023-10-20T00:11:27.382Z,4.05
2023-10-20T00:13:54.843Z,6.60
2023-10-20T00:16:26.426Z,5.10
2023-10-20T00:18:54.160Z,4.28
2023-10-20T00:21:22.555Z,4.55
2023-10-20T00:23:49.854Z,3.75
2023-10-20T00:26:17.328Z,4.10
2023-10-20T00:28:48.474Z,5.68
2023-10-20T00:31:18.271Z,5.38
2023-10-20T00:33:51.278Z,5.88
2023-10-20T00:36:18.813Z,4.00
2023-10-20T00:38:46.269Z,6.22
2023-10-20T00:41:15.146Z,4.35
2023-10-20T00:43:42.518Z,7.60
2023-10-20T00:46:11.562Z,3.72
2023-10-20T00:48:39.555Z,4.13
2023-10-20T00:51:07.933Z,7.43
2023-10-20T00:53:36.206Z,5.82
2023-10-20T00:56:05.666Z,4.70
2023-10-20T00:58:33.109Z,4.35
2023-10-20T01:01:00.871Z,4.38
2023-10-20T01:03:30.378Z,3.55
2023-10-20T01:05:58.101Z,3.13
2023-10-20T01:08:27.050Z,4.03
2023-10-20T01:10:55.149Z,6.07
2023-10-20T01:13:24.055Z,4.10
2023-10-20T01:15:52.154Z,3.65
2023-10-20T01:18:19.571Z,3.83
2023-10-20T01:20:47.126Z,5.25
2023-10-20T01:23:14.972Z,6.43
2023-10-20T01:25:42.503Z,3.67
2023-10-20T01:28:10.907Z,6.63
2023-10-20T01:30:38.239Z,7.75
2023-10-20T01:33:05.674Z,8.70
2023-10-20T01:35:33.367Z,5.78
2023-10-20T01:38:01.191Z,5.28
2023-10-20T01:40:28.836Z,5.20
2023-10-20T01:42:56.856Z,5.18
2023-10-20T01:45:24.351Z,6.53
2023-10-20T01:47:51.808Z,5.45
2023-10-20T01:50:19.616Z,3.67
2023-10-20T01:52:47.623Z,5.80
2023-10-20T01:55:15.746Z,5.75
2023-10-20T01:57:43.104Z,4.93
2023-10-20T02:00:14.674Z,4.60
2023-10-20T02:02:43.520Z,6.10
2023-10-20T02:05:11.219Z,4.90
2023-10-20T02:07:39.948Z,4.10
2023-10-20T02:10:08.154Z,6.45
2023-10-20T02:12:36.123Z,6.50
2023-10-20T02:15:05.883Z,5.15
2023-10-20T02:17:33.642Z,5.85
2023-10-20T02:20:01.092Z,8.05
2023-10-20T02:22:28.525Z,7.97
2023-10-20T02:24:55.990Z,6.57
2023-10-20T02:27:23.414Z,5.72
2023-10-20T02:29:51.020Z,6.65
2023-10-20T02:32:18.565Z,9.20
2023-10-20T02:34:45.941Z,6.90
2023-10-20T02:37:14.228Z,7.20
2023-10-20T02:39:41.731Z,7.88
2023-10-20T02:42:09.066Z,8.35
2023-10-20T02:44:36.543Z,7.03
2023-10-20T02:47:04.585Z,7.13
2023-10-20T02:49:32.116Z,8.93
2023-10-20T02:51:59.483Z,5.93
2023-10-20T02:54:26.933Z,7.72
2023-10-20T02:56:55.773Z,7.15
2023-10-20T02:59:23.193Z,6.63
2023-10-20T03:01:50.692Z,11.35
2023-10-20T03:04:19.546Z,7.68
2023-10-20T03:06:47.558Z,5.95
2023-10-20T03:09:16.549Z,5.68
2023-10-20T03:11:44.850Z,6.93
2023-10-20T03:14:12.562Z,6.90
2023-10-20T03:16:44.294Z,7.53
2023-10-20T03:19:12.973Z,8.00
2023-10-20T03:21:40.716Z,8.65
2023-10-20T03:24:08.485Z,8.43
2023-10-20T03:26:35.996Z,12.13
2023-10-20T03:29:04.830Z,7.20
2023-10-20T03:31:33.757Z,8.60
2023-10-20T03:34:01.226Z,8.43
2023-10-20T03:36:28.761Z,9.50
2023-10-20T03:38:57.898Z,7.88
2023-10-20T03:41:26.566Z,10.27
2023-10-20T03:43:55.078Z,8.95
2023-10-20T03:46:22.622Z,9.75
2023-10-20T03:48:50.023Z,9.55
2023-10-20T03:51:18.464Z,11.73
2023-10-20T03:53:51.869Z,9.93
2023-10-20T03:56:24.752Z,14.18
2023-10-20T03:58:52.416Z,9.43
2023-10-20T04:01:20.111Z,11.02
2023-10-20T04:03:52.432Z,10.10
2023-10-20T04:06:20.542Z,10.73
2023-10-20T04:08:47.942Z,11.95
2023-10-20T04:11:15.539Z,9.20
2023-10-20T04:13:42.806Z,9.90
2023-10-20T04:16:14.067Z,12.48
2023-10-20T04:18:42.206Z,13.35
2023-10-20T04:21:12.298Z,14.25
2023-10-20T04:23:39.894Z,10.60
2023-10-20T04:26:18.024Z,11.95
2023-10-20T04:28:45.536Z,15.20
2023-10-20T04:31:32.662Z,10.35
2023-10-20T04:34:19.081Z,12.50
2023-10-20T04:37:06.534Z,12.60
2023-10-20T04:39:54.875Z,11.00
2023-10-20T04:42:22.394Z,10.63
2023-10-20T04:44:52.534Z,11.25
2023-10-20T04:47:58.283Z,11.18
2023-10-20T04:50:44.351Z,12.45
2023-10-20T04:53:32.159Z,13.95
2023-10-20T04:56:18.265Z,11.20
2023-10-20T04:59:06.950Z,12.48
2023-10-20T05:01:40.948Z,11.65
2023-10-20T05:04:35.232Z,12.02
2023-10-20T05:07:11.645Z,10.98
2023-10-20T05:09:44.706Z,12.70
2023-10-20T05:12:12.235Z,11.27
2023-10-20T05:14:39.620Z,11.85
2023-10-20T05:17:12.141Z,12.00
2023-10-20T05:19:39.935Z,12.02
2023-10-20T05:22:07.196Z,13.27
2023-10-20T05:24:34.813Z,13.38
2023-10-20T05:27:02.314Z,13.75
2023-10-20T05:29:29.733Z,13.52
2023-10-20T05:31:57.327Z,13.90
2023-10-20T05:34:24.904Z,14.95
2023-10-20T05:36:52.527Z,13.98
2023-10-20T05:39:22.635Z,14.90
2023-10-20T05:41:50.240Z,14.30
2023-10-20T05:44:23.574Z,15.65
2023-10-20T05:46:52.207Z,14.93
2023-10-20T05:49:19.592Z,17.02
2023-10-20T05:51:47.254Z,16.42
2023-10-20T05:54:14.619Z,16.13
2023-10-20T05:56:41.919Z,16.45
2023-10-20T05:59:09.296Z,17.17
2023-10-20T06:01:36.853Z,18.67
2023-10-20T06:04:04.984Z,18.15
2023-10-20T06:06:33.037Z,17.92
2023-10-20T06:09:00.537Z,17.27
2023-10-20T06:11:27.989Z,18.67
2023-10-20T06:13:55.423Z,17.80
2023-10-20T06:16:25.646Z,16.63
2023-10-20T06:18:53.241Z,18.23
2023-10-20T06:21:20.679Z,19.52
2023-10-20T06:23:48.097Z,19.08
2023-10-20T06:26:15.604Z,20.73
2023-10-20T06:28:46.942Z,17.50
2023-10-20T06:31:31.189Z,19.50
2023-10-20T06:34:11.134Z,16.65
2023-10-20T06:36:42.629Z,18.20
2023-10-20T06:39:14.396Z,17.00
2023-10-20T06:41:42.327Z,17.65
2023-10-20T06:44:16.525Z,17.35
2023-10-20T06:46:43.847Z,16.58
2023-10-20T06:49:11.832Z,19.23
2023-10-20T06:51:39.362Z,17.10
2023-10-20T06:54:06.999Z,18.20
2023-10-20T06:56:34.463Z,15.80
2023-10-20T06:59:01.779Z,15.32
2023-10-20T07:01:30.113Z,15.25
2023-10-20T07:03:57.509Z,16.23
2023-10-20T07:06:25.216Z,15.38
2023-10-20T07:08:52.748Z,15.57
2023-10-20T07:11:20.195Z,15.00
2023-10-20T07:13:47.577Z,15.05
2023-10-20T07:16:15.007Z,14.57
2023-10-20T07:18:42.406Z,13.50
2023-10-20T07:21:10.073Z,13.88
2023-10-20T07:23:37.558Z,13.30
2023-10-20T07:26:05.115Z,13.40
2023-10-20T07:28:32.415Z,12.60
2023-10-20T07:30:59.922Z,12.23
2023-10-20T07:33:27.406Z,15.30
2023-10-20T07:35:54.991Z,11.80
2023-10-20T07:38:22.537Z,12.15
2023-10-20T07:40:49.984Z,10.93
2023-10-20T07:43:17.419Z,10.80
2023-10-20T07:45:45.040Z,10.10
2023-10-20T07:48:12.607Z,12.20
2023-10-20T07:50:42.009Z,9.75
2023-10-20T07:53:11.250Z,9.88
2023-10-20T07:55:38.575Z,11.30
2023-10-20T07:58:06.156Z,9.30
2023-10-20T08:00:34.650Z,10.50
2023-10-20T08:03:02.148Z,9.77
2023-10-20T08:05:30.542Z,12.63
2023-10-20T08:08:02.654Z,9.10
2023-10-20T08:10:30.012Z,10.57
2023-10-20T08:12:57.368Z,9.80
2023-10-20T08:15:29.026Z,12.27
2023-10-20T08:17:59.754Z,8.27
2023-10-20T08:20:27.331Z,9.18
2023-10-20T08:22:54.726Z,8.55
2023-10-20T08:25:22.426Z,7.88
2023-10-20T08:27:49.795Z,8.88
2023-10-20T08:30:17.186Z,9.70
2023-10-20T08:32:44.749Z,8.30
2023-10-20T08:35:12.701Z,8.20
2023-10-20T08:37:40.107Z,8.23
2023-10-20T08:40:12.088Z,7.80
2023-10-20T08:42:40.114Z,9.25
2023-10-20T08:45:11.283Z,7.50
2023-10-20T08:47:39.547Z,7.68
2023-10-20T08:50:08.408Z,7.22
2023-10-20T08:52:37.658Z,6.70
2023-10-20T08:55:08.825Z,7.78
2023-10-20T08:57:36.303Z,6.68
2023-10-20T09:00:05.126Z,6.97
2023-10-20T09:02:39.539Z,6.55
2023-10-20T09:05:08.278Z,6.88
2023-10-20T09:07:35.899Z,6.93
2023-10-20T09:10:03.930Z,7.28
2023-10-20T09:12:31.972Z,6.75
2023-10-20T09:14:59.465Z,6.35
2023-10-20T09:17:28.356Z,6.97
2023-10-20T09:20:06.280Z,5.97
2023-10-20T09:22:34.019Z,5.93
2023-10-20T09:27:30.950Z,6.53
2023-10-20T09:29:59.058Z,7.53
2023-10-20T09:32:26.632Z,6.28
2023-10-20T09:34:57.728Z,6.68
2023-10-20T09:37:27.012Z,6.57
2023-10-20T09:39:56.244Z,5.82
2023-10-20T09:42:26.054Z,5.40
2023-10-20T09:45:12.824Z,6.15
2023-10-20T09:47:40.676Z,9.43
2023-10-20T09:50:08.829Z,8.57
2023-10-20T09:52:36.483Z,9.55
2023-10-20T09:55:04.060Z,7.40
2023-10-20T09:57:31.695Z,6.38
2023-10-20T09:59:59.429Z,6.15
2023-10-20T10:02:30.706Z,6.35
2023-10-20T10:04:58.479Z,6.00
2023-10-20T10:07:34.650Z,6.55
2023-10-20T10:10:02.319Z,5.75
2023-10-20T10:12:30.383Z,6.05
2023-10-20T10:15:07.399Z,6.43
2023-10-20T10:17:44.361Z,5.93
2023-10-20T10:20:19.633Z,9.20
2023-10-20T10:22:47.116Z,9.52
2023-10-20T10:25:15.220Z,7.13
2023-10-20T10:27:42.562Z,7.00
2023-10-20T10:30:10.780Z,7.68
2023-10-20T10:32:48.848Z,8.70
2023-10-20T10:35:20.603Z,8.55
2023-10-20T10:37:48.818Z,11.07
2023-10-20T10:40:19.984Z,7.78
2023-10-20T10:42:51.519Z,7.68
2023-10-20T10:45:30.381Z,8.00
2023-10-20T10:48:10.476Z,6.55
2023-10-20T10:50:39.418Z,4.70
2023-10-20T10:53:07.044Z,8.82
2023-10-20T10:55:37.702Z,6.50
2023-10-20T10:58:07.422Z,6.43
2023-10-20T11:00:35.833Z,4.45
2023-10-20T11:05:37.308Z,3.92
2023-10-20T11:08:05.859Z,6.47
2023-10-20T11:10:36.007Z,5.13
2023-10-20T11:13:11.825Z,5.68
2023-10-20T11:15:39.513Z,3.70
2023-10-20T11:18:07.742Z,4.47
2023-10-20T11:20:39.610Z,3.10
2023-10-20T11:23:08.656Z,4.22
2023-10-20T11:25:37.697Z,2.95
2023-10-20T11:28:05.707Z,8.23
2023-10-20T11:30:33.940Z,2.85
2023-10-20T11:33:01.560Z,2.05
2023-10-20T11:35:29.457Z,4.53
2023-10-20T11:37:57.801Z,4.70
2023-10-20T11:40:27.273Z,1.92
2023-10-20T11:42:55.088Z,5.10
2023-10-20T11:45:22.445Z,2.03
2023-10-20T11:47:50.018Z,2.38
2023-10-20T11:50:20.081Z,2.95
2023-10-20T11:52:48.457Z,2.42
2023-10-20T11:55:15.889Z,3.85
2023-10-20T11:57:43.628Z,3.58
2023-10-20T12:00:11.522Z,5.55
2023-10-20T12:02:42.188Z,5.85
2023-10-20T12:05:11.724Z,6.43
2023-10-20T12:07:39.273Z,6.05
2023-10-20T12:10:07.184Z,7.35
2023-10-20T12:12:35.144Z,8.25
2023-10-20T12:15:03.514Z,6.35
2023-10-20T12:17:30.960Z,7.03
2023-10-20T12:19:58.686Z,7.93
2023-10-20T12:22:27.486Z,8.27
2023-10-20T12:24:54.986Z,7.88
2023-10-20T12:27:22.823Z,5.88
2023-10-20T12:29:50.369Z,9.90
2023-10-20T12:32:17.852Z,5.32
2023-10-20T12:34:45.765Z,6.18
2023-10-20T12:37:13.258Z,4.65
2023-10-20T12:39:41.815Z,6.20
2023-10-20T12:42:41.549Z,6.70
2023-10-20T12:45:12.724Z,6.22
2023-10-20T12:47:40.410Z,4.72
2023-10-20T12:50:08.212Z,5.10
2023-10-20T12:52:35.982Z,6.95
2023-10-20T12:55:06.895Z,6.22
2023-10-20T12:57:34.459Z,4.15
2023-10-20T13:00:01.782Z,7.00
2023-10-20T13:02:29.434Z,4.88
2023-10-20T13:04:56.879Z,4.75
2023-10-20T13:07:25.347Z,5.32
2023-10-20T13:09:52.848Z,5.38
2023-10-20T13:12:20.877Z,4.63
2023-10-20T13:14:48.241Z,6.65
2023-10-20T13:17:15.832Z,7.47
2023-10-20T13:19:43.490Z,9.63
2023-10-20T13:22:13.581Z,8.73
2023-10-20T13:24:41.727Z,6.60
2023-10-20T13:27:09.036Z,6.70
2023-10-20T13:29:36.553Z,6.65
2023-10-20T13:32:03.904Z,5.82
2023-10-20T13:34:31.863Z,6.55
2023-10-20T13:36:59.275Z,7.97
2023-10-20T13:41:57.444Z,6.25
2023-10-20T13:44:24.923Z,6.60
2023-10-20T13:46:52.432Z,7.03
2023-10-20T13:49:19.863Z,8.57
2023-10-20T13:51:47.458Z,7.70
2023-10-20T13:54:14.925Z,6.22
2023-10-20T13:56:42.329Z,7.85
2023-10-20T13:59:10.542Z,7.15
2023-10-20T14:01:39.303Z,11.23
2023-10-20T14:04:08.552Z,6.60
2023-10-20T14:06:36.269Z,8.15
2023-10-20T14:09:04.488Z,9.18
2023-10-20T14:11:32.038Z,7.68
2023-10-20T14:13:59.488Z,10.15
2023-10-20T14:16:26.956Z,10.18
2023-10-20T14:18:54.354Z,10.88
2023-10-20T14:21:21.665Z,8.45
2023-10-20T14:23:49.205Z,9.50
2023-10-20T14:26:17.014Z,10.13
2023-10-20T14:28:44.744Z,8.95
2023-10-20T14:31:12.482Z,11.10
2023-10-20T14:33:39.950Z,9.73
2023-10-20T14:36:13.874Z,7.03
2023-10-20T14:38:41.451Z,10.52
2023-10-20T14:41:09.195Z,10.68
2023-10-20T14:43:37.265Z,8.13
2023-10-20T14:46:05.424Z,7.65
2023-10-20T14:48:33.597Z,11.82
2023-10-20T14:51:01.746Z,9.63
2023-10-20T14:53:29.937Z,10.10
2023-10-20T14:55:57.286Z,8.95
2023-10-20T14:58:24.808Z,8.50
2023-10-20T15:00:52.237Z,9.93
2023-10-20T15:03:23.108Z,7.63
2023-10-20T15:05:51.134Z,8.40
2023-10-20T15:08:19.344Z,14.05
2023-10-20T15:10:46.722Z,10.43
2023-10-20T15:13:16.226Z,11.88
2023-10-20T15:15:43.754Z,10.05
2023-10-20T15:18:11.410Z,9.23
2023-10-20T15:20:42.728Z,9.55
2023-10-20T15:23:17.498Z,9.20
2023-10-20T15:25:46.257Z,15.85
2023-10-20T15:28:13.925Z,28.15
2023-10-20T15:30:41.633Z,12.43
2023-10-20T15:33:09.304Z,9.25
2023-10-20T15:35:40.140Z,8.00
2023-10-20T15:38:08.233Z,18.38
2023-10-20T15:40:35.816Z,2.90
2023-10-20T15:43:05.021Z,3.00
2023-10-20T15:45:32.441Z,5.85
2023-10-20T15:48:02.696Z,5.63
2023-10-20T15:50:30.332Z,3.90
2023-10-20T15:52:57.666Z,6.45
2023-10-20T15:55:25.141Z,5.03
2023-10-20T15:57:52.466Z,7.57
2023-10-20T16:00:20.663Z,5.97
2023-10-20T16:02:48.251Z,5.68
2023-10-20T16:05:15.622Z,5.63
2023-10-20T16:07:42.984Z,4.13
2023-10-20T16:10:10.313Z,4.57
2023-10-20T16:12:37.734Z,6.63
2023-10-20T16:15:07.612Z,4.40
2023-10-20T16:17:35.385Z,4.85
2023-10-20T16:20:04.434Z,3.45
2023-10-20T16:22:32.534Z,4.65
2023-10-20T16:24:59.978Z,3.50
2023-10-20T16:27:27.963Z,4.35
2023-10-20T16:29:55.385Z,5.82
2023-10-20T16:32:22.995Z,4.18
2023-10-20T16:34:51.916Z,7.03
2023-10-20T16:37:20.578Z,4.75
2023-10-20T16:39:48.464Z,7.25
2023-10-20T16:42:15.930Z,4.20
2023-10-20T16:44:43.276Z,3.92
2023-10-20T16:47:10.708Z,5.03
2023-10-20T16:49:38.001Z,4.95
2023-10-20T16:52:05.675Z,5.32
2023-10-20T16:54:33.001Z,4.15
2023-10-20T16:57:00.537Z,5.47
2023-10-20T16:59:28.735Z,5.47
2023-10-20T17:01:56.173Z,6.20
2023-10-20T17:04:25.572Z,3.45
2023-10-20T17:06:53.144Z,8.30
2023-10-20T17:09:20.496Z,5.07
2023-10-20T17:11:48.005Z,8.95
2023-10-20T17:14:15.357Z,6.25
2023-10-20T17:16:45.554Z,5.55
2023-10-20T17:19:13.089Z,7.43
2023-10-20T17:21:40.412Z,4.55
2023-10-20T17:24:09.228Z,6.00
2023-10-20T17:26:36.659Z,8.98
2023-10-20T17:29:06.965Z,7.30
2023-10-20T17:31:34.660Z,7.28
2023-10-20T17:34:02.769Z,5.60
2023-10-20T17:36:30.282Z,3.85
2023-10-20T17:38:58.835Z,5.40
2023-10-20T17:41:26.346Z,4.78
2023-10-20T17:43:53.964Z,6.28
2023-10-20T17:46:21.424Z,5.55
2023-10-20T17:48:49.797Z,7.60
2023-10-20T17:51:17.794Z,5.15
2023-10-20T17:53:45.577Z,6.82
2023-10-20T17:56:14.384Z,5.43
2023-10-20T17:58:41.708Z,6.75
2023-10-20T18:01:10.175Z,5.68
2023-10-20T18:03:38.650Z,6.90
2023-10-20T18:06:13.684Z,7.38
2023-10-20T18:08:42.789Z,10.40
2023-10-20T18:11:10.838Z,7.90
2023-10-20T18:13:41.067Z,6.70
2023-10-20T18:16:12.548Z,6.75
2023-10-20T18:18:41.416Z,8.48
2023-10-20T18:21:09.475Z,12.68
2023-10-20T18:23:36.922Z,8.98
2023-10-20T18:26:05.379Z,8.45
2023-10-20T18:28:32.905Z,9.60
2023-10-20T18:31:00.805Z,6.90
2023-10-20T18:33:30.255Z,14.38
2023-10-20T18:35:57.820Z,7.13
2023-10-20T18:38:25.204Z,10.25
2023-10-20T18:40:52.516Z,10.23
2023-10-20T18:43:20.177Z,9.88
2023-10-20T18:46:00.761Z,8.35
2023-10-20T18:48:29.015Z,10.13
2023-10-20T18:51:07.800Z,10.68
2023-10-20T18:53:39.569Z,13.27
2023-10-20T18:56:08.610Z,8.70
2023-10-20T18:58:36.276Z,13.73
2023-10-20T19:01:03.697Z,10.25
2023-10-20T19:03:33.234Z,13.75
2023-10-20T19:06:01.086Z,13.07
2023-10-20T19:08:28.472Z,10.70
2023-10-20T19:10:56.072Z,9.70
2023-10-20T19:13:23.600Z,9.57
2023-10-20T19:18:36.650Z,11.60
2023-10-20T19:21:06.323Z,11.68
2023-10-20T19:23:34.096Z,14.45
2023-10-20T19:26:15.168Z,12.18
2023-10-20T19:28:43.525Z,10.35
2023-10-20T19:31:11.348Z,9.57
2023-10-20T19:33:39.442Z,10.48
2023-10-20T19:36:08.274Z,11.63
2023-10-20T19:38:36.298Z,13.27
2023-10-20T19:41:03.772Z,13.55
2023-10-20T19:43:31.072Z,11.65
2023-10-20T19:45:58.953Z,9.93
2023-10-20T19:48:26.428Z,10.45
2023-10-20T19:50:53.877Z,10.82
2023-10-20T19:53:22.058Z,9.57
2023-10-20T19:55:49.710Z,10.75
2023-10-20T19:58:17.096Z,10.05
2023-10-20T20:00:45.607Z,9.38
2023-10-20T20:03:13.506Z,10.07
2023-10-20T20:05:40.994Z,9.20
2023-10-20T20:08:08.900Z,11.00
2023-10-20T20:10:36.415Z,10.75
2023-10-20T20:13:04.769Z,13.02
2023-10-20T20:15:32.815Z,11.18
2023-10-20T20:18:00.486Z,12.00
2023-10-20T20:20:27.949Z,14.90
2023-10-20T20:22:55.656Z,10.98
2023-10-20T20:25:23.124Z,13.25
2023-10-20T20:27:50.596Z,14.45
2023-10-20T20:30:18.314Z,10.95
2023-10-20T20:32:45.935Z,11.30
2023-10-20T20:35:13.345Z,12.07
2023-10-20T20:37:40.895Z,11.82
2023-10-20T20:40:09.165Z,15.02
2023-10-20T20:42:36.697Z,12.85
2023-10-20T20:45:04.473Z,13.88
2023-10-20T20:47:32.051Z,9.73
2023-10-20T20:49:59.970Z,13.07
2023-10-20T20:52:27.427Z,11.70
2023-10-20T20:54:56.705Z,11.30
2023-10-20T20:57:24.257Z,12.40
2023-10-20T20:59:51.851Z,10.00
2023-10-20T21:02:19.233Z,11.10
2023-10-20T21:04:48.952Z,11.13
2023-10-20T21:07:16.439Z,11.15
2023-10-20T21:09:44.125Z,11.30
2023-10-20T21:12:11.988Z,12.02
2023-10-20T21:14:39.561Z,12.45
2023-10-20T21:17:07.085Z,14.25
2023-10-20T21:19:35.865Z,11.30
2023-10-20T21:22:04.008Z,11.10
2023-10-20T21:24:31.370Z,8.23
2023-10-20T21:26:58.832Z,11.02
2023-10-20T21:29:26.970Z,9.02
2023-10-20T21:31:54.541Z,11.65
2023-10-20T21:34:22.072Z,12.88
2023-10-20T21:36:49.546Z,11.50
2023-10-20T21:39:16.862Z,10.88
2023-10-20T21:41:44.272Z,9.82
2023-10-20T21:44:11.732Z,10.38
2023-10-20T21:46:39.616Z,9.38
2023-10-20T21:49:08.102Z,11.10
2023-10-20T21:51:40.015Z,9.18
2023-10-20T21:54:08.209Z,9.55
2023-10-20T21:56:36.200Z,12.95
2023-10-20T21:59:03.656Z,11.00
2023-10-20T22:01:31.074Z,9.98
2023-10-20T22:03:58.587Z,11.80
2023-10-20T22:06:26.013Z,10.07
2023-10-20T22:08:54.485Z,9.80
2023-10-20T22:11:21.948Z,12.50
2023-10-20T22:13:49.349Z,8.65
2023-10-20T22:16:17.020Z,10.23
2023-10-20T22:18:49.735Z,14.95
2023-10-20T22:21:17.387Z,12.35
2023-10-20T22:23:44.768Z,9.23
2023-10-20T22:26:12.391Z,14.23
2023-10-20T22:28:39.684Z,10.05
2023-10-20T22:31:07.079Z,8.85
2023-10-20T22:33:34.735Z,8.38
2023-10-20T22:36:02.288Z,8.77
2023-10-20T22:38:29.700Z,10.80
2023-10-20T22:40:57.199Z,9.50
2023-10-20T22:43:24.659Z,8.82
2023-10-20T22:45:52.000Z,10.98
2023-10-20T22:48:19.551Z,10.23
2023-10-20T22:50:47.204Z,14.77
2023-10-20T22:53:14.523Z,10.18
2023-10-20T22:55:41.981Z,10.85
2023-10-20T22:58:09.415Z,10.18
2023-10-20T23:00:36.823Z,9.55
2023-10-20T23:03:04.499Z,11.07
2023-10-20T23:05:32.206Z,8.68
2023-10-20T23:08:00.306Z,13.55
2023-10-20T23:10:27.858Z,9.80
2023-10-20T23:12:55.087Z,9.43
2023-10-20T23:15:22.485Z,8.13
2023-10-20T23:17:49.936Z,9.40
2023-10-20T23:20:17.526Z,9.80
2023-10-20T23:22:44.827Z,7.53
2023-10-20T23:25:12.804Z,6.95
2023-10-20T23:27:40.112Z,8.85
2023-10-20T23:30:07.798Z,6.47
2023-10-20T23:32:35.439Z,8.95
2023-10-20T23:35:03.051Z,9.80
2023-10-20T23:37:30.505Z,8.43
2023-10-20T23:39:57.838Z,9.40
2023-10-20T23:42:25.139Z,10.07
2023-10-20T23:44:52.652Z,10.93
2023-10-20T23:47:20.041Z,8.73
2023-10-20T23:49:47.494Z,11.15
2023-10-20T23:52:14.884Z,6.65
2023-10-20T23:54:42.383Z,6.22
2023-10-20T23:57:09.880Z,7.60
2023-10-20T23:59:37.912Z,7.50
