createdAt,value
2018-10-11T00:01:11.134Z,99.90
2018-10-11T00:03:41.854Z,99.90
2018-10-11T00:06:17.908Z,99.90
2018-10-11T00:08:48.817Z,99.90
2018-10-11T00:11:19.877Z,99.90
2018-10-11T00:13:50.265Z,99.90
2018-10-11T00:16:21.182Z,99.90
2018-10-11T00:18:51.886Z,99.90
2018-10-11T00:21:22.477Z,99.90
2018-10-11T00:23:53.516Z,99.90
2018-10-11T00:26:24.486Z,99.90
2018-10-11T00:28:55.378Z,99.90
2018-10-11T00:31:26.257Z,99.50
2018-10-11T00:33:56.980Z,99.00
2018-10-11T00:36:27.511Z,98.20
2018-10-11T00:38:58.624Z,97.50
2018-10-11T00:41:29.722Z,97.60
2018-10-11T00:44:00.646Z,96.90
2018-10-11T00:46:32.092Z,96.80
2018-10-11T00:49:02.706Z,96.80
2018-10-11T00:51:33.522Z,97.00
2018-10-11T00:54:04.234Z,96.70
2018-10-11T00:56:35.093Z,96.10
2018-10-11T00:59:05.859Z,95.60
2018-10-11T01:01:36.892Z,95.20
2018-10-11T01:04:07.808Z,94.60
2018-10-11T01:06:38.106Z,94.10
2018-10-11T01:09:10.466Z,93.80
2018-10-11T01:11:41.741Z,93.50
2018-10-11T01:14:13.747Z,93.30
2018-10-11T01:16:44.502Z,93.10
2018-10-11T01:19:15.230Z,93.30
2018-10-11T01:21:45.441Z,92.90
2018-10-11T01:24:16.721Z,93.10
2018-10-11T01:26:47.571Z,93.00
2018-10-11T01:29:18.217Z,92.70
2018-10-11T01:31:48.870Z,92.60
2018-10-11T01:34:19.367Z,92.50
2018-10-11T01:36:49.963Z,92.30
2018-10-11T01:39:20.698Z,92.60
2018-10-11T01:41:51.612Z,92.70
2018-10-11T01:44:22.320Z,92.60
2018-10-11T01:46:52.936Z,92.60
2018-10-11T01:49:23.773Z,92.50
2018-10-11T01:51:54.355Z,92.70
2018-10-11T01:54:25.113Z,92.50
2018-10-11T01:56:56.331Z,92.60
2018-10-11T01:59:27.212Z,92.90
2018-10-11T02:01:58.125Z,93.10
2018-10-11T02:04:29.105Z,93.00
2018-10-11T02:06:59.773Z,93.40
2018-10-11T02:09:31.584Z,93.80
2018-10-11T02:12:02.570Z,94.10
2018-10-11T02:14:33.203Z,94.20
2018-10-11T02:17:03.647Z,94.10
2018-10-11T02:19:34.389Z,93.90
2018-10-11T02:22:05.227Z,93.80
2018-10-11T02:24:36.299Z,93.90
2018-10-11T02:27:07.747Z,93.90
2018-10-11T02:29:56.895Z,94.10
2018-10-11T02:32:27.786Z,94.30
2018-10-11T02:34:58.550Z,94.30
2018-10-11T02:37:29.265Z,94.00
2018-10-11T02:39:59.610Z,94.10
2018-10-11T02:42:34.114Z,93.40
2018-10-11T02:45:04.762Z,93.00
2018-10-11T02:47:36.680Z,92.80
2018-10-11T02:50:08.562Z,92.80
2018-10-11T02:52:40.322Z,93.00
2018-10-11T02:55:17.026Z,93.20
2018-10-11T02:57:58.303Z,94.10
2018-10-11T03:00:30.408Z,94.70
2018-10-11T03:03:08.008Z,95.40
2018-10-11T03:05:41.711Z,95.70
2018-10-11T03:08:15.152Z,96.20
2018-10-11T03:10:46.534Z,96.50
2018-10-11T03:13:16.998Z,97.00
2018-10-11T03:15:47.534Z,97.80
2018-10-11T03:18:18.748Z,98.10
2018-10-11T03:20:49.265Z,98.30
2018-10-11T03:23:19.856Z,99.00
2018-10-11T03:25:50.478Z,99.10
2018-10-11T03:28:21.208Z,99.70
2018-10-11T03:30:52.211Z,99.90
2018-10-11T03:33:22.943Z,99.90
2018-10-11T03:35:53.768Z,99.90
2018-10-11T03:38:24.715Z,99.90
2018-10-11T03:40:55.543Z,99.60
2018-10-11T03:43:26.051Z,98.10
2018-10-11T03:45:56.659Z,97.50
2018-10-11T03:48:29.631Z,97.50
2018-10-11T03:51:00.168Z,97.80
2018-10-11T03:53:31.487Z,98.10
2018-10-11T03:56:02.256Z,98.50
2018-10-11T03:58:33.152Z,98.50
2018-10-11T04:01:03.888Z,98.80
2018-10-11T04:03:34.468Z,98.30
2018-10-11T04:06:05.314Z,97.80
2018-10-11T04:08:35.941Z,97.40
2018-10-11T04:11:06.200Z,97.40
2018-10-11T04:13:36.275Z,97.40
2018-10-11T04:16:06.285Z,97.80
2018-10-11T04:18:36.288Z,98.30
2018-10-11T04:21:06.100Z,98.60
2018-10-11T04:23:36.005Z,98.90
2018-10-11T04:26:06.140Z,99.30
2018-10-11T04:28:36.040Z,99.90
2018-10-11T04:31:06.171Z,99.90
2018-10-11T04:33:36.231Z,99.90
2018-10-11T04:36:06.356Z,99.90
2018-10-11T04:38:36.745Z,99.90
2018-10-11T04:41:07.033Z,99.90
2018-10-11T04:43:36.895Z,99.50
2018-10-11T04:46:07.795Z,99.20
2018-10-11T04:48:38.161Z,98.80
2018-10-11T04:51:08.959Z,98.30
2018-10-11T04:53:39.346Z,97.90
2018-10-11T04:56:10.220Z,97.60
2018-10-11T04:58:40.495Z,97.60
2018-10-11T05:01:11.084Z,97.80
2018-10-11T05:03:42.157Z,98.20
2018-10-11T05:06:13.361Z,98.40
2018-10-11T05:08:43.982Z,98.70
2018-10-11T05:11:14.573Z,98.70
2018-10-11T05:13:46.654Z,99.20
2018-10-11T05:16:18.209Z,98.80
2018-10-11T05:18:54.048Z,98.80
2018-10-11T05:21:24.791Z,98.70
2018-10-11T05:23:55.857Z,98.10
2018-10-11T05:26:26.807Z,97.30
2018-10-11T05:29:01.417Z,97.10
2018-10-11T05:31:32.654Z,97.00
2018-10-11T05:34:19.308Z,97.00
2018-10-11T05:36:50.921Z,97.30
2018-10-11T05:39:21.694Z,97.80
2018-10-11T05:41:53.263Z,98.30
2018-10-11T05:44:24.097Z,98.70
2018-10-11T05:46:55.929Z,99.10
2018-10-11T05:49:27.573Z,99.50
2018-10-11T05:51:58.571Z,99.90
2018-10-11T05:54:29.612Z,99.90
2018-10-11T05:57:00.105Z,99.90
2018-10-11T05:59:30.827Z,99.90
2018-10-11T06:02:01.895Z,99.70
2018-10-11T06:04:32.662Z,99.50
2018-10-11T06:07:04.237Z,99.10
2018-10-11T06:09:36.392Z,98.60
2018-10-11T06:12:08.467Z,98.20
2018-10-11T06:14:39.819Z,97.60
2018-10-11T06:17:11.345Z,97.40
2018-10-11T06:19:42.490Z,97.50
2018-10-11T06:22:13.997Z,97.30
2018-10-11T06:24:45.875Z,97.30
2018-10-11T06:27:17.598Z,97.30
2018-10-11T06:29:49.350Z,97.30
2018-10-11T06:32:20.843Z,97.00
2018-10-11T06:34:52.229Z,96.90
2018-10-11T06:37:25.540Z,96.70
2018-10-11T06:40:00.026Z,96.20
2018-10-11T06:42:31.842Z,95.70
2018-10-11T06:45:03.565Z,95.10
2018-10-11T06:47:35.936Z,95.00
2018-10-11T06:50:08.391Z,94.60
2018-10-11T06:52:39.995Z,94.10
2018-10-11T06:55:11.635Z,93.70
2018-10-11T06:57:43.206Z,93.20
2018-10-11T07:00:14.820Z,92.40
2018-10-11T07:02:47.068Z,92.00
2018-10-11T07:05:19.375Z,91.80
2018-10-11T07:07:50.970Z,91.40
2018-10-11T07:10:22.119Z,91.20
2018-10-11T07:12:54.075Z,91.20
2018-10-11T07:15:27.130Z,90.80
2018-10-11T07:17:59.835Z,90.70
2018-10-11T07:20:31.318Z,90.40
2018-10-11T07:23:03.338Z,90.10
2018-10-11T07:25:34.675Z,89.80
2018-10-11T07:28:06.251Z,89.80
2018-10-11T07:30:37.773Z,89.40
2018-10-11T07:33:09.083Z,89.30
2018-10-11T07:35:42.926Z,88.90
2018-10-11T07:38:14.385Z,88.50
2018-10-11T07:40:45.379Z,88.40
2018-10-11T07:43:17.212Z,88.10
2018-10-11T07:45:48.811Z,87.80
2018-10-11T07:48:20.219Z,87.70
2018-10-11T07:50:51.237Z,87.40
2018-10-11T07:53:22.640Z,87.10
2018-10-11T07:55:53.944Z,86.80
2018-10-11T07:58:26.099Z,86.80
2018-10-11T08:00:59.581Z,86.70
2018-10-11T08:03:31.514Z,86.20
2018-10-11T08:06:04.653Z,86.50
2018-10-11T08:08:36.176Z,86.00
2018-10-11T08:11:08.418Z,86.00
2018-10-11T08:13:39.872Z,85.70
2018-10-11T08:16:11.616Z,85.50
2018-10-11T08:18:43.424Z,85.20
2018-10-11T08:21:15.568Z,85.00
2018-10-11T08:23:46.717Z,85.00
2018-10-11T08:26:18.349Z,84.80
2018-10-11T08:28:50.300Z,84.50
2018-10-11T08:31:21.582Z,84.20
2018-10-11T08:33:54.577Z,83.80
2018-10-11T08:36:26.008Z,83.40
2018-10-11T08:38:58.875Z,83.10
2018-10-11T08:41:30.430Z,82.90
2018-10-11T08:44:02.779Z,82.40
2018-10-11T08:46:40.353Z,82.60
2018-10-11T08:49:12.102Z,82.20
2018-10-11T08:51:43.437Z,82.00
2018-10-11T08:54:20.485Z,81.70
2018-10-11T08:56:52.748Z,81.70
2018-10-11T08:59:25.279Z,81.10
2018-10-11T09:01:56.915Z,80.70
2018-10-11T09:04:33.574Z,81.00
2018-10-11T09:07:06.212Z,80.90
2018-10-11T09:09:37.861Z,80.70
2018-10-11T09:12:09.248Z,80.60
2018-10-11T09:14:40.711Z,80.00
2018-10-11T09:17:12.489Z,80.10
2018-10-11T09:19:43.701Z,79.80
2018-10-11T09:22:14.874Z,79.50
2018-10-11T09:24:46.811Z,79.50
2018-10-11T09:27:18.341Z,79.40
2018-10-11T09:29:49.630Z,78.90
2018-10-11T09:32:21.004Z,78.70
2018-10-11T09:34:52.417Z,78.70
2018-10-11T09:37:23.739Z,78.60
2018-10-11T09:39:55.620Z,78.20
2018-10-11T09:42:26.789Z,78.10
2018-10-11T09:44:58.882Z,78.10
2018-10-11T09:47:30.319Z,77.60
2018-10-11T09:50:02.145Z,77.70
2018-10-11T09:52:33.703Z,77.80
2018-10-11T09:55:06.634Z,77.30
2018-10-11T09:57:39.804Z,76.80
2018-10-11T10:00:17.177Z,76.50
2018-10-11T10:02:50.153Z,76.50
2018-10-11T10:05:22.273Z,76.20
2018-10-11T10:07:54.652Z,76.20
2018-10-11T10:10:27.054Z,75.50
2018-10-11T10:12:58.837Z,74.90
2018-10-11T10:15:30.476Z,73.40
2018-10-11T10:18:01.881Z,71.30
2018-10-11T10:20:33.347Z,69.50
2018-10-11T10:23:05.245Z,68.40
2018-10-11T10:25:36.823Z,67.10
2018-10-11T10:28:09.432Z,66.60
2018-10-11T10:30:46.319Z,65.30
2018-10-11T10:33:18.136Z,64.50
2018-10-11T10:35:50.040Z,64.60
2018-10-11T10:38:22.084Z,64.30
2018-10-11T10:40:53.230Z,63.40
2018-10-11T10:43:24.428Z,63.20
2018-10-11T10:45:56.736Z,62.60
2018-10-11T10:48:28.396Z,60.50
2018-10-11T10:51:03.785Z,60.80
2018-10-11T10:53:35.173Z,60.40
2018-10-11T10:56:06.317Z,60.80
2018-10-11T10:58:38.183Z,60.40
2018-10-11T11:01:10.804Z,58.80
2018-10-11T11:03:42.762Z,59.10
2018-10-11T11:06:15.145Z,59.20
2018-10-11T11:08:45.873Z,58.20
2018-10-11T11:11:17.438Z,58.30
2018-10-11T11:13:48.399Z,57.90
2018-10-11T11:16:19.730Z,57.90
2018-10-11T11:18:50.862Z,58.20
2018-10-11T11:21:21.800Z,57.70
2018-10-11T11:23:52.724Z,58.40
2018-10-11T11:26:23.464Z,59.70
2018-10-11T11:28:54.318Z,61.20
2018-10-11T11:31:27.617Z,62.30
2018-10-11T11:33:59.184Z,63.30
2018-10-11T11:36:30.107Z,63.80
2018-10-11T11:39:00.947Z,63.50
2018-10-11T11:41:31.645Z,62.90
2018-10-11T11:44:06.615Z,61.80
2018-10-11T11:46:37.616Z,61.60
2018-10-11T11:49:08.607Z,62.30
2018-10-11T11:51:39.414Z,62.00
2018-10-11T11:54:17.795Z,62.80
2018-10-11T11:56:48.547Z,64.10
2018-10-11T11:59:19.278Z,63.40
2018-10-11T12:01:49.725Z,63.10
2018-10-11T12:04:21.549Z,63.50
2018-10-11T12:06:52.762Z,62.80
2018-10-11T12:09:23.618Z,61.30
2018-10-11T12:11:54.374Z,60.90
2018-10-11T12:14:25.276Z,62.60
2018-10-11T12:16:56.149Z,64.00
2018-10-11T12:19:26.827Z,65.10
2018-10-11T12:21:57.530Z,65.20
2018-10-11T12:24:28.574Z,64.40
2018-10-11T12:26:59.233Z,62.70
2018-10-11T12:29:30.095Z,60.80
2018-10-11T12:32:00.606Z,59.40
2018-10-11T12:34:31.125Z,59.90
2018-10-11T12:37:07.071Z,59.60
2018-10-11T12:39:37.974Z,61.00
2018-10-11T12:42:19.975Z,62.00
2018-10-11T12:44:50.865Z,63.30
2018-10-11T12:47:23.060Z,64.10
2018-10-11T12:49:55.201Z,64.80
2018-10-11T12:52:27.903Z,65.70
2018-10-11T12:55:00.135Z,66.20
2018-10-11T12:57:37.752Z,66.10
2018-10-11T13:00:13.817Z,66.30
2018-10-11T13:02:45.770Z,66.60
2018-10-11T13:05:19.152Z,67.10
2018-10-11T13:07:51.907Z,67.80
2018-10-11T13:10:24.353Z,68.40
2018-10-11T13:12:57.036Z,68.70
2018-10-11T13:15:26.561Z,69.30
2018-10-11T13:17:57.054Z,69.70
2018-10-11T13:20:27.970Z,70.10
2018-10-11T13:22:58.889Z,70.30
2018-10-11T13:25:29.430Z,70.50
2018-10-11T13:27:59.762Z,70.80
2018-10-11T13:30:30.106Z,70.70
2018-10-11T13:33:00.740Z,70.80
2018-10-11T13:35:31.175Z,71.00
2018-10-11T13:38:01.907Z,71.10
2018-10-11T13:40:32.316Z,71.20
2018-10-11T13:43:03.258Z,71.30
2018-10-11T13:45:34.016Z,71.10
2018-10-11T13:48:04.608Z,71.30
2018-10-11T13:50:35.352Z,71.60
2018-10-11T13:53:06.176Z,71.80
2018-10-11T13:55:36.373Z,72.00
2018-10-11T13:58:06.721Z,72.00
2018-10-11T14:00:37.269Z,71.80
2018-10-11T14:03:08.345Z,71.60
2018-10-11T14:05:39.200Z,71.80
2018-10-11T14:08:09.750Z,72.10
2018-10-11T14:10:40.893Z,72.00
2018-10-11T14:13:15.771Z,71.90
2018-10-11T14:15:42.637Z,72.20
2018-10-11T14:18:13.862Z,72.30
2018-10-11T14:20:44.616Z,72.40
2018-10-11T14:23:15.500Z,72.30
2018-10-11T14:25:45.985Z,72.80
2018-10-11T14:28:16.731Z,72.90
2018-10-11T14:30:48.466Z,72.90
2018-10-11T14:33:20.114Z,73.00
2018-10-11T14:35:51.526Z,73.00
2018-10-11T14:38:24.836Z,72.80
2018-10-11T14:40:55.957Z,72.40
2018-10-11T14:43:28.375Z,72.20
2018-10-11T14:45:58.658Z,72.00
2018-10-11T14:48:29.050Z,71.80
2018-10-11T14:50:59.871Z,71.60
2018-10-11T14:53:30.246Z,71.20
2018-10-11T14:56:00.816Z,70.90
2018-10-11T14:58:31.275Z,69.60
2018-10-11T15:01:01.632Z,67.90
2018-10-11T15:03:31.933Z,65.60
2018-10-11T15:06:02.415Z,65.30
2018-10-11T15:08:32.849Z,64.90
2018-10-11T15:11:03.528Z,64.90
2018-10-11T15:13:34.031Z,65.90
2018-10-11T15:16:05.208Z,66.80
2018-10-11T15:18:37.388Z,67.50
2018-10-11T15:21:18.954Z,68.70
2018-10-11T15:23:49.941Z,69.60
2018-10-11T15:26:21.008Z,70.30
2018-10-11T15:28:54.512Z,71.10
2018-10-11T15:31:27.251Z,71.60
2018-10-11T15:33:58.161Z,72.00
2018-10-11T15:36:29.393Z,72.40
2018-10-11T15:39:02.032Z,72.80
2018-10-11T15:41:34.592Z,73.20
2018-10-11T15:44:08.645Z,73.30
2018-10-11T15:46:39.668Z,73.40
2018-10-11T15:49:10.585Z,74.00
2018-10-11T15:51:41.719Z,74.10
2018-10-11T15:54:12.731Z,74.30
2018-10-11T15:56:44.055Z,74.30
2018-10-11T15:59:14.775Z,74.50
2018-10-11T16:01:45.589Z,74.20
2018-10-11T16:04:16.144Z,74.00
2018-10-11T16:06:47.023Z,73.90
2018-10-11T16:09:17.703Z,73.80
2018-10-11T16:11:48.803Z,74.10
2018-10-11T16:14:19.528Z,74.00
2018-10-11T16:16:50.489Z,74.10
2018-10-11T16:19:22.566Z,74.00
2018-10-11T16:21:53.466Z,74.10
2018-10-11T16:24:24.620Z,74.30
2018-10-11T16:26:55.261Z,74.20
2018-10-11T16:29:26.086Z,74.10
2018-10-11T16:31:57.884Z,74.30
2018-10-11T16:34:28.698Z,74.50
2018-10-11T16:36:59.860Z,74.90
2018-10-11T16:39:32.600Z,75.30
2018-10-11T16:42:03.941Z,75.50
2018-10-11T16:44:38.440Z,75.90
2018-10-11T16:47:09.322Z,76.10
2018-10-11T16:49:39.562Z,76.50
2018-10-11T16:52:09.601Z,76.80
2018-10-11T16:54:43.937Z,77.30
2018-10-11T16:57:16.143Z,77.60
2018-10-11T16:59:46.510Z,78.30
2018-10-11T17:02:16.797Z,78.80
2018-10-11T17:04:48.357Z,79.00
2018-10-11T17:07:18.477Z,79.40
2018-10-11T17:09:48.971Z,79.90
2018-10-11T17:12:18.967Z,80.40
2018-10-11T17:14:49.341Z,80.50
2018-10-11T17:17:19.622Z,80.90
2018-10-11T17:19:50.324Z,81.10
2018-10-11T17:22:20.886Z,81.50
2018-10-11T17:24:52.272Z,81.70
2018-10-11T17:27:22.709Z,82.00
2018-10-11T17:29:53.129Z,82.00
2018-10-11T17:32:23.300Z,81.90
2018-10-11T17:34:54.089Z,81.90
2018-10-11T17:37:25.782Z,82.20
2018-10-11T17:39:56.676Z,82.70
2018-10-11T17:42:27.603Z,83.10
2018-10-11T17:44:59.081Z,83.10
2018-10-11T17:47:29.699Z,83.30
2018-10-11T17:50:00.612Z,83.30
2018-10-11T17:52:31.619Z,83.50
2018-10-11T17:55:02.337Z,83.40
2018-10-11T17:57:33.154Z,83.50
2018-10-11T18:00:04.300Z,83.80
2018-10-11T18:02:34.706Z,83.90
2018-10-11T18:05:08.867Z,84.30
2018-10-11T18:07:40.789Z,84.30
2018-10-11T18:10:11.597Z,84.40
2018-10-11T18:12:42.254Z,84.40
2018-10-11T18:15:13.132Z,84.40
2018-10-11T18:17:43.393Z,84.20
2018-10-11T18:20:14.674Z,84.20
2018-10-11T18:22:44.741Z,84.30
2018-10-11T18:25:14.883Z,84.40
2018-10-11T18:27:46.487Z,84.40
2018-10-11T18:30:20.575Z,84.40
2018-10-11T18:32:51.082Z,84.50
2018-10-11T18:35:22.732Z,84.60
2018-10-11T18:37:53.456Z,84.50
2018-10-11T18:40:24.112Z,84.50
2018-10-11T18:42:58.379Z,84.40
2018-10-11T18:45:28.872Z,84.40
2018-10-11T18:48:00.352Z,84.40
2018-10-11T18:50:31.087Z,84.50
2018-10-11T18:53:03.211Z,84.40
2018-10-11T18:55:34.785Z,84.50
2018-10-11T18:58:06.582Z,84.30
2018-10-11T19:00:37.957Z,84.30
2018-10-11T19:03:10.256Z,84.30
2018-10-11T19:05:42.075Z,84.50
2018-10-11T19:08:13.585Z,84.80
2018-10-11T19:10:45.321Z,84.60
2018-10-11T19:13:16.783Z,84.80
2018-10-11T19:15:47.511Z,84.80
2018-10-11T19:18:18.393Z,84.90
2018-10-11T19:20:49.506Z,84.80
2018-10-11T19:23:20.420Z,84.90
2018-10-11T19:25:51.505Z,84.90
2018-10-11T19:28:22.238Z,84.80
2018-10-11T19:30:54.138Z,85.20
2018-10-11T19:33:25.620Z,85.40
2018-10-11T19:35:56.620Z,85.60
2018-10-11T19:38:27.993Z,85.60
2018-10-11T19:40:59.033Z,85.40
2018-10-11T19:43:31.475Z,85.70
2018-10-11T19:46:03.305Z,85.70
2018-10-11T19:48:35.070Z,85.90
2018-10-11T19:51:08.522Z,85.60
2018-10-11T19:53:39.736Z,85.40
2018-10-11T19:56:11.056Z,85.40
2018-10-11T19:58:42.767Z,85.40
2018-10-11T20:01:14.302Z,85.40
2018-10-11T20:03:49.779Z,85.40
2018-10-11T20:06:20.508Z,85.40
2018-10-11T20:08:51.802Z,85.40
2018-10-11T20:11:22.716Z,85.40
2018-10-11T20:13:53.394Z,85.70
2018-10-11T20:16:25.522Z,85.90
2018-10-11T20:18:56.159Z,86.00
2018-10-11T20:21:28.076Z,85.70
2018-10-11T20:24:00.143Z,85.70
2018-10-11T20:26:31.566Z,85.70
2018-10-11T20:29:03.044Z,85.60
2018-10-11T20:31:37.068Z,85.70
2018-10-11T20:34:08.333Z,85.40
2018-10-11T20:36:40.423Z,85.40
2018-10-11T20:39:11.852Z,85.40
2018-10-11T20:41:49.591Z,85.40
2018-10-11T20:44:22.276Z,85.60
2018-10-11T20:46:56.402Z,85.40
2018-10-11T20:49:30.707Z,85.40
2018-10-11T20:52:04.095Z,85.20
2018-10-11T20:54:35.976Z,85.20
2018-10-11T20:57:09.069Z,85.40
2018-10-11T20:59:41.921Z,85.20
2018-10-11T21:02:14.949Z,85.40
2018-10-11T21:04:50.217Z,85.50
2018-10-11T21:07:22.366Z,85.50
2018-10-11T21:09:54.688Z,85.50
2018-10-11T21:12:27.454Z,85.90
2018-10-11T21:14:59.417Z,86.00
2018-10-11T21:17:32.149Z,86.20
2018-10-11T21:20:03.613Z,86.10
2018-10-11T21:22:35.352Z,86.10
2018-10-11T21:25:07.116Z,86.20
2018-10-11T21:27:42.872Z,86.20
2018-10-11T21:30:14.912Z,86.30
2018-10-11T21:32:46.686Z,86.60
2018-10-11T21:35:18.860Z,86.70
2018-10-11T21:37:50.729Z,86.80
2018-10-11T21:40:23.066Z,86.80
2018-10-11T21:42:55.427Z,87.00
2018-10-11T21:45:27.380Z,86.80
2018-10-11T21:47:59.135Z,86.80
2018-10-11T21:50:31.047Z,86.50
2018-10-11T21:53:02.603Z,86.80
2018-10-11T21:55:36.040Z,87.00
2018-10-11T21:58:07.679Z,87.00
2018-10-11T22:00:44.629Z,87.00
2018-10-11T22:03:16.809Z,87.20
2018-10-11T22:05:53.103Z,87.20
2018-10-11T22:08:24.568Z,87.30
2018-10-11T22:10:57.651Z,87.30
2018-10-11T22:13:29.218Z,87.50
2018-10-11T22:16:01.655Z,87.60
2018-10-11T22:18:33.438Z,87.50
2018-10-11T22:21:05.244Z,87.30
2018-10-11T22:23:37.013Z,87.30
2018-10-11T22:26:08.936Z,87.40
2018-10-11T22:28:41.943Z,87.40
2018-10-11T22:31:14.894Z,87.40
2018-10-11T22:33:47.185Z,87.30
2018-10-11T22:36:19.671Z,87.30
2018-10-11T22:38:51.618Z,87.50
2018-10-11T22:41:23.692Z,87.40
2018-10-11T22:43:56.382Z,87.50
2018-10-11T22:46:28.521Z,87.40
2018-10-11T22:50:07.907Z,87.30
2018-10-11T22:52:39.908Z,87.20
2018-10-11T22:55:12.080Z,87.20
2018-10-11T22:57:44.532Z,87.00
2018-10-11T23:00:23.404Z,86.70
2018-10-11T23:02:56.273Z,86.80
2018-10-11T23:05:28.703Z,86.80
2018-10-11T23:08:01.615Z,87.10
2018-10-11T23:10:34.288Z,87.10
2018-10-11T23:13:12.172Z,87.00
2018-10-11T23:15:44.221Z,87.20
2018-10-11T23:18:16.838Z,87.00
2018-10-11T23:20:51.088Z,86.80
2018-10-11T23:23:24.376Z,86.80
2018-10-11T23:25:58.724Z,86.80
2018-10-11T23:28:32.348Z,86.80
2018-10-11T23:31:05.128Z,86.80
2018-10-11T23:33:36.928Z,86.70
2018-10-11T23:36:11.453Z,86.70
2018-10-11T23:38:43.329Z,86.80
2018-10-11T23:41:16.105Z,86.80
2018-10-11T23:43:49.426Z,87.00
2018-10-11T23:46:21.512Z,87.10
2018-10-11T23:48:53.714Z,87.50
2018-10-11T23:51:25.752Z,87.60
2018-10-11T23:53:57.631Z,87.70
2018-10-11T23:56:31.395Z,87.80
2018-10-11T23:59:03.641Z,88.00
