createdAt,value
2019-03-23T00:01:16.537Z,34.23
2019-03-23T00:03:45.148Z,25.92
2019-03-23T00:06:13.640Z,19.98
2019-03-23T00:08:42.195Z,20.27
2019-03-23T00:11:10.636Z,20.90
2019-03-23T00:13:39.192Z,24.23
2019-03-23T00:16:07.685Z,33.25
2019-03-23T00:18:36.146Z,19.75
2019-03-23T00:21:04.673Z,19.32
2019-03-23T00:23:33.176Z,21.05
2019-03-23T00:26:01.619Z,22.22
2019-03-23T00:28:30.147Z,19.73
2019-03-23T00:30:58.602Z,20.17
2019-03-23T00:33:27.078Z,19.75
2019-03-23T00:35:55.507Z,18.90
2019-03-23T00:38:24.046Z,19.60
2019-03-23T00:40:52.476Z,18.50
2019-03-23T00:43:20.929Z,17.75
2019-03-23T00:45:49.356Z,19.48
2019-03-23T00:48:17.824Z,19.17
2019-03-23T00:50:46.412Z,19.73
2019-03-23T00:53:14.931Z,19.05
2019-03-23T00:55:43.384Z,19.12
2019-03-23T00:58:11.831Z,20.68
2019-03-23T01:00:40.301Z,18.73
2019-03-23T01:03:08.729Z,19.75
2019-03-23T01:05:37.254Z,20.00
2019-03-23T01:08:05.683Z,21.30
2019-03-23T01:10:34.160Z,20.70
2019-03-23T01:13:02.652Z,21.05
2019-03-23T01:15:31.174Z,22.30
2019-03-23T01:17:59.695Z,20.57
2019-03-23T01:20:28.159Z,21.65
2019-03-23T01:22:56.582Z,20.05
2019-03-23T01:25:25.065Z,21.33
2019-03-23T01:27:53.531Z,22.80
2019-03-23T01:30:22.020Z,20.68
2019-03-23T01:32:50.472Z,20.15
2019-03-23T01:35:18.894Z,20.82
2019-03-23T01:37:47.425Z,20.57
2019-03-23T01:40:15.911Z,19.70
2019-03-23T01:42:44.373Z,20.75
2019-03-23T01:45:13.632Z,19.52
2019-03-23T01:47:42.127Z,21.05
2019-03-23T01:50:11.914Z,20.85
2019-03-23T01:52:40.403Z,19.20
2019-03-23T01:55:09.406Z,18.60
2019-03-23T01:57:37.918Z,21.25
2019-03-23T02:00:09.314Z,20.37
2019-03-23T02:02:37.774Z,19.57
2019-03-23T02:05:07.859Z,19.92
2019-03-23T02:07:36.305Z,19.80
2019-03-23T02:10:08.154Z,19.67
2019-03-23T02:12:36.674Z,20.15
2019-03-23T02:15:08.325Z,18.73
2019-03-23T02:17:36.797Z,20.15
2019-03-23T02:20:13.530Z,20.88
2019-03-23T02:22:42.049Z,19.15
2019-03-23T02:25:10.648Z,19.15
2019-03-23T02:27:39.190Z,19.12
2019-03-23T02:30:10.355Z,20.48
2019-03-23T02:32:38.864Z,17.37
2019-03-23T02:35:08.937Z,19.35
2019-03-23T02:37:37.512Z,19.65
2019-03-23T02:40:10.499Z,19.27
2019-03-23T02:42:39.125Z,19.02
2019-03-23T02:45:09.597Z,17.90
2019-03-23T02:47:38.030Z,18.30
2019-03-23T02:50:10.371Z,17.25
2019-03-23T02:52:38.902Z,18.37
2019-03-23T02:55:09.687Z,18.02
2019-03-23T02:57:38.256Z,17.65
2019-03-23T03:00:17.435Z,17.00
2019-03-23T03:02:46.028Z,17.92
2019-03-23T03:05:14.733Z,16.70
2019-03-23T03:07:44.047Z,17.57
2019-03-23T03:10:21.653Z,16.97
2019-03-23T03:12:50.108Z,17.07
2019-03-23T03:15:18.623Z,17.32
2019-03-23T03:17:47.086Z,16.73
2019-03-23T03:20:15.683Z,16.85
2019-03-23T03:22:44.132Z,16.40
2019-03-23T03:25:12.653Z,16.62
2019-03-23T03:27:41.133Z,18.12
2019-03-23T03:30:11.534Z,18.35
2019-03-23T03:32:40.030Z,16.20
2019-03-23T03:35:08.670Z,15.70
2019-03-23T03:37:37.231Z,17.32
2019-03-23T03:40:07.337Z,17.37
2019-03-23T03:42:35.892Z,15.98
2019-03-23T03:45:09.385Z,17.77
2019-03-23T03:47:41.080Z,17.73
2019-03-23T03:50:09.669Z,17.52
2019-03-23T03:52:38.146Z,17.40
2019-03-23T03:55:07.275Z,17.30
2019-03-23T03:57:35.756Z,16.55
2019-03-23T04:00:07.166Z,16.80
2019-03-23T04:02:35.711Z,15.88
2019-03-23T04:05:04.768Z,16.35
2019-03-23T04:07:33.188Z,17.40
2019-03-23T04:10:01.657Z,16.27
2019-03-23T04:12:31.766Z,16.10
2019-03-23T04:15:00.366Z,16.30
2019-03-23T04:17:29.031Z,16.00
2019-03-23T04:19:57.472Z,15.50
2019-03-23T04:22:25.992Z,16.48
2019-03-23T04:24:54.448Z,16.77
2019-03-23T04:27:22.891Z,15.85
2019-03-23T04:29:51.349Z,17.50
2019-03-23T04:32:19.807Z,16.57
2019-03-23T04:34:48.307Z,15.50
2019-03-23T04:37:16.766Z,17.05
2019-03-23T04:39:45.185Z,16.70
2019-03-23T04:42:13.644Z,15.68
2019-03-23T04:44:42.076Z,15.32
2019-03-23T04:47:10.611Z,16.40
2019-03-23T04:49:39.030Z,16.27
2019-03-23T04:52:07.494Z,16.93
2019-03-23T04:54:35.914Z,16.75
2019-03-23T04:57:04.497Z,15.88
2019-03-23T04:59:32.911Z,16.02
2019-03-23T05:02:01.447Z,15.60
2019-03-23T05:04:29.939Z,17.80
2019-03-23T05:06:58.409Z,16.65
2019-03-23T05:09:26.832Z,16.85
2019-03-23T05:11:55.327Z,15.53
2019-03-23T05:14:23.800Z,17.40
2019-03-23T05:16:52.240Z,16.17
2019-03-23T05:19:20.857Z,15.95
2019-03-23T05:21:49.312Z,17.87
2019-03-23T05:24:17.835Z,17.25
2019-03-23T05:26:46.310Z,20.00
2019-03-23T05:29:14.733Z,18.60
2019-03-23T05:31:43.164Z,17.35
2019-03-23T05:34:11.681Z,18.25
2019-03-23T05:36:40.098Z,17.62
2019-03-23T05:39:08.559Z,17.73
2019-03-23T05:41:37.042Z,18.67
2019-03-23T05:44:05.641Z,16.67
2019-03-23T05:46:34.105Z,18.17
2019-03-23T05:49:02.507Z,15.55
2019-03-23T05:51:30.970Z,17.30
2019-03-23T05:53:59.476Z,16.73
2019-03-23T05:56:27.929Z,16.95
2019-03-23T05:58:56.392Z,17.87
2019-03-23T06:01:24.807Z,18.35
2019-03-23T06:03:53.261Z,17.87
2019-03-23T06:06:21.728Z,17.62
2019-03-23T06:08:55.063Z,17.70
2019-03-23T06:11:20.304Z,19.85
2019-03-23T06:13:48.773Z,17.80
2019-03-23T06:16:17.964Z,17.42
2019-03-23T06:18:46.549Z,17.98
2019-03-23T06:21:14.995Z,17.23
2019-03-23T06:23:43.418Z,17.00
2019-03-23T06:26:11.874Z,18.20
2019-03-23T06:28:40.307Z,18.45
2019-03-23T06:31:08.867Z,16.55
2019-03-23T06:33:37.281Z,16.27
2019-03-23T06:36:06.010Z,18.20
2019-03-23T06:38:34.471Z,16.48
2019-03-23T06:41:02.898Z,18.17
2019-03-23T06:43:31.358Z,16.55
2019-03-23T06:45:59.795Z,16.52
2019-03-23T06:48:28.255Z,16.97
2019-03-23T06:50:56.682Z,17.48
2019-03-23T06:53:25.218Z,16.73
2019-03-23T06:55:53.641Z,17.37
2019-03-23T06:58:22.111Z,16.75
2019-03-23T07:00:50.598Z,16.55
2019-03-23T07:03:19.099Z,16.65
2019-03-23T07:05:47.623Z,16.70
2019-03-23T07:08:16.045Z,17.92
2019-03-23T07:10:44.589Z,17.42
2019-03-23T07:13:13.055Z,17.85
2019-03-23T07:15:41.530Z,16.90
2019-03-23T07:18:09.960Z,15.83
2019-03-23T07:20:38.414Z,16.17
2019-03-23T07:23:07.015Z,16.62
2019-03-23T07:25:35.457Z,15.72
2019-03-23T07:28:04.078Z,17.17
2019-03-23T07:30:32.603Z,14.90
2019-03-23T07:33:01.148Z,15.00
2019-03-23T07:35:29.687Z,15.98
2019-03-23T07:37:58.223Z,17.65
2019-03-23T07:40:26.750Z,19.75
2019-03-23T07:42:55.266Z,17.55
2019-03-23T07:45:23.824Z,17.55
2019-03-23T07:47:52.325Z,15.55
2019-03-23T07:50:20.745Z,17.45
2019-03-23T07:52:49.279Z,16.65
2019-03-23T07:55:17.811Z,17.55
2019-03-23T07:57:46.320Z,17.75
2019-03-23T08:00:20.302Z,18.55
2019-03-23T08:02:48.883Z,17.32
2019-03-23T08:05:17.504Z,18.32
2019-03-23T08:07:46.077Z,19.02
2019-03-23T08:10:17.592Z,17.02
2019-03-23T08:12:47.056Z,20.10
2019-03-23T08:15:15.566Z,17.40
2019-03-23T08:17:44.125Z,16.17
2019-03-23T08:20:12.693Z,17.10
2019-03-23T08:22:41.146Z,16.23
2019-03-23T08:25:09.736Z,16.93
2019-03-23T08:27:38.193Z,18.05
2019-03-23T08:30:07.075Z,19.12
2019-03-23T08:32:35.618Z,19.60
2019-03-23T08:35:05.093Z,20.23
2019-03-23T08:37:33.697Z,20.15
2019-03-23T08:40:02.241Z,19.32
2019-03-23T08:42:30.663Z,19.05
2019-03-23T08:44:59.120Z,20.23
2019-03-23T08:47:27.618Z,20.40
2019-03-23T08:49:56.158Z,18.17
2019-03-23T08:52:24.660Z,20.30
2019-03-23T08:54:53.127Z,19.85
2019-03-23T08:57:21.695Z,21.20
2019-03-23T08:59:50.178Z,20.88
2019-03-23T09:02:18.675Z,20.43
2019-03-23T09:04:47.115Z,20.17
2019-03-23T09:07:15.582Z,19.10
2019-03-23T09:09:44.013Z,18.02
2019-03-23T09:12:12.472Z,19.65
2019-03-23T09:14:40.907Z,18.82
2019-03-23T09:17:09.464Z,18.73
2019-03-23T09:19:37.957Z,19.20
2019-03-23T09:22:06.468Z,19.17
2019-03-23T09:24:34.890Z,21.77
2019-03-23T09:27:03.377Z,21.30
2019-03-23T09:29:31.868Z,20.40
2019-03-23T09:32:00.323Z,19.57
2019-03-23T09:34:28.749Z,19.77
2019-03-23T09:36:57.202Z,19.65
2019-03-23T09:39:25.634Z,19.32
2019-03-23T09:41:54.171Z,20.70
2019-03-23T09:44:22.613Z,19.98
2019-03-23T09:46:51.050Z,18.00
2019-03-23T09:49:21.951Z,18.60
2019-03-23T09:51:49.759Z,21.23
2019-03-23T09:54:18.229Z,19.17
2019-03-23T09:56:46.752Z,43.35
2019-03-23T09:59:15.273Z,18.35
2019-03-23T10:01:43.785Z,18.12
2019-03-23T10:04:12.254Z,17.23
2019-03-23T10:06:40.695Z,17.73
2019-03-23T10:09:09.175Z,17.95
2019-03-23T10:11:37.675Z,17.67
2019-03-23T10:14:06.145Z,16.70
2019-03-23T10:16:34.646Z,18.62
2019-03-23T10:19:03.125Z,18.70
2019-03-23T10:21:31.581Z,18.00
2019-03-23T10:24:00.043Z,16.97
2019-03-23T10:26:28.583Z,17.37
2019-03-23T10:28:57.033Z,17.37
2019-03-23T10:31:25.548Z,17.70
2019-03-23T10:33:54.079Z,18.20
2019-03-23T10:36:22.515Z,17.98
2019-03-23T10:38:50.968Z,18.73
2019-03-23T10:41:19.535Z,18.80
2019-03-23T10:43:48.009Z,17.70
2019-03-23T10:46:16.447Z,17.87
2019-03-23T10:48:44.883Z,17.60
2019-03-23T10:51:13.434Z,17.42
2019-03-23T10:53:41.873Z,16.93
2019-03-23T10:56:10.345Z,16.00
2019-03-23T10:58:38.817Z,16.90
2019-03-23T11:01:07.315Z,18.80
2019-03-23T11:03:35.936Z,18.12
2019-03-23T11:06:04.506Z,17.60
2019-03-23T11:08:32.926Z,17.00
2019-03-23T11:11:01.390Z,18.27
2019-03-23T11:13:29.875Z,18.57
2019-03-23T11:15:58.137Z,17.40
2019-03-23T11:18:26.600Z,18.30
2019-03-23T11:20:55.024Z,19.12
2019-03-23T11:23:23.552Z,18.80
2019-03-23T11:25:52.022Z,15.98
2019-03-23T11:28:20.453Z,18.55
2019-03-23T11:30:48.909Z,17.35
2019-03-23T11:33:17.422Z,18.80
2019-03-23T11:35:45.879Z,19.60
2019-03-23T11:38:14.425Z,20.80
2019-03-23T11:40:52.183Z,19.82
2019-03-23T11:43:13.088Z,18.80
2019-03-23T11:45:41.569Z,17.70
2019-03-23T11:48:10.011Z,19.52
2019-03-23T11:50:38.458Z,20.25
2019-03-23T11:53:07.308Z,20.15
2019-03-23T11:55:35.737Z,20.80
2019-03-23T11:58:04.260Z,18.67
2019-03-23T12:00:32.863Z,17.82
2019-03-23T12:03:01.324Z,18.75
2019-03-23T12:05:29.778Z,19.00
2019-03-23T12:07:58.239Z,18.48
2019-03-23T12:10:26.807Z,16.40
2019-03-23T12:12:55.755Z,17.92
2019-03-23T12:15:24.230Z,17.32
2019-03-23T12:17:52.645Z,17.02
2019-03-23T12:20:21.155Z,17.77
2019-03-23T12:22:49.677Z,17.45
2019-03-23T12:25:18.110Z,18.12
2019-03-23T12:27:46.562Z,17.07
2019-03-23T12:30:17.014Z,17.37
2019-03-23T12:32:45.689Z,18.10
2019-03-23T12:35:14.585Z,18.02
2019-03-23T12:37:43.095Z,18.05
2019-03-23T12:40:12.345Z,15.28
2019-03-23T12:42:40.951Z,16.02
2019-03-23T12:45:10.155Z,16.67
2019-03-23T12:47:38.701Z,15.88
2019-03-23T12:50:08.722Z,17.05
2019-03-23T12:52:37.290Z,17.90
2019-03-23T12:55:07.567Z,17.55
2019-03-23T12:57:36.145Z,17.90
2019-03-23T13:00:07.738Z,16.05
2019-03-23T13:02:36.270Z,17.85
2019-03-23T13:05:07.299Z,18.35
2019-03-23T13:07:35.790Z,17.70
2019-03-23T13:10:06.614Z,16.42
2019-03-23T13:12:35.117Z,19.40
2019-03-23T13:15:04.785Z,19.20
2019-03-23T13:17:33.306Z,19.75
2019-03-23T13:20:01.810Z,27.73
2019-03-23T13:22:30.242Z,24.80
2019-03-23T13:24:58.694Z,19.37
2019-03-23T13:27:27.294Z,17.98
2019-03-23T13:29:55.759Z,17.73
2019-03-23T13:32:24.244Z,18.57
2019-03-23T13:34:52.761Z,17.92
2019-03-23T13:37:21.383Z,16.20
2019-03-23T13:39:49.844Z,14.45
2019-03-23T13:42:18.371Z,13.90
2019-03-23T13:44:46.948Z,13.15
2019-03-23T13:47:15.493Z,13.48
2019-03-23T13:49:43.958Z,11.38
2019-03-23T13:52:12.407Z,11.48
2019-03-23T13:54:41.020Z,12.50
2019-03-23T13:57:09.528Z,11.60
2019-03-23T13:59:38.770Z,11.53
2019-03-23T14:02:07.341Z,10.68
2019-03-23T14:04:35.839Z,12.25
2019-03-23T14:07:04.451Z,11.22
2019-03-23T14:09:32.925Z,10.28
2019-03-23T14:12:01.349Z,11.57
2019-03-23T14:14:29.801Z,11.03
2019-03-23T14:16:58.414Z,13.08
2019-03-23T14:19:26.921Z,11.65
2019-03-23T14:21:55.510Z,12.95
2019-03-23T14:24:24.349Z,12.15
2019-03-23T14:26:52.774Z,13.18
2019-03-23T14:29:21.282Z,13.22
2019-03-23T14:31:49.761Z,12.70
2019-03-23T14:34:18.229Z,11.73
2019-03-23T14:36:46.727Z,11.90
2019-03-23T14:39:15.194Z,10.58
2019-03-23T14:41:43.682Z,10.43
2019-03-23T14:44:12.096Z,11.05
2019-03-23T14:46:40.535Z,11.53
2019-03-23T14:49:09.004Z,10.38
2019-03-23T14:51:37.440Z,11.83
2019-03-23T14:54:05.910Z,10.90
2019-03-23T14:56:34.377Z,12.18
2019-03-23T14:59:02.855Z,16.62
2019-03-23T15:01:31.362Z,11.65
2019-03-23T15:03:59.864Z,10.72
2019-03-23T15:06:28.334Z,17.10
2019-03-23T15:08:56.775Z,16.17
2019-03-23T15:11:25.283Z,10.53
2019-03-23T15:13:54.677Z,11.33
2019-03-23T15:16:23.110Z,11.88
2019-03-23T15:18:52.529Z,14.60
2019-03-23T15:21:20.959Z,13.55
2019-03-23T15:23:49.413Z,14.33
2019-03-23T15:26:17.978Z,12.60
2019-03-23T15:28:46.524Z,12.40
2019-03-23T15:31:15.079Z,12.23
2019-03-23T15:33:43.503Z,12.40
2019-03-23T15:36:12.021Z,13.35
2019-03-23T15:38:40.493Z,14.70
2019-03-23T15:41:09.030Z,17.10
2019-03-23T15:43:37.503Z,18.82
2019-03-23T15:46:06.154Z,18.70
2019-03-23T15:48:34.608Z,18.15
2019-03-23T15:51:03.115Z,18.60
2019-03-23T15:53:31.689Z,17.05
2019-03-23T15:56:00.258Z,17.20
2019-03-23T15:58:28.841Z,17.48
2019-03-23T16:00:57.307Z,17.30
2019-03-23T16:03:25.840Z,18.10
2019-03-23T16:05:54.333Z,18.00
2019-03-23T16:08:22.889Z,18.12
2019-03-23T16:10:51.377Z,20.88
2019-03-23T16:13:19.887Z,17.92
2019-03-23T16:15:48.398Z,16.02
2019-03-23T16:18:16.953Z,16.25
2019-03-23T16:20:45.392Z,16.70
2019-03-23T16:23:13.876Z,17.23
2019-03-23T16:25:42.608Z,17.42
2019-03-23T16:28:11.063Z,17.30
2019-03-23T16:30:39.576Z,18.48
2019-03-23T16:33:08.259Z,17.07
2019-03-23T16:35:36.794Z,15.83
2019-03-23T16:38:05.240Z,19.35
2019-03-23T16:40:33.691Z,19.70
2019-03-23T16:43:02.535Z,19.30
2019-03-23T16:45:31.105Z,18.23
2019-03-23T16:47:59.704Z,21.23
2019-03-23T16:50:28.245Z,20.32
2019-03-23T16:52:56.746Z,20.95
2019-03-23T16:55:25.298Z,22.07
2019-03-23T16:57:53.766Z,20.57
2019-03-23T17:00:33.946Z,22.80
2019-03-23T17:03:02.802Z,21.35
2019-03-23T17:05:31.388Z,27.27
2019-03-23T17:07:59.870Z,23.95
2019-03-23T17:10:28.306Z,22.60
2019-03-23T17:12:56.747Z,27.67
2019-03-23T17:15:25.312Z,24.80
2019-03-23T17:17:53.785Z,28.38
2019-03-23T17:20:22.293Z,30.75
2019-03-23T17:22:50.770Z,29.50
2019-03-23T17:25:19.587Z,29.85
2019-03-23T17:27:48.061Z,31.70
2019-03-23T17:30:16.681Z,31.55
2019-03-23T17:32:45.107Z,31.30
2019-03-23T17:35:13.751Z,30.95
2019-03-23T17:37:42.350Z,32.98
2019-03-23T17:40:11.034Z,30.12
2019-03-23T17:42:39.509Z,33.10
2019-03-23T17:45:09.348Z,32.65
2019-03-23T17:47:37.811Z,31.55
2019-03-23T17:50:06.804Z,33.73
2019-03-23T17:52:35.263Z,33.20
2019-03-23T17:55:04.951Z,31.77
2019-03-23T17:57:33.521Z,32.45
2019-03-23T18:00:02.012Z,31.10
2019-03-23T18:02:30.449Z,31.55
2019-03-23T18:04:58.869Z,29.77
2019-03-23T18:07:27.535Z,31.62
2019-03-23T18:09:56.031Z,32.50
2019-03-23T18:12:24.498Z,31.52
2019-03-23T18:14:53.028Z,32.53
2019-03-23T18:17:21.496Z,31.52
2019-03-23T18:19:50.112Z,33.00
2019-03-23T18:22:18.554Z,32.08
2019-03-23T18:24:47.046Z,41.98
2019-03-23T18:27:17.068Z,34.05
2019-03-23T18:29:47.484Z,33.13
2019-03-23T18:32:15.842Z,33.55
2019-03-23T18:34:44.305Z,34.58
2019-03-23T18:37:12.842Z,32.55
2019-03-23T18:39:41.255Z,32.05
2019-03-23T18:42:09.873Z,31.60
2019-03-23T18:44:38.455Z,31.25
2019-03-23T18:47:06.933Z,31.15
2019-03-23T18:49:35.457Z,30.88
2019-03-23T18:52:04.059Z,30.70
2019-03-23T18:54:32.598Z,29.57
2019-03-23T18:57:01.033Z,30.10
2019-03-23T18:59:29.591Z,31.07
2019-03-23T19:01:58.038Z,30.37
2019-03-23T19:04:26.544Z,30.95
2019-03-23T19:06:55.028Z,35.73
2019-03-23T19:09:23.563Z,39.38
2019-03-23T19:11:52.042Z,35.63
2019-03-23T19:14:20.571Z,34.05
2019-03-23T19:16:49.127Z,39.18
2019-03-23T19:19:17.554Z,38.10
2019-03-23T19:21:46.085Z,34.63
2019-03-23T19:24:14.535Z,35.63
2019-03-23T19:26:43.051Z,34.60
2019-03-23T19:29:11.498Z,29.52
2019-03-23T19:31:39.960Z,30.32
2019-03-23T19:34:08.404Z,31.12
2019-03-23T19:36:36.936Z,31.20
2019-03-23T19:39:07.705Z,31.85
2019-03-23T19:41:36.207Z,31.52
2019-03-23T19:44:05.062Z,31.25
2019-03-23T19:46:33.571Z,32.98
2019-03-23T19:49:02.083Z,29.57
2019-03-23T19:51:30.559Z,39.90
2019-03-23T19:53:59.070Z,38.90
2019-03-23T19:56:27.641Z,32.25
2019-03-23T19:58:56.100Z,32.67
2019-03-23T20:01:24.717Z,31.52
2019-03-23T20:03:53.225Z,28.47
2019-03-23T20:06:21.793Z,30.45
2019-03-23T20:08:50.683Z,28.65
2019-03-23T20:11:19.284Z,27.55
2019-03-23T20:13:47.692Z,28.23
2019-03-23T20:16:16.266Z,26.75
2019-03-23T20:18:44.765Z,29.65
2019-03-23T20:21:13.234Z,29.30
2019-03-23T20:23:41.674Z,28.77
2019-03-23T20:26:10.132Z,31.42
2019-03-23T20:28:38.671Z,39.58
2019-03-23T20:31:07.204Z,34.95
2019-03-23T20:33:35.823Z,33.08
2019-03-23T20:36:04.422Z,26.85
2019-03-23T20:38:32.966Z,25.55
2019-03-23T20:41:01.472Z,24.50
2019-03-23T20:43:29.982Z,25.90
2019-03-23T20:45:58.478Z,25.10
2019-03-23T20:48:26.923Z,24.32
2019-03-23T20:50:55.539Z,23.40
2019-03-23T20:53:24.128Z,25.23
2019-03-23T20:55:52.594Z,25.17
2019-03-23T20:58:21.175Z,23.35
2019-03-23T21:00:49.662Z,25.70
2019-03-23T21:03:18.214Z,25.92
2019-03-23T21:05:46.649Z,26.93
2019-03-23T21:08:15.132Z,25.72
2019-03-23T21:10:43.642Z,25.77
2019-03-23T21:13:14.781Z,25.52
2019-03-23T21:15:43.248Z,26.73
2019-03-23T21:18:11.778Z,38.88
2019-03-23T21:20:40.327Z,25.80
2019-03-23T21:23:08.743Z,25.70
2019-03-23T21:25:37.565Z,24.77
2019-03-23T21:28:06.128Z,25.57
2019-03-23T21:30:34.595Z,27.45
2019-03-23T21:33:03.066Z,26.95
2019-03-23T21:35:31.519Z,26.05
2019-03-23T21:38:00.144Z,27.62
2019-03-23T21:40:28.632Z,30.20
2019-03-23T21:42:57.132Z,32.00
2019-03-23T21:45:25.737Z,30.65
2019-03-23T21:47:54.167Z,48.78
2019-03-23T21:50:22.671Z,101.15
2019-03-23T21:52:51.409Z,98.92
2019-03-23T21:55:19.926Z,77.15
2019-03-23T21:57:48.378Z,38.28
2019-03-23T22:00:19.969Z,28.42
2019-03-23T22:02:48.419Z,28.95
2019-03-23T22:05:16.946Z,26.95
2019-03-23T22:07:45.501Z,33.18
2019-03-23T22:10:13.988Z,32.20
2019-03-23T22:12:42.510Z,29.30
2019-03-23T22:15:11.289Z,28.95
2019-03-23T22:17:39.734Z,32.35
2019-03-23T22:20:09.623Z,25.40
2019-03-23T22:22:38.070Z,26.20
2019-03-23T22:25:07.436Z,27.13
2019-03-23T22:27:39.341Z,28.70
2019-03-23T22:30:13.165Z,24.52
2019-03-23T22:32:41.661Z,30.25
2019-03-23T22:35:10.383Z,29.67
2019-03-23T22:37:38.968Z,27.93
2019-03-23T22:40:10.509Z,28.70
2019-03-23T22:42:39.129Z,26.25
2019-03-23T22:45:08.998Z,28.32
2019-03-23T22:47:37.466Z,28.98
2019-03-23T22:50:07.334Z,26.12
2019-03-23T22:52:35.948Z,32.30
2019-03-23T22:55:06.112Z,35.63
2019-03-23T22:57:34.635Z,32.35
2019-03-23T23:00:03.431Z,28.65
2019-03-23T23:02:31.870Z,27.45
2019-03-23T23:05:00.327Z,29.35
2019-03-23T23:07:29.270Z,28.55
2019-03-23T23:09:57.839Z,29.07
2019-03-23T23:12:26.363Z,26.73
2019-03-23T23:15:04.038Z,28.32
2019-03-23T23:17:25.104Z,27.75
2019-03-23T23:19:53.749Z,28.55
2019-03-23T23:22:22.181Z,28.60
2019-03-23T23:24:50.618Z,33.28
2019-03-23T23:27:19.092Z,41.42
2019-03-23T23:29:47.641Z,40.70
2019-03-23T23:32:16.160Z,32.63
2019-03-23T23:34:44.619Z,32.15
2019-03-23T23:37:13.150Z,29.80
2019-03-23T23:39:41.674Z,28.47
2019-03-23T23:42:10.133Z,29.00
2019-03-23T23:44:38.573Z,30.23
2019-03-23T23:47:07.116Z,25.17
2019-03-23T23:49:35.608Z,27.60
2019-03-23T23:52:04.352Z,28.32
2019-03-23T23:54:32.789Z,33.38
2019-03-23T23:57:01.511Z,29.52
2019-03-23T23:59:30.013Z,29.07
