createdAt,value
2023-05-11T00:00:45.512Z,0.00
2023-05-11T00:01:45.512Z,0.00
2023-05-11T00:02:45.581Z,0.00
2023-05-11T00:03:45.518Z,0.00
2023-05-11T00:04:45.504Z,0.00
2023-05-11T00:05:45.479Z,0.00
2023-05-11T00:06:45.445Z,0.00
2023-05-11T00:07:45.478Z,0.00
2023-05-11T00:08:45.417Z,0.00
2023-05-11T00:09:45.416Z,0.00
2023-05-11T00:10:45.399Z,0.00
2023-05-11T00:11:45.400Z,0.00
2023-05-11T00:12:45.383Z,0.00
2023-05-11T00:13:45.423Z,0.00
2023-05-11T00:14:45.358Z,0.00
2023-05-11T00:15:45.379Z,0.00
2023-05-11T00:16:45.330Z,0.00
2023-05-11T00:17:45.479Z,0.00
2023-05-11T00:18:45.362Z,0.00
2023-05-11T00:19:45.329Z,0.00
2023-05-11T00:20:45.298Z,0.00
2023-05-11T00:21:45.300Z,0.00
2023-05-11T00:22:45.277Z,0.00
2023-05-11T00:23:45.296Z,0.00
2023-05-11T00:24:45.255Z,0.00
2023-05-11T00:25:45.246Z,0.00
2023-05-11T00:26:45.227Z,0.00
2023-05-11T00:27:45.255Z,0.00
2023-05-11T00:28:45.225Z,0.00
2023-05-11T00:29:45.209Z,0.00
2023-05-11T00:30:45.199Z,0.00
2023-05-11T00:31:45.242Z,0.00
2023-05-11T00:32:45.262Z,0.00
2023-05-11T00:33:45.273Z,0.00
2023-05-11T00:34:45.138Z,0.00
2023-05-11T00:35:45.159Z,0.00
2023-05-11T00:36:45.152Z,0.00
2023-05-11T00:37:45.134Z,0.00
2023-05-11T00:38:45.095Z,0.00
2023-05-11T00:39:45.132Z,0.00
2023-05-11T00:40:45.066Z,0.00
2023-05-11T00:41:45.181Z,0.00
2023-05-11T00:42:45.081Z,0.00
2023-05-11T00:43:45.050Z,0.00
2023-05-11T00:44:45.067Z,0.00
2023-05-11T00:45:45.028Z,0.00
2023-05-11T00:46:45.027Z,0.00
2023-05-11T00:47:45.046Z,0.00
2023-05-11T00:48:44.993Z,0.00
2023-05-11T00:49:45.256Z,0.00
2023-05-11T00:50:44.975Z,0.00
2023-05-11T00:51:45.008Z,0.00
2023-05-11T00:52:44.955Z,0.00
2023-05-11T00:53:44.999Z,0.00
2023-05-11T00:54:44.927Z,0.00
2023-05-11T00:55:45.010Z,0.00
2023-05-11T00:56:44.987Z,0.00
2023-05-11T00:57:44.904Z,0.00
2023-05-11T00:58:44.895Z,0.00
2023-05-11T00:59:44.915Z,0.00
2023-05-11T01:00:44.884Z,0.00
2023-05-11T01:01:44.908Z,0.00
2023-05-11T01:02:45.202Z,0.00
2023-05-11T01:03:44.840Z,0.00
2023-05-11T01:04:44.804Z,0.00
2023-05-11T01:05:44.840Z,0.00
2023-05-11T01:06:44.842Z,0.00
2023-05-11T01:07:44.842Z,0.00
2023-05-11T01:08:44.763Z,0.00
2023-05-11T01:09:44.781Z,0.00
2023-05-11T01:10:44.757Z,0.00
2023-05-11T01:11:44.790Z,0.00
2023-05-11T01:12:44.740Z,0.00
2023-05-11T01:13:44.752Z,0.00
2023-05-11T01:14:44.750Z,0.00
2023-05-11T01:15:44.711Z,0.00
2023-05-11T01:16:44.728Z,0.00
2023-05-11T01:17:44.713Z,0.00
2023-05-11T01:18:44.696Z,0.00
2023-05-11T01:19:44.667Z,0.00
2023-05-11T01:20:44.650Z,0.00
2023-05-11T01:21:44.655Z,0.00
2023-05-11T01:22:44.657Z,0.00
2023-05-11T01:23:44.772Z,0.00
2023-05-11T01:24:44.626Z,0.00
2023-05-11T01:25:44.612Z,0.00
2023-05-11T01:26:44.580Z,0.00
2023-05-11T01:27:44.604Z,0.00
2023-05-11T01:28:44.572Z,0.00
2023-05-11T01:29:44.557Z,0.00
2023-05-11T01:30:51.040Z,0.00
2023-05-11T01:31:44.580Z,0.00
2023-05-11T01:32:44.532Z,0.00
2023-05-11T01:33:44.552Z,0.00
2023-05-11T01:34:44.570Z,0.00
2023-05-11T01:35:44.494Z,0.00
2023-05-11T01:36:44.462Z,0.00
2023-05-11T01:37:44.474Z,0.00
2023-05-11T01:38:44.465Z,0.00
2023-05-11T01:39:44.548Z,0.00
2023-05-11T01:40:44.420Z,0.00
2023-05-11T01:41:44.421Z,0.00
2023-05-11T01:42:44.399Z,0.00
2023-05-11T01:43:44.462Z,0.00
2023-05-11T01:44:44.395Z,0.00
2023-05-11T01:45:44.413Z,0.00
2023-05-11T01:46:44.349Z,0.00
2023-05-11T01:47:44.385Z,0.00
2023-05-11T01:48:44.334Z,0.00
2023-05-11T01:49:44.356Z,0.00
2023-05-11T01:50:44.341Z,0.00
2023-05-11T01:51:44.314Z,0.00
2023-05-11T01:52:44.292Z,0.00
2023-05-11T01:53:44.285Z,0.00
2023-05-11T01:54:44.268Z,0.00
2023-05-11T01:55:44.292Z,0.00
2023-05-11T01:56:44.262Z,0.00
2023-05-11T01:57:44.237Z,0.00
2023-05-11T01:58:44.229Z,0.00
2023-05-11T01:59:44.217Z,0.00
2023-05-11T02:00:44.182Z,0.00
2023-05-11T02:01:44.279Z,0.00
2023-05-11T02:02:44.212Z,0.00
2023-05-11T02:03:44.220Z,0.00
2023-05-11T02:04:44.173Z,0.00
2023-05-11T02:05:44.163Z,0.00
2023-05-11T02:06:44.178Z,0.00
2023-05-11T02:07:44.133Z,0.00
2023-05-11T02:08:44.105Z,0.00
2023-05-11T02:09:44.104Z,0.00
2023-05-11T02:10:44.083Z,0.00
2023-05-11T02:11:44.088Z,0.00
2023-05-11T02:12:44.082Z,0.00
2023-05-11T02:13:44.084Z,0.00
2023-05-11T02:14:44.075Z,0.00
2023-05-11T02:15:44.044Z,0.00
2023-05-11T02:16:44.051Z,0.00
2023-05-11T02:17:44.104Z,0.00
2023-05-11T02:18:44.013Z,0.00
2023-05-11T02:19:43.995Z,0.00
2023-05-11T02:20:43.980Z,0.00
2023-05-11T02:21:43.993Z,0.00
2023-05-11T02:22:43.956Z,0.00
2023-05-11T02:23:43.942Z,0.00
2023-05-11T02:24:43.932Z,0.00
2023-05-11T02:25:43.959Z,0.00
2023-05-11T02:26:43.916Z,0.00
2023-05-11T02:27:43.916Z,0.00
2023-05-11T02:28:43.917Z,0.00
2023-05-11T02:29:43.936Z,0.00
2023-05-11T02:30:43.855Z,0.00
2023-05-11T02:31:44.005Z,0.00
2023-05-11T02:32:43.877Z,0.00
2023-05-11T02:33:43.835Z,0.00
2023-05-11T02:34:43.832Z,0.00
2023-05-11T02:35:43.859Z,0.00
2023-05-11T02:36:43.808Z,0.00
2023-05-11T02:37:43.790Z,0.00
2023-05-11T02:38:43.764Z,0.00
2023-05-11T02:39:43.769Z,0.00
2023-05-11T02:40:43.760Z,0.00
2023-05-11T02:41:43.776Z,0.00
2023-05-11T02:42:43.721Z,0.00
2023-05-11T02:43:43.765Z,0.00
2023-05-11T02:44:43.705Z,0.00
2023-05-11T02:45:43.727Z,0.00
2023-05-11T02:46:43.739Z,0.00
2023-05-11T02:47:43.733Z,0.00
2023-05-11T02:48:43.670Z,0.00
2023-05-11T02:49:43.671Z,0.00
2023-05-11T02:50:43.641Z,0.00
2023-05-11T02:51:43.653Z,0.00
2023-05-11T02:52:43.690Z,0.00
2023-05-11T02:53:43.633Z,0.00
2023-05-11T02:54:43.636Z,0.00
2023-05-11T02:55:43.589Z,0.00
2023-05-11T02:56:43.581Z,0.00
2023-05-11T02:57:43.643Z,0.00
2023-05-11T02:58:43.574Z,0.00
2023-05-11T02:59:43.547Z,0.00
2023-05-11T03:00:43.593Z,0.00
2023-05-11T03:01:43.656Z,0.00
2023-05-11T03:02:43.608Z,0.00
2023-05-11T03:03:43.600Z,0.00
2023-05-11T03:04:43.490Z,0.00
2023-05-11T03:05:43.486Z,0.00
2023-05-11T03:06:43.461Z,0.00
2023-05-11T03:07:43.480Z,0.00
2023-05-11T03:08:43.476Z,0.00
2023-05-11T03:09:43.436Z,0.00
2023-05-11T03:10:43.440Z,0.00
2023-05-11T03:11:43.389Z,0.00
2023-05-11T03:12:43.354Z,0.00
2023-05-11T03:13:50.984Z,0.00
2023-05-11T03:14:44.345Z,0.00
2023-05-11T03:15:44.013Z,0.00
2023-05-11T03:16:43.384Z,0.00
2023-05-11T03:17:43.372Z,0.00
2023-05-11T03:18:43.427Z,0.00
2023-05-11T03:19:43.295Z,0.00
2023-05-11T03:20:43.282Z,0.00
2023-05-11T03:21:43.392Z,0.00
2023-05-11T03:22:43.244Z,0.00
2023-05-11T03:23:43.231Z,0.00
2023-05-11T03:24:43.259Z,0.00
2023-05-11T03:25:47.110Z,0.00
2023-05-11T03:26:43.353Z,0.00
2023-05-11T03:27:43.214Z,0.00
2023-05-11T03:28:43.188Z,0.00
2023-05-11T03:29:43.164Z,0.00
2023-05-11T03:30:43.202Z,0.00
2023-05-11T03:31:43.170Z,0.00
2023-05-11T03:32:43.198Z,0.00
2023-05-11T03:33:43.134Z,0.00
2023-05-11T03:34:43.146Z,0.00
2023-05-11T03:35:43.114Z,0.00
2023-05-11T03:36:43.120Z,0.00
2023-05-11T03:37:43.089Z,0.00
2023-05-11T03:38:43.110Z,0.00
2023-05-11T03:39:43.088Z,0.00
2023-05-11T03:40:43.634Z,0.00
2023-05-11T03:41:43.063Z,0.00
2023-05-11T03:42:43.042Z,0.00
2023-05-11T03:43:43.029Z,0.00
2023-05-11T03:44:43.049Z,0.00
2023-05-11T03:45:43.161Z,0.00
2023-05-11T03:46:43.100Z,0.00
2023-05-11T03:47:43.102Z,0.00
2023-05-11T03:48:45.513Z,0.00
2023-05-11T03:49:43.061Z,0.00
2023-05-11T03:50:43.033Z,0.00
2023-05-11T03:51:45.574Z,0.00
2023-05-11T03:52:42.935Z,0.00
2023-05-11T03:53:42.960Z,0.00
2023-05-11T03:54:42.951Z,0.00
2023-05-11T03:55:42.914Z,0.00
2023-05-11T03:56:42.921Z,0.00
2023-05-11T03:57:42.931Z,0.00
2023-05-11T03:58:42.907Z,0.00
2023-05-11T03:59:42.856Z,0.00
2023-05-11T04:00:42.862Z,0.00
2023-05-11T04:01:42.817Z,0.00
2023-05-11T04:02:42.969Z,0.00
2023-05-11T04:03:42.919Z,0.00
2023-05-11T04:04:42.838Z,0.00
2023-05-11T04:05:42.850Z,0.00
2023-05-11T04:06:42.774Z,0.00
2023-05-11T04:07:42.780Z,0.00
2023-05-11T04:08:43.033Z,0.00
2023-05-11T04:09:42.734Z,0.00
2023-05-11T04:10:42.780Z,0.00
2023-05-11T04:11:42.715Z,0.00
2023-05-11T04:12:42.742Z,0.00
2023-05-11T04:13:42.729Z,0.00
2023-05-11T04:14:42.713Z,0.00
2023-05-11T04:15:42.714Z,0.00
2023-05-11T04:16:42.718Z,0.00
2023-05-11T04:17:42.773Z,0.00
2023-05-11T04:18:42.700Z,0.00
2023-05-11T04:19:42.633Z,0.00
2023-05-11T04:20:42.635Z,0.00
2023-05-11T04:21:42.601Z,0.00
2023-05-11T04:22:42.611Z,0.00
2023-05-11T04:23:42.571Z,0.00
2023-05-11T04:24:42.601Z,0.00
2023-05-11T04:25:42.597Z,0.00
2023-05-11T04:26:42.599Z,0.00
2023-05-11T04:27:42.545Z,0.00
2023-05-11T04:28:42.569Z,0.00
2023-05-11T04:29:42.548Z,0.00
2023-05-11T04:30:42.529Z,0.00
2023-05-11T04:31:42.568Z,0.00
2023-05-11T04:32:42.587Z,0.00
2023-05-11T04:33:42.480Z,0.00
2023-05-11T04:34:42.493Z,0.00
2023-05-11T04:35:42.512Z,0.00
2023-05-11T04:36:42.460Z,0.00
2023-05-11T04:37:42.460Z,0.00
2023-05-11T04:38:42.431Z,0.00
2023-05-11T04:39:42.414Z,0.00
2023-05-11T04:40:42.434Z,0.00
2023-05-11T04:41:42.424Z,0.00
2023-05-11T04:42:42.380Z,0.00
2023-05-11T04:43:42.394Z,0.00
2023-05-11T04:44:42.389Z,0.00
2023-05-11T04:45:42.366Z,5.62
2023-05-11T04:46:42.369Z,5.62
2023-05-11T04:47:42.356Z,5.62
2023-05-11T04:48:42.346Z,5.62
2023-05-11T04:49:42.338Z,5.62
2023-05-11T04:50:42.319Z,5.62
2023-05-11T04:51:42.317Z,5.62
2023-05-11T04:52:42.307Z,5.62
2023-05-11T04:53:42.582Z,5.62
2023-05-11T04:54:42.311Z,5.62
2023-05-11T04:55:42.313Z,5.62
2023-05-11T04:56:42.242Z,5.62
2023-05-11T04:57:42.254Z,5.62
2023-05-11T04:58:42.200Z,5.62
2023-05-11T04:59:42.218Z,5.62
2023-05-11T05:00:42.236Z,5.62
2023-05-11T05:01:42.354Z,11.25
2023-05-11T05:02:42.250Z,11.25
2023-05-11T05:03:42.244Z,11.25
2023-05-11T05:04:42.188Z,5.62
2023-05-11T05:05:42.178Z,11.25
2023-05-11T05:06:42.167Z,5.62
2023-05-11T05:07:42.134Z,11.25
2023-05-11T05:08:42.137Z,11.25
2023-05-11T05:09:44.471Z,11.25
2023-05-11T05:10:42.098Z,11.25
2023-05-11T05:11:42.068Z,11.25
2023-05-11T05:12:42.114Z,11.25
2023-05-11T05:13:42.056Z,11.25
2023-05-11T05:14:42.050Z,11.25
2023-05-11T05:15:42.044Z,11.25
2023-05-11T05:16:42.086Z,11.25
2023-05-11T05:17:42.038Z,11.25
2023-05-11T05:18:42.011Z,11.25
2023-05-11T05:19:41.980Z,11.25
2023-05-11T05:20:42.023Z,11.25
2023-05-11T05:21:41.984Z,16.88
2023-05-11T05:22:41.972Z,16.88
2023-05-11T05:23:41.927Z,16.88
2023-05-11T05:24:41.942Z,16.88
2023-05-11T05:25:41.924Z,16.88
2023-05-11T05:26:41.923Z,16.88
2023-05-11T05:27:41.912Z,16.88
2023-05-11T05:28:41.978Z,22.50
2023-05-11T05:29:41.886Z,22.50
2023-05-11T05:30:41.938Z,22.50
2023-05-11T05:31:41.902Z,22.50
2023-05-11T05:32:41.932Z,28.12
2023-05-11T05:33:41.913Z,28.12
2023-05-11T05:34:41.838Z,28.12
2023-05-11T05:35:41.799Z,33.75
2023-05-11T05:36:41.812Z,33.75
2023-05-11T05:37:41.777Z,33.75
2023-05-11T05:38:41.828Z,33.75
2023-05-11T05:39:42.052Z,33.75
2023-05-11T05:40:41.781Z,33.75
2023-05-11T05:41:41.798Z,33.75
2023-05-11T05:42:41.729Z,33.75
2023-05-11T05:43:41.740Z,33.75
2023-05-11T05:44:41.730Z,28.12
2023-05-11T05:45:41.739Z,28.12
2023-05-11T05:46:41.807Z,28.12
2023-05-11T05:47:41.994Z,22.50
2023-05-11T05:48:41.690Z,22.50
2023-05-11T05:49:41.656Z,22.50
2023-05-11T05:50:41.826Z,28.12
2023-05-11T05:51:41.640Z,28.12
2023-05-11T05:52:41.645Z,28.12
2023-05-11T05:53:41.618Z,28.12
2023-05-11T05:54:41.636Z,33.75
2023-05-11T05:55:41.580Z,33.75
2023-05-11T05:56:41.630Z,33.75
2023-05-11T05:57:41.604Z,33.75
2023-05-11T05:58:41.565Z,33.75
2023-05-11T05:59:41.580Z,33.75
2023-05-11T06:00:41.608Z,33.75
2023-05-11T06:01:41.554Z,28.12
2023-05-11T06:02:41.632Z,33.75
2023-05-11T06:03:41.596Z,33.75
2023-05-11T06:04:41.513Z,33.75
2023-05-11T06:05:41.512Z,33.75
2023-05-11T06:06:41.481Z,33.75
2023-05-11T06:07:41.455Z,33.75
2023-05-11T06:08:41.465Z,33.75
2023-05-11T06:09:41.424Z,39.38
2023-05-11T06:10:41.466Z,39.38
2023-05-11T06:11:41.418Z,39.38
2023-05-11T06:12:41.428Z,39.38
2023-05-11T06:13:41.389Z,39.38
2023-05-11T06:14:41.476Z,39.38
2023-05-11T06:15:43.380Z,39.38
2023-05-11T06:16:41.459Z,39.38
2023-05-11T06:17:41.406Z,39.38
2023-05-11T06:18:41.505Z,33.75
2023-05-11T06:19:41.348Z,33.75
2023-05-11T06:20:41.330Z,33.75
2023-05-11T06:21:41.295Z,33.75
2023-05-11T06:22:41.317Z,39.38
2023-05-11T06:23:41.393Z,39.38
2023-05-11T06:24:41.279Z,39.38
2023-05-11T06:25:41.289Z,39.38
2023-05-11T06:26:41.278Z,39.38
2023-05-11T06:27:41.253Z,39.38
2023-05-11T06:28:41.344Z,39.38
2023-05-11T06:29:41.220Z,39.38
2023-05-11T06:30:41.215Z,39.38
2023-05-11T06:31:41.331Z,39.38
2023-05-11T06:32:41.306Z,39.38
2023-05-11T06:33:41.245Z,39.38
2023-05-11T06:34:41.180Z,45.00
2023-05-11T06:35:41.224Z,45.00
2023-05-11T06:36:41.187Z,45.00
2023-05-11T06:37:41.138Z,45.00
2023-05-11T06:38:41.158Z,45.00
2023-05-11T06:39:41.177Z,50.62
2023-05-11T06:40:41.119Z,50.62
2023-05-11T06:41:41.103Z,50.62
2023-05-11T06:42:41.092Z,50.62
2023-05-11T06:43:41.060Z,50.62
2023-05-11T06:44:41.140Z,50.62
2023-05-11T06:45:41.072Z,50.62
2023-05-11T06:46:41.056Z,50.62
2023-05-11T06:47:41.069Z,45.00
2023-05-11T06:48:41.031Z,45.00
2023-05-11T06:49:41.039Z,45.00
2023-05-11T06:50:41.019Z,45.00
2023-05-11T06:51:41.011Z,45.00
2023-05-11T06:52:41.009Z,45.00
2023-05-11T06:53:40.965Z,50.62
2023-05-11T06:54:41.105Z,50.62
2023-05-11T06:55:41.131Z,50.62
2023-05-11T06:56:40.964Z,50.62
2023-05-11T06:57:40.981Z,50.62
2023-05-11T06:58:40.920Z,50.62
2023-05-11T06:59:40.894Z,56.25
2023-05-11T07:00:40.894Z,56.25
2023-05-11T07:01:40.970Z,56.25
2023-05-11T07:02:40.990Z,61.88
2023-05-11T07:03:40.852Z,67.50
2023-05-11T07:04:40.988Z,73.12
2023-05-11T07:05:40.834Z,73.12
2023-05-11T07:06:40.825Z,84.38
2023-05-11T07:07:40.921Z,84.38
2023-05-11T07:08:40.864Z,84.38
2023-05-11T07:09:42.095Z,84.38
2023-05-11T07:10:40.790Z,84.38
2023-05-11T07:11:40.786Z,78.75
2023-05-11T07:12:40.796Z,73.12
2023-05-11T07:13:40.757Z,73.12
2023-05-11T07:14:40.759Z,78.75
2023-05-11T07:15:40.726Z,78.75
2023-05-11T07:16:40.755Z,78.75
2023-05-11T07:17:40.730Z,78.75
2023-05-11T07:18:40.778Z,78.75
2023-05-11T07:19:40.675Z,78.75
2023-05-11T07:20:40.684Z,78.75
2023-05-11T07:21:40.687Z,73.12
2023-05-11T07:22:41.075Z,73.12
2023-05-11T07:23:40.645Z,73.12
2023-05-11T07:24:40.669Z,73.12
2023-05-11T07:25:40.645Z,73.12
2023-05-11T07:26:40.609Z,73.12
2023-05-11T07:27:40.951Z,73.12
2023-05-11T07:28:40.632Z,67.50
2023-05-11T07:29:40.576Z,67.50
2023-05-11T07:30:40.573Z,67.50
2023-05-11T07:31:40.591Z,67.50
2023-05-11T07:32:40.657Z,67.50
2023-05-11T07:33:40.557Z,67.50
2023-05-11T07:34:40.594Z,67.50
2023-05-11T07:35:40.512Z,67.50
2023-05-11T07:36:40.505Z,67.50
2023-05-11T07:37:40.510Z,67.50
2023-05-11T07:38:40.489Z,67.50
2023-05-11T07:39:40.518Z,67.50
2023-05-11T07:40:40.442Z,67.50
2023-05-11T07:41:40.450Z,67.50
2023-05-11T07:42:40.435Z,61.88
2023-05-11T07:43:40.458Z,61.88
2023-05-11T07:44:40.411Z,61.88
2023-05-11T07:45:40.442Z,67.50
2023-05-11T07:46:40.446Z,67.50
2023-05-11T07:47:40.433Z,67.50
2023-05-11T07:48:40.458Z,67.50
2023-05-11T07:49:44.068Z,67.50
2023-05-11T07:50:40.353Z,67.50
2023-05-11T07:51:40.371Z,67.50
2023-05-11T07:52:40.698Z,67.50
2023-05-11T07:53:40.320Z,61.88
2023-05-11T07:54:40.474Z,61.88
2023-05-11T07:55:40.399Z,61.88
2023-05-11T07:56:40.272Z,61.88
2023-05-11T07:57:40.278Z,61.88
2023-05-11T07:58:40.368Z,61.88
2023-05-11T07:59:47.069Z,61.88
2023-05-11T08:00:40.339Z,61.88
2023-05-11T08:01:40.383Z,67.50
2023-05-11T08:02:40.265Z,67.50
2023-05-11T08:03:40.260Z,67.50
2023-05-11T08:04:40.282Z,67.50
2023-05-11T08:05:40.257Z,73.12
2023-05-11T08:06:43.080Z,73.12
2023-05-11T08:07:41.518Z,78.75
2023-05-11T08:08:40.150Z,78.75
2023-05-11T08:09:40.150Z,78.75
2023-05-11T08:10:40.173Z,78.75
2023-05-11T08:11:40.142Z,78.75
2023-05-11T08:12:40.135Z,78.75
2023-05-11T08:13:40.140Z,78.75
2023-05-11T08:14:40.090Z,78.75
2023-05-11T08:15:40.104Z,78.75
2023-05-11T08:16:40.209Z,73.12
2023-05-11T08:17:40.149Z,73.12
2023-05-11T08:18:40.112Z,67.50
2023-05-11T08:19:40.062Z,67.50
2023-05-11T08:20:40.047Z,61.88
2023-05-11T08:21:40.074Z,61.88
2023-05-11T08:22:40.010Z,61.88
2023-05-11T08:23:40.025Z,61.88
2023-05-11T08:24:39.979Z,61.88
2023-05-11T08:25:39.989Z,61.88
2023-05-11T08:26:39.987Z,61.88
2023-05-11T08:27:40.099Z,61.88
2023-05-11T08:28:39.937Z,61.88
2023-05-11T08:29:39.960Z,61.88
2023-05-11T08:30:39.930Z,61.88
2023-05-11T08:31:39.995Z,61.88
2023-05-11T08:32:57.208Z,61.88
2023-05-11T08:33:39.961Z,67.50
2023-05-11T08:34:40.082Z,67.50
2023-05-11T08:35:39.918Z,73.12
2023-05-11T08:36:39.882Z,78.75
2023-05-11T08:37:39.877Z,78.75
2023-05-11T08:38:39.836Z,78.75
2023-05-11T08:39:47.105Z,90.00
2023-05-11T08:40:39.831Z,84.38
2023-05-11T08:41:39.817Z,90.00
2023-05-11T08:42:39.841Z,90.00
2023-05-11T08:43:39.864Z,95.62
2023-05-11T08:44:39.782Z,95.62
2023-05-11T08:45:40.975Z,101.25
2023-05-11T08:46:46.562Z,106.88
2023-05-11T08:47:39.809Z,112.50
2023-05-11T08:48:39.763Z,112.50
2023-05-11T08:49:39.791Z,112.50
2023-05-11T08:50:39.898Z,112.50
2023-05-11T08:51:39.707Z,112.50
2023-05-11T08:52:39.700Z,106.88
2023-05-11T08:53:41.600Z,101.25
2023-05-11T08:54:39.664Z,101.25
2023-05-11T08:55:39.809Z,95.62
2023-05-11T08:56:39.630Z,90.00
2023-05-11T08:57:39.646Z,84.38
2023-05-11T08:58:39.628Z,78.75
2023-05-11T08:59:39.617Z,61.88
2023-05-11T09:00:39.606Z,50.62
2023-05-11T09:01:39.656Z,39.38
2023-05-11T09:02:42.606Z,33.75
2023-05-11T09:03:39.572Z,28.12
2023-05-11T09:04:39.567Z,22.50
2023-05-11T09:05:39.577Z,22.50
2023-05-11T09:06:39.553Z,22.50
2023-05-11T09:07:39.537Z,28.12
2023-05-11T09:08:39.522Z,28.12
2023-05-11T09:09:39.641Z,28.12
2023-05-11T09:10:39.483Z,28.12
2023-05-11T09:11:39.502Z,28.12
2023-05-11T09:12:39.469Z,28.12
2023-05-11T09:13:39.468Z,28.12
2023-05-11T09:14:39.459Z,22.50
2023-05-11T09:15:47.161Z,22.50
2023-05-11T09:16:39.476Z,22.50
2023-05-11T09:17:39.471Z,22.50
2023-05-11T09:18:39.443Z,22.50
2023-05-11T09:19:39.436Z,16.88
2023-05-11T09:20:40.074Z,16.88
2023-05-11T09:21:39.441Z,16.88
2023-05-11T09:22:39.388Z,16.88
2023-05-11T09:23:39.446Z,16.88
2023-05-11T09:24:39.340Z,16.88
2023-05-11T09:25:42.206Z,16.88
2023-05-11T09:26:39.423Z,16.88
2023-05-11T09:27:41.076Z,16.88
2023-05-11T09:29:39.363Z,16.88
2023-05-11T09:30:46.079Z,16.88
2023-05-11T09:31:39.503Z,16.88
2023-05-11T09:32:39.308Z,11.25
2023-05-11T09:33:39.286Z,11.25
2023-05-11T09:34:43.078Z,11.25
2023-05-11T09:35:40.100Z,11.25
2023-05-11T09:36:39.232Z,16.88
2023-05-11T09:37:39.196Z,16.88
2023-05-11T09:38:39.296Z,16.88
2023-05-11T09:39:57.437Z,16.88
2023-05-11T09:40:39.291Z,16.88
2023-05-11T09:41:39.176Z,22.50
2023-05-11T09:42:39.256Z,22.50
2023-05-11T09:43:39.285Z,22.50
2023-05-11T09:44:39.406Z,22.50
2023-05-11T09:45:40.184Z,22.50
2023-05-11T09:46:39.184Z,22.50
2023-05-11T09:47:39.227Z,16.88
2023-05-11T09:48:39.172Z,16.88
2023-05-11T09:49:39.178Z,11.25
2023-05-11T09:50:39.077Z,11.25
2023-05-11T09:51:39.081Z,16.88
2023-05-11T09:52:45.597Z,16.88
2023-05-11T09:53:39.086Z,16.88
2023-05-11T09:54:45.587Z,22.50
2023-05-11T09:55:39.037Z,22.50
2023-05-11T09:56:40.201Z,28.12
2023-05-11T09:57:39.390Z,33.75
2023-05-11T09:58:39.052Z,33.75
2023-05-11T09:59:39.086Z,39.38
2023-05-11T10:00:39.020Z,39.38
2023-05-11T10:01:39.079Z,39.38
2023-05-11T10:02:38.975Z,45.00
2023-05-11T10:03:39.057Z,45.00
2023-05-11T10:04:38.920Z,45.00
2023-05-11T10:05:38.997Z,45.00
2023-05-11T10:06:39.043Z,45.00
2023-05-11T10:07:38.898Z,45.00
2023-05-11T10:08:38.949Z,50.62
2023-05-11T10:09:39.027Z,50.62
2023-05-11T10:10:38.881Z,56.25
2023-05-11T10:11:38.864Z,56.25
2023-05-11T10:12:38.821Z,61.88
2023-05-11T10:13:41.594Z,61.88
2023-05-11T10:14:38.888Z,67.50
2023-05-11T10:15:38.793Z,67.50
2023-05-11T10:16:38.854Z,73.12
2023-05-11T10:17:38.796Z,73.12
2023-05-11T10:18:38.806Z,73.12
2023-05-11T10:19:38.770Z,78.75
2023-05-11T10:20:38.764Z,78.75
2023-05-11T10:21:38.720Z,78.75
2023-05-11T10:22:38.846Z,78.75
2023-05-11T10:23:38.719Z,78.75
2023-05-11T10:24:38.705Z,78.75
2023-05-11T10:25:38.747Z,78.75
2023-05-11T10:26:38.679Z,84.38
2023-05-11T10:27:38.732Z,84.38
2023-05-11T10:28:38.749Z,84.38
2023-05-11T10:29:38.652Z,84.38
2023-05-11T10:30:38.634Z,84.38
2023-05-11T10:31:38.640Z,90.00
2023-05-11T10:32:38.619Z,90.00
2023-05-11T10:33:38.629Z,84.38
2023-05-11T10:34:38.606Z,84.38
2023-05-11T10:35:38.736Z,90.00
2023-05-11T10:36:38.662Z,84.38
2023-05-11T10:37:38.742Z,84.38
2023-05-11T10:38:38.591Z,84.38
2023-05-11T10:39:38.643Z,84.38
2023-05-11T10:40:38.527Z,84.38
2023-05-11T10:41:38.541Z,78.75
2023-05-11T10:42:38.527Z,78.75
2023-05-11T10:43:38.506Z,78.75
2023-05-11T10:44:38.530Z,78.75
2023-05-11T10:45:38.507Z,73.12
2023-05-11T10:46:38.475Z,73.12
2023-05-11T10:47:38.646Z,73.12
2023-05-11T10:48:38.427Z,73.12
2023-05-11T10:49:38.452Z,73.12
2023-05-11T10:50:38.446Z,73.12
2023-05-11T10:51:38.443Z,67.50
2023-05-11T10:52:38.429Z,67.50
2023-05-11T10:53:38.390Z,61.88
2023-05-11T10:54:38.538Z,56.25
2023-05-11T10:55:38.381Z,56.25
2023-05-11T10:56:38.371Z,56.25
2023-05-11T10:57:38.348Z,56.25
2023-05-11T10:58:38.325Z,50.62
2023-05-11T10:59:38.322Z,50.62
2023-05-11T11:00:38.357Z,50.62
2023-05-11T11:01:38.364Z,56.25
2023-05-11T11:02:38.335Z,56.25
2023-05-11T11:03:38.391Z,56.25
2023-05-11T11:04:38.259Z,56.25
2023-05-11T11:05:38.351Z,50.62
2023-05-11T11:06:38.253Z,50.62
2023-05-11T11:07:38.246Z,50.62
2023-05-11T11:08:38.235Z,50.62
2023-05-11T11:09:38.221Z,50.62
2023-05-11T11:10:38.211Z,39.38
2023-05-11T11:11:38.206Z,39.38
2023-05-11T11:12:38.181Z,39.38
2023-05-11T11:13:38.192Z,45.00
2023-05-11T11:14:38.177Z,45.00
2023-05-11T11:15:38.172Z,50.62
2023-05-11T11:16:38.157Z,56.25
2023-05-11T11:17:38.207Z,61.88
2023-05-11T11:18:38.157Z,61.88
2023-05-11T11:19:38.176Z,61.88
2023-05-11T11:20:38.084Z,61.88
2023-05-11T11:21:38.103Z,61.88
2023-05-11T11:22:38.081Z,61.88
2023-05-11T11:23:38.082Z,56.25
2023-05-11T11:24:38.069Z,56.25
2023-05-11T11:25:38.088Z,56.25
2023-05-11T11:26:38.053Z,56.25
2023-05-11T11:27:38.058Z,56.25
2023-05-11T11:28:38.026Z,50.62
2023-05-11T11:29:38.000Z,50.62
2023-05-11T11:30:38.018Z,50.62
2023-05-11T11:31:38.098Z,50.62
2023-05-11T11:32:37.974Z,50.62
2023-05-11T11:33:37.971Z,50.62
2023-05-11T11:34:37.944Z,50.62
2023-05-11T11:35:38.164Z,50.62
2023-05-11T11:36:38.061Z,50.62
2023-05-11T11:37:37.939Z,50.62
2023-05-11T11:38:37.984Z,45.00
2023-05-11T11:39:38.085Z,45.00
2023-05-11T11:40:47.152Z,39.38
2023-05-11T11:41:37.934Z,33.75
2023-05-11T11:42:37.899Z,33.75
2023-05-11T11:43:37.950Z,28.12
2023-05-11T11:44:37.985Z,28.12
2023-05-11T11:45:37.967Z,22.50
2023-05-11T11:46:37.936Z,16.88
2023-05-11T11:47:37.847Z,16.88
2023-05-11T11:48:37.805Z,16.88
2023-05-11T11:49:37.833Z,22.50
2023-05-11T11:50:37.839Z,22.50
2023-05-11T11:51:37.771Z,28.12
2023-05-11T11:52:37.841Z,28.12
2023-05-11T11:53:38.186Z,28.12
2023-05-11T11:54:37.784Z,33.75
2023-05-11T11:55:37.730Z,33.75
2023-05-11T11:56:37.753Z,39.38
2023-05-11T11:57:37.719Z,45.00
2023-05-11T11:58:37.738Z,45.00
2023-05-11T11:59:37.736Z,50.62
2023-05-11T12:00:37.694Z,56.25
2023-05-11T12:01:38.210Z,61.88
2023-05-11T12:02:37.876Z,61.88
2023-05-11T12:03:37.814Z,67.50
2023-05-11T12:04:37.711Z,67.50
2023-05-11T12:05:37.630Z,61.88
2023-05-11T12:06:37.649Z,61.88
2023-05-11T12:07:37.598Z,61.88
2023-05-11T12:08:37.643Z,61.88
2023-05-11T12:09:37.722Z,61.88
2023-05-11T12:10:37.662Z,61.88
2023-05-11T12:11:37.550Z,61.88
2023-05-11T12:12:37.613Z,61.88
2023-05-11T12:13:37.555Z,67.50
2023-05-11T12:14:37.548Z,67.50
2023-05-11T12:15:37.563Z,67.50
2023-05-11T12:16:37.624Z,73.12
2023-05-11T12:17:37.571Z,73.12
2023-05-11T12:18:37.523Z,73.12
2023-05-11T12:19:37.562Z,73.12
2023-05-11T12:20:37.508Z,78.75
2023-05-11T12:21:37.530Z,78.75
2023-05-11T12:22:37.463Z,78.75
2023-05-11T12:23:37.514Z,78.75
2023-05-11T12:24:37.455Z,78.75
2023-05-11T12:25:37.435Z,78.75
2023-05-11T12:26:37.421Z,78.75
2023-05-11T12:27:37.382Z,78.75
2023-05-11T12:28:37.396Z,84.38
2023-05-11T12:29:37.398Z,84.38
2023-05-11T12:30:37.412Z,90.00
2023-05-11T12:31:37.392Z,90.00
2023-05-11T12:32:37.370Z,95.62
2023-05-11T12:33:37.364Z,90.00
2023-05-11T12:34:37.459Z,90.00
2023-05-11T12:35:37.467Z,90.00
2023-05-11T12:36:37.363Z,95.62
2023-05-11T12:37:37.559Z,90.00
2023-05-11T12:38:37.310Z,90.00
2023-05-11T12:39:37.349Z,95.62
2023-05-11T12:40:37.610Z,90.00
2023-05-11T12:41:37.275Z,90.00
2023-05-11T12:42:37.276Z,90.00
2023-05-11T12:43:37.232Z,90.00
2023-05-11T12:44:37.222Z,84.38
2023-05-11T12:45:37.197Z,84.38
2023-05-11T12:46:37.753Z,84.38
2023-05-11T12:47:37.231Z,84.38
2023-05-11T12:48:37.189Z,78.75
2023-05-11T12:49:37.155Z,84.38
2023-05-11T12:50:37.186Z,84.38
2023-05-11T12:51:37.163Z,84.38
2023-05-11T12:52:37.130Z,84.38
2023-05-11T12:53:37.114Z,84.38
2023-05-11T12:54:37.105Z,84.38
2023-05-11T12:55:37.089Z,90.00
2023-05-11T12:56:37.082Z,90.00
2023-05-11T12:57:37.084Z,90.00
2023-05-11T12:58:37.079Z,90.00
2023-05-11T12:59:37.031Z,90.00
2023-05-11T13:00:37.122Z,84.38
2023-05-11T13:01:37.242Z,84.38
2023-05-11T13:02:37.141Z,84.38
2023-05-11T13:03:37.116Z,84.38