createdAt,value
2018-09-12T00:00:40.538Z,13.40
2018-09-12T00:03:09.734Z,13.50
2018-09-12T00:05:39.189Z,13.50
2018-09-12T00:08:08.416Z,13.50
2018-09-12T00:10:37.619Z,13.50
2018-09-12T00:13:07.216Z,13.50
2018-09-12T00:15:44.578Z,13.40
2018-09-12T00:18:13.976Z,13.40
2018-09-12T00:20:43.187Z,13.30
2018-09-12T00:23:12.459Z,13.20
2018-09-12T00:25:41.682Z,13.20
2018-09-12T00:28:10.915Z,13.10
2018-09-12T00:30:40.105Z,13.10
2018-09-12T00:33:09.371Z,13.10
2018-09-12T00:35:44.297Z,13.10
2018-09-12T00:38:14.486Z,13.20
2018-09-12T00:40:44.460Z,13.20
2018-09-12T00:43:13.619Z,13.20
2018-09-12T00:45:44.885Z,13.10
2018-09-12T00:48:14.084Z,13.10
2018-09-12T00:50:43.273Z,13.00
2018-09-12T00:53:12.527Z,12.80
2018-09-12T00:55:42.900Z,12.80
2018-09-12T00:58:12.128Z,12.90
2018-09-12T01:00:41.360Z,12.90
2018-09-12T01:03:11.770Z,12.80
2018-09-12T01:05:42.197Z,12.90
2018-09-12T01:08:12.978Z,12.90
2018-09-12T01:10:42.184Z,13.00
2018-09-12T01:13:11.450Z,13.00
2018-09-12T01:15:40.768Z,13.00
2018-09-12T01:18:14.167Z,13.00
2018-09-12T01:20:44.191Z,13.00
2018-09-12T01:23:13.394Z,12.90
2018-09-12T01:25:42.686Z,12.90
2018-09-12T01:28:12.019Z,12.80
2018-09-12T01:30:41.249Z,12.70
2018-09-12T01:33:10.430Z,12.70
2018-09-12T01:35:39.827Z,12.70
2018-09-12T01:38:09.021Z,12.70
2018-09-12T01:40:38.314Z,12.70
2018-09-12T01:43:07.512Z,12.70
2018-09-12T01:45:36.914Z,12.70
2018-09-12T01:48:06.428Z,12.70
2018-09-12T01:50:35.652Z,12.70
2018-09-12T01:53:04.921Z,12.70
2018-09-12T01:55:34.533Z,12.60
2018-09-12T01:58:03.724Z,12.60
2018-09-12T02:00:38.196Z,12.60
2018-09-12T02:03:07.704Z,12.60
2018-09-12T02:05:37.689Z,12.60
2018-09-12T02:08:07.207Z,12.60
2018-09-12T02:10:36.421Z,12.60
2018-09-12T02:13:05.692Z,12.60
2018-09-12T02:15:36.073Z,12.50
2018-09-12T02:18:05.455Z,12.50
2018-09-12T02:20:34.663Z,12.50
2018-09-12T02:23:03.862Z,12.50
2018-09-12T02:25:33.111Z,12.40
2018-09-12T02:28:02.320Z,12.40
2018-09-12T02:30:31.527Z,12.40
2018-09-12T02:33:00.748Z,12.40
2018-09-12T02:35:30.140Z,12.40
2018-09-12T02:37:59.378Z,12.50
2018-09-12T02:40:28.584Z,12.40
2018-09-12T02:42:57.798Z,12.50
2018-09-12T02:45:31.385Z,12.40
2018-09-12T02:48:14.426Z,12.40
2018-09-12T02:50:54.384Z,12.30
2018-09-12T02:53:23.615Z,12.20
2018-09-12T02:55:52.828Z,12.10
2018-09-12T02:58:22.160Z,12.10
2018-09-12T03:00:51.353Z,12.10
2018-09-12T03:03:20.634Z,12.10
2018-09-12T03:05:49.869Z,12.10
2018-09-12T03:08:19.115Z,12.10
2018-09-12T03:10:48.329Z,12.10
2018-09-12T03:13:17.555Z,12.10
2018-09-12T03:15:47.720Z,12.10
2018-09-12T03:18:16.903Z,12.10
2018-09-12T03:20:46.317Z,12.00
2018-09-12T03:23:15.354Z,12.00
2018-09-12T03:25:44.586Z,12.00
2018-09-12T03:28:13.810Z,11.90
2018-09-12T03:30:43.039Z,11.90
2018-09-12T03:33:12.252Z,11.90
2018-09-12T03:35:41.526Z,11.90
2018-09-12T03:38:11.022Z,11.90
2018-09-12T03:40:40.278Z,11.90
2018-09-12T03:43:09.942Z,11.80
2018-09-12T03:46:02.021Z,11.90
2018-09-12T03:48:33.073Z,11.80
2018-09-12T03:51:02.545Z,11.80
2018-09-12T03:53:33.071Z,11.90
2018-09-12T03:56:03.161Z,11.80
2018-09-12T03:58:37.662Z,11.90
2018-09-12T04:01:31.131Z,11.80
2018-09-12T04:04:02.593Z,11.80
2018-09-12T04:06:31.798Z,11.80
2018-09-12T04:09:00.973Z,11.80
2018-09-12T04:11:30.177Z,11.80
2018-09-12T04:14:15.252Z,11.80
2018-09-12T04:16:49.342Z,11.70
2018-09-12T04:19:18.445Z,11.70
2018-09-12T04:22:01.328Z,11.70
2018-09-12T04:24:38.647Z,11.70
2018-09-12T04:27:09.053Z,11.70
2018-09-12T04:29:39.544Z,11.60
2018-09-12T04:32:10.006Z,11.60
2018-09-12T04:37:46.162Z,11.60
2018-09-12T04:40:15.419Z,11.60
2018-09-12T04:43:04.474Z,11.70
2018-09-12T04:45:41.835Z,11.70
2018-09-12T04:48:12.220Z,11.70
2018-09-12T04:51:05.764Z,11.60
2018-09-12T04:53:36.326Z,11.60
2018-09-12T04:56:06.489Z,11.60
2018-09-12T04:58:36.297Z,11.50
2018-09-12T05:05:25.178Z,11.50
2018-09-12T05:07:54.602Z,11.60
2018-09-12T05:10:24.320Z,11.60
2018-09-12T05:12:53.533Z,11.60
2018-09-12T05:15:24.952Z,11.60
2018-09-12T05:17:54.122Z,11.60
2018-09-12T05:20:23.567Z,11.70
2018-09-12T05:22:53.924Z,11.70
2018-09-12T05:25:23.321Z,11.70
2018-09-12T05:27:52.672Z,11.70
2018-09-12T05:30:22.098Z,11.80
2018-09-12T05:32:51.449Z,11.90
2018-09-12T05:35:20.829Z,12.00
2018-09-12T05:37:50.156Z,12.00
2018-09-12T05:40:19.358Z,12.10
2018-09-12T05:42:49.105Z,12.10
2018-09-12T05:45:19.501Z,12.10
2018-09-12T05:47:48.711Z,12.20
2018-09-12T05:50:17.948Z,12.30
2018-09-12T05:52:47.124Z,12.40
2018-09-12T05:55:17.219Z,12.50
2018-09-12T05:57:46.540Z,12.60
2018-09-12T06:00:16.878Z,12.60
2018-09-12T06:02:46.103Z,12.70
2018-09-12T06:05:17.375Z,12.80
2018-09-12T06:07:46.639Z,12.90
2018-09-12T06:10:17.415Z,13.00
2018-09-12T06:12:46.777Z,13.00
2018-09-12T06:15:16.053Z,13.20
2018-09-12T06:17:45.353Z,13.40
2018-09-12T06:20:16.242Z,13.50
2018-09-12T06:22:45.556Z,13.50
2018-09-12T06:25:16.465Z,13.60
2018-09-12T06:27:45.736Z,13.80
2018-09-12T06:30:17.027Z,13.90
2018-09-12T06:32:47.048Z,14.00
2018-09-12T06:35:20.936Z,14.20
2018-09-12T06:37:50.188Z,14.30
2018-09-12T06:40:19.446Z,14.40
2018-09-12T06:42:48.704Z,14.60
2018-09-12T06:45:18.229Z,14.70
2018-09-12T06:47:47.656Z,14.90
2018-09-12T06:50:16.925Z,15.00
2018-09-12T06:52:46.324Z,15.20
2018-09-12T06:55:15.787Z,15.30
2018-09-12T06:57:45.056Z,15.50
2018-09-12T07:00:16.209Z,15.70
2018-09-12T07:02:45.561Z,15.90
2018-09-12T07:05:16.980Z,16.10
2018-09-12T07:07:46.388Z,16.30
2018-09-12T07:10:17.006Z,16.40
2018-09-12T07:12:46.244Z,16.60
2018-09-12T07:15:17.745Z,16.80
2018-09-12T07:17:47.054Z,17.10
2018-09-12T07:20:16.335Z,17.30
2018-09-12T07:22:45.656Z,17.50
2018-09-12T07:25:16.064Z,17.80
2018-09-12T07:27:46.039Z,18.00
2018-09-12T07:30:15.450Z,18.20
2018-09-12T07:32:44.632Z,18.40
2018-09-12T07:35:15.992Z,18.60
2018-09-12T07:37:45.205Z,18.80
2018-09-12T07:40:14.424Z,19.00
2018-09-12T07:42:44.167Z,19.10
2018-09-12T07:45:14.506Z,19.20
2018-09-12T07:47:44.848Z,19.40
2018-09-12T07:50:16.789Z,19.50
2018-09-12T07:52:45.981Z,19.60
2018-09-12T07:55:16.007Z,19.70
2018-09-12T07:57:45.427Z,19.80
2018-09-12T08:00:15.210Z,19.90
2018-09-12T08:02:44.555Z,20.00
2018-09-12T08:05:14.995Z,20.00
2018-09-12T08:07:44.127Z,20.10
2018-09-12T08:10:13.377Z,20.20
2018-09-12T08:12:43.524Z,20.30
2018-09-12T08:15:14.810Z,20.50
2018-09-12T08:17:44.071Z,20.60
2018-09-12T08:20:14.183Z,20.70
2018-09-12T08:22:43.479Z,20.90
2018-09-12T08:25:12.913Z,21.20
2018-09-12T08:27:42.177Z,21.30
2018-09-12T08:30:11.553Z,21.40
2018-09-12T08:32:40.847Z,21.60
2018-09-12T08:35:12.228Z,21.60
2018-09-12T08:37:41.515Z,21.70
2018-09-12T08:40:10.974Z,21.80
2018-09-12T08:42:40.252Z,22.00
2018-09-12T08:45:09.581Z,22.00
2018-09-12T08:47:38.882Z,22.10
2018-09-12T08:50:09.796Z,22.20
2018-09-12T08:52:39.306Z,22.30
2018-09-12T08:55:12.011Z,22.40
2018-09-12T08:57:41.278Z,22.50
2018-09-12T09:00:10.631Z,22.70
2018-09-12T09:02:39.913Z,22.80
2018-09-12T09:05:09.386Z,23.00
2018-09-12T09:07:38.771Z,23.10
2018-09-12T09:10:08.259Z,23.20
2018-09-12T09:12:37.717Z,23.30
2018-09-12T09:15:08.300Z,23.40
2018-09-12T09:17:37.580Z,23.60
2018-09-12T09:20:06.829Z,23.70
2018-09-12T09:22:36.118Z,23.80
2018-09-12T09:25:05.859Z,24.00
2018-09-12T09:27:35.427Z,24.20
2018-09-12T09:30:05.053Z,24.30
2018-09-12T09:32:34.677Z,24.40
2018-09-12T09:35:04.218Z,24.50
2018-09-12T09:37:33.350Z,24.50
2018-09-12T09:40:02.674Z,24.60
2018-09-12T09:42:32.034Z,24.60
2018-09-12T09:45:01.352Z,24.70
2018-09-12T09:47:30.584Z,24.70
2018-09-12T09:50:11.641Z,24.80
2018-09-12T09:52:40.889Z,24.90
2018-09-12T09:55:18.430Z,25.00
2018-09-12T09:57:47.641Z,25.10
2018-09-12T10:00:22.338Z,25.10
2018-09-12T10:02:56.719Z,25.30
2018-09-12T10:05:32.008Z,25.30
2018-09-12T10:08:11.714Z,25.40
2018-09-12T10:10:47.038Z,25.40
2018-09-12T10:13:22.311Z,25.60
2018-09-12T10:15:51.587Z,25.80
2018-09-12T10:18:20.884Z,25.90
2018-09-12T10:20:50.443Z,25.90
2018-09-12T10:23:22.958Z,26.10
2018-09-12T10:25:52.626Z,26.10
2018-09-12T10:28:22.049Z,26.30
2018-09-12T10:30:51.406Z,26.50
2018-09-12T10:33:20.815Z,26.60
2018-09-12T10:35:50.542Z,26.60
2018-09-12T10:38:21.088Z,26.50
2018-09-12T10:40:50.419Z,26.50
2018-09-12T10:43:22.259Z,26.50
2018-09-12T10:45:51.758Z,26.60
2018-09-12T10:48:24.118Z,26.60
2018-09-12T10:50:54.072Z,26.60
2018-09-12T10:53:24.747Z,26.80
2018-09-12T10:55:54.113Z,26.80
2018-09-12T10:58:33.494Z,26.80
2018-09-12T11:01:03.570Z,26.80
2018-09-12T11:03:35.054Z,26.80
2018-09-12T11:06:36.336Z,26.90
2018-09-12T11:09:09.101Z,27.00
2018-09-12T11:11:38.543Z,27.00
2018-09-12T11:14:14.134Z,27.10
2018-09-12T11:16:48.510Z,27.20
2018-09-12T11:19:19.126Z,27.10
2018-09-12T11:21:48.458Z,27.20
2018-09-12T11:24:19.187Z,27.30
2018-09-12T11:26:48.513Z,27.50
2018-09-12T11:29:17.890Z,27.60
2018-09-12T11:31:47.565Z,27.70
2018-09-12T11:34:19.300Z,27.70
2018-09-12T11:36:48.650Z,27.70
2018-09-12T11:39:18.290Z,27.80
2018-09-12T11:41:47.575Z,27.90
2018-09-12T11:44:16.949Z,28.00
2018-09-12T11:46:46.700Z,28.10
2018-09-12T11:49:17.190Z,28.30
2018-09-12T11:51:47.404Z,28.40
2018-09-12T11:54:16.915Z,28.50
2018-09-12T11:56:47.970Z,28.50
2018-09-12T11:59:17.182Z,28.40
2018-09-12T12:01:47.077Z,28.20
2018-09-12T12:04:29.972Z,28.10
2018-09-12T12:07:01.308Z,28.20
2018-09-12T12:09:31.167Z,28.30
2018-09-12T12:12:00.487Z,28.50
2018-09-12T12:14:31.008Z,28.60
2018-09-12T12:17:01.194Z,28.70
2018-09-12T12:19:32.304Z,28.80
2018-09-12T12:22:01.672Z,29.00
2018-09-12T12:24:31.950Z,28.90
2018-09-12T12:27:01.261Z,28.90
2018-09-12T12:29:30.659Z,29.00
2018-09-12T12:31:59.879Z,29.10
2018-09-12T12:34:30.276Z,29.00
2018-09-12T12:36:59.582Z,29.10
2018-09-12T12:39:40.322Z,29.30
2018-09-12T12:42:09.708Z,29.50
2018-09-12T12:44:40.210Z,29.60
2018-09-12T12:47:09.495Z,29.80
2018-09-12T12:49:39.337Z,29.90
2018-09-12T12:52:08.630Z,29.90
2018-09-12T12:54:38.994Z,29.80
2018-09-12T12:57:08.209Z,29.70
2018-09-12T12:59:37.403Z,29.60
2018-09-12T13:02:06.948Z,29.70
2018-09-12T13:04:41.766Z,29.80
2018-09-12T13:07:12.144Z,29.90
2018-09-12T13:09:41.480Z,30.10
2018-09-12T13:12:11.184Z,30.30
2018-09-12T13:14:42.876Z,30.50
2018-09-12T13:17:13.174Z,30.80
2018-09-12T13:19:42.651Z,31.00
2018-09-12T13:22:11.875Z,31.10
2018-09-12T13:24:41.281Z,31.20
2018-09-12T13:27:10.628Z,31.30
2018-09-12T13:29:41.856Z,31.60
2018-09-12T13:32:13.558Z,31.80
2018-09-12T13:34:43.024Z,32.20
2018-09-12T13:37:14.443Z,32.70
2018-09-12T13:39:43.678Z,33.20
2018-09-12T13:42:13.285Z,33.90
2018-09-12T13:44:43.713Z,34.80
2018-09-12T13:47:13.675Z,36.70
2018-09-12T13:49:43.902Z,37.20
2018-09-12T13:52:13.107Z,38.60
2018-09-12T13:54:42.371Z,39.70
2018-09-12T13:57:11.933Z,39.90
2018-09-12T13:59:41.188Z,39.40
2018-09-12T14:02:10.434Z,39.70
2018-09-12T14:04:40.315Z,40.10
2018-09-12T14:07:09.884Z,39.90
2018-09-12T14:09:39.940Z,40.50
2018-09-12T14:12:09.838Z,41.10
2018-09-12T14:14:48.260Z,41.80
2018-09-12T14:17:20.754Z,42.10
2018-09-12T14:19:50.378Z,42.50
2018-09-12T14:22:20.062Z,42.40
2018-09-12T14:24:51.635Z,42.00
2018-09-12T14:27:21.031Z,40.80
2018-09-12T14:29:51.820Z,39.50
2018-09-12T14:32:24.552Z,39.20
2018-09-12T14:34:55.113Z,38.90
2018-09-12T14:37:26.128Z,38.50
2018-09-12T14:39:59.907Z,38.50
2018-09-12T14:42:49.726Z,38.50
2018-09-12T14:45:19.565Z,39.00
2018-09-12T14:47:50.655Z,40.30
2018-09-12T14:50:20.468Z,40.70
2018-09-12T14:52:50.239Z,41.30
2018-09-12T14:55:22.920Z,42.10
2018-09-12T14:57:53.583Z,42.30
2018-09-12T15:00:27.955Z,41.80
2018-09-12T15:02:59.917Z,42.10
2018-09-12T15:05:31.363Z,41.90
2018-09-12T15:08:01.276Z,42.10
2018-09-12T15:10:30.735Z,41.70
2018-09-12T15:13:00.814Z,41.20
2018-09-12T15:15:31.477Z,41.50
2018-09-12T15:18:02.480Z,42.20
2018-09-12T15:20:32.046Z,42.10
2018-09-12T15:23:05.884Z,42.10
2018-09-12T15:25:36.631Z,41.90
2018-09-12T15:28:08.323Z,41.10
2018-09-12T15:30:39.849Z,41.40
2018-09-12T15:33:14.182Z,41.40
2018-09-12T15:35:48.798Z,41.80
2018-09-12T15:38:39.240Z,41.90
2018-09-12T15:41:14.421Z,40.60
2018-09-12T15:43:55.014Z,39.20
2018-09-12T15:46:31.283Z,37.70
2018-09-12T15:49:06.252Z,36.30
2018-09-12T15:51:36.702Z,35.10
2018-09-12T15:54:08.247Z,34.20
2018-09-12T15:56:38.904Z,33.50
2018-09-12T15:59:10.926Z,32.80
2018-09-12T16:01:40.941Z,32.30
2018-09-12T16:04:11.696Z,31.80
2018-09-12T16:06:47.876Z,31.40
2018-09-12T16:09:27.797Z,30.90
2018-09-12T16:12:00.564Z,30.60
2018-09-12T16:14:43.896Z,30.30
2018-09-12T16:19:57.430Z,30.00
2018-09-12T16:22:27.730Z,29.90
2018-09-12T16:24:58.514Z,29.90
2018-09-12T16:27:38.689Z,29.80
2018-09-12T16:30:23.391Z,29.70
2018-09-12T16:32:55.157Z,29.50
2018-09-12T16:35:27.558Z,29.30
2018-09-12T16:38:04.298Z,29.20
2018-09-12T16:40:49.882Z,29.00
2018-09-12T16:43:21.830Z,28.80
2018-09-12T16:45:52.596Z,28.60
2018-09-12T16:48:22.926Z,28.40
2018-09-12T16:50:59.417Z,28.10
2018-09-12T16:53:38.681Z,27.80
2018-09-12T16:56:08.474Z,27.50
2018-09-12T16:58:38.904Z,27.30
2018-09-12T17:01:14.585Z,27.00
2018-09-12T17:03:50.867Z,26.80
2018-09-12T17:06:20.552Z,26.60
2018-09-12T17:08:52.213Z,26.40
2018-09-12T17:11:23.378Z,26.20
2018-09-12T17:14:01.027Z,26.00
2018-09-12T17:16:33.328Z,25.80
2018-09-12T17:19:08.501Z,25.60
2018-09-12T17:25:24.302Z,25.30
2018-09-12T17:28:00.102Z,25.00
2018-09-12T17:30:41.515Z,24.70
2018-09-12T17:33:20.455Z,24.60
2018-09-12T17:35:53.118Z,24.50
2018-09-12T17:38:22.720Z,24.40
2018-09-12T17:44:12.734Z,24.20
2018-09-12T17:46:43.743Z,24.20
2018-09-12T17:49:16.208Z,24.00
2018-09-12T19:04:56.781Z,20.70
2018-09-12T19:07:26.162Z,20.80
2018-09-12T19:09:55.441Z,20.80
2018-09-12T19:12:24.854Z,20.90
2018-09-12T19:14:54.365Z,20.90
2018-09-12T19:17:25.473Z,20.70
2018-09-12T19:19:54.718Z,20.50
2018-09-12T19:22:24.116Z,20.40
2018-09-12T19:24:53.619Z,20.50
2018-09-12T19:27:23.353Z,20.50
2018-09-12T19:29:52.827Z,20.50
2018-09-12T19:32:24.309Z,20.60
2018-09-12T19:34:54.746Z,20.70
2018-09-12T19:37:24.100Z,20.80
2018-09-12T19:39:53.644Z,20.80
2018-09-12T19:42:26.063Z,20.70
2018-09-12T19:44:57.793Z,20.70
2018-09-12T19:47:29.828Z,20.60
2018-09-12T19:49:59.276Z,20.60
2018-09-12T19:52:32.733Z,20.70
2018-09-12T19:55:11.560Z,20.50
2018-09-12T19:57:41.048Z,20.40
2018-09-12T20:00:20.124Z,20.80
2018-09-12T20:02:50.735Z,21.60
2018-09-12T20:05:21.332Z,22.10
2018-09-12T20:07:52.448Z,22.40
2018-09-12T20:20:41.615Z,21.90
2018-09-12T20:23:13.447Z,21.30
2018-09-12T20:25:57.677Z,21.10
2018-09-12T20:28:37.654Z,20.90
2018-09-12T20:31:21.804Z,20.70
2018-09-12T20:45:00.751Z,20.20
2018-09-12T20:47:32.982Z,20.10
2018-09-12T20:50:06.114Z,20.10
2018-09-12T20:52:35.582Z,20.10
2018-09-12T20:55:15.743Z,20.10
2018-09-12T20:57:52.878Z,20.00
2018-09-12T21:00:30.586Z,20.00
2018-09-12T21:03:10.817Z,19.90
2018-09-12T21:05:45.906Z,20.00
2018-09-12T21:16:37.156Z,19.90
2018-09-12T21:21:51.301Z,19.60
2018-09-12T21:24:23.615Z,19.50
2018-09-12T21:26:54.031Z,19.40
2018-09-12T21:29:23.461Z,19.40
2018-09-12T21:31:52.893Z,19.40
2018-09-12T21:34:24.129Z,19.40
2018-09-12T21:36:53.885Z,19.30
2018-09-12T21:39:33.173Z,19.20
2018-09-12T21:42:04.579Z,19.20
2018-09-12T21:44:37.111Z,19.20
2018-09-12T21:47:10.410Z,19.20
2018-09-12T21:49:48.318Z,19.10
2018-09-12T21:55:11.525Z,18.90
2018-09-12T22:03:06.426Z,18.90
2018-09-12T22:13:58.679Z,18.60
2018-09-12T22:19:21.372Z,18.50
2018-09-12T22:21:56.537Z,18.40
2018-09-12T22:24:30.036Z,18.30
2018-09-12T22:27:07.660Z,18.20
2018-09-12T22:29:47.184Z,18.10
2018-09-12T22:32:23.592Z,18.10
2018-09-12T22:34:59.623Z,18.10
2018-09-12T22:37:33.144Z,18.00
2018-09-12T22:42:57.786Z,18.10
2018-09-12T22:45:30.709Z,18.10
2018-09-12T22:50:49.099Z,18.00
2018-09-12T22:53:24.704Z,18.00
2018-09-12T22:55:56.131Z,18.00
2018-09-12T22:58:34.089Z,17.90
2018-09-12T23:01:04.696Z,17.90
2018-09-12T23:03:41.401Z,17.90
2018-09-12T23:08:56.650Z,17.70
2018-09-12T23:11:27.296Z,17.70
2018-09-12T23:14:03.499Z,17.70
2018-09-12T23:19:17.138Z,17.70
2018-09-12T23:21:51.354Z,17.60
2018-09-12T23:24:27.373Z,17.50
2018-09-12T23:26:57.285Z,17.50
2018-09-12T23:29:26.545Z,17.40
2018-09-12T23:31:55.965Z,17.40
2018-09-12T23:34:25.413Z,17.50
2018-09-12T23:36:54.847Z,17.40
2018-09-12T23:39:24.673Z,17.30
2018-09-12T23:41:53.934Z,17.20
2018-09-12T23:44:23.643Z,17.20
2018-09-12T23:46:53.077Z,17.20
2018-09-12T23:49:22.785Z,17.30
2018-09-12T23:51:52.218Z,17.30
2018-09-12T23:54:22.016Z,17.40
2018-09-12T23:56:52.099Z,17.40
2018-09-12T23:59:22.874Z,17.40
