createdAt,value
2023-04-20T00:01:50.184Z,101946.13
2023-04-20T00:04:18.321Z,101943.53
2023-04-20T00:06:46.316Z,101945.31
2023-04-20T00:09:15.594Z,101940.91
2023-04-20T00:11:44.954Z,101930.22
2023-04-20T00:14:12.715Z,101920.22
2023-04-20T00:16:40.559Z,101918.53
2023-04-20T00:19:08.644Z,101916.91
2023-04-20T00:21:36.521Z,101905.38
2023-04-20T00:24:04.495Z,101907.22
2023-04-20T00:26:33.941Z,101902.63
2023-04-20T00:29:03.568Z,101904.38
2023-04-20T00:31:32.850Z,101899.09
2023-04-20T00:34:00.510Z,101895.50
2023-04-20T00:36:28.289Z,101890.97
2023-04-20T00:38:56.290Z,101878.41
2023-04-20T00:41:23.944Z,101868.47
2023-04-20T00:43:52.769Z,101872.91
2023-04-20T00:46:21.995Z,101871.81
2023-04-20T00:48:51.026Z,101878.78
2023-04-20T00:51:19.408Z,101869.09
2023-04-20T00:53:47.166Z,101864.44
2023-04-20T00:56:16.542Z,101856.47
2023-04-20T00:58:44.681Z,101855.50
2023-04-20T01:01:13.231Z,101845.63
2023-04-20T01:03:42.668Z,101834.03
2023-04-20T01:06:12.015Z,101833.31
2023-04-20T01:08:48.030Z,101827.97
2023-04-20T01:11:15.728Z,101826.28
2023-04-20T01:13:44.752Z,101822.03
2023-04-20T01:16:13.285Z,101817.66
2023-04-20T01:18:47.385Z,101815.97
2023-04-20T01:21:16.391Z,101814.22
2023-04-20T01:23:46.606Z,101810.66
2023-04-20T01:26:16.134Z,101804.34
2023-04-20T01:28:43.977Z,101803.53
2023-04-20T01:31:12.734Z,101804.44
2023-04-20T01:33:41.294Z,101798.00
2023-04-20T01:36:09.694Z,101795.03
2023-04-20T01:38:37.795Z,101798.69
2023-04-20T01:41:08.604Z,101789.75
2023-04-20T01:43:37.813Z,101792.31
2023-04-20T01:46:06.156Z,101783.38
2023-04-20T01:48:34.102Z,101782.56
2023-04-20T01:51:01.891Z,101778.94
2023-04-20T01:53:29.623Z,101771.84
2023-04-20T01:55:57.305Z,101766.59
2023-04-20T01:58:26.403Z,101760.44
2023-04-20T02:00:54.097Z,101758.75
2023-04-20T02:03:22.253Z,101750.63
2023-04-20T02:05:50.172Z,101766.69
2023-04-20T02:08:17.932Z,101756.66
2023-04-20T02:10:46.026Z,101756.72
2023-04-20T02:13:13.751Z,101745.28
2023-04-20T02:15:42.826Z,101745.41
2023-04-20T02:18:10.708Z,101741.06
2023-04-20T02:20:38.427Z,101748.19
2023-04-20T02:23:06.114Z,101737.41
2023-04-20T02:25:33.870Z,101727.41
2023-04-20T02:28:01.641Z,101724.63
2023-04-20T02:30:29.380Z,101722.03
2023-04-20T02:32:58.552Z,101719.31
2023-04-20T02:35:27.109Z,101715.50
2023-04-20T02:37:54.802Z,101718.25
2023-04-20T02:40:22.559Z,101715.63
2023-04-20T02:42:50.340Z,101713.13
2023-04-20T02:45:18.291Z,101715.66
2023-04-20T02:47:46.878Z,101713.13
2023-04-20T02:50:16.494Z,101706.97
2023-04-20T02:52:44.271Z,101710.59
2023-04-20T02:55:12.238Z,101704.47
2023-04-20T02:57:40.175Z,101694.56
2023-04-20T03:00:09.870Z,101691.09
2023-04-20T03:02:38.300Z,101700.94
2023-04-20T03:05:07.188Z,101687.63
2023-04-20T03:07:36.785Z,101700.16
2023-04-20T03:10:05.035Z,101698.28
2023-04-20T03:12:32.922Z,101695.63
2023-04-20T03:15:00.693Z,101693.72
2023-04-20T03:17:28.561Z,101702.69
2023-04-20T03:19:56.582Z,101689.31
2023-04-20T03:22:24.365Z,101685.00
2023-04-20T03:24:53.719Z,101683.25
2023-04-20T03:27:21.509Z,101678.69
2023-04-20T03:29:49.250Z,101677.03
2023-04-20T03:32:16.964Z,101677.88
2023-04-20T03:34:44.662Z,101680.41
2023-04-20T03:37:12.392Z,101675.13
2023-04-20T03:39:40.256Z,101675.03
2023-04-20T03:42:15.105Z,101681.19
2023-04-20T03:44:42.805Z,101670.63
2023-04-20T03:47:10.861Z,101669.66
2023-04-20T03:49:39.352Z,101662.59
2023-04-20T03:52:08.037Z,101666.19
2023-04-20T03:54:35.775Z,101655.63
2023-04-20T03:57:03.757Z,101653.81
2023-04-20T03:59:32.892Z,101652.88
2023-04-20T04:02:02.089Z,101650.31
2023-04-20T04:04:30.154Z,101647.72
2023-04-20T04:06:58.118Z,101643.28
2023-04-20T04:09:26.643Z,101646.75
2023-04-20T04:11:54.384Z,101661.84
2023-04-20T04:14:22.068Z,101653.97
2023-04-20T04:16:51.298Z,101644.09
2023-04-20T04:19:19.278Z,101632.53
2023-04-20T04:21:47.133Z,101631.47
2023-04-20T04:24:15.283Z,101626.31
2023-04-20T04:26:43.235Z,101629.72
2023-04-20T04:29:11.452Z,101630.56
2023-04-20T04:31:39.588Z,101620.88
2023-04-20T04:34:08.921Z,101620.00
2023-04-20T04:36:37.005Z,101621.78
2023-04-20T04:39:04.807Z,101626.16
2023-04-20T04:41:32.876Z,101624.41
2023-04-20T04:44:01.369Z,101620.72
2023-04-20T04:46:29.953Z,101616.41
2023-04-20T04:49:01.425Z,101620.03
2023-04-20T04:51:31.684Z,101615.56
2023-04-20T04:53:59.400Z,101628.00
2023-04-20T04:56:27.319Z,101624.44
2023-04-20T04:58:55.112Z,101635.06
2023-04-20T05:01:22.860Z,101640.41
2023-04-20T05:03:50.684Z,101635.06
2023-04-20T05:06:18.638Z,101639.44
2023-04-20T05:08:47.787Z,101633.34
2023-04-20T05:11:33.500Z,101650.13
2023-04-20T05:14:02.573Z,101634.09
2023-04-20T05:16:30.612Z,101641.16
2023-04-20T05:18:58.718Z,101636.69
2023-04-20T05:21:26.400Z,101636.66
2023-04-20T05:23:55.522Z,101643.19
2023-04-20T05:26:23.419Z,101636.16
2023-04-20T05:28:51.406Z,101638.88
2023-04-20T05:31:19.153Z,101642.25
2023-04-20T05:33:46.893Z,101642.34
2023-04-20T05:36:15.360Z,101645.06
2023-04-20T05:38:43.076Z,101635.34
2023-04-20T05:41:12.224Z,101640.75
2023-04-20T05:43:40.129Z,101644.50
2023-04-20T05:46:08.318Z,101640.34
2023-04-20T05:48:36.399Z,101626.06
2023-04-20T05:51:04.156Z,101638.56
2023-04-20T05:53:31.913Z,101635.06
2023-04-20T05:55:59.652Z,101635.97
2023-04-20T05:58:29.391Z,101630.50
2023-04-20T06:00:57.158Z,101649.13
2023-04-20T06:03:25.155Z,101640.22
2023-04-20T06:05:53.434Z,101641.13
2023-04-20T06:08:21.125Z,101642.88
2023-04-20T06:10:48.973Z,101645.34
2023-04-20T06:13:16.680Z,101636.56
2023-04-20T06:15:45.853Z,101629.75
2023-04-20T06:18:13.669Z,101639.47
2023-04-20T06:20:41.462Z,101634.25
2023-04-20T06:23:09.177Z,101631.75
2023-04-20T06:25:37.124Z,101630.09
2023-04-20T06:28:04.999Z,101636.97
2023-04-20T06:30:33.799Z,101635.81
2023-04-20T06:33:03.492Z,101635.72
2023-04-20T06:35:31.687Z,101637.59
2023-04-20T06:37:59.528Z,101632.25
2023-04-20T06:40:28.131Z,101635.06
2023-04-20T06:42:55.933Z,101638.66
2023-04-20T06:45:23.736Z,101637.03
2023-04-20T06:47:51.458Z,101634.53
2023-04-20T06:50:20.732Z,101643.41
2023-04-20T06:52:49.036Z,101643.66
2023-04-20T06:55:17.053Z,101640.63
2023-04-20T06:57:44.791Z,101637.88
2023-04-20T07:00:13.488Z,101636.34
2023-04-20T07:02:45.566Z,101630.47
2023-04-20T07:05:13.511Z,101633.25
2023-04-20T07:07:43.432Z,101628.72
2023-04-20T07:10:12.927Z,101628.84
2023-04-20T07:12:43.524Z,101634.16
2023-04-20T07:15:11.940Z,101630.59
2023-04-20T07:17:39.839Z,101636.88
2023-04-20T07:20:09.426Z,101638.47
2023-04-20T07:22:37.501Z,101636.84
2023-04-20T07:25:08.792Z,101643.91
2023-04-20T07:27:37.869Z,101645.53
2023-04-20T07:30:06.827Z,101635.97
2023-04-20T07:32:34.914Z,101639.59
2023-04-20T07:35:03.334Z,101644.94
2023-04-20T07:37:31.664Z,101645.69
2023-04-20T07:39:59.395Z,101639.56
2023-04-20T07:42:28.536Z,101628.91
2023-04-20T07:44:56.393Z,101630.81
2023-04-20T07:47:24.115Z,101637.31
2023-04-20T07:49:51.863Z,101632.94
2023-04-20T07:52:19.601Z,101633.19
2023-04-20T07:54:47.500Z,101640.47
2023-04-20T07:57:15.330Z,101635.09
2023-04-20T07:59:47.176Z,101622.59
2023-04-20T08:02:15.119Z,101622.66
2023-04-20T08:04:44.477Z,101621.75
2023-04-20T08:07:12.723Z,101620.94
2023-04-20T08:09:40.475Z,101617.53
2023-04-20T08:12:08.747Z,101606.94
2023-04-20T08:14:38.106Z,101605.13
2023-04-20T08:17:07.253Z,101608.78
2023-04-20T08:19:34.989Z,101601.72
2023-04-20T08:22:03.478Z,101602.75
2023-04-20T08:24:31.472Z,101600.78
2023-04-20T08:26:59.429Z,101597.38
2023-04-20T08:29:27.390Z,101595.63
2023-04-20T08:31:55.216Z,101597.47
2023-04-20T08:34:25.233Z,101583.31
2023-04-20T08:36:53.003Z,101586.03
2023-04-20T08:39:24.260Z,101582.56
2023-04-20T08:41:53.936Z,101594.22
2023-04-20T08:44:22.104Z,101604.84
2023-04-20T08:46:51.216Z,101601.03
2023-04-20T08:49:20.894Z,101600.88
2023-04-20T08:51:51.754Z,101599.00
2023-04-20T08:54:19.649Z,101591.91
2023-04-20T08:56:48.942Z,101598.13
2023-04-20T08:59:17.158Z,101599.97
2023-04-20T09:01:46.608Z,101588.44
2023-04-20T09:04:19.328Z,101601.81
2023-04-20T09:06:50.321Z,101589.25
2023-04-20T09:09:20.352Z,101592.78
2023-04-20T09:11:48.770Z,101590.97
2023-04-20T09:14:18.154Z,101585.63
2023-04-20T09:16:53.412Z,101581.13
2023-04-20T09:19:25.464Z,101581.22
2023-04-20T09:21:56.436Z,101580.25
2023-04-20T09:24:32.572Z,101584.72
2023-04-20T09:27:01.294Z,101581.97
2023-04-20T09:29:30.262Z,101592.72
2023-04-20T09:31:58.122Z,101581.13
2023-04-20T09:34:26.297Z,101576.72
2023-04-20T09:36:55.871Z,101577.59
2023-04-20T09:39:26.957Z,101586.53
2023-04-20T09:42:05.109Z,101582.03
2023-04-20T09:44:33.652Z,101593.41
2023-04-20T09:47:01.596Z,101579.22
2023-04-20T09:49:30.002Z,101592.38
2023-04-20T09:51:58.993Z,101595.06
2023-04-20T09:54:29.168Z,101596.88
2023-04-20T09:56:58.995Z,101589.75
2023-04-20T09:59:28.586Z,101573.91
2023-04-20T10:01:56.600Z,101580.38
2023-04-20T10:04:24.605Z,101580.53
2023-04-20T10:07:03.349Z,101578.84
2023-04-20T10:09:33.379Z,101590.50
2023-04-20T10:12:08.766Z,101580.66
2023-04-20T10:14:36.726Z,101583.25
2023-04-20T10:17:06.795Z,101578.72
2023-04-20T10:19:39.705Z,101576.19
2023-04-20T10:22:08.590Z,101562.97
2023-04-20T10:24:39.269Z,101564.00
2023-04-20T10:27:17.799Z,101563.13
2023-04-20T10:29:45.563Z,101545.13
2023-04-20T10:32:23.094Z,101547.84
2023-04-20T10:35:02.230Z,101547.88
2023-04-20T10:37:30.660Z,101536.41
2023-04-20T10:40:00.210Z,101543.56
2023-04-20T10:42:30.210Z,101534.72
2023-04-20T10:44:57.950Z,101539.22
2023-04-20T10:47:30.093Z,101535.69
2023-04-20T10:50:09.276Z,101549.94
2023-04-20T10:52:38.680Z,101549.97
2023-04-20T10:55:18.986Z,101535.72
2023-04-20T10:57:46.759Z,101537.50
2023-04-20T11:00:16.666Z,101534.81
2023-04-20T11:02:49.417Z,101533.00
2023-04-20T11:05:18.861Z,101532.91
2023-04-20T11:07:53.544Z,101530.31
2023-04-20T11:10:24.718Z,101518.69
2023-04-20T11:12:53.192Z,101525.84
2023-04-20T11:15:31.663Z,101521.41
2023-04-20T11:18:08.371Z,101522.31
2023-04-20T11:20:37.098Z,101516.97
2023-04-20T11:23:06.025Z,101508.03
2023-04-20T11:25:35.254Z,101518.75
2023-04-20T11:28:09.938Z,101520.50
2023-04-20T11:30:41.375Z,101500.91
2023-04-20T11:33:09.864Z,101509.75
2023-04-20T11:35:39.158Z,101502.66
2023-04-20T11:38:07.394Z,101503.53
2023-04-20T11:40:36.889Z,101492.75
2023-04-20T11:43:05.497Z,101506.97
2023-04-20T11:45:36.199Z,101490.88
2023-04-20T11:48:05.340Z,101487.25
2023-04-20T11:50:33.133Z,101488.09
2023-04-20T11:53:00.877Z,101488.91
2023-04-20T11:55:28.840Z,101486.19
2023-04-20T11:57:57.969Z,101491.59
2023-04-20T12:00:25.905Z,101494.25
2023-04-20T12:02:53.890Z,101481.63
2023-04-20T12:05:21.752Z,101481.53
2023-04-20T12:07:49.693Z,101478.72
2023-04-20T12:10:17.434Z,101481.25
2023-04-20T12:12:45.272Z,101475.59
2023-04-20T12:15:14.510Z,101484.44
2023-04-20T12:17:42.236Z,101471.91
2023-04-20T12:20:12.198Z,101473.69
2023-04-20T12:22:40.029Z,101481.63
2023-04-20T12:25:08.782Z,101464.56
2023-04-20T12:27:36.550Z,101477.97
2023-04-20T12:30:05.537Z,101484.38
2023-04-20T12:32:34.873Z,101472.00
2023-04-20T12:35:02.675Z,101473.06
2023-04-20T12:37:30.864Z,101476.94
2023-04-20T12:39:58.646Z,101479.78
2023-04-20T12:42:26.528Z,101470.75
2023-04-20T12:44:56.128Z,101469.81
2023-04-20T12:47:24.092Z,101473.31
2023-04-20T12:49:55.244Z,101466.19
2023-04-20T12:52:22.941Z,101475.19
2023-04-20T12:54:50.949Z,101472.53
2023-04-20T12:57:18.709Z,101473.47
2023-04-20T12:59:48.554Z,101480.59
2023-04-20T13:02:16.524Z,101463.41
2023-04-20T13:04:44.502Z,101469.38
2023-04-20T13:07:13.718Z,101456.56
2023-04-20T13:09:41.512Z,101467.13
2023-04-20T13:12:09.755Z,101464.22
2023-04-20T13:14:37.499Z,101460.66
2023-04-20T13:17:06.866Z,101464.25
2023-04-20T13:19:34.622Z,101458.06
2023-04-20T13:22:03.816Z,101451.91
2023-04-20T13:24:33.055Z,101459.13
2023-04-20T13:27:01.149Z,101459.31
2023-04-20T13:29:29.221Z,101457.78
2023-04-20T13:31:57.110Z,101459.50
2023-04-20T13:34:24.881Z,101455.63
2023-04-20T13:36:52.765Z,101462.66
2023-04-20T13:39:21.970Z,101455.63
2023-04-20T13:41:51.153Z,101467.47
2023-04-20T13:44:19.202Z,101468.50
2023-04-20T13:46:48.907Z,101449.81
2023-04-20T13:49:17.763Z,101454.34
2023-04-20T13:51:45.478Z,101448.31
2023-04-20T13:54:13.189Z,101454.63
2023-04-20T13:56:41.114Z,101450.09
2023-04-20T13:59:10.297Z,101447.38
2023-04-20T14:01:38.403Z,101445.50
2023-04-20T14:04:06.550Z,101443.78
2023-04-20T14:06:34.437Z,101436.59
2023-04-20T14:09:02.484Z,101428.44
2023-04-20T14:11:30.432Z,101436.56
2023-04-20T14:13:58.124Z,101418.78
2023-04-20T14:16:27.722Z,101433.94
2023-04-20T14:19:06.768Z,101420.41
2023-04-20T14:21:34.453Z,101429.19
2023-04-20T14:24:02.162Z,101421.88
2023-04-20T14:26:29.898Z,101417.38
2023-04-20T14:28:57.587Z,101424.47
2023-04-20T14:31:25.364Z,101429.75
2023-04-20T14:33:54.486Z,101431.50
2023-04-20T14:36:22.181Z,101438.63
2023-04-20T14:38:49.983Z,101432.19
2023-04-20T14:41:18.152Z,101437.47
2023-04-20T14:43:46.076Z,101441.09
2023-04-20T14:46:13.855Z,101440.41
2023-04-20T14:48:41.620Z,101439.53
2023-04-20T14:51:10.790Z,101442.22
2023-04-20T14:53:38.450Z,101441.25
2023-04-20T14:56:06.509Z,101434.97
2023-04-20T14:58:36.008Z,101436.72
2023-04-20T15:01:03.847Z,101418.56
2023-04-20T15:03:31.734Z,101417.38
2023-04-20T15:06:01.803Z,101409.16
2023-04-20T15:08:30.945Z,101403.81
2023-04-20T15:10:58.716Z,101417.22
2023-04-20T15:13:27.318Z,101400.31
2023-04-20T15:15:55.535Z,101404.16
2023-04-20T15:18:23.427Z,101407.91
2023-04-20T15:20:52.356Z,101402.56
2023-04-20T15:23:20.095Z,101404.31
2023-04-20T15:25:49.180Z,101393.47
2023-04-20T15:28:17.082Z,101398.53
2023-04-20T15:30:45.325Z,101398.41
2023-04-20T15:33:13.096Z,101388.56
2023-04-20T15:35:41.268Z,101388.63
2023-04-20T15:38:09.276Z,101397.66
2023-04-20T15:40:38.582Z,101389.44
2023-04-20T15:43:07.760Z,101385.94
2023-04-20T15:45:35.663Z,101387.69
2023-04-20T15:48:03.894Z,101380.56
2023-04-20T15:50:31.956Z,101377.88
2023-04-20T15:52:59.705Z,101385.94
2023-04-20T15:55:27.418Z,101380.50
2023-04-20T15:57:58.069Z,101380.50
2023-04-20T16:00:27.671Z,101379.84
2023-04-20T16:02:55.607Z,101373.56
2023-04-20T16:05:24.171Z,101377.47
2023-04-20T16:07:51.949Z,101377.66
2023-04-20T16:10:19.798Z,101376.72
2023-04-20T16:12:47.591Z,101370.34
2023-04-20T16:15:16.450Z,101368.22
2023-04-20T16:17:45.794Z,101369.28
2023-04-20T16:20:14.020Z,101364.88
2023-04-20T16:22:41.952Z,101373.88
2023-04-20T16:25:12.347Z,101377.44
2023-04-20T16:27:40.234Z,101387.50
2023-04-20T16:30:09.480Z,101380.38
2023-04-20T16:32:38.204Z,101376.94
2023-04-20T16:35:10.182Z,101385.09
2023-04-20T16:37:37.869Z,101383.50
2023-04-20T16:40:09.712Z,101391.66
2023-04-20T16:42:37.515Z,101396.22
2023-04-20T16:45:06.254Z,101388.09
2023-04-20T16:47:34.085Z,101398.91
2023-04-20T16:50:07.056Z,101397.97
2023-04-20T16:52:40.068Z,101398.97
2023-04-20T16:55:14.355Z,101393.56
2023-04-20T16:57:44.193Z,101398.00
2023-04-20T17:00:14.136Z,101402.44
2023-04-20T17:02:44.039Z,101390.75
2023-04-20T17:05:12.236Z,101388.72
2023-04-20T17:07:41.368Z,101403.94
2023-04-20T17:10:09.696Z,101398.63
2023-04-20T17:12:38.383Z,101395.16
2023-04-20T17:15:08.398Z,101396.00
2023-04-20T17:17:36.302Z,101389.72
2023-04-20T17:20:06.922Z,101392.41
2023-04-20T17:22:35.283Z,101392.50
2023-04-20T17:25:07.688Z,101392.56
2023-04-20T17:27:36.193Z,101391.69
2023-04-20T17:30:04.459Z,101394.44
2023-04-20T17:32:32.208Z,101396.25
2023-04-20T17:35:00.193Z,101395.56
2023-04-20T17:37:28.128Z,101402.78
2023-04-20T17:40:11.482Z,101406.34
2023-04-20T17:42:47.128Z,101408.16
2023-04-20T17:45:15.199Z,101400.16
2023-04-20T17:47:43.243Z,101411.75
2023-04-20T17:50:14.602Z,101419.94
2023-04-20T17:52:47.566Z,101428.00
2023-04-20T17:55:16.414Z,101432.59
2023-04-20T17:57:45.725Z,101443.34
2023-04-20T18:00:24.334Z,101458.56
2023-04-20T18:02:52.613Z,101448.84
2023-04-20T18:05:20.694Z,101467.63
2023-04-20T18:07:48.616Z,101460.50
2023-04-20T18:10:16.763Z,101474.00
2023-04-20T18:13:24.723Z,101474.03
2023-04-20T18:15:54.535Z,101478.50
2023-04-20T18:18:22.684Z,101475.84
2023-04-20T18:20:51.897Z,101483.91
2023-04-20T18:23:20.300Z,101478.53
2023-04-20T18:25:48.125Z,101483.88
2023-04-20T18:28:16.314Z,101474.97
2023-04-20T18:31:10.090Z,101476.78
2023-04-20T18:33:40.130Z,101480.31
2023-04-20T18:36:08.819Z,101478.56
2023-04-20T18:38:37.077Z,101483.94
2023-04-20T18:41:10.013Z,101485.72
2023-04-20T18:43:37.951Z,101489.31
2023-04-20T18:46:07.956Z,101487.53
2023-04-20T18:48:35.967Z,101490.25
2023-04-20T18:51:04.934Z,101492.94
2023-04-20T18:53:34.337Z,101492.91
2023-04-20T18:56:02.867Z,101497.34
2023-04-20T18:58:30.892Z,101499.16
2023-04-20T19:01:01.131Z,101497.38
2023-04-20T19:03:30.889Z,101499.16
2023-04-20T19:05:59.442Z,101506.28
2023-04-20T19:08:27.664Z,101489.34
2023-04-20T19:10:58.166Z,101479.53
2023-04-20T19:13:26.616Z,101483.09
2023-04-20T19:15:58.771Z,101481.31
2023-04-20T19:18:36.720Z,101476.88
2023-04-20T19:21:05.450Z,101477.75
2023-04-20T19:23:38.189Z,101472.38
2023-04-20T19:26:06.368Z,101477.72
2023-04-20T19:28:34.563Z,101472.38
2023-04-20T19:31:05.652Z,101469.72
2023-04-20T19:33:34.996Z,101467.03
2023-04-20T19:36:03.609Z,101461.69
2023-04-20T19:38:33.067Z,101466.13
2023-04-20T19:41:01.333Z,101463.44
2023-04-20T19:43:29.366Z,101465.19
2023-04-20T19:45:57.494Z,101460.78
2023-04-20T19:48:26.101Z,101445.63
2023-04-20T19:50:59.307Z,101450.03
2023-04-20T19:53:27.206Z,101450.97
2023-04-20T19:55:55.006Z,101450.97
2023-04-20T19:58:24.665Z,101453.59
2023-04-20T20:00:52.483Z,101451.84
2023-04-20T20:03:20.490Z,101450.03
2023-04-20T20:05:48.592Z,101455.38
2023-04-20T20:08:19.378Z,101452.69
2023-04-20T20:10:47.120Z,101438.44
2023-04-20T20:13:52.209Z,101446.34
2023-04-20T20:16:20.371Z,101435.66
2023-04-20T20:18:50.956Z,101437.47
2023-04-20T20:21:19.161Z,101431.28
2023-04-20T20:23:48.379Z,101421.44
2023-04-20T20:26:17.154Z,101423.22
2023-04-20T20:28:44.891Z,101409.00
2023-04-20T20:31:12.725Z,101399.25
2023-04-20T20:33:42.776Z,101405.44
2023-04-20T20:36:10.559Z,101409.88
2023-04-20T20:38:40.558Z,101397.47
2023-04-20T20:41:10.867Z,101390.34
2023-04-20T20:43:41.721Z,101403.72
2023-04-20T20:46:09.671Z,101400.16
2023-04-20T20:48:37.564Z,101403.72
2023-04-20T20:51:05.406Z,101403.72
2023-04-20T20:53:33.173Z,101393.03
2023-04-20T20:56:01.183Z,101406.34
2023-04-20T20:58:30.958Z,101416.16
2023-04-20T21:00:58.770Z,101409.00
2023-04-20T21:03:26.892Z,101412.59
2023-04-20T21:05:54.988Z,101420.63
2023-04-20T21:08:22.710Z,101424.19
2023-04-20T21:10:50.609Z,101427.75
2023-04-20T21:13:18.997Z,101427.78
2023-04-20T21:15:48.670Z,101431.34
2023-04-20T21:18:16.416Z,101423.31
2023-04-20T21:20:44.130Z,101426.91
2023-04-20T21:23:11.871Z,101423.31
2023-04-20T21:25:39.556Z,101422.41
2023-04-20T21:28:07.308Z,101436.69
2023-04-20T21:30:35.210Z,101437.56
2023-04-20T21:33:04.380Z,101428.63
2023-04-20T21:35:32.080Z,101432.22
2023-04-20T21:37:59.952Z,101431.34
2023-04-20T21:40:27.752Z,101432.22
2023-04-20T21:42:55.490Z,101425.97
2023-04-20T21:45:23.683Z,101420.63
2023-04-20T21:47:51.487Z,101426.88
2023-04-20T21:50:20.725Z,101422.38
2023-04-20T21:52:48.472Z,101414.31
2023-04-20T21:55:16.161Z,101412.56
2023-04-20T21:57:43.878Z,101412.56
2023-04-20T22:00:12.661Z,101414.31
2023-04-20T22:02:40.528Z,101413.41
2023-04-20T22:05:09.693Z,101405.38
2023-04-20T22:07:38.861Z,101408.94
2023-04-20T22:10:08.051Z,101398.25
2023-04-20T22:12:40.224Z,101390.25
2023-04-20T22:15:13.390Z,101388.47
2023-04-20T22:17:41.670Z,101376.00
2023-04-20T22:20:11.706Z,101388.47
2023-04-20T22:22:41.060Z,101385.78
2023-04-20T22:25:09.997Z,101387.53
2023-04-20T22:27:38.037Z,101369.72
2023-04-20T22:30:08.910Z,101365.25
2023-04-20T22:32:36.870Z,101373.25
2023-04-20T22:35:04.940Z,101374.13
2023-04-20T22:37:32.698Z,101369.66
2023-04-20T22:40:01.852Z,101376.78
2023-04-20T22:42:29.713Z,101380.38
2023-04-20T22:44:57.508Z,101368.84
2023-04-20T22:47:25.490Z,101366.09
2023-04-20T22:49:53.645Z,101359.88
2023-04-20T22:52:21.457Z,101358.09
2023-04-20T22:54:49.282Z,101361.66
2023-04-20T22:57:19.095Z,101357.22
2023-04-20T22:59:46.840Z,101345.63
2023-04-20T23:02:14.654Z,101353.63
2023-04-20T23:04:43.735Z,101348.28
2023-04-20T23:07:11.722Z,101349.19
2023-04-20T23:09:41.401Z,101346.53
2023-04-20T23:12:10.325Z,101341.16
2023-04-20T23:14:42.681Z,101347.41
2023-04-20T23:17:10.571Z,101340.28
2023-04-20T23:19:38.526Z,101343.88
2023-04-20T23:22:08.780Z,101335.88
2023-04-20T23:24:36.648Z,101327.88
2023-04-20T23:27:04.598Z,101325.19
2023-04-20T23:29:33.068Z,101318.06
2023-04-20T23:32:02.399Z,101322.53
2023-04-20T23:34:30.265Z,101324.28
2023-04-20T23:36:58.025Z,101323.41
2023-04-20T23:39:25.803Z,101319.88
2023-04-20T23:41:53.530Z,101312.75
2023-04-20T23:44:21.346Z,101317.19
2023-04-20T23:46:49.043Z,101318.06
2023-04-20T23:49:18.505Z,101311.88
2023-04-20T23:51:46.549Z,101304.72
2023-04-20T23:54:14.320Z,101305.59
2023-04-20T23:56:42.038Z,101306.47
2023-04-20T23:59:09.922Z,101309.13
