createdAt,value
2019-04-16T00:01:17.428Z,6.70
2019-04-16T00:03:53.691Z,6.70
2019-04-16T00:06:24.948Z,6.60
2019-04-16T00:08:58.270Z,6.60
2019-04-16T00:11:54.846Z,6.60
2019-04-16T00:14:26.166Z,6.60
2019-04-16T00:16:54.214Z,6.60
2019-04-16T00:19:22.013Z,6.50
2019-04-16T00:22:12.366Z,6.50
2019-04-16T00:24:43.830Z,6.50
2019-04-16T00:27:11.564Z,6.50
2019-04-16T00:29:39.756Z,6.40
2019-04-16T00:32:21.671Z,6.40
2019-04-16T00:34:49.398Z,6.40
2019-04-16T00:37:20.439Z,6.40
2019-04-16T00:39:46.821Z,6.40
2019-04-16T00:42:14.593Z,6.40
2019-04-16T00:44:42.354Z,6.40
2019-04-16T00:47:10.126Z,6.40
2019-04-16T00:49:38.179Z,6.50
2019-04-16T00:52:06.939Z,6.40
2019-04-16T00:54:35.072Z,6.40
2019-04-16T00:57:02.856Z,6.30
2019-04-16T00:59:30.585Z,6.30
2019-04-16T01:01:58.399Z,6.30
2019-04-16T01:04:26.147Z,6.30
2019-04-16T01:06:53.892Z,6.30
2019-04-16T01:09:21.621Z,6.30
2019-04-16T01:11:49.769Z,6.20
2019-04-16T01:14:17.607Z,6.20
2019-04-16T01:16:45.352Z,6.20
2019-04-16T01:19:13.137Z,6.20
2019-04-16T01:21:44.424Z,6.10
2019-04-16T01:24:10.611Z,6.10
2019-04-16T01:26:38.370Z,6.10
2019-04-16T01:29:11.356Z,6.20
2019-04-16T01:32:12.003Z,6.10
2019-04-16T01:34:54.158Z,6.10
2019-04-16T01:37:33.086Z,6.00
2019-04-16T01:40:01.137Z,6.00
2019-04-16T01:42:28.897Z,6.00
2019-04-16T01:44:59.339Z,5.90
2019-04-16T01:47:26.337Z,5.90
2019-04-16T01:49:54.045Z,5.90
2019-04-16T01:52:21.831Z,5.90
2019-04-16T01:54:51.397Z,5.90
2019-04-16T01:57:19.237Z,5.80
2019-04-16T01:59:47.006Z,5.80
2019-04-16T02:02:15.911Z,5.70
2019-04-16T02:04:43.884Z,5.70
2019-04-16T02:07:11.807Z,5.60
2019-04-16T02:09:39.554Z,5.70
2019-04-16T02:12:07.297Z,5.60
2019-04-16T02:14:35.034Z,5.60
2019-04-16T02:17:03.010Z,5.50
2019-04-16T02:19:32.835Z,5.40
2019-04-16T02:22:00.432Z,5.40
2019-04-16T02:24:28.158Z,5.30
2019-04-16T02:26:55.891Z,5.30
2019-04-16T02:29:23.680Z,5.30
2019-04-16T02:31:52.451Z,5.20
2019-04-16T02:34:20.320Z,5.20
2019-04-16T02:36:48.054Z,5.20
2019-04-16T02:39:15.796Z,5.20
2019-04-16T02:41:43.526Z,5.10
2019-04-16T02:44:15.937Z,5.20
2019-04-16T02:46:40.948Z,5.10
2019-04-16T02:49:10.266Z,5.10
2019-04-16T02:51:49.550Z,5.00
2019-04-16T02:54:34.033Z,5.00
2019-04-16T02:57:26.062Z,5.00
2019-04-16T02:59:50.773Z,4.90
2019-04-16T03:02:38.108Z,4.90
2019-04-16T03:05:15.107Z,4.80
2019-04-16T03:07:42.848Z,4.80
2019-04-16T03:10:13.242Z,4.80
2019-04-16T03:12:40.379Z,4.80
2019-04-16T03:15:08.372Z,4.70
2019-04-16T03:17:45.937Z,4.70
2019-04-16T03:20:15.003Z,4.70
2019-04-16T03:22:42.893Z,4.70
2019-04-16T03:25:13.821Z,4.70
2019-04-16T03:27:40.364Z,4.70
2019-04-16T03:30:08.897Z,4.60
2019-04-16T03:32:51.314Z,4.60
2019-04-16T03:35:19.357Z,4.50
2019-04-16T03:37:47.102Z,4.40
2019-04-16T03:40:18.093Z,4.40
2019-04-16T03:42:44.544Z,4.40
2019-04-16T03:45:12.520Z,4.30
2019-04-16T03:47:40.310Z,4.30
2019-04-16T03:50:08.223Z,4.20
2019-04-16T03:52:37.406Z,4.20
2019-04-16T03:55:05.781Z,4.20
2019-04-16T03:57:33.918Z,4.20
2019-04-16T04:00:01.807Z,4.20
2019-04-16T04:02:29.524Z,4.20
2019-04-16T04:04:57.587Z,4.20
2019-04-16T04:07:26.904Z,4.20
2019-04-16T04:09:55.265Z,4.20
2019-04-16T04:12:27.585Z,4.20
2019-04-16T04:14:54.238Z,4.20
2019-04-16T04:17:22.983Z,4.20
2019-04-16T04:19:50.767Z,4.10
2019-04-16T04:22:18.507Z,4.10
2019-04-16T04:24:46.303Z,4.00
2019-04-16T04:27:18.634Z,4.00
2019-04-16T04:29:46.321Z,4.00
2019-04-16T04:32:13.444Z,3.90
2019-04-16T04:34:41.184Z,3.90
2019-04-16T04:37:09.040Z,3.90
2019-04-16T04:39:36.805Z,3.90
2019-04-16T04:42:04.565Z,3.90
2019-04-16T04:44:36.962Z,3.90
2019-04-16T04:47:03.449Z,3.90
2019-04-16T04:49:31.221Z,3.90
2019-04-16T04:51:59.042Z,3.90
2019-04-16T04:54:26.812Z,3.90
2019-04-16T04:56:56.392Z,3.90
2019-04-16T04:59:24.223Z,3.90
2019-04-16T05:01:51.963Z,3.90
2019-04-16T05:04:44.534Z,3.80
2019-04-16T05:07:12.733Z,3.80
2019-04-16T05:09:40.466Z,3.80
2019-04-16T05:12:08.638Z,3.80
2019-04-16T05:14:39.126Z,3.80
2019-04-16T05:17:07.572Z,3.80
2019-04-16T05:19:35.429Z,3.90
2019-04-16T05:22:03.202Z,3.90
2019-04-16T05:24:30.969Z,3.90
2019-04-16T05:26:58.719Z,4.00
2019-04-16T05:29:26.458Z,4.00
2019-04-16T05:31:54.492Z,4.00
2019-04-16T05:34:23.869Z,4.00
2019-04-16T05:36:51.602Z,4.10
2019-04-16T05:39:19.356Z,4.20
2019-04-16T05:41:47.095Z,4.20
2019-04-16T05:44:14.888Z,4.20
2019-04-16T05:46:46.509Z,4.30
2019-04-16T05:49:12.245Z,4.30
2019-04-16T05:51:39.999Z,4.40
2019-04-16T05:54:27.351Z,4.50
2019-04-16T05:56:56.779Z,5.10
2019-04-16T05:59:24.572Z,6.20
2019-04-16T06:01:58.124Z,7.10
2019-04-16T06:04:25.999Z,7.80
2019-04-16T06:06:53.754Z,8.20
2019-04-16T06:09:21.530Z,8.00
2019-04-16T06:11:49.298Z,7.80
2019-04-16T06:14:43.332Z,7.40
2019-04-16T06:17:31.837Z,7.10
2019-04-16T06:20:21.419Z,6.80
2019-04-16T06:23:03.698Z,6.60
2019-04-16T06:25:35.182Z,6.50
2019-04-16T06:28:21.168Z,6.40
2019-04-16T06:31:04.990Z,6.40
2019-04-16T06:33:38.272Z,6.40
2019-04-16T06:36:25.623Z,6.50
2019-04-16T06:39:09.152Z,6.50
2019-04-16T06:42:05.494Z,6.60
2019-04-16T06:44:40.449Z,6.60
2019-04-16T06:47:18.675Z,6.70
2019-04-16T06:50:03.754Z,6.80
2019-04-16T06:52:56.734Z,6.90
2019-04-16T06:55:34.777Z,7.00
2019-04-16T06:58:19.934Z,7.10
2019-04-16T07:01:09.017Z,7.20
2019-04-16T07:03:52.132Z,7.20
2019-04-16T07:06:39.019Z,7.40
2019-04-16T07:09:46.023Z,7.60
2019-04-16T07:12:19.439Z,7.70
2019-04-16T07:14:48.464Z,7.80
2019-04-16T07:17:18.070Z,7.90
2019-04-16T07:19:46.513Z,8.00
2019-04-16T07:22:14.297Z,8.20
2019-04-16T07:24:42.175Z,8.30
2019-04-16T07:27:10.118Z,8.40
2019-04-16T07:29:49.992Z,8.70
2019-04-16T07:32:43.108Z,9.30
2019-04-16T07:35:30.489Z,11.20
2019-04-16T07:38:12.040Z,13.50
2019-04-16T07:40:59.530Z,15.30
2019-04-16T07:43:50.095Z,17.50
2019-04-16T07:46:47.886Z,18.80
2019-04-16T07:49:47.288Z,19.40
2019-04-16T07:52:32.846Z,20.30
2019-04-16T07:55:27.386Z,22.10
2019-04-16T07:57:55.668Z,23.20
2019-04-16T08:00:23.570Z,22.80
2019-04-16T08:02:53.677Z,23.10
2019-04-16T08:05:20.991Z,24.10
2019-04-16T08:07:49.801Z,24.00
2019-04-16T08:10:18.417Z,24.10
2019-04-16T08:12:52.679Z,24.00
2019-04-16T08:17:48.321Z,24.60
2019-04-16T08:20:19.783Z,25.50
2019-04-16T08:22:47.509Z,24.80
2019-04-16T08:25:20.452Z,26.40
2019-04-16T08:27:50.820Z,26.90
2019-04-16T08:30:17.864Z,25.80
2019-04-16T08:32:45.803Z,25.30
2019-04-16T08:35:15.284Z,25.00
2019-04-16T08:37:49.169Z,25.60
2019-04-16T08:40:13.178Z,26.10
2019-04-16T08:42:44.716Z,25.90
2019-04-16T08:45:10.835Z,25.00
2019-04-16T08:47:38.638Z,25.60
2019-04-16T08:50:06.783Z,27.10
2019-04-16T08:52:34.553Z,28.50
2019-04-16T08:55:02.301Z,28.80
2019-04-16T08:57:32.173Z,28.80
2019-04-16T08:59:59.671Z,28.60
2019-04-16T09:02:28.139Z,29.40
2019-04-16T09:04:56.112Z,28.40
2019-04-16T09:07:52.443Z,27.40
2019-04-16T09:10:23.808Z,28.00
2019-04-16T09:13:02.300Z,28.10
2019-04-16T09:15:26.938Z,28.80
2019-04-16T09:18:13.545Z,29.30
2019-04-16T09:20:42.605Z,29.40
2019-04-16T09:23:10.401Z,30.60
2019-04-16T09:25:46.984Z,30.60
2019-04-16T09:28:26.392Z,31.00
2019-04-16T09:31:07.189Z,31.80
2019-04-16T09:34:09.706Z,30.10
2019-04-16T09:36:48.010Z,30.40
2019-04-16T09:39:25.823Z,29.80
2019-04-16T09:41:53.600Z,29.40
2019-04-16T09:44:21.380Z,28.70
2019-04-16T09:46:51.611Z,29.80
2019-04-16T09:49:18.945Z,29.90
2019-04-16T09:51:50.175Z,29.30
2019-04-16T09:54:16.487Z,30.50
2019-04-16T09:56:44.248Z,29.20
2019-04-16T09:59:20.370Z,30.20
2019-04-16T10:01:51.134Z,31.00
2019-04-16T10:04:19.829Z,31.90
2019-04-16T10:06:47.588Z,32.90
2019-04-16T10:09:20.219Z,32.90
2019-04-16T10:11:45.042Z,32.40
2019-04-16T10:14:12.820Z,32.00
2019-04-16T10:16:40.563Z,31.60
2019-04-16T10:19:09.249Z,32.40
2019-04-16T10:21:37.016Z,33.20
2019-04-16T10:24:13.220Z,33.60
2019-04-16T10:26:40.517Z,34.40
2019-04-16T10:29:12.180Z,33.70
2019-04-16T10:31:40.028Z,34.30
2019-04-16T10:34:07.783Z,34.40
2019-04-16T10:36:38.050Z,35.10
2019-04-16T10:39:24.200Z,34.00
2019-04-16T10:42:11.616Z,33.60
2019-04-16T10:45:12.036Z,33.70
2019-04-16T10:47:49.157Z,32.70
2019-04-16T10:50:48.534Z,33.30
2019-04-16T10:53:34.286Z,34.40
2019-04-16T10:56:21.090Z,35.10
2019-04-16T10:59:07.424Z,34.50
2019-04-16T11:01:54.763Z,33.60
2019-04-16T11:04:51.384Z,33.50
2019-04-16T11:07:22.401Z,33.80
2019-04-16T11:09:50.152Z,32.10
2019-04-16T11:12:19.744Z,32.90
2019-04-16T11:14:47.890Z,33.50
2019-04-16T11:17:18.851Z,33.30
2019-04-16T11:19:46.608Z,34.00
2019-04-16T11:22:14.380Z,33.70
2019-04-16T11:24:42.147Z,33.10
2019-04-16T11:27:10.474Z,33.60
2019-04-16T11:29:41.625Z,32.80
2019-04-16T11:32:08.131Z,32.90
2019-04-16T11:34:35.864Z,32.60
2019-04-16T11:37:08.079Z,33.20
2019-04-16T11:39:33.425Z,34.00
2019-04-16T11:42:01.185Z,33.70
2019-04-16T11:44:28.935Z,31.70
2019-04-16T11:46:56.668Z,30.10
2019-04-16T11:49:24.442Z,30.50
2019-04-16T11:51:52.324Z,31.40
2019-04-16T11:54:20.109Z,33.00
2019-04-16T11:56:47.843Z,32.80
2019-04-16T11:59:15.605Z,32.70
2019-04-16T12:01:51.060Z,33.10
2019-04-16T12:04:59.203Z,33.40
2019-04-16T12:07:39.646Z,32.00
2019-04-16T12:10:20.538Z,32.00
2019-04-16T12:13:04.403Z,32.10
2019-04-16T12:15:50.255Z,31.90
2019-04-16T12:18:46.824Z,31.90
2019-04-16T12:21:43.131Z,32.90
2019-04-16T12:24:26.702Z,32.70
2019-04-16T12:27:14.216Z,32.80
2019-04-16T12:30:04.383Z,33.30
2019-04-16T12:32:38.542Z,34.20
2019-04-16T12:35:34.754Z,32.70
2019-04-16T12:38:16.175Z,33.80
2019-04-16T12:41:05.361Z,34.70
2019-04-16T12:43:36.005Z,35.60
2019-04-16T12:46:22.591Z,36.40
2019-04-16T12:49:07.851Z,36.40
2019-04-16T12:51:51.183Z,36.20
2019-04-16T12:54:46.036Z,35.90
2019-04-16T12:57:47.331Z,34.30
2019-04-16T13:00:28.523Z,34.00
2019-04-16T13:03:16.394Z,34.70
2019-04-16T13:05:50.969Z,35.70
2019-04-16T13:08:45.960Z,34.90
2019-04-16T13:11:42.181Z,33.20
2019-04-16T13:14:30.373Z,32.40
2019-04-16T13:17:18.773Z,32.40
2019-04-16T13:20:03.956Z,33.00
2019-04-16T13:22:36.990Z,32.70
2019-04-16T13:25:19.143Z,31.50
2019-04-16T13:27:47.749Z,31.70
2019-04-16T13:30:16.619Z,31.40
2019-04-16T13:32:44.385Z,31.80
2019-04-16T13:35:12.255Z,32.70
2019-04-16T13:37:40.016Z,33.30
2019-04-16T13:40:13.496Z,32.90
2019-04-16T13:42:41.253Z,32.60
2019-04-16T13:45:25.650Z,32.00
2019-04-16T13:47:54.827Z,31.80
2019-04-16T13:50:40.754Z,31.20
2019-04-16T13:53:35.057Z,31.20
2019-04-16T13:56:24.240Z,29.60
2019-04-16T13:59:14.711Z,29.90
2019-04-16T14:02:02.102Z,30.10
2019-04-16T14:04:31.684Z,29.00
2019-04-16T14:06:59.641Z,28.00
2019-04-16T14:09:27.381Z,28.40
2019-04-16T14:11:55.156Z,28.30
2019-04-16T14:14:24.519Z,28.70
2019-04-16T14:16:52.467Z,28.90
2019-04-16T14:19:20.236Z,29.00
2019-04-16T14:21:48.047Z,29.10
2019-04-16T14:24:15.845Z,28.80
2019-04-16T14:26:43.627Z,27.60
2019-04-16T14:29:11.361Z,26.20
2019-04-16T14:31:39.203Z,25.40
2019-04-16T14:34:32.034Z,24.30
2019-04-16T14:39:36.186Z,22.60
2019-04-16T14:42:04.065Z,21.80
2019-04-16T14:44:37.343Z,21.00
2019-04-16T14:47:05.163Z,20.30
2019-04-16T14:49:32.951Z,20.20
2019-04-16T14:52:01.993Z,19.80
2019-04-16T14:54:35.315Z,19.50
2019-04-16T14:57:03.099Z,19.40
2019-04-16T14:59:42.854Z,19.40
2019-04-16T15:02:33.476Z,19.20
2019-04-16T15:05:26.675Z,19.10
2019-04-16T15:08:02.587Z,19.00
2019-04-16T15:10:40.693Z,18.80
2019-04-16T15:13:37.100Z,18.70
2019-04-16T15:16:21.224Z,18.60
2019-04-16T15:19:03.265Z,18.50
2019-04-16T15:21:49.262Z,18.50
2019-04-16T15:24:43.121Z,18.40
2019-04-16T15:27:39.288Z,18.30
2019-04-16T15:30:35.311Z,18.20
2019-04-16T15:33:35.783Z,18.20
2019-04-16T15:36:08.035Z,17.90
2019-04-16T15:39:10.287Z,18.00
2019-04-16T15:42:17.503Z,18.00
2019-04-16T15:45:09.470Z,18.20
2019-04-16T15:48:05.936Z,18.00
2019-04-16T15:50:56.188Z,18.00
2019-04-16T15:53:43.867Z,18.00
2019-04-16T15:56:22.973Z,18.00
2019-04-16T15:58:56.041Z,18.00
2019-04-16T16:01:29.606Z,17.90
2019-04-16T16:04:16.967Z,17.90
2019-04-16T16:06:55.145Z,17.70
2019-04-16T16:09:30.437Z,17.70
2019-04-16T16:12:05.950Z,17.70
2019-04-16T16:14:38.450Z,17.70
2019-04-16T16:17:03.405Z,17.70
2019-04-16T16:19:31.144Z,17.60
2019-04-16T16:21:58.933Z,17.60
2019-04-16T16:24:26.718Z,17.50
2019-04-16T16:26:54.584Z,17.50
2019-04-16T16:29:22.426Z,17.30
2019-04-16T16:31:50.248Z,17.30
2019-04-16T16:34:18.016Z,17.20
2019-04-16T16:36:45.845Z,17.20
2019-04-16T16:39:13.679Z,17.10
2019-04-16T16:41:41.463Z,17.10
2019-04-16T16:44:09.351Z,17.00
2019-04-16T16:47:11.356Z,17.00
2019-04-16T16:49:39.308Z,16.90
2019-04-16T16:52:38.531Z,16.80
2019-04-16T16:55:10.247Z,16.80
2019-04-16T16:57:44.752Z,16.80
2019-04-16T17:00:30.740Z,16.70
2019-04-16T17:03:18.126Z,16.60
2019-04-16T17:05:46.022Z,16.50
2019-04-16T17:08:13.784Z,16.30
2019-04-16T17:10:42.680Z,16.20
2019-04-16T17:13:13.303Z,16.30
2019-04-16T17:15:40.260Z,16.30
2019-04-16T17:18:08.015Z,16.30
2019-04-16T17:20:38.406Z,16.20
2019-04-16T17:23:05.409Z,16.10
2019-04-16T17:25:36.517Z,16.00
2019-04-16T17:28:02.796Z,15.90
2019-04-16T17:32:58.349Z,15.70
2019-04-16T17:35:26.098Z,15.70
2019-04-16T17:37:53.977Z,15.60
2019-04-16T17:40:50.610Z,15.60
2019-04-16T17:43:31.949Z,15.50
2019-04-16T17:46:24.764Z,15.40
2019-04-16T17:49:17.754Z,15.20
2019-04-16T17:51:52.065Z,15.20
2019-04-16T17:54:27.892Z,15.10
2019-04-16T17:57:13.669Z,15.00
2019-04-16T17:59:48.381Z,15.00
2019-04-16T18:02:34.136Z,14.90
2019-04-16T18:05:24.534Z,14.80
2019-04-16T18:08:10.267Z,14.70
2019-04-16T18:10:52.435Z,14.70
2019-04-16T18:13:32.168Z,14.50
2019-04-16T18:16:06.135Z,14.50
2019-04-16T18:18:39.357Z,14.50
2019-04-16T18:21:32.296Z,14.40
2019-04-16T18:24:19.700Z,14.30
2019-04-16T18:27:19.007Z,14.20
2019-04-16T18:29:52.625Z,14.10
2019-04-16T18:32:27.691Z,14.00
2019-04-16T18:35:16.090Z,13.90
2019-04-16T18:38:11.744Z,13.80
2019-04-16T18:40:45.956Z,13.80
2019-04-16T18:43:31.424Z,13.70
2019-04-16T18:46:18.740Z,13.70
2019-04-16T18:48:47.578Z,13.70
2019-04-16T18:51:15.386Z,13.60
2019-04-16T18:53:44.065Z,13.50
2019-04-16T18:56:11.917Z,13.50
2019-04-16T18:58:41.651Z,13.40
2019-04-16T19:01:13.259Z,13.40
2019-04-16T19:03:41.010Z,13.30
2019-04-16T19:06:08.877Z,13.20
2019-04-16T19:08:42.013Z,13.10
2019-04-16T19:11:06.330Z,13.10
2019-04-16T19:13:34.285Z,13.00
2019-04-16T19:16:02.100Z,13.00
2019-04-16T19:18:29.856Z,12.90
2019-04-16T19:20:57.658Z,12.80
2019-04-16T19:23:25.456Z,12.70
2019-04-16T19:25:55.379Z,12.70
2019-04-16T19:28:24.328Z,12.70
2019-04-16T19:30:52.690Z,12.60
2019-04-16T19:33:20.492Z,12.60
2019-04-16T19:35:50.991Z,12.50
2019-04-16T19:38:17.974Z,12.50
2019-04-16T19:40:47.726Z,12.40
2019-04-16T19:43:15.380Z,12.40
2019-04-16T19:45:45.421Z,12.40
2019-04-16T19:48:13.213Z,12.30
2019-04-16T19:50:40.998Z,12.30
2019-04-16T19:53:13.726Z,12.30
2019-04-16T19:55:38.392Z,12.20
2019-04-16T19:58:06.237Z,12.20
2019-04-16T20:00:33.994Z,12.20
2019-04-16T20:03:01.794Z,12.20
2019-04-16T20:05:29.565Z,12.10
2019-04-16T20:07:57.564Z,12.10
2019-04-16T20:10:25.362Z,12.00
2019-04-16T20:12:53.166Z,12.00
2019-04-16T20:15:20.949Z,11.90
2019-04-16T20:17:48.741Z,11.90
2019-04-16T20:20:16.485Z,11.80
2019-04-16T20:22:44.291Z,11.80
2019-04-16T20:25:12.054Z,11.80
2019-04-16T20:27:40.809Z,11.80
2019-04-16T20:30:10.978Z,11.80
2019-04-16T20:32:42.152Z,11.70
2019-04-16T20:35:08.595Z,11.70
2019-04-16T20:37:36.335Z,11.60
2019-04-16T20:40:04.416Z,11.60
2019-04-16T20:42:32.145Z,11.50
2019-04-16T20:44:59.906Z,11.50
2019-04-16T20:47:27.645Z,11.50
2019-04-16T20:49:55.426Z,11.40
2019-04-16T20:52:23.178Z,11.40
2019-04-16T20:54:52.989Z,11.40
2019-04-16T20:57:25.316Z,11.30
2019-04-16T20:59:51.479Z,11.30
2019-04-16T21:02:20.145Z,11.20
2019-04-16T21:04:47.936Z,11.20
2019-04-16T21:07:15.731Z,11.10
2019-04-16T21:09:43.573Z,11.10
2019-04-16T21:12:13.168Z,11.10
2019-04-16T21:14:41.020Z,11.00
2019-04-16T21:17:08.760Z,11.00
2019-04-16T21:19:46.484Z,11.00
2019-04-16T21:22:17.967Z,11.00
2019-04-16T21:24:46.510Z,11.00
2019-04-16T21:27:14.414Z,10.90
2019-04-16T21:29:42.332Z,10.80
2019-04-16T21:32:17.488Z,10.80
2019-04-16T21:34:47.826Z,10.80
2019-04-16T21:37:38.262Z,10.70
2019-04-16T21:40:06.265Z,10.70
2019-04-16T21:42:35.004Z,10.70
2019-04-16T21:45:04.699Z,10.60
2019-04-16T21:47:32.447Z,10.50
2019-04-16T21:50:00.218Z,10.50
2019-04-16T21:52:27.962Z,10.50
2019-04-16T21:54:55.779Z,10.40
2019-04-16T21:57:24.382Z,10.40
2019-04-16T21:59:56.645Z,10.40
2019-04-16T22:02:27.642Z,10.30
2019-04-16T22:04:55.419Z,10.30
2019-04-16T22:07:24.668Z,10.20
2019-04-16T22:09:52.815Z,10.30
2019-04-16T22:12:20.645Z,10.20
2019-04-16T22:14:51.086Z,10.20
2019-04-16T22:17:18.146Z,10.20
2019-04-16T22:19:53.778Z,10.10
2019-04-16T22:22:15.760Z,10.10
2019-04-16T22:24:43.517Z,10.10
2019-04-16T22:27:11.291Z,10.10
2019-04-16T22:29:39.049Z,10.00
2019-04-16T22:32:06.855Z,10.00
2019-04-16T22:34:34.601Z,9.90
2019-04-16T22:37:02.378Z,9.90
2019-04-16T22:39:50.834Z,9.90
2019-04-16T22:42:34.689Z,9.90
2019-04-16T22:45:16.915Z,9.80
2019-04-16T22:47:45.278Z,9.80
2019-04-16T22:50:16.994Z,9.70
2019-04-16T22:52:45.035Z,9.70
2019-04-16T22:55:12.531Z,9.60
2019-04-16T22:57:40.329Z,9.60
2019-04-16T23:00:16.380Z,9.50
2019-04-16T23:02:47.811Z,9.50
2019-04-16T23:05:13.804Z,9.50
2019-04-16T23:07:41.579Z,9.50
2019-04-16T23:10:09.309Z,9.40
2019-04-16T23:12:37.111Z,9.40
2019-04-16T23:15:06.382Z,9.30
2019-04-16T23:17:34.186Z,9.30
2019-04-16T23:20:01.985Z,9.20
2019-04-16T23:22:29.745Z,9.20
2019-04-16T23:24:57.786Z,9.20
2019-04-16T23:27:25.548Z,9.20
2019-04-16T23:29:53.303Z,9.10
2019-04-16T23:32:21.074Z,9.10
2019-04-16T23:34:48.809Z,9.00
2019-04-16T23:37:16.562Z,9.00
2019-04-16T23:39:44.304Z,8.90
2019-04-16T23:42:12.084Z,8.80
2019-04-16T23:45:05.443Z,8.80
2019-04-16T23:48:06.291Z,8.80
2019-04-16T23:50:53.626Z,8.80
2019-04-16T23:53:38.126Z,8.70
2019-04-16T23:56:23.506Z,8.70
2019-04-16T23:59:04.635Z,8.70
