createdAt,value
2019-01-24T00:00:33.037Z,302.42
2019-01-24T00:01:33.012Z,302.14
2019-01-24T00:02:33.037Z,301.76
2019-01-24T00:03:33.019Z,302.20
2019-01-24T00:04:32.957Z,302.35
2019-01-24T00:05:32.984Z,302.11
2019-01-24T00:06:32.950Z,302.41
2019-01-24T00:07:32.940Z,302.52
2019-01-24T00:08:32.963Z,302.87
2019-01-24T00:09:32.896Z,302.06
2019-01-24T00:10:33.580Z,302.31
2019-01-24T00:11:32.916Z,301.77
2019-01-24T00:12:32.903Z,302.17
2019-01-24T00:13:32.869Z,302.08
2019-01-24T00:14:32.860Z,302.03
2019-01-24T00:15:32.914Z,302.33
2019-01-24T00:16:32.836Z,302.36
2019-01-24T00:17:32.839Z,302.67
2019-01-24T00:18:32.847Z,302.03
2019-01-24T00:19:32.828Z,302.25
2019-01-24T00:20:32.787Z,302.57
2019-01-24T00:21:32.758Z,302.22
2019-01-24T00:22:32.776Z,301.99
2019-01-24T00:23:32.771Z,301.89
2019-01-24T00:24:32.791Z,302.25
2019-01-24T00:25:32.815Z,302.65
2019-01-24T00:26:32.741Z,301.86
2019-01-24T00:27:33.263Z,301.82
2019-01-24T00:28:32.805Z,301.85
2019-01-24T00:29:32.712Z,302.34
2019-01-24T00:30:32.702Z,302.02
2019-01-24T00:31:32.722Z,301.90
2019-01-24T00:32:32.707Z,302.24
2019-01-24T00:33:32.671Z,301.87
2019-01-24T00:34:40.740Z,301.75
2019-01-24T00:35:43.884Z,302.63
2019-01-24T00:36:32.722Z,301.87
2019-01-24T00:37:32.683Z,302.22
2019-01-24T00:38:32.632Z,301.66
2019-01-24T00:39:32.781Z,301.51
2019-01-24T00:40:32.589Z,301.99
2019-01-24T00:41:32.575Z,301.92
2019-01-24T00:42:32.593Z,302.02
2019-01-24T00:43:32.561Z,302.12
2019-01-24T00:44:32.541Z,301.77
2019-01-24T00:45:32.539Z,301.76
2019-01-24T00:46:32.569Z,302.24
2019-01-24T00:47:32.597Z,302.02
2019-01-24T00:48:32.514Z,301.82
2019-01-24T00:49:32.508Z,302.08
2019-01-24T00:50:32.508Z,301.93
2019-01-24T00:51:32.477Z,301.65
2019-01-24T00:52:34.136Z,302.26
2019-01-24T00:53:32.475Z,302.17
2019-01-24T00:54:32.464Z,302.14
2019-01-24T00:55:32.453Z,302.23
2019-01-24T00:56:32.494Z,302.12
2019-01-24T00:57:32.446Z,301.75
2019-01-24T00:58:32.421Z,301.70
2019-01-24T00:59:32.391Z,301.37
2019-01-24T01:00:32.367Z,301.73
2019-01-24T01:01:32.370Z,301.85
2019-01-24T01:02:32.386Z,302.45
2019-01-24T01:03:32.349Z,301.78
2019-01-24T01:04:32.332Z,302.20
2019-01-24T01:05:32.320Z,301.59
2019-01-24T01:06:32.317Z,301.65
2019-01-24T01:07:32.317Z,301.86
2019-01-24T01:08:32.290Z,302.09
2019-01-24T01:09:32.278Z,301.51
2019-01-24T01:10:32.279Z,301.96
2019-01-24T01:11:32.257Z,301.92
2019-01-24T01:12:32.258Z,301.57
2019-01-24T01:13:32.254Z,301.53
2019-01-24T01:14:32.221Z,302.02
2019-01-24T01:15:32.218Z,302.04
2019-01-24T01:16:32.236Z,301.69
2019-01-24T01:17:32.205Z,301.69
2019-01-24T01:18:32.185Z,302.09
2019-01-24T01:19:32.163Z,302.48
2019-01-24T01:20:32.163Z,302.30
2019-01-24T01:21:32.165Z,301.98
2019-01-24T01:22:32.167Z,302.31
2019-01-24T01:23:32.141Z,302.17
2019-01-24T01:24:32.127Z,301.88
2019-01-24T01:25:32.126Z,302.30
2019-01-24T01:26:32.092Z,302.07
2019-01-24T01:27:32.135Z,302.05
2019-01-24T01:28:32.100Z,302.15
2019-01-24T01:29:32.071Z,301.64
2019-01-24T01:30:32.075Z,302.36
2019-01-24T01:31:32.067Z,302.20
2019-01-24T01:32:32.033Z,302.48
2019-01-24T01:33:32.070Z,302.56
2019-01-24T01:34:36.155Z,302.16
2019-01-24T01:35:32.029Z,302.37
2019-01-24T01:36:32.019Z,302.97
2019-01-24T01:37:31.968Z,302.31
2019-01-24T01:38:31.984Z,301.87
2019-01-24T01:39:31.971Z,301.90
2019-01-24T01:40:31.976Z,302.33
2019-01-24T01:41:31.969Z,302.38
2019-01-24T01:42:31.941Z,302.17
2019-01-24T01:43:31.962Z,301.94
2019-01-24T01:44:31.918Z,302.18
2019-01-24T01:45:31.913Z,302.57
2019-01-24T01:46:31.920Z,302.27
2019-01-24T01:47:31.893Z,302.32
2019-01-24T01:48:31.917Z,302.30
2019-01-24T01:49:31.856Z,302.18
2019-01-24T01:50:31.855Z,302.66
2019-01-24T01:51:31.859Z,302.46
2019-01-24T01:52:31.873Z,302.88
2019-01-24T01:53:31.877Z,302.45
2019-01-24T01:54:31.843Z,302.90
2019-01-24T01:55:31.815Z,302.70
2019-01-24T01:56:31.784Z,302.70
2019-01-24T01:57:31.781Z,302.13
2019-01-24T01:58:31.818Z,302.62
2019-01-24T01:59:31.776Z,302.33
2019-01-24T02:00:31.769Z,303.04
2019-01-24T02:01:31.786Z,302.20
2019-01-24T02:02:31.771Z,303.01
2019-01-24T02:03:31.721Z,302.42
2019-01-24T02:04:32.162Z,302.58
2019-01-24T02:05:31.720Z,301.92
2019-01-24T02:06:31.703Z,302.35
2019-01-24T02:07:31.670Z,302.37
2019-01-24T02:08:31.675Z,302.23
2019-01-24T02:09:32.159Z,302.29
2019-01-24T02:10:31.660Z,302.25
2019-01-24T02:11:31.693Z,302.37
2019-01-24T02:12:31.656Z,302.50
2019-01-24T02:13:31.612Z,302.81
2019-01-24T02:14:31.655Z,302.16
2019-01-24T02:15:31.596Z,302.01
2019-01-24T02:16:38.752Z,301.74
2019-01-24T02:17:38.684Z,302.10
2019-01-24T02:18:31.573Z,302.11
2019-01-24T02:19:31.632Z,302.38
2019-01-24T02:20:31.560Z,302.38
2019-01-24T02:21:31.555Z,302.31
2019-01-24T02:22:31.533Z,302.29
2019-01-24T02:23:31.543Z,302.55
2019-01-24T02:24:31.558Z,302.69
2019-01-24T02:25:31.487Z,302.21
2019-01-24T02:26:31.557Z,302.63
2019-01-24T02:27:31.493Z,302.04
2019-01-24T02:28:31.478Z,302.46
2019-01-24T02:29:31.500Z,301.82
2019-01-24T02:30:31.471Z,302.48
2019-01-24T02:31:31.487Z,302.78
2019-01-24T02:32:31.472Z,302.69
2019-01-24T02:33:31.416Z,301.99
2019-01-24T02:34:31.463Z,302.02
2019-01-24T02:35:31.505Z,302.39
2019-01-24T02:36:39.240Z,302.66
2019-01-24T02:37:38.448Z,302.38
2019-01-24T02:38:38.761Z,302.39
2019-01-24T02:39:31.416Z,302.45
2019-01-24T02:40:31.358Z,302.82
2019-01-24T02:41:31.327Z,302.06
2019-01-24T02:42:31.335Z,302.59
2019-01-24T02:43:31.320Z,302.83
2019-01-24T02:44:31.326Z,302.24
2019-01-24T02:45:31.301Z,302.57
2019-01-24T02:46:31.273Z,302.36
2019-01-24T02:47:31.320Z,302.23
2019-01-24T02:48:31.269Z,302.48
2019-01-24T02:49:39.326Z,302.71
2019-01-24T02:50:39.338Z,301.82
2019-01-24T02:51:38.319Z,302.50
2019-01-24T02:52:39.892Z,302.38
2019-01-24T02:53:31.253Z,302.19
2019-01-24T02:54:31.248Z,302.33
2019-01-24T02:55:31.177Z,302.65
2019-01-24T02:56:31.199Z,302.10
2019-01-24T02:57:31.146Z,302.70
2019-01-24T02:58:31.157Z,302.27
2019-01-24T02:59:31.182Z,301.88
2019-01-24T03:00:31.146Z,302.30
2019-01-24T03:01:31.151Z,302.40
2019-01-24T03:02:31.130Z,302.45
2019-01-24T03:03:31.119Z,301.87
2019-01-24T03:04:31.111Z,302.02
2019-01-24T03:05:31.098Z,302.33
2019-01-24T03:06:31.086Z,302.03
2019-01-24T03:07:31.103Z,302.55
2019-01-24T03:08:31.047Z,302.49
2019-01-24T03:09:31.144Z,302.44
2019-01-24T03:10:31.043Z,302.34
2019-01-24T03:11:31.031Z,302.77
2019-01-24T03:12:31.031Z,302.46
2019-01-24T03:13:38.136Z,301.81
2019-01-24T03:14:39.062Z,302.36
2019-01-24T03:15:38.129Z,302.54
2019-01-24T03:16:39.059Z,302.23
2019-01-24T03:17:38.106Z,302.06
2019-01-24T03:18:38.997Z,302.40
2019-01-24T03:19:38.091Z,302.12
2019-01-24T03:20:38.119Z,302.03
2019-01-24T03:21:38.006Z,302.33
2019-01-24T03:23:42.616Z,301.29
2019-01-24T03:24:50.624Z,302.48
2019-01-24T03:27:00.136Z,301.09
2019-01-24T03:29:10.774Z,300.75
2019-01-24T03:30:10.727Z,302.23
2019-01-24T03:31:10.781Z,301.88
2019-01-24T03:32:10.692Z,302.46
2019-01-24T03:33:10.734Z,302.64
2019-01-24T03:34:10.639Z,302.33
2019-01-24T03:35:10.684Z,302.54
2019-01-24T03:36:10.635Z,302.35
2019-01-24T03:37:10.633Z,302.08
2019-01-24T03:38:10.630Z,302.20
2019-01-24T03:39:10.616Z,302.49
2019-01-24T03:40:10.620Z,302.08
2019-01-24T03:41:18.572Z,302.34
2019-01-24T03:42:10.583Z,302.09
2019-01-24T03:43:10.575Z,301.89
2019-01-24T03:44:10.601Z,301.47
2019-01-24T03:45:10.561Z,302.49
2019-01-24T03:46:18.644Z,302.01
2019-01-24T03:47:10.585Z,302.09
2019-01-24T03:48:10.526Z,302.35
2019-01-24T03:49:10.582Z,301.48
2019-01-24T03:50:10.532Z,302.31
2019-01-24T03:51:10.502Z,301.90
2019-01-24T03:52:10.494Z,302.17
2019-01-24T03:53:10.489Z,302.03
2019-01-24T03:54:10.463Z,302.64
2019-01-24T03:55:10.469Z,302.91
2019-01-24T03:56:10.452Z,302.30
2019-01-24T03:57:10.451Z,301.88
2019-01-24T03:58:10.435Z,302.10
2019-01-24T03:59:10.396Z,302.09
2019-01-24T04:00:10.413Z,302.14
2019-01-24T04:01:10.392Z,302.37
2019-01-24T04:02:10.384Z,302.67
2019-01-24T04:03:10.375Z,302.24
2019-01-24T04:04:10.365Z,301.83
2019-01-24T04:05:12.074Z,302.45
2019-01-24T04:06:10.328Z,302.34
2019-01-24T04:07:10.328Z,301.39
2019-01-24T04:08:10.397Z,302.34
2019-01-24T04:09:10.322Z,302.17
2019-01-24T04:10:10.328Z,302.12
2019-01-24T04:11:10.293Z,302.22
2019-01-24T04:12:10.283Z,302.38
2019-01-24T04:13:10.273Z,302.34
2019-01-24T04:14:10.282Z,301.76
2019-01-24T04:15:10.271Z,301.87
2019-01-24T04:16:10.236Z,302.39
2019-01-24T04:17:10.226Z,302.47
2019-01-24T04:18:10.197Z,302.32
2019-01-24T04:19:10.203Z,302.84
2019-01-24T04:20:10.204Z,302.81
2019-01-24T04:21:10.200Z,302.48
2019-01-24T04:22:10.199Z,302.64
2019-01-24T04:23:10.190Z,302.46
2019-01-24T04:24:10.153Z,302.56
2019-01-24T04:25:10.203Z,301.85
2019-01-24T04:26:10.129Z,301.99
2019-01-24T04:27:10.132Z,302.45
2019-01-24T04:28:10.117Z,302.25
2019-01-24T04:29:10.125Z,302.33
2019-01-24T04:30:10.124Z,302.68
2019-01-24T04:31:10.107Z,302.84
2019-01-24T04:32:10.069Z,302.84
2019-01-24T04:33:10.055Z,303.04
2019-01-24T04:34:10.045Z,302.85
2019-01-24T04:35:10.048Z,302.66
2019-01-24T04:36:10.020Z,302.29
2019-01-24T04:37:10.053Z,303.06
2019-01-24T04:38:10.000Z,303.01
2019-01-24T04:39:10.039Z,303.14
2019-01-24T04:40:10.022Z,302.75
2019-01-24T04:41:09.990Z,302.42
2019-01-24T04:42:09.954Z,302.79
2019-01-24T04:43:09.997Z,302.52
2019-01-24T04:44:09.962Z,302.90
2019-01-24T04:45:09.965Z,302.69
2019-01-24T04:46:09.952Z,302.76
2019-01-24T04:47:09.950Z,302.95
2019-01-24T04:48:09.968Z,302.71
2019-01-24T04:49:09.894Z,302.48
2019-01-24T04:50:09.927Z,302.96
2019-01-24T04:51:09.870Z,302.38
2019-01-24T04:52:09.889Z,302.61
2019-01-24T04:53:09.859Z,302.66
2019-01-24T04:54:09.845Z,302.95
2019-01-24T04:55:09.897Z,302.58
2019-01-24T04:56:09.833Z,302.75
2019-01-24T04:57:09.825Z,302.77
2019-01-24T04:58:10.615Z,302.69
2019-01-24T04:59:17.878Z,302.78
2019-01-24T05:00:09.847Z,303.13
2019-01-24T05:01:09.830Z,302.90
2019-01-24T05:02:18.861Z,303.02
2019-01-24T05:03:09.898Z,303.06
2019-01-24T05:04:09.777Z,302.58
2019-01-24T05:05:09.747Z,303.14
2019-01-24T05:06:09.712Z,302.59
2019-01-24T05:07:09.696Z,302.78
2019-01-24T05:08:09.693Z,302.47
2019-01-24T05:09:09.686Z,302.31
2019-01-24T05:10:09.697Z,302.59
2019-01-24T05:11:09.675Z,302.77
2019-01-24T05:12:09.655Z,302.56
2019-01-24T05:13:09.694Z,303.20
2019-01-24T05:14:16.712Z,302.13
2019-01-24T05:15:09.729Z,303.07
2019-01-24T05:16:09.659Z,303.50
2019-01-24T05:17:09.584Z,303.45
2019-01-24T05:18:09.591Z,303.02
2019-01-24T05:19:09.575Z,302.84
2019-01-24T05:20:17.713Z,302.79
2019-01-24T05:21:09.577Z,303.05
2019-01-24T05:22:16.702Z,303.15
2019-01-24T05:23:09.627Z,304.00
2019-01-24T05:24:09.584Z,303.58
2019-01-24T05:25:09.546Z,303.85
2019-01-24T05:26:09.523Z,303.41
2019-01-24T05:27:09.515Z,303.04
2019-01-24T05:28:09.527Z,302.38
2019-01-24T05:29:09.491Z,303.03
2019-01-24T05:30:09.475Z,302.81
2019-01-24T05:31:09.496Z,303.01
2019-01-24T05:32:09.455Z,302.62
2019-01-24T05:33:09.518Z,302.75
2019-01-24T05:34:09.439Z,302.61
2019-01-24T05:35:09.410Z,303.03
2019-01-24T05:36:09.424Z,302.68
2019-01-24T05:37:09.445Z,302.88
2019-01-24T05:38:09.413Z,302.81
2019-01-24T05:39:09.402Z,303.03
2019-01-24T05:40:09.391Z,303.36
2019-01-24T05:41:09.369Z,303.02
2019-01-24T05:42:09.370Z,302.93
2019-01-24T05:43:09.361Z,303.09
2019-01-24T05:44:09.412Z,302.15
2019-01-24T05:45:09.336Z,302.70
2019-01-24T05:46:09.330Z,302.83
2019-01-24T05:47:09.322Z,302.68
2019-01-24T05:48:09.305Z,302.82
2019-01-24T05:49:10.256Z,302.84
2019-01-24T05:50:09.308Z,303.13
2019-01-24T05:51:16.363Z,302.90
2019-01-24T05:52:19.648Z,302.83
2019-01-24T05:53:17.364Z,303.57
2019-01-24T05:54:16.349Z,303.55
2019-01-24T05:55:09.277Z,303.17
2019-01-24T05:56:09.286Z,302.94
2019-01-24T05:57:33.261Z,303.32
2019-01-24T05:58:14.036Z,303.55
2019-01-24T05:59:09.851Z,303.35
2019-01-24T06:00:09.188Z,302.62
2019-01-24T06:01:09.279Z,303.01
2019-01-24T06:02:09.163Z,303.79
2019-01-24T06:03:16.727Z,302.83
2019-01-24T06:04:09.177Z,302.44
2019-01-24T06:05:09.121Z,302.87
2019-01-24T06:06:09.112Z,303.23
2019-01-24T06:07:09.130Z,303.62
2019-01-24T06:08:09.087Z,303.04
2019-01-24T06:09:09.104Z,302.45
2019-01-24T06:10:09.101Z,302.70
2019-01-24T06:11:09.062Z,302.50
2019-01-24T06:12:09.045Z,303.20
2019-01-24T06:13:09.060Z,302.65
2019-01-24T06:14:09.043Z,302.52
2019-01-24T06:15:09.058Z,303.37
2019-01-24T06:16:09.195Z,303.58
2019-01-24T06:18:33.602Z,302.05
2019-01-24T06:19:33.662Z,302.40
2019-01-24T06:20:33.554Z,302.82
2019-01-24T06:21:33.884Z,302.82
2019-01-24T06:22:33.508Z,303.20
2019-01-24T06:23:36.729Z,303.08
2019-01-24T06:24:33.547Z,303.29
2019-01-24T06:25:35.289Z,303.27
2019-01-24T06:26:33.492Z,303.29
2019-01-24T06:27:34.288Z,303.37
2019-01-24T06:28:35.656Z,304.44
2019-01-24T06:29:33.448Z,304.20
2019-01-24T06:30:36.742Z,303.15
2019-01-24T06:31:34.001Z,303.20
2019-01-24T06:32:34.255Z,303.14
2019-01-24T06:33:33.536Z,303.34
2019-01-24T06:34:33.390Z,303.76
2019-01-24T06:35:33.477Z,303.61
2019-01-24T06:36:33.859Z,303.56
2019-01-24T06:37:33.359Z,303.98
2019-01-24T06:38:34.338Z,304.27
2019-01-24T06:39:33.320Z,304.67
2019-01-24T06:40:33.396Z,303.86
2019-01-24T06:41:33.368Z,304.25
2019-01-24T06:42:33.315Z,304.73
2019-01-24T06:43:33.301Z,303.94
2019-01-24T06:44:33.299Z,304.53
2019-01-24T06:45:33.268Z,304.65
2019-01-24T06:46:33.269Z,304.78
2019-01-24T06:47:33.253Z,305.02
2019-01-24T06:48:35.074Z,304.74
2019-01-24T06:49:33.223Z,304.95
2019-01-24T06:50:33.218Z,304.80
2019-01-24T06:51:33.225Z,305.58
2019-01-24T06:52:33.246Z,305.76
2019-01-24T06:53:33.173Z,305.08
2019-01-24T06:54:33.184Z,305.59
2019-01-24T06:55:33.165Z,304.54
2019-01-24T06:56:33.172Z,305.04
2019-01-24T06:57:33.138Z,305.67
2019-01-24T06:58:33.129Z,305.36
2019-01-24T06:59:40.211Z,305.18
2019-01-24T07:00:40.235Z,304.70
2019-01-24T07:01:33.119Z,305.41
2019-01-24T07:02:33.091Z,305.34
2019-01-24T07:05:02.427Z,304.65
2019-01-24T07:06:09.231Z,305.49
2019-01-24T07:07:10.223Z,306.78
2019-01-24T07:08:09.681Z,306.24
2019-01-24T07:10:20.899Z,302.95
2019-01-24T07:11:29.083Z,304.33
2019-01-24T07:12:31.081Z,304.36
2019-01-24T07:13:31.422Z,304.65
2019-01-24T07:14:20.921Z,304.10
2019-01-24T07:15:21.610Z,304.35
2019-01-24T07:16:21.190Z,304.53
2019-01-24T07:17:21.951Z,304.22
2019-01-24T07:18:20.795Z,304.76
2019-01-24T07:19:20.773Z,303.80
2019-01-24T07:20:20.752Z,304.42
2019-01-24T07:21:20.764Z,304.39
2019-01-24T07:22:20.774Z,304.20
2019-01-24T07:23:20.747Z,304.24
2019-01-24T07:24:21.503Z,303.95
2019-01-24T07:25:20.704Z,304.25
2019-01-24T07:26:20.725Z,304.12
2019-01-24T07:27:20.685Z,303.54
2019-01-24T07:28:20.690Z,302.75
2019-01-24T07:29:20.673Z,303.65
2019-01-24T07:30:20.681Z,303.05
2019-01-24T07:31:20.686Z,303.70
2019-01-24T07:32:20.642Z,303.78
2019-01-24T07:33:20.637Z,305.29
2019-01-24T07:34:28.755Z,303.73
2019-01-24T07:35:20.636Z,303.61
2019-01-24T07:36:20.658Z,303.35
2019-01-24T07:37:20.611Z,303.48
2019-01-24T07:38:20.577Z,304.59
2019-01-24T07:39:20.594Z,306.04
2019-01-24T07:40:20.585Z,306.61
2019-01-24T07:41:20.580Z,305.86
2019-01-24T07:42:20.551Z,303.79
2019-01-24T07:43:20.518Z,303.75
2019-01-24T07:44:20.518Z,303.08
2019-01-24T07:45:20.520Z,302.74
2019-01-24T07:46:20.528Z,302.99
2019-01-24T07:47:20.511Z,302.92
2019-01-24T07:48:20.513Z,303.30
2019-01-24T07:49:20.461Z,303.24
2019-01-24T07:50:20.472Z,303.70
2019-01-24T07:51:21.082Z,304.57
2019-01-24T07:52:20.451Z,305.22
2019-01-24T07:53:20.453Z,303.72
2019-01-24T07:54:20.411Z,306.30
2019-01-24T07:55:20.401Z,307.75
2019-01-24T07:56:20.399Z,304.33
2019-01-24T07:57:20.400Z,306.57
2019-01-24T07:58:20.389Z,305.19
2019-01-24T07:59:28.102Z,303.42
2019-01-24T08:00:28.490Z,304.63
2019-01-24T08:01:20.430Z,304.07
2019-01-24T08:02:28.527Z,304.41
2019-01-24T08:03:20.439Z,303.83
2019-01-24T08:04:20.374Z,304.54
2019-01-24T08:05:20.307Z,304.49
2019-01-24T08:06:20.281Z,303.54
2019-01-24T08:07:20.283Z,304.17
2019-01-24T08:08:20.272Z,304.98
2019-01-24T08:09:20.277Z,304.49
2019-01-24T08:10:20.258Z,303.81
2019-01-24T08:11:20.246Z,303.43
2019-01-24T08:12:20.274Z,303.67
2019-01-24T08:13:20.219Z,303.59
2019-01-24T08:14:20.214Z,303.65
2019-01-24T08:15:20.226Z,304.06
2019-01-24T08:16:20.197Z,303.55
2019-01-24T08:17:20.229Z,303.85
2019-01-24T08:18:20.160Z,303.92
2019-01-24T08:19:20.152Z,304.16
2019-01-24T08:20:20.154Z,304.15
2019-01-24T08:21:20.160Z,302.93
2019-01-24T08:22:20.166Z,302.98
2019-01-24T08:23:20.126Z,302.77
2019-01-24T08:24:20.128Z,302.99
2019-01-24T08:25:20.102Z,303.46
2019-01-24T08:26:20.102Z,302.91
2019-01-24T08:27:20.112Z,302.79
2019-01-24T08:28:20.076Z,303.01
2019-01-24T08:29:20.087Z,303.08
2019-01-24T08:30:20.041Z,302.77
2019-01-24T08:31:20.035Z,302.68
2019-01-24T08:32:20.136Z,303.06
2019-01-24T08:33:20.048Z,303.38
2019-01-24T08:34:20.019Z,303.04
2019-01-24T08:35:19.999Z,303.50
2019-01-24T08:36:20.032Z,303.37
2019-01-24T08:37:20.015Z,302.89
2019-01-24T08:38:19.970Z,302.45
2019-01-24T08:39:19.952Z,306.53
2019-01-24T08:40:19.969Z,303.08
2019-01-24T08:41:19.970Z,302.89
2019-01-24T08:42:19.967Z,302.91
2019-01-24T08:43:19.958Z,303.72
2019-01-24T08:44:19.921Z,304.00
2019-01-24T08:45:19.921Z,304.39
2019-01-24T08:46:19.882Z,304.40
2019-01-24T08:47:19.898Z,304.04
2019-01-24T08:48:19.900Z,303.93
2019-01-24T08:49:19.866Z,304.49
2019-01-24T08:50:19.848Z,304.76
2019-01-24T08:51:28.390Z,305.24
2019-01-24T08:52:26.976Z,304.19
2019-01-24T08:55:52.109Z,303.73
2019-01-24T08:56:52.083Z,304.63
2019-01-24T08:57:51.991Z,304.37
2019-01-24T08:58:53.235Z,302.94
2019-01-24T08:59:52.002Z,304.49
2019-01-24T09:00:51.987Z,303.56
2019-01-24T09:01:52.481Z,304.28
2019-01-24T09:02:51.955Z,304.54
2019-01-24T09:03:51.932Z,305.25
2019-01-24T09:04:51.939Z,304.54
2019-01-24T09:05:51.929Z,303.94
2019-01-24T09:06:51.927Z,304.15
2019-01-24T09:07:51.919Z,304.19
2019-01-24T09:08:51.933Z,304.48
2019-01-24T09:09:51.881Z,305.20
2019-01-24T09:10:51.882Z,305.51
2019-01-24T09:11:51.884Z,304.89
2019-01-24T09:12:51.915Z,304.47
2019-01-24T09:14:00.549Z,304.34
2019-01-24T09:14:51.863Z,304.07
2019-01-24T09:15:51.861Z,304.52
2019-01-24T09:16:51.854Z,304.40
2019-01-24T09:17:51.836Z,304.71
2019-01-24T09:18:51.772Z,304.69
2019-01-24T09:19:51.792Z,304.24
2019-01-24T09:20:51.749Z,304.22
2019-01-24T09:21:51.761Z,304.16
2019-01-24T09:22:55.300Z,303.99
2019-01-24T09:23:51.727Z,304.16
2019-01-24T09:24:51.726Z,303.90
2019-01-24T09:25:52.468Z,303.44
2019-01-24T09:26:51.698Z,303.42
2019-01-24T09:27:51.704Z,303.30
2019-01-24T09:28:51.680Z,303.33
2019-01-24T09:29:51.705Z,304.03
2019-01-24T09:30:51.652Z,304.07
2019-01-24T09:31:51.685Z,304.46
2019-01-24T09:32:51.649Z,304.06
2019-01-24T09:33:51.648Z,303.17
2019-01-24T09:34:51.649Z,302.49
2019-01-24T09:35:51.651Z,302.86
2019-01-24T09:36:51.614Z,303.25
2019-01-24T09:37:51.613Z,303.49
2019-01-24T09:38:51.609Z,304.26
2019-01-24T09:39:51.563Z,303.80
2019-01-24T09:40:51.570Z,304.11
2019-01-24T09:41:51.546Z,304.37
2019-01-24T09:42:51.543Z,303.98
2019-01-24T09:43:51.551Z,304.44
2019-01-24T09:46:08.794Z,302.88
2019-01-24T09:47:08.665Z,303.50
2019-01-24T09:48:08.624Z,304.72
2019-01-24T09:49:08.578Z,304.70
2019-01-24T09:50:08.588Z,304.29
2019-01-24T09:51:08.547Z,304.34
2019-01-24T09:52:08.528Z,303.65
2019-01-24T09:53:08.532Z,304.32
2019-01-24T09:54:08.526Z,305.14
2019-01-24T09:55:08.519Z,304.27
2019-01-24T09:56:09.443Z,303.85
2019-01-24T09:57:08.544Z,303.88
2019-01-24T09:58:08.502Z,303.97
2019-01-24T09:59:08.476Z,304.14
2019-01-24T10:00:09.457Z,304.14
2019-01-24T10:01:08.485Z,303.41
2019-01-24T10:02:08.447Z,304.73
2019-01-24T10:03:08.466Z,304.74
2019-01-24T10:04:08.406Z,304.65
2019-01-24T10:05:16.999Z,304.07
2019-01-24T10:06:08.461Z,304.85
2019-01-24T10:07:16.555Z,304.80
2019-01-24T10:08:09.022Z,303.87
2019-01-24T10:09:08.361Z,304.17
2019-01-24T10:10:08.338Z,303.36
2019-01-24T10:11:08.330Z,303.64
2019-01-24T10:12:08.337Z,303.02
2019-01-24T10:13:08.346Z,303.13
2019-01-24T10:14:08.333Z,302.96
2019-01-24T10:15:08.299Z,302.98
2019-01-24T10:16:08.289Z,302.72
2019-01-24T10:17:08.317Z,302.93
2019-01-24T10:18:08.289Z,303.22
2019-01-24T10:19:08.269Z,303.24
2019-01-24T10:20:08.275Z,303.25
2019-01-24T10:21:08.247Z,302.50
2019-01-24T10:22:16.287Z,302.82
2019-01-24T10:23:08.265Z,303.22
2019-01-24T10:24:08.214Z,302.80
2019-01-24T10:25:08.273Z,303.05
2019-01-24T10:26:08.227Z,304.24
2019-01-24T10:27:08.176Z,304.05
2019-01-24T10:28:08.202Z,304.12
2019-01-24T10:29:08.186Z,303.90
2019-01-24T10:30:08.205Z,303.81
2019-01-24T10:31:09.027Z,303.40
2019-01-24T10:32:08.145Z,303.52
2019-01-24T10:33:08.163Z,303.00
2019-01-24T10:34:08.285Z,303.43
2019-01-24T10:35:08.159Z,303.56
2019-01-24T10:36:08.092Z,304.18
2019-01-24T10:37:09.021Z,304.07
2019-01-24T10:38:08.093Z,304.54
2019-01-24T10:39:08.066Z,303.06
2019-01-24T10:40:08.090Z,303.72
2019-01-24T10:41:08.031Z,303.80
2019-01-24T10:42:08.027Z,303.40
2019-01-24T10:43:08.026Z,302.87
2019-01-24T10:44:08.010Z,303.31
2019-01-24T10:45:07.988Z,302.42
2019-01-24T10:46:17.020Z,302.73
2019-01-24T10:47:16.094Z,302.98
2019-01-24T10:48:15.091Z,303.21
2019-01-24T10:49:16.054Z,303.44
2019-01-24T10:50:07.982Z,303.41
2019-01-24T10:51:16.038Z,303.30
2019-01-24T10:52:15.969Z,303.14
2019-01-24T10:53:15.994Z,304.17
2019-01-24T10:54:15.969Z,303.98
2019-01-24T10:55:14.988Z,304.94
2019-01-24T10:56:17.312Z,304.95
2019-01-24T10:57:18.808Z,303.59
2019-01-24T10:59:18.603Z,302.43
2019-01-24T11:00:18.590Z,303.78
2019-01-24T11:01:28.424Z,303.57
2019-01-24T11:02:18.620Z,303.85
2019-01-24T11:03:18.474Z,303.16
2019-01-24T11:04:18.474Z,302.64
2019-01-24T11:05:18.489Z,303.15
2019-01-24T11:06:18.415Z,303.01
2019-01-24T11:07:18.432Z,304.14
2019-01-24T11:08:18.408Z,303.22
2019-01-24T11:09:18.385Z,303.57
2019-01-24T11:10:18.376Z,303.09
2019-01-24T11:11:19.353Z,303.69
2019-01-24T11:12:18.363Z,303.23
2019-01-24T11:13:18.381Z,303.73
2019-01-24T11:14:18.343Z,303.40
2019-01-24T11:15:18.350Z,303.31
2019-01-24T11:16:18.334Z,303.00
2019-01-24T11:17:18.333Z,302.69
2019-01-24T11:18:18.332Z,304.10
2019-01-24T11:19:18.291Z,303.66
2019-01-24T11:20:18.288Z,303.00
2019-01-24T11:21:18.284Z,303.57
2019-01-24T11:22:18.314Z,302.92
2019-01-24T11:23:18.255Z,302.76
2019-01-24T11:24:18.233Z,303.49
2019-01-24T11:25:18.218Z,303.54
2019-01-24T11:26:18.217Z,303.33
2019-01-24T11:27:18.223Z,303.34
2019-01-24T11:28:18.225Z,303.62
2019-01-24T11:29:18.879Z,304.15
2019-01-24T11:30:18.167Z,303.50
2019-01-24T11:31:18.184Z,304.04
2019-01-24T11:32:18.173Z,303.66
2019-01-24T11:33:18.888Z,303.03
2019-01-24T11:34:18.123Z,303.21
2019-01-24T11:35:18.113Z,303.04
2019-01-24T11:36:18.105Z,303.45
2019-01-24T11:37:18.111Z,303.55
2019-01-24T11:38:19.877Z,302.58
2019-01-24T11:39:18.104Z,303.43
2019-01-24T11:40:18.083Z,303.75
2019-01-24T11:41:18.049Z,304.15
2019-01-24T11:42:18.046Z,303.69
2019-01-24T11:43:18.058Z,304.00
2019-01-24T11:44:18.116Z,303.74
2019-01-24T11:45:18.021Z,303.22
2019-01-24T11:46:18.004Z,303.44
2019-01-24T11:47:18.001Z,303.60
2019-01-24T11:48:18.009Z,303.90
2019-01-24T11:49:18.021Z,304.13
2019-01-24T11:50:18.050Z,303.57
2019-01-24T11:51:17.979Z,302.76
2019-01-24T11:52:17.965Z,303.10
2019-01-24T11:53:17.957Z,303.32
2019-01-24T11:54:17.927Z,303.44
2019-01-24T11:55:17.926Z,302.70
2019-01-24T11:56:26.024Z,302.75
2019-01-24T11:57:26.991Z,302.77
2019-01-24T11:58:17.980Z,302.74
2019-01-24T11:59:17.881Z,302.67
2019-01-24T12:00:17.903Z,302.99
2019-01-24T12:01:20.015Z,303.23
2019-01-24T12:02:17.855Z,302.14
2019-01-24T12:03:17.885Z,302.88
2019-01-24T12:04:17.841Z,303.08
2019-01-24T12:05:17.826Z,304.09
2019-01-24T12:06:17.826Z,303.33
2019-01-24T12:07:17.806Z,303.69
2019-01-24T12:08:17.829Z,303.55
2019-01-24T12:09:17.800Z,303.51
2019-01-24T12:10:17.755Z,303.24
2019-01-24T12:11:17.792Z,303.09
2019-01-24T12:12:17.762Z,303.09
2019-01-24T12:13:17.740Z,303.39
2019-01-24T12:14:17.796Z,303.16
2019-01-24T12:15:17.745Z,302.89
2019-01-24T12:16:17.724Z,303.02
2019-01-24T12:17:17.739Z,302.81
2019-01-24T12:18:17.723Z,302.31
2019-01-24T12:19:17.777Z,302.92
2019-01-24T12:20:17.685Z,303.38
2019-01-24T12:21:17.706Z,303.20
2019-01-24T12:22:17.676Z,303.85
2019-01-24T12:23:17.675Z,303.36
2019-01-24T12:24:17.683Z,302.88
2019-01-24T12:25:17.652Z,303.63
2019-01-24T12:26:17.617Z,303.48
2019-01-24T12:27:17.601Z,303.38
2019-01-24T12:28:17.599Z,303.11
2019-01-24T12:29:17.651Z,302.99
2019-01-24T12:30:17.562Z,303.09
2019-01-24T12:31:17.574Z,304.15
2019-01-24T12:32:17.558Z,303.53
2019-01-24T12:33:19.462Z,303.53
2019-01-24T12:34:18.561Z,303.66
2019-01-24T12:35:17.500Z,303.11
2019-01-24T12:36:17.499Z,303.25
2019-01-24T12:37:17.520Z,302.93
2019-01-24T12:38:17.478Z,302.97
2019-01-24T12:39:17.515Z,302.79
2019-01-24T12:40:17.488Z,302.88
2019-01-24T12:41:17.450Z,303.35