createdAt,value
2022-10-28T00:01:15.572Z,12.20
2022-10-28T00:03:45.763Z,12.10
2022-10-28T00:06:16.039Z,12.00
2022-10-28T00:08:44.481Z,11.90
2022-10-28T00:11:14.425Z,11.90
2022-10-28T00:13:45.473Z,11.90
2022-10-28T00:16:15.777Z,11.90
2022-10-28T00:18:44.726Z,11.80
2022-10-28T00:21:15.537Z,11.80
2022-10-28T00:23:44.150Z,11.80
2022-10-28T00:26:14.617Z,11.80
2022-10-28T00:28:45.876Z,11.80
2022-10-28T00:31:16.799Z,11.90
2022-10-28T00:33:45.090Z,11.90
2022-10-28T00:36:15.733Z,12.00
2022-10-28T00:38:44.988Z,12.10
2022-10-28T00:41:14.854Z,12.20
2022-10-28T00:43:46.588Z,12.20
2022-10-28T00:46:24.482Z,12.30
2022-10-28T00:48:56.650Z,12.30
2022-10-28T00:51:27.479Z,12.30
2022-10-28T00:53:57.144Z,12.30
2022-10-28T00:56:28.826Z,12.30
2022-10-28T00:59:02.113Z,12.20
2022-10-28T01:01:30.575Z,12.20
2022-10-28T01:03:59.629Z,12.20
2022-10-28T01:06:29.874Z,12.10
2022-10-28T01:09:00.054Z,12.10
2022-10-28T01:11:45.323Z,12.00
2022-10-28T01:14:22.990Z,12.00
2022-10-28T01:17:18.472Z,11.90
2022-10-28T01:20:19.421Z,11.90
2022-10-28T01:22:53.862Z,11.80
2022-10-28T01:25:48.283Z,11.90
2022-10-28T01:28:43.581Z,11.90
2022-10-28T01:31:20.361Z,11.80
2022-10-28T01:33:53.732Z,11.90
2022-10-28T01:36:32.086Z,11.90
2022-10-28T01:39:18.285Z,11.90
2022-10-28T01:42:41.204Z,11.90
2022-10-28T01:45:16.131Z,11.90
2022-10-28T01:47:51.192Z,11.90
2022-10-28T01:50:25.846Z,11.90
2022-10-28T01:52:57.888Z,11.90
2022-10-28T01:55:31.785Z,11.90
2022-10-28T01:58:02.419Z,11.80
2022-10-28T02:00:33.045Z,11.80
2022-10-28T02:03:02.721Z,11.80
2022-10-28T02:05:43.732Z,11.80
2022-10-28T02:08:36.258Z,11.80
2022-10-28T02:11:26.123Z,11.90
2022-10-28T02:14:03.957Z,11.90
2022-10-28T02:16:39.292Z,11.90
2022-10-28T02:19:16.993Z,11.90
2022-10-28T02:21:57.261Z,12.00
2022-10-28T02:24:33.737Z,12.00
2022-10-28T02:27:07.549Z,12.00
2022-10-28T02:29:40.476Z,12.00
2022-10-28T02:32:14.092Z,12.00
2022-10-28T02:34:46.894Z,12.00
2022-10-28T02:37:21.917Z,12.10
2022-10-28T02:39:54.401Z,12.00
2022-10-28T02:42:26.253Z,12.00
2022-10-28T02:45:00.196Z,12.00
2022-10-28T02:47:33.661Z,11.90
2022-10-28T02:50:07.469Z,11.80
2022-10-28T02:52:36.546Z,11.80
2022-10-28T02:55:06.392Z,11.80
2022-10-28T02:57:36.829Z,11.80
2022-10-28T03:00:10.386Z,11.80
2022-10-28T03:06:47.813Z,11.80
2022-10-28T03:09:16.150Z,11.80
2022-10-28T03:11:44.377Z,11.70
2022-10-28T03:14:14.694Z,11.70
2022-10-28T03:16:44.037Z,11.70
2022-10-28T03:19:12.173Z,11.60
2022-10-28T03:21:40.365Z,11.60
2022-10-28T03:24:10.148Z,11.50
2022-10-28T03:26:38.338Z,11.50
2022-10-28T03:29:06.492Z,11.50
2022-10-28T03:31:34.642Z,11.40
2022-10-28T03:34:02.807Z,11.30
2022-10-28T03:36:30.965Z,11.30
2022-10-28T03:38:59.168Z,11.20
2022-10-28T03:41:28.760Z,11.30
2022-10-28T03:43:57.045Z,11.30
2022-10-28T03:46:25.293Z,11.30
2022-10-28T03:48:53.613Z,11.30
2022-10-28T03:51:22.064Z,11.30
2022-10-28T03:53:50.242Z,11.30
2022-10-28T03:56:18.431Z,11.30
2022-10-28T03:58:50.074Z,11.30
2022-10-28T04:01:18.390Z,11.30
2022-10-28T04:03:46.577Z,11.40
2022-10-28T04:06:14.733Z,11.50
2022-10-28T04:08:42.847Z,11.50
2022-10-28T04:11:10.995Z,11.50
2022-10-28T04:13:39.061Z,11.50
2022-10-28T04:16:08.947Z,11.50
2022-10-28T04:18:37.140Z,11.60
2022-10-28T04:21:05.707Z,11.50
2022-10-28T04:23:33.923Z,11.60
2022-10-28T04:26:02.046Z,11.60
2022-10-28T04:28:30.221Z,11.70
2022-10-28T04:30:58.412Z,11.70
2022-10-28T04:33:27.962Z,11.60
2022-10-28T04:35:56.170Z,11.60
2022-10-28T04:40:52.996Z,11.60
2022-10-28T04:43:21.468Z,11.60
2022-10-28T04:45:49.569Z,11.50
2022-10-28T04:48:17.693Z,11.50
2022-10-28T04:50:47.253Z,11.50
2022-10-28T04:53:15.431Z,11.40
2022-10-28T04:55:43.560Z,11.40
2022-10-28T04:58:11.664Z,11.40
2022-10-28T05:00:39.776Z,11.40
2022-10-28T05:03:07.969Z,11.40
2022-10-28T05:05:36.308Z,11.40
2022-10-28T05:08:06.393Z,11.40
2022-10-28T05:10:34.924Z,11.40
2022-10-28T05:13:03.069Z,11.40
2022-10-28T05:15:31.445Z,11.50
2022-10-28T05:17:59.662Z,11.50
2022-10-28T05:20:27.815Z,11.50
2022-10-28T05:22:57.190Z,11.50
2022-10-28T05:25:27.465Z,11.60
2022-10-28T05:28:00.261Z,11.60
2022-10-28T05:30:28.939Z,11.60
2022-10-28T05:33:01.710Z,11.60
2022-10-28T05:35:30.375Z,11.70
2022-10-28T05:37:58.626Z,11.70
2022-10-28T05:40:28.507Z,11.80
2022-10-28T05:42:56.844Z,11.90
2022-10-28T05:45:25.201Z,11.90
2022-10-28T05:47:54.036Z,12.00
2022-10-28T05:50:23.261Z,12.10
2022-10-28T05:52:53.124Z,12.10
2022-10-28T05:55:22.684Z,12.10
2022-10-28T05:57:53.595Z,12.20
2022-10-28T06:00:23.797Z,12.30
2022-10-28T06:02:52.453Z,12.30
2022-10-28T06:05:21.141Z,12.30
2022-10-28T06:07:49.247Z,12.30
2022-10-28T06:10:17.583Z,12.30
2022-10-28T06:12:44.192Z,12.30
2022-10-28T06:15:13.815Z,12.30
2022-10-28T06:17:42.030Z,12.30
2022-10-28T06:20:11.132Z,12.40
2022-10-28T06:22:46.170Z,12.40
2022-10-28T06:25:14.534Z,12.40
2022-10-28T06:27:42.851Z,12.50
2022-10-28T06:30:12.781Z,12.50
2022-10-28T06:32:42.241Z,12.50
2022-10-28T06:35:10.458Z,12.60
2022-10-28T06:37:38.690Z,12.60
2022-10-28T06:40:08.405Z,12.70
2022-10-28T06:42:36.594Z,12.70
2022-10-28T06:45:05.962Z,12.70
2022-10-28T06:47:39.074Z,12.70
2022-10-28T06:50:11.456Z,12.70
2022-10-28T06:52:39.701Z,12.70
2022-10-28T06:55:08.455Z,12.80
2022-10-28T06:57:36.562Z,12.80
2022-10-28T07:00:05.684Z,12.90
2022-10-28T07:02:33.982Z,12.90
2022-10-28T07:05:02.126Z,13.00
2022-10-28T07:07:31.622Z,13.10
2022-10-28T07:09:59.795Z,13.20
2022-10-28T07:12:28.557Z,13.30
2022-10-28T07:14:56.764Z,13.30
2022-10-28T07:17:25.223Z,13.40
2022-10-28T07:19:53.456Z,13.50
2022-10-28T07:22:25.468Z,13.60
2022-10-28T07:24:55.465Z,13.60
2022-10-28T07:27:23.732Z,13.60
2022-10-28T07:29:51.929Z,13.50
2022-10-28T07:32:20.228Z,13.50
2022-10-28T07:34:48.366Z,13.50
2022-10-28T07:37:16.523Z,13.60
2022-10-28T07:39:44.738Z,13.60
2022-10-28T07:42:14.366Z,13.70
2022-10-28T07:44:42.977Z,13.80
2022-10-28T07:47:11.152Z,13.90
2022-10-28T07:49:39.484Z,14.00
2022-10-28T07:52:07.655Z,14.10
2022-10-28T07:54:35.873Z,14.20
2022-10-28T07:57:04.008Z,14.30
2022-10-28T07:59:33.540Z,14.40
2022-10-28T08:02:01.744Z,14.50
2022-10-28T08:04:31.006Z,14.50
2022-10-28T08:06:59.940Z,14.70
2022-10-28T08:09:28.374Z,14.70
2022-10-28T08:11:57.290Z,14.80
2022-10-28T08:14:25.464Z,14.90
2022-10-28T08:16:55.068Z,15.00
2022-10-28T08:19:23.143Z,15.00
2022-10-28T08:21:51.272Z,15.10
2022-10-28T08:24:19.469Z,15.10
2022-10-28T08:26:47.818Z,15.20
2022-10-28T08:29:15.988Z,15.20
2022-10-28T08:31:44.230Z,15.20
2022-10-28T08:34:13.906Z,15.20
2022-10-28T08:36:42.134Z,15.20
2022-10-28T08:39:10.385Z,15.20
2022-10-28T08:41:44.747Z,15.20
2022-10-28T08:44:54.586Z,15.30
2022-10-28T08:47:31.779Z,15.30
2022-10-28T08:50:04.697Z,15.40
2022-10-28T08:52:38.017Z,15.50
2022-10-28T08:55:08.800Z,15.60
2022-10-28T08:57:41.019Z,15.70
2022-10-28T09:00:18.374Z,15.80
2022-10-28T09:02:54.806Z,15.90
2022-10-28T09:05:26.764Z,16.10
2022-10-28T09:07:56.844Z,16.20
2022-10-28T09:10:42.980Z,16.30
2022-10-28T09:13:22.211Z,16.50
2022-10-28T09:15:59.279Z,16.80
2022-10-28T09:18:41.195Z,17.10
2022-10-28T09:21:19.396Z,17.30
2022-10-28T09:23:54.742Z,17.50
2022-10-28T09:26:32.681Z,17.80
2022-10-28T09:29:10.575Z,18.10
2022-10-28T09:31:41.765Z,18.30
2022-10-28T09:34:22.190Z,18.60
2022-10-28T09:36:55.293Z,18.80
2022-10-28T09:39:29.347Z,18.90
2022-10-28T09:42:00.977Z,19.10
2022-10-28T09:44:37.687Z,19.20
2022-10-28T09:47:16.038Z,19.30
2022-10-28T09:49:44.902Z,19.50
2022-10-28T09:52:20.187Z,19.80
2022-10-28T09:54:51.996Z,20.10
2022-10-28T09:57:21.053Z,20.60
2022-10-28T09:59:49.266Z,20.90
2022-10-28T10:02:28.083Z,21.20
2022-10-28T10:04:57.900Z,21.50
2022-10-28T10:07:35.442Z,21.70
2022-10-28T10:10:08.064Z,21.90
2022-10-28T10:12:36.368Z,22.10
2022-10-28T10:15:09.046Z,22.40
2022-10-28T10:17:42.528Z,22.90
2022-10-28T10:20:12.512Z,23.40
2022-10-28T10:22:43.601Z,23.80
2022-10-28T10:25:25.192Z,24.00
2022-10-28T10:27:55.499Z,24.20
2022-10-28T10:30:27.562Z,24.50
2022-10-28T10:32:56.275Z,24.70
2022-10-28T10:35:28.256Z,24.90
2022-10-28T10:38:00.891Z,24.80
2022-10-28T10:40:32.166Z,24.70
2022-10-28T10:43:22.508Z,24.40
2022-10-28T10:46:00.771Z,24.30
2022-10-28T10:48:29.796Z,24.10
2022-10-28T10:50:58.094Z,24.10
2022-10-28T10:53:29.877Z,24.10
2022-10-28T10:56:01.243Z,24.10
2022-10-28T10:58:33.498Z,24.10
2022-10-28T11:01:05.407Z,24.20
2022-10-28T11:03:36.840Z,24.30
2022-10-28T11:06:24.803Z,24.40
2022-10-28T11:08:59.472Z,24.40
2022-10-28T11:11:37.489Z,24.30
2022-10-28T11:14:08.595Z,24.30
2022-10-28T11:16:49.882Z,24.30
2022-10-28T11:19:23.002Z,24.20
2022-10-28T11:22:21.715Z,24.20
2022-10-28T11:25:11.923Z,24.10
2022-10-28T11:27:56.321Z,24.10
2022-10-28T11:30:35.070Z,24.10
2022-10-28T11:33:29.518Z,23.90
2022-10-28T11:36:09.273Z,23.90
2022-10-28T11:39:03.518Z,23.80
2022-10-28T11:41:44.999Z,23.80
2022-10-28T11:44:24.640Z,23.60
2022-10-28T11:47:05.300Z,23.60
2022-10-28T11:49:59.184Z,23.50
2022-10-28T11:52:45.334Z,23.40
2022-10-28T11:55:29.399Z,23.40
2022-10-28T11:58:10.161Z,23.60
2022-10-28T12:00:50.828Z,23.80
2022-10-28T12:03:49.266Z,23.90
2022-10-28T12:06:23.555Z,24.20
2022-10-28T12:09:10.832Z,24.60
2022-10-28T12:11:59.324Z,25.00
2022-10-28T12:14:35.655Z,25.30
2022-10-28T12:17:13.091Z,25.50
2022-10-28T12:19:46.066Z,25.70
2022-10-28T12:22:19.452Z,25.80
2022-10-28T12:24:47.916Z,25.90
2022-10-28T12:27:20.010Z,25.90
2022-10-28T12:29:53.443Z,25.80
2022-10-28T12:32:23.763Z,25.70
2022-10-28T12:34:59.105Z,25.60
2022-10-28T12:37:32.227Z,25.50
2022-10-28T12:40:08.730Z,25.50
2022-10-28T12:42:40.463Z,25.50
2022-10-28T12:45:16.111Z,25.30
2022-10-28T12:47:52.098Z,25.10
2022-10-28T12:50:27.906Z,24.70
2022-10-28T12:53:18.010Z,24.50
2022-10-28T12:55:50.387Z,24.30
2022-10-28T12:58:23.295Z,24.10
2022-10-28T13:00:57.042Z,24.10
2022-10-28T13:03:25.321Z,24.00
2022-10-28T13:06:03.477Z,24.00
2022-10-28T13:11:55.001Z,23.90
2022-10-28T13:14:44.636Z,23.90
2022-10-28T13:17:29.247Z,23.90
2022-10-28T13:20:09.383Z,24.00
2022-10-28T13:22:50.448Z,24.10
2022-10-28T13:25:34.851Z,24.50
2022-10-28T13:28:03.983Z,24.90
2022-10-28T13:30:32.496Z,25.20
2022-10-28T13:33:10.008Z,25.50
2022-10-28T13:35:38.487Z,25.80
2022-10-28T13:38:11.931Z,25.90
2022-10-28T13:41:17.613Z,26.00
2022-10-28T13:44:23.871Z,26.10
2022-10-28T13:47:26.609Z,25.80
2022-10-28T13:50:22.305Z,25.50
2022-10-28T13:53:24.531Z,25.30
2022-10-28T13:55:58.440Z,25.20
2022-10-28T13:58:27.989Z,25.20
2022-10-28T14:00:56.216Z,25.20
2022-10-28T14:03:26.819Z,25.20
2022-10-28T14:06:00.721Z,25.20
2022-10-28T14:08:32.382Z,25.10
2022-10-28T14:11:04.803Z,25.10
2022-10-28T14:13:35.522Z,25.00
2022-10-28T14:16:23.953Z,24.90
2022-10-28T14:19:00.224Z,24.80
2022-10-28T14:21:45.076Z,24.90
2022-10-28T14:24:15.708Z,24.90
2022-10-28T14:27:20.959Z,24.90
2022-10-28T14:29:51.191Z,24.80
2022-10-28T14:32:41.207Z,24.70
2022-10-28T14:35:21.953Z,24.60
2022-10-28T14:38:35.211Z,24.60
2022-10-28T14:41:35.295Z,24.60
2022-10-28T14:44:18.234Z,24.40
2022-10-28T14:47:00.827Z,24.20
2022-10-28T14:49:32.047Z,23.90
2022-10-28T14:52:08.542Z,23.70
2022-10-28T14:54:40.848Z,23.40
2022-10-28T14:57:11.419Z,23.20
2022-10-28T14:59:43.167Z,22.90
2022-10-28T15:02:17.906Z,22.70
2022-10-28T15:04:47.976Z,22.50
2022-10-28T15:07:19.303Z,22.30
2022-10-28T15:09:53.358Z,22.10
2022-10-28T15:12:28.618Z,22.00
2022-10-28T15:14:58.336Z,21.80
2022-10-28T15:17:28.260Z,21.60
2022-10-28T15:19:58.202Z,21.40
2022-10-28T15:22:28.166Z,21.20
2022-10-28T15:24:58.940Z,21.00
2022-10-28T15:27:36.519Z,20.90
2022-10-28T15:30:06.143Z,20.70
2022-10-28T15:33:19.539Z,20.60
2022-10-28T15:35:49.304Z,20.40
2022-10-28T15:38:41.545Z,20.30
2022-10-28T15:41:43.027Z,20.20
2022-10-28T15:44:27.942Z,20.10
2022-10-28T15:46:56.793Z,20.00
2022-10-28T15:49:35.060Z,20.00
2022-10-28T15:52:40.888Z,19.90
2022-10-28T15:55:47.641Z,19.80
2022-10-28T15:58:35.622Z,19.80
2022-10-28T16:01:10.151Z,19.70
2022-10-28T16:03:46.827Z,19.70
2022-10-28T16:06:27.964Z,19.60
2022-10-28T16:09:05.891Z,19.60
2022-10-28T16:11:39.255Z,19.50
2022-10-28T16:14:31.048Z,19.50
2022-10-28T16:17:07.385Z,19.40
2022-10-28T16:19:39.263Z,19.40
2022-10-28T16:22:07.874Z,19.30
2022-10-28T16:24:36.117Z,19.30
2022-10-28T16:27:20.520Z,19.20
2022-10-28T16:29:49.331Z,19.10
2022-10-28T16:32:26.362Z,19.10
2022-10-28T16:34:54.520Z,19.10
2022-10-28T16:37:25.480Z,19.00
2022-10-28T16:39:54.189Z,19.00
2022-10-28T16:42:23.335Z,18.90
2022-10-28T16:44:52.068Z,18.90
2022-10-28T16:47:25.544Z,18.80
2022-10-28T16:49:57.306Z,18.80
2022-10-28T16:52:28.595Z,18.70
2022-10-28T16:54:57.575Z,18.80
2022-10-28T16:57:26.354Z,18.80
2022-10-28T16:59:54.917Z,18.70
2022-10-28T17:02:28.580Z,18.70
2022-10-28T17:04:57.063Z,18.70
2022-10-28T17:07:25.475Z,18.70
2022-10-28T17:09:53.822Z,18.60
2022-10-28T17:12:23.381Z,18.60
2022-10-28T17:14:52.000Z,18.60
2022-10-28T17:17:20.633Z,18.60
2022-10-28T17:19:50.198Z,18.50
2022-10-28T17:22:18.363Z,18.50
2022-10-28T17:24:46.938Z,18.50
2022-10-28T17:27:15.319Z,18.50
2022-10-28T17:29:43.556Z,18.50
2022-10-28T17:32:11.862Z,18.40
2022-10-28T17:34:40.083Z,18.40
2022-10-28T17:37:10.728Z,18.40
2022-10-28T17:39:38.924Z,18.40
2022-10-28T17:42:07.155Z,18.30
2022-10-28T17:44:35.453Z,18.30
2022-10-28T17:47:03.925Z,18.20
2022-10-28T17:49:34.237Z,18.20
2022-10-28T17:52:02.410Z,18.10
2022-10-28T17:54:31.956Z,18.10
2022-10-28T17:57:00.160Z,18.10
2022-10-28T17:59:28.387Z,18.10
2022-10-28T18:01:56.740Z,18.10
2022-10-28T18:04:26.467Z,18.10
2022-10-28T18:06:56.554Z,18.10
2022-10-28T18:09:25.078Z,18.10
2022-10-28T18:11:55.048Z,18.10
2022-10-28T18:14:23.351Z,18.10
2022-10-28T18:16:51.578Z,18.10
2022-10-28T18:19:19.811Z,18.10
2022-10-28T18:21:48.174Z,18.10
2022-10-28T18:24:17.101Z,18.00
2022-10-28T18:26:46.699Z,18.00
2022-10-28T18:29:16.275Z,17.90
2022-10-28T18:31:44.468Z,17.90
2022-10-28T18:34:12.699Z,17.90
2022-10-28T18:36:40.979Z,17.90
2022-10-28T18:39:09.965Z,17.90
2022-10-28T18:41:41.911Z,17.80
2022-10-28T18:44:17.058Z,17.80
2022-10-28T18:46:46.907Z,17.80
2022-10-28T18:49:15.620Z,17.80
2022-10-28T18:51:43.822Z,17.80
2022-10-28T18:54:11.988Z,17.70
2022-10-28T18:56:43.525Z,17.60
2022-10-28T18:59:14.221Z,17.60
2022-10-28T19:01:46.569Z,17.50
2022-10-28T19:04:16.428Z,17.50
2022-10-28T19:06:44.634Z,17.40
2022-10-28T19:09:12.821Z,17.40
2022-10-28T19:11:41.075Z,17.40
2022-10-28T19:14:10.326Z,17.40
2022-10-28T19:16:38.504Z,17.40
2022-10-28T19:19:07.084Z,17.30
2022-10-28T19:21:36.769Z,17.30
2022-10-28T19:24:06.682Z,17.30
2022-10-28T19:26:34.956Z,17.30
2022-10-28T19:29:05.417Z,17.30
2022-10-28T19:31:38.631Z,17.20
2022-10-28T19:34:06.832Z,17.20
2022-10-28T19:36:36.387Z,17.20
2022-10-28T19:39:04.946Z,17.20
2022-10-28T19:41:33.298Z,17.10
2022-10-28T19:44:03.028Z,17.10
2022-10-28T19:46:33.045Z,17.00
2022-10-28T19:49:03.133Z,17.00
2022-10-28T19:51:33.298Z,17.00
2022-10-28T19:54:04.905Z,17.00
2022-10-28T19:56:34.685Z,17.00
2022-10-28T19:59:04.646Z,16.90
2022-10-28T20:01:35.103Z,16.90
2022-10-28T20:04:03.820Z,16.90
2022-10-28T20:06:33.428Z,16.80
2022-10-28T20:09:03.413Z,16.80
2022-10-28T20:11:57.207Z,16.80
2022-10-28T20:14:25.510Z,16.80
2022-10-28T20:16:53.682Z,16.70
2022-10-28T20:19:21.878Z,16.70
2022-10-28T20:21:50.800Z,16.70
2022-10-28T20:24:20.415Z,16.60
2022-10-28T20:26:48.579Z,16.60
2022-10-28T20:29:16.743Z,16.60
2022-10-28T20:31:45.116Z,16.50
2022-10-28T20:34:13.293Z,16.50
2022-10-28T20:36:43.922Z,16.40
2022-10-28T20:39:14.355Z,16.30
2022-10-28T20:41:45.639Z,16.20
2022-10-28T20:44:14.109Z,16.10
2022-10-28T20:46:42.574Z,16.10
2022-10-28T20:49:10.734Z,16.00
2022-10-28T20:51:38.863Z,16.00
2022-10-28T20:54:07.406Z,15.90
2022-10-28T20:56:37.261Z,15.80
2022-10-28T20:59:07.337Z,15.80
2022-10-28T21:01:37.322Z,15.70
2022-10-28T21:04:07.291Z,15.70
2022-10-28T21:06:35.945Z,15.70
2022-10-28T21:09:05.146Z,15.60
2022-10-28T21:11:33.458Z,15.60
2022-10-28T21:14:02.699Z,15.50
2022-10-28T21:16:32.726Z,15.50
2022-10-28T21:19:01.165Z,15.50
2022-10-28T21:21:29.991Z,15.50
2022-10-28T21:23:58.302Z,15.50
2022-10-28T21:26:27.193Z,15.50
2022-10-28T21:28:56.383Z,15.50
2022-10-28T21:31:25.328Z,15.50
2022-10-28T21:33:55.052Z,15.50
2022-10-28T21:36:23.532Z,15.50
2022-10-28T21:38:54.911Z,15.40
2022-10-28T21:41:24.115Z,15.40
2022-10-28T21:43:53.516Z,15.30
2022-10-28T21:46:23.474Z,15.30
2022-10-28T21:48:51.642Z,15.30
2022-10-28T21:51:21.342Z,15.30
2022-10-28T21:53:49.566Z,15.20
2022-10-28T21:56:19.880Z,15.20
2022-10-28T21:58:49.419Z,15.20
2022-10-28T22:01:19.755Z,15.10
2022-10-28T22:03:48.234Z,15.10
2022-10-28T22:06:16.867Z,15.10
2022-10-28T22:08:46.838Z,15.00
2022-10-28T22:11:17.189Z,15.00
2022-10-28T22:13:46.296Z,14.90
2022-10-28T22:16:16.390Z,14.90
2022-10-28T22:18:45.778Z,14.90
2022-10-28T22:21:16.461Z,14.80
2022-10-28T22:23:46.052Z,14.80
2022-10-28T22:26:16.684Z,14.70
2022-10-28T22:28:45.159Z,14.70
2022-10-28T22:31:15.077Z,14.70
2022-10-28T22:33:44.025Z,14.70
2022-10-28T22:36:14.807Z,14.60
2022-10-28T22:38:43.538Z,14.60
2022-10-28T22:41:15.855Z,14.50
2022-10-28T22:43:45.623Z,14.50
2022-10-28T22:46:15.063Z,14.50
2022-10-28T22:48:43.301Z,14.50
2022-10-28T22:51:11.778Z,14.50
2022-10-28T22:53:41.176Z,14.50
2022-10-28T22:56:10.567Z,14.50
2022-10-28T22:58:40.124Z,14.40
2022-10-28T23:01:09.804Z,14.40
2022-10-28T23:03:39.469Z,14.30
2022-10-28T23:06:08.559Z,14.40
2022-10-28T23:08:37.949Z,14.30
2022-10-28T23:11:06.667Z,14.30
2022-10-28T23:13:35.172Z,14.30
2022-10-28T23:16:09.085Z,14.30
2022-10-28T23:18:38.027Z,14.30
2022-10-28T23:21:07.623Z,14.30
2022-10-28T23:23:35.868Z,14.30
2022-10-28T23:26:04.331Z,14.30
2022-10-28T23:28:32.482Z,14.30
2022-10-28T23:31:01.786Z,14.30
2022-10-28T23:33:32.949Z,14.20
2022-10-28T23:36:03.652Z,14.10
2022-10-28T23:38:32.253Z,14.10
2022-10-28T23:41:02.544Z,14.10
2022-10-28T23:43:32.294Z,14.00
2022-10-28T23:46:01.654Z,14.00
2022-10-28T23:48:31.949Z,13.90
2022-10-28T23:51:00.562Z,13.90
2022-10-28T23:53:30.374Z,13.90
2022-10-28T23:55:59.158Z,13.90
2022-10-28T23:58:27.553Z,13.90
