createdAt,value
2024-01-28T00:00:12.685Z,5.70
2024-01-28T00:00:44.754Z,5.10
2024-01-28T00:01:16.861Z,4.57
2024-01-28T00:01:48.858Z,5.07
2024-01-28T00:02:21.574Z,5.30
2024-01-28T00:02:53.700Z,4.80
2024-01-28T00:03:25.549Z,5.37
2024-01-28T00:03:57.604Z,5.57
2024-01-28T00:04:29.613Z,5.03
2024-01-28T00:05:01.524Z,4.77
2024-01-28T00:05:33.550Z,4.80
2024-01-28T00:06:05.915Z,4.83
2024-01-28T00:06:37.904Z,4.77
2024-01-28T00:07:09.764Z,4.70
2024-01-28T00:07:41.587Z,5.07
2024-01-28T00:08:13.398Z,5.40
2024-01-28T00:08:45.341Z,4.90
2024-01-28T00:09:17.215Z,5.17
2024-01-28T00:09:49.184Z,5.33
2024-01-28T00:10:21.024Z,5.27
2024-01-28T00:10:54.023Z,5.07
2024-01-28T00:11:25.853Z,5.07
2024-01-28T00:11:57.630Z,5.07
2024-01-28T00:12:29.454Z,5.10
2024-01-28T00:13:01.280Z,4.70
2024-01-28T00:13:35.689Z,4.80
2024-01-28T00:14:07.620Z,4.97
2024-01-28T00:14:39.532Z,4.97
2024-01-28T00:15:12.212Z,4.93
2024-01-28T00:15:45.258Z,4.63
2024-01-28T00:16:18.214Z,4.70
2024-01-28T00:16:51.050Z,4.87
2024-01-28T00:17:22.873Z,5.10
2024-01-28T00:17:57.826Z,5.27
2024-01-28T00:18:31.179Z,5.67
2024-01-28T00:19:03.241Z,5.37
2024-01-28T00:19:35.244Z,5.33
2024-01-28T00:20:07.598Z,5.10
2024-01-28T00:20:39.454Z,5.30
2024-01-28T00:21:11.272Z,5.47
2024-01-28T00:21:43.298Z,5.20
2024-01-28T00:22:15.185Z,4.87
2024-01-28T00:22:47.016Z,4.97
2024-01-28T00:23:18.978Z,5.47
2024-01-28T00:23:50.805Z,5.60
2024-01-28T00:24:24.859Z,5.23
2024-01-28T00:24:56.902Z,5.30
2024-01-28T00:25:28.744Z,5.53
2024-01-28T00:26:03.069Z,5.50
2024-01-28T00:26:42.046Z,5.00
2024-01-28T00:27:13.943Z,5.47
2024-01-28T00:27:46.009Z,5.80
2024-01-28T00:28:17.867Z,5.70
2024-01-28T00:28:49.686Z,5.43
2024-01-28T00:29:27.775Z,5.17
2024-01-28T00:29:59.617Z,5.20
2024-01-28T00:30:33.563Z,5.60
2024-01-28T00:31:11.793Z,5.87
2024-01-28T00:31:43.601Z,5.63
2024-01-28T00:32:15.479Z,5.57
2024-01-28T00:32:47.383Z,5.80
2024-01-28T00:33:19.329Z,5.70
2024-01-28T00:33:51.366Z,5.50
2024-01-28T00:34:23.726Z,5.27
2024-01-28T00:34:57.201Z,5.03
2024-01-28T00:35:29.063Z,5.37
2024-01-28T00:36:01.024Z,5.80
2024-01-28T00:36:32.942Z,5.70
2024-01-28T00:37:04.858Z,6.33
2024-01-28T00:37:36.824Z,6.60
2024-01-28T00:38:08.692Z,5.80
2024-01-28T00:38:40.489Z,5.70
2024-01-28T00:39:14.784Z,5.73
2024-01-28T00:39:46.780Z,5.63
2024-01-28T00:40:18.910Z,5.90
2024-01-28T00:40:50.677Z,5.57
2024-01-28T00:41:30.949Z,5.83
2024-01-28T00:42:06.454Z,6.33
2024-01-28T00:42:38.361Z,6.10
2024-01-28T00:43:10.220Z,5.77
2024-01-28T00:43:41.998Z,6.07
2024-01-28T00:44:13.769Z,5.90
2024-01-28T00:44:45.574Z,5.73
2024-01-28T00:45:17.391Z,6.47
2024-01-28T00:45:49.367Z,5.70
2024-01-28T00:46:23.158Z,6.20
2024-01-28T00:46:56.366Z,6.00
2024-01-28T00:47:28.346Z,6.07
2024-01-28T00:48:00.428Z,5.97
2024-01-28T00:48:32.764Z,5.97
2024-01-28T00:49:05.001Z,6.33
2024-01-28T00:49:37.458Z,6.33
2024-01-28T00:50:10.048Z,5.97
2024-01-28T00:51:14.392Z,6.03
2024-01-28T00:51:46.240Z,5.80
2024-01-28T00:52:18.113Z,5.93
2024-01-28T00:52:50.286Z,5.90
2024-01-28T00:53:22.969Z,6.00
2024-01-28T00:53:54.887Z,5.83
2024-01-28T00:54:26.832Z,5.30
2024-01-28T00:54:58.749Z,6.50
2024-01-28T00:55:32.379Z,6.40
2024-01-28T00:56:04.388Z,5.77
2024-01-28T00:56:36.162Z,5.67
2024-01-28T00:57:08.129Z,6.23
2024-01-28T00:57:40.154Z,6.23
2024-01-28T00:58:13.537Z,6.47
2024-01-28T00:58:46.506Z,5.87
2024-01-28T00:59:18.364Z,5.97
2024-01-28T00:59:50.203Z,6.17
2024-01-28T01:00:22.168Z,5.67
2024-01-28T01:00:54.052Z,5.17
2024-01-28T01:01:25.946Z,5.67
2024-01-28T01:01:57.816Z,5.87
2024-01-28T01:02:29.586Z,5.53
2024-01-28T01:03:01.874Z,5.93
2024-01-28T01:03:33.788Z,5.97
2024-01-28T01:04:05.837Z,5.93
2024-01-28T01:04:37.897Z,6.13
2024-01-28T01:05:09.786Z,5.87
2024-01-28T01:05:43.207Z,6.10
2024-01-28T01:06:15.304Z,6.33
2024-01-28T01:06:47.297Z,6.40
2024-01-28T01:07:19.246Z,5.63
2024-01-28T01:07:51.031Z,5.20
2024-01-28T01:08:22.820Z,5.70
2024-01-28T01:08:54.655Z,5.83
2024-01-28T01:09:26.823Z,5.67
2024-01-28T01:09:58.651Z,5.47
2024-01-28T01:10:30.513Z,6.23
2024-01-28T01:11:04.857Z,5.67
2024-01-28T01:11:36.747Z,6.23
2024-01-28T01:12:08.682Z,6.00
2024-01-28T01:12:40.615Z,5.57
2024-01-28T01:13:12.419Z,5.60
2024-01-28T01:13:44.327Z,5.87
2024-01-28T01:14:16.221Z,6.37
2024-01-28T01:14:48.087Z,5.93
2024-01-28T01:15:19.982Z,5.73
2024-01-28T01:15:51.840Z,6.23
2024-01-28T01:16:23.710Z,5.77
2024-01-28T01:16:55.471Z,5.60
2024-01-28T01:17:27.362Z,5.20
2024-01-28T01:17:59.956Z,5.47
2024-01-28T01:18:31.939Z,5.77
2024-01-28T01:19:03.967Z,5.57
2024-01-28T01:19:35.998Z,5.77
2024-01-28T01:20:08.591Z,6.27
2024-01-28T01:20:40.406Z,6.50
2024-01-28T01:21:12.354Z,6.67
2024-01-28T01:21:44.444Z,6.10
2024-01-28T01:22:16.356Z,6.07
2024-01-28T01:22:48.132Z,6.20
2024-01-28T01:23:20.028Z,6.33
2024-01-28T01:23:51.926Z,6.13
2024-01-28T01:24:24.359Z,6.60
2024-01-28T01:24:56.245Z,5.90
2024-01-28T01:25:28.073Z,6.33
2024-01-28T01:25:59.850Z,5.87
2024-01-28T01:26:32.244Z,6.23
2024-01-28T01:27:04.228Z,5.97
2024-01-28T01:27:36.182Z,5.73
2024-01-28T01:28:08.056Z,6.10
2024-01-28T01:28:39.912Z,6.03
2024-01-28T01:29:11.795Z,5.77
2024-01-28T01:29:43.619Z,5.73
2024-01-28T01:30:16.148Z,6.27
2024-01-28T01:30:48.143Z,6.40
2024-01-28T01:31:20.076Z,6.37
2024-01-28T01:31:52.102Z,6.33
2024-01-28T01:32:23.939Z,6.10
2024-01-28T01:32:55.837Z,5.43
2024-01-28T01:33:28.033Z,5.80
2024-01-28T01:34:00.130Z,6.20
2024-01-28T01:34:32.159Z,6.57
2024-01-28T01:35:04.470Z,6.57
2024-01-28T01:35:37.278Z,6.13
2024-01-28T01:36:09.251Z,6.07
2024-01-28T01:36:44.842Z,6.10
2024-01-28T01:37:16.935Z,5.87
2024-01-28T01:37:49.505Z,6.07
2024-01-28T01:38:21.466Z,6.13
2024-01-28T01:38:53.278Z,6.13
2024-01-28T01:39:25.228Z,5.77
2024-01-28T01:39:57.295Z,5.90
2024-01-28T01:40:29.116Z,5.83
2024-01-28T01:41:00.969Z,5.90
2024-01-28T01:41:32.830Z,5.73
2024-01-28T01:42:04.707Z,6.07
2024-01-28T01:42:36.606Z,6.47
2024-01-28T01:43:11.349Z,5.80
2024-01-28T01:43:43.157Z,6.20
2024-01-28T01:44:15.004Z,6.37
2024-01-28T01:44:46.912Z,6.90
2024-01-28T01:45:18.989Z,6.63
2024-01-28T01:45:51.030Z,6.37
2024-01-28T01:46:23.494Z,6.00
2024-01-28T01:46:55.390Z,6.53
2024-01-28T01:47:29.149Z,6.03
2024-01-28T01:48:01.298Z,6.53
2024-01-28T01:48:33.388Z,6.10
2024-01-28T01:49:05.580Z,6.00
2024-01-28T01:49:38.238Z,6.73
2024-01-28T01:50:12.180Z,6.83
2024-01-28T01:50:44.890Z,6.77
2024-01-28T01:51:17.591Z,7.10
2024-01-28T01:51:50.130Z,7.23
2024-01-28T01:52:22.644Z,6.63
2024-01-28T01:52:54.607Z,6.63
2024-01-28T01:53:26.424Z,7.00
2024-01-28T01:53:58.776Z,7.53
2024-01-28T01:54:31.006Z,6.93
2024-01-28T01:55:02.996Z,7.13
2024-01-28T01:55:36.302Z,7.57
2024-01-28T01:56:08.678Z,7.10
2024-01-28T01:56:40.795Z,6.77
2024-01-28T01:57:13.679Z,6.73
2024-01-28T01:57:45.902Z,7.33
2024-01-28T01:58:18.221Z,7.33
2024-01-28T01:58:50.692Z,7.83
2024-01-28T01:59:22.651Z,7.47
2024-01-28T01:59:55.081Z,7.73
2024-01-28T02:00:27.472Z,7.00
2024-01-28T02:01:00.856Z,6.83
2024-01-28T02:01:35.530Z,7.00
2024-01-28T02:02:11.125Z,7.23
2024-01-28T02:02:47.161Z,7.57
2024-01-28T02:03:19.333Z,7.07
2024-01-28T02:03:53.119Z,7.03
2024-01-28T02:04:25.330Z,7.77
2024-01-28T02:04:58.218Z,6.67
2024-01-28T02:05:30.739Z,7.00
2024-01-28T02:06:02.667Z,7.80
2024-01-28T02:06:34.461Z,7.97
2024-01-28T02:07:08.032Z,7.60
2024-01-28T02:07:40.004Z,7.57
2024-01-28T02:08:11.842Z,6.70
2024-01-28T02:08:43.683Z,6.43
2024-01-28T02:09:15.688Z,6.97
2024-01-28T02:09:47.624Z,6.93
2024-01-28T02:10:23.163Z,6.10
2024-01-28T02:10:55.334Z,6.60
2024-01-28T02:11:28.130Z,6.33
2024-01-28T02:11:59.999Z,5.97
2024-01-28T02:12:32.522Z,6.20
2024-01-28T02:13:04.385Z,6.37
2024-01-28T02:13:36.175Z,6.17
2024-01-28T02:14:07.990Z,5.83
2024-01-28T02:14:41.103Z,6.20
2024-01-28T02:15:13.183Z,5.80
2024-01-28T02:15:45.184Z,6.00
2024-01-28T02:16:17.157Z,6.40
2024-01-28T02:16:51.910Z,6.13
2024-01-28T02:17:23.757Z,6.07
2024-01-28T02:17:56.814Z,5.67
2024-01-28T02:18:29.087Z,5.50
2024-01-28T02:19:01.157Z,5.83
2024-01-28T02:19:33.156Z,6.27
2024-01-28T02:20:05.789Z,6.67
2024-01-28T02:20:37.562Z,6.33
2024-01-28T02:21:09.430Z,6.17
2024-01-28T02:21:41.345Z,6.00
2024-01-28T02:22:15.160Z,5.77
2024-01-28T02:22:47.109Z,5.80
2024-01-28T02:23:24.823Z,5.80
2024-01-28T02:23:56.813Z,6.00
2024-01-28T02:24:28.636Z,6.30
2024-01-28T02:25:00.463Z,5.83
2024-01-28T02:25:33.015Z,5.63
2024-01-28T02:26:04.945Z,5.97
2024-01-28T02:26:36.810Z,5.73
2024-01-28T02:27:08.636Z,5.73
2024-01-28T02:27:42.074Z,6.20
2024-01-28T02:28:14.036Z,6.03
2024-01-28T02:28:45.808Z,6.17
2024-01-28T02:29:17.649Z,6.10
2024-01-28T02:29:49.691Z,5.83
2024-01-28T02:30:21.546Z,5.83
2024-01-28T02:30:53.465Z,5.70
2024-01-28T02:31:25.437Z,5.90
2024-01-28T02:31:57.293Z,5.63
2024-01-28T02:32:29.308Z,5.90
2024-01-28T02:33:01.539Z,5.80
2024-01-28T02:33:33.550Z,5.90
2024-01-28T02:34:05.576Z,6.13
2024-01-28T02:34:37.557Z,5.67
2024-01-28T02:35:09.541Z,5.93
2024-01-28T02:35:41.355Z,5.83
2024-01-28T02:36:13.197Z,5.80
2024-01-28T02:36:45.261Z,5.73
2024-01-28T02:37:17.295Z,5.37
2024-01-28T02:37:49.224Z,5.97
2024-01-28T02:38:21.255Z,6.20
2024-01-28T02:38:53.096Z,5.97
2024-01-28T02:39:25.037Z,5.97
2024-01-28T02:39:56.844Z,5.87
2024-01-28T02:40:28.713Z,6.03
2024-01-28T02:41:00.578Z,5.87
2024-01-28T02:41:32.442Z,6.10
2024-01-28T02:42:04.667Z,6.20
2024-01-28T02:42:36.872Z,5.80
2024-01-28T02:43:09.044Z,5.80
2024-01-28T02:43:40.890Z,5.93
2024-01-28T02:44:12.763Z,5.43
2024-01-28T02:44:44.568Z,5.93
2024-01-28T02:45:16.671Z,6.17
2024-01-28T02:45:48.569Z,6.03
2024-01-28T02:46:20.375Z,5.97
2024-01-28T02:46:52.188Z,5.83
2024-01-28T02:47:24.062Z,5.70
2024-01-28T02:47:55.949Z,6.17
2024-01-28T02:48:27.951Z,6.00
2024-01-28T02:48:59.853Z,6.23
2024-01-28T02:49:31.831Z,6.53
2024-01-28T02:50:03.875Z,6.47
2024-01-28T02:50:35.744Z,5.90
2024-01-28T02:51:07.940Z,6.43
2024-01-28T02:51:39.890Z,6.47
2024-01-28T02:52:11.783Z,6.33
2024-01-28T02:52:43.595Z,6.53
2024-01-28T02:53:15.891Z,6.27
2024-01-28T02:53:47.718Z,6.77
2024-01-28T02:54:19.640Z,6.63
2024-01-28T02:54:51.691Z,6.57
2024-01-28T02:55:24.254Z,6.93
2024-01-28T02:56:01.091Z,7.00
2024-01-28T02:56:33.028Z,6.37
2024-01-28T02:57:04.941Z,6.60
2024-01-28T02:57:36.858Z,5.97
2024-01-28T02:58:08.694Z,6.10
2024-01-28T02:58:40.538Z,6.30
2024-01-28T02:59:12.426Z,6.37
2024-01-28T02:59:44.319Z,6.77
2024-01-28T03:00:16.803Z,6.70
2024-01-28T03:00:48.764Z,6.80
2024-01-28T03:01:21.061Z,6.40
2024-01-28T03:01:52.825Z,6.77
2024-01-28T03:02:25.088Z,7.00
2024-01-28T03:02:56.885Z,6.90
2024-01-28T03:03:29.299Z,6.93
2024-01-28T03:04:01.745Z,6.97
2024-01-28T03:04:39.810Z,6.70
2024-01-28T03:05:12.593Z,6.60
2024-01-28T03:05:44.572Z,6.50
2024-01-28T03:06:16.520Z,6.80
2024-01-28T03:06:48.395Z,6.53
2024-01-28T03:07:20.393Z,6.73
2024-01-28T03:07:52.307Z,6.50
2024-01-28T03:08:24.129Z,6.23
2024-01-28T03:08:55.990Z,5.73
2024-01-28T03:09:27.876Z,6.30
2024-01-28T03:09:59.668Z,6.13
2024-01-28T03:10:32.873Z,6.20
2024-01-28T03:11:04.764Z,6.17
2024-01-28T03:11:37.337Z,6.50
2024-01-28T03:12:09.219Z,5.87
2024-01-28T03:12:41.117Z,6.17
2024-01-28T03:13:12.940Z,6.87
2024-01-28T03:13:44.809Z,6.83
2024-01-28T03:14:16.691Z,6.83
2024-01-28T03:14:48.513Z,6.63
2024-01-28T03:15:20.956Z,6.30
2024-01-28T03:15:56.321Z,6.13
2024-01-28T03:16:28.163Z,6.83
2024-01-28T03:16:59.963Z,6.57
2024-01-28T03:17:31.801Z,6.43
2024-01-28T03:18:03.747Z,6.93
2024-01-28T03:18:35.668Z,7.00
2024-01-28T03:19:07.591Z,7.13
2024-01-28T03:19:39.441Z,7.03
2024-01-28T03:20:11.479Z,6.40
2024-01-28T03:20:43.320Z,6.97
2024-01-28T03:21:15.159Z,6.73
2024-01-28T03:21:46.974Z,6.10
2024-01-28T03:22:18.844Z,6.60
2024-01-28T03:22:50.753Z,6.13
2024-01-28T03:23:22.739Z,6.13
2024-01-28T03:23:54.558Z,6.13
2024-01-28T03:24:26.447Z,5.97
2024-01-28T03:24:58.312Z,5.87
2024-01-28T03:25:30.084Z,5.53
2024-01-28T03:26:01.840Z,5.67
2024-01-28T03:26:35.575Z,6.07
2024-01-28T03:27:07.675Z,6.17
2024-01-28T03:27:39.802Z,6.67
2024-01-28T03:28:11.866Z,6.63
2024-01-28T03:28:43.799Z,6.37
2024-01-28T03:29:16.473Z,6.17
2024-01-28T03:29:48.262Z,6.17
2024-01-28T03:30:20.379Z,6.43
2024-01-28T03:30:54.318Z,6.20
2024-01-28T03:31:27.169Z,6.03
2024-01-28T03:31:59.152Z,6.27
2024-01-28T03:32:30.989Z,5.93
2024-01-28T03:33:02.944Z,6.27
2024-01-28T03:33:35.595Z,6.03
2024-01-28T03:34:08.076Z,6.23
2024-01-28T03:34:40.180Z,6.30
2024-01-28T03:35:12.108Z,6.27
2024-01-28T03:35:43.963Z,6.63
2024-01-28T03:36:15.757Z,6.23
2024-01-28T03:36:47.649Z,6.10
2024-01-28T03:37:19.529Z,6.40
2024-01-28T03:37:51.400Z,6.17
2024-01-28T03:38:23.552Z,6.10
2024-01-28T03:38:55.689Z,6.27
2024-01-28T03:39:28.909Z,6.30
2024-01-28T03:40:00.803Z,6.60
2024-01-28T03:40:32.673Z,6.23
2024-01-28T03:41:04.951Z,6.50
2024-01-28T03:41:36.880Z,6.03
2024-01-28T03:42:08.824Z,6.37
2024-01-28T03:42:40.723Z,6.27
2024-01-28T03:43:12.649Z,6.50
2024-01-28T03:43:44.488Z,6.20
2024-01-28T03:44:21.776Z,6.27
2024-01-28T03:44:53.664Z,6.20
2024-01-28T03:45:25.735Z,6.03
2024-01-28T03:45:57.620Z,6.17
2024-01-28T03:46:29.674Z,5.67
2024-01-28T03:47:01.508Z,6.10
2024-01-28T03:47:33.722Z,6.70
2024-01-28T03:48:06.129Z,6.47
2024-01-28T03:48:38.153Z,6.13
2024-01-28T03:49:10.190Z,6.23
2024-01-28T03:49:42.183Z,5.43
2024-01-28T03:50:13.976Z,5.73
2024-01-28T03:50:45.770Z,6.20
2024-01-28T03:51:17.848Z,6.43
2024-01-28T03:51:49.900Z,6.03
2024-01-28T03:52:21.923Z,6.37
2024-01-28T03:52:53.742Z,6.03
2024-01-28T03:53:25.612Z,6.40
2024-01-28T03:53:58.990Z,6.13
2024-01-28T03:54:32.310Z,6.40
2024-01-28T03:55:04.379Z,6.67
2024-01-28T03:55:36.142Z,6.27
2024-01-28T03:56:07.951Z,6.10
2024-01-28T03:56:41.367Z,6.27
2024-01-28T03:57:13.173Z,5.83
2024-01-28T03:57:46.236Z,6.40
2024-01-28T03:58:18.030Z,6.47
2024-01-28T03:58:49.800Z,6.60
2024-01-28T03:59:21.692Z,6.13
2024-01-28T03:59:53.592Z,6.00
2024-01-28T04:00:30.183Z,6.70
2024-01-28T04:01:02.378Z,6.07
2024-01-28T04:01:35.170Z,6.03
2024-01-28T04:02:08.872Z,6.17
2024-01-28T04:02:41.319Z,6.43
2024-01-28T04:03:13.182Z,6.57
2024-01-28T04:03:45.082Z,6.30
2024-01-28T04:04:16.978Z,6.40
2024-01-28T04:04:48.857Z,6.23
2024-01-28T04:05:20.662Z,6.53
2024-01-28T04:05:52.626Z,6.50
2024-01-28T04:06:25.199Z,6.30
2024-01-28T04:06:57.241Z,5.90
2024-01-28T04:07:29.314Z,6.40
2024-01-28T04:08:02.195Z,6.47
2024-01-28T04:08:34.088Z,6.40
2024-01-28T04:09:05.881Z,6.13
2024-01-28T04:09:40.927Z,5.77
2024-01-28T04:10:16.685Z,6.10
2024-01-28T04:10:48.504Z,6.43
2024-01-28T04:11:20.358Z,6.13
2024-01-28T04:11:52.212Z,6.23
2024-01-28T04:12:24.361Z,6.23
2024-01-28T04:12:56.297Z,6.00
2024-01-28T04:13:28.158Z,6.57
2024-01-28T04:14:00.035Z,6.23
2024-01-28T04:14:32.227Z,6.70
2024-01-28T04:15:04.428Z,6.70
2024-01-28T04:15:36.483Z,6.77
2024-01-28T04:16:10.976Z,6.73
2024-01-28T04:16:42.978Z,6.67
2024-01-28T04:17:14.761Z,6.30
2024-01-28T04:17:48.103Z,6.47
2024-01-28T04:18:20.220Z,6.60
2024-01-28T04:18:52.450Z,6.17
2024-01-28T04:19:24.511Z,6.30
2024-01-28T04:19:56.400Z,6.23
2024-01-28T04:20:28.247Z,6.63
2024-01-28T04:21:00.059Z,6.60
2024-01-28T04:21:34.012Z,6.63
2024-01-28T04:22:08.100Z,6.70
2024-01-28T04:22:40.408Z,6.37
2024-01-28T04:23:12.315Z,6.30
2024-01-28T04:23:45.011Z,6.00
2024-01-28T04:24:16.901Z,6.43
2024-01-28T04:24:48.784Z,6.83
2024-01-28T04:25:20.673Z,7.27
2024-01-28T04:25:52.539Z,6.60
2024-01-28T04:26:24.400Z,6.77
2024-01-28T04:26:57.022Z,6.23
2024-01-28T04:27:28.817Z,6.60
2024-01-28T04:28:00.613Z,7.20
2024-01-28T04:28:32.425Z,7.00
2024-01-28T04:29:04.209Z,6.67
2024-01-28T04:29:36.174Z,6.80
2024-01-28T04:30:10.071Z,7.10
2024-01-28T04:30:42.066Z,6.87
2024-01-28T04:31:17.368Z,7.03
2024-01-28T04:31:49.159Z,6.70
2024-01-28T04:32:21.399Z,6.53
2024-01-28T04:32:53.247Z,6.10
2024-01-28T04:33:25.820Z,6.50
2024-01-28T04:33:59.059Z,7.13
2024-01-28T04:34:31.043Z,6.90
2024-01-28T04:35:03.248Z,6.53
2024-01-28T04:35:35.221Z,6.77
2024-01-28T04:36:07.198Z,6.40
2024-01-28T04:36:39.099Z,6.53
2024-01-28T04:37:11.295Z,6.73
2024-01-28T04:37:43.055Z,6.53
2024-01-28T04:38:14.916Z,6.33
2024-01-28T04:38:46.792Z,6.23
2024-01-28T04:39:19.700Z,6.47
2024-01-28T04:39:51.890Z,6.40
2024-01-28T04:40:23.842Z,6.37
2024-01-28T04:40:55.678Z,6.83
2024-01-28T04:41:27.464Z,6.87
2024-01-28T04:41:59.325Z,6.70
2024-01-28T04:42:31.254Z,6.50
2024-01-28T04:43:03.010Z,6.70
2024-01-28T04:43:34.843Z,6.77
2024-01-28T04:44:07.253Z,6.77
2024-01-28T04:44:39.037Z,6.73
2024-01-28T04:45:11.879Z,7.23
2024-01-28T04:45:43.850Z,6.63
2024-01-28T04:46:17.764Z,6.00
2024-01-28T04:46:49.853Z,6.40
2024-01-28T04:47:22.201Z,6.83
2024-01-28T04:47:54.503Z,7.20
2024-01-28T04:48:26.403Z,6.97
2024-01-28T04:48:58.649Z,7.40
2024-01-28T04:49:30.561Z,6.67
2024-01-28T04:50:02.906Z,6.87
2024-01-28T04:50:34.809Z,6.90
2024-01-28T04:51:06.721Z,7.00
2024-01-28T04:51:38.583Z,6.17
2024-01-28T04:52:10.539Z,6.70
2024-01-28T04:52:42.357Z,6.53
2024-01-28T04:53:14.272Z,6.53
2024-01-28T04:53:46.116Z,6.70
2024-01-28T04:54:18.549Z,6.63
2024-01-28T04:54:50.418Z,6.77
2024-01-28T04:55:22.305Z,6.47
2024-01-28T04:55:54.065Z,6.37
2024-01-28T04:56:26.713Z,7.03
2024-01-28T04:56:58.489Z,6.80
2024-01-28T04:57:30.287Z,7.13
2024-01-28T04:58:02.391Z,6.93
2024-01-28T04:58:34.270Z,6.40
2024-01-28T04:59:06.034Z,6.47
2024-01-28T04:59:37.830Z,6.93
2024-01-28T05:00:12.033Z,7.30
2024-01-28T05:00:44.019Z,7.43
2024-01-28T05:01:15.907Z,6.87
2024-01-28T05:01:47.827Z,7.10
2024-01-28T05:02:19.654Z,7.27
2024-01-28T05:02:51.886Z,7.10
2024-01-28T05:03:23.940Z,7.13
2024-01-28T05:03:55.981Z,7.40
2024-01-28T05:04:27.965Z,7.60
2024-01-28T05:04:59.965Z,7.17
2024-01-28T05:05:31.877Z,6.70
2024-01-28T05:06:05.719Z,6.77
2024-01-28T05:06:37.941Z,6.67
2024-01-28T05:07:10.877Z,7.00
2024-01-28T05:07:42.680Z,7.27
2024-01-28T05:08:14.498Z,7.10
2024-01-28T05:08:46.931Z,7.17
2024-01-28T05:09:18.773Z,7.13
2024-01-28T05:09:50.586Z,6.90
2024-01-28T05:10:23.023Z,7.23
2024-01-28T05:10:54.786Z,6.90
2024-01-28T05:11:27.057Z,6.77
2024-01-28T05:11:58.922Z,6.83
2024-01-28T05:12:31.888Z,6.70
2024-01-28T05:13:03.752Z,7.27
2024-01-28T05:13:35.950Z,6.57
2024-01-28T05:14:07.715Z,6.87
2024-01-28T05:14:39.511Z,7.70
2024-01-28T05:15:14.896Z,7.63
2024-01-28T05:15:47.609Z,7.73
2024-01-28T05:16:19.451Z,7.60
2024-01-28T05:16:51.309Z,8.10
2024-01-28T05:17:23.134Z,7.77
2024-01-28T05:17:55.170Z,8.03
2024-01-28T05:18:27.501Z,8.43
2024-01-28T05:18:59.610Z,8.20
2024-01-28T05:19:31.906Z,8.03
2024-01-28T05:20:04.286Z,8.23
2024-01-28T05:20:36.159Z,8.17
2024-01-28T05:21:08.066Z,8.80
2024-01-28T05:21:39.988Z,8.63
2024-01-28T05:22:11.838Z,8.97
2024-01-28T05:22:43.649Z,7.87
2024-01-28T05:23:15.551Z,7.67
2024-01-28T05:23:47.528Z,7.83
2024-01-28T05:24:19.520Z,7.30
2024-01-28T05:24:51.622Z,7.50
2024-01-28T05:25:23.534Z,7.40
2024-01-28T05:25:55.394Z,7.73
2024-01-28T05:26:27.262Z,7.43
2024-01-28T05:26:59.330Z,6.90
2024-01-28T05:27:31.272Z,6.77
2024-01-28T05:28:03.577Z,6.70
2024-01-28T05:28:36.158Z,6.97
2024-01-28T05:29:08.214Z,7.27
2024-01-28T05:29:39.994Z,7.37
2024-01-28T05:30:11.962Z,7.20
2024-01-28T05:30:44.227Z,6.47
2024-01-28T05:31:16.029Z,6.67
2024-01-28T05:31:48.175Z,6.63
2024-01-28T05:32:20.015Z,7.07
2024-01-28T05:32:51.926Z,6.53
2024-01-28T05:33:24.182Z,6.73
2024-01-28T05:33:56.903Z,6.57
2024-01-28T05:34:28.813Z,7.20
2024-01-28T05:35:05.231Z,6.83
2024-01-28T05:35:38.141Z,7.00
2024-01-28T05:36:16.324Z,6.90
2024-01-28T05:36:51.389Z,6.27
2024-01-28T05:37:23.586Z,6.57
2024-01-28T05:37:55.411Z,6.47
2024-01-28T05:38:31.867Z,6.47
2024-01-28T05:39:03.988Z,6.63
2024-01-28T05:39:37.116Z,6.67
2024-01-28T05:40:12.290Z,6.77
2024-01-28T05:40:44.169Z,6.60
2024-01-28T05:41:15.961Z,6.77
2024-01-28T05:41:50.317Z,6.40
2024-01-28T05:42:23.036Z,6.80
2024-01-28T05:42:54.885Z,7.23
2024-01-28T05:43:26.711Z,6.93
2024-01-28T05:43:58.521Z,6.47
2024-01-28T05:44:30.400Z,6.77
2024-01-28T05:45:02.360Z,7.07
2024-01-28T05:45:34.425Z,6.47
2024-01-28T05:46:06.437Z,6.67
2024-01-28T05:46:38.242Z,6.93
2024-01-28T05:47:10.137Z,6.77
2024-01-28T05:47:41.985Z,7.20
2024-01-28T05:48:14.075Z,6.97
2024-01-28T05:48:46.052Z,6.77
2024-01-28T05:49:18.160Z,6.43
2024-01-28T05:49:50.132Z,6.90
2024-01-28T05:50:22.141Z,6.93
2024-01-28T05:50:54.057Z,6.67
2024-01-28T05:51:28.131Z,6.73
2024-01-28T05:52:00.005Z,7.23
2024-01-28T05:52:31.792Z,7.40
2024-01-28T05:53:03.589Z,6.50
2024-01-28T05:53:35.482Z,6.73
2024-01-28T05:54:07.966Z,6.83
2024-01-28T05:54:43.342Z,6.90
2024-01-28T05:55:15.385Z,7.10
2024-01-28T05:55:47.190Z,7.70
2024-01-28T05:56:19.054Z,7.20
2024-01-28T05:56:50.846Z,7.40
2024-01-28T05:57:22.705Z,7.47
2024-01-28T05:57:55.075Z,7.47
2024-01-28T05:58:27.064Z,6.97
2024-01-28T05:58:58.888Z,7.03
2024-01-28T05:59:30.653Z,7.27
2024-01-28T06:00:02.464Z,7.57
2024-01-28T06:00:34.346Z,7.00
2024-01-28T06:01:07.791Z,7.13
2024-01-28T06:01:40.057Z,7.43
2024-01-28T06:02:11.931Z,7.23
2024-01-28T06:02:44.520Z,7.47
2024-01-28T06:03:16.323Z,7.63
2024-01-28T06:03:48.205Z,7.30
2024-01-28T06:04:20.188Z,7.57
2024-01-28T06:04:52.088Z,7.10
2024-01-28T06:05:24.012Z,7.43
2024-01-28T06:05:55.957Z,7.50
2024-01-28T06:06:27.912Z,7.27
2024-01-28T06:07:01.219Z,7.37
2024-01-28T06:07:33.346Z,7.87
2024-01-28T06:08:06.183Z,7.90
2024-01-28T06:08:37.989Z,7.37
2024-01-28T06:09:12.970Z,8.50
2024-01-28T06:09:45.411Z,7.67
2024-01-28T06:10:17.348Z,7.50
2024-01-28T06:10:49.123Z,7.40
2024-01-28T06:11:20.978Z,7.23
2024-01-28T06:11:52.853Z,8.00
2024-01-28T06:12:24.787Z,8.20
2024-01-28T06:12:56.957Z,7.73
2024-01-28T06:13:28.914Z,7.70
2024-01-28T06:14:00.777Z,8.30
2024-01-28T06:14:32.587Z,7.97
2024-01-28T06:15:08.337Z,8.40
2024-01-28T06:15:40.248Z,7.47
2024-01-28T06:16:12.057Z,7.87
2024-01-28T06:16:43.977Z,8.07
2024-01-28T06:17:16.252Z,9.00
2024-01-28T06:17:48.025Z,8.13
2024-01-28T06:18:20.655Z,8.20
2024-01-28T06:18:52.574Z,8.30
2024-01-28T06:19:24.433Z,7.80
2024-01-28T06:19:56.356Z,8.57
2024-01-28T06:20:28.193Z,8.10
2024-01-28T06:21:00.020Z,7.77
2024-01-28T06:21:31.996Z,7.57
2024-01-28T06:22:04.292Z,7.83
2024-01-28T06:22:36.451Z,8.13
2024-01-28T06:23:08.276Z,7.77
2024-01-28T06:23:42.305Z,7.63
2024-01-28T06:24:14.230Z,7.53
2024-01-28T06:24:47.106Z,7.93
2024-01-28T06:25:19.121Z,8.30
2024-01-28T06:25:50.926Z,8.00
2024-01-28T06:26:22.842Z,7.90
2024-01-28T06:26:55.974Z,8.07
2024-01-28T06:27:28.445Z,7.87
2024-01-28T06:28:00.370Z,8.37
2024-01-28T06:28:32.931Z,8.37
2024-01-28T06:29:04.739Z,7.77
2024-01-28T06:29:36.585Z,8.17
2024-01-28T06:30:08.754Z,7.93
2024-01-28T06:30:40.692Z,8.37
2024-01-28T06:31:13.673Z,8.10
2024-01-28T06:31:47.264Z,8.20
2024-01-28T06:32:19.338Z,8.37
2024-01-28T06:32:51.219Z,8.43
2024-01-28T06:33:23.401Z,8.40
2024-01-28T06:33:55.546Z,8.00
2024-01-28T06:34:27.403Z,8.37
2024-01-28T06:34:59.364Z,8.03
2024-01-28T06:35:31.906Z,7.80
2024-01-28T06:36:03.782Z,8.23
2024-01-28T06:36:35.698Z,8.47
2024-01-28T06:37:07.801Z,8.33
2024-01-28T06:37:40.485Z,8.13
2024-01-28T06:38:12.245Z,8.00
2024-01-28T06:38:44.034Z,8.53
2024-01-28T06:39:16.080Z,8.57
2024-01-28T06:39:52.953Z,8.90
2024-01-28T06:40:24.985Z,8.43
2024-01-28T06:40:56.863Z,8.87
2024-01-28T06:41:28.798Z,8.43
2024-01-28T06:42:00.625Z,8.37
2024-01-28T06:42:33.655Z,8.43
2024-01-28T06:43:05.613Z,8.47
2024-01-28T06:43:37.373Z,8.10
2024-01-28T06:44:09.193Z,7.53
2024-01-28T06:44:41.041Z,8.17
2024-01-28T06:45:13.030Z,8.23
2024-01-28T06:45:44.949Z,8.00
2024-01-28T06:46:17.649Z,8.80
2024-01-28T06:46:49.598Z,8.37
2024-01-28T06:47:21.411Z,8.33
2024-01-28T06:47:53.918Z,8.70
2024-01-28T06:48:25.943Z,8.83
2024-01-28T06:48:57.925Z,8.90
2024-01-28T06:49:29.828Z,9.23
2024-01-28T06:50:02.320Z,10.47
2024-01-28T06:50:34.326Z,12.10
2024-01-28T06:51:06.580Z,11.73
2024-01-28T06:51:44.040Z,11.03
2024-01-28T06:52:15.807Z,11.60
2024-01-28T06:52:49.124Z,11.00
2024-01-28T06:53:20.931Z,11.73
2024-01-28T06:53:53.370Z,11.57
2024-01-28T06:54:25.285Z,10.80
2024-01-28T06:54:57.339Z,9.90
2024-01-28T06:55:29.234Z,11.10
2024-01-28T06:56:01.171Z,12.23
2024-01-28T06:56:33.046Z,12.27
2024-01-28T06:57:05.088Z,12.70
2024-01-28T06:57:36.914Z,13.43
2024-01-28T06:58:08.809Z,14.23
2024-01-28T06:58:40.625Z,14.00
2024-01-28T06:59:12.629Z,14.07
2024-01-28T06:59:45.340Z,14.43
2024-01-28T07:00:17.491Z,15.37
2024-01-28T07:00:49.745Z,15.17
2024-01-28T07:01:21.693Z,14.37
2024-01-28T07:01:53.663Z,14.50
2024-01-28T07:02:26.250Z,12.27
2024-01-28T07:02:58.353Z,10.97
2024-01-28T07:03:30.337Z,11.67
2024-01-28T07:04:02.382Z,11.83
2024-01-28T07:04:34.302Z,11.70
2024-01-28T07:05:06.497Z,12.60
2024-01-28T07:05:38.345Z,14.07
2024-01-28T07:06:13.094Z,16.27
2024-01-28T07:06:45.074Z,16.30
2024-01-28T07:07:17.056Z,14.30
2024-01-28T07:07:48.956Z,13.53
2024-01-28T07:08:20.846Z,12.97
2024-01-28T07:08:52.725Z,12.47
2024-01-28T07:09:24.735Z,11.97
2024-01-28T07:09:56.750Z,11.60