createdAt,value
2023-03-03T00:01:59.536Z,19.23
2023-03-03T00:04:27.154Z,10.75
2023-03-03T00:06:54.743Z,9.40
2023-03-03T00:09:22.707Z,7.57
2023-03-03T00:11:55.846Z,11.82
2023-03-03T00:14:29.487Z,8.30
2023-03-03T00:16:57.944Z,7.95
2023-03-03T00:19:25.713Z,13.23
2023-03-03T00:21:57.518Z,18.10
2023-03-03T00:24:38.134Z,18.40
2023-03-03T00:27:28.079Z,30.27
2023-03-03T00:30:01.060Z,20.67
2023-03-03T00:32:44.150Z,14.35
2023-03-03T00:35:28.170Z,11.97
2023-03-03T00:38:12.605Z,10.30
2023-03-03T00:40:41.239Z,9.65
2023-03-03T00:43:29.373Z,9.70
2023-03-03T00:45:58.072Z,15.05
2023-03-03T00:48:30.108Z,10.35
2023-03-03T00:50:59.732Z,22.77
2023-03-03T00:53:29.914Z,19.63
2023-03-03T00:55:58.490Z,26.52
2023-03-03T00:58:27.632Z,21.52
2023-03-03T01:00:56.841Z,22.23
2023-03-03T01:03:30.910Z,17.25
2023-03-03T01:05:58.724Z,17.50
2023-03-03T01:08:26.729Z,29.83
2023-03-03T01:11:00.149Z,20.73
2023-03-03T01:13:31.550Z,17.50
2023-03-03T01:16:01.353Z,17.40
2023-03-03T01:18:29.813Z,20.05
2023-03-03T01:20:57.499Z,16.50
2023-03-03T01:23:25.200Z,13.90
2023-03-03T01:25:52.813Z,16.63
2023-03-03T01:28:20.605Z,23.17
2023-03-03T01:30:48.260Z,40.83
2023-03-03T01:33:15.934Z,28.17
2023-03-03T01:35:47.682Z,15.50
2023-03-03T01:38:16.426Z,33.72
2023-03-03T01:40:51.875Z,26.73
2023-03-03T01:43:19.670Z,16.05
2023-03-03T01:45:50.388Z,17.33
2023-03-03T01:48:31.461Z,15.43
2023-03-03T01:51:48.977Z,24.42
2023-03-03T01:54:35.651Z,32.67
2023-03-03T01:57:07.761Z,27.75
2023-03-03T01:59:41.495Z,22.08
2023-03-03T02:02:09.497Z,32.55
2023-03-03T02:04:37.634Z,25.35
2023-03-03T02:07:11.730Z,12.45
2023-03-03T02:09:54.312Z,12.52
2023-03-03T02:12:31.419Z,8.88
2023-03-03T02:14:59.056Z,16.10
2023-03-03T02:17:26.764Z,12.57
2023-03-03T02:20:07.404Z,13.82
2023-03-03T02:22:47.841Z,15.35
2023-03-03T02:25:29.358Z,15.95
2023-03-03T02:27:57.563Z,14.40
2023-03-03T02:30:25.534Z,13.05
2023-03-03T02:32:53.379Z,10.18
2023-03-03T02:35:29.132Z,13.25
2023-03-03T02:38:03.892Z,10.15
2023-03-03T02:40:38.016Z,7.32
2023-03-03T02:43:07.151Z,10.52
2023-03-03T02:45:34.866Z,9.00
2023-03-03T02:48:02.739Z,11.52
2023-03-03T02:50:30.391Z,9.73
2023-03-03T02:52:59.020Z,7.45
2023-03-03T02:55:27.127Z,6.32
2023-03-03T02:57:54.716Z,9.30
2023-03-03T03:00:22.719Z,13.07
2023-03-03T03:02:50.877Z,7.68
2023-03-03T03:05:18.582Z,6.90
2023-03-03T03:07:46.230Z,9.90
2023-03-03T03:10:14.053Z,10.00
2023-03-03T03:12:43.460Z,13.00
2023-03-03T03:15:12.508Z,10.50
2023-03-03T03:17:40.296Z,12.87
2023-03-03T03:20:08.477Z,6.53
2023-03-03T03:22:36.146Z,9.80
2023-03-03T03:25:04.616Z,8.93
2023-03-03T03:27:32.844Z,4.57
2023-03-03T03:30:00.807Z,9.52
2023-03-03T03:32:30.006Z,8.83
2023-03-03T03:34:57.969Z,7.22
2023-03-03T03:37:26.181Z,10.73
2023-03-03T03:39:54.341Z,10.00
2023-03-03T03:42:21.973Z,7.55
2023-03-03T03:44:51.166Z,7.30
2023-03-03T03:47:19.426Z,9.32
2023-03-03T03:49:48.047Z,11.67
2023-03-03T03:52:15.759Z,12.63
2023-03-03T03:54:43.777Z,11.27
2023-03-03T03:57:11.738Z,10.27
2023-03-03T03:59:39.698Z,13.02
2023-03-03T04:02:07.776Z,17.48
2023-03-03T04:04:35.676Z,12.70
2023-03-03T04:07:03.413Z,7.43
2023-03-03T04:09:31.009Z,8.27
2023-03-03T04:11:58.726Z,8.27
2023-03-03T04:14:28.125Z,7.70
2023-03-03T04:16:56.249Z,7.30
2023-03-03T04:19:24.356Z,4.90
2023-03-03T04:21:53.018Z,7.90
2023-03-03T04:24:20.643Z,11.37
2023-03-03T04:26:51.371Z,18.90
2023-03-03T04:29:19.359Z,29.03
2023-03-03T04:31:47.065Z,64.17
2023-03-03T04:34:15.623Z,79.73
2023-03-03T04:36:44.960Z,77.10
2023-03-03T04:39:13.076Z,59.45
2023-03-03T04:41:40.953Z,39.60
2023-03-03T04:44:08.658Z,32.55
2023-03-03T04:46:36.512Z,24.60
2023-03-03T04:49:08.568Z,12.50
2023-03-03T04:54:05.837Z,9.97
2023-03-03T04:56:33.519Z,14.73
2023-03-03T04:59:01.430Z,10.53
2023-03-03T05:01:29.238Z,16.30
2023-03-03T05:03:57.125Z,14.00
2023-03-03T05:06:24.954Z,15.43
2023-03-03T05:08:52.595Z,14.43
2023-03-03T05:11:20.168Z,13.07
2023-03-03T05:13:47.729Z,25.17
2023-03-03T05:16:15.571Z,28.27
2023-03-03T05:18:43.141Z,33.50
2023-03-03T05:21:10.994Z,35.63
2023-03-03T05:23:38.729Z,26.15
2023-03-03T05:26:06.496Z,18.90
2023-03-03T05:28:34.306Z,12.97
2023-03-03T05:31:01.946Z,20.30
2023-03-03T05:33:29.642Z,20.73
2023-03-03T05:35:57.986Z,26.47
2023-03-03T05:38:25.936Z,21.25
2023-03-03T05:40:55.095Z,17.93
2023-03-03T05:43:22.852Z,15.30
2023-03-03T05:45:56.190Z,19.43
2023-03-03T05:48:23.799Z,36.13
2023-03-03T05:50:51.355Z,33.20
2023-03-03T05:53:19.906Z,35.60
2023-03-03T05:55:47.846Z,18.73
2023-03-03T05:58:15.706Z,18.20
2023-03-03T06:00:43.461Z,16.60
2023-03-03T06:03:11.089Z,13.93
2023-03-03T06:05:39.113Z,15.37
2023-03-03T06:08:07.269Z,14.93
2023-03-03T06:10:35.363Z,13.70
2023-03-03T06:13:06.457Z,10.63
2023-03-03T06:15:34.174Z,16.58
2023-03-03T06:18:02.114Z,15.50
2023-03-03T06:20:30.168Z,18.65
2023-03-03T06:22:58.210Z,23.10
2023-03-03T06:25:25.760Z,33.40
2023-03-03T06:27:54.292Z,24.73
2023-03-03T06:30:21.992Z,22.90
2023-03-03T06:32:49.646Z,29.83
2023-03-03T06:35:18.543Z,16.48
2023-03-03T06:37:46.269Z,20.45
2023-03-03T06:40:14.310Z,26.92
2023-03-03T06:42:41.985Z,41.92
2023-03-03T06:45:10.185Z,41.45
2023-03-03T06:47:37.772Z,49.03
2023-03-03T06:50:05.888Z,45.60
2023-03-03T06:52:33.644Z,46.05
2023-03-03T06:55:10.073Z,45.20
2023-03-03T06:57:37.980Z,35.30
2023-03-03T07:00:38.297Z,38.10
2023-03-03T07:03:12.719Z,30.92
2023-03-03T07:05:40.502Z,66.38
2023-03-03T07:08:29.102Z,51.63
2023-03-03T07:11:01.338Z,71.35
2023-03-03T07:13:30.099Z,50.08
2023-03-03T07:16:02.196Z,44.03
2023-03-03T07:18:52.929Z,40.28
2023-03-03T07:21:23.737Z,32.08
2023-03-03T07:23:54.396Z,40.15
2023-03-03T07:26:33.515Z,38.70
2023-03-03T07:29:22.582Z,38.88
2023-03-03T07:31:50.956Z,35.65
2023-03-03T07:34:24.161Z,29.00
2023-03-03T07:36:59.717Z,28.98
2023-03-03T07:39:34.118Z,24.50
2023-03-03T07:42:22.564Z,23.85
2023-03-03T07:45:00.940Z,20.02
2023-03-03T07:47:31.894Z,15.98
2023-03-03T07:50:22.835Z,21.67
2023-03-03T07:52:57.184Z,20.85
2023-03-03T07:55:33.892Z,20.35
2023-03-03T07:58:14.860Z,13.98
2023-03-03T08:00:45.870Z,15.30
2023-03-03T08:03:19.459Z,13.60
2023-03-03T08:05:49.677Z,15.82
2023-03-03T08:08:39.057Z,16.63
2023-03-03T08:11:09.769Z,19.50
2023-03-03T08:13:39.433Z,19.45
2023-03-03T08:16:10.332Z,20.30
2023-03-03T08:18:40.517Z,19.67
2023-03-03T08:21:15.424Z,17.95
2023-03-03T08:23:44.179Z,14.23
2023-03-03T08:26:14.145Z,12.13
2023-03-03T08:28:41.800Z,13.02
2023-03-03T08:31:22.355Z,17.35
2023-03-03T08:33:55.767Z,20.00
2023-03-03T08:36:23.358Z,18.48
2023-03-03T08:38:51.052Z,16.92
2023-03-03T08:41:18.691Z,26.30
2023-03-03T08:43:46.322Z,22.23
2023-03-03T08:46:14.168Z,18.63
2023-03-03T08:48:41.837Z,18.27
2023-03-03T08:51:09.518Z,14.95
2023-03-03T08:53:38.807Z,13.43
2023-03-03T08:56:07.125Z,25.52
2023-03-03T08:58:36.290Z,20.90
2023-03-03T09:01:05.212Z,15.70
2023-03-03T09:03:33.072Z,21.50
2023-03-03T09:06:00.768Z,18.95
2023-03-03T09:08:28.490Z,21.83
2023-03-03T09:10:56.463Z,19.08
2023-03-03T09:13:24.409Z,17.85
2023-03-03T09:15:52.363Z,18.08
2023-03-03T09:18:36.097Z,18.20
2023-03-03T09:21:24.932Z,13.35
2023-03-03T09:24:02.166Z,16.38
2023-03-03T09:26:37.044Z,19.63
2023-03-03T09:29:24.851Z,14.50
2023-03-03T09:31:59.244Z,18.10
2023-03-03T09:34:43.161Z,21.20
2023-03-03T09:37:23.527Z,18.35
2023-03-03T09:39:53.691Z,17.77
2023-03-03T09:42:36.864Z,19.67
2023-03-03T09:45:27.314Z,16.73
2023-03-03T09:48:19.808Z,19.23
2023-03-03T09:50:56.491Z,19.05
2023-03-03T09:53:45.571Z,15.05
2023-03-03T09:56:28.526Z,15.80
2023-03-03T10:01:36.586Z,18.10
2023-03-03T10:04:20.213Z,18.77
2023-03-03T10:08:03.380Z,15.10
2023-03-03T10:10:49.105Z,10.68
2023-03-03T10:14:04.256Z,12.77
2023-03-03T10:16:55.201Z,12.93
2023-03-03T10:19:39.132Z,11.98
2023-03-03T10:22:33.900Z,13.30
2023-03-03T10:25:38.428Z,10.90
2023-03-03T10:28:41.798Z,15.13
2023-03-03T10:34:08.191Z,15.73
2023-03-03T10:37:00.229Z,10.70
2023-03-03T10:39:37.316Z,15.25
2023-03-03T10:42:49.762Z,15.27
2023-03-03T10:45:46.752Z,13.77
2023-03-03T10:48:28.495Z,23.35
2023-03-03T10:51:08.241Z,14.55
2023-03-03T10:53:56.078Z,11.98
2023-03-03T10:56:52.767Z,10.85
2023-03-03T10:59:34.608Z,14.15
2023-03-03T11:02:26.509Z,13.05
2023-03-03T11:05:12.004Z,11.75
2023-03-03T11:07:44.984Z,10.38
2023-03-03T11:10:15.393Z,11.32
2023-03-03T11:13:27.443Z,7.60
2023-03-03T11:16:16.349Z,7.85
2023-03-03T11:18:50.570Z,12.48
2023-03-03T11:21:39.514Z,15.35
2023-03-03T11:24:35.106Z,10.50
2023-03-03T11:27:38.294Z,11.07
2023-03-03T11:30:45.858Z,10.13
2023-03-03T11:33:22.386Z,11.38
2023-03-03T11:36:08.236Z,9.18
2023-03-03T11:39:14.382Z,17.38
2023-03-03T11:41:49.472Z,8.10
2023-03-03T11:44:34.240Z,19.38
2023-03-03T11:47:38.594Z,13.15
2023-03-03T11:50:26.290Z,12.65
2023-03-03T11:53:09.314Z,16.50
2023-03-03T11:55:39.441Z,10.48
2023-03-03T11:58:29.005Z,10.75
2023-03-03T12:01:15.022Z,15.35
2023-03-03T12:03:58.178Z,13.25
2023-03-03T12:06:52.130Z,14.80
2023-03-03T12:09:32.185Z,14.60
2023-03-03T12:12:02.573Z,16.55
2023-03-03T12:14:42.125Z,12.25
2023-03-03T12:17:22.173Z,13.23
2023-03-03T12:19:49.885Z,23.48
2023-03-03T12:22:35.191Z,13.20
2023-03-03T12:25:21.115Z,14.65
2023-03-03T12:27:55.102Z,20.52
2023-03-03T12:30:41.206Z,15.35
2023-03-03T12:33:41.533Z,12.50
2023-03-03T12:36:34.366Z,15.00
2023-03-03T12:39:35.324Z,16.88
2023-03-03T12:42:32.386Z,19.08
2023-03-03T12:45:25.533Z,17.25
2023-03-03T12:48:41.896Z,15.90
2023-03-03T12:51:23.233Z,15.55
2023-03-03T12:54:15.182Z,19.10
2023-03-03T12:56:53.833Z,16.70
2023-03-03T12:59:31.314Z,14.30
2023-03-03T13:02:36.936Z,15.38
2023-03-03T13:05:27.938Z,17.77
2023-03-03T13:08:39.494Z,14.40
2023-03-03T13:11:31.365Z,14.68
2023-03-03T13:14:04.860Z,12.02
2023-03-03T13:16:41.727Z,13.65
2023-03-03T13:19:15.965Z,10.98
2023-03-03T13:21:54.070Z,17.92
2023-03-03T13:24:35.579Z,14.60
2023-03-03T13:27:12.565Z,14.23
2023-03-03T13:29:52.488Z,10.82
2023-03-03T13:32:52.170Z,12.60
2023-03-03T13:35:39.707Z,18.02
2023-03-03T13:38:14.035Z,20.95
2023-03-03T13:40:50.800Z,32.78
2023-03-03T13:43:24.549Z,23.00
2023-03-03T13:46:14.798Z,15.15
2023-03-03T13:49:00.122Z,20.98
2023-03-03T13:51:59.110Z,21.77
2023-03-03T13:54:51.466Z,18.15
2023-03-03T13:57:19.239Z,11.77
2023-03-03T14:00:11.389Z,11.07
2023-03-03T14:02:50.779Z,13.68
2023-03-03T14:05:43.055Z,14.05
2023-03-03T14:08:28.788Z,13.30
2023-03-03T14:11:28.291Z,12.43
2023-03-03T14:14:23.203Z,11.35
2023-03-03T14:16:54.005Z,12.85
2023-03-03T14:19:26.466Z,13.15
2023-03-03T14:22:06.324Z,12.45
2023-03-03T14:25:06.554Z,15.20
2023-03-03T14:28:02.916Z,13.55
2023-03-03T14:30:36.565Z,14.57
2023-03-03T14:33:20.788Z,17.88
2023-03-03T14:35:57.611Z,17.50
2023-03-03T14:38:40.588Z,15.00
2023-03-03T14:43:57.947Z,13.20
2023-03-03T14:46:31.961Z,14.10
2023-03-03T14:49:03.853Z,13.32
2023-03-03T14:51:50.028Z,15.85
2023-03-03T14:54:38.644Z,21.10
2023-03-03T14:57:17.592Z,29.17
2023-03-03T15:00:06.972Z,30.08
2023-03-03T15:02:40.584Z,21.60
2023-03-03T15:05:22.679Z,23.75
2023-03-03T15:08:10.682Z,17.92
2023-03-03T15:10:44.410Z,16.30
2023-03-03T15:13:21.631Z,17.58
2023-03-03T15:16:21.060Z,17.25
2023-03-03T15:18:55.397Z,20.52
2023-03-03T15:21:27.047Z,19.92
2023-03-03T15:24:10.874Z,17.98
2023-03-03T15:26:59.844Z,15.60
2023-03-03T15:29:39.075Z,15.23
2023-03-03T15:32:19.957Z,16.20
2023-03-03T15:34:51.870Z,13.52
2023-03-03T15:37:50.197Z,14.32
2023-03-03T15:40:45.673Z,15.05
2023-03-03T15:43:37.779Z,21.30
2023-03-03T15:46:26.607Z,20.30
2023-03-03T15:49:21.761Z,34.15
2023-03-03T15:52:26.683Z,23.98
2023-03-03T15:55:12.917Z,21.85
2023-03-03T15:58:00.063Z,22.48
2023-03-03T16:01:12.914Z,24.25
2023-03-03T16:03:52.908Z,27.90
2023-03-03T16:06:49.624Z,29.38
2023-03-03T16:09:49.063Z,30.05
2023-03-03T16:12:38.082Z,39.40
2023-03-03T16:15:24.275Z,34.60
2023-03-03T16:18:18.859Z,29.40
2023-03-03T16:21:24.510Z,45.20
2023-03-03T16:24:07.430Z,44.85
2023-03-03T16:27:04.404Z,33.28
2023-03-03T16:30:11.318Z,27.90
2023-03-03T16:32:50.925Z,49.78
2023-03-03T16:35:31.884Z,50.10
2023-03-03T16:38:46.554Z,50.35
2023-03-03T16:41:23.761Z,33.47
2023-03-03T16:44:13.035Z,40.78
2023-03-03T16:46:48.668Z,45.95
2023-03-03T16:49:42.771Z,65.03
2023-03-03T16:52:17.545Z,58.13
2023-03-03T16:55:03.047Z,60.05
2023-03-03T16:57:51.400Z,86.57
2023-03-03T17:00:28.487Z,86.60
2023-03-03T17:03:18.052Z,92.57
2023-03-03T17:06:01.511Z,85.60
2023-03-03T17:08:50.510Z,87.78
2023-03-03T17:11:18.061Z,69.47
2023-03-03T17:13:49.010Z,55.75
2023-03-03T17:16:26.479Z,53.25
2023-03-03T17:19:18.365Z,45.25
2023-03-03T17:21:53.669Z,81.57
2023-03-03T17:25:05.026Z,57.55
2023-03-03T17:28:10.287Z,71.57
2023-03-03T17:31:10.011Z,80.55
2023-03-03T17:34:04.381Z,77.47
2023-03-03T17:36:40.744Z,50.20
2023-03-03T17:39:44.546Z,57.67
2023-03-03T17:42:22.397Z,60.13
2023-03-03T17:45:10.871Z,55.38
2023-03-03T17:47:57.190Z,48.28
2023-03-03T17:50:57.240Z,45.58
2023-03-03T17:53:54.198Z,44.97
2023-03-03T17:56:29.879Z,45.47
2023-03-03T17:59:18.516Z,108.93
2023-03-03T18:01:50.374Z,44.22
2023-03-03T18:04:18.968Z,26.97
2023-03-03T18:06:59.357Z,29.95
2023-03-03T18:09:39.906Z,28.60
2023-03-03T18:12:32.909Z,26.75
2023-03-03T18:15:27.419Z,29.05
2023-03-03T18:18:27.141Z,57.08
2023-03-03T18:21:24.351Z,48.40
2023-03-03T18:23:52.535Z,57.28
2023-03-03T18:26:38.496Z,49.72
2023-03-03T18:29:10.582Z,35.15
2023-03-03T18:32:03.964Z,28.63
2023-03-03T18:34:41.518Z,36.80
2023-03-03T18:37:31.363Z,43.00
2023-03-03T18:40:03.154Z,44.88
2023-03-03T18:42:44.226Z,50.25
2023-03-03T18:45:19.446Z,54.47
2023-03-03T18:48:17.979Z,50.95
2023-03-03T18:50:54.111Z,42.83
2023-03-03T18:53:28.906Z,40.25
2023-03-03T18:56:01.839Z,38.70
2023-03-03T18:58:42.856Z,43.38
2023-03-03T19:01:34.069Z,50.22
2023-03-03T19:04:21.426Z,92.22
2023-03-03T19:06:53.088Z,58.30
2023-03-03T19:10:02.293Z,57.63
2023-03-03T19:13:01.722Z,60.33
2023-03-03T19:15:30.733Z,65.13
2023-03-03T19:18:27.169Z,77.45
2023-03-03T19:21:03.331Z,75.82
2023-03-03T19:23:52.147Z,123.03
2023-03-03T19:26:29.366Z,120.22
2023-03-03T19:29:32.023Z,105.78
2023-03-03T19:32:16.350Z,98.53
2023-03-03T19:35:11.000Z,79.55
2023-03-03T19:37:55.428Z,68.85
2023-03-03T19:40:48.658Z,91.82
2023-03-03T19:43:51.621Z,75.20
2023-03-03T19:46:34.678Z,75.40
2023-03-03T19:49:30.064Z,73.20
2023-03-03T19:52:29.567Z,73.55
2023-03-03T19:55:09.901Z,70.05
2023-03-03T19:57:50.146Z,69.13
2023-03-03T20:00:38.537Z,72.57
2023-03-03T20:03:48.720Z,60.13
2023-03-03T20:06:21.254Z,52.83
2023-03-03T20:09:19.096Z,44.83
2023-03-03T20:12:08.360Z,67.65
2023-03-03T20:14:55.566Z,57.10
2023-03-03T20:17:31.546Z,60.15
2023-03-03T20:20:25.900Z,59.08
2023-03-03T20:22:58.345Z,50.70
2023-03-03T20:25:45.123Z,58.55
2023-03-03T20:28:42.212Z,52.75
2023-03-03T20:31:20.802Z,48.60
2023-03-03T20:33:58.293Z,51.25
2023-03-03T20:36:45.517Z,40.00
2023-03-03T20:39:47.260Z,43.33
2023-03-03T20:42:20.038Z,60.53
2023-03-03T20:45:18.314Z,52.40
2023-03-03T20:48:15.874Z,44.53
2023-03-03T20:51:11.667Z,37.08
2023-03-03T20:53:39.821Z,42.22
2023-03-03T20:56:23.751Z,34.35
2023-03-03T20:59:01.943Z,30.50
2023-03-03T21:01:49.322Z,49.15
2023-03-03T21:04:19.760Z,52.95
2023-03-03T21:06:49.203Z,45.88
2023-03-03T21:09:48.545Z,82.90
2023-03-03T21:12:29.542Z,46.47
2023-03-03T21:15:43.561Z,44.35
2023-03-03T21:18:26.820Z,40.40
2023-03-03T21:23:24.879Z,44.92
2023-03-03T21:26:02.559Z,45.00
2023-03-03T21:28:33.812Z,47.33
2023-03-03T21:31:04.621Z,56.40
2023-03-03T21:33:56.082Z,50.67
2023-03-03T21:36:33.654Z,54.60
2023-03-03T21:39:19.066Z,54.78
2023-03-03T21:41:58.342Z,52.80
2023-03-03T21:44:32.717Z,54.55
2023-03-03T21:47:01.480Z,57.35
2023-03-03T21:49:29.522Z,55.40
2023-03-03T21:51:57.840Z,46.58
2023-03-03T21:54:26.131Z,56.60
2023-03-03T21:56:54.943Z,51.13
2023-03-03T21:59:22.858Z,85.63
2023-03-03T22:01:50.709Z,49.63
2023-03-03T22:04:18.418Z,50.03
2023-03-03T22:06:46.403Z,57.05
2023-03-03T22:09:15.379Z,41.80
2023-03-03T22:11:46.047Z,29.50
2023-03-03T22:14:15.097Z,22.52
2023-03-03T22:16:43.022Z,22.80
2023-03-03T22:19:10.807Z,42.15
2023-03-03T22:21:39.491Z,68.53
2023-03-03T22:24:08.216Z,48.33
2023-03-03T22:26:38.381Z,44.92
2023-03-03T22:29:06.387Z,34.45
2023-03-03T22:31:35.290Z,51.25
2023-03-03T22:34:03.390Z,42.08
2023-03-03T22:36:31.078Z,38.22
2023-03-03T22:38:58.911Z,39.05
2023-03-03T22:41:26.997Z,32.15
2023-03-03T22:43:54.708Z,35.78
2023-03-03T22:46:22.330Z,29.98
2023-03-03T22:48:50.123Z,43.40
2023-03-03T22:51:18.536Z,44.15
2023-03-03T22:53:46.552Z,55.50
2023-03-03T22:56:14.210Z,55.53
2023-03-03T22:58:41.877Z,52.22
2023-03-03T23:01:09.430Z,45.45
2023-03-03T23:03:37.383Z,43.90
2023-03-03T23:06:05.504Z,36.88
2023-03-03T23:08:33.269Z,70.95
2023-03-03T23:11:01.164Z,99.88
2023-03-03T23:13:29.078Z,57.10
2023-03-03T23:16:00.200Z,34.90
2023-03-03T23:18:28.945Z,36.58
2023-03-03T23:20:57.186Z,30.65
2023-03-03T23:23:25.023Z,26.42
2023-03-03T23:25:52.780Z,26.20
2023-03-03T23:28:20.635Z,24.63
2023-03-03T23:30:49.828Z,27.67
2023-03-03T23:33:18.577Z,28.63
2023-03-03T23:35:46.244Z,25.80
2023-03-03T23:38:17.752Z,23.63
2023-03-03T23:40:48.200Z,17.50
2023-03-03T23:43:15.886Z,19.42
2023-03-03T23:45:43.710Z,16.80
2023-03-03T23:48:11.399Z,26.92
2023-03-03T23:50:39.633Z,16.08
2023-03-03T23:53:08.054Z,16.67
2023-03-03T23:55:36.428Z,19.42
2023-03-03T23:58:04.959Z,17.33
