createdAt,value
2017-12-23T00:00:06.062Z,22.80
2017-12-23T00:02:33.755Z,22.08
2017-12-23T00:05:03.311Z,23.48
2017-12-23T00:07:30.950Z,27.40
2017-12-23T00:09:58.795Z,20.75
2017-12-23T00:12:26.831Z,24.40
2017-12-23T00:14:55.137Z,24.58
2017-12-23T00:17:22.717Z,21.02
2017-12-23T00:23:16.180Z,19.12
2017-12-23T00:25:44.045Z,22.08
2017-12-23T00:28:11.945Z,17.42
2017-12-23T00:30:39.798Z,22.50
2017-12-23T00:33:07.588Z,20.05
2017-12-23T00:35:42.321Z,20.80
2017-12-23T00:38:09.950Z,23.02
2017-12-23T00:40:38.398Z,21.30
2017-12-23T00:43:06.608Z,16.73
2017-12-23T00:45:34.415Z,21.77
2017-12-23T00:48:02.136Z,18.12
2017-12-23T00:50:29.813Z,20.15
2017-12-23T00:52:57.474Z,16.90
2017-12-23T00:55:25.233Z,21.62
2017-12-23T00:57:53.225Z,16.40
2017-12-23T01:00:20.864Z,23.40
2017-12-23T01:02:48.649Z,22.73
2017-12-23T01:05:16.432Z,19.08
2017-12-23T01:07:44.918Z,18.95
2017-12-23T01:10:12.581Z,19.55
2017-12-23T01:12:40.919Z,20.60
2017-12-23T01:15:08.574Z,14.80
2017-12-23T01:17:36.340Z,19.85
2017-12-23T01:20:04.089Z,18.90
2017-12-23T01:22:32.103Z,17.00
2017-12-23T01:24:59.666Z,18.60
2017-12-23T01:27:27.507Z,18.08
2017-12-23T01:29:55.135Z,15.18
2017-12-23T01:32:22.970Z,16.08
2017-12-23T01:34:50.604Z,18.10
2017-12-23T01:37:19.071Z,16.27
2017-12-23T01:39:46.682Z,17.23
2017-12-23T01:42:14.588Z,20.92
2017-12-23T01:44:42.229Z,21.05
2017-12-23T01:47:09.867Z,15.65
2017-12-23T01:49:37.707Z,11.63
2017-12-23T01:52:05.324Z,13.05
2017-12-23T01:54:32.952Z,20.15
2017-12-23T01:57:01.511Z,12.10
2017-12-23T01:59:29.083Z,16.17
2017-12-23T02:01:56.867Z,16.25
2017-12-23T02:04:24.525Z,20.20
2017-12-23T02:06:52.182Z,14.87
2017-12-23T02:09:19.886Z,11.00
2017-12-23T02:11:47.532Z,15.45
2017-12-23T02:14:15.142Z,13.25
2017-12-23T02:16:43.455Z,15.18
2017-12-23T02:19:12.262Z,14.30
2017-12-23T02:21:39.826Z,14.68
2017-12-23T02:24:09.730Z,16.15
2017-12-23T02:26:37.462Z,15.13
2017-12-23T02:32:23.325Z,14.38
2017-12-23T02:34:51.536Z,12.50
2017-12-23T02:37:28.960Z,16.35
2017-12-23T02:40:07.450Z,14.00
2017-12-23T02:42:39.237Z,14.75
2017-12-23T02:45:06.945Z,14.35
2017-12-23T02:47:34.560Z,15.05
2017-12-23T02:50:02.260Z,14.75
2017-12-23T02:52:30.045Z,14.85
2017-12-23T02:54:57.734Z,16.52
2017-12-23T02:57:25.477Z,14.32
2017-12-23T02:59:53.309Z,17.05
2017-12-23T03:02:21.700Z,16.35
2017-12-23T03:04:49.297Z,15.98
2017-12-23T03:07:17.103Z,14.18
2017-12-23T03:09:44.951Z,14.23
2017-12-23T03:12:13.116Z,15.15
2017-12-23T03:14:40.721Z,14.23
2017-12-23T03:17:08.572Z,16.20
2017-12-23T03:19:36.186Z,16.02
2017-12-23T03:22:03.839Z,14.57
2017-12-23T03:24:31.526Z,15.68
2017-12-23T03:26:59.958Z,15.70
2017-12-23T03:29:27.566Z,17.52
2017-12-23T03:31:55.222Z,13.55
2017-12-23T03:34:23.460Z,13.93
2017-12-23T03:36:51.086Z,11.25
2017-12-23T03:39:18.684Z,18.35
2017-12-23T03:41:46.332Z,15.93
2017-12-23T03:44:14.281Z,15.82
2017-12-23T03:46:42.069Z,15.68
2017-12-23T03:49:09.778Z,15.43
2017-12-23T03:51:37.381Z,18.83
2017-12-23T03:54:05.322Z,16.30
2017-12-23T03:56:33.090Z,15.82
2017-12-23T03:59:00.911Z,15.40
2017-12-23T04:01:28.599Z,16.27
2017-12-23T04:03:56.347Z,18.48
2017-12-23T04:06:23.959Z,13.18
2017-12-23T04:08:52.185Z,16.92
2017-12-23T04:11:19.871Z,15.23
2017-12-23T04:13:47.680Z,15.45
2017-12-23T04:16:16.313Z,13.68
2017-12-23T04:18:44.046Z,15.35
2017-12-23T04:21:12.747Z,15.73
2017-12-23T04:23:40.474Z,15.05
2017-12-23T04:26:08.963Z,15.40
2017-12-23T04:28:37.088Z,17.62
2017-12-23T04:31:04.925Z,17.27
2017-12-23T04:33:32.810Z,16.70
2017-12-23T04:36:00.387Z,17.17
2017-12-23T04:38:28.167Z,16.67
2017-12-23T04:40:55.831Z,15.85
2017-12-23T04:43:23.889Z,14.75
2017-12-23T04:45:51.616Z,15.50
2017-12-23T04:48:20.017Z,19.60
2017-12-23T04:50:47.617Z,20.40
2017-12-23T04:53:18.184Z,16.85
2017-12-23T04:55:48.036Z,14.48
2017-12-23T04:58:16.006Z,17.85
2017-12-23T05:00:45.340Z,17.95
2017-12-23T05:03:14.257Z,19.15
2017-12-23T05:05:42.446Z,22.75
2017-12-23T05:08:10.245Z,18.23
2017-12-23T05:10:37.970Z,32.17
2017-12-23T05:13:05.706Z,34.00
2017-12-23T05:15:34.742Z,22.52
2017-12-23T05:18:03.068Z,17.90
2017-12-23T05:20:31.827Z,18.05
2017-12-23T05:22:59.457Z,14.87
2017-12-23T05:25:30.058Z,22.52
2017-12-23T05:27:57.960Z,20.02
2017-12-23T05:30:25.786Z,16.15
2017-12-23T05:32:53.725Z,19.60
2017-12-23T05:35:22.813Z,20.30
2017-12-23T05:37:50.640Z,23.83
2017-12-23T05:40:18.969Z,26.75
2017-12-23T05:42:48.884Z,21.60
2017-12-23T05:45:18.896Z,28.10
2017-12-23T05:47:47.577Z,19.75
2017-12-23T05:50:17.674Z,28.95
2017-12-23T05:52:46.076Z,24.63
2017-12-23T05:55:15.268Z,31.62
2017-12-23T05:57:43.268Z,23.73
2017-12-23T06:00:13.923Z,25.02
2017-12-23T06:02:41.716Z,26.90
2017-12-23T06:05:09.385Z,18.48
2017-12-23T06:07:37.607Z,24.00
2017-12-23T06:10:05.450Z,20.30
2017-12-23T06:12:34.000Z,20.30
2017-12-23T06:15:01.776Z,18.48
2017-12-23T06:17:30.110Z,25.65
2017-12-23T06:19:57.729Z,17.12
2017-12-23T06:22:26.953Z,21.23
2017-12-23T06:24:54.888Z,21.77
2017-12-23T06:27:23.908Z,21.45
2017-12-23T06:29:51.652Z,19.92
2017-12-23T06:32:19.425Z,19.87
2017-12-23T06:34:54.600Z,21.73
2017-12-23T06:37:22.210Z,27.25
2017-12-23T06:39:50.091Z,21.33
2017-12-23T06:42:17.812Z,20.27
2017-12-23T06:44:45.804Z,22.17
2017-12-23T06:47:13.635Z,17.37
2017-12-23T06:49:42.205Z,21.20
2017-12-23T06:52:10.209Z,21.62
2017-12-23T06:54:38.970Z,21.05
2017-12-23T06:57:07.399Z,20.37
2017-12-23T06:59:35.160Z,19.15
2017-12-23T07:02:02.792Z,22.00
2017-12-23T07:04:30.501Z,21.00
2017-12-23T07:06:58.673Z,23.83
2017-12-23T07:09:26.775Z,24.02
2017-12-23T07:11:54.713Z,21.10
2017-12-23T07:14:22.321Z,22.70
2017-12-23T07:16:51.891Z,21.85
2017-12-23T07:19:20.261Z,22.60
2017-12-23T07:21:48.002Z,23.25
2017-12-23T07:24:15.720Z,22.05
2017-12-23T07:26:43.433Z,20.45
2017-12-23T07:29:11.107Z,26.45
2017-12-23T07:31:38.820Z,26.67
2017-12-23T07:34:06.758Z,20.45
2017-12-23T07:36:35.263Z,21.30
2017-12-23T07:39:04.694Z,24.10
2017-12-23T07:41:32.401Z,22.55
2017-12-23T07:44:00.004Z,20.37
2017-12-23T07:46:27.604Z,20.88
2017-12-23T07:48:55.199Z,21.90
2017-12-23T07:51:22.820Z,24.10
2017-12-23T07:53:50.484Z,27.95
2017-12-23T07:56:18.340Z,24.95
2017-12-23T07:58:45.925Z,24.05
2017-12-23T08:01:13.937Z,24.05
2017-12-23T08:03:41.555Z,25.30
2017-12-23T08:06:09.368Z,26.35
2017-12-23T08:08:37.570Z,22.83
2017-12-23T08:11:05.162Z,22.92
2017-12-23T08:13:33.199Z,26.02
2017-12-23T08:16:01.233Z,28.05
2017-12-23T08:18:30.908Z,25.52
2017-12-23T08:20:58.816Z,22.90
2017-12-23T08:23:27.577Z,29.42
2017-12-23T08:26:05.571Z,27.00
2017-12-23T08:28:33.327Z,26.23
2017-12-23T08:31:02.244Z,20.33
2017-12-23T08:33:33.636Z,23.67
2017-12-23T08:36:01.572Z,24.42
2017-12-23T08:38:34.658Z,21.05
2017-12-23T08:41:02.603Z,17.30
2017-12-23T08:43:30.255Z,20.50
2017-12-23T08:45:58.653Z,21.25
2017-12-23T08:48:27.260Z,23.43
2017-12-23T08:50:55.075Z,17.60
2017-12-23T08:53:22.905Z,19.10
2017-12-23T08:55:50.603Z,19.20
2017-12-23T08:58:19.240Z,24.33
2017-12-23T09:00:47.014Z,17.17
2017-12-23T09:03:15.482Z,16.60
2017-12-23T09:05:43.849Z,19.63
2017-12-23T09:08:11.614Z,15.93
2017-12-23T09:10:39.418Z,25.67
2017-12-23T09:13:07.317Z,17.80
2017-12-23T09:15:35.057Z,16.53
2017-12-23T09:18:02.842Z,18.60
2017-12-23T09:20:31.075Z,21.37
2017-12-23T09:22:59.065Z,18.70
2017-12-23T09:25:29.029Z,18.10
2017-12-23T09:27:59.107Z,18.73
2017-12-23T09:30:26.946Z,19.33
2017-12-23T09:35:52.166Z,18.93
2017-12-23T09:42:39.209Z,23.00
2017-12-23T09:45:09.347Z,14.67
2017-12-23T09:47:37.206Z,16.53
2017-12-23T09:50:05.335Z,23.33
2017-12-23T09:52:35.946Z,24.30
2017-12-23T09:55:03.940Z,18.20
2017-12-23T09:57:31.691Z,22.60
2017-12-23T10:00:08.363Z,18.90
2017-12-23T10:02:36.889Z,19.17
2017-12-23T10:05:15.741Z,30.87
2017-12-23T10:07:45.082Z,18.50
2017-12-23T10:13:21.286Z,18.03
2017-12-23T10:15:49.437Z,21.50
2017-12-23T10:18:17.129Z,21.23
2017-12-23T10:20:44.836Z,24.47
2017-12-23T10:23:14.428Z,21.23
2017-12-23T10:25:42.126Z,21.30
2017-12-23T10:28:10.101Z,24.60
2017-12-23T10:30:37.863Z,23.60
2017-12-23T10:33:05.575Z,25.90
2017-12-23T10:39:32.734Z,25.00
2017-12-23T10:42:01.755Z,17.77
2017-12-23T10:44:33.734Z,20.05
2017-12-23T10:47:02.051Z,17.03
2017-12-23T10:53:13.347Z,17.70
2017-12-23T10:55:41.487Z,20.27
2017-12-23T10:58:09.193Z,21.93
2017-12-23T11:00:37.908Z,12.18
2017-12-23T11:03:05.849Z,14.63
2017-12-23T11:05:33.548Z,17.93
2017-12-23T11:08:01.248Z,17.87
2017-12-23T11:10:28.978Z,18.37
2017-12-23T11:12:57.062Z,17.42
2017-12-23T11:15:24.828Z,24.73
2017-12-23T11:17:52.520Z,17.60
2017-12-23T11:20:20.320Z,19.80
2017-12-23T11:22:48.713Z,15.38
2017-12-23T11:25:16.363Z,15.73
2017-12-23T11:27:45.097Z,15.32
2017-12-23T11:30:12.827Z,19.47
2017-12-23T11:32:40.685Z,17.40
2017-12-23T11:35:08.376Z,17.35
2017-12-23T11:37:36.037Z,19.62
2017-12-23T11:40:40.281Z,22.10
2017-12-23T11:43:11.629Z,16.70
2017-12-23T11:45:40.378Z,25.10
2017-12-23T11:48:08.309Z,20.30
2017-12-23T11:50:36.213Z,18.70
2017-12-23T11:53:04.795Z,19.20
2017-12-23T11:55:32.702Z,20.55
2017-12-23T11:58:01.312Z,19.52
2017-12-23T12:03:48.300Z,20.83
2017-12-23T12:06:15.986Z,18.10
2017-12-23T12:08:43.699Z,19.37
2017-12-23T12:11:11.568Z,17.05
2017-12-23T12:13:39.283Z,18.52
2017-12-23T12:16:07.084Z,24.58
2017-12-23T12:18:34.790Z,19.48
2017-12-23T12:21:02.475Z,20.05
2017-12-23T12:23:31.780Z,25.60
2017-12-23T12:25:59.569Z,26.23
2017-12-23T12:28:27.216Z,20.83
2017-12-23T12:30:54.904Z,23.23
2017-12-23T12:33:22.700Z,19.62
2017-12-23T12:35:50.638Z,13.68
2017-12-23T12:38:18.296Z,17.77
2017-12-23T12:40:45.839Z,17.30
2017-12-23T12:43:13.634Z,16.87
2017-12-23T12:45:41.335Z,19.90
2017-12-23T12:48:11.413Z,21.45
2017-12-23T12:50:40.351Z,18.27
2017-12-23T12:53:08.127Z,25.55
2017-12-23T12:55:40.156Z,19.12
2017-12-23T12:58:09.433Z,20.80
2017-12-23T13:00:38.239Z,21.55
2017-12-23T13:03:06.090Z,16.75
2017-12-23T13:05:34.531Z,21.80
2017-12-23T13:08:02.256Z,23.05
2017-12-23T13:10:29.926Z,23.17
2017-12-23T13:13:27.656Z,20.20
2017-12-23T13:15:57.258Z,21.05
2017-12-23T13:18:26.805Z,21.05
2017-12-23T13:21:22.286Z,20.17
2017-12-23T13:23:56.409Z,21.17
2017-12-23T13:26:27.327Z,18.77
2017-12-23T13:29:02.977Z,21.42
2017-12-23T13:31:30.756Z,19.67
2017-12-23T13:33:58.427Z,15.00
2017-12-23T13:36:26.126Z,20.58
2017-12-23T13:38:53.819Z,21.35
2017-12-23T13:41:22.317Z,20.83
2017-12-23T13:43:49.951Z,22.40
2017-12-23T13:46:17.555Z,23.67
2017-12-23T13:48:45.277Z,17.67
2017-12-23T13:51:12.937Z,15.98
2017-12-23T13:53:40.594Z,20.83
2017-12-23T13:56:09.078Z,21.98
2017-12-23T13:58:36.641Z,23.58
2017-12-23T14:01:04.351Z,20.45
2017-12-23T14:03:31.899Z,24.70
2017-12-23T14:05:59.508Z,17.45
2017-12-23T14:08:27.578Z,22.42
2017-12-23T14:10:55.143Z,18.77
2017-12-23T14:13:22.729Z,21.92
2017-12-23T14:15:50.485Z,21.77
2017-12-23T14:18:18.112Z,26.92
2017-12-23T14:20:45.918Z,21.27
2017-12-23T14:23:13.557Z,22.02
2017-12-23T14:25:41.197Z,23.62
2017-12-23T14:28:08.840Z,30.40
2017-12-23T14:30:37.498Z,25.25
2017-12-23T14:33:05.128Z,19.05
2017-12-23T14:35:34.169Z,19.50
2017-12-23T14:38:02.804Z,24.15
2017-12-23T14:40:30.522Z,18.98
2017-12-23T14:42:58.236Z,19.92
2017-12-23T14:45:26.904Z,24.33
2017-12-23T14:47:55.327Z,25.58
2017-12-23T14:50:23.092Z,23.08
2017-12-23T14:52:52.242Z,21.08
2017-12-23T14:55:20.132Z,23.33
2017-12-23T14:57:48.502Z,21.58
2017-12-23T15:02:49.441Z,18.80
2017-12-23T15:05:17.374Z,21.58
2017-12-23T15:07:45.370Z,23.05
2017-12-23T15:10:13.088Z,21.15
2017-12-23T15:12:40.940Z,23.00
2017-12-23T15:15:20.364Z,18.73
2017-12-23T15:17:48.088Z,22.75
2017-12-23T15:20:16.827Z,23.60
2017-12-23T15:22:44.717Z,21.77
2017-12-23T15:25:12.617Z,24.05
2017-12-23T15:27:40.674Z,26.67
2017-12-23T15:30:09.316Z,27.08
2017-12-23T15:32:44.445Z,23.08
2017-12-23T15:35:17.217Z,24.37
2017-12-23T15:37:45.246Z,23.05
2017-12-23T15:40:13.615Z,23.12
2017-12-23T15:42:41.413Z,25.48
2017-12-23T15:45:09.095Z,26.62
2017-12-23T15:47:36.901Z,20.85
2017-12-23T15:50:05.735Z,21.95
2017-12-23T15:52:33.624Z,25.10
2017-12-23T15:55:01.255Z,18.20
2017-12-23T15:57:28.866Z,21.40
2017-12-23T15:59:58.481Z,23.48
2017-12-23T16:02:26.522Z,22.08
2017-12-23T16:04:54.410Z,22.20
2017-12-23T16:07:24.422Z,21.60
2017-12-23T16:09:52.098Z,18.98
2017-12-23T16:12:21.447Z,23.85
2017-12-23T16:14:52.959Z,24.80
2017-12-23T16:17:20.659Z,24.50
2017-12-23T16:19:48.664Z,23.02
2017-12-23T16:22:16.528Z,25.70
2017-12-23T16:24:44.255Z,22.67
2017-12-23T16:27:12.270Z,19.17
2017-12-23T16:29:39.918Z,23.42
2017-12-23T16:32:07.867Z,25.23
2017-12-23T16:37:17.733Z,26.20
2017-12-23T16:39:47.816Z,25.15
2017-12-23T16:42:16.587Z,19.62
2017-12-23T16:44:44.582Z,28.15
2017-12-23T16:47:23.499Z,23.67
2017-12-23T16:49:52.912Z,20.60
2017-12-23T16:52:20.617Z,21.73
2017-12-23T16:54:48.400Z,21.08
2017-12-23T16:57:23.947Z,22.02
2017-12-23T16:59:51.913Z,23.23
2017-12-23T17:02:20.092Z,22.92
2017-12-23T17:04:49.352Z,24.60
2017-12-23T17:07:18.395Z,21.35
2017-12-23T17:09:46.175Z,19.60
2017-12-23T17:12:13.836Z,22.48
2017-12-23T17:14:41.584Z,20.48
2017-12-23T17:17:09.211Z,27.55
2017-12-23T17:19:37.597Z,25.52
2017-12-23T17:22:05.490Z,24.70
2017-12-23T17:24:33.368Z,24.42
2017-12-23T17:27:01.130Z,24.08
2017-12-23T17:29:40.590Z,22.62
2017-12-23T17:32:08.781Z,23.67
2017-12-23T17:34:36.837Z,23.27
2017-12-23T17:37:06.165Z,26.42
2017-12-23T17:39:33.919Z,25.45
2017-12-23T17:42:01.675Z,25.55
2017-12-23T17:44:29.639Z,25.02
2017-12-23T17:46:57.689Z,26.75
2017-12-23T17:49:25.741Z,24.65
2017-12-23T17:51:53.621Z,29.70
2017-12-23T17:54:23.810Z,27.42
2017-12-23T17:56:51.873Z,26.92
2017-12-23T17:59:19.616Z,28.08
2017-12-23T18:02:10.019Z,25.52
2017-12-23T18:04:37.936Z,24.50
2017-12-23T18:07:08.482Z,21.52
2017-12-23T18:09:36.488Z,23.38
2017-12-23T18:12:04.293Z,28.92
2017-12-23T18:14:32.904Z,26.50
2017-12-23T18:17:00.710Z,25.95
2017-12-23T18:19:28.608Z,26.05
2017-12-23T18:22:04.960Z,27.25
2017-12-23T18:24:33.402Z,24.40
2017-12-23T18:27:01.997Z,21.80
2017-12-23T18:29:29.657Z,24.15
2017-12-23T18:31:58.213Z,21.02
2017-12-23T18:34:26.014Z,20.42
2017-12-23T18:36:53.991Z,25.92
2017-12-23T18:39:22.266Z,25.02
2017-12-23T18:41:52.096Z,22.20
2017-12-23T18:44:21.180Z,24.45
2017-12-23T18:46:49.174Z,22.02
2017-12-23T18:49:17.276Z,24.08
2017-12-23T18:51:45.656Z,21.85
2017-12-23T18:54:14.394Z,22.40
2017-12-23T18:56:42.422Z,23.40
2017-12-23T18:59:31.786Z,25.23
2017-12-23T19:01:59.616Z,28.20
2017-12-23T19:04:28.322Z,19.30
2017-12-23T19:07:04.799Z,22.85
2017-12-23T19:09:32.452Z,24.98
2017-12-23T19:12:00.920Z,22.85
2017-12-23T19:14:40.200Z,25.00
2017-12-23T19:17:08.133Z,23.75
2017-12-23T19:19:36.655Z,18.00
2017-12-23T19:22:06.906Z,18.30
2017-12-23T19:24:36.944Z,25.35
2017-12-23T19:27:04.607Z,20.12
2017-12-23T19:29:32.216Z,24.67
2017-12-23T19:32:01.850Z,22.17
2017-12-23T19:34:31.976Z,26.50
2017-12-23T19:37:00.601Z,18.35
2017-12-23T19:39:28.227Z,20.40
2017-12-23T19:41:56.772Z,23.05
2017-12-23T19:44:25.331Z,23.92
2017-12-23T19:46:56.593Z,21.65
2017-12-23T19:49:24.406Z,26.65
2017-12-23T19:51:53.414Z,23.08
2017-12-23T19:54:21.097Z,21.45
2017-12-23T19:56:50.558Z,25.10
2017-12-23T19:59:19.452Z,23.98
2017-12-23T20:02:03.860Z,27.62
2017-12-23T20:04:35.382Z,24.55
2017-12-23T20:07:19.116Z,24.98
2017-12-23T20:17:13.626Z,26.83
2017-12-23T20:26:14.991Z,21.50
2017-12-23T20:28:43.538Z,28.62
2017-12-23T20:31:29.626Z,22.60
2017-12-23T20:34:02.812Z,23.10
2017-12-23T20:36:30.650Z,24.02
2017-12-23T20:39:05.838Z,21.33
2017-12-23T20:41:33.627Z,25.12
2017-12-23T20:44:03.687Z,22.80
2017-12-23T20:46:32.480Z,24.08
2017-12-23T20:49:00.857Z,26.50
2017-12-23T20:51:28.626Z,26.10
2017-12-23T20:54:00.137Z,25.20
2017-12-23T20:56:32.566Z,24.27
2017-12-23T20:59:01.781Z,22.75
2017-12-23T21:01:30.617Z,19.65
2017-12-23T21:03:59.015Z,21.37
2017-12-23T21:06:31.034Z,26.62
2017-12-23T21:08:58.928Z,22.25
2017-12-23T21:11:26.584Z,32.35
2017-12-23T21:13:55.451Z,23.98
2017-12-23T21:16:23.592Z,27.20
2017-12-23T21:18:52.200Z,25.73
2017-12-23T21:21:20.520Z,25.52
2017-12-23T21:23:48.416Z,24.37
2017-12-23T21:26:16.148Z,23.38
2017-12-23T21:28:44.055Z,24.70
2017-12-23T21:31:11.930Z,28.10
2017-12-23T21:33:39.738Z,27.87
2017-12-23T21:36:07.471Z,32.63
2017-12-23T21:38:35.503Z,27.87
2017-12-23T21:41:04.044Z,31.40
2017-12-23T21:43:31.701Z,29.65
2017-12-23T21:45:59.323Z,25.40
2017-12-23T21:48:27.804Z,25.62
2017-12-23T21:51:19.586Z,25.02
2017-12-23T21:57:30.193Z,24.55
2017-12-23T21:59:57.877Z,28.33
2017-12-23T22:02:25.563Z,31.77
2017-12-23T22:04:53.782Z,28.65
2017-12-23T22:07:21.395Z,25.83
2017-12-23T22:09:49.554Z,28.02
2017-12-23T22:12:40.062Z,22.40
2017-12-23T22:15:14.391Z,24.20
2017-12-23T22:17:53.888Z,29.55
2017-12-23T22:27:13.537Z,21.25
2017-12-23T22:29:44.994Z,20.33
2017-12-23T22:32:12.724Z,19.60
2017-12-23T22:34:56.520Z,19.75
2017-12-23T22:37:31.915Z,21.60
2017-12-23T22:40:02.553Z,19.55
2017-12-23T22:46:40.170Z,17.90
2017-12-23T22:49:07.991Z,20.05
2017-12-23T22:51:38.995Z,24.30
2017-12-23T22:54:06.911Z,21.55
2017-12-23T23:00:31.560Z,26.35
2017-12-23T23:03:01.160Z,23.58
2017-12-23T23:05:56.808Z,22.87
2017-12-23T23:11:44.825Z,21.67
2017-12-23T23:14:12.716Z,18.00
2017-12-23T23:16:40.550Z,22.33
2017-12-23T23:19:09.070Z,20.60
2017-12-23T23:21:39.449Z,17.30
2017-12-23T23:24:16.278Z,18.12
2017-12-23T23:26:48.043Z,17.20
2017-12-23T23:29:31.206Z,23.50
2017-12-23T23:31:59.269Z,14.45
2017-12-23T23:37:57.923Z,18.50
2017-12-23T23:40:25.537Z,20.48
2017-12-23T23:42:53.194Z,15.23
2017-12-23T23:45:21.488Z,19.35
2017-12-23T23:47:49.214Z,14.38
2017-12-23T23:50:17.100Z,19.10
2017-12-23T23:52:44.940Z,15.60
2017-12-23T23:55:12.545Z,16.80
2017-12-23T23:57:40.347Z,20.33
