createdAt,value
2018-03-08T00:01:17.634Z,4.80
2018-03-08T00:03:46.696Z,4.92
2018-03-08T00:06:15.837Z,4.97
2018-03-08T00:08:44.717Z,4.92
2018-03-08T00:11:14.995Z,4.81
2018-03-08T00:13:44.997Z,4.80
2018-03-08T00:16:13.965Z,5.01
2018-03-08T00:18:42.634Z,4.75
2018-03-08T00:21:11.816Z,4.87
2018-03-08T00:23:41.188Z,4.68
2018-03-08T00:26:10.102Z,4.72
2018-03-08T00:28:40.240Z,4.68
2018-03-08T00:31:09.012Z,4.70
2018-03-08T00:33:38.107Z,4.67
2018-03-08T00:36:08.358Z,4.60
2018-03-08T00:38:37.040Z,4.42
2018-03-08T00:41:05.603Z,4.61
2018-03-08T00:46:27.169Z,4.71
2018-03-08T00:48:55.900Z,4.76
2018-03-08T00:51:24.873Z,4.67
2018-03-08T00:53:53.627Z,4.77
2018-03-08T00:56:22.208Z,4.78
2018-03-08T00:58:50.742Z,4.68
2018-03-08T01:01:21.135Z,4.62
2018-03-08T01:03:49.684Z,4.67
2018-03-08T01:06:18.394Z,4.59
2018-03-08T01:08:47.312Z,4.47
2018-03-08T01:11:15.968Z,4.34
2018-03-08T01:13:44.486Z,4.20
2018-03-08T01:16:13.584Z,4.34
2018-03-08T01:21:18.154Z,4.18
2018-03-08T01:23:46.938Z,4.12
2018-03-08T01:26:16.930Z,4.15
2018-03-08T01:28:45.530Z,4.26
2018-03-08T01:31:14.288Z,4.21
2018-03-08T01:33:43.768Z,4.17
2018-03-08T01:36:21.391Z,4.12
2018-03-08T01:38:50.091Z,4.13
2018-03-08T01:41:20.170Z,3.88
2018-03-08T01:43:48.827Z,3.72
2018-03-08T01:46:17.381Z,3.65
2018-03-08T01:48:45.902Z,3.58
2018-03-08T01:51:16.189Z,3.50
2018-03-08T01:53:44.796Z,3.48
2018-03-08T01:56:13.482Z,3.44
2018-03-08T01:58:42.112Z,3.42
2018-03-08T02:01:11.037Z,3.45
2018-03-08T02:03:39.563Z,3.55
2018-03-08T02:06:08.378Z,3.49
2018-03-08T02:08:37.001Z,3.39
2018-03-08T02:11:07.145Z,3.42
2018-03-08T02:13:35.728Z,3.41
2018-03-08T05:47:09.786Z,1.42
2018-03-08T05:49:39.626Z,1.38
2018-03-08T05:52:09.682Z,1.41
2018-03-08T05:54:46.661Z,1.57
2018-03-08T05:57:16.369Z,1.48
2018-03-08T05:59:46.225Z,1.45
2018-03-08T06:02:15.940Z,1.59
2018-03-08T06:04:46.272Z,1.75
2018-03-08T06:07:15.870Z,1.80
2018-03-08T06:09:45.722Z,1.76
2018-03-08T06:12:15.582Z,1.64
2018-03-08T06:14:45.269Z,1.63
2018-03-08T06:17:14.751Z,1.56
2018-03-08T06:19:44.229Z,1.69
2018-03-08T06:22:13.983Z,1.63
2018-03-08T06:24:43.720Z,1.56
2018-03-08T06:27:13.412Z,1.44
2018-03-08T06:29:42.818Z,1.53
2018-03-08T06:32:12.338Z,1.60
2018-03-08T06:34:41.731Z,1.53
2018-03-08T06:37:11.312Z,1.73
2018-03-08T06:39:42.277Z,1.84
2018-03-08T06:42:11.823Z,1.92
2018-03-08T06:44:41.245Z,2.20
2018-03-08T06:47:12.914Z,2.36
2018-03-08T06:49:42.444Z,2.63
2018-03-08T06:52:13.061Z,2.82
2018-03-08T06:54:42.650Z,2.93
2018-03-08T06:57:12.143Z,2.96
2018-03-08T06:59:41.588Z,3.06
2018-03-08T07:02:11.344Z,3.27
2018-03-08T07:04:41.002Z,3.49
2018-03-08T07:07:12.618Z,3.66
2018-03-08T07:09:42.040Z,3.50
2018-03-08T07:12:11.515Z,3.80
2018-03-08T07:14:41.151Z,3.91
2018-03-08T07:17:10.822Z,3.74
2018-03-08T07:19:42.841Z,3.84
2018-03-08T07:22:13.050Z,3.76
2018-03-08T07:24:43.537Z,3.91
2018-03-08T07:27:12.895Z,4.00
2018-03-08T07:29:42.342Z,4.61
2018-03-08T07:32:11.921Z,5.33
2018-03-08T07:34:42.797Z,6.23
2018-03-08T07:37:14.237Z,6.43
2018-03-08T07:39:43.715Z,6.41
2018-03-08T07:42:13.071Z,6.88
2018-03-08T07:44:42.559Z,7.59
2018-03-08T07:47:12.335Z,7.71
2018-03-08T07:49:42.994Z,6.88
2018-03-08T07:52:12.560Z,7.21
2018-03-08T07:54:41.905Z,6.84
2018-03-08T07:59:47.555Z,6.86
2018-03-08T08:02:16.974Z,7.32
2018-03-08T08:05:00.867Z,8.14
2018-03-08T08:09:41.150Z,8.49
2018-03-08T08:12:10.470Z,9.87
2018-03-08T08:14:39.786Z,10.17
2018-03-08T08:17:09.333Z,10.14
2018-03-08T08:19:38.638Z,9.17
2018-03-08T08:22:08.241Z,8.67
2018-03-08T08:24:38.967Z,9.34
2018-03-08T08:27:08.842Z,9.49
2018-03-08T08:29:39.593Z,10.33
2018-03-08T08:32:09.392Z,10.48
2018-03-08T08:34:38.900Z,9.33
2018-03-08T08:37:08.761Z,10.34
2018-03-08T08:39:38.058Z,10.01
2018-03-08T08:42:08.545Z,10.58
2018-03-08T08:44:38.160Z,10.22
2018-03-08T08:47:08.169Z,10.02
2018-03-08T08:49:39.332Z,10.76
2018-03-08T08:52:09.197Z,11.25
2018-03-08T08:54:40.565Z,10.50
2018-03-08T08:57:10.110Z,11.69
2018-03-08T08:59:39.299Z,12.49
2018-03-08T09:02:09.205Z,12.98
2018-03-08T09:04:39.807Z,12.63
2018-03-08T09:07:09.321Z,12.98
2018-03-08T09:10:22.084Z,12.63
2018-03-08T09:12:51.713Z,13.42
2018-03-08T09:15:21.028Z,13.22
2018-03-08T09:17:50.509Z,12.32
2018-03-08T09:20:19.575Z,12.90
2018-03-08T09:22:48.926Z,13.29
2018-03-08T09:25:18.374Z,12.96
2018-03-08T09:27:47.929Z,14.43
2018-03-08T09:30:17.646Z,14.25
2018-03-08T09:32:47.253Z,15.02
2018-03-08T09:35:19.582Z,13.31
2018-03-08T09:37:49.131Z,12.41
2018-03-08T09:40:18.402Z,13.83
2018-03-08T09:42:47.592Z,13.13
2018-03-08T09:45:17.160Z,13.88
2018-03-08T09:47:46.527Z,14.54
2018-03-08T09:50:15.860Z,13.31
2018-03-08T09:52:45.433Z,12.70
2018-03-08T09:55:14.614Z,11.93
2018-03-08T09:57:43.945Z,12.13
2018-03-08T10:00:14.545Z,11.87
2018-03-08T10:02:44.271Z,12.83
2018-03-08T10:05:13.587Z,12.19
2018-03-08T10:07:43.092Z,11.16
2018-03-08T10:10:12.861Z,10.28
2018-03-08T10:12:42.177Z,9.70
2018-03-08T10:15:11.700Z,9.68
2018-03-08T10:17:40.804Z,9.92
2018-03-08T10:20:10.383Z,9.59
2018-03-08T10:22:40.299Z,10.18
2018-03-08T10:25:10.222Z,9.82
2018-03-08T10:27:40.745Z,9.93
2018-03-08T10:30:11.105Z,9.59
2018-03-08T10:32:40.434Z,9.75
2018-03-08T10:35:10.207Z,9.62
2018-03-08T10:37:40.019Z,9.53
2018-03-08T10:40:10.093Z,9.75
2018-03-08T10:42:44.893Z,9.87
2018-03-08T10:45:08.965Z,9.84
2018-03-08T10:47:38.088Z,10.08
2018-03-08T10:50:07.595Z,10.09
2018-03-08T10:52:36.678Z,10.52
2018-03-08T10:55:05.819Z,10.24
2018-03-08T10:57:34.924Z,10.38
2018-03-08T11:00:04.284Z,10.55
2018-03-08T11:02:34.994Z,10.50
2018-03-08T11:05:04.347Z,10.16
2018-03-08T11:07:33.408Z,9.97
2018-03-08T11:10:02.573Z,9.76
2018-03-08T11:12:32.893Z,9.90
2018-03-08T11:15:02.083Z,9.72
2018-03-08T11:17:31.119Z,9.91
2018-03-08T11:20:00.114Z,10.04
2018-03-08T11:22:29.769Z,10.38
2018-03-08T11:24:59.040Z,10.54
2018-03-08T11:27:28.092Z,10.94
2018-03-08T11:29:57.430Z,11.11
2018-03-08T11:32:28.642Z,11.22
2018-03-08T11:34:57.866Z,11.20
2018-03-08T11:37:26.882Z,11.34
2018-03-08T11:39:55.963Z,11.40
2018-03-08T11:42:25.730Z,11.17
2018-03-08T11:44:54.689Z,11.33
2018-03-08T11:47:24.741Z,11.58
2018-03-08T11:49:53.067Z,11.38
2018-03-08T11:52:22.410Z,11.37
2018-03-08T11:54:51.656Z,11.20
2018-03-08T11:57:21.048Z,11.23
2018-03-08T11:59:50.277Z,11.17
2018-03-08T12:02:19.287Z,11.38
2018-03-08T12:04:48.365Z,11.22
2018-03-08T12:07:17.575Z,11.57
2018-03-08T12:09:46.748Z,11.70
2018-03-08T12:12:16.127Z,11.45
2018-03-08T12:14:45.191Z,11.59
2018-03-08T12:17:14.247Z,11.80
2018-03-08T12:19:43.346Z,11.84
2018-03-08T12:22:12.774Z,11.94
2018-03-08T12:24:41.985Z,11.76
2018-03-08T12:27:11.176Z,12.17
2018-03-08T12:29:40.382Z,12.34
2018-03-08T12:32:12.007Z,12.27
2018-03-08T12:34:41.116Z,12.23
2018-03-08T12:37:11.163Z,12.41
2018-03-08T12:39:40.446Z,12.26
2018-03-08T12:42:10.202Z,12.79
2018-03-08T12:44:50.575Z,13.20
2018-03-08T12:47:20.301Z,13.20
2018-03-08T12:49:49.487Z,13.13
2018-03-08T12:52:18.796Z,13.42
2018-03-08T12:54:47.838Z,13.84
2018-03-08T12:57:16.914Z,14.01
2018-03-08T12:59:46.314Z,13.63
2018-03-08T13:02:15.472Z,13.85
2018-03-08T13:04:45.243Z,13.86
2018-03-08T13:07:14.287Z,13.70
2018-03-08T13:09:43.668Z,13.28
2018-03-08T13:12:12.792Z,12.99
2018-03-08T13:14:41.764Z,12.94
2018-03-08T13:17:10.862Z,13.22
2018-03-08T13:19:40.486Z,14.03
2018-03-08T13:22:10.271Z,15.26
2018-03-08T13:24:39.448Z,14.39
2018-03-08T13:27:09.226Z,14.00
2018-03-08T13:29:38.776Z,14.24
2018-03-08T13:32:08.185Z,14.80
2018-03-08T13:34:38.593Z,14.34
2018-03-08T13:37:08.736Z,13.72
2018-03-08T13:39:37.822Z,13.79
2018-03-08T13:42:07.078Z,13.79
2018-03-08T13:44:36.083Z,14.01
2018-03-08T13:47:05.297Z,13.76
2018-03-08T13:49:39.022Z,13.81
2018-03-08T13:52:08.585Z,13.46
2018-03-08T13:54:37.768Z,13.74
2018-03-08T13:57:07.232Z,13.75
2018-03-08T13:59:36.160Z,13.77
2018-03-08T14:02:06.042Z,13.56
2018-03-08T14:04:35.119Z,13.89
2018-03-08T14:07:06.894Z,13.78
2018-03-08T14:09:35.979Z,14.33
2018-03-08T14:12:05.664Z,14.10
2018-03-08T14:14:34.889Z,14.53
2018-03-08T14:17:04.633Z,15.30
2018-03-08T14:19:33.733Z,14.88
2018-03-08T14:22:02.911Z,14.64
2018-03-08T14:24:31.970Z,14.20
2018-03-08T14:27:05.762Z,14.24
2018-03-08T14:29:35.280Z,14.54
2018-03-08T14:32:07.951Z,15.24
2018-03-08T14:34:37.072Z,14.49
2018-03-08T14:37:06.213Z,14.48
2018-03-08T14:39:35.227Z,13.64
2018-03-08T14:42:04.319Z,13.91
2018-03-08T14:44:33.545Z,13.76
2018-03-08T14:47:02.617Z,14.07
2018-03-08T14:49:31.797Z,13.81
2018-03-08T14:52:00.835Z,13.76
2018-03-08T14:54:29.886Z,13.64
2018-03-08T14:57:06.877Z,13.40
2018-03-08T14:59:49.439Z,13.50
2018-03-08T15:02:19.740Z,13.60
2018-03-08T15:04:48.981Z,13.58
2018-03-08T15:07:18.082Z,13.59
2018-03-08T15:09:47.165Z,13.41
2018-03-08T15:12:17.686Z,13.33
2018-03-08T15:14:46.602Z,13.35
2018-03-08T15:17:15.741Z,13.04
2018-03-08T15:19:44.744Z,13.30
2018-03-08T15:22:14.151Z,13.31
2018-03-08T15:24:43.312Z,13.09
2018-03-08T15:27:12.457Z,12.73
2018-03-08T15:29:42.444Z,12.63
2018-03-08T15:32:11.845Z,12.67
2018-03-08T15:34:40.880Z,12.64
2018-03-08T15:37:10.091Z,13.29
2018-03-08T15:39:39.018Z,13.04
2018-03-08T15:42:08.587Z,12.95
2018-03-08T15:44:38.383Z,12.92
2018-03-08T15:47:07.577Z,12.73
2018-03-08T15:49:36.725Z,12.71
2018-03-08T15:52:05.765Z,12.67
2018-03-08T15:54:34.739Z,12.57
2018-03-08T15:57:03.848Z,12.61
2018-03-08T15:59:33.141Z,12.76
2018-03-08T16:02:02.239Z,12.55
2018-03-08T16:04:31.437Z,12.43
2018-03-08T16:07:14.643Z,12.51
2018-03-08T16:09:59.562Z,12.29
2018-03-08T16:12:28.700Z,12.20
2018-03-08T16:14:58.293Z,12.10
2018-03-08T16:17:27.551Z,12.16
2018-03-08T16:19:56.549Z,12.03
2018-03-08T16:22:25.615Z,11.85
2018-03-08T16:24:55.908Z,11.95
2018-03-08T16:27:24.979Z,11.87
2018-03-08T16:29:54.086Z,11.73
2018-03-08T16:32:23.286Z,11.73
2018-03-08T16:34:52.731Z,11.68
2018-03-08T16:37:22.306Z,11.70
2018-03-08T16:39:51.366Z,11.67
2018-03-08T16:43:12.993Z,11.65
2018-03-08T16:45:42.757Z,11.52
2018-03-08T16:48:12.306Z,11.50
2018-03-08T16:50:41.245Z,11.23
2018-03-08T16:53:10.555Z,11.25
2018-03-08T16:55:40.160Z,11.03
2018-03-08T16:58:09.728Z,11.00
2018-03-08T17:00:38.963Z,11.03
2018-03-08T17:03:08.674Z,10.86
2018-03-08T17:05:37.836Z,11.07
2018-03-08T17:08:06.890Z,10.68
2018-03-08T17:10:36.138Z,10.71
2018-03-08T17:13:05.467Z,10.48
2018-03-08T17:15:34.587Z,10.23
2018-03-08T17:18:03.788Z,10.33
2018-03-08T17:20:40.464Z,9.98
2018-03-08T17:23:10.001Z,9.75
2018-03-08T17:25:39.439Z,9.72
2018-03-08T17:28:10.133Z,9.69
2018-03-08T17:30:39.403Z,9.89
2018-03-08T17:33:08.800Z,9.52
2018-03-08T17:35:39.214Z,9.22
2018-03-08T17:38:09.139Z,9.09
2018-03-08T17:40:38.353Z,8.87
2018-03-08T17:43:07.443Z,8.75
2018-03-08T17:45:36.544Z,8.62
2018-03-08T17:48:05.911Z,8.49
2018-03-08T17:50:36.527Z,8.47
2018-03-08T17:53:05.561Z,8.38
2018-03-08T17:55:34.670Z,8.40
2018-03-08T17:58:03.849Z,8.20
2018-03-08T18:00:34.833Z,8.14
2018-03-08T18:03:04.317Z,7.99
2018-03-08T18:05:33.444Z,7.88
2018-03-08T18:08:02.569Z,7.88
2018-03-08T18:10:32.124Z,7.68
2018-03-08T18:13:01.076Z,7.80
2018-03-08T18:15:30.274Z,8.12
2018-03-08T18:17:59.458Z,7.92
2018-03-08T18:20:28.996Z,7.71
2018-03-08T18:22:58.596Z,7.63
2018-03-08T18:25:27.870Z,7.45
2018-03-08T18:27:57.170Z,7.29
2018-03-08T18:30:26.275Z,7.17
2018-03-08T18:32:55.661Z,7.14
2018-03-08T18:35:24.647Z,7.37
2018-03-08T18:37:54.050Z,7.18
2018-03-08T18:40:23.105Z,6.95
2018-03-08T18:42:52.804Z,6.80
2018-03-08T18:45:22.058Z,6.67
2018-03-08T18:47:51.126Z,6.64
2018-03-08T18:50:21.420Z,6.53
2018-03-08T18:52:50.490Z,6.41
2018-03-08T18:55:20.010Z,6.45
2018-03-08T18:57:49.083Z,6.48
2018-03-08T19:00:18.374Z,6.23
2018-03-08T19:02:48.379Z,6.22
2018-03-08T19:05:17.710Z,6.35
2018-03-08T19:07:47.479Z,6.14
2018-03-08T19:10:17.381Z,6.11
2018-03-08T19:12:47.358Z,6.01
2018-03-08T19:18:10.658Z,5.92
2018-03-08T19:20:56.795Z,5.87
2018-03-08T19:23:26.025Z,5.80
2018-03-08T19:25:56.898Z,5.76
2018-03-08T19:28:26.376Z,5.79
2018-03-08T19:34:04.076Z,6.00
2018-03-08T19:36:34.174Z,5.99
2018-03-08T19:39:14.349Z,6.04
2018-03-08T19:41:44.025Z,6.07
2018-03-08T19:44:13.555Z,5.86
2018-03-08T19:46:42.884Z,5.78
2018-03-08T19:49:13.185Z,5.89
2018-03-08T19:51:42.728Z,6.26
2018-03-08T19:54:16.164Z,6.34
2018-03-08T19:56:46.499Z,6.41
2018-03-08T19:59:15.847Z,6.49
2018-03-08T20:01:45.082Z,6.43
2018-03-08T20:04:16.897Z,6.71
2018-03-08T20:06:47.813Z,6.64
2018-03-08T20:09:17.471Z,6.71
2018-03-08T20:11:47.508Z,6.65
2018-03-08T20:14:19.779Z,6.87
2018-03-08T20:16:49.486Z,6.90
2018-03-08T20:19:19.124Z,6.96
2018-03-08T20:21:48.492Z,6.76
2018-03-08T20:24:17.717Z,6.74
2018-03-08T20:26:48.133Z,6.80
2018-03-08T20:29:17.716Z,6.62
2018-03-08T20:31:47.320Z,6.74
2018-03-08T20:34:21.301Z,6.78
2018-03-08T20:36:50.933Z,6.35
2018-03-08T20:39:21.002Z,6.37
2018-03-08T20:41:50.945Z,6.53
2018-03-08T20:44:21.772Z,6.82
2018-03-08T20:46:51.529Z,6.56
2018-03-08T20:49:21.430Z,6.30
2018-03-08T20:51:51.194Z,6.25
2018-03-08T20:54:21.658Z,6.35
2018-03-08T20:56:51.718Z,6.14
2018-03-08T20:59:21.568Z,6.25
2018-03-08T21:07:03.667Z,6.44
2018-03-08T21:09:34.890Z,6.40
2018-03-08T21:12:04.418Z,6.49
2018-03-08T21:14:34.311Z,6.62
2018-03-08T21:19:57.038Z,6.72
2018-03-08T21:22:33.893Z,6.67
2018-03-08T21:25:03.876Z,6.76
2018-03-08T21:27:34.144Z,6.47
2018-03-08T21:30:05.389Z,6.71
2018-03-08T21:32:34.949Z,6.44
2018-03-08T21:35:04.322Z,6.71
2018-03-08T21:37:33.303Z,6.58
2018-03-08T21:40:03.321Z,6.74
2018-03-08T21:42:33.812Z,6.69
2018-03-08T21:45:02.918Z,6.69
2018-03-08T21:47:32.055Z,6.48
2018-03-08T21:50:01.222Z,6.71
2018-03-08T21:52:30.387Z,7.06
2018-03-08T21:55:25.241Z,7.05
2018-03-08T22:01:47.151Z,7.15
2018-03-08T22:07:25.004Z,7.01
2018-03-08T22:11:04.463Z,7.14
2018-03-08T22:13:33.572Z,7.26
2018-03-08T22:16:04.907Z,7.24
2018-03-08T22:18:33.817Z,7.29
2018-03-08T22:21:03.010Z,7.17
2018-03-08T22:23:32.065Z,7.48
2018-03-08T22:26:11.857Z,7.33
2018-03-08T22:28:45.030Z,7.73
2018-03-08T22:31:14.330Z,8.03
2018-03-08T22:33:44.905Z,8.18
2018-03-08T22:36:14.207Z,8.33
2018-03-08T22:38:43.582Z,8.07
2018-03-08T22:41:12.736Z,7.92
2018-03-08T22:43:43.359Z,7.86
2018-03-08T22:46:12.967Z,7.66
2018-03-08T22:48:43.124Z,7.44
2018-03-08T22:51:12.586Z,7.17
2018-03-08T22:53:43.735Z,6.93
2018-03-08T22:56:12.992Z,6.54
2018-03-08T22:58:42.191Z,6.45
2018-03-08T23:01:16.568Z,6.35
2018-03-08T23:03:45.914Z,6.18
2018-03-08T23:08:43.701Z,6.05
2018-03-08T23:11:13.075Z,6.05
2018-03-08T23:13:42.521Z,5.96
2018-03-08T23:16:11.975Z,5.96
2018-03-08T23:18:41.642Z,5.91
2018-03-08T23:21:40.303Z,5.88
2018-03-08T23:24:22.012Z,5.80
2018-03-08T23:26:51.377Z,5.82
2018-03-08T23:29:21.703Z,5.75
2018-03-08T23:31:51.292Z,5.76
2018-03-08T23:34:20.666Z,5.71
2018-03-08T23:36:50.114Z,5.76
2018-03-08T23:39:21.816Z,5.72
2018-03-08T23:41:51.363Z,5.69
2018-03-08T23:44:22.155Z,5.52
2018-03-08T23:46:51.445Z,5.49
2018-03-08T23:49:20.990Z,5.53
2018-03-08T23:51:50.616Z,5.52
2018-03-08T23:54:20.074Z,5.46
2018-03-08T23:56:50.046Z,5.49
2018-03-08T23:59:19.474Z,5.42
