createdAt,value
2018-07-13T00:00:49.242Z,0.00
2018-07-13T00:01:49.163Z,0.00
2018-07-13T00:03:42.457Z,0.00
2018-07-13T00:04:42.376Z,0.00
2018-07-13T00:06:35.655Z,0.00
2018-07-13T00:07:35.592Z,0.00
2018-07-13T00:09:28.889Z,0.00
2018-07-13T00:10:28.807Z,0.00
2018-07-13T00:12:22.082Z,0.00
2018-07-13T00:13:22.023Z,0.00
2018-07-13T00:15:15.523Z,0.00
2018-07-13T00:16:15.441Z,0.00
2018-07-13T00:18:08.710Z,0.00
2018-07-13T00:19:08.655Z,0.00
2018-07-13T00:21:02.050Z,0.00
2018-07-13T00:22:01.865Z,0.00
2018-07-13T00:23:55.161Z,0.00
2018-07-13T00:24:55.079Z,0.00
2018-07-13T00:26:48.462Z,0.00
2018-07-13T00:27:48.297Z,0.00
2018-07-13T00:29:41.590Z,0.00
2018-07-13T00:30:41.509Z,0.00
2018-07-13T00:32:34.787Z,0.00
2018-07-13T00:33:34.723Z,0.00
2018-07-13T00:35:28.016Z,0.00
2018-07-13T00:36:27.937Z,0.00
2018-07-13T00:38:21.205Z,0.00
2018-07-13T00:39:21.142Z,0.00
2018-07-13T00:41:14.441Z,0.00
2018-07-13T00:42:14.362Z,0.00
2018-07-13T00:44:07.655Z,0.00
2018-07-13T00:45:07.575Z,0.00
2018-07-13T00:47:00.850Z,0.00
2018-07-13T00:48:00.788Z,0.00
2018-07-13T00:49:54.084Z,0.00
2018-07-13T00:50:54.004Z,0.00
2018-07-13T00:52:47.503Z,0.00
2018-07-13T00:53:47.439Z,0.00
2018-07-13T00:55:40.732Z,0.00
2018-07-13T00:56:40.652Z,0.00
2018-07-13T00:58:33.919Z,0.00
2018-07-13T00:59:33.857Z,0.00
2018-07-13T01:01:27.148Z,0.00
2018-07-13T01:02:27.068Z,0.00
2018-07-13T01:04:20.361Z,0.00
2018-07-13T01:05:20.281Z,0.00
2018-07-13T01:07:13.556Z,0.00
2018-07-13T01:08:13.493Z,0.00
2018-07-13T01:10:06.788Z,0.00
2018-07-13T01:11:06.705Z,0.00
2018-07-13T01:12:59.982Z,0.00
2018-07-13T01:13:59.918Z,0.00
2018-07-13T01:15:53.222Z,0.00
2018-07-13T01:16:53.141Z,0.00
2018-07-13T01:18:46.416Z,0.00
2018-07-13T01:19:46.356Z,0.00
2018-07-13T01:21:39.648Z,0.00
2018-07-13T01:22:39.571Z,0.00
2018-07-13T01:24:32.859Z,0.00
2018-07-13T01:25:32.778Z,0.00
2018-07-13T01:27:26.053Z,0.00
2018-07-13T01:28:25.991Z,0.00
2018-07-13T01:30:19.512Z,0.00
2018-07-13T01:31:19.430Z,0.00
2018-07-13T01:33:12.705Z,0.00
2018-07-13T01:34:12.642Z,0.00
2018-07-13T01:36:06.040Z,0.00
2018-07-13T01:37:05.853Z,0.00
2018-07-13T01:38:59.128Z,0.00
2018-07-13T01:39:59.064Z,0.00
2018-07-13T01:41:52.358Z,0.00
2018-07-13T01:42:52.277Z,0.00
2018-07-13T01:44:45.571Z,0.00
2018-07-13T01:45:45.488Z,0.00
2018-07-13T01:47:38.764Z,0.00
2018-07-13T01:48:38.702Z,0.00
2018-07-13T01:50:32.101Z,0.00
2018-07-13T01:51:31.911Z,0.00
2018-07-13T01:53:25.186Z,0.00
2018-07-13T01:54:25.132Z,0.00
2018-07-13T01:56:18.419Z,0.00
2018-07-13T01:57:18.336Z,0.00
2018-07-13T01:59:11.626Z,0.00
2018-07-13T02:00:11.548Z,0.00
2018-07-13T02:02:04.842Z,0.00
2018-07-13T02:03:04.764Z,0.00
2018-07-13T02:04:58.055Z,0.00
2018-07-13T02:05:57.972Z,0.00
2018-07-13T02:07:51.239Z,0.00
2018-07-13T02:08:51.178Z,0.00
2018-07-13T02:10:44.573Z,0.00
2018-07-13T02:11:44.387Z,0.00
2018-07-13T02:13:37.662Z,0.00
2018-07-13T02:14:37.601Z,0.00
2018-07-13T02:16:31.893Z,0.00
2018-07-13T02:17:31.810Z,0.00
2018-07-13T02:19:25.085Z,0.00
2018-07-13T02:20:25.023Z,0.00
2018-07-13T02:22:18.314Z,0.00
2018-07-13T02:23:18.236Z,0.00
2018-07-13T02:25:11.527Z,0.00
2018-07-13T02:26:11.445Z,0.00
2018-07-13T02:28:04.712Z,0.00
2018-07-13T02:29:04.648Z,0.00
2018-07-13T02:30:57.950Z,0.00
2018-07-13T02:31:57.859Z,0.00
2018-07-13T02:33:51.138Z,0.00
2018-07-13T02:34:51.070Z,0.00
2018-07-13T02:36:44.363Z,0.00
2018-07-13T02:37:44.281Z,0.00
2018-07-13T02:39:37.556Z,0.00
2018-07-13T02:40:37.493Z,0.00
2018-07-13T02:42:30.788Z,0.00
2018-07-13T02:43:30.703Z,0.00
2018-07-13T02:45:23.998Z,0.00
2018-07-13T02:46:23.918Z,0.00
2018-07-13T02:48:17.190Z,0.00
2018-07-13T02:49:17.127Z,0.00
2018-07-13T02:51:10.419Z,0.00
2018-07-13T02:52:10.337Z,0.00
2018-07-13T02:54:03.614Z,0.00
2018-07-13T02:55:03.548Z,0.00
2018-07-13T02:56:56.842Z,0.00
2018-07-13T02:57:56.758Z,0.00
2018-07-13T02:59:50.031Z,0.00
2018-07-13T03:00:49.967Z,0.00
2018-07-13T03:02:43.523Z,0.00
2018-07-13T03:03:43.438Z,0.00
2018-07-13T03:05:36.711Z,0.00
2018-07-13T03:06:36.649Z,0.00
2018-07-13T03:08:29.947Z,0.00
2018-07-13T03:09:29.860Z,0.00
2018-07-13T03:11:23.155Z,0.00
2018-07-13T03:12:23.072Z,0.00
2018-07-13T03:14:16.345Z,0.00
2018-07-13T03:15:16.287Z,0.00
2018-07-13T03:17:09.577Z,0.00
2018-07-13T03:18:09.494Z,0.00
2018-07-13T03:20:02.766Z,0.00
2018-07-13T03:21:02.703Z,0.00
2018-07-13T03:22:56.102Z,0.00
2018-07-13T03:23:55.915Z,0.00
2018-07-13T03:25:50.187Z,0.00
2018-07-13T03:26:50.127Z,0.00
2018-07-13T03:28:43.519Z,0.00
2018-07-13T03:29:43.437Z,5.63
2018-07-13T03:31:36.729Z,5.63
2018-07-13T03:32:36.646Z,5.63
2018-07-13T03:34:29.921Z,5.63
2018-07-13T03:35:29.859Z,5.63
2018-07-13T03:37:23.152Z,5.63
2018-07-13T03:38:23.084Z,5.63
2018-07-13T03:40:16.342Z,11.25
2018-07-13T03:41:16.278Z,11.25
2018-07-13T03:43:09.573Z,11.25
2018-07-13T03:44:09.489Z,11.25
2018-07-13T03:46:02.904Z,11.25
2018-07-13T03:47:02.700Z,11.25
2018-07-13T03:48:55.975Z,16.88
2018-07-13T03:49:55.909Z,16.88
2018-07-13T03:51:49.306Z,16.88
2018-07-13T03:52:49.122Z,16.88
2018-07-13T03:54:42.395Z,22.50
2018-07-13T03:55:42.330Z,22.50
2018-07-13T03:57:35.625Z,22.50
2018-07-13T03:58:35.542Z,28.13
2018-07-13T04:00:28.836Z,28.13
2018-07-13T04:01:28.753Z,28.13
2018-07-13T04:03:22.045Z,33.75
2018-07-13T04:04:21.964Z,33.75
2018-07-13T04:06:15.514Z,33.75
2018-07-13T04:07:15.430Z,39.38
2018-07-13T04:09:08.704Z,39.38
2018-07-13T04:10:08.640Z,39.38
2018-07-13T04:12:01.935Z,45.00
2018-07-13T04:13:01.852Z,45.00
2018-07-13T04:14:55.127Z,45.00
2018-07-13T04:15:55.063Z,45.00
2018-07-13T04:17:48.351Z,50.63
2018-07-13T04:18:48.268Z,50.63
2018-07-13T04:20:41.540Z,50.63
2018-07-13T04:21:41.480Z,50.63
2018-07-13T04:23:34.772Z,50.63
2018-07-13T04:24:34.691Z,50.63
2018-07-13T04:26:28.090Z,50.63
2018-07-13T04:27:27.901Z,50.63
2018-07-13T04:29:21.187Z,50.63
2018-07-13T04:30:21.115Z,45.00
2018-07-13T04:32:14.407Z,45.00
2018-07-13T04:33:14.326Z,50.63
2018-07-13T04:35:08.602Z,50.63
2018-07-13T04:36:08.539Z,50.63
2018-07-13T04:38:01.834Z,56.25
2018-07-13T04:39:01.754Z,56.25
2018-07-13T04:40:55.072Z,56.25
2018-07-13T04:41:54.965Z,56.25
2018-07-13T04:43:48.263Z,50.63
2018-07-13T04:44:48.183Z,50.63
2018-07-13T04:46:41.521Z,50.63
2018-07-13T04:47:41.455Z,45.00
2018-07-13T04:49:34.823Z,45.00
2018-07-13T04:50:34.658Z,45.00
2018-07-13T04:52:28.057Z,50.63
2018-07-13T04:53:27.870Z,50.63
2018-07-13T04:55:21.147Z,56.25
2018-07-13T04:56:21.082Z,56.25
2018-07-13T04:58:14.369Z,61.88
2018-07-13T04:59:14.288Z,67.50
2018-07-13T05:01:07.672Z,67.50
2018-07-13T05:02:07.503Z,67.50
2018-07-13T05:04:00.797Z,67.50
2018-07-13T05:05:00.716Z,61.88
2018-07-13T05:06:54.013Z,56.25
2018-07-13T05:07:53.929Z,56.25
2018-07-13T05:09:47.205Z,56.25
2018-07-13T05:10:47.143Z,50.63
2018-07-13T05:12:40.440Z,45.00
2018-07-13T05:13:40.360Z,45.00
2018-07-13T05:15:33.742Z,50.63
2018-07-13T05:16:33.574Z,56.25
2018-07-13T05:18:26.872Z,50.63
2018-07-13T05:19:26.789Z,56.25
2018-07-13T05:21:20.078Z,56.25
2018-07-13T05:22:20.005Z,61.88
2018-07-13T05:24:13.526Z,61.88
2018-07-13T05:25:13.447Z,61.88
2018-07-13T05:27:06.736Z,56.25
2018-07-13T05:28:06.663Z,50.63
2018-07-13T05:29:59.935Z,50.63
2018-07-13T05:30:59.869Z,56.25
2018-07-13T05:32:53.166Z,56.25
2018-07-13T05:33:53.087Z,50.63
2018-07-13T05:35:46.371Z,45.00
2018-07-13T05:36:46.311Z,45.00
2018-07-13T05:38:39.599Z,45.00
2018-07-13T05:39:39.511Z,39.38
2018-07-13T05:41:32.893Z,45.00
2018-07-13T05:42:32.725Z,39.38
2018-07-13T05:44:26.027Z,39.38
2018-07-13T05:45:25.939Z,50.63
2018-07-13T05:47:19.341Z,45.00
2018-07-13T05:48:19.155Z,45.00
2018-07-13T05:50:12.430Z,45.00
2018-07-13T05:51:12.367Z,56.25
2018-07-13T05:53:05.779Z,61.88
2018-07-13T05:54:05.581Z,56.25
2018-07-13T05:55:58.865Z,61.88
2018-07-13T05:56:58.794Z,56.25
2018-07-13T05:58:52.090Z,56.25
2018-07-13T05:59:52.008Z,61.88
2018-07-13T06:01:45.502Z,78.75
2018-07-13T06:02:45.439Z,90.00
2018-07-13T06:04:38.730Z,78.75
2018-07-13T06:05:38.651Z,73.13
2018-07-13T06:07:31.946Z,67.50
2018-07-13T06:08:31.865Z,67.50
2018-07-13T06:10:25.142Z,61.88
2018-07-13T06:11:25.082Z,61.88
2018-07-13T06:13:18.376Z,67.50
2018-07-13T06:14:18.295Z,61.88
2018-07-13T06:16:11.676Z,56.25
2018-07-13T06:17:11.510Z,56.25
2018-07-13T06:19:04.808Z,56.25
2018-07-13T06:20:04.724Z,56.25
2018-07-13T06:21:57.991Z,61.88
2018-07-13T06:22:57.927Z,67.50
2018-07-13T06:24:51.328Z,61.88
2018-07-13T06:25:51.133Z,67.50
2018-07-13T06:27:44.419Z,95.63
2018-07-13T06:28:44.338Z,118.13
2018-07-13T06:30:37.604Z,118.13
2018-07-13T06:31:37.585Z,112.50
2018-07-13T06:33:30.939Z,106.88
2018-07-13T06:34:30.747Z,101.25
2018-07-13T06:36:24.018Z,106.88
2018-07-13T06:37:23.949Z,106.88
2018-07-13T06:39:17.241Z,95.63
2018-07-13T06:40:17.158Z,95.63
2018-07-13T06:42:10.541Z,101.25
2018-07-13T06:43:10.357Z,112.50
2018-07-13T06:45:03.665Z,146.25
2018-07-13T06:46:03.581Z,146.25
2018-07-13T06:47:56.874Z,140.63
2018-07-13T06:48:56.791Z,157.50
2018-07-13T06:50:50.083Z,146.25
2018-07-13T06:51:50.003Z,123.75
2018-07-13T06:53:43.521Z,101.25
2018-07-13T06:54:43.443Z,95.63
2018-07-13T06:56:36.715Z,90.00
2018-07-13T06:57:36.650Z,90.00
2018-07-13T06:59:29.944Z,90.00
2018-07-13T07:00:29.860Z,90.00
2018-07-13T07:02:23.134Z,90.00
2018-07-13T07:03:23.076Z,90.00
2018-07-13T07:05:16.363Z,90.00
2018-07-13T07:06:16.282Z,90.00
2018-07-13T07:08:09.572Z,84.38
2018-07-13T07:09:09.493Z,90.00
2018-07-13T07:11:02.760Z,101.25
2018-07-13T07:12:02.701Z,101.25
2018-07-13T07:13:55.988Z,90.00
2018-07-13T07:14:55.910Z,90.00
2018-07-13T07:16:49.189Z,95.63
2018-07-13T07:17:49.171Z,101.25
2018-07-13T07:19:42.427Z,112.50
2018-07-13T07:20:42.333Z,112.50
2018-07-13T07:22:35.601Z,112.50
2018-07-13T07:23:35.540Z,112.50
2018-07-13T07:25:28.826Z,123.75
2018-07-13T07:26:28.747Z,129.38
2018-07-13T07:28:22.038Z,129.38
2018-07-13T07:29:21.963Z,129.38
2018-07-13T07:31:15.494Z,146.25
2018-07-13T07:32:15.434Z,163.13
2018-07-13T07:34:08.726Z,163.13
2018-07-13T07:35:08.645Z,157.50
2018-07-13T07:37:01.915Z,163.13
2018-07-13T07:38:01.854Z,163.13
2018-07-13T07:39:55.162Z,168.75
2018-07-13T07:40:55.072Z,168.75
2018-07-13T07:42:48.357Z,174.38
2018-07-13T07:43:48.329Z,191.25
2018-07-13T07:45:42.185Z,247.50
2018-07-13T07:46:41.482Z,191.25
2018-07-13T07:48:34.783Z,196.88
2018-07-13T07:49:34.703Z,219.38
2018-07-13T07:51:27.980Z,196.88
2018-07-13T07:52:27.913Z,376.88
2018-07-13T07:54:21.212Z,174.38
2018-07-13T07:55:21.134Z,168.75
2018-07-13T07:57:14.410Z,326.25
2018-07-13T07:58:14.353Z,376.88
2018-07-13T08:00:07.761Z,382.50
2018-07-13T08:01:07.573Z,376.88
2018-07-13T08:03:00.988Z,135.00
2018-07-13T08:04:00.800Z,140.63
2018-07-13T08:05:54.091Z,365.63
2018-07-13T08:06:54.364Z,371.25
2018-07-13T08:08:47.521Z,365.63
2018-07-13T08:09:47.446Z,360.00
2018-07-13T08:11:40.725Z,365.63
2018-07-13T08:12:40.671Z,365.63
2018-07-13T08:14:34.008Z,365.63
2018-07-13T08:15:33.903Z,365.63
2018-07-13T08:17:27.184Z,371.25
2018-07-13T08:18:27.138Z,365.63
2018-07-13T08:20:20.442Z,365.63
2018-07-13T08:21:20.358Z,365.63
2018-07-13T08:23:13.674Z,388.13
2018-07-13T08:24:13.586Z,382.50
2018-07-13T08:26:06.980Z,388.13
2018-07-13T08:27:06.815Z,371.25
2018-07-13T08:29:00.116Z,371.25
2018-07-13T08:30:00.045Z,376.88
2018-07-13T08:31:53.502Z,371.25
2018-07-13T08:32:53.450Z,365.63
2018-07-13T08:34:46.748Z,331.88
2018-07-13T08:35:46.673Z,309.38
2018-07-13T08:37:41.003Z,270.00
2018-07-13T08:38:40.900Z,236.25
2018-07-13T08:40:34.203Z,208.13
2018-07-13T08:41:34.126Z,208.13
2018-07-13T08:43:27.521Z,208.13
2018-07-13T08:44:27.448Z,208.13
2018-07-13T08:46:20.838Z,208.13
2018-07-13T08:47:20.680Z,208.13
2018-07-13T08:49:13.996Z,202.50
2018-07-13T08:50:13.944Z,202.50
2018-07-13T08:52:07.208Z,208.13
2018-07-13T08:53:07.154Z,208.13
2018-07-13T08:55:00.462Z,208.13
2018-07-13T08:56:00.386Z,213.75
2018-07-13T08:57:53.789Z,208.13
2018-07-13T08:58:53.622Z,202.50
2018-07-13T09:00:46.931Z,202.50
2018-07-13T09:01:46.880Z,208.13
2018-07-13T09:03:40.165Z,202.50
2018-07-13T09:04:40.093Z,213.75
2018-07-13T09:06:33.551Z,208.13
2018-07-13T09:07:33.553Z,208.13
2018-07-13T09:09:26.760Z,208.13
2018-07-13T09:10:26.685Z,208.13
2018-07-13T09:12:19.981Z,208.13
2018-07-13T09:13:19.922Z,208.13
2018-07-13T09:15:13.232Z,208.13
2018-07-13T09:16:13.160Z,208.13
2018-07-13T09:18:06.451Z,202.50
2018-07-13T09:19:06.390Z,208.13
2018-07-13T09:20:59.699Z,208.13
2018-07-13T09:21:59.628Z,208.13
2018-07-13T09:23:52.941Z,208.13
2018-07-13T09:24:52.870Z,208.13
2018-07-13T09:26:46.161Z,208.13
2018-07-13T09:27:46.104Z,208.13
2018-07-13T09:29:39.526Z,208.13
2018-07-13T09:30:39.453Z,202.50
2018-07-13T09:32:32.757Z,202.50
2018-07-13T09:33:32.703Z,202.50
2018-07-13T09:35:26.022Z,202.50
2018-07-13T09:36:25.942Z,202.50
2018-07-13T09:38:19.286Z,202.50
2018-07-13T09:39:19.178Z,196.88
2018-07-13T09:41:12.489Z,196.88
2018-07-13T09:42:12.417Z,196.88
2018-07-13T09:44:05.731Z,196.88
2018-07-13T09:45:05.659Z,196.88
2018-07-13T09:46:59.082Z,196.88
2018-07-13T09:47:58.903Z,196.88
2018-07-13T09:49:53.217Z,196.88
2018-07-13T09:50:53.146Z,196.88
2018-07-13T09:52:46.442Z,196.88
2018-07-13T09:53:46.457Z,196.88
2018-07-13T09:55:39.704Z,196.88
2018-07-13T09:56:39.632Z,196.88
2018-07-13T09:58:33.026Z,196.88
2018-07-13T09:59:32.868Z,196.88
2018-07-13T10:01:26.282Z,196.88
2018-07-13T10:02:26.111Z,196.88
2018-07-13T10:04:19.521Z,196.88
2018-07-13T10:05:19.453Z,196.88
2018-07-13T10:07:13.733Z,196.88
2018-07-13T10:08:13.681Z,202.50
2018-07-13T10:10:07.994Z,202.50
2018-07-13T10:11:07.929Z,196.88
2018-07-13T10:13:01.224Z,196.88
2018-07-13T10:14:01.171Z,196.88
2018-07-13T10:15:54.491Z,191.25
2018-07-13T10:16:54.422Z,196.88
2018-07-13T10:18:47.709Z,196.88
2018-07-13T10:19:47.651Z,191.25
2018-07-13T10:21:40.975Z,191.25
2018-07-13T10:22:40.908Z,191.25
2018-07-13T10:24:34.225Z,191.25
2018-07-13T10:25:34.153Z,196.88
2018-07-13T10:27:27.511Z,196.88
2018-07-13T10:28:27.459Z,191.25
2018-07-13T10:30:20.779Z,196.88
2018-07-13T10:31:20.713Z,196.88
2018-07-13T10:33:14.073Z,196.88
2018-07-13T10:34:13.960Z,196.88
2018-07-13T10:36:07.515Z,196.88
2018-07-13T10:37:07.445Z,191.25
2018-07-13T10:39:00.744Z,191.25
2018-07-13T10:40:00.692Z,191.25
2018-07-13T10:41:54.610Z,191.25
2018-07-13T10:42:53.942Z,191.25
2018-07-13T10:44:47.252Z,191.25
2018-07-13T10:45:47.195Z,191.25
2018-07-13T10:47:40.486Z,191.25
2018-07-13T10:48:40.422Z,191.25
2018-07-13T10:50:34.734Z,191.25
2018-07-13T10:51:34.692Z,191.25
2018-07-13T10:53:27.953Z,196.88
2018-07-13T10:54:27.907Z,191.25
2018-07-13T10:56:21.213Z,185.63
2018-07-13T10:57:21.143Z,185.63
2018-07-13T10:59:14.434Z,185.63
2018-07-13T11:00:14.384Z,185.63
2018-07-13T11:02:07.691Z,185.63
2018-07-13T11:03:07.621Z,185.63
2018-07-13T11:05:00.931Z,185.63
2018-07-13T11:06:00.864Z,191.25
2018-07-13T11:07:54.170Z,191.25
2018-07-13T11:08:54.101Z,185.63
2018-07-13T11:10:48.407Z,185.63
2018-07-13T11:11:48.339Z,185.63
2018-07-13T11:13:41.671Z,185.63
2018-07-13T11:14:41.580Z,185.63
2018-07-13T11:16:34.885Z,180.00
2018-07-13T11:17:34.815Z,180.00
2018-07-13T11:19:29.104Z,185.63
2018-07-13T11:20:29.052Z,180.00
2018-07-13T11:22:22.467Z,174.38
2018-07-13T11:23:22.293Z,174.38
2018-07-13T11:25:15.601Z,174.38
2018-07-13T11:26:15.526Z,174.38
2018-07-13T11:28:08.819Z,174.38
2018-07-13T11:29:08.767Z,168.75
2018-07-13T11:31:02.187Z,168.75
2018-07-13T11:32:02.008Z,168.75
2018-07-13T11:33:55.519Z,168.75
2018-07-13T11:34:55.462Z,163.13
2018-07-13T11:36:48.863Z,157.50
2018-07-13T11:37:48.701Z,151.88
2018-07-13T11:39:41.993Z,151.88
2018-07-13T11:40:41.938Z,151.88
2018-07-13T11:42:35.249Z,151.88
2018-07-13T11:43:35.179Z,151.88
2018-07-13T11:45:28.486Z,151.88
2018-07-13T11:46:28.415Z,157.50
2018-07-13T11:48:21.705Z,151.88
2018-07-13T11:49:21.657Z,151.88
2018-07-13T11:51:15.069Z,146.25
2018-07-13T11:52:14.933Z,146.25
2018-07-13T11:54:08.177Z,146.25
2018-07-13T11:55:08.125Z,146.25
2018-07-13T11:57:01.533Z,146.25
2018-07-13T11:58:01.457Z,140.63
2018-07-13T11:59:54.852Z,146.25
2018-07-13T12:00:54.705Z,140.63
2018-07-13T12:02:48.003Z,140.63
2018-07-13T12:03:47.931Z,140.63
2018-07-13T12:05:41.233Z,140.63
2018-07-13T12:06:41.168Z,140.63
2018-07-13T12:08:34.452Z,140.63
2018-07-13T12:09:34.401Z,140.63
2018-07-13T12:11:27.704Z,140.63
2018-07-13T12:12:27.702Z,140.63
2018-07-13T12:14:20.978Z,140.63
2018-07-13T12:15:20.858Z,140.63
2018-07-13T12:17:14.161Z,140.63
2018-07-13T12:18:14.088Z,140.63
2018-07-13T12:20:07.503Z,135.00
2018-07-13T12:21:07.450Z,135.00
2018-07-13T12:23:00.755Z,135.00
2018-07-13T12:24:00.680Z,135.00
2018-07-13T12:25:54.089Z,78.75
2018-07-13T12:26:53.912Z,78.75
2018-07-13T12:28:47.190Z,140.63
2018-07-13T12:29:47.135Z,140.63
2018-07-13T12:31:40.437Z,140.63
2018-07-13T12:32:40.363Z,146.25
2018-07-13T12:34:33.644Z,146.25
2018-07-13T12:35:33.589Z,151.88
2018-07-13T12:37:26.889Z,146.25
2018-07-13T12:38:26.819Z,146.25
2018-07-13T12:40:20.099Z,135.00
2018-07-13T12:41:20.044Z,135.00
2018-07-13T12:43:13.522Z,135.00
2018-07-13T12:44:13.527Z,135.00
2018-07-13T12:46:06.959Z,135.00
2018-07-13T12:47:06.678Z,135.00
2018-07-13T12:48:59.990Z,135.00
2018-07-13T12:49:59.913Z,135.00
2018-07-13T12:51:53.224Z,140.63
2018-07-13T12:52:53.151Z,140.63
2018-07-13T12:54:46.444Z,140.63
2018-07-13T12:55:46.388Z,146.25
2018-07-13T12:57:39.703Z,140.63
2018-07-13T12:58:39.629Z,140.63
2018-07-13T13:00:32.923Z,140.63
2018-07-13T13:01:32.866Z,112.50
2018-07-13T13:03:27.184Z,135.00
2018-07-13T13:04:27.113Z,135.00
2018-07-13T13:06:20.421Z,140.63
2018-07-13T13:07:20.347Z,146.25
2018-07-13T13:09:13.639Z,146.25
2018-07-13T13:10:13.584Z,146.25
2018-07-13T13:12:06.997Z,146.25
2018-07-13T13:13:06.823Z,151.88
2018-07-13T13:15:00.118Z,146.25
2018-07-13T13:16:00.056Z,135.00
2018-07-13T13:17:53.364Z,78.75
2018-07-13T13:18:53.291Z,78.75
2018-07-13T13:20:46.585Z,135.00
2018-07-13T13:21:46.593Z,135.00
2018-07-13T13:23:39.842Z,135.00
2018-07-13T13:24:39.768Z,129.38
2018-07-13T13:26:33.078Z,129.38
2018-07-13T13:27:33.006Z,135.00
2018-07-13T13:29:26.305Z,101.25
2018-07-13T13:30:26.243Z,90.00
2018-07-13T13:32:19.563Z,90.00
2018-07-13T13:33:19.482Z,101.25
2018-07-13T13:35:12.774Z,163.13
2018-07-13T13:36:12.719Z,168.75
2018-07-13T13:38:06.028Z,174.38
2018-07-13T13:39:05.948Z,168.75
2018-07-13T13:40:59.233Z,168.75
2018-07-13T13:41:59.177Z,163.13
2018-07-13T13:43:52.477Z,157.50
2018-07-13T13:44:52.404Z,151.88
2018-07-13T13:46:45.706Z,151.88
2018-07-13T13:47:45.634Z,157.50
2018-07-13T13:49:38.940Z,157.50
2018-07-13T13:50:38.890Z,129.38
2018-07-13T13:52:32.193Z,157.50
2018-07-13T13:53:32.135Z,151.88
2018-07-13T13:55:25.376Z,157.50
2018-07-13T13:56:25.325Z,157.50
2018-07-13T13:58:18.639Z,146.25
2018-07-13T13:59:18.567Z,157.50
2018-07-13T14:01:11.861Z,123.75
2018-07-13T14:02:11.808Z,174.38
2018-07-13T14:04:05.123Z,180.00
2018-07-13T14:05:05.051Z,180.00
2018-07-13T14:06:58.463Z,168.75
2018-07-13T14:07:58.309Z,157.50
2018-07-13T14:09:51.601Z,151.88
2018-07-13T14:10:51.534Z,151.88
2018-07-13T14:12:44.849Z,151.88
2018-07-13T14:13:44.777Z,157.50
2018-07-13T14:15:38.096Z,157.50
2018-07-13T14:16:38.021Z,151.88
2018-07-13T14:18:31.380Z,146.25
2018-07-13T14:19:31.307Z,140.63
2018-07-13T14:21:25.766Z,146.25
2018-07-13T14:22:25.553Z,151.88
2018-07-13T14:24:18.863Z,151.88
2018-07-13T14:25:18.789Z,151.88
2018-07-13T14:27:12.128Z,157.50
2018-07-13T14:28:12.059Z,157.50
2018-07-13T14:30:05.360Z,163.13
2018-07-13T14:31:05.309Z,163.13
2018-07-13T14:32:58.619Z,157.50
2018-07-13T14:33:58.548Z,151.88
2018-07-13T14:35:51.844Z,95.63
2018-07-13T14:36:51.790Z,90.00
2018-07-13T14:38:45.204Z,84.38
2018-07-13T14:39:45.034Z,123.75
2018-07-13T14:41:38.347Z,90.00
2018-07-13T14:42:38.273Z,90.00
2018-07-13T14:44:32.687Z,118.13
2018-07-13T14:45:32.510Z,95.63
2018-07-13T14:47:25.924Z,140.63
2018-07-13T14:48:25.753Z,95.63
2018-07-13T14:50:19.070Z,129.38
2018-07-13T14:51:18.992Z,90.00
2018-07-13T14:53:12.303Z,95.63
2018-07-13T14:54:12.232Z,84.38
2018-07-13T14:56:05.686Z,84.38
2018-07-13T14:57:05.470Z,84.38
2018-07-13T14:58:59.782Z,129.38
2018-07-13T14:59:59.708Z,129.38
2018-07-13T15:01:53.101Z,123.75
2018-07-13T15:02:52.947Z,123.75
2018-07-13T15:04:46.262Z,123.75
2018-07-13T15:05:46.265Z,78.75
2018-07-13T15:07:39.601Z,78.75
2018-07-13T15:08:39.427Z,78.75
2018-07-13T15:10:32.750Z,118.13
2018-07-13T15:11:32.664Z,106.88
2018-07-13T15:13:25.977Z,118.13
2018-07-13T15:14:25.905Z,90.00
2018-07-13T15:16:19.197Z,73.13
2018-07-13T15:17:19.144Z,73.13
2018-07-13T15:19:13.463Z,84.38
2018-07-13T15:20:13.393Z,90.00
2018-07-13T15:22:06.688Z,129.38
2018-07-13T15:23:06.637Z,129.38
2018-07-13T15:24:59.943Z,123.75
2018-07-13T15:25:59.870Z,123.75
2018-07-13T15:27:53.174Z,118.13
2018-07-13T15:28:53.102Z,118.13
2018-07-13T15:30:46.395Z,90.00
2018-07-13T15:31:46.341Z,73.13
2018-07-13T15:33:39.655Z,73.13
2018-07-13T15:34:39.581Z,73.13
2018-07-13T15:36:32.878Z,67.50
2018-07-13T15:37:32.820Z,73.13
2018-07-13T15:39:26.130Z,118.13
2018-07-13T15:40:26.057Z,112.50
2018-07-13T15:42:19.450Z,112.50
2018-07-13T15:43:19.323Z,112.50
2018-07-13T15:45:12.617Z,118.13
2018-07-13T15:46:12.544Z,118.13
2018-07-13T15:48:05.850Z,118.13
2018-07-13T15:49:05.775Z,118.13
2018-07-13T15:50:59.078Z,118.13
2018-07-13T15:51:59.026Z,118.13
2018-07-13T15:53:52.337Z,118.13
2018-07-13T15:54:52.263Z,118.13
2018-07-13T15:56:45.555Z,112.50
2018-07-13T15:57:45.504Z,118.13
2018-07-13T15:59:38.813Z,112.50
2018-07-13T16:00:38.741Z,106.88
2018-07-13T16:02:32.033Z,61.88
2018-07-13T16:03:31.980Z,61.88
2018-07-13T16:05:25.384Z,61.88
2018-07-13T16:06:25.307Z,67.50
2018-07-13T16:08:18.610Z,67.50
2018-07-13T16:09:18.536Z,61.88
2018-07-13T16:11:11.833Z,61.88
2018-07-13T16:12:11.779Z,61.88
2018-07-13T16:14:05.089Z,61.88
2018-07-13T16:15:05.022Z,61.88
2018-07-13T16:16:58.312Z,84.38
2018-07-13T16:17:58.256Z,101.25
2018-07-13T16:19:51.572Z,101.25
2018-07-13T16:20:51.496Z,106.88
2018-07-13T16:22:44.789Z,101.25
2018-07-13T16:23:44.760Z,67.50
2018-07-13T16:25:38.065Z,61.88
2018-07-13T16:26:37.984Z,67.50
2018-07-13T16:28:31.428Z,95.63
2018-07-13T16:29:31.306Z,95.63
2018-07-13T16:31:24.599Z,95.63
2018-07-13T16:32:24.544Z,95.63
2018-07-13T16:34:17.854Z,95.63
2018-07-13T16:35:17.781Z,95.63
2018-07-13T16:37:11.075Z,95.63
2018-07-13T16:38:11.021Z,95.63
2018-07-13T16:40:04.443Z,95.63
2018-07-13T16:41:04.257Z,95.63
2018-07-13T16:42:57.649Z,90.00
2018-07-13T16:43:57.497Z,90.00
2018-07-13T16:45:51.908Z,90.00
2018-07-13T16:46:51.737Z,90.00
2018-07-13T16:48:45.043Z,90.00
2018-07-13T16:49:44.978Z,90.00
2018-07-13T16:51:38.270Z,90.00
2018-07-13T16:52:38.214Z,84.38
2018-07-13T16:54:31.544Z,84.38
2018-07-13T16:55:31.476Z,84.38
2018-07-13T16:57:24.764Z,84.38
2018-07-13T16:58:24.714Z,84.38
2018-07-13T17:00:18.122Z,84.38
2018-07-13T17:01:17.948Z,84.38
2018-07-13T17:03:12.938Z,90.00
2018-07-13T17:04:12.187Z,90.00
2018-07-13T17:06:05.600Z,84.38
2018-07-13T17:07:05.428Z,84.38
2018-07-13T17:08:58.754Z,95.63
2018-07-13T17:09:58.667Z,90.00
2018-07-13T17:11:51.959Z,84.38
2018-07-13T17:12:51.905Z,78.75
2018-07-13T17:14:45.216Z,73.13
2018-07-13T17:15:45.144Z,73.13
2018-07-13T17:17:38.433Z,73.13
2018-07-13T17:18:38.382Z,73.13
2018-07-13T17:20:31.884Z,73.13
2018-07-13T17:21:31.621Z,73.13
2018-07-13T17:23:24.933Z,73.13
2018-07-13T17:24:24.859Z,73.13
2018-07-13T17:26:18.317Z,67.50
2018-07-13T17:27:18.097Z,67.50
2018-07-13T17:29:11.408Z,67.50
2018-07-13T17:30:11.336Z,67.50
2018-07-13T17:32:04.629Z,61.88
2018-07-13T17:33:04.605Z,61.88
2018-07-13T17:34:57.984Z,61.88
2018-07-13T17:35:57.814Z,61.88
2018-07-13T17:37:51.102Z,61.88
2018-07-13T17:38:51.046Z,61.88
2018-07-13T17:40:44.399Z,61.88
2018-07-13T17:41:44.327Z,56.25
2018-07-13T17:43:37.638Z,56.25
2018-07-13T17:44:37.551Z,56.25
2018-07-13T17:46:30.949Z,56.25
2018-07-13T17:47:30.779Z,56.25
2018-07-13T17:49:24.140Z,56.25
2018-07-13T17:50:24.022Z,56.25
2018-07-13T17:52:17.360Z,56.25
2018-07-13T17:53:17.304Z,56.25
2018-07-13T17:55:10.604Z,56.25
2018-07-13T17:56:10.532Z,56.25
2018-07-13T17:58:03.816Z,56.25
2018-07-13T17:59:03.774Z,56.25
2018-07-13T18:00:57.174Z,56.25
2018-07-13T18:01:56.999Z,56.25
2018-07-13T18:03:50.334Z,56.25
2018-07-13T18:04:50.241Z,56.25
2018-07-13T18:06:44.188Z,56.25
2018-07-13T18:07:43.478Z,56.25
2018-07-13T18:09:37.789Z,56.25
2018-07-13T18:10:37.716Z,50.63
2018-07-13T18:12:31.077Z,50.63
2018-07-13T18:13:30.950Z,50.63
2018-07-13T18:15:24.264Z,50.63
2018-07-13T18:16:24.189Z,45.00
2018-07-13T18:18:18.077Z,45.00
2018-07-13T18:19:17.446Z,45.00
2018-07-13T18:21:10.857Z,45.00
2018-07-13T18:22:10.690Z,45.00
2018-07-13T18:24:03.999Z,39.38
2018-07-13T18:25:03.925Z,39.38
2018-07-13T18:26:57.216Z,39.38