createdAt,value
2023-01-13T00:02:20.463Z,20.80
2023-01-13T00:04:50.963Z,21.88
2023-01-13T00:07:21.726Z,24.60
2023-01-13T00:09:53.128Z,23.27
2023-01-13T00:12:23.712Z,24.67
2023-01-13T00:14:54.358Z,22.08
2023-01-13T00:17:24.965Z,23.85
2023-01-13T00:19:56.067Z,22.50
2023-01-13T00:22:26.540Z,25.10
2023-01-13T00:24:59.165Z,22.23
2023-01-13T00:27:30.567Z,23.05
2023-01-13T00:30:01.479Z,21.95
2023-01-13T00:32:35.050Z,19.27
2023-01-13T00:35:06.355Z,19.70
2023-01-13T00:37:40.226Z,20.73
2023-01-13T00:40:11.562Z,20.13
2023-01-13T00:43:00.556Z,20.05
2023-01-13T00:45:31.244Z,28.50
2023-01-13T00:48:01.542Z,20.77
2023-01-13T00:50:32.411Z,19.55
2023-01-13T00:53:03.470Z,19.50
2023-01-13T00:55:37.014Z,16.98
2023-01-13T00:58:07.530Z,19.98
2023-01-13T01:00:38.081Z,20.75
2023-01-13T01:03:15.646Z,19.98
2023-01-13T01:05:45.976Z,18.90
2023-01-13T01:08:16.451Z,21.52
2023-01-13T01:10:47.038Z,22.77
2023-01-13T01:13:18.347Z,23.50
2023-01-13T01:15:49.174Z,21.30
2023-01-13T01:18:19.833Z,20.02
2023-01-13T01:20:52.870Z,19.52
2023-01-13T01:23:23.610Z,18.17
2023-01-13T01:25:53.947Z,17.73
2023-01-13T01:28:24.386Z,14.95
2023-01-13T01:30:56.348Z,16.17
2023-01-13T01:33:30.508Z,15.25
2023-01-13T01:36:02.701Z,13.00
2023-01-13T01:38:35.346Z,12.77
2023-01-13T01:41:06.788Z,11.30
2023-01-13T01:44:01.173Z,14.50
2023-01-13T01:46:34.811Z,13.77
2023-01-13T01:49:17.086Z,12.85
2023-01-13T01:52:08.557Z,11.32
2023-01-13T01:54:39.412Z,11.25
2023-01-13T01:57:13.374Z,11.45
2023-01-13T01:59:44.188Z,10.95
2023-01-13T02:02:14.919Z,10.93
2023-01-13T02:04:51.844Z,10.23
2023-01-13T02:07:28.087Z,11.55
2023-01-13T02:10:00.772Z,11.70
2023-01-13T02:12:32.829Z,13.48
2023-01-13T02:15:09.399Z,10.82
2023-01-13T02:18:10.156Z,38.10
2023-01-13T02:21:00.306Z,14.18
2023-01-13T02:24:42.778Z,13.95
2023-01-13T02:27:50.865Z,13.55
2023-01-13T02:30:48.037Z,12.50
2023-01-13T02:34:01.105Z,12.82
2023-01-13T02:36:50.197Z,11.55
2023-01-13T02:40:07.853Z,12.75
2023-01-13T02:43:15.545Z,11.68
2023-01-13T02:46:00.651Z,9.40
2023-01-13T02:48:33.125Z,10.10
2023-01-13T02:51:11.628Z,9.60
2023-01-13T02:53:48.622Z,10.05
2023-01-13T02:56:19.695Z,9.32
2023-01-13T02:58:53.361Z,10.43
2023-01-13T03:01:24.351Z,10.75
2023-01-13T03:03:55.102Z,11.30
2023-01-13T03:06:31.775Z,11.27
2023-01-13T03:09:23.074Z,16.45
2023-01-13T03:12:04.930Z,13.68
2023-01-13T03:14:42.522Z,12.75
2023-01-13T03:18:03.888Z,11.88
2023-01-13T03:20:56.332Z,12.77
2023-01-13T03:23:36.388Z,14.90
2023-01-13T03:26:22.303Z,14.50
2023-01-13T03:29:10.042Z,15.00
2023-01-13T03:31:47.285Z,14.77
2023-01-13T03:34:22.928Z,17.33
2023-01-13T03:36:55.468Z,14.88
2023-01-13T03:39:32.715Z,13.40
2023-01-13T03:42:10.716Z,12.90
2023-01-13T03:44:49.529Z,13.63
2023-01-13T03:47:35.174Z,12.45
2023-01-13T03:50:14.205Z,14.30
2023-01-13T03:52:51.772Z,13.77
2023-01-13T03:55:31.129Z,14.13
2023-01-13T03:58:31.869Z,12.27
2023-01-13T04:01:27.391Z,12.90
2023-01-13T04:04:18.585Z,11.82
2023-01-13T04:07:08.922Z,10.45
2023-01-13T04:09:56.312Z,10.50
2023-01-13T04:13:03.964Z,18.90
2023-01-13T04:15:41.372Z,10.95
2023-01-13T04:18:19.638Z,12.32
2023-01-13T04:20:52.151Z,11.90
2023-01-13T04:23:23.821Z,14.32
2023-01-13T04:25:54.453Z,14.77
2023-01-13T04:28:25.966Z,14.65
2023-01-13T04:30:56.802Z,15.75
2023-01-13T04:33:27.881Z,16.92
2023-01-13T04:35:58.668Z,17.90
2023-01-13T04:38:29.218Z,11.13
2023-01-13T04:40:59.716Z,11.63
2023-01-13T04:43:30.188Z,7.55
2023-01-13T04:46:00.633Z,7.93
2023-01-13T04:48:31.126Z,9.13
2023-01-13T04:51:02.039Z,8.57
2023-01-13T04:53:32.632Z,10.30
2023-01-13T04:56:03.672Z,6.70
2023-01-13T04:58:37.250Z,7.72
2023-01-13T05:01:07.906Z,7.47
2023-01-13T05:03:39.096Z,5.68
2023-01-13T05:06:09.840Z,5.88
2023-01-13T05:08:40.431Z,6.45
2023-01-13T05:11:29.819Z,6.40
2023-01-13T05:14:42.327Z,7.18
2023-01-13T05:17:20.564Z,7.78
2023-01-13T05:19:50.980Z,10.45
2023-01-13T05:22:39.681Z,15.23
2023-01-13T05:25:22.850Z,13.38
2023-01-13T05:28:00.994Z,15.43
2023-01-13T05:30:34.247Z,13.80
2023-01-13T05:33:05.258Z,11.98
2023-01-13T05:35:38.953Z,14.05
2023-01-13T05:38:10.784Z,11.02
2023-01-13T05:41:00.545Z,12.05
2023-01-13T05:43:31.315Z,15.52
2023-01-13T05:46:04.303Z,15.23
2023-01-13T05:48:37.431Z,15.05
2023-01-13T05:51:10.532Z,13.60
2023-01-13T05:53:43.656Z,14.13
2023-01-13T05:56:14.491Z,12.18
2023-01-13T05:58:45.730Z,12.85
2023-01-13T06:01:16.441Z,13.63
2023-01-13T06:03:46.806Z,13.35
2023-01-13T06:06:17.469Z,13.80
2023-01-13T06:08:48.201Z,14.32
2023-01-13T06:11:18.859Z,12.93
2023-01-13T06:13:49.501Z,12.38
2023-01-13T06:16:23.184Z,13.60
2023-01-13T06:18:55.592Z,13.35
2023-01-13T06:21:26.982Z,14.55
2023-01-13T06:23:58.141Z,14.52
2023-01-13T06:26:30.649Z,11.65
2023-01-13T06:29:01.360Z,11.48
2023-01-13T06:31:32.619Z,10.80
2023-01-13T06:34:13.537Z,10.95
2023-01-13T06:36:47.753Z,11.98
2023-01-13T06:39:20.287Z,13.18
2023-01-13T06:42:10.798Z,12.98
2023-01-13T06:44:41.632Z,11.55
2023-01-13T06:47:12.329Z,12.77
2023-01-13T06:49:45.542Z,11.43
2023-01-13T06:52:24.627Z,10.07
2023-01-13T06:54:55.727Z,11.40
2023-01-13T06:57:27.733Z,10.65
2023-01-13T06:59:58.420Z,9.93
2023-01-13T07:02:29.390Z,9.70
2023-01-13T07:05:00.196Z,9.75
2023-01-13T07:07:30.708Z,9.98
2023-01-13T07:10:03.069Z,9.88
2023-01-13T07:12:53.177Z,8.75
2023-01-13T07:15:23.858Z,9.65
2023-01-13T07:17:54.589Z,8.90
2023-01-13T07:20:25.708Z,9.95
2023-01-13T07:22:56.648Z,11.95
2023-01-13T07:25:27.620Z,11.75
2023-01-13T07:27:59.497Z,11.05
2023-01-13T07:30:30.084Z,10.95
2023-01-13T07:33:00.469Z,10.35
2023-01-13T07:35:31.713Z,9.98
2023-01-13T07:38:02.242Z,9.50
2023-01-13T07:40:32.653Z,10.10
2023-01-13T07:43:21.679Z,10.57
2023-01-13T07:45:59.394Z,9.80
2023-01-13T07:48:30.520Z,9.13
2023-01-13T07:51:10.604Z,10.50
2023-01-13T07:53:41.870Z,10.40
2023-01-13T07:56:12.297Z,10.88
2023-01-13T07:58:43.304Z,10.02
2023-01-13T08:01:15.879Z,10.25
2023-01-13T08:03:46.630Z,9.10
2023-01-13T08:06:17.520Z,8.90
2023-01-13T08:08:48.411Z,9.48
2023-01-13T08:11:21.520Z,9.63
2023-01-13T08:13:58.668Z,10.07
2023-01-13T08:16:29.792Z,11.05
2023-01-13T08:19:00.324Z,13.68
2023-01-13T08:21:30.899Z,12.18
2023-01-13T08:24:01.480Z,12.18
2023-01-13T08:26:32.044Z,11.60
2023-01-13T08:29:02.936Z,11.98
2023-01-13T08:31:33.246Z,11.65
2023-01-13T08:34:03.925Z,12.35
2023-01-13T08:36:35.398Z,12.63
2023-01-13T08:39:15.994Z,13.95
2023-01-13T08:42:01.355Z,12.18
2023-01-13T08:44:34.869Z,13.05
2023-01-13T08:47:05.829Z,12.02
2023-01-13T08:49:36.509Z,13.85
2023-01-13T08:52:07.213Z,13.95
2023-01-13T08:54:43.311Z,12.90
2023-01-13T08:57:14.755Z,14.60
2023-01-13T08:59:48.222Z,14.27
2023-01-13T09:02:21.450Z,15.25
2023-01-13T09:04:52.638Z,14.23
2023-01-13T09:07:24.451Z,14.80
2023-01-13T09:09:57.164Z,14.02
2023-01-13T09:12:46.313Z,10.55
2023-01-13T09:15:19.516Z,12.23
2023-01-13T09:17:49.905Z,14.07
2023-01-13T09:20:20.904Z,12.07
2023-01-13T09:22:51.376Z,12.10
2023-01-13T09:25:21.696Z,11.13
2023-01-13T09:27:52.581Z,15.13
2023-01-13T09:30:23.138Z,11.70
2023-01-13T09:33:13.715Z,11.57
2023-01-13T09:35:44.364Z,15.57
2023-01-13T09:38:16.142Z,17.35
2023-01-13T09:40:50.443Z,15.85
2023-01-13T09:43:52.171Z,12.75
2023-01-13T09:46:50.407Z,15.63
2023-01-13T09:49:41.868Z,22.85
2023-01-13T09:52:20.243Z,17.05
2023-01-13T09:54:53.820Z,21.20
2023-01-13T09:57:26.554Z,20.83
2023-01-13T09:59:59.616Z,16.60
2023-01-13T10:02:35.607Z,16.85
2023-01-13T10:05:11.763Z,36.55
2023-01-13T10:07:58.788Z,41.47
2023-01-13T10:10:38.456Z,25.95
2023-01-13T10:13:32.726Z,33.00
2023-01-13T10:16:12.095Z,21.58
2023-01-13T10:19:05.271Z,17.77
2023-01-13T10:21:54.657Z,21.30
2023-01-13T10:24:59.905Z,26.40
2023-01-13T10:27:41.097Z,23.60
2023-01-13T10:30:32.378Z,67.35
2023-01-13T10:33:14.912Z,26.42
2023-01-13T10:36:01.486Z,30.42
2023-01-13T10:38:46.453Z,34.30
2023-01-13T10:41:20.984Z,33.42
2023-01-13T10:43:55.844Z,25.98
2023-01-13T10:46:27.414Z,24.88
2023-01-13T10:49:07.836Z,26.05
2023-01-13T10:51:41.632Z,25.45
2023-01-13T10:54:15.218Z,33.08
2023-01-13T10:56:46.549Z,33.10
2023-01-13T10:59:25.721Z,25.02
2023-01-13T11:02:19.857Z,22.48
2023-01-13T11:04:55.866Z,22.92
2023-01-13T11:07:36.582Z,19.40
2023-01-13T11:10:28.108Z,24.65
2023-01-13T11:13:27.945Z,21.70
2023-01-13T11:16:17.605Z,18.38
2023-01-13T11:19:12.644Z,21.48
2023-01-13T11:21:45.340Z,18.73
2023-01-13T11:24:22.979Z,18.38
2023-01-13T11:26:58.460Z,21.27
2023-01-13T11:29:40.624Z,19.58
2023-01-13T11:32:14.724Z,18.65
2023-01-13T11:34:48.602Z,16.77
2023-01-13T11:37:29.444Z,19.40
2023-01-13T11:40:06.525Z,16.58
2023-01-13T11:42:48.029Z,18.80
2023-01-13T11:45:33.706Z,19.42
2023-01-13T11:48:04.614Z,23.75
2023-01-13T11:50:41.258Z,19.70
2023-01-13T11:53:26.614Z,21.20
2023-01-13T11:56:27.347Z,22.65
2023-01-13T11:59:40.059Z,19.30
2023-01-13T12:02:42.048Z,29.73
2023-01-13T12:05:30.791Z,31.00
2023-01-13T12:08:08.985Z,23.13
2023-01-13T12:10:52.369Z,24.13
2023-01-13T12:13:37.856Z,29.00
2023-01-13T12:16:27.822Z,23.05
2023-01-13T12:19:08.507Z,36.88
2023-01-13T12:21:41.885Z,31.80
2023-01-13T12:24:40.789Z,29.05
2023-01-13T12:27:15.830Z,26.00
2023-01-13T12:29:48.014Z,26.48
2023-01-13T12:32:22.141Z,25.35
2023-01-13T12:35:25.931Z,21.75
2023-01-13T12:38:12.481Z,21.63
2023-01-13T12:40:47.978Z,21.55
2023-01-13T12:43:40.432Z,22.23
2023-01-13T12:46:23.500Z,21.45
2023-01-13T12:49:11.603Z,22.98
2023-01-13T12:51:53.768Z,24.63
2023-01-13T12:54:44.550Z,24.95
2023-01-13T12:57:18.268Z,23.77
2023-01-13T13:00:07.023Z,26.10
2023-01-13T13:03:05.300Z,23.10
2023-01-13T13:05:50.237Z,23.55
2023-01-13T13:08:24.561Z,23.42
2023-01-13T13:11:04.437Z,20.85
2023-01-13T13:13:47.540Z,19.23
2023-01-13T13:16:30.907Z,19.60
2023-01-13T13:19:19.670Z,19.85
2023-01-13T13:22:18.958Z,20.17
2023-01-13T13:24:58.555Z,20.05
2023-01-13T13:27:51.655Z,19.70
2023-01-13T13:30:32.645Z,20.48
2023-01-13T13:34:00.398Z,20.90
2023-01-13T13:36:44.369Z,21.50
2023-01-13T13:39:37.551Z,22.58
2023-01-13T13:42:37.841Z,22.55
2023-01-13T13:45:44.413Z,22.60
2023-01-13T13:48:28.009Z,22.35
2023-01-13T13:51:05.041Z,23.05
2023-01-13T13:53:38.135Z,21.30
2023-01-13T13:56:21.784Z,22.30
2023-01-13T13:58:53.268Z,22.15
2023-01-13T14:01:40.062Z,20.92
2023-01-13T14:04:23.773Z,20.98
2023-01-13T14:06:56.760Z,21.48
2023-01-13T14:09:29.729Z,21.17
2023-01-13T14:12:04.172Z,21.40
2023-01-13T14:14:34.682Z,21.05
2023-01-13T14:17:06.589Z,23.13
2023-01-13T14:19:41.236Z,21.08
2023-01-13T14:22:17.249Z,21.27
2023-01-13T14:24:50.256Z,21.95
2023-01-13T14:27:21.094Z,22.13
2023-01-13T14:29:59.164Z,21.60
2023-01-13T14:32:37.552Z,21.90
2023-01-13T14:35:09.160Z,22.10
2023-01-13T14:37:44.105Z,21.92
2023-01-13T14:40:45.322Z,21.45
2023-01-13T14:43:19.647Z,21.02
2023-01-13T14:46:04.619Z,15.70
2023-01-13T14:48:40.418Z,18.60
2023-01-13T14:51:13.670Z,16.80
2023-01-13T14:53:49.418Z,16.30
2023-01-13T14:56:41.201Z,13.35
2023-01-13T14:59:45.899Z,10.80
2023-01-13T15:02:31.019Z,11.15
2023-01-13T15:05:24.566Z,11.73
2023-01-13T15:08:02.612Z,10.38
2023-01-13T15:10:39.109Z,11.15
2023-01-13T15:13:24.070Z,16.05
2023-01-13T15:16:01.735Z,13.60
2023-01-13T15:18:32.685Z,12.35
2023-01-13T15:21:06.423Z,15.27
2023-01-13T15:23:39.590Z,17.25
2023-01-13T15:26:21.744Z,18.20
2023-01-13T15:28:53.379Z,20.08
2023-01-13T15:31:24.367Z,22.13
2023-01-13T15:33:55.648Z,24.23
2023-01-13T15:36:32.017Z,25.05
2023-01-13T15:39:03.186Z,24.50
2023-01-13T15:41:51.701Z,23.10
2023-01-13T15:44:40.115Z,23.67
2023-01-13T15:47:10.926Z,22.67
2023-01-13T15:49:48.676Z,22.23
2023-01-13T15:52:28.960Z,27.10
2023-01-13T15:54:59.818Z,29.80
2023-01-13T15:57:34.432Z,29.20
2023-01-13T16:00:17.004Z,27.92
2023-01-13T16:02:47.720Z,22.83
2023-01-13T16:05:18.349Z,21.15
2023-01-13T16:07:49.425Z,21.27
2023-01-13T16:10:26.733Z,21.08
2023-01-13T16:12:57.869Z,22.38
2023-01-13T16:15:28.836Z,22.52
2023-01-13T16:18:01.256Z,22.92
2023-01-13T16:20:32.486Z,23.17
2023-01-13T16:23:02.811Z,23.50
2023-01-13T16:25:34.060Z,22.40
2023-01-13T16:28:05.003Z,20.65
2023-01-13T16:30:37.940Z,20.65
2023-01-13T16:33:08.944Z,21.15
2023-01-13T16:35:44.008Z,20.70
2023-01-13T16:38:30.405Z,20.63
2023-01-13T16:41:01.176Z,18.50
2023-01-13T16:43:32.306Z,18.27
2023-01-13T16:46:03.008Z,17.48
2023-01-13T16:48:33.389Z,17.30
2023-01-13T16:51:05.198Z,16.90
2023-01-13T16:53:35.572Z,16.77
2023-01-13T16:56:24.913Z,17.35
2023-01-13T16:58:57.001Z,18.50
2023-01-13T17:01:30.544Z,20.05
2023-01-13T17:04:01.557Z,18.15
2023-01-13T17:06:32.337Z,17.27
2023-01-13T17:09:12.707Z,17.13
2023-01-13T17:11:43.634Z,17.05
2023-01-13T17:14:17.336Z,16.60
2023-01-13T17:16:50.196Z,15.95
2023-01-13T17:19:21.459Z,16.02
2023-01-13T17:21:54.852Z,15.80
2023-01-13T17:24:26.758Z,15.13
2023-01-13T17:26:58.401Z,16.02
2023-01-13T17:29:31.076Z,16.75
2023-01-13T17:32:04.650Z,18.38
2023-01-13T17:34:35.713Z,20.20
2023-01-13T17:37:06.812Z,21.08
2023-01-13T17:39:37.105Z,23.08
2023-01-13T17:42:07.456Z,25.52
2023-01-13T17:44:38.724Z,24.15
2023-01-13T17:47:09.516Z,23.70
2023-01-13T17:49:40.408Z,22.17
2023-01-13T17:52:11.231Z,22.40
2023-01-13T17:54:44.006Z,20.83
2023-01-13T17:57:14.713Z,19.25
2023-01-13T17:59:45.100Z,19.40
2023-01-13T18:02:15.996Z,17.63
2023-01-13T18:04:46.644Z,17.85
2023-01-13T18:07:17.252Z,17.95
2023-01-13T18:09:47.925Z,16.83
2023-01-13T18:12:19.200Z,16.75
2023-01-13T18:14:49.526Z,15.63
2023-01-13T18:17:20.605Z,15.48
2023-01-13T18:20:09.208Z,14.85
2023-01-13T18:23:00.592Z,15.93
2023-01-13T18:25:50.164Z,16.90
2023-01-13T18:28:21.393Z,17.40
2023-01-13T18:30:51.980Z,17.48
2023-01-13T18:33:22.740Z,17.40
2023-01-13T18:35:53.151Z,15.70
2023-01-13T18:38:24.942Z,15.38
2023-01-13T18:40:55.468Z,15.90
2023-01-13T18:43:26.234Z,15.55
2023-01-13T18:45:59.695Z,15.73
2023-01-13T18:48:32.333Z,14.30
2023-01-13T18:51:02.921Z,14.23
2023-01-13T18:53:33.449Z,13.70
2023-01-13T18:56:06.485Z,13.48
2023-01-13T18:58:37.058Z,11.98
2023-01-13T19:01:07.879Z,13.50
2023-01-13T19:03:38.305Z,14.48
2023-01-13T19:06:14.828Z,14.88
2023-01-13T19:08:45.814Z,14.88
2023-01-13T19:11:16.591Z,15.05
2023-01-13T19:13:56.459Z,16.00
2023-01-13T19:16:27.163Z,16.17
2023-01-13T19:18:57.404Z,16.60
2023-01-13T19:21:28.105Z,15.82
2023-01-13T19:23:59.339Z,17.38
2023-01-13T19:26:30.589Z,16.58
2023-01-13T19:29:01.142Z,16.98
2023-01-13T19:31:31.720Z,18.23
2023-01-13T19:34:02.413Z,19.30
2023-01-13T19:36:32.948Z,19.60
2023-01-13T19:39:03.496Z,19.73
2023-01-13T19:41:52.491Z,18.42
2023-01-13T19:44:41.423Z,20.45
2023-01-13T19:47:12.030Z,21.38
2023-01-13T19:49:42.666Z,22.00
2023-01-13T19:52:13.506Z,22.80
2023-01-13T19:54:46.939Z,24.92
2023-01-13T19:57:17.306Z,25.95
2023-01-13T19:59:47.673Z,25.95
2023-01-13T20:02:32.442Z,27.67
2023-01-13T20:05:06.643Z,28.40
2023-01-13T20:07:37.330Z,28.63
2023-01-13T20:10:08.618Z,29.13
2023-01-13T20:12:41.378Z,29.55
2023-01-13T20:15:12.077Z,28.15
2023-01-13T20:17:44.745Z,28.27
2023-01-13T20:20:16.731Z,28.33
2023-01-13T20:22:47.370Z,27.20
2023-01-13T20:25:21.376Z,25.08
2023-01-13T20:27:52.090Z,25.63
2023-01-13T20:30:23.739Z,23.40
2023-01-13T20:32:54.513Z,22.70
2023-01-13T20:35:28.593Z,22.80
2023-01-13T20:37:59.614Z,23.27
2023-01-13T20:40:30.715Z,22.08
2023-01-13T20:43:01.143Z,22.33
2023-01-13T20:45:31.505Z,22.05
2023-01-13T20:48:02.717Z,21.88
2023-01-13T20:50:33.497Z,23.40
2023-01-13T20:53:04.852Z,24.25
2023-01-13T20:55:35.556Z,24.23
2023-01-13T20:58:09.621Z,24.52
2023-01-13T21:00:46.427Z,26.02
2023-01-13T21:03:17.095Z,26.52
2023-01-13T21:05:47.832Z,25.17
2023-01-13T21:08:18.757Z,25.20
2023-01-13T21:10:49.440Z,25.05
2023-01-13T21:13:44.179Z,24.83
2023-01-13T21:16:14.762Z,24.50
2023-01-13T21:19:03.602Z,23.60
2023-01-13T21:21:34.422Z,22.80
2023-01-13T21:24:05.579Z,23.10
2023-01-13T21:26:36.355Z,22.10
2023-01-13T21:29:07.828Z,22.80
2023-01-13T21:31:39.723Z,22.60
2023-01-13T21:34:11.677Z,21.40
2023-01-13T21:36:42.161Z,22.55
2023-01-13T21:39:15.095Z,22.65
2023-01-13T21:42:04.043Z,23.08
2023-01-13T21:44:52.541Z,22.15
2023-01-13T21:47:41.831Z,22.42
2023-01-13T21:50:20.106Z,23.42
2023-01-13T21:52:53.344Z,25.10
2023-01-13T21:55:25.911Z,27.10
2023-01-13T21:58:12.400Z,24.58
2023-01-13T22:00:46.565Z,25.63
2023-01-13T22:03:20.052Z,26.73
2023-01-13T22:05:57.634Z,26.92
2023-01-13T22:08:30.445Z,26.38
2023-01-13T22:11:04.185Z,28.52
2023-01-13T22:13:53.249Z,26.92
2023-01-13T22:16:26.696Z,28.33
2023-01-13T22:19:02.643Z,27.50
2023-01-13T22:21:33.413Z,28.13
2023-01-13T22:24:06.024Z,25.95
2023-01-13T22:26:39.532Z,26.13
2023-01-13T22:29:09.968Z,26.45
2023-01-13T22:31:40.655Z,26.58
2023-01-13T22:34:13.615Z,25.25
2023-01-13T22:36:44.459Z,24.15
2023-01-13T22:39:14.753Z,25.48
2023-01-13T22:41:53.745Z,26.85
2023-01-13T22:44:25.120Z,22.00
2023-01-13T22:46:55.749Z,21.95
2023-01-13T22:49:26.606Z,22.38
2023-01-13T22:51:57.197Z,22.02
2023-01-13T22:54:27.629Z,24.13
2023-01-13T22:56:58.045Z,23.90
2023-01-13T22:59:29.107Z,24.05
2023-01-13T23:02:00.529Z,22.88
2023-01-13T23:04:34.086Z,23.90
2023-01-13T23:07:04.762Z,28.70
2023-01-13T23:09:39.281Z,23.35
2023-01-13T23:12:09.995Z,25.63
2023-01-13T23:14:40.600Z,26.55
2023-01-13T23:17:13.941Z,26.25
2023-01-13T23:19:44.907Z,26.13
2023-01-13T23:22:15.579Z,26.20
2023-01-13T23:24:46.445Z,25.00
2023-01-13T23:27:17.003Z,25.05
2023-01-13T23:29:47.582Z,26.42
2023-01-13T23:32:18.121Z,27.75
2023-01-13T23:34:48.721Z,27.23
2023-01-13T23:37:19.627Z,28.02
2023-01-13T23:39:53.744Z,26.90
2023-01-13T23:42:27.541Z,27.88
2023-01-13T23:44:57.999Z,27.90
2023-01-13T23:47:30.208Z,29.35
2023-01-13T23:50:00.638Z,30.30
2023-01-13T23:52:31.282Z,29.08
2023-01-13T23:55:02.076Z,29.92
2023-01-13T23:57:33.149Z,27.63
