createdAt,value
2022-09-06T00:01:23.476Z,20.19
2022-09-06T00:03:57.400Z,20.17
2022-09-06T00:06:28.414Z,20.13
2022-09-06T00:08:56.360Z,20.05
2022-09-06T00:11:24.281Z,20.14
2022-09-06T00:13:53.670Z,20.13
2022-09-06T00:16:27.300Z,20.08
2022-09-06T00:19:03.321Z,20.05
2022-09-06T00:21:32.446Z,20.07
2022-09-06T00:24:01.305Z,20.07
2022-09-06T00:26:29.240Z,20.07
2022-09-06T00:28:58.701Z,20.07
2022-09-06T00:31:28.764Z,20.08
2022-09-06T00:33:57.059Z,20.08
2022-09-06T00:36:25.235Z,20.06
2022-09-06T00:38:53.242Z,20.05
2022-09-06T00:41:29.774Z,20.08
2022-09-06T00:44:02.065Z,20.04
2022-09-06T00:46:32.619Z,20.06
2022-09-06T00:49:08.175Z,20.07
2022-09-06T00:51:37.540Z,20.06
2022-09-06T00:54:07.998Z,20.07
2022-09-06T00:56:41.795Z,20.04
2022-09-06T00:59:15.283Z,20.04
2022-09-06T01:01:43.368Z,20.06
2022-09-06T01:04:20.302Z,20.07
2022-09-06T01:07:04.664Z,20.07
2022-09-06T01:09:39.770Z,20.04
2022-09-06T01:12:21.968Z,20.03
2022-09-06T01:15:06.079Z,20.00
2022-09-06T01:17:45.711Z,19.97
2022-09-06T01:20:41.937Z,19.94
2022-09-06T01:23:48.871Z,19.91
2022-09-06T01:26:38.909Z,19.90
2022-09-06T01:29:17.208Z,19.89
2022-09-06T01:31:49.231Z,19.90
2022-09-06T01:34:29.948Z,19.92
2022-09-06T01:37:10.363Z,19.89
2022-09-06T01:39:40.796Z,19.88
2022-09-06T01:42:12.029Z,19.86
2022-09-06T01:44:44.903Z,19.86
2022-09-06T01:47:22.984Z,19.83
2022-09-06T01:50:12.081Z,19.83
2022-09-06T01:52:58.112Z,19.81
2022-09-06T01:55:40.482Z,19.79
2022-09-06T01:58:25.500Z,19.78
2022-09-06T02:01:03.501Z,19.78
2022-09-06T02:03:35.732Z,19.76
2022-09-06T02:06:08.635Z,19.69
2022-09-06T02:08:49.175Z,19.68
2022-09-06T02:11:18.064Z,19.72
2022-09-06T02:13:52.385Z,19.68
2022-09-06T02:16:26.671Z,19.68
2022-09-06T02:18:59.835Z,19.70
2022-09-06T02:21:54.219Z,19.68
2022-09-06T02:24:27.211Z,19.65
2022-09-06T02:26:55.585Z,19.63
2022-09-06T02:29:24.201Z,19.63
2022-09-06T02:32:02.748Z,19.64
2022-09-06T02:34:38.473Z,19.63
2022-09-06T02:37:06.767Z,19.61
2022-09-06T02:39:34.840Z,19.59
2022-09-06T02:42:04.991Z,19.52
2022-09-06T02:44:33.503Z,19.53
2022-09-06T02:47:05.765Z,19.51
2022-09-06T02:49:34.111Z,19.50
2022-09-06T02:52:16.490Z,19.48
2022-09-06T02:54:47.363Z,19.50
2022-09-06T02:57:15.273Z,19.44
2022-09-06T02:59:46.889Z,19.37
2022-09-06T03:02:18.014Z,19.29
2022-09-06T03:04:49.143Z,19.28
2022-09-06T03:07:17.317Z,19.21
2022-09-06T03:09:45.205Z,19.15
2022-09-06T03:12:13.387Z,19.10
2022-09-06T03:14:41.480Z,19.05
2022-09-06T03:17:09.387Z,19.00
2022-09-06T03:19:41.646Z,18.98
2022-09-06T03:22:09.619Z,18.96
2022-09-06T03:24:41.386Z,18.95
2022-09-06T03:27:18.751Z,18.87
2022-09-06T03:30:12.772Z,18.88
2022-09-06T03:32:49.664Z,18.83
2022-09-06T03:35:19.066Z,18.80
2022-09-06T03:37:49.250Z,18.80
2022-09-06T03:40:17.626Z,18.78
2022-09-06T03:42:46.664Z,18.78
2022-09-06T03:45:14.746Z,18.78
2022-09-06T03:47:52.104Z,18.78
2022-09-06T03:50:21.475Z,18.77
2022-09-06T03:52:52.530Z,18.76
2022-09-06T03:55:20.350Z,18.72
2022-09-06T03:57:50.986Z,18.69
2022-09-06T04:00:19.197Z,18.63
2022-09-06T04:02:49.734Z,18.59
2022-09-06T04:05:18.161Z,18.56
2022-09-06T04:07:50.078Z,18.56
2022-09-06T04:10:18.604Z,18.55
2022-09-06T04:12:49.578Z,18.54
2022-09-06T04:15:17.583Z,18.55
2022-09-06T04:17:46.618Z,18.55
2022-09-06T04:20:15.252Z,18.53
2022-09-06T04:22:43.450Z,18.62
2022-09-06T04:25:13.795Z,18.63
2022-09-06T04:27:44.932Z,18.67
2022-09-06T04:30:13.114Z,18.65
2022-09-06T04:32:41.334Z,18.63
2022-09-06T04:35:17.015Z,18.64
2022-09-06T04:37:44.946Z,18.54
2022-09-06T04:40:15.068Z,18.47
2022-09-06T04:42:45.057Z,18.50
2022-09-06T04:45:20.498Z,18.49
2022-09-06T04:47:50.345Z,18.43
2022-09-06T04:50:21.145Z,18.41
2022-09-06T04:52:49.594Z,18.40
2022-09-06T04:55:18.939Z,18.25
2022-09-06T04:57:51.075Z,18.41
2022-09-06T05:00:19.742Z,18.40
2022-09-06T05:02:48.513Z,18.42
2022-09-06T05:05:16.922Z,18.42
2022-09-06T05:07:45.160Z,18.45
2022-09-06T05:10:13.284Z,18.45
2022-09-06T05:12:44.440Z,18.40
2022-09-06T05:15:14.074Z,18.42
2022-09-06T05:17:42.054Z,18.38
2022-09-06T05:20:11.699Z,18.38
2022-09-06T05:22:39.775Z,18.38
2022-09-06T05:25:11.123Z,18.38
2022-09-06T05:27:40.526Z,18.36
2022-09-06T05:30:11.731Z,18.36
2022-09-06T05:32:41.165Z,18.37
2022-09-06T05:35:10.183Z,18.35
2022-09-06T05:37:38.326Z,18.34
2022-09-06T05:40:07.258Z,18.34
2022-09-06T05:42:37.491Z,18.38
2022-09-06T05:45:17.209Z,18.44
2022-09-06T05:47:45.643Z,18.41
2022-09-06T05:50:18.185Z,18.36
2022-09-06T05:52:51.312Z,18.32
2022-09-06T05:55:19.381Z,18.23
2022-09-06T05:57:47.589Z,18.22
2022-09-06T06:00:17.456Z,18.26
2022-09-06T06:02:49.392Z,18.22
2022-09-06T06:05:17.825Z,18.30
2022-09-06T06:07:52.662Z,18.41
2022-09-06T06:10:20.833Z,18.43
2022-09-06T06:12:49.646Z,18.47
2022-09-06T06:15:19.402Z,18.51
2022-09-06T06:17:47.732Z,18.44
2022-09-06T06:20:17.058Z,18.31
2022-09-06T06:22:45.138Z,18.17
2022-09-06T06:25:17.103Z,17.99
2022-09-06T06:28:06.324Z,17.85
2022-09-06T06:30:35.965Z,17.61
2022-09-06T06:33:04.086Z,17.41
2022-09-06T06:35:40.850Z,16.58
2022-09-06T06:38:10.781Z,16.26
2022-09-06T06:40:46.158Z,15.96
2022-09-06T06:43:22.197Z,15.37
2022-09-06T06:45:54.559Z,15.14
2022-09-06T06:48:51.561Z,14.91
2022-09-06T06:51:27.401Z,14.81
2022-09-06T06:53:56.834Z,14.76
2022-09-06T06:56:26.880Z,14.77
2022-09-06T06:58:57.418Z,14.81
2022-09-06T07:01:31.567Z,15.02
2022-09-06T07:03:59.452Z,15.18
2022-09-06T07:09:20.747Z,15.46
2022-09-06T07:11:49.880Z,15.61
2022-09-06T07:14:18.533Z,15.72
2022-09-06T07:16:51.824Z,15.58
2022-09-06T07:22:11.743Z,15.73
2022-09-06T07:24:42.318Z,15.71
2022-09-06T07:30:02.998Z,15.84
2022-09-06T07:32:42.557Z,15.96
2022-09-06T07:35:20.761Z,15.96
2022-09-06T07:38:03.439Z,15.83
2022-09-06T07:40:32.165Z,15.57
2022-09-06T07:43:00.654Z,15.65
2022-09-06T07:45:28.612Z,15.76
2022-09-06T07:48:00.765Z,15.76
2022-09-06T07:50:48.892Z,15.66
2022-09-06T07:53:29.276Z,15.47
2022-09-06T07:56:01.888Z,15.40
2022-09-06T07:58:32.324Z,15.41
2022-09-06T08:01:30.263Z,15.34
2022-09-06T08:04:01.267Z,15.42
2022-09-06T08:06:31.318Z,15.55
2022-09-06T08:09:03.827Z,15.73
2022-09-06T08:11:40.990Z,15.95
2022-09-06T08:14:10.243Z,15.99
2022-09-06T08:16:44.127Z,15.88
2022-09-06T08:19:16.795Z,16.00
2022-09-06T08:21:47.223Z,16.04
2022-09-06T08:24:21.411Z,16.14
2022-09-06T08:26:49.637Z,16.18
2022-09-06T08:29:17.551Z,16.23
2022-09-06T08:31:48.847Z,16.22
2022-09-06T08:34:21.363Z,16.27
2022-09-06T08:36:51.425Z,16.48
2022-09-06T08:39:22.225Z,16.60
2022-09-06T08:41:58.767Z,16.58
2022-09-06T08:47:19.769Z,16.72
2022-09-06T08:49:54.807Z,16.90
2022-09-06T08:53:15.759Z,17.23
2022-09-06T08:55:45.670Z,17.33
2022-09-06T08:58:38.413Z,17.34
2022-09-06T09:01:12.581Z,17.40
2022-09-06T09:03:43.619Z,17.35
2022-09-06T09:06:13.010Z,17.40
2022-09-06T09:09:18.772Z,17.42
2022-09-06T09:11:52.022Z,17.57
2022-09-06T09:14:30.370Z,17.75
2022-09-06T09:17:16.046Z,17.74
2022-09-06T09:19:47.438Z,17.76
2022-09-06T09:22:20.419Z,17.78
2022-09-06T09:25:19.887Z,17.92
2022-09-06T09:27:57.550Z,17.95
2022-09-06T09:33:27.993Z,18.44
2022-09-06T09:36:05.954Z,18.57
2022-09-06T09:38:45.767Z,18.77
2022-09-06T09:41:29.067Z,18.77
2022-09-06T09:44:04.205Z,18.81
2022-09-06T09:46:34.179Z,18.85
2022-09-06T09:49:10.653Z,18.84
2022-09-06T09:51:43.008Z,18.91
2022-09-06T09:54:14.886Z,18.93
2022-09-06T09:56:51.690Z,19.07
2022-09-06T09:59:26.966Z,19.47
2022-09-06T10:02:00.160Z,19.70
2022-09-06T10:04:46.356Z,19.68
2022-09-06T10:07:17.288Z,19.62
2022-09-06T10:09:48.900Z,19.54
2022-09-06T10:12:20.014Z,19.44
2022-09-06T10:14:49.884Z,19.33
2022-09-06T10:17:30.903Z,19.26
2022-09-06T10:20:03.667Z,19.24
2022-09-06T10:22:36.009Z,19.27
2022-09-06T10:25:37.770Z,19.21
2022-09-06T10:28:33.629Z,19.12
2022-09-06T10:31:54.604Z,19.22
2022-09-06T10:34:55.919Z,19.28
2022-09-06T10:37:51.576Z,19.27
2022-09-06T10:40:30.304Z,19.30
2022-09-06T10:43:02.482Z,19.44
2022-09-06T10:45:47.370Z,19.57
2022-09-06T10:48:22.470Z,19.61
2022-09-06T10:50:54.878Z,19.49
2022-09-06T10:53:35.837Z,19.60
2022-09-06T10:56:09.590Z,19.69
2022-09-06T11:01:41.447Z,19.86
2022-09-06T11:04:20.227Z,19.93
2022-09-06T11:06:59.377Z,20.14
2022-09-06T11:09:34.763Z,20.41
2022-09-06T11:12:13.452Z,20.69
2022-09-06T11:14:42.311Z,20.77
2022-09-06T11:17:38.414Z,20.74
2022-09-06T11:20:15.689Z,20.95
2022-09-06T11:23:29.057Z,21.13
2022-09-06T11:26:37.416Z,21.04
2022-09-06T11:29:15.684Z,21.05
2022-09-06T11:32:16.666Z,21.12
2022-09-06T11:35:01.213Z,21.09
2022-09-06T11:37:40.589Z,21.14
2022-09-06T11:43:18.020Z,21.58
2022-09-06T11:45:50.376Z,21.55
2022-09-06T11:48:50.879Z,21.52
2022-09-06T11:51:45.118Z,21.84
2022-09-06T11:54:37.067Z,21.94
2022-09-06T11:57:15.600Z,22.09
2022-09-06T11:59:55.134Z,22.08
2022-09-06T12:02:40.861Z,22.07
2022-09-06T12:05:13.491Z,22.05
2022-09-06T12:08:18.924Z,22.18
2022-09-06T12:10:58.758Z,22.40
2022-09-06T12:14:04.158Z,22.52
2022-09-06T12:17:11.470Z,22.57
2022-09-06T12:19:50.217Z,22.59
2022-09-06T12:22:58.478Z,22.77
2022-09-06T12:26:00.192Z,22.85
2022-09-06T12:28:41.746Z,23.01
2022-09-06T12:31:29.100Z,23.08
2022-09-06T12:34:00.217Z,23.15
2022-09-06T12:39:24.744Z,23.38
2022-09-06T12:42:02.277Z,23.28
2022-09-06T12:44:34.638Z,23.30
2022-09-06T12:47:10.851Z,23.28
2022-09-06T12:49:38.728Z,23.42
2022-09-06T12:52:11.498Z,23.45
2022-09-06T12:54:48.174Z,23.44
2022-09-06T12:57:22.922Z,23.46
2022-09-06T12:59:55.493Z,23.45
2022-09-06T13:02:34.448Z,23.57
2022-09-06T13:05:06.419Z,23.78
2022-09-06T13:07:39.936Z,23.87
2022-09-06T13:10:08.813Z,23.84
2022-09-06T13:12:44.617Z,23.78
2022-09-06T13:15:19.571Z,24.00
2022-09-06T13:17:54.964Z,24.03
2022-09-06T13:20:27.111Z,24.17
2022-09-06T13:23:09.584Z,24.20
2022-09-06T13:25:48.289Z,24.26
2022-09-06T13:28:25.723Z,24.23
2022-09-06T13:31:05.225Z,24.16
2022-09-06T13:33:42.959Z,24.25
2022-09-06T13:36:37.096Z,24.27
2022-09-06T13:39:06.479Z,24.24
2022-09-06T13:41:42.746Z,24.24
2022-09-06T13:44:32.629Z,24.38
2022-09-06T13:47:02.872Z,24.38
2022-09-06T13:49:31.716Z,24.45
2022-09-06T13:52:04.199Z,24.44
2022-09-06T13:54:36.806Z,24.56
2022-09-06T13:57:04.963Z,24.57
2022-09-06T13:59:32.842Z,24.40
2022-09-06T14:02:03.250Z,24.59
2022-09-06T14:04:37.642Z,24.60
2022-09-06T14:07:06.400Z,24.61
2022-09-06T14:09:35.731Z,24.73
2022-09-06T14:12:05.945Z,24.68
2022-09-06T14:14:36.023Z,24.74
2022-09-06T14:17:04.160Z,24.81
2022-09-06T14:19:34.991Z,24.81
2022-09-06T14:22:09.095Z,24.91
2022-09-06T14:24:43.745Z,24.89
2022-09-06T14:27:11.772Z,24.84
2022-09-06T14:29:40.066Z,24.85
2022-09-06T14:32:10.877Z,24.89
2022-09-06T14:34:38.735Z,24.91
2022-09-06T14:37:13.441Z,24.91
2022-09-06T14:39:43.219Z,24.95
2022-09-06T14:42:18.552Z,24.92
2022-09-06T14:44:51.177Z,24.86
2022-09-06T14:47:31.763Z,24.86
2022-09-06T14:50:00.197Z,24.87
2022-09-06T14:52:28.449Z,24.95
2022-09-06T14:54:57.893Z,24.97
2022-09-06T14:57:38.299Z,25.01
2022-09-06T15:00:13.103Z,25.05
2022-09-06T15:02:41.281Z,25.13
2022-09-06T15:05:10.753Z,25.13
2022-09-06T15:07:39.001Z,25.10
2022-09-06T15:10:16.247Z,25.04
2022-09-06T15:12:44.279Z,24.96
2022-09-06T15:15:15.607Z,24.98
2022-09-06T15:17:45.534Z,24.97
2022-09-06T15:20:16.963Z,25.02
2022-09-06T15:22:45.045Z,25.02
2022-09-06T15:25:21.840Z,24.96
2022-09-06T15:27:49.919Z,24.95
2022-09-06T15:30:18.133Z,24.96
2022-09-06T15:32:46.168Z,25.00
2022-09-06T15:35:16.407Z,25.01
2022-09-06T15:37:47.354Z,24.97
2022-09-06T15:40:17.212Z,24.91
2022-09-06T15:42:45.241Z,24.95
2022-09-06T15:45:15.248Z,24.97
2022-09-06T15:47:43.473Z,24.95
2022-09-06T15:50:11.499Z,24.90
2022-09-06T15:52:39.441Z,24.90
2022-09-06T15:55:26.117Z,24.90
2022-09-06T15:57:55.435Z,24.85
2022-09-06T16:00:24.238Z,24.79
2022-09-06T16:02:52.708Z,24.76
2022-09-06T16:08:09.202Z,24.67
2022-09-06T16:10:41.804Z,24.55
2022-09-06T16:13:11.198Z,24.59
2022-09-06T16:15:39.127Z,24.59
2022-09-06T16:18:07.311Z,24.56
2022-09-06T16:20:38.502Z,24.53
2022-09-06T16:23:09.056Z,24.50
2022-09-06T16:25:40.091Z,24.49
2022-09-06T16:28:08.091Z,24.45
2022-09-06T16:30:42.306Z,24.44
2022-09-06T16:33:10.400Z,24.41
2022-09-06T16:35:44.704Z,24.37
2022-09-06T16:38:12.741Z,24.30
2022-09-06T16:40:50.459Z,24.18
2022-09-06T16:43:19.525Z,24.08
2022-09-06T16:45:58.511Z,23.99
2022-09-06T16:48:26.670Z,23.87
2022-09-06T16:50:55.019Z,23.71
2022-09-06T16:53:23.690Z,23.60
2022-09-06T16:55:52.055Z,23.52
2022-09-06T16:58:27.602Z,23.45
2022-09-06T17:00:57.004Z,23.34
2022-09-06T17:03:26.697Z,23.15
2022-09-06T17:05:55.478Z,23.03
2022-09-06T17:08:25.794Z,22.92
2022-09-06T17:10:59.556Z,22.83
2022-09-06T17:13:27.637Z,22.75
2022-09-06T17:16:16.444Z,22.43
2022-09-06T17:18:46.038Z,22.60
2022-09-06T17:21:14.145Z,22.54
2022-09-06T17:23:42.169Z,22.49
2022-09-06T17:26:10.315Z,22.39
2022-09-06T17:28:40.648Z,22.33
2022-09-06T17:31:10.744Z,22.26
2022-09-06T17:33:38.859Z,22.19
2022-09-06T17:36:14.723Z,22.13
2022-09-06T17:38:43.798Z,22.06
2022-09-06T17:41:19.752Z,21.99
2022-09-06T17:43:48.603Z,21.87
2022-09-06T17:46:23.218Z,21.79
2022-09-06T17:48:54.409Z,21.69
2022-09-06T17:51:25.065Z,21.62
2022-09-06T17:53:56.316Z,21.56
2022-09-06T17:56:24.909Z,21.40
2022-09-06T17:58:55.205Z,21.42
2022-09-06T18:01:29.474Z,21.34
2022-09-06T18:03:58.164Z,21.27
2022-09-06T18:06:28.392Z,21.20
2022-09-06T18:08:59.514Z,21.12
2022-09-06T18:11:29.614Z,21.04
2022-09-06T18:13:59.806Z,20.98
2022-09-06T18:16:34.009Z,20.91
2022-09-06T18:19:04.541Z,20.84
2022-09-06T18:21:35.240Z,20.79
2022-09-06T18:24:03.800Z,20.71
2022-09-06T18:26:31.902Z,20.66
2022-09-06T18:28:59.939Z,20.58
2022-09-06T18:31:28.888Z,20.54
2022-09-06T18:33:58.905Z,20.48
2022-09-06T18:36:31.975Z,20.42
2022-09-06T18:39:05.062Z,20.37
2022-09-06T18:41:51.590Z,20.30
2022-09-06T18:44:20.634Z,20.27
2022-09-06T18:46:48.700Z,20.21
2022-09-06T18:49:19.064Z,20.18
2022-09-06T18:51:47.269Z,20.14
2022-09-06T18:54:15.780Z,20.11
2022-09-06T18:56:45.389Z,20.09
2022-09-06T18:59:14.420Z,20.05
2022-09-06T19:02:07.901Z,20.04
2022-09-06T19:04:39.809Z,20.02
2022-09-06T19:07:07.865Z,20.00
2022-09-06T19:09:35.907Z,19.91
2022-09-06T19:12:04.859Z,19.97
2022-09-06T19:14:33.659Z,19.95
2022-09-06T19:17:05.495Z,19.92
2022-09-06T19:19:34.278Z,19.87
2022-09-06T19:22:03.770Z,19.84
2022-09-06T19:24:32.167Z,19.79
2022-09-06T19:27:00.193Z,19.77
2022-09-06T19:29:28.562Z,19.74
2022-09-06T19:31:59.435Z,19.72
2022-09-06T19:34:27.552Z,19.69
2022-09-06T19:36:59.232Z,19.70
2022-09-06T19:39:38.037Z,19.71
2022-09-06T19:42:06.496Z,19.67
2022-09-06T19:44:36.210Z,19.65
2022-09-06T19:47:07.715Z,19.63
2022-09-06T19:49:35.883Z,19.60
2022-09-06T19:52:11.760Z,19.58
2022-09-06T19:54:48.467Z,19.54
2022-09-06T19:57:16.476Z,19.52
2022-09-06T19:59:44.602Z,19.49
2022-09-06T20:02:13.413Z,19.48
2022-09-06T20:04:42.251Z,19.44
2022-09-06T20:07:10.596Z,19.41
2022-09-06T20:09:43.230Z,19.37
2022-09-06T20:12:12.134Z,19.37
2022-09-06T20:14:42.902Z,19.36
2022-09-06T20:17:32.304Z,19.34
2022-09-06T20:20:01.389Z,19.31
2022-09-06T20:22:29.342Z,19.30
2022-09-06T20:24:59.823Z,19.29
2022-09-06T20:27:27.940Z,19.25
2022-09-06T20:29:56.084Z,19.22
2022-09-06T20:32:24.082Z,19.19
2022-09-06T20:34:52.063Z,19.18
2022-09-06T20:37:20.145Z,19.14
2022-09-06T20:39:48.316Z,19.10
2022-09-06T20:42:19.998Z,19.10
2022-09-06T20:44:47.996Z,19.12
2022-09-06T20:47:16.084Z,19.10
2022-09-06T20:49:44.544Z,19.09
2022-09-06T20:52:18.240Z,19.07
2022-09-06T20:54:46.362Z,19.05
2022-09-06T20:57:14.806Z,19.04
2022-09-06T20:59:44.186Z,19.01
2022-09-06T21:02:38.569Z,19.02
2022-09-06T21:05:07.108Z,18.98
2022-09-06T21:07:35.261Z,18.97
2022-09-06T21:10:03.339Z,18.96
2022-09-06T21:12:54.902Z,18.93
2022-09-06T21:21:10.220Z,18.94
2022-09-06T21:23:40.043Z,18.94
2022-09-06T21:26:10.032Z,18.94
2022-09-06T21:28:42.779Z,18.94
2022-09-06T21:31:14.209Z,18.93
2022-09-06T21:33:44.185Z,18.94
2022-09-06T21:36:14.022Z,18.94
2022-09-06T21:38:45.354Z,18.96
2022-09-06T21:41:15.235Z,18.80
2022-09-06T21:43:44.520Z,18.96
2022-09-06T21:46:15.474Z,18.96
2022-09-06T21:48:45.711Z,18.94
2022-09-06T21:51:15.209Z,18.95
2022-09-06T21:53:44.267Z,18.93
2022-09-06T21:56:13.307Z,18.90
2022-09-06T21:58:41.677Z,18.82
2022-09-06T22:01:09.876Z,18.88
2022-09-06T22:03:40.253Z,18.88
2022-09-06T22:06:13.374Z,18.86
2022-09-06T22:08:43.237Z,18.83
2022-09-06T22:11:12.783Z,18.84
2022-09-06T22:13:42.040Z,18.80
2022-09-06T22:16:10.836Z,18.77
2022-09-06T22:18:41.108Z,18.78
2022-09-06T22:21:12.361Z,18.70
2022-09-06T22:23:41.041Z,18.80
2022-09-06T22:26:11.160Z,18.79
2022-09-06T22:28:40.220Z,18.79
2022-09-06T22:31:21.887Z,18.79
2022-09-06T22:33:51.858Z,18.81
2022-09-06T22:36:20.516Z,18.83
2022-09-06T22:38:48.551Z,18.85
2022-09-06T22:41:16.675Z,18.84
2022-09-06T22:43:44.649Z,18.84
2022-09-06T22:46:13.461Z,18.85
2022-09-06T22:48:41.378Z,18.88
2022-09-06T22:51:10.723Z,18.86
2022-09-06T22:53:38.986Z,18.83
2022-09-06T22:56:07.260Z,18.79
2022-09-06T22:58:36.314Z,18.79
2022-09-06T23:01:09.621Z,18.80
2022-09-06T23:03:37.915Z,18.77
2022-09-06T23:06:06.573Z,18.76
2022-09-06T23:08:37.860Z,18.74
2022-09-06T23:11:08.107Z,18.74
2022-09-06T23:13:36.959Z,18.74
2022-09-06T23:16:06.352Z,18.73
2022-09-06T23:18:35.069Z,18.60
2022-09-06T23:21:07.888Z,18.65
2022-09-06T23:23:38.539Z,18.59
2022-09-06T23:26:08.857Z,18.56
2022-09-06T23:28:38.097Z,18.53
2022-09-06T23:31:07.889Z,18.49
2022-09-06T23:33:37.347Z,18.46
2022-09-06T23:36:05.931Z,18.38
2022-09-06T23:38:35.080Z,18.37
2022-09-06T23:41:05.869Z,18.37
2022-09-06T23:43:33.986Z,18.34
2022-09-06T23:46:01.945Z,18.31
2022-09-06T23:48:30.285Z,18.28
2022-09-06T23:50:58.696Z,18.24
2022-09-06T23:53:27.183Z,18.22
2022-09-06T23:55:55.403Z,18.21
2022-09-06T23:58:24.961Z,18.20
