createdAt,value
2022-09-03T00:03:09.834Z,45.59
2022-09-03T00:06:21.838Z,45.80
2022-09-03T00:09:29.992Z,46.19
2022-09-03T00:12:39.676Z,45.85
2022-09-03T00:15:42.049Z,46.24
2022-09-03T00:18:48.804Z,45.98
2022-09-03T00:22:19.322Z,46.46
2022-09-03T00:25:27.740Z,46.47
2022-09-03T00:28:41.896Z,46.68
2022-09-03T00:31:47.841Z,46.44
2022-09-03T00:34:57.208Z,46.81
2022-09-03T00:38:00.096Z,46.83
2022-09-03T00:41:01.919Z,46.97
2022-09-03T00:44:12.916Z,47.20
2022-09-03T00:47:48.672Z,47.20
2022-09-03T00:51:00.393Z,47.50
2022-09-03T00:54:33.255Z,47.57
2022-09-03T00:58:08.744Z,47.43
2022-09-03T01:01:22.060Z,47.33
2022-09-03T01:04:54.372Z,47.58
2022-09-03T01:08:26.537Z,47.74
2022-09-03T01:11:47.518Z,47.31
2022-09-03T01:15:10.838Z,47.37
2022-09-03T01:18:21.700Z,47.52
2022-09-03T01:21:39.035Z,48.00
2022-09-03T01:25:12.033Z,47.58
2022-09-03T01:28:33.548Z,47.52
2022-09-03T01:31:57.696Z,47.56
2022-09-03T01:35:19.893Z,47.72
2022-09-03T01:38:32.096Z,47.61
2022-09-03T01:42:20.513Z,47.76
2022-09-03T01:45:40.376Z,47.88
2022-09-03T01:49:16.162Z,47.76
2022-09-03T01:52:38.451Z,47.63
2022-09-03T01:56:17.516Z,47.91
2022-09-03T01:59:27.880Z,47.66
2022-09-03T02:02:30.946Z,47.76
2022-09-03T02:05:35.810Z,48.00
2022-09-03T02:08:38.228Z,47.85
2022-09-03T02:11:41.327Z,47.77
2022-09-03T02:14:43.929Z,47.82
2022-09-03T02:17:49.883Z,47.86
2022-09-03T02:20:54.805Z,48.06
2022-09-03T02:23:56.786Z,47.86
2022-09-03T02:26:58.997Z,48.16
2022-09-03T02:30:01.015Z,48.20
2022-09-03T02:33:03.922Z,48.31
2022-09-03T02:36:09.319Z,48.43
2022-09-03T02:39:11.905Z,48.51
2022-09-03T02:42:15.719Z,48.74
2022-09-03T02:45:47.570Z,49.03
2022-09-03T02:48:50.568Z,49.19
2022-09-03T02:51:52.623Z,49.43
2022-09-03T02:54:54.511Z,49.42
2022-09-03T02:57:57.752Z,49.55
2022-09-03T03:00:59.988Z,49.79
2022-09-03T03:04:02.170Z,49.77
2022-09-03T03:07:05.084Z,49.86
2022-09-03T03:10:07.537Z,49.80
2022-09-03T03:13:09.569Z,49.97
2022-09-03T03:16:11.918Z,49.71
2022-09-03T03:19:13.806Z,49.43
2022-09-03T03:22:15.722Z,49.62
2022-09-03T03:25:17.858Z,49.78
2022-09-03T03:28:20.750Z,50.14
2022-09-03T03:31:23.404Z,50.37
2022-09-03T03:34:25.496Z,50.38
2022-09-03T03:37:27.384Z,50.34
2022-09-03T03:40:29.381Z,50.36
2022-09-03T03:43:31.295Z,50.81
2022-09-03T03:46:37.730Z,50.35
2022-09-03T03:49:39.707Z,50.19
2022-09-03T03:52:41.879Z,49.96
2022-09-03T03:55:43.932Z,49.86
2022-09-03T03:58:45.860Z,49.80
2022-09-03T04:01:49.092Z,49.73
2022-09-03T04:04:51.108Z,49.79
2022-09-03T04:07:53.029Z,49.18
2022-09-03T04:10:55.011Z,49.36
2022-09-03T04:13:56.991Z,49.23
2022-09-03T04:16:59.075Z,48.71
2022-09-03T04:20:01.118Z,48.85
2022-09-03T04:23:03.308Z,48.57
2022-09-03T04:26:06.293Z,48.07
2022-09-03T04:29:10.306Z,47.54
2022-09-03T04:32:31.051Z,47.39
2022-09-03T04:35:35.884Z,47.38
2022-09-03T04:38:42.053Z,46.94
2022-09-03T04:41:44.600Z,46.56
2022-09-03T04:44:46.489Z,46.09
2022-09-03T04:48:02.257Z,46.03
2022-09-03T04:51:07.316Z,45.45
2022-09-03T04:54:10.405Z,45.24
2022-09-03T04:57:12.387Z,44.88
2022-09-03T05:00:18.274Z,44.95
2022-09-03T05:03:22.304Z,44.75
2022-09-03T05:06:25.883Z,44.36
2022-09-03T05:09:27.794Z,44.30
2022-09-03T05:12:31.819Z,44.18
2022-09-03T05:15:33.729Z,43.66
2022-09-03T05:18:36.585Z,43.39
2022-09-03T05:21:38.702Z,43.16
2022-09-03T05:24:40.595Z,42.89
2022-09-03T05:27:42.668Z,42.39
2022-09-03T05:30:44.623Z,41.74
2022-09-03T05:33:59.748Z,41.94
2022-09-03T05:37:01.817Z,41.43
2022-09-03T05:40:04.785Z,41.03
2022-09-03T05:43:08.593Z,41.28
2022-09-03T05:46:18.701Z,40.81
2022-09-03T05:49:20.573Z,41.04
2022-09-03T05:52:23.612Z,40.59
2022-09-03T05:55:25.504Z,40.58
2022-09-03T05:58:42.452Z,40.37
2022-09-03T06:01:51.102Z,40.28
2022-09-03T06:04:56.278Z,40.18
2022-09-03T06:07:58.199Z,39.82
2022-09-03T06:11:01.957Z,39.56
2022-09-03T06:14:06.445Z,39.55
2022-09-03T06:17:11.389Z,38.98
2022-09-03T06:20:13.352Z,39.02
2022-09-03T06:23:15.325Z,38.72
2022-09-03T06:26:17.845Z,38.93
2022-09-03T06:29:20.361Z,38.91
2022-09-03T06:32:22.294Z,38.85
2022-09-03T06:35:24.233Z,38.81
2022-09-03T06:38:29.831Z,38.98
2022-09-03T06:41:35.634Z,39.42
2022-09-03T06:44:37.661Z,38.90
2022-09-03T06:47:39.606Z,38.95
2022-09-03T06:50:41.525Z,38.80
2022-09-03T06:53:46.493Z,38.00
2022-09-03T06:56:48.480Z,36.90
2022-09-03T06:59:50.670Z,36.56
2022-09-03T07:02:59.144Z,36.05
2022-09-03T07:06:13.434Z,34.39
2022-09-03T07:09:18.272Z,34.53
2022-09-03T07:12:20.441Z,33.53
2022-09-03T07:15:22.393Z,33.41
2022-09-03T07:18:24.449Z,33.40
2022-09-03T07:21:28.646Z,33.77
2022-09-03T07:24:30.668Z,33.58
2022-09-03T07:27:34.677Z,32.71
2022-09-03T07:30:36.787Z,33.09
2022-09-03T07:33:39.944Z,31.96
2022-09-03T07:36:51.419Z,32.34
2022-09-03T07:39:54.167Z,32.59
2022-09-03T07:43:03.568Z,33.03
2022-09-03T07:46:07.137Z,32.86
2022-09-03T07:49:09.617Z,32.40
2022-09-03T07:52:11.887Z,30.96
2022-09-03T07:55:16.052Z,31.52
2022-09-03T07:58:18.143Z,31.84
2022-09-03T08:01:22.613Z,32.64
2022-09-03T08:04:24.569Z,31.80
2022-09-03T08:07:26.625Z,31.90
2022-09-03T08:10:31.240Z,30.96
2022-09-03T08:13:34.089Z,31.12
2022-09-03T08:16:39.739Z,30.93
2022-09-03T08:19:43.836Z,30.51
2022-09-03T08:22:46.360Z,31.12
2022-09-03T08:25:48.555Z,31.24
2022-09-03T08:28:53.003Z,30.43
2022-09-03T08:31:55.067Z,30.26
2022-09-03T08:34:57.109Z,29.95
2022-09-03T08:38:01.853Z,29.70
2022-09-03T08:41:12.926Z,29.78
2022-09-03T08:44:49.171Z,29.63
2022-09-03T08:48:07.522Z,28.95
2022-09-03T08:51:12.474Z,28.44
2022-09-03T08:54:16.192Z,27.34
2022-09-03T08:57:21.134Z,25.95
2022-09-03T09:00:23.315Z,26.25
2022-09-03T09:03:48.104Z,26.44
2022-09-03T09:07:28.186Z,27.41
2022-09-03T09:10:47.021Z,26.99
2022-09-03T09:14:11.767Z,26.28
2022-09-03T09:17:19.572Z,26.28
2022-09-03T09:20:48.369Z,26.66
2022-09-03T09:23:51.563Z,26.79
2022-09-03T09:26:59.668Z,28.04
2022-09-03T09:30:05.302Z,27.25
2022-09-03T09:33:08.129Z,27.35
2022-09-03T09:36:15.617Z,26.80
2022-09-03T09:39:17.807Z,26.18
2022-09-03T09:42:21.649Z,26.02
2022-09-03T09:45:23.752Z,26.47
2022-09-03T09:48:34.550Z,26.06
2022-09-03T09:51:36.533Z,25.89
2022-09-03T09:54:40.508Z,25.71
2022-09-03T09:57:42.560Z,25.98
2022-09-03T10:01:00.229Z,25.54
2022-09-03T10:04:24.752Z,26.52
2022-09-03T10:07:34.913Z,26.81
2022-09-03T10:10:44.766Z,27.15
2022-09-03T10:13:48.731Z,27.41
2022-09-03T10:17:01.830Z,28.17
2022-09-03T10:20:37.389Z,27.47
2022-09-03T10:24:15.962Z,27.17
2022-09-03T10:27:19.989Z,27.28
2022-09-03T10:30:23.043Z,27.41
2022-09-03T10:33:34.983Z,26.79
2022-09-03T10:36:49.067Z,27.55
2022-09-03T10:40:28.924Z,28.13
2022-09-03T10:43:45.974Z,27.97
2022-09-03T10:47:03.771Z,27.70
2022-09-03T10:50:13.244Z,28.44
2022-09-03T10:53:33.812Z,28.25
2022-09-03T10:56:54.957Z,27.51
2022-09-03T11:00:09.892Z,27.22
2022-09-03T11:03:12.780Z,27.80
2022-09-03T11:06:26.313Z,27.83
2022-09-03T11:10:06.572Z,27.53
2022-09-03T11:13:20.390Z,27.56
2022-09-03T11:16:29.106Z,27.57
2022-09-03T11:19:57.660Z,27.61
2022-09-03T11:23:03.295Z,28.34
2022-09-03T11:26:13.751Z,28.00
2022-09-03T11:29:48.913Z,28.05
2022-09-03T11:33:00.548Z,27.97
2022-09-03T11:36:06.644Z,28.13
2022-09-03T11:39:35.236Z,28.04
2022-09-03T11:42:41.330Z,28.14
2022-09-03T11:45:43.514Z,27.89
2022-09-03T11:48:47.771Z,28.08
2022-09-03T11:52:01.100Z,28.18
2022-09-03T11:55:03.909Z,28.16
2022-09-03T11:58:39.517Z,28.01
2022-09-03T12:01:53.256Z,28.53
2022-09-03T12:05:02.545Z,27.74
2022-09-03T12:08:08.784Z,27.96
2022-09-03T12:11:30.555Z,27.81
2022-09-03T12:15:09.264Z,27.46
2022-09-03T12:18:22.753Z,27.59
2022-09-03T12:21:26.166Z,28.03
2022-09-03T12:24:35.827Z,27.95
2022-09-03T12:27:44.224Z,28.09
2022-09-03T12:30:47.108Z,27.85
2022-09-03T12:33:57.839Z,27.29
2022-09-03T12:36:59.925Z,27.83
2022-09-03T12:40:07.492Z,27.35
2022-09-03T12:46:38.210Z,26.49
2022-09-03T12:49:42.821Z,27.23
2022-09-03T12:52:56.627Z,26.77
2022-09-03T12:56:02.833Z,27.15
2022-09-03T12:59:12.369Z,27.23
2022-09-03T13:02:24.710Z,26.85
2022-09-03T13:05:42.385Z,27.10
2022-09-03T13:08:55.396Z,27.40
2022-09-03T13:11:59.295Z,27.73
2022-09-03T13:15:09.219Z,27.05
2022-09-03T13:18:26.476Z,27.41
2022-09-03T13:21:28.465Z,27.88
2022-09-03T13:24:59.487Z,28.15
2022-09-03T13:28:36.137Z,28.06
2022-09-03T13:31:47.742Z,28.54
2022-09-03T13:34:58.497Z,28.47
2022-09-03T13:38:42.826Z,29.09
2022-09-03T13:42:13.451Z,28.25
2022-09-03T13:45:31.202Z,27.95
2022-09-03T13:49:00.397Z,29.12
2022-09-03T13:52:07.770Z,29.80
2022-09-03T13:55:19.890Z,29.89
2022-09-03T13:58:54.677Z,30.41
2022-09-03T14:02:05.796Z,31.05
2022-09-03T14:05:32.400Z,31.15
2022-09-03T14:09:04.442Z,31.26
2022-09-03T14:12:25.533Z,31.72
2022-09-03T14:15:45.733Z,31.59
2022-09-03T14:19:07.321Z,32.02
2022-09-03T14:22:34.829Z,31.73
2022-09-03T14:25:36.878Z,32.39
2022-09-03T14:28:44.092Z,32.34
2022-09-03T14:32:13.677Z,32.46
2022-09-03T14:35:30.985Z,32.67
2022-09-03T14:38:53.752Z,32.63
2022-09-03T14:41:55.588Z,32.77
2022-09-03T14:45:16.661Z,32.88
2022-09-03T14:48:33.700Z,32.94
2022-09-03T14:51:35.614Z,33.02
2022-09-03T14:55:08.288Z,33.13
2022-09-03T14:58:24.661Z,33.08
2022-09-03T15:01:37.609Z,33.51
2022-09-03T15:04:56.081Z,33.27
2022-09-03T15:08:17.196Z,33.60
2022-09-03T15:11:30.352Z,33.75
2022-09-03T15:14:55.616Z,33.83
2022-09-03T15:18:03.903Z,33.83
2022-09-03T15:21:48.409Z,34.08
2022-09-03T15:25:08.888Z,33.93
2022-09-03T15:28:16.270Z,33.84
2022-09-03T15:31:45.944Z,33.61
2022-09-03T15:35:09.661Z,33.24
2022-09-03T15:38:35.894Z,33.53
2022-09-03T15:41:40.938Z,33.66
2022-09-03T15:44:50.274Z,33.46
2022-09-03T15:48:01.703Z,33.46
2022-09-03T15:51:13.051Z,33.37
2022-09-03T15:54:43.181Z,33.53
2022-09-03T15:58:21.157Z,33.73
2022-09-03T16:01:34.275Z,33.62
2022-09-03T16:05:07.180Z,33.84
2022-09-03T16:08:34.148Z,33.76
2022-09-03T16:11:39.080Z,33.82
2022-09-03T16:14:47.135Z,34.16
2022-09-03T16:18:06.743Z,34.45
2022-09-03T16:21:39.403Z,34.38
2022-09-03T16:24:47.642Z,34.33
2022-09-03T16:28:01.648Z,34.24
2022-09-03T16:31:24.247Z,34.45
2022-09-03T16:34:51.179Z,34.39
2022-09-03T16:38:02.718Z,34.49
2022-09-03T16:41:13.012Z,34.53
2022-09-03T16:44:14.986Z,34.71
2022-09-03T16:47:44.918Z,34.68
2022-09-03T16:50:58.222Z,34.74
2022-09-03T16:54:12.669Z,35.03
2022-09-03T16:57:24.597Z,34.71
2022-09-03T17:00:47.595Z,34.96
2022-09-03T17:04:22.709Z,34.98
2022-09-03T17:07:54.850Z,34.93
2022-09-03T17:11:00.660Z,34.99
2022-09-03T17:14:17.904Z,34.85
2022-09-03T17:17:25.796Z,34.93
2022-09-03T17:20:40.853Z,35.13
2022-09-03T17:24:10.952Z,35.38
2022-09-03T17:27:21.054Z,35.70
2022-09-03T17:30:35.783Z,36.13
2022-09-03T17:34:15.735Z,36.68
2022-09-03T17:37:31.850Z,36.95
2022-09-03T17:41:13.977Z,36.80
2022-09-03T17:44:24.367Z,37.04
2022-09-03T17:47:56.367Z,37.22
2022-09-03T17:51:14.841Z,37.04
2022-09-03T17:54:24.570Z,37.01
2022-09-03T17:57:41.743Z,36.85
2022-09-03T18:01:11.051Z,36.75
2022-09-03T18:04:39.018Z,36.76
2022-09-03T18:08:16.829Z,36.58
2022-09-03T18:11:30.799Z,36.84
2022-09-03T18:14:53.479Z,36.80
2022-09-03T18:18:12.748Z,36.99
2022-09-03T18:21:44.587Z,37.09
2022-09-03T18:25:17.918Z,37.15
2022-09-03T18:28:48.206Z,37.51
2022-09-03T18:32:09.127Z,37.65
2022-09-03T18:35:30.641Z,37.71
2022-09-03T18:38:56.814Z,38.08
2022-09-03T18:43:25.316Z,38.68
2022-09-03T18:48:01.888Z,39.13
2022-09-03T18:51:19.552Z,39.26
2022-09-03T18:55:08.818Z,39.64
2022-09-03T18:58:49.150Z,40.17
2022-09-03T19:02:12.460Z,40.00
2022-09-03T19:05:46.797Z,40.03
2022-09-03T19:09:24.757Z,40.47
2022-09-03T19:13:15.582Z,40.52
2022-09-03T19:16:48.889Z,40.57
2022-09-03T19:20:42.894Z,41.17
2022-09-03T19:24:04.008Z,41.75
2022-09-03T19:31:37.770Z,43.66
2022-09-03T19:35:22.794Z,44.77
2022-09-03T19:39:07.017Z,45.53
2022-09-03T19:42:53.019Z,45.88
2022-09-03T19:46:53.899Z,46.22
2022-09-03T19:50:56.665Z,46.38
2022-09-03T19:54:21.214Z,46.75
2022-09-03T19:57:47.172Z,46.97
2022-09-03T20:01:08.280Z,47.48
2022-09-03T20:04:36.625Z,47.72
2022-09-03T20:07:57.647Z,47.76
2022-09-03T20:11:00.826Z,48.34
2022-09-03T20:14:14.905Z,48.61
2022-09-03T20:17:43.785Z,49.53
2022-09-03T20:21:13.003Z,48.84
2022-09-03T20:24:21.523Z,48.73
2022-09-03T20:27:34.137Z,48.96
2022-09-03T20:30:44.966Z,49.33
2022-09-03T20:34:11.617Z,50.28
2022-09-03T20:37:28.543Z,49.67
2022-09-03T20:41:01.649Z,49.64
2022-09-03T20:44:16.845Z,50.03
2022-09-03T20:47:41.550Z,49.97
2022-09-03T20:50:57.484Z,50.05
2022-09-03T20:54:20.766Z,50.20
2022-09-03T20:57:37.939Z,50.89
2022-09-03T21:00:48.193Z,50.02
2022-09-03T21:04:08.916Z,50.32
2022-09-03T21:07:35.133Z,50.70
2022-09-03T21:10:52.753Z,50.46
2022-09-03T21:14:10.472Z,50.26
2022-09-03T21:17:29.787Z,50.18
2022-09-03T21:20:34.442Z,49.97
2022-09-03T21:23:42.152Z,49.95
2022-09-03T21:26:52.056Z,49.66
2022-09-03T21:30:07.774Z,50.29
2022-09-03T21:33:16.958Z,50.24
2022-09-03T21:36:30.579Z,50.11
2022-09-03T21:39:50.978Z,50.25
2022-09-03T21:43:04.365Z,50.11
2022-09-03T21:46:17.303Z,50.01
2022-09-03T21:49:26.368Z,50.41
2022-09-03T21:52:47.858Z,51.01
2022-09-03T21:55:55.925Z,51.10
2022-09-03T21:59:35.541Z,51.91
2022-09-03T22:02:38.593Z,51.82
2022-09-03T22:06:08.608Z,52.41
2022-09-03T22:09:56.800Z,52.63
2022-09-03T22:13:23.485Z,53.09
2022-09-03T22:16:46.405Z,53.85
2022-09-03T22:19:48.326Z,53.80
2022-09-03T22:22:56.626Z,54.18
2022-09-03T22:26:07.511Z,54.66
2022-09-03T22:29:52.012Z,55.17
2022-09-03T22:32:57.958Z,55.50
2022-09-03T22:36:21.245Z,55.82
2022-09-03T22:39:36.560Z,56.80
2022-09-03T22:42:51.602Z,57.16
2022-09-03T22:46:05.536Z,57.16
2022-09-03T22:49:14.522Z,57.49
2022-09-03T22:52:19.555Z,57.61
2022-09-03T22:55:25.424Z,58.53
2022-09-03T22:58:33.600Z,58.78
2022-09-03T23:01:44.709Z,58.93
2022-09-03T23:05:10.176Z,59.04
2022-09-03T23:08:18.091Z,58.92
2022-09-03T23:11:25.903Z,59.46
2022-09-03T23:14:34.545Z,60.92
2022-09-03T23:17:43.105Z,61.55
2022-09-03T23:20:55.458Z,62.09
2022-09-03T23:24:04.143Z,62.58
2022-09-03T23:27:10.784Z,63.15
2022-09-03T23:30:12.747Z,63.57
2022-09-03T23:33:14.882Z,64.37
2022-09-03T23:37:01.303Z,65.45
2022-09-03T23:40:14.886Z,65.14
2022-09-03T23:43:25.808Z,65.94
2022-09-03T23:46:58.597Z,66.59
2022-09-03T23:50:09.355Z,66.16
2022-09-03T23:53:20.426Z,66.45
2022-09-03T23:56:34.738Z,66.80
2022-09-03T23:59:48.765Z,66.89
