createdAt,value
2022-12-24T00:00:06.225Z,56.22
2022-12-24T00:02:34.813Z,56.78
2022-12-24T00:05:02.411Z,56.78
2022-12-24T00:07:30.385Z,56.25
2022-12-24T00:09:57.756Z,56.67
2022-12-24T00:12:25.217Z,58.92
2022-12-24T00:14:52.639Z,59.17
2022-12-24T00:17:20.143Z,59.85
2022-12-24T00:19:47.828Z,59.67
2022-12-24T00:22:15.349Z,58.17
2022-12-24T00:24:42.836Z,61.17
2022-12-24T00:27:10.304Z,60.53
2022-12-24T00:29:37.797Z,58.45
2022-12-24T00:32:08.121Z,58.63
2022-12-24T00:34:35.641Z,56.05
2022-12-24T00:37:03.009Z,59.25
2022-12-24T00:39:30.477Z,59.92
2022-12-24T00:41:57.884Z,61.05
2022-12-24T00:44:25.286Z,63.10
2022-12-24T00:46:52.792Z,61.42
2022-12-24T00:49:20.269Z,63.50
2022-12-24T00:51:47.682Z,63.10
2022-12-24T00:54:15.355Z,60.95
2022-12-24T00:56:42.753Z,61.80
2022-12-24T00:59:10.236Z,62.55
2022-12-24T01:01:37.758Z,61.53
2022-12-24T01:04:23.842Z,60.92
2022-12-24T01:06:51.378Z,61.35
2022-12-24T01:09:18.766Z,60.70
2022-12-24T01:11:46.414Z,59.13
2022-12-24T01:14:13.863Z,60.97
2022-12-24T01:16:41.409Z,60.58
2022-12-24T01:19:08.942Z,60.90
2022-12-24T01:21:36.371Z,61.22
2022-12-24T01:24:03.952Z,65.07
2022-12-24T01:26:31.422Z,66.47
2022-12-24T01:28:58.874Z,63.92
2022-12-24T01:31:26.666Z,62.85
2022-12-24T01:33:54.120Z,61.35
2022-12-24T01:36:21.630Z,61.95
2022-12-24T01:38:49.008Z,59.10
2022-12-24T01:41:36.491Z,60.72
2022-12-24T01:44:22.196Z,66.57
2022-12-24T01:46:52.593Z,70.25
2022-12-24T01:49:20.181Z,70.00
2022-12-24T01:51:49.810Z,70.68
2022-12-24T01:54:21.839Z,73.60
2022-12-24T01:56:51.631Z,73.47
2022-12-24T01:59:19.802Z,75.78
2022-12-24T02:01:48.078Z,74.80
2022-12-24T02:04:23.103Z,71.35
2022-12-24T02:06:50.533Z,75.03
2022-12-24T02:09:18.175Z,76.95
2022-12-24T02:11:45.921Z,82.68
2022-12-24T02:14:14.350Z,87.32
2022-12-24T02:16:46.864Z,102.45
2022-12-24T02:19:23.460Z,100.00
2022-12-24T02:21:57.143Z,100.85
2022-12-24T02:24:43.399Z,98.53
2022-12-24T02:27:22.806Z,93.03
2022-12-24T02:30:04.124Z,87.60
2022-12-24T02:32:31.674Z,85.25
2022-12-24T02:35:03.105Z,84.88
2022-12-24T02:37:43.534Z,85.95
2022-12-24T02:40:16.780Z,94.47
2022-12-24T02:42:46.640Z,95.95
2022-12-24T02:45:31.546Z,89.90
2022-12-24T02:47:59.852Z,88.20
2022-12-24T02:50:27.852Z,93.50
2022-12-24T02:52:55.364Z,84.20
2022-12-24T02:55:31.530Z,65.13
2022-12-24T02:58:11.091Z,50.92
2022-12-24T03:00:47.827Z,52.05
2022-12-24T03:03:33.604Z,53.30
2022-12-24T03:08:33.788Z,69.25
2022-12-24T03:11:10.636Z,65.32
2022-12-24T03:13:38.526Z,49.53
2022-12-24T03:16:08.080Z,45.83
2022-12-24T03:18:37.890Z,64.70
2022-12-24T03:21:25.540Z,61.75
2022-12-24T03:23:53.029Z,63.47
2022-12-24T03:26:20.984Z,59.20
2022-12-24T03:28:49.168Z,57.80
2022-12-24T03:31:17.223Z,60.05
2022-12-24T03:33:44.690Z,47.67
2022-12-24T03:36:12.418Z,59.85
2022-12-24T03:38:40.186Z,58.10
2022-12-24T03:41:08.909Z,59.22
2022-12-24T03:43:36.451Z,59.10
2022-12-24T03:46:07.538Z,61.85
2022-12-24T03:48:35.783Z,58.10
2022-12-24T03:51:03.623Z,60.33
2022-12-24T03:53:31.119Z,62.08
2022-12-24T03:55:58.494Z,63.50
2022-12-24T03:58:25.896Z,62.30
2022-12-24T04:00:54.353Z,65.63
2022-12-24T04:03:21.850Z,65.60
2022-12-24T04:05:49.320Z,66.03
2022-12-24T04:08:16.763Z,77.80
2022-12-24T04:10:44.135Z,81.13
2022-12-24T04:13:11.595Z,81.30
2022-12-24T04:15:38.951Z,82.43
2022-12-24T04:18:06.508Z,83.00
2022-12-24T04:20:33.895Z,79.05
2022-12-24T04:23:01.377Z,75.90
2022-12-24T04:25:28.739Z,73.82
2022-12-24T04:27:56.156Z,75.57
2022-12-24T04:30:23.531Z,68.90
2022-12-24T04:32:50.949Z,64.20
2022-12-24T04:35:18.355Z,59.08
2022-12-24T04:37:45.820Z,51.38
2022-12-24T04:40:13.288Z,49.30
2022-12-24T04:42:40.725Z,48.28
2022-12-24T04:45:08.448Z,49.05
2022-12-24T04:47:35.914Z,45.58
2022-12-24T04:50:03.359Z,44.90
2022-12-24T04:52:30.786Z,45.47
2022-12-24T04:54:58.156Z,45.03
2022-12-24T04:57:25.604Z,43.85
2022-12-24T04:59:53.024Z,44.28
2022-12-24T05:02:20.573Z,43.05
2022-12-24T05:04:48.092Z,44.42
2022-12-24T05:07:15.608Z,47.95
2022-12-24T05:09:43.036Z,45.30
2022-12-24T05:12:10.555Z,45.42
2022-12-24T05:14:38.062Z,50.03
2022-12-24T05:17:05.623Z,43.08
2022-12-24T05:19:33.422Z,41.28
2022-12-24T05:22:19.543Z,39.03
2022-12-24T05:25:05.404Z,36.78
2022-12-24T05:27:32.961Z,37.60
2022-12-24T05:30:00.468Z,41.63
2022-12-24T05:32:28.833Z,38.95
2022-12-24T05:34:56.284Z,38.47
2022-12-24T05:37:23.769Z,38.60
2022-12-24T05:39:51.208Z,38.30
2022-12-24T05:42:18.631Z,40.00
2022-12-24T05:44:46.019Z,39.42
2022-12-24T05:47:13.480Z,40.97
2022-12-24T05:49:40.859Z,36.70
2022-12-24T05:52:08.323Z,41.45
2022-12-24T05:54:35.718Z,39.30
2022-12-24T05:57:03.229Z,40.05
2022-12-24T05:59:30.614Z,38.40
2022-12-24T06:01:58.222Z,36.50
2022-12-24T06:04:28.974Z,37.55
2022-12-24T06:06:56.974Z,40.20
2022-12-24T06:09:24.386Z,41.65
2022-12-24T06:11:51.962Z,41.80
2022-12-24T06:14:19.359Z,41.20
2022-12-24T06:16:46.825Z,40.97
2022-12-24T06:19:14.225Z,42.60
2022-12-24T06:21:41.636Z,42.97
2022-12-24T06:24:09.141Z,43.63
2022-12-24T06:26:36.637Z,46.10
2022-12-24T06:29:03.994Z,45.47
2022-12-24T06:31:31.617Z,45.53
2022-12-24T06:33:59.129Z,44.90
2022-12-24T06:36:26.986Z,44.95
2022-12-24T06:38:55.522Z,48.85
2022-12-24T06:41:23.701Z,47.75
2022-12-24T06:43:51.788Z,53.53
2022-12-24T06:46:19.998Z,53.92
2022-12-24T06:48:48.071Z,55.80
2022-12-24T06:51:16.407Z,58.13
2022-12-24T06:53:43.844Z,57.92
2022-12-24T06:56:12.536Z,54.60
2022-12-24T06:58:40.777Z,61.47
2022-12-24T07:01:09.040Z,63.05
2022-12-24T07:03:36.750Z,58.53
2022-12-24T07:06:04.329Z,53.08
2022-12-24T07:08:36.466Z,50.22
2022-12-24T07:11:04.262Z,47.60
2022-12-24T07:13:33.175Z,47.58
2022-12-24T07:16:01.467Z,47.60
2022-12-24T07:18:29.441Z,47.83
2022-12-24T07:20:56.920Z,48.80
2022-12-24T07:23:24.362Z,49.00
2022-12-24T07:25:51.842Z,47.75
2022-12-24T07:28:25.486Z,50.25
2022-12-24T07:30:55.363Z,48.83
2022-12-24T07:33:22.933Z,48.58
2022-12-24T07:35:55.725Z,48.67
2022-12-24T07:38:23.464Z,47.72
2022-12-24T07:40:50.858Z,48.92
2022-12-24T07:43:18.329Z,49.67
2022-12-24T07:45:45.756Z,48.10
2022-12-24T07:48:13.253Z,46.25
2022-12-24T07:50:40.661Z,47.08
2022-12-24T07:53:08.137Z,47.65
2022-12-24T07:55:36.673Z,48.22
2022-12-24T07:58:04.190Z,46.63
2022-12-24T08:00:31.618Z,56.22
2022-12-24T08:03:00.272Z,49.42
2022-12-24T08:05:28.505Z,51.75
2022-12-24T08:07:56.256Z,51.28
2022-12-24T08:10:23.763Z,51.58
2022-12-24T08:12:51.256Z,53.63
2022-12-24T08:15:18.804Z,51.67
2022-12-24T08:17:46.324Z,52.28
2022-12-24T08:20:13.863Z,50.17
2022-12-24T08:22:41.306Z,52.20
2022-12-24T08:25:08.973Z,49.35
2022-12-24T08:27:36.470Z,51.47
2022-12-24T08:30:04.808Z,50.85
2022-12-24T08:32:32.512Z,49.97
2022-12-24T08:35:00.039Z,51.55
2022-12-24T08:37:27.438Z,50.33
2022-12-24T08:39:54.835Z,50.03
2022-12-24T08:42:22.275Z,50.35
2022-12-24T08:44:49.712Z,48.78
2022-12-24T08:47:17.159Z,48.85
2022-12-24T08:49:44.671Z,51.92
2022-12-24T08:52:12.201Z,50.65
2022-12-24T08:54:39.688Z,51.45
2022-12-24T08:57:07.873Z,54.45
2022-12-24T08:59:35.269Z,55.15
2022-12-24T09:02:02.997Z,57.22
2022-12-24T09:04:30.492Z,55.90
2022-12-24T09:06:57.886Z,57.55
2022-12-24T09:09:25.415Z,58.60
2022-12-24T09:11:53.307Z,58.58
2022-12-24T09:14:21.143Z,57.55
2022-12-24T09:16:48.708Z,59.63
2022-12-24T09:19:16.308Z,61.05
2022-12-24T09:21:43.767Z,61.25
2022-12-24T09:24:11.155Z,63.45
2022-12-24T09:26:38.833Z,59.33
2022-12-24T09:29:06.458Z,57.70
2022-12-24T09:31:34.180Z,57.50
2022-12-24T09:34:01.583Z,59.28
2022-12-24T09:36:29.005Z,56.60
2022-12-24T09:38:56.448Z,58.65
2022-12-24T09:41:23.897Z,59.63
2022-12-24T09:43:57.253Z,58.25
2022-12-24T09:46:31.523Z,61.45
2022-12-24T09:49:02.503Z,60.33
2022-12-24T09:51:35.067Z,58.97
2022-12-24T09:54:09.208Z,55.35
2022-12-24T09:56:45.119Z,53.28
2022-12-24T09:59:15.547Z,55.05
2022-12-24T10:01:43.827Z,54.97
2022-12-24T10:04:15.873Z,54.65
2022-12-24T10:07:03.260Z,54.53
2022-12-24T10:09:49.201Z,56.05
2022-12-24T10:12:22.383Z,56.83
2022-12-24T10:14:52.870Z,55.13
2022-12-24T10:17:32.744Z,56.63
2022-12-24T10:20:09.141Z,55.70
2022-12-24T10:22:39.659Z,56.95
2022-12-24T10:25:13.413Z,58.60
2022-12-24T10:27:41.092Z,54.72
2022-12-24T10:30:20.596Z,54.85
2022-12-24T10:32:48.948Z,53.47
2022-12-24T10:35:16.339Z,54.22
2022-12-24T10:37:46.311Z,53.80
2022-12-24T10:40:29.200Z,55.85
2022-12-24T10:42:56.953Z,53.47
2022-12-24T10:45:26.825Z,53.67
2022-12-24T10:47:56.321Z,51.53
2022-12-24T10:50:36.579Z,51.53
2022-12-24T10:53:15.690Z,52.50
2022-12-24T10:55:43.420Z,53.90
2022-12-24T10:58:16.596Z,58.70
2022-12-24T11:00:50.421Z,52.90
2022-12-24T11:03:34.931Z,48.83
2022-12-24T11:06:02.411Z,48.97
2022-12-24T11:08:29.919Z,48.28
2022-12-24T11:11:05.460Z,49.25
2022-12-24T11:13:53.234Z,50.95
2022-12-24T11:16:37.478Z,48.28
2022-12-24T11:19:06.178Z,50.15
2022-12-24T11:21:35.400Z,51.78
2022-12-24T11:24:26.075Z,52.53
2022-12-24T11:26:53.588Z,53.60
2022-12-24T11:29:24.987Z,57.20
2022-12-24T11:31:53.181Z,53.67
2022-12-24T11:34:28.382Z,52.72
2022-12-24T11:39:26.824Z,55.38
2022-12-24T11:41:55.033Z,53.05
2022-12-24T11:44:28.098Z,52.40
2022-12-24T11:46:59.732Z,61.50
2022-12-24T11:49:31.828Z,55.88
2022-12-24T11:52:03.913Z,61.60
2022-12-24T11:54:34.833Z,55.80
2022-12-24T11:57:02.617Z,58.53
2022-12-24T11:59:35.064Z,53.95
2022-12-24T12:02:21.082Z,56.08
2022-12-24T12:04:52.834Z,54.17
2022-12-24T12:07:23.496Z,56.75
2022-12-24T12:09:57.771Z,56.30
2022-12-24T12:12:26.877Z,58.33
2022-12-24T12:15:13.279Z,50.72
2022-12-24T12:17:44.840Z,51.55
2022-12-24T12:20:19.825Z,48.42
2022-12-24T12:22:56.554Z,49.53
2022-12-24T12:25:44.419Z,45.90
2022-12-24T12:28:21.698Z,45.22
2022-12-24T12:30:55.235Z,45.95
2022-12-24T12:33:29.221Z,42.90
2022-12-24T12:35:57.913Z,49.28
2022-12-24T12:38:26.716Z,48.05
2022-12-24T12:41:03.156Z,47.13
2022-12-24T12:43:42.213Z,55.47
2022-12-24T12:46:32.839Z,52.38
2022-12-24T12:49:06.373Z,47.90
2022-12-24T12:51:39.076Z,54.10
2022-12-24T12:54:17.301Z,51.70
2022-12-24T12:56:48.012Z,45.30
2022-12-24T12:59:26.740Z,57.70
2022-12-24T13:02:13.145Z,47.78
2022-12-24T13:04:59.135Z,72.95
2022-12-24T13:07:37.605Z,77.43
2022-12-24T13:10:11.597Z,43.00
2022-12-24T13:12:42.124Z,34.28
2022-12-24T13:15:09.606Z,30.65
2022-12-24T13:17:43.078Z,35.17
2022-12-24T13:20:25.972Z,88.90
2022-12-24T13:23:12.246Z,53.95
2022-12-24T13:25:43.983Z,55.60
2022-12-24T13:28:23.493Z,53.28
2022-12-24T13:30:54.289Z,43.00
2022-12-24T13:33:40.055Z,47.47
2022-12-24T13:36:08.727Z,38.60
2022-12-24T13:38:48.200Z,40.75
2022-12-24T13:41:41.893Z,78.13
2022-12-24T13:44:11.190Z,87.30
2022-12-24T13:46:56.923Z,69.20
2022-12-24T13:49:33.468Z,33.08
2022-12-24T13:52:07.067Z,35.10
2022-12-24T13:54:34.777Z,32.08
2022-12-24T13:57:02.503Z,45.78
2022-12-24T13:59:39.218Z,51.00
2022-12-24T14:02:13.203Z,32.25
2022-12-24T14:04:42.365Z,113.55
2022-12-24T14:07:11.481Z,65.18
2022-12-24T14:09:39.021Z,93.75
2022-12-24T14:12:06.398Z,66.68
2022-12-24T14:14:34.906Z,37.90
2022-12-24T14:17:03.583Z,25.33
2022-12-24T14:19:41.295Z,23.67
2022-12-24T14:22:23.998Z,21.40
2022-12-24T14:24:54.399Z,18.58
2022-12-24T14:27:42.121Z,19.70
2022-12-24T14:30:18.758Z,18.50
2022-12-24T14:32:46.895Z,20.80
2022-12-24T14:35:14.312Z,17.70
2022-12-24T14:37:43.300Z,22.02
2022-12-24T14:40:16.007Z,17.83
2022-12-24T14:43:02.020Z,18.85
2022-12-24T14:45:41.191Z,16.23
2022-12-24T14:48:20.193Z,15.95
2022-12-24T14:50:56.642Z,17.48
2022-12-24T14:53:29.389Z,16.45
2022-12-24T14:55:56.876Z,16.05
2022-12-24T14:58:28.701Z,19.23
2022-12-24T15:00:58.038Z,22.90
2022-12-24T15:03:26.947Z,27.20
2022-12-24T15:05:56.235Z,20.63
2022-12-24T15:08:47.737Z,19.70
2022-12-24T15:11:20.268Z,17.10
2022-12-24T15:13:53.847Z,15.57
2022-12-24T15:16:28.954Z,14.38
2022-12-24T15:18:57.976Z,13.55
2022-12-24T15:21:33.219Z,14.77
2022-12-24T15:26:32.112Z,13.25
2022-12-24T15:29:03.598Z,13.70
2022-12-24T15:31:32.089Z,13.95
2022-12-24T15:34:00.391Z,12.70
2022-12-24T15:36:31.619Z,13.88
2022-12-24T15:39:00.793Z,14.07
2022-12-24T15:41:30.513Z,14.13
2022-12-24T15:44:01.596Z,14.32
2022-12-24T15:46:30.838Z,14.60
2022-12-24T15:48:59.588Z,14.60
2022-12-24T15:51:28.076Z,14.90
2022-12-24T15:54:03.530Z,15.40
2022-12-24T15:56:44.527Z,15.90
2022-12-24T15:59:17.920Z,16.05
2022-12-24T16:01:46.277Z,17.17
2022-12-24T16:04:15.834Z,16.55
2022-12-24T16:07:01.963Z,16.80
2022-12-24T16:09:43.651Z,18.52
2022-12-24T16:12:16.788Z,18.73
2022-12-24T16:14:50.005Z,19.38
2022-12-24T16:17:22.856Z,19.40
2022-12-24T16:19:55.778Z,19.48
2022-12-24T16:22:33.113Z,19.38
2022-12-24T16:25:01.061Z,18.55
2022-12-24T16:27:28.510Z,18.75
2022-12-24T16:29:56.002Z,19.02
2022-12-24T16:32:23.407Z,19.23
2022-12-24T16:34:50.910Z,19.08
2022-12-24T16:37:18.302Z,18.15
2022-12-24T16:39:46.109Z,18.17
2022-12-24T16:42:32.217Z,18.52
2022-12-24T16:44:59.685Z,18.48
2022-12-24T16:47:33.635Z,19.88
2022-12-24T16:50:04.524Z,18.67
2022-12-24T16:52:33.778Z,17.48
2022-12-24T16:55:02.179Z,17.90
2022-12-24T16:57:29.592Z,19.52
2022-12-24T16:59:57.172Z,19.27
2022-12-24T17:02:25.607Z,18.17
2022-12-24T17:04:53.311Z,18.33
2022-12-24T17:07:22.149Z,17.63
2022-12-24T17:09:49.738Z,18.63
2022-12-24T17:12:17.229Z,18.40
2022-12-24T17:14:44.932Z,18.52
2022-12-24T17:17:19.793Z,18.88
2022-12-24T17:19:47.381Z,17.58
2022-12-24T17:22:14.740Z,18.50
2022-12-24T17:24:42.313Z,19.42
2022-12-24T17:27:09.748Z,19.55
2022-12-24T17:29:37.205Z,20.20
2022-12-24T17:32:04.957Z,18.75
2022-12-24T17:34:32.549Z,20.17
2022-12-24T17:36:59.941Z,20.30
2022-12-24T17:39:28.155Z,20.08
2022-12-24T17:41:55.718Z,21.35
2022-12-24T17:44:23.542Z,20.88
2022-12-24T17:46:51.074Z,20.27
2022-12-24T17:49:18.717Z,20.38
2022-12-24T17:51:46.893Z,21.10
2022-12-24T17:54:14.645Z,20.88
2022-12-24T17:56:42.107Z,20.70
2022-12-24T17:59:09.533Z,20.73
2022-12-24T18:01:36.979Z,21.80
2022-12-24T18:04:04.901Z,23.30
2022-12-24T18:06:32.484Z,22.50
2022-12-24T18:08:59.996Z,22.80
2022-12-24T18:11:32.989Z,23.55
2022-12-24T18:14:01.116Z,23.10
2022-12-24T18:16:31.592Z,23.30
2022-12-24T18:18:59.601Z,23.70
2022-12-24T18:21:28.533Z,23.15
2022-12-24T18:23:56.923Z,22.73
2022-12-24T18:26:25.370Z,22.67
2022-12-24T18:28:56.493Z,23.30
2022-12-24T18:31:25.046Z,23.17
2022-12-24T18:33:52.820Z,22.63
2022-12-24T18:36:20.576Z,22.02
2022-12-24T18:38:48.269Z,23.05
2022-12-24T18:41:17.296Z,21.92
2022-12-24T18:43:44.759Z,21.45
2022-12-24T18:46:13.638Z,21.90
2022-12-24T18:48:41.468Z,20.73
2022-12-24T18:51:09.368Z,21.67
2022-12-24T18:53:37.425Z,21.83
2022-12-24T18:56:09.599Z,22.02
2022-12-24T18:58:38.088Z,22.65
2022-12-24T19:01:12.508Z,22.02
2022-12-24T19:03:40.076Z,21.88
2022-12-24T19:06:08.037Z,22.23
2022-12-24T19:11:23.327Z,21.13
2022-12-24T19:13:53.165Z,21.77
2022-12-24T19:16:21.125Z,22.08
2022-12-24T19:18:48.868Z,22.30
2022-12-24T19:21:17.424Z,23.08
2022-12-24T19:23:45.735Z,21.70
2022-12-24T19:26:14.139Z,23.10
2022-12-24T19:28:41.594Z,23.77
2022-12-24T19:31:13.771Z,23.15
2022-12-24T19:33:43.564Z,24.27
2022-12-24T19:36:16.525Z,22.42
2022-12-24T19:38:44.567Z,23.92
2022-12-24T19:41:12.763Z,24.33
2022-12-24T19:43:43.408Z,22.75
2022-12-24T19:46:12.419Z,23.90
2022-12-24T19:48:40.062Z,24.95
2022-12-24T19:51:09.309Z,24.52
2022-12-24T19:53:37.421Z,24.05
2022-12-24T19:56:05.237Z,24.30
2022-12-24T19:58:32.794Z,25.00
2022-12-24T20:01:15.312Z,24.75
2022-12-24T20:03:43.960Z,24.55
2022-12-24T20:06:11.364Z,23.98
2022-12-24T20:08:39.427Z,24.05
2022-12-24T20:11:07.691Z,23.25
2022-12-24T20:13:35.608Z,22.40
2022-12-24T20:16:07.553Z,22.35
2022-12-24T20:18:35.071Z,22.77
2022-12-24T20:21:03.861Z,22.95
2022-12-24T20:23:31.684Z,23.77
2022-12-24T20:26:00.258Z,24.23
2022-12-24T20:28:27.878Z,22.77
2022-12-24T20:30:55.279Z,22.05
2022-12-24T20:33:23.081Z,22.17
2022-12-24T20:35:50.489Z,21.48
2022-12-24T20:38:17.968Z,22.85
2022-12-24T20:40:46.229Z,21.35
2022-12-24T20:43:13.788Z,22.55
2022-12-24T20:45:41.527Z,21.23
2022-12-24T20:48:09.044Z,20.88
2022-12-24T20:50:40.957Z,20.30
2022-12-24T20:53:08.458Z,20.33
2022-12-24T20:55:36.154Z,20.30
2022-12-24T20:58:03.731Z,20.02
2022-12-24T21:00:31.147Z,19.38
2022-12-24T21:02:59.109Z,20.17
2022-12-24T21:05:26.689Z,19.92
2022-12-24T21:07:54.143Z,19.48
2022-12-24T21:10:21.577Z,19.05
2022-12-24T21:12:49.161Z,19.27
2022-12-24T21:15:17.606Z,18.25
2022-12-24T21:17:45.167Z,18.70
2022-12-24T21:20:13.164Z,17.25
2022-12-24T21:22:40.654Z,16.77
2022-12-24T21:25:08.692Z,17.60
2022-12-24T21:27:36.685Z,16.38
2022-12-24T21:30:05.305Z,15.68
2022-12-24T21:32:32.779Z,16.40
2022-12-24T21:35:00.203Z,14.98
2022-12-24T21:37:27.774Z,15.32
2022-12-24T21:39:55.183Z,15.57
2022-12-24T21:42:22.633Z,15.07
2022-12-24T21:44:50.105Z,15.05
2022-12-24T21:47:17.581Z,14.65
2022-12-24T21:50:04.016Z,15.13
2022-12-24T21:52:31.458Z,14.65
2022-12-24T21:54:58.826Z,13.98
2022-12-24T21:57:44.836Z,13.20
2022-12-24T22:00:21.711Z,14.50
2022-12-24T22:02:59.617Z,14.23
2022-12-24T22:05:27.563Z,14.80
2022-12-24T22:08:14.208Z,13.63
2022-12-24T22:11:00.423Z,13.52
2022-12-24T22:13:29.590Z,13.65
2022-12-24T22:15:56.964Z,13.75
2022-12-24T22:18:25.581Z,13.88
2022-12-24T22:20:53.163Z,13.65
2022-12-24T22:23:20.728Z,12.90
2022-12-24T22:25:48.180Z,13.68
2022-12-24T22:28:15.745Z,13.02
2022-12-24T22:30:43.658Z,13.60
2022-12-24T22:33:11.193Z,13.50
2022-12-24T22:35:39.453Z,12.70
2022-12-24T22:38:07.289Z,13.15
2022-12-24T22:40:34.720Z,12.00
2022-12-24T22:43:02.137Z,12.77
2022-12-24T22:45:29.659Z,12.02
2022-12-24T22:47:57.117Z,12.15
2022-12-24T22:50:25.855Z,11.30
2022-12-24T22:52:54.006Z,12.10
2022-12-24T22:55:21.674Z,11.40
2022-12-24T22:57:49.205Z,13.30
2022-12-24T23:00:37.204Z,12.38
2022-12-24T23:03:05.530Z,12.00
2022-12-24T23:05:33.048Z,12.30
2022-12-24T23:08:00.696Z,12.93
2022-12-24T23:10:28.095Z,13.77
2022-12-24T23:13:15.385Z,15.73
2022-12-24T23:15:43.108Z,17.00
2022-12-24T23:18:10.847Z,22.17
2022-12-24T23:20:39.456Z,30.67
2022-12-24T23:23:06.886Z,32.83
2022-12-24T23:25:34.862Z,34.80
2022-12-24T23:28:02.360Z,36.97
2022-12-24T23:30:29.885Z,38.20
2022-12-24T23:32:57.390Z,33.45
2022-12-24T23:35:24.960Z,31.92
2022-12-24T23:37:52.355Z,34.88
2022-12-24T23:40:19.902Z,28.58
2022-12-24T23:42:47.363Z,25.02
2022-12-24T23:45:15.018Z,30.08
2022-12-24T23:47:42.446Z,23.65
2022-12-24T23:50:11.593Z,23.48
2022-12-24T23:52:39.011Z,21.95
2022-12-24T23:55:06.760Z,20.20
2022-12-24T23:57:34.147Z,18.42
