createdAt,value
2019-04-21T00:01:14.605Z,7.37
2019-04-21T00:03:48.382Z,6.77
2019-04-21T00:06:31.968Z,7.87
2019-04-21T00:09:06.876Z,6.05
2019-04-21T00:11:29.885Z,6.90
2019-04-21T00:13:48.161Z,6.53
2019-04-21T00:16:06.792Z,7.15
2019-04-21T00:18:40.699Z,7.47
2019-04-21T00:21:10.999Z,7.00
2019-04-21T00:23:41.334Z,7.12
2019-04-21T00:26:09.123Z,7.45
2019-04-21T00:28:58.124Z,7.10
2019-04-21T00:31:12.374Z,6.55
2019-04-21T00:33:25.879Z,7.40
2019-04-21T00:35:57.298Z,7.92
2019-04-21T00:38:43.757Z,8.13
2019-04-21T00:41:05.611Z,7.45
2019-04-21T00:43:27.997Z,6.62
2019-04-21T00:45:51.818Z,7.28
2019-04-21T00:48:29.847Z,7.28
2019-04-21T00:51:16.652Z,6.60
2019-04-21T00:53:45.542Z,6.42
2019-04-21T00:56:08.576Z,6.37
2019-04-21T00:58:33.200Z,6.17
2019-04-21T01:01:01.837Z,5.40
2019-04-21T01:03:35.471Z,7.50
2019-04-21T01:05:58.991Z,5.85
2019-04-21T01:08:30.245Z,5.85
2019-04-21T01:10:49.260Z,5.75
2019-04-21T01:13:27.769Z,6.67
2019-04-21T01:15:54.665Z,6.53
2019-04-21T01:18:24.065Z,5.95
2019-04-21T01:20:26.494Z,6.25
2019-04-21T01:22:53.709Z,6.30
2019-04-21T01:25:28.100Z,6.33
2019-04-21T01:28:07.263Z,5.62
2019-04-21T01:30:41.270Z,5.50
2019-04-21T01:33:07.657Z,5.35
2019-04-21T01:35:34.684Z,6.30
2019-04-21T01:38:01.927Z,6.25
2019-04-21T01:40:40.996Z,5.72
2019-04-21T01:43:00.314Z,6.00
2019-04-21T01:45:26.513Z,5.75
2019-04-21T01:47:50.851Z,5.67
2019-04-21T01:50:25.879Z,5.67
2019-04-21T01:52:58.942Z,5.28
2019-04-21T01:55:30.797Z,5.53
2019-04-21T01:58:00.339Z,6.15
2019-04-21T02:00:45.646Z,6.30
2019-04-21T02:03:36.311Z,5.20
2019-04-21T02:05:47.700Z,7.25
2019-04-21T02:08:10.955Z,6.42
2019-04-21T02:10:46.283Z,6.17
2019-04-21T02:13:03.606Z,6.87
2019-04-21T02:18:06.061Z,5.97
2019-04-21T02:20:21.804Z,6.03
2019-04-21T02:23:17.825Z,7.20
2019-04-21T02:25:33.559Z,7.30
2019-04-21T02:28:07.946Z,7.00
2019-04-21T02:30:36.502Z,7.75
2019-04-21T02:33:08.714Z,7.65
2019-04-21T02:35:40.304Z,7.08
2019-04-21T02:40:30.308Z,8.35
2019-04-21T02:45:23.310Z,8.33
2019-04-21T02:47:57.283Z,7.47
2019-04-21T02:50:33.953Z,7.03
2019-04-21T02:55:17.771Z,8.20
2019-04-21T02:57:49.410Z,6.80
2019-04-21T03:02:46.825Z,6.62
2019-04-21T03:08:09.312Z,7.25
2019-04-21T03:10:43.355Z,7.95
2019-04-21T03:13:05.686Z,8.00
2019-04-21T03:15:45.100Z,7.87
2019-04-21T03:18:06.453Z,8.60
2019-04-21T03:20:33.693Z,7.25
2019-04-21T03:23:02.140Z,8.18
2019-04-21T03:25:33.247Z,7.92
2019-04-21T03:33:32.391Z,8.10
2019-04-21T03:45:12.659Z,8.25
2019-04-21T03:47:40.444Z,6.45
2019-04-21T03:50:11.462Z,8.15
2019-04-21T03:52:38.760Z,6.40
2019-04-21T03:55:51.383Z,7.67
2019-04-21T03:58:04.319Z,7.60
2019-04-21T04:00:40.108Z,7.10
2019-04-21T04:03:10.607Z,8.63
2019-04-21T04:05:59.562Z,7.12
2019-04-21T04:08:22.803Z,7.15
2019-04-21T04:10:51.886Z,7.78
2019-04-21T04:13:07.732Z,7.47
2019-04-21T04:18:04.699Z,6.70
2019-04-21T04:20:39.964Z,7.25
2019-04-21T04:23:05.762Z,7.80
2019-04-21T04:25:25.248Z,6.22
2019-04-21T04:28:08.215Z,7.67
2019-04-21T04:32:46.913Z,7.17
2019-04-21T04:35:38.405Z,6.10
2019-04-21T04:41:19.859Z,6.37
2019-04-21T04:43:24.945Z,7.60
2019-04-21T04:48:22.876Z,7.50
2019-04-21T04:53:20.439Z,7.25
2019-04-21T04:58:26.512Z,7.20
2019-04-21T05:03:15.602Z,9.35
2019-04-21T05:06:30.315Z,7.47
2019-04-21T05:11:46.103Z,7.97
2019-04-21T05:19:04.128Z,8.45
2019-04-21T05:21:30.272Z,7.80
2019-04-21T05:23:42.688Z,7.85
2019-04-21T05:26:04.360Z,6.95
2019-04-21T05:28:32.864Z,8.80
2019-04-21T05:31:18.430Z,8.28
2019-04-21T05:33:44.825Z,7.78
2019-04-21T05:36:30.917Z,8.35
2019-04-21T05:39:03.846Z,8.10
2019-04-21T05:41:26.632Z,8.85
2019-04-21T05:44:06.259Z,11.30
2019-04-21T05:46:32.296Z,10.88
2019-04-21T05:49:03.829Z,7.90
2019-04-21T05:51:25.378Z,7.90
2019-04-21T05:54:07.282Z,7.70
2019-04-21T05:56:32.191Z,7.33
2019-04-21T05:58:57.963Z,7.75
2019-04-21T06:04:01.757Z,7.28
2019-04-21T06:06:27.478Z,7.15
2019-04-21T06:08:47.830Z,7.40
2019-04-21T06:11:21.009Z,6.85
2019-04-21T06:13:48.243Z,8.10
2019-04-21T06:16:20.149Z,7.30
2019-04-21T06:18:47.985Z,8.00
2019-04-21T06:21:13.157Z,7.62
2019-04-21T06:23:35.974Z,7.80
2019-04-21T06:26:19.803Z,8.20
2019-04-21T06:28:42.730Z,7.30
2019-04-21T06:31:11.183Z,8.30
2019-04-21T06:38:57.728Z,7.53
2019-04-21T06:41:21.461Z,7.87
2019-04-21T06:43:48.208Z,7.10
2019-04-21T06:46:21.099Z,6.78
2019-04-21T06:48:44.070Z,8.20
2019-04-21T06:51:08.579Z,7.60
2019-04-21T06:53:50.230Z,6.63
2019-04-21T06:56:10.469Z,6.40
2019-04-21T06:58:31.858Z,6.27
2019-04-21T07:00:56.384Z,5.40
2019-04-21T07:03:29.726Z,7.07
2019-04-21T07:06:00.188Z,6.23
2019-04-21T07:10:54.628Z,5.53
2019-04-21T07:13:14.843Z,5.73
2019-04-21T07:15:53.187Z,5.43
2019-04-21T07:18:19.120Z,5.43
2019-04-21T07:20:50.523Z,6.17
2019-04-21T07:23:17.490Z,6.33
2019-04-21T07:25:39.036Z,5.70
2019-04-21T07:28:03.081Z,5.53
2019-04-21T07:30:37.162Z,6.93
2019-04-21T07:33:23.641Z,6.60
2019-04-21T07:35:31.974Z,6.10
2019-04-21T07:38:00.084Z,5.33
2019-04-21T07:40:23.187Z,6.20
2019-04-21T07:42:54.164Z,5.90
2019-04-21T07:45:16.855Z,6.20
2019-04-21T07:47:53.432Z,5.90
2019-04-21T07:50:31.829Z,5.50
2019-04-21T07:53:07.010Z,6.27
2019-04-21T07:58:02.680Z,6.60
2019-04-21T08:00:35.918Z,5.50
2019-04-21T08:03:05.525Z,5.37
2019-04-21T08:05:29.414Z,5.60
2019-04-21T08:10:21.277Z,5.93
2019-04-21T08:12:47.722Z,5.73
2019-04-21T08:15:27.663Z,5.10
2019-04-21T08:17:47.273Z,5.30
2019-04-21T08:20:13.935Z,5.67
2019-04-21T08:22:46.552Z,5.83
2019-04-21T08:25:14.949Z,5.93
2019-04-21T08:27:50.546Z,5.53
2019-04-21T08:30:11.647Z,5.87
2019-04-21T08:32:47.977Z,6.00
2019-04-21T08:35:22.253Z,5.83
2019-04-21T08:37:33.517Z,5.37
2019-04-21T08:40:09.687Z,4.80
2019-04-21T08:42:30.524Z,5.90
2019-04-21T08:45:00.322Z,4.30
2019-04-21T08:47:28.476Z,5.60
2019-04-21T08:49:53.849Z,5.70
2019-04-21T08:52:37.125Z,5.07
2019-04-21T08:54:55.708Z,6.07
2019-04-21T08:57:24.739Z,5.30
2019-04-21T09:00:05.101Z,5.80
2019-04-21T09:02:38.182Z,5.43
2019-04-21T09:05:00.204Z,5.20
2019-04-21T09:09:51.599Z,5.30
2019-04-21T09:12:22.693Z,5.30
2019-04-21T09:14:50.920Z,5.67
2019-04-21T09:17:12.079Z,5.83
2019-04-21T09:19:51.550Z,5.20
2019-04-21T09:22:13.292Z,5.40
2019-04-21T09:24:42.941Z,4.77
2019-04-21T09:27:08.433Z,5.83
2019-04-21T09:29:28.373Z,6.00
2019-04-21T09:31:48.221Z,5.70
2019-04-21T09:34:20.657Z,5.97
2019-04-21T09:36:47.768Z,5.87
2019-04-21T09:39:15.039Z,6.17
2019-04-21T09:41:41.073Z,6.30
2019-04-21T09:44:15.167Z,6.10
2019-04-21T09:46:41.737Z,5.37
2019-04-21T09:49:09.499Z,5.30
2019-04-21T09:51:33.120Z,5.50
2019-04-21T09:54:05.819Z,5.97
2019-04-21T09:56:36.145Z,6.10
2019-04-21T09:59:05.369Z,6.13
2019-04-21T10:01:29.888Z,5.53
2019-04-21T10:03:57.207Z,5.50
2019-04-21T10:06:20.840Z,6.23
2019-04-21T10:08:51.535Z,6.37
2019-04-21T10:11:16.389Z,5.60
2019-04-21T10:13:42.692Z,5.63
2019-04-21T10:16:23.808Z,6.87
2019-04-21T10:18:50.466Z,6.20
2019-04-21T10:21:17.428Z,6.20
2019-04-21T10:23:43.814Z,6.13
2019-04-21T10:26:10.488Z,6.40
2019-04-21T10:28:37.253Z,5.87
2019-04-21T10:31:04.699Z,5.40
2019-04-21T10:33:32.436Z,6.40
2019-04-21T10:35:59.193Z,5.50
2019-04-21T10:38:34.347Z,6.13
2019-04-21T10:40:53.687Z,5.30
2019-04-21T10:43:22.150Z,6.17
2019-04-21T10:45:48.763Z,5.70
2019-04-21T10:48:15.071Z,6.60
2019-04-21T10:50:41.262Z,5.80
2019-04-21T10:53:14.284Z,5.70
2019-04-21T10:55:55.681Z,5.30
2019-04-21T10:58:10.812Z,5.93
2019-04-21T11:00:39.861Z,5.83
2019-04-21T11:03:26.909Z,4.93
2019-04-21T11:06:03.836Z,5.40
2019-04-21T11:08:34.182Z,6.00
2019-04-21T11:10:58.237Z,5.03
2019-04-21T11:13:24.427Z,6.23
2019-04-21T11:15:50.904Z,6.03
2019-04-21T11:18:17.729Z,6.20
2019-04-21T11:20:44.728Z,5.83
2019-04-21T11:23:12.072Z,5.63
2019-04-21T11:25:39.735Z,5.67
2019-04-21T11:28:07.054Z,5.30
2019-04-21T11:30:33.708Z,5.80
2019-04-21T11:33:01.184Z,5.40
2019-04-21T11:35:27.680Z,6.33
2019-04-21T11:38:04.491Z,6.40
2019-04-21T11:40:23.922Z,6.00
2019-04-21T11:42:51.535Z,5.30
2019-04-21T11:45:30.766Z,6.00
2019-04-21T11:48:06.061Z,5.23
2019-04-21T11:50:32.873Z,5.97
2019-04-21T11:52:59.130Z,5.80
2019-04-21T11:55:27.441Z,6.30
2019-04-21T11:57:54.903Z,6.40
2019-04-21T12:00:24.827Z,5.53
2019-04-21T12:02:51.257Z,6.17
2019-04-21T12:05:19.352Z,5.73
2019-04-21T12:07:47.178Z,5.73
2019-04-21T12:10:13.601Z,4.63
2019-04-21T12:12:39.759Z,5.13
2019-04-21T12:15:06.154Z,5.40
2019-04-21T12:17:32.213Z,4.90
2019-04-21T12:19:58.999Z,4.97
2019-04-21T12:22:28.903Z,5.33
2019-04-21T12:24:53.603Z,6.30
2019-04-21T12:27:20.349Z,5.93
2019-04-21T12:29:47.976Z,5.60
2019-04-21T12:32:17.990Z,5.10
2019-04-21T12:34:46.584Z,5.60
2019-04-21T12:37:13.060Z,5.77
2019-04-21T12:39:40.672Z,4.90
2019-04-21T12:42:08.793Z,5.63
2019-04-21T12:44:35.443Z,5.97
2019-04-21T12:47:03.618Z,5.63
2019-04-21T12:49:30.205Z,5.47
2019-04-21T12:51:57.606Z,5.57
2019-04-21T12:54:23.935Z,5.63
2019-04-21T12:56:50.063Z,4.77
2019-04-21T12:59:16.962Z,5.17
2019-04-21T13:01:43.316Z,4.27
2019-04-21T13:04:10.142Z,4.57
2019-04-21T13:06:37.374Z,5.40
2019-04-21T13:09:10.378Z,4.80
2019-04-21T13:11:34.783Z,5.30
2019-04-21T13:14:01.927Z,5.83
2019-04-21T13:16:29.255Z,4.90
2019-04-21T13:18:55.649Z,4.60
2019-04-21T13:21:22.468Z,4.73
2019-04-21T13:23:49.182Z,4.70
2019-04-21T13:26:27.594Z,4.73
2019-04-21T13:28:45.114Z,4.80
2019-04-21T13:31:11.989Z,5.00
2019-04-21T13:33:39.768Z,4.73
2019-04-21T13:36:07.697Z,5.13
2019-04-21T13:38:42.237Z,4.60
2019-04-21T13:41:27.209Z,5.27
2019-04-21T13:43:41.175Z,4.37
2019-04-21T13:46:08.111Z,4.70
2019-04-21T13:48:34.895Z,5.10
2019-04-21T13:51:01.622Z,4.57
2019-04-21T13:53:28.559Z,4.57
2019-04-21T13:55:56.422Z,4.90
2019-04-21T13:58:24.177Z,5.23
2019-04-21T14:00:52.387Z,4.93
2019-04-21T14:03:21.669Z,4.77
2019-04-21T14:05:48.624Z,4.20
2019-04-21T14:08:15.544Z,4.60
2019-04-21T14:10:43.813Z,4.60
2019-04-21T14:13:12.049Z,5.00
2019-04-21T14:15:39.968Z,5.67
2019-04-21T14:18:08.892Z,4.23
2019-04-21T14:20:35.604Z,4.70
2019-04-21T14:23:13.528Z,5.00
2019-04-21T14:25:30.023Z,4.70
2019-04-21T14:27:57.747Z,4.37
2019-04-21T14:30:26.190Z,4.50
2019-04-21T14:32:53.997Z,4.57
2019-04-21T14:35:20.955Z,4.50
2019-04-21T14:37:48.586Z,4.00
2019-04-21T14:40:22.532Z,4.60
2019-04-21T14:42:45.288Z,4.40
2019-04-21T14:45:14.524Z,4.40
2019-04-21T14:47:44.265Z,4.10
2019-04-21T14:50:13.581Z,4.60
2019-04-21T14:52:41.215Z,4.10
2019-04-21T14:55:09.780Z,4.90
2019-04-21T14:57:36.928Z,4.47
2019-04-21T15:00:07.032Z,4.80
2019-04-21T15:02:33.965Z,4.43
2019-04-21T15:05:02.074Z,4.50
2019-04-21T15:07:28.752Z,4.40
2019-04-21T15:10:05.831Z,4.60
2019-04-21T15:12:23.723Z,4.63
2019-04-21T15:14:51.823Z,4.50
2019-04-21T15:17:20.679Z,4.97
2019-04-21T15:19:52.278Z,4.67
2019-04-21T15:22:16.504Z,4.77
2019-04-21T15:24:44.283Z,4.50
2019-04-21T15:27:11.055Z,4.30
2019-04-21T15:29:38.501Z,4.40
2019-04-21T15:32:06.253Z,4.27
2019-04-21T15:34:33.996Z,4.00
2019-04-21T15:37:01.910Z,4.17
2019-04-21T15:39:29.729Z,4.13
2019-04-21T15:41:56.788Z,4.57
2019-04-21T15:44:24.745Z,4.47
2019-04-21T15:46:52.107Z,4.33
2019-04-21T15:49:20.821Z,4.00
2019-04-21T15:51:47.541Z,4.20
2019-04-21T15:54:14.390Z,4.30
2019-04-21T15:56:43.028Z,4.80
2019-04-21T15:59:12.577Z,4.30
2019-04-21T16:01:41.195Z,4.27
2019-04-21T16:04:08.003Z,4.20
2019-04-21T16:06:35.271Z,4.20
2019-04-21T16:09:06.120Z,4.27
2019-04-21T16:11:31.934Z,3.87
2019-04-21T16:13:59.627Z,3.93
2019-04-21T16:16:28.349Z,3.80
2019-04-21T16:18:54.616Z,4.37
2019-04-21T16:21:22.081Z,4.20
2019-04-21T16:23:48.734Z,4.40
2019-04-21T16:26:16.915Z,4.30
2019-04-21T16:28:44.881Z,4.23
2019-04-21T16:31:12.194Z,4.40
2019-04-21T16:33:38.959Z,4.40
2019-04-21T16:36:08.285Z,4.40
2019-04-21T16:38:35.217Z,3.87
2019-04-21T16:41:06.463Z,3.87
2019-04-21T16:43:31.111Z,3.43
2019-04-21T16:45:58.974Z,4.83
2019-04-21T16:48:25.720Z,3.57
2019-04-21T16:50:52.191Z,3.97
2019-04-21T16:53:21.721Z,3.77
2019-04-21T16:55:53.227Z,4.30
2019-04-21T16:58:29.061Z,3.80
2019-04-21T17:01:03.321Z,4.07
2019-04-21T17:03:26.634Z,4.07
2019-04-21T17:05:54.216Z,4.10
2019-04-21T17:08:21.896Z,3.83
2019-04-21T17:11:00.392Z,4.40
2019-04-21T17:13:18.271Z,4.00
2019-04-21T17:16:31.939Z,3.97
2019-04-21T17:18:31.635Z,4.10
2019-04-21T17:20:48.962Z,3.80
2019-04-21T17:23:11.511Z,3.97
2019-04-21T17:25:39.283Z,4.30
2019-04-21T17:28:05.993Z,3.80
2019-04-21T17:30:32.740Z,3.97
2019-04-21T17:32:59.478Z,4.33
2019-04-21T17:35:27.020Z,3.40
2019-04-21T17:37:54.272Z,4.33
2019-04-21T17:40:22.032Z,4.60
2019-04-21T17:42:53.705Z,3.90
2019-04-21T17:45:17.163Z,4.37
2019-04-21T17:47:49.993Z,4.10
2019-04-21T17:50:17.794Z,4.00
2019-04-21T17:52:55.532Z,3.50
2019-04-21T17:55:26.201Z,4.03
2019-04-21T17:58:05.172Z,3.90
2019-04-21T18:01:05.331Z,3.80
2019-04-21T18:03:21.162Z,3.90
2019-04-21T18:05:40.987Z,4.10
2019-04-21T18:08:11.424Z,3.77
2019-04-21T18:10:34.807Z,4.20
2019-04-21T18:12:57.320Z,4.17
2019-04-21T18:15:29.031Z,3.70
2019-04-21T18:17:44.843Z,4.10
2019-04-21T18:20:13.872Z,4.07
2019-04-21T18:22:47.987Z,4.20
2019-04-21T18:25:28.057Z,4.30
2019-04-21T18:27:46.782Z,4.33
2019-04-21T18:30:40.257Z,4.70
2019-04-21T18:33:19.741Z,4.40
2019-04-21T18:35:45.161Z,3.93
2019-04-21T18:38:21.952Z,4.37
2019-04-21T18:40:45.281Z,4.07
2019-04-21T18:43:50.061Z,4.10
2019-04-21T18:48:31.606Z,4.07
2019-04-21T18:51:13.886Z,4.03
2019-04-21T18:54:20.143Z,4.47
2019-04-21T18:56:23.217Z,4.20
2019-04-21T18:58:50.956Z,4.67
2019-04-21T19:01:22.701Z,4.27
2019-04-21T19:03:52.199Z,4.73
2019-04-21T19:06:26.713Z,4.30
2019-04-21T19:09:08.308Z,4.50
2019-04-21T19:11:28.656Z,4.83
2019-04-21T19:14:20.797Z,4.60
2019-04-21T19:17:04.476Z,5.47
2019-04-21T19:19:31.571Z,5.67
2019-04-21T19:21:24.552Z,4.87
2019-04-21T19:24:01.618Z,5.03
2019-04-21T19:26:34.019Z,5.20
2019-04-21T19:29:01.607Z,5.70
2019-04-21T19:31:24.792Z,6.10
2019-04-21T19:33:45.291Z,5.77
2019-04-21T19:36:03.154Z,5.00
2019-04-21T19:38:44.433Z,5.23
2019-04-21T19:41:15.686Z,5.00
2019-04-21T19:43:49.193Z,4.97
2019-04-21T19:46:09.610Z,4.83
2019-04-21T19:48:44.707Z,5.10
2019-04-21T19:51:05.283Z,5.10
2019-04-21T19:53:29.929Z,5.00
2019-04-21T19:55:45.894Z,5.47
2019-04-21T19:58:12.691Z,4.57
2019-04-21T20:00:40.150Z,5.33
2019-04-21T20:03:06.437Z,5.20
2019-04-21T20:05:41.793Z,5.50
2019-04-21T20:08:17.644Z,5.70
2019-04-21T20:10:50.025Z,5.30
2019-04-21T20:13:32.265Z,5.47
2019-04-21T20:15:44.812Z,5.57
2019-04-21T20:18:07.175Z,5.30
2019-04-21T20:20:21.413Z,5.77
2019-04-21T20:22:51.828Z,4.83
2019-04-21T20:25:19.178Z,5.67
2019-04-21T20:27:52.906Z,5.50
2019-04-21T20:30:33.041Z,5.93
2019-04-21T20:33:05.967Z,5.67
2019-04-21T20:35:40.418Z,6.03
2019-04-21T20:37:52.546Z,5.60
2019-04-21T20:40:23.659Z,5.10
2019-04-21T20:42:47.001Z,6.00
2019-04-21T20:45:43.865Z,6.03
2019-04-21T20:47:40.979Z,5.90
2019-04-21T20:50:16.390Z,5.73
2019-04-21T20:52:56.596Z,6.00
2019-04-21T20:55:11.870Z,6.57
2019-04-21T20:57:43.330Z,6.20
2019-04-21T21:00:15.480Z,5.90
2019-04-21T21:02:48.899Z,5.83
2019-04-21T21:04:59.028Z,5.70
2019-04-21T21:10:07.376Z,5.70
2019-04-21T21:12:44.436Z,5.83
2019-04-21T21:14:57.738Z,6.60
2019-04-21T21:19:59.680Z,6.20
2019-04-21T21:22:23.212Z,6.50
2019-04-21T21:24:53.953Z,6.00
2019-04-21T21:27:19.689Z,6.17
2019-04-21T21:29:49.841Z,6.90
2019-04-21T21:32:27.450Z,6.23
2019-04-21T21:34:53.026Z,6.30
2019-04-21T21:37:26.624Z,5.90
2019-04-21T21:39:53.723Z,6.93
2019-04-21T21:41:58.592Z,6.40
2019-04-21T21:44:24.853Z,7.13
2019-04-21T21:47:01.594Z,6.57
2019-04-21T21:49:35.499Z,6.30
2019-04-21T21:52:01.747Z,7.20
2019-04-21T21:54:13.897Z,6.93
2019-04-21T21:56:40.773Z,6.10
2019-04-21T21:59:13.562Z,7.00
2019-04-21T22:01:38.838Z,6.77
2019-04-21T22:04:12.694Z,6.20
2019-04-21T22:06:42.126Z,7.10
2019-04-21T22:09:00.765Z,7.07
2019-04-21T22:11:27.131Z,7.17
2019-04-21T22:14:02.719Z,7.27
2019-04-21T22:16:38.888Z,7.37
2019-04-21T22:19:15.608Z,6.10
2019-04-21T22:21:44.358Z,7.00
2019-04-21T22:23:58.080Z,6.90
2019-04-21T22:26:16.028Z,6.00
2019-04-21T22:28:43.468Z,6.23
2019-04-21T22:31:15.136Z,6.57
2019-04-21T22:33:41.971Z,6.30
2019-04-21T22:36:21.085Z,6.30
2019-04-21T22:38:50.930Z,6.67
2019-04-21T22:41:15.767Z,6.97
2019-04-21T22:43:37.894Z,6.83
2019-04-21T22:45:59.025Z,7.13
2019-04-21T22:48:28.644Z,7.10
2019-04-21T22:50:53.291Z,7.07
2019-04-21T22:53:21.251Z,6.80
2019-04-21T22:55:49.517Z,7.30
2019-04-21T22:58:23.723Z,6.40
2019-04-21T23:00:51.165Z,6.90
2019-04-21T23:03:16.416Z,7.40
2019-04-21T23:05:42.718Z,7.30
2019-04-21T23:08:09.134Z,7.77
2019-04-21T23:10:35.440Z,6.20
2019-04-21T23:13:08.731Z,6.40
2019-04-21T23:15:39.490Z,7.20
2019-04-21T23:18:15.866Z,6.90
2019-04-21T23:20:46.535Z,7.70
2019-04-21T23:23:11.805Z,6.90
2019-04-21T23:25:36.538Z,7.20
2019-04-21T23:28:05.112Z,7.87
2019-04-21T23:30:38.832Z,6.57
2019-04-21T23:32:53.585Z,7.80
2019-04-21T23:35:21.798Z,7.67
2019-04-21T23:37:51.016Z,6.65
2019-04-21T23:40:17.514Z,7.00
2019-04-21T23:42:41.912Z,6.87
2019-04-21T23:45:08.607Z,6.93
2019-04-21T23:47:50.853Z,7.62
2019-04-21T23:50:17.015Z,7.37
2019-04-21T23:52:33.324Z,7.10
2019-04-21T23:54:59.414Z,7.45
2019-04-21T23:57:32.386Z,7.95
2019-04-21T23:59:57.392Z,7.17
