createdAt,value
2018-11-27T00:01:38.772Z,18.87
2018-11-27T00:04:08.438Z,17.77
2018-11-27T00:06:38.122Z,17.75
2018-11-27T00:09:08.909Z,17.57
2018-11-27T00:11:38.695Z,16.70
2018-11-27T00:14:08.538Z,19.52
2018-11-27T00:16:38.226Z,17.30
2018-11-27T00:19:08.007Z,19.12
2018-11-27T00:21:37.662Z,18.37
2018-11-27T00:24:07.631Z,19.23
2018-11-27T00:26:37.287Z,17.48
2018-11-27T00:29:07.067Z,19.57
2018-11-27T00:31:36.763Z,19.85
2018-11-27T00:34:06.724Z,17.70
2018-11-27T00:36:36.494Z,17.50
2018-11-27T00:39:09.011Z,17.35
2018-11-27T00:41:38.791Z,18.45
2018-11-27T00:44:08.430Z,17.57
2018-11-27T00:46:38.127Z,17.35
2018-11-27T00:49:08.007Z,18.07
2018-11-27T00:51:37.639Z,17.42
2018-11-27T00:54:07.381Z,16.93
2018-11-27T00:56:37.086Z,17.20
2018-11-27T00:59:06.878Z,17.32
2018-11-27T01:01:36.664Z,16.48
2018-11-27T01:04:06.780Z,15.03
2018-11-27T01:06:36.542Z,15.13
2018-11-27T01:09:11.446Z,16.87
2018-11-27T01:11:45.902Z,17.05
2018-11-27T01:14:19.967Z,14.07
2018-11-27T01:16:52.755Z,14.60
2018-11-27T01:19:22.392Z,15.65
2018-11-27T01:21:52.235Z,14.75
2018-11-27T01:24:21.878Z,14.00
2018-11-27T01:26:51.674Z,14.03
2018-11-27T01:29:21.423Z,14.75
2018-11-27T01:31:51.202Z,12.37
2018-11-27T01:34:20.854Z,14.78
2018-11-27T01:36:50.727Z,13.10
2018-11-27T01:39:20.373Z,14.33
2018-11-27T01:41:50.138Z,13.68
2018-11-27T01:44:19.791Z,13.62
2018-11-27T01:46:49.594Z,14.98
2018-11-27T01:49:19.319Z,13.25
2018-11-27T01:51:49.132Z,12.10
2018-11-27T01:54:18.893Z,14.83
2018-11-27T01:56:48.640Z,14.98
2018-11-27T01:59:18.319Z,15.60
2018-11-27T02:01:48.074Z,14.47
2018-11-27T02:04:17.715Z,16.60
2018-11-27T02:06:47.492Z,16.27
2018-11-27T02:09:17.205Z,15.35
2018-11-27T02:11:46.882Z,16.52
2018-11-27T02:14:16.520Z,14.13
2018-11-27T02:16:46.383Z,19.20
2018-11-27T02:19:16.144Z,17.70
2018-11-27T02:21:46.009Z,13.38
2018-11-27T02:24:15.769Z,14.87
2018-11-27T02:26:45.632Z,15.70
2018-11-27T02:29:15.411Z,15.03
2018-11-27T02:31:45.258Z,18.80
2018-11-27T02:34:15.016Z,16.55
2018-11-27T02:36:44.786Z,14.50
2018-11-27T02:39:14.438Z,17.23
2018-11-27T02:41:44.123Z,19.60
2018-11-27T02:44:13.922Z,14.68
2018-11-27T02:46:43.570Z,17.65
2018-11-27T02:49:13.335Z,18.42
2018-11-27T02:51:43.099Z,17.65
2018-11-27T02:54:12.771Z,17.10
2018-11-27T02:56:42.415Z,17.30
2018-11-27T02:59:12.100Z,17.45
2018-11-27T03:01:41.860Z,20.05
2018-11-27T03:04:11.547Z,16.82
2018-11-27T03:06:41.418Z,17.50
2018-11-27T03:09:11.265Z,18.35
2018-11-27T03:11:41.054Z,15.85
2018-11-27T03:14:10.687Z,17.42
2018-11-27T03:16:40.509Z,15.05
2018-11-27T03:19:10.260Z,13.70
2018-11-27T03:21:40.022Z,15.63
2018-11-27T03:24:09.735Z,13.72
2018-11-27T03:26:39.364Z,13.43
2018-11-27T03:29:09.051Z,12.33
2018-11-27T03:31:38.808Z,15.93
2018-11-27T03:34:08.543Z,18.00
2018-11-27T03:36:38.247Z,15.00
2018-11-27T03:39:10.861Z,16.15
2018-11-27T03:41:40.665Z,16.90
2018-11-27T03:44:10.420Z,13.72
2018-11-27T03:46:40.228Z,14.40
2018-11-27T03:49:10.208Z,14.47
2018-11-27T03:51:39.923Z,14.43
2018-11-27T03:54:09.790Z,17.95
2018-11-27T03:56:39.343Z,15.35
2018-11-27T03:59:09.313Z,15.78
2018-11-27T04:01:38.964Z,17.15
2018-11-27T04:04:10.201Z,16.93
2018-11-27T04:06:38.356Z,14.43
2018-11-27T04:09:09.918Z,14.43
2018-11-27T04:11:39.663Z,18.10
2018-11-27T04:14:09.464Z,19.23
2018-11-27T04:16:39.320Z,18.15
2018-11-27T04:19:08.985Z,17.40
2018-11-27T04:21:38.846Z,17.92
2018-11-27T04:24:08.578Z,19.12
2018-11-27T04:26:38.367Z,16.95
2018-11-27T04:29:08.020Z,20.20
2018-11-27T04:31:37.791Z,17.95
2018-11-27T04:34:07.548Z,17.00
2018-11-27T04:36:37.295Z,18.75
2018-11-27T04:39:09.307Z,17.95
2018-11-27T04:41:38.983Z,22.60
2018-11-27T04:44:08.640Z,20.57
2018-11-27T04:46:38.405Z,20.70
2018-11-27T04:49:08.511Z,24.92
2018-11-27T04:51:38.283Z,22.82
2018-11-27T04:54:07.963Z,24.90
2018-11-27T04:56:37.660Z,24.15
2018-11-27T04:59:07.757Z,20.23
2018-11-27T05:01:37.478Z,20.80
2018-11-27T05:04:07.236Z,23.52
2018-11-27T05:06:37.109Z,24.30
2018-11-27T05:09:10.715Z,23.50
2018-11-27T05:11:40.485Z,26.62
2018-11-27T05:14:10.339Z,26.90
2018-11-27T05:16:39.984Z,28.65
2018-11-27T05:19:09.806Z,31.48
2018-11-27T05:21:39.613Z,33.15
2018-11-27T05:24:09.431Z,25.77
2018-11-27T05:26:39.135Z,25.05
2018-11-27T05:29:09.023Z,28.47
2018-11-27T05:31:38.755Z,24.12
2018-11-27T05:34:08.559Z,25.60
2018-11-27T05:36:38.336Z,37.00
2018-11-27T05:39:09.735Z,40.05
2018-11-27T05:41:39.494Z,27.65
2018-11-27T05:44:09.719Z,35.23
2018-11-27T05:46:39.476Z,30.80
2018-11-27T05:49:09.162Z,26.93
2018-11-27T05:51:38.851Z,25.88
2018-11-27T05:54:08.580Z,33.20
2018-11-27T05:56:38.382Z,27.00
2018-11-27T05:59:08.096Z,26.02
2018-11-27T06:01:37.796Z,29.07
2018-11-27T06:04:07.651Z,25.55
2018-11-27T06:06:37.416Z,29.82
2018-11-27T06:09:10.690Z,32.28
2018-11-27T06:11:40.675Z,24.45
2018-11-27T06:14:10.350Z,26.23
2018-11-27T06:16:40.096Z,31.07
2018-11-27T06:19:09.875Z,29.42
2018-11-27T06:21:39.562Z,33.30
2018-11-27T06:24:09.327Z,28.83
2018-11-27T06:26:38.985Z,30.12
2018-11-27T06:29:08.642Z,29.45
2018-11-27T06:31:38.337Z,27.15
2018-11-27T06:34:08.471Z,26.30
2018-11-27T06:36:38.341Z,28.80
2018-11-27T06:39:09.630Z,29.98
2018-11-27T06:41:39.294Z,25.60
2018-11-27T06:44:08.948Z,28.40
2018-11-27T06:46:38.661Z,30.35
2018-11-27T06:49:08.583Z,27.52
2018-11-27T06:51:38.271Z,27.87
2018-11-27T06:54:08.607Z,30.32
2018-11-27T06:56:38.282Z,29.50
2018-11-27T06:59:08.027Z,31.15
2018-11-27T07:01:37.714Z,26.60
2018-11-27T07:04:07.514Z,26.40
2018-11-27T07:06:37.171Z,30.20
2018-11-27T07:09:09.772Z,30.45
2018-11-27T07:11:39.531Z,30.45
2018-11-27T07:14:09.385Z,25.95
2018-11-27T07:16:39.125Z,25.45
2018-11-27T07:19:08.754Z,28.47
2018-11-27T07:21:38.439Z,28.05
2018-11-27T07:24:08.202Z,29.85
2018-11-27T07:26:37.974Z,29.52
2018-11-27T07:29:07.619Z,30.88
2018-11-27T07:31:37.432Z,23.38
2018-11-27T07:34:07.347Z,29.00
2018-11-27T07:36:37.023Z,30.95
2018-11-27T07:39:08.056Z,56.08
2018-11-27T07:41:37.713Z,109.12
2018-11-27T07:44:07.656Z,42.33
2018-11-27T07:46:37.435Z,31.65
2018-11-27T07:49:07.518Z,32.50
2018-11-27T07:51:37.263Z,28.52
2018-11-27T07:54:07.026Z,26.10
2018-11-27T07:56:36.787Z,29.10
2018-11-27T07:59:06.558Z,32.05
2018-11-27T08:01:36.203Z,27.50
2018-11-27T08:04:06.121Z,32.38
2018-11-27T08:06:35.986Z,25.88
2018-11-27T08:09:07.950Z,39.63
2018-11-27T08:11:37.602Z,30.02
2018-11-27T08:14:07.687Z,32.95
2018-11-27T08:16:37.334Z,26.40
2018-11-27T08:19:07.511Z,28.90
2018-11-27T08:21:37.276Z,27.35
2018-11-27T08:24:07.126Z,32.30
2018-11-27T08:26:36.889Z,28.30
2018-11-27T08:29:06.733Z,31.45
2018-11-27T08:31:36.622Z,23.45
2018-11-27T08:34:06.317Z,29.82
2018-11-27T08:36:36.042Z,26.80
2018-11-27T08:39:07.319Z,35.08
2018-11-27T08:41:40.495Z,28.23
2018-11-27T08:44:06.804Z,24.35
2018-11-27T08:46:36.670Z,33.73
2018-11-27T08:49:06.459Z,25.97
2018-11-27T08:51:36.295Z,27.17
2018-11-27T08:54:06.351Z,32.15
2018-11-27T08:56:36.175Z,32.33
2018-11-27T08:59:06.315Z,30.92
2018-11-27T09:01:36.102Z,29.85
2018-11-27T09:04:05.952Z,40.55
2018-11-27T09:06:35.731Z,32.98
2018-11-27T09:09:08.339Z,28.02
2018-11-27T09:11:38.226Z,30.15
2018-11-27T09:14:08.034Z,26.93
2018-11-27T09:16:38.458Z,34.55
2018-11-27T09:19:08.427Z,27.70
2018-11-27T09:21:38.086Z,39.48
2018-11-27T09:24:07.896Z,38.88
2018-11-27T09:26:37.612Z,31.65
2018-11-27T09:29:07.386Z,40.00
2018-11-27T09:31:38.138Z,35.13
2018-11-27T09:34:08.067Z,35.00
2018-11-27T09:36:37.757Z,26.30
2018-11-27T09:39:10.307Z,33.30
2018-11-27T09:41:39.857Z,31.70
2018-11-27T09:44:09.707Z,43.65
2018-11-27T09:46:39.381Z,37.40
2018-11-27T09:49:09.075Z,47.83
2018-11-27T09:51:38.795Z,30.20
2018-11-27T09:54:08.720Z,36.83
2018-11-27T09:56:38.483Z,35.45
2018-11-27T09:59:08.239Z,38.73
2018-11-27T10:01:38.190Z,41.15
2018-11-27T10:04:07.967Z,33.40
2018-11-27T10:06:37.654Z,36.70
2018-11-27T10:09:09.547Z,33.90
2018-11-27T10:11:39.296Z,34.70
2018-11-27T10:14:09.060Z,36.73
2018-11-27T10:16:38.825Z,38.55
2018-11-27T10:19:08.571Z,33.65
2018-11-27T10:21:38.152Z,32.75
2018-11-27T10:24:08.032Z,31.23
2018-11-27T10:26:37.705Z,34.85
2018-11-27T10:29:07.581Z,40.98
2018-11-27T10:31:37.231Z,38.05
2018-11-27T10:34:07.218Z,31.73
2018-11-27T10:36:36.859Z,35.85
2018-11-27T10:39:08.567Z,36.93
2018-11-27T10:41:38.327Z,29.48
2018-11-27T10:44:08.286Z,32.83
2018-11-27T10:46:38.155Z,32.35
2018-11-27T10:49:07.974Z,37.67
2018-11-27T10:51:37.647Z,34.80
2018-11-27T10:54:07.698Z,29.07
2018-11-27T10:56:37.299Z,27.62
2018-11-27T10:59:07.172Z,27.60
2018-11-27T11:01:41.778Z,27.80
2018-11-27T11:04:11.507Z,29.45
2018-11-27T11:06:41.166Z,31.77
2018-11-27T11:09:11.346Z,28.65
2018-11-27T11:11:41.070Z,28.80
2018-11-27T11:14:10.891Z,27.98
2018-11-27T11:16:40.629Z,25.60
2018-11-27T11:19:10.387Z,29.12
2018-11-27T11:21:40.002Z,29.02
2018-11-27T11:24:09.815Z,29.87
2018-11-27T11:26:39.555Z,32.08
2018-11-27T11:29:09.244Z,29.75
2018-11-27T11:31:38.918Z,28.07
2018-11-27T11:34:08.691Z,25.95
2018-11-27T11:36:38.482Z,30.82
2018-11-27T11:39:10.475Z,30.82
2018-11-27T11:41:40.332Z,29.25
2018-11-27T11:44:10.061Z,30.92
2018-11-27T11:46:39.850Z,28.45
2018-11-27T11:49:09.405Z,32.38
2018-11-27T11:51:39.147Z,29.05
2018-11-27T11:54:08.931Z,31.90
2018-11-27T11:56:38.650Z,26.25
2018-11-27T11:59:08.453Z,28.38
2018-11-27T12:01:38.260Z,27.98
2018-11-27T12:04:08.134Z,31.20
2018-11-27T12:06:37.755Z,25.75
2018-11-27T12:09:09.574Z,27.30
2018-11-27T12:11:39.346Z,30.08
2018-11-27T12:14:09.059Z,28.87
2018-11-27T12:16:38.874Z,32.00
2018-11-27T12:19:08.739Z,31.75
2018-11-27T12:21:38.374Z,33.02
2018-11-27T12:24:08.154Z,39.42
2018-11-27T12:26:37.816Z,33.70
2018-11-27T12:29:07.621Z,34.75
2018-11-27T12:31:37.438Z,33.92
2018-11-27T12:34:07.239Z,33.53
2018-11-27T12:36:36.962Z,31.17
2018-11-27T12:39:08.723Z,30.82
2018-11-27T12:41:38.423Z,34.73
2018-11-27T12:44:08.210Z,28.62
2018-11-27T12:46:37.847Z,28.57
2018-11-27T12:49:07.640Z,32.63
2018-11-27T12:51:37.227Z,30.43
2018-11-27T12:54:07.076Z,34.08
2018-11-27T12:56:36.763Z,32.60
2018-11-27T12:59:06.602Z,31.27
2018-11-27T13:01:36.314Z,31.75
2018-11-27T13:04:06.299Z,30.92
2018-11-27T13:06:36.131Z,31.20
2018-11-27T13:09:09.577Z,33.35
2018-11-27T13:11:39.506Z,31.95
2018-11-27T13:14:09.405Z,32.17
2018-11-27T13:16:39.292Z,36.25
2018-11-27T13:19:08.892Z,33.50
2018-11-27T13:21:38.758Z,36.15
2018-11-27T13:24:08.516Z,29.45
2018-11-27T13:26:38.406Z,32.75
2018-11-27T13:29:08.243Z,33.08
2018-11-27T13:31:38.000Z,34.23
2018-11-27T13:34:14.153Z,34.73
2018-11-27T13:36:43.936Z,32.88
2018-11-27T13:39:24.493Z,31.50
2018-11-27T13:41:54.260Z,32.85
2018-11-27T13:44:23.892Z,50.20
2018-11-27T13:46:53.671Z,34.67
2018-11-27T13:49:23.423Z,33.80
2018-11-27T13:51:53.302Z,37.65
2018-11-27T13:54:23.055Z,36.90
2018-11-27T13:56:52.843Z,41.75
2018-11-27T13:59:22.489Z,34.95
2018-11-27T14:01:52.082Z,33.92
2018-11-27T14:04:21.972Z,35.23
2018-11-27T14:06:51.611Z,36.13
2018-11-27T14:09:21.311Z,32.00
2018-11-27T14:11:50.874Z,37.00
2018-11-27T14:14:20.671Z,37.95
2018-11-27T14:16:50.405Z,35.10
2018-11-27T14:19:20.163Z,35.80
2018-11-27T14:21:50.025Z,37.63
2018-11-27T14:24:19.785Z,35.48
2018-11-27T14:26:49.551Z,35.35
2018-11-27T14:29:19.303Z,36.33
2018-11-27T14:31:49.071Z,37.65
2018-11-27T14:34:18.724Z,35.65
2018-11-27T14:36:48.607Z,40.17
2018-11-27T14:39:18.199Z,35.73
2018-11-27T14:41:47.964Z,40.05
2018-11-27T14:44:17.717Z,40.98
2018-11-27T14:46:47.369Z,38.78
2018-11-27T14:49:17.138Z,40.65
2018-11-27T14:51:46.799Z,40.00
2018-11-27T14:54:16.574Z,38.38
2018-11-27T14:56:46.219Z,39.83
2018-11-27T14:59:15.823Z,42.98
2018-11-27T15:01:45.642Z,35.52
2018-11-27T15:04:15.359Z,39.15
2018-11-27T15:06:45.052Z,37.63
2018-11-27T15:09:14.717Z,39.75
2018-11-27T15:11:44.491Z,38.65
2018-11-27T15:14:15.035Z,39.42
2018-11-27T15:16:44.814Z,39.53
2018-11-27T15:19:14.514Z,42.88
2018-11-27T15:21:44.187Z,39.75
2018-11-27T15:24:13.847Z,39.33
2018-11-27T15:26:43.559Z,50.73
2018-11-27T15:29:13.367Z,44.60
2018-11-27T15:31:43.179Z,42.98
2018-11-27T15:34:13.044Z,43.92
2018-11-27T15:36:42.670Z,40.90
2018-11-27T15:39:12.724Z,40.92
2018-11-27T15:41:42.530Z,39.33
2018-11-27T15:44:12.294Z,39.03
2018-11-27T15:46:41.646Z,39.65
2018-11-27T15:49:11.012Z,49.00
2018-11-27T15:51:40.382Z,49.58
2018-11-27T15:54:09.746Z,42.65
2018-11-27T15:56:39.139Z,40.70
2018-11-27T15:59:08.527Z,42.08
2018-11-27T16:01:37.901Z,41.08
2018-11-27T16:04:07.399Z,42.38
2018-11-27T16:06:36.783Z,44.55
2018-11-27T16:09:10.835Z,44.67
2018-11-27T16:11:40.660Z,40.73
2018-11-27T16:14:10.257Z,45.08
2018-11-27T16:16:39.834Z,43.58
2018-11-27T16:19:09.719Z,39.42
2018-11-27T16:21:39.182Z,39.53
2018-11-27T16:24:08.808Z,38.92
2018-11-27T16:26:38.705Z,39.65
2018-11-27T16:29:08.103Z,38.63
2018-11-27T16:31:37.460Z,39.05
2018-11-27T16:34:07.051Z,39.63
2018-11-27T16:36:36.672Z,37.35
2018-11-27T16:39:11.319Z,44.42
2018-11-27T16:41:40.892Z,38.73
2018-11-27T16:44:10.479Z,42.38
2018-11-27T16:46:39.994Z,38.75
2018-11-27T16:49:09.568Z,43.13
2018-11-27T16:51:38.939Z,40.85
2018-11-27T16:54:08.334Z,45.75
2018-11-27T16:56:37.750Z,43.83
2018-11-27T16:59:07.126Z,44.85
2018-11-27T17:01:36.494Z,41.80
2018-11-27T17:04:06.219Z,43.17
2018-11-27T17:06:35.764Z,42.48
2018-11-27T17:09:07.726Z,40.43
2018-11-27T17:11:37.293Z,43.63
2018-11-27T17:14:07.605Z,42.20
2018-11-27T17:16:37.322Z,42.17
2018-11-27T17:19:07.018Z,44.08
2018-11-27T17:21:36.713Z,44.93
2018-11-27T17:24:06.681Z,41.88
2018-11-27T17:26:36.627Z,42.30
2018-11-27T17:29:07.062Z,43.15
2018-11-27T17:31:36.675Z,42.70
2018-11-27T17:34:09.015Z,45.85
2018-11-27T17:36:39.076Z,42.80
2018-11-27T17:39:11.107Z,44.70
2018-11-27T17:41:40.777Z,43.68
2018-11-27T17:44:12.456Z,43.20
2018-11-27T17:46:41.838Z,42.03
2018-11-27T17:49:11.214Z,47.05
2018-11-27T17:51:40.623Z,43.87
2018-11-27T17:54:10.011Z,41.73
2018-11-27T17:56:39.703Z,40.12
2018-11-27T17:59:09.591Z,46.98
2018-11-27T18:01:38.980Z,43.55
2018-11-27T18:04:08.426Z,39.67
2018-11-27T18:06:37.871Z,45.30
2018-11-27T18:09:09.330Z,46.10
2018-11-27T18:11:38.732Z,44.42
2018-11-27T18:14:08.104Z,42.75
2018-11-27T18:16:37.507Z,44.73
2018-11-27T18:19:07.464Z,43.38
2018-11-27T18:21:37.125Z,47.10
2018-11-27T18:24:06.881Z,42.10
2018-11-27T18:26:36.242Z,41.83
2018-11-27T18:29:05.678Z,44.33
2018-11-27T18:31:35.124Z,44.98
2018-11-27T18:34:04.579Z,45.60
2018-11-27T18:36:34.186Z,38.88
2018-11-27T18:39:03.988Z,42.15
2018-11-27T18:41:33.527Z,42.78
2018-11-27T18:44:03.596Z,39.10
2018-11-27T18:46:33.256Z,45.25
2018-11-27T18:49:02.639Z,42.55
2018-11-27T18:51:32.651Z,35.92
2018-11-27T18:54:02.050Z,38.92
2018-11-27T18:56:31.697Z,42.10
2018-11-27T18:59:01.134Z,45.75
2018-11-27T19:01:30.494Z,40.92
2018-11-27T19:03:59.850Z,45.00
2018-11-27T19:06:29.552Z,44.53
2018-11-27T19:08:59.311Z,41.45
2018-11-27T19:11:29.123Z,38.90
2018-11-27T19:13:58.631Z,46.73
2018-11-27T19:16:28.737Z,41.40
2018-11-27T19:18:58.430Z,40.85
2018-11-27T19:21:27.801Z,42.20
2018-11-27T19:23:57.760Z,43.52
2018-11-27T19:26:27.154Z,43.28
2018-11-27T19:28:56.886Z,44.73
2018-11-27T19:31:26.607Z,39.40
2018-11-27T19:33:56.111Z,40.38
2018-11-27T19:36:25.872Z,45.43
2018-11-27T19:38:55.462Z,40.15
2018-11-27T19:41:25.406Z,42.83
2018-11-27T19:43:54.950Z,44.85
2018-11-27T19:46:24.896Z,49.18
2018-11-27T19:48:54.765Z,46.00
2018-11-27T19:51:24.266Z,42.80
2018-11-27T19:53:53.680Z,43.08
2018-11-27T19:56:23.050Z,43.75
2018-11-27T19:58:52.686Z,37.20
2018-11-27T20:01:22.487Z,40.98
2018-11-27T20:03:52.039Z,41.83
2018-11-27T20:06:21.604Z,47.50
2018-11-27T20:08:50.979Z,42.75
2018-11-27T20:11:20.360Z,48.83
2018-11-27T20:13:49.797Z,37.63
2018-11-27T20:16:19.567Z,35.98
2018-11-27T20:18:48.923Z,38.88
2018-11-27T20:21:18.346Z,35.35
2018-11-27T20:23:48.050Z,41.00
2018-11-27T20:26:17.608Z,37.05
2018-11-27T20:28:47.311Z,40.23
2018-11-27T20:31:17.078Z,41.18
2018-11-27T20:33:46.887Z,39.53
2018-11-27T20:36:16.598Z,43.40
2018-11-27T20:38:46.263Z,40.33
2018-11-27T20:41:15.910Z,35.75
2018-11-27T20:43:45.618Z,42.15
2018-11-27T20:46:15.414Z,41.42
2018-11-27T20:48:45.044Z,44.40
2018-11-27T20:51:14.859Z,41.53
2018-11-27T20:53:44.566Z,37.13
2018-11-27T20:56:14.367Z,36.55
2018-11-27T20:58:43.987Z,38.00
2018-11-27T21:01:13.950Z,36.58
2018-11-27T21:03:43.615Z,37.08
2018-11-27T21:06:13.360Z,37.88
2018-11-27T21:08:43.096Z,34.80
2018-11-27T21:11:12.846Z,35.13
2018-11-27T21:13:42.711Z,38.00
2018-11-27T21:16:12.351Z,41.50
2018-11-27T21:18:42.035Z,36.63
2018-11-27T21:21:11.700Z,43.15
2018-11-27T21:23:41.414Z,37.73
2018-11-27T21:26:11.307Z,39.58
2018-11-27T21:28:40.952Z,41.45
2018-11-27T21:31:11.040Z,36.55
2018-11-27T21:33:40.846Z,38.88
2018-11-27T21:36:10.570Z,42.20
2018-11-27T21:38:40.358Z,41.55
2018-11-27T21:41:10.184Z,39.65
2018-11-27T21:43:39.867Z,39.38
2018-11-27T21:46:09.663Z,39.65
2018-11-27T21:48:39.419Z,41.73
2018-11-27T21:51:09.287Z,35.43
2018-11-27T21:53:39.039Z,41.25
2018-11-27T21:56:08.741Z,36.13
2018-11-27T21:58:38.410Z,35.95
2018-11-27T22:01:08.170Z,31.95
2018-11-27T22:03:37.927Z,34.83
2018-11-27T22:06:07.794Z,33.63
2018-11-27T22:08:37.559Z,33.65
2018-11-27T22:11:07.290Z,34.98
2018-11-27T22:13:37.074Z,35.65
2018-11-27T22:16:07.178Z,32.13
2018-11-27T22:18:36.915Z,29.52
2018-11-27T22:21:07.446Z,31.65
2018-11-27T22:23:37.062Z,33.05
2018-11-27T22:26:06.850Z,32.98
2018-11-27T22:28:36.959Z,36.00
2018-11-27T22:31:07.042Z,29.90
2018-11-27T22:33:36.807Z,32.93
2018-11-27T22:36:06.563Z,30.48
2018-11-27T22:38:36.331Z,33.05
2018-11-27T22:41:06.191Z,32.03
2018-11-27T22:43:36.060Z,33.42
2018-11-27T22:46:05.712Z,36.23
2018-11-27T22:48:35.508Z,31.57
2018-11-27T22:51:05.135Z,38.40
2018-11-27T22:53:34.847Z,31.75
2018-11-27T22:56:04.712Z,32.38
2018-11-27T22:58:34.336Z,31.52
2018-11-27T23:01:04.195Z,34.48
2018-11-27T23:03:33.984Z,35.50
2018-11-27T23:06:03.915Z,38.60
2018-11-27T23:08:33.720Z,33.63
2018-11-27T23:11:03.464Z,31.97
2018-11-27T23:13:33.236Z,35.55
2018-11-27T23:16:03.005Z,34.30
2018-11-27T23:18:32.759Z,31.60
2018-11-27T23:21:02.559Z,32.17
2018-11-27T23:23:32.176Z,35.17
2018-11-27T23:26:01.999Z,33.83
2018-11-27T23:28:31.755Z,33.35
2018-11-27T23:31:01.621Z,32.10
2018-11-27T23:33:31.382Z,31.48
2018-11-27T23:36:01.038Z,36.15
2018-11-27T23:38:30.798Z,31.70
2018-11-27T23:41:00.450Z,35.38
2018-11-27T23:43:30.103Z,33.63
2018-11-27T23:45:59.886Z,30.68
2018-11-27T23:48:29.674Z,27.98
2018-11-27T23:50:59.450Z,30.65
2018-11-27T23:53:29.116Z,34.40
2018-11-27T23:55:58.979Z,29.18
2018-11-27T23:58:28.523Z,27.00
