createdAt,value
2018-01-26T00:00:13.774Z,0.00
2018-01-26T00:01:13.690Z,0.00
2018-01-26T00:02:13.607Z,0.00
2018-01-26T00:03:13.526Z,0.00
2018-01-26T00:04:13.442Z,0.00
2018-01-26T00:05:13.359Z,0.00
2018-01-26T00:06:13.277Z,0.00
2018-01-26T00:07:13.193Z,0.00
2018-01-26T00:08:13.108Z,0.00
2018-01-26T00:09:13.025Z,0.00
2018-01-26T00:10:12.941Z,0.00
2018-01-26T00:11:12.859Z,0.00
2018-01-26T00:12:12.776Z,0.00
2018-01-26T00:13:12.692Z,0.00
2018-01-26T00:14:12.609Z,0.00
2018-01-26T00:15:12.592Z,0.00
2018-01-26T00:16:12.446Z,0.00
2018-01-26T00:17:12.360Z,0.00
2018-01-26T00:18:12.276Z,0.00
2018-01-26T00:19:12.194Z,0.00
2018-01-26T00:20:12.111Z,0.00
2018-01-26T00:21:12.028Z,0.00
2018-01-26T00:22:11.943Z,0.00
2018-01-26T00:23:11.859Z,0.00
2018-01-26T00:24:11.780Z,0.00
2018-01-26T00:25:11.694Z,0.00
2018-01-26T00:26:11.611Z,0.00
2018-01-26T00:27:11.530Z,0.00
2018-01-26T00:28:11.444Z,0.00
2018-01-26T00:29:11.358Z,0.00
2018-01-26T00:30:11.277Z,0.00
2018-01-26T00:31:11.197Z,0.00
2018-01-26T00:32:11.113Z,0.00
2018-01-26T00:33:11.027Z,0.00
2018-01-26T00:34:10.943Z,0.00
2018-01-26T00:35:10.862Z,0.00
2018-01-26T00:36:10.780Z,0.00
2018-01-26T00:37:10.695Z,0.00
2018-01-26T00:38:10.608Z,0.00
2018-01-26T00:39:10.526Z,0.00
2018-01-26T00:40:10.442Z,0.00
2018-01-26T00:41:10.357Z,0.00
2018-01-26T00:42:10.276Z,0.00
2018-01-26T00:43:10.193Z,0.00
2018-01-26T00:44:10.108Z,0.00
2018-01-26T00:45:10.023Z,0.00
2018-01-26T00:46:09.941Z,0.00
2018-01-26T00:47:09.857Z,0.00
2018-01-26T00:48:09.772Z,0.00
2018-01-26T00:49:09.691Z,0.00
2018-01-26T00:50:09.611Z,0.00
2018-01-26T00:51:09.521Z,0.00
2018-01-26T00:52:09.437Z,0.00
2018-01-26T00:53:09.354Z,0.00
2018-01-26T00:54:09.268Z,0.00
2018-01-26T00:55:09.187Z,0.00
2018-01-26T00:56:09.121Z,0.00
2018-01-26T00:57:09.019Z,0.00
2018-01-26T00:58:08.934Z,0.00
2018-01-26T00:59:08.851Z,0.00
2018-01-26T01:00:08.769Z,0.00
2018-01-26T01:01:08.683Z,0.00
2018-01-26T01:02:08.599Z,0.00
2018-01-26T01:03:08.515Z,0.00
2018-01-26T01:04:08.430Z,0.00
2018-01-26T01:05:08.346Z,0.00
2018-01-26T01:06:08.261Z,0.00
2018-01-26T01:07:08.179Z,0.00
2018-01-26T01:08:08.094Z,0.00
2018-01-26T01:09:08.010Z,0.00
2018-01-26T01:10:07.927Z,0.00
2018-01-26T01:11:07.843Z,0.00
2018-01-26T01:12:07.764Z,0.00
2018-01-26T01:13:07.675Z,0.00
2018-01-26T01:14:07.606Z,0.00
2018-01-26T01:15:07.505Z,0.00
2018-01-26T01:16:07.424Z,0.00
2018-01-26T01:17:07.338Z,0.00
2018-01-26T01:18:07.254Z,0.00
2018-01-26T01:19:07.171Z,0.00
2018-01-26T01:20:07.085Z,0.00
2018-01-26T01:21:07.002Z,0.00
2018-01-26T01:22:06.927Z,0.00
2018-01-26T01:23:06.832Z,0.00
2018-01-26T01:24:06.749Z,0.00
2018-01-26T01:25:06.665Z,0.00
2018-01-26T01:26:06.581Z,0.00
2018-01-26T01:27:06.494Z,0.00
2018-01-26T01:28:06.417Z,0.00
2018-01-26T01:29:06.328Z,0.00
2018-01-26T01:30:06.242Z,0.00
2018-01-26T01:31:06.160Z,0.00
2018-01-26T01:32:06.097Z,0.00
2018-01-26T01:33:05.987Z,0.00
2018-01-26T01:34:05.907Z,0.00
2018-01-26T01:35:05.824Z,0.00
2018-01-26T01:36:05.738Z,0.00
2018-01-26T01:37:05.653Z,0.00
2018-01-26T01:38:05.565Z,0.00
2018-01-26T01:39:05.485Z,0.00
2018-01-26T01:40:05.400Z,0.00
2018-01-26T01:41:05.313Z,0.00
2018-01-26T01:42:05.229Z,0.00
2018-01-26T01:43:05.145Z,0.00
2018-01-26T01:44:05.059Z,0.00
2018-01-26T01:45:04.978Z,0.00
2018-01-26T01:46:04.892Z,0.00
2018-01-26T01:47:04.806Z,0.00
2018-01-26T01:48:04.723Z,0.00
2018-01-26T01:49:04.639Z,0.00
2018-01-26T01:50:04.552Z,0.00
2018-01-26T01:51:04.470Z,0.00
2018-01-26T01:52:04.386Z,0.00
2018-01-26T01:53:04.300Z,0.00
2018-01-26T01:54:04.215Z,0.00
2018-01-26T01:55:04.132Z,0.00
2018-01-26T01:56:04.049Z,0.00
2018-01-26T01:57:03.961Z,0.00
2018-01-26T01:58:03.877Z,0.00
2018-01-26T01:59:03.793Z,0.00
2018-01-26T02:00:03.712Z,0.00
2018-01-26T02:01:03.624Z,0.00
2018-01-26T02:02:03.541Z,0.00
2018-01-26T02:03:03.453Z,0.00
2018-01-26T02:04:03.372Z,0.00
2018-01-26T02:05:03.285Z,0.00
2018-01-26T02:06:03.204Z,0.00
2018-01-26T02:07:03.116Z,0.00
2018-01-26T02:08:03.034Z,0.00
2018-01-26T02:09:02.949Z,0.00
2018-01-26T02:10:02.861Z,0.00
2018-01-26T02:11:02.783Z,0.00
2018-01-26T02:12:02.694Z,0.00
2018-01-26T02:13:02.610Z,0.00
2018-01-26T02:14:02.528Z,0.00
2018-01-26T02:15:02.441Z,0.00
2018-01-26T02:16:02.357Z,0.00
2018-01-26T02:17:02.274Z,0.00
2018-01-26T02:18:02.187Z,0.00
2018-01-26T02:19:02.103Z,0.00
2018-01-26T02:20:02.018Z,0.00
2018-01-26T02:21:01.934Z,0.00
2018-01-26T02:22:01.851Z,0.00
2018-01-26T02:23:01.765Z,0.00
2018-01-26T02:24:01.682Z,0.00
2018-01-26T02:25:01.594Z,0.00
2018-01-26T02:26:01.511Z,0.00
2018-01-26T02:27:01.426Z,0.00
2018-01-26T02:28:01.355Z,0.00
2018-01-26T02:29:01.258Z,0.00
2018-01-26T02:30:01.172Z,0.00
2018-01-26T02:31:01.091Z,0.00
2018-01-26T02:32:01.004Z,0.00
2018-01-26T02:33:00.920Z,0.00
2018-01-26T02:34:00.836Z,0.00
2018-01-26T02:35:00.748Z,0.00
2018-01-26T02:36:00.667Z,0.00
2018-01-26T02:37:00.591Z,0.00
2018-01-26T02:38:00.496Z,0.00
2018-01-26T02:39:00.412Z,0.00
2018-01-26T02:40:00.326Z,0.00
2018-01-26T02:41:00.243Z,0.00
2018-01-26T02:42:00.158Z,0.00
2018-01-26T02:43:00.074Z,0.00
2018-01-26T02:43:59.987Z,0.00
2018-01-26T02:44:59.906Z,0.00
2018-01-26T02:45:59.821Z,0.00
2018-01-26T02:46:59.737Z,0.00
2018-01-26T02:47:59.654Z,0.00
2018-01-26T02:48:59.565Z,0.00
2018-01-26T02:49:59.482Z,0.00
2018-01-26T02:50:59.430Z,0.00
2018-01-26T02:51:59.313Z,0.00
2018-01-26T02:52:59.228Z,0.00
2018-01-26T02:53:59.144Z,0.00
2018-01-26T02:54:59.058Z,0.00
2018-01-26T02:55:58.976Z,0.00
2018-01-26T02:56:58.889Z,0.00
2018-01-26T02:57:58.806Z,0.00
2018-01-26T02:58:58.767Z,0.00
2018-01-26T02:59:58.638Z,0.00
2018-01-26T03:00:58.555Z,0.00
2018-01-26T03:01:58.470Z,0.00
2018-01-26T03:02:58.387Z,0.00
2018-01-26T03:03:58.300Z,0.00
2018-01-26T03:04:58.214Z,0.00
2018-01-26T03:05:58.131Z,0.00
2018-01-26T03:06:58.046Z,0.00
2018-01-26T03:07:57.962Z,0.00
2018-01-26T03:08:57.875Z,0.00
2018-01-26T03:09:57.791Z,0.00
2018-01-26T03:10:57.708Z,0.00
2018-01-26T03:11:57.621Z,0.00
2018-01-26T03:12:57.539Z,0.00
2018-01-26T03:13:57.452Z,0.00
2018-01-26T03:14:57.382Z,0.00
2018-01-26T03:15:57.284Z,0.00
2018-01-26T03:16:57.199Z,0.00
2018-01-26T03:17:57.115Z,0.00
2018-01-26T03:18:57.031Z,0.00
2018-01-26T03:19:56.945Z,0.00
2018-01-26T03:20:56.860Z,0.00
2018-01-26T03:21:56.776Z,0.00
2018-01-26T03:22:56.691Z,0.00
2018-01-26T03:23:56.607Z,0.00
2018-01-26T03:24:56.522Z,0.00
2018-01-26T03:25:56.436Z,0.00
2018-01-26T03:26:56.350Z,0.00
2018-01-26T03:27:56.268Z,0.00
2018-01-26T03:28:56.183Z,0.00
2018-01-26T03:29:56.097Z,0.00
2018-01-26T03:30:56.014Z,0.00
2018-01-26T03:31:55.929Z,0.00
2018-01-26T03:32:55.843Z,0.00
2018-01-26T03:33:55.760Z,0.00
2018-01-26T03:34:55.672Z,0.00
2018-01-26T03:35:55.588Z,0.00
2018-01-26T03:36:55.506Z,0.00
2018-01-26T03:37:55.420Z,0.00
2018-01-26T03:38:55.342Z,0.00
2018-01-26T03:39:55.248Z,0.00
2018-01-26T03:40:55.165Z,0.00
2018-01-26T03:41:55.080Z,0.00
2018-01-26T03:42:54.995Z,0.00
2018-01-26T03:43:54.909Z,0.00
2018-01-26T03:44:54.832Z,0.00
2018-01-26T03:45:54.740Z,0.00
2018-01-26T03:46:54.654Z,0.00
2018-01-26T03:47:54.571Z,0.00
2018-01-26T03:48:54.485Z,0.00
2018-01-26T03:49:54.398Z,0.00
2018-01-26T03:50:54.314Z,0.00
2018-01-26T03:51:54.231Z,0.00
2018-01-26T03:52:54.148Z,0.00
2018-01-26T03:53:54.062Z,0.00
2018-01-26T03:54:53.978Z,0.00
2018-01-26T03:55:53.891Z,0.00
2018-01-26T03:56:53.805Z,0.00
2018-01-26T03:57:53.722Z,0.00
2018-01-26T03:58:53.636Z,0.00
2018-01-26T03:59:53.552Z,0.00
2018-01-26T04:00:53.465Z,0.00
2018-01-26T04:01:53.379Z,0.00
2018-01-26T04:02:53.296Z,0.00
2018-01-26T04:03:53.210Z,0.00
2018-01-26T04:04:53.125Z,0.00
2018-01-26T04:05:53.038Z,0.00
2018-01-26T04:06:52.957Z,0.00
2018-01-26T04:07:52.872Z,0.00
2018-01-26T04:08:52.787Z,0.00
2018-01-26T04:09:52.700Z,0.00
2018-01-26T04:10:52.620Z,0.00
2018-01-26T04:11:52.531Z,0.00
2018-01-26T04:12:52.445Z,0.00
2018-01-26T04:13:52.361Z,0.00
2018-01-26T04:14:52.276Z,0.00
2018-01-26T04:15:52.191Z,0.00
2018-01-26T04:16:52.105Z,0.00
2018-01-26T04:17:52.020Z,0.00
2018-01-26T04:18:51.936Z,0.00
2018-01-26T04:19:51.850Z,0.00
2018-01-26T04:20:51.765Z,0.00
2018-01-26T04:21:51.702Z,0.00
2018-01-26T04:22:51.599Z,0.00
2018-01-26T04:23:51.509Z,0.00
2018-01-26T04:24:51.422Z,0.00
2018-01-26T04:25:51.338Z,0.00
2018-01-26T04:26:51.255Z,0.00
2018-01-26T04:27:51.174Z,0.00
2018-01-26T04:28:51.104Z,0.00
2018-01-26T04:29:51.036Z,0.00
2018-01-26T04:30:50.918Z,0.00
2018-01-26T04:31:50.831Z,0.00
2018-01-26T04:32:50.744Z,0.00
2018-01-26T04:33:50.658Z,0.00
2018-01-26T04:34:50.573Z,0.00
2018-01-26T04:35:50.489Z,0.00
2018-01-26T04:36:50.402Z,0.00
2018-01-26T04:37:50.318Z,0.00
2018-01-26T04:38:50.237Z,0.00
2018-01-26T04:39:50.152Z,0.00
2018-01-26T04:40:50.065Z,0.00
2018-01-26T04:41:49.976Z,0.00
2018-01-26T04:42:49.896Z,0.00
2018-01-26T04:43:49.808Z,0.00
2018-01-26T04:44:49.735Z,0.00
2018-01-26T04:45:49.670Z,0.00
2018-01-26T04:46:49.555Z,0.00
2018-01-26T04:47:49.477Z,0.00
2018-01-26T04:48:49.384Z,0.00
2018-01-26T04:49:49.299Z,0.00
2018-01-26T04:50:49.214Z,0.00
2018-01-26T04:51:49.131Z,0.00
2018-01-26T04:52:49.044Z,0.00
2018-01-26T04:53:48.958Z,0.00
2018-01-26T04:54:48.876Z,0.00
2018-01-26T04:55:48.790Z,0.00
2018-01-26T04:56:48.705Z,0.00
2018-01-26T04:57:48.619Z,0.00
2018-01-26T04:58:48.534Z,0.00
2018-01-26T04:59:48.450Z,0.00
2018-01-26T05:00:48.363Z,0.00
2018-01-26T05:01:48.280Z,0.00
2018-01-26T05:02:48.193Z,0.00
2018-01-26T05:03:48.108Z,0.00
2018-01-26T05:04:48.028Z,0.00
2018-01-26T05:05:47.939Z,0.00
2018-01-26T05:06:47.853Z,0.00
2018-01-26T05:07:47.768Z,0.00
2018-01-26T05:08:47.683Z,0.00
2018-01-26T05:09:47.599Z,0.00
2018-01-26T05:10:47.513Z,0.00
2018-01-26T05:11:47.427Z,0.00
2018-01-26T05:12:47.346Z,0.00
2018-01-26T05:13:47.256Z,0.00
2018-01-26T05:14:47.174Z,0.00
2018-01-26T05:15:47.093Z,0.00
2018-01-26T05:16:47.002Z,0.00
2018-01-26T05:17:46.916Z,0.00
2018-01-26T05:18:46.830Z,0.00
2018-01-26T05:19:46.747Z,0.00
2018-01-26T05:20:46.662Z,0.00
2018-01-26T05:21:46.579Z,0.00
2018-01-26T05:22:46.490Z,0.00
2018-01-26T05:23:46.450Z,0.00
2018-01-26T05:24:46.320Z,0.00
2018-01-26T05:25:46.235Z,0.00
2018-01-26T05:26:46.150Z,0.00
2018-01-26T05:27:46.070Z,0.00
2018-01-26T05:28:45.980Z,0.00
2018-01-26T05:29:45.897Z,0.00
2018-01-26T05:30:45.810Z,0.00
2018-01-26T05:31:45.727Z,0.00
2018-01-26T05:32:45.641Z,0.00
2018-01-26T05:33:45.557Z,0.00
2018-01-26T05:34:45.472Z,0.00
2018-01-26T05:35:45.468Z,0.00
2018-01-26T05:36:45.307Z,0.00
2018-01-26T05:37:45.217Z,0.00
2018-01-26T05:38:45.130Z,0.00
2018-01-26T05:39:45.046Z,0.00
2018-01-26T05:40:44.961Z,0.00
2018-01-26T05:41:44.873Z,0.00
2018-01-26T05:42:44.791Z,0.00
2018-01-26T05:43:44.707Z,0.00
2018-01-26T05:44:44.619Z,0.00
2018-01-26T05:45:44.534Z,0.00
2018-01-26T05:46:44.471Z,0.00
2018-01-26T05:47:44.366Z,0.00
2018-01-26T05:48:44.279Z,0.00
2018-01-26T05:49:44.194Z,0.00
2018-01-26T05:50:44.163Z,0.00
2018-01-26T05:51:44.074Z,0.00
2018-01-26T05:52:43.971Z,0.00
2018-01-26T05:53:43.853Z,0.00
2018-01-26T05:54:43.817Z,0.00
2018-01-26T05:55:43.738Z,0.00
2018-01-26T05:56:43.624Z,0.00
2018-01-26T05:57:43.554Z,0.00
2018-01-26T05:58:43.479Z,0.00
2018-01-26T05:59:43.400Z,0.00
2018-01-26T06:00:44.288Z,0.00
2018-01-26T06:01:43.231Z,0.00
2018-01-26T06:02:43.102Z,0.00
2018-01-26T06:03:43.005Z,0.00
2018-01-26T06:04:42.933Z,0.00
2018-01-26T06:05:42.833Z,0.00
2018-01-26T06:06:42.749Z,0.00
2018-01-26T06:07:42.670Z,0.00
2018-01-26T06:08:42.579Z,0.00
2018-01-26T06:09:42.494Z,0.00
2018-01-26T06:10:42.425Z,0.00
2018-01-26T06:11:42.324Z,0.00
2018-01-26T06:12:42.239Z,0.00
2018-01-26T06:13:42.154Z,0.00
2018-01-26T06:14:42.071Z,0.00
2018-01-26T06:15:41.986Z,0.00
2018-01-26T06:16:41.929Z,0.00
2018-01-26T06:17:41.817Z,0.00
2018-01-26T06:18:41.731Z,0.00
2018-01-26T06:19:41.647Z,0.00
2018-01-26T06:20:41.562Z,0.00
2018-01-26T06:21:41.513Z,0.00
2018-01-26T06:22:41.390Z,0.00
2018-01-26T06:23:41.309Z,0.00
2018-01-26T06:24:41.221Z,0.00
2018-01-26T06:25:41.138Z,0.00
2018-01-26T06:26:41.052Z,0.00
2018-01-26T06:27:40.970Z,0.00
2018-01-26T06:28:40.880Z,0.00
2018-01-26T06:29:40.800Z,0.00
2018-01-26T06:30:40.712Z,0.00
2018-01-26T06:31:40.630Z,0.00
2018-01-26T06:32:40.544Z,0.00
2018-01-26T06:33:40.458Z,4.00
2018-01-26T06:34:40.373Z,4.00
2018-01-26T06:35:40.291Z,4.00
2018-01-26T06:36:40.242Z,0.00
2018-01-26T06:37:40.119Z,0.00
2018-01-26T06:38:40.033Z,4.00
2018-01-26T06:39:39.950Z,4.00
2018-01-26T06:40:39.872Z,8.00
2018-01-26T06:41:39.799Z,4.00
2018-01-26T06:42:39.695Z,8.00
2018-01-26T06:43:39.612Z,8.00
2018-01-26T06:44:39.523Z,8.00
2018-01-26T06:45:39.438Z,8.00
2018-01-26T06:46:39.354Z,8.00
2018-01-26T06:47:39.269Z,8.00
2018-01-26T06:48:39.187Z,8.00
2018-01-26T06:49:39.120Z,12.00
2018-01-26T06:50:39.034Z,12.00
2018-01-26T06:51:38.927Z,16.00
2018-01-26T06:52:38.843Z,12.00
2018-01-26T06:53:38.757Z,16.00
2018-01-26T06:54:38.707Z,16.00
2018-01-26T06:55:38.589Z,16.00
2018-01-26T06:56:38.502Z,16.00
2018-01-26T06:57:38.418Z,20.00
2018-01-26T06:58:38.340Z,24.00
2018-01-26T06:59:38.248Z,24.00
2018-01-26T07:00:38.178Z,24.00
2018-01-26T07:01:38.082Z,28.00
2018-01-26T07:02:37.993Z,28.00
2018-01-26T07:03:37.908Z,32.00
2018-01-26T07:04:37.822Z,36.00
2018-01-26T07:05:37.737Z,36.00
2018-01-26T07:06:37.653Z,36.00
2018-01-26T07:07:37.568Z,40.00
2018-01-26T07:08:37.481Z,44.00
2018-01-26T07:09:37.401Z,48.00
2018-01-26T07:10:37.313Z,48.00
2018-01-26T07:11:37.228Z,52.00
2018-01-26T07:12:37.144Z,56.00
2018-01-26T07:13:37.059Z,60.00
2018-01-26T07:14:36.973Z,64.00
2018-01-26T07:15:36.895Z,68.00
2018-01-26T07:16:36.804Z,72.00
2018-01-26T07:17:36.717Z,76.00
2018-01-26T07:18:36.636Z,80.00
2018-01-26T07:19:36.551Z,84.00
2018-01-26T07:20:36.464Z,88.00
2018-01-26T07:21:36.378Z,92.00
2018-01-26T07:22:36.303Z,96.00
2018-01-26T07:23:36.209Z,104.00
2018-01-26T07:24:36.123Z,108.00
2018-01-26T07:25:36.038Z,112.00
2018-01-26T07:26:35.953Z,112.00
2018-01-26T07:27:35.873Z,116.00
2018-01-26T07:28:35.787Z,120.00
2018-01-26T07:29:35.698Z,120.00
2018-01-26T07:30:35.621Z,128.00
2018-01-26T07:31:35.533Z,132.00
2018-01-26T07:32:35.447Z,136.00
2018-01-26T07:33:35.359Z,140.00
2018-01-26T07:34:35.274Z,148.00
2018-01-26T07:35:35.192Z,156.00
2018-01-26T07:36:35.107Z,160.00
2018-01-26T07:37:35.019Z,156.00
2018-01-26T07:38:34.945Z,160.00
2018-01-26T07:39:34.849Z,164.00
2018-01-26T07:40:34.765Z,164.00
2018-01-26T07:41:34.691Z,172.00
2018-01-26T07:42:34.596Z,176.00
2018-01-26T07:43:34.540Z,180.00
2018-01-26T07:44:34.425Z,188.00
2018-01-26T07:45:34.338Z,192.00
2018-01-26T07:46:34.255Z,192.00
2018-01-26T07:47:34.169Z,196.00
2018-01-26T07:48:34.086Z,204.00
2018-01-26T07:49:34.013Z,208.00
2018-01-26T07:50:33.962Z,212.00
2018-01-26T07:51:33.828Z,212.00
2018-01-26T07:52:33.743Z,216.00
2018-01-26T07:53:33.657Z,220.00
2018-01-26T07:54:33.577Z,216.00
2018-01-26T07:55:33.489Z,232.00
2018-01-26T07:56:33.419Z,240.00
2018-01-26T07:57:33.326Z,244.00
2018-01-26T07:58:33.237Z,252.00
2018-01-26T07:59:33.149Z,260.00
2018-01-26T08:00:33.068Z,264.00
2018-01-26T08:01:32.980Z,284.00
2018-01-26T08:02:32.893Z,308.00
2018-01-26T08:03:32.813Z,304.00
2018-01-26T08:04:32.762Z,332.00
2018-01-26T08:05:32.637Z,348.00
2018-01-26T08:06:32.550Z,364.00
2018-01-26T08:07:32.469Z,400.00
2018-01-26T08:08:32.399Z,400.00
2018-01-26T08:09:32.297Z,384.00
2018-01-26T08:10:32.216Z,420.00
2018-01-26T08:11:32.127Z,432.00
2018-01-26T08:12:32.044Z,444.00
2018-01-26T08:13:31.958Z,448.00
2018-01-26T08:14:31.871Z,460.00
2018-01-26T08:15:31.785Z,464.00
2018-01-26T08:16:31.706Z,468.00
2018-01-26T08:17:31.637Z,496.00
2018-01-26T08:18:31.530Z,500.00
2018-01-26T08:19:31.448Z,528.00
2018-01-26T08:20:31.360Z,572.00
2018-01-26T08:21:31.394Z,584.00
2018-01-26T08:22:31.195Z,564.00
2018-01-26T08:23:31.113Z,548.00
2018-01-26T08:24:31.022Z,564.00
2018-01-26T08:25:30.948Z,568.00
2018-01-26T08:26:31.778Z,560.00
2018-01-26T08:27:30.766Z,564.00
2018-01-26T08:28:30.681Z,584.00
2018-01-26T08:29:30.643Z,592.00
2018-01-26T08:30:30.582Z,616.00
2018-01-26T08:31:30.461Z,668.00
2018-01-26T08:32:30.386Z,756.00
2018-01-26T08:33:30.293Z,768.00
2018-01-26T08:34:30.249Z,816.00
2018-01-26T08:35:30.110Z,848.00
2018-01-26T08:36:30.057Z,916.00
2018-01-26T08:37:29.974Z,912.00
2018-01-26T08:38:29.890Z,904.00
2018-01-26T08:39:29.796Z,876.00
2018-01-26T08:40:29.695Z,860.00
2018-01-26T08:41:29.641Z,832.00
2018-01-26T08:42:29.493Z,788.00
2018-01-26T08:43:29.409Z,768.00
2018-01-26T08:44:29.324Z,732.00
2018-01-26T08:45:29.241Z,696.00
2018-01-26T08:46:29.168Z,696.00
2018-01-26T08:47:29.071Z,728.00
2018-01-26T08:48:28.991Z,776.00
2018-01-26T08:49:28.899Z,812.00
2018-01-26T08:50:28.813Z,836.00
2018-01-26T08:51:28.735Z,864.00
2018-01-26T08:52:28.645Z,852.00
2018-01-26T08:53:28.560Z,780.00
2018-01-26T08:54:28.478Z,788.00
2018-01-26T08:55:28.392Z,816.00
2018-01-26T08:56:28.306Z,808.00
2018-01-26T08:57:28.221Z,800.00
2018-01-26T08:58:28.138Z,812.00
2018-01-26T08:59:28.059Z,820.00
2018-01-26T09:00:27.968Z,852.00
2018-01-26T09:01:27.882Z,904.00
2018-01-26T09:02:27.802Z,860.00
2018-01-26T09:03:27.721Z,828.00
2018-01-26T09:04:27.642Z,844.00
2018-01-26T09:05:27.544Z,848.00
2018-01-26T09:06:27.459Z,880.00
2018-01-26T09:07:27.379Z,892.00
2018-01-26T09:08:27.291Z,888.00
2018-01-26T09:09:27.206Z,908.00
2018-01-26T09:10:27.122Z,916.00
2018-01-26T09:11:27.052Z,952.00
2018-01-26T09:12:26.959Z,1024.00
2018-01-26T09:13:26.873Z,1060.00
2018-01-26T09:14:26.786Z,1080.00
2018-01-26T09:15:26.700Z,1080.00
2018-01-26T09:16:26.653Z,1140.00
2018-01-26T09:17:26.532Z,1156.00
2018-01-26T09:18:26.472Z,1208.00
2018-01-26T09:19:26.361Z,1264.00
2018-01-26T09:20:26.277Z,1244.00
2018-01-26T09:21:26.194Z,1248.00
2018-01-26T09:22:26.135Z,1324.00
2018-01-26T09:23:26.067Z,1380.00
2018-01-26T09:24:25.950Z,1320.00
2018-01-26T09:25:25.857Z,1204.00
2018-01-26T09:26:25.770Z,1140.00
2018-01-26T09:27:25.691Z,1092.00
2018-01-26T09:28:25.619Z,1060.00
2018-01-26T09:29:25.521Z,1040.00
2018-01-26T09:30:25.436Z,1040.00
2018-01-26T09:31:25.350Z,1056.00
2018-01-26T09:32:25.266Z,1040.00
2018-01-26T09:33:25.187Z,1020.00
2018-01-26T09:34:25.096Z,1044.00
2018-01-26T09:35:25.013Z,1068.00
2018-01-26T09:36:24.928Z,1104.00
2018-01-26T09:37:24.844Z,1132.00
2018-01-26T09:38:24.759Z,1148.00
2018-01-26T09:39:24.677Z,1208.00
2018-01-26T09:40:24.592Z,1240.00
2018-01-26T09:41:24.510Z,1280.00
2018-01-26T09:42:24.422Z,1344.00
2018-01-26T09:43:24.337Z,1384.00
2018-01-26T09:44:24.262Z,1408.00
2018-01-26T09:45:24.171Z,1452.00
2018-01-26T09:46:24.088Z,1440.00
2018-01-26T09:47:24.007Z,1480.00
2018-01-26T09:48:23.924Z,1496.00
2018-01-26T09:49:23.841Z,1460.00
2018-01-26T09:50:23.757Z,1376.00
2018-01-26T09:51:23.704Z,1320.00
2018-01-26T09:52:23.582Z,1376.00
2018-01-26T09:53:23.502Z,1376.00
2018-01-26T09:54:23.416Z,1336.00
2018-01-26T09:55:23.330Z,1308.00
2018-01-26T09:56:23.254Z,1284.00
2018-01-26T09:57:23.168Z,1260.00
2018-01-26T09:58:23.078Z,1236.00
2018-01-26T09:59:22.996Z,1208.00
2018-01-26T10:00:22.911Z,1208.00
2018-01-26T10:01:22.826Z,1204.00
2018-01-26T10:02:22.742Z,1232.00
2018-01-26T10:03:22.661Z,1284.00
2018-01-26T10:04:22.573Z,1368.00
2018-01-26T10:05:22.496Z,1424.00
2018-01-26T10:06:22.408Z,1396.00
2018-01-26T10:07:22.322Z,1336.00
2018-01-26T10:08:22.239Z,1280.00
2018-01-26T10:09:22.160Z,1240.00
2018-01-26T10:10:22.070Z,1244.00
2018-01-26T10:11:21.988Z,1272.00
2018-01-26T10:12:21.944Z,1308.00
2018-01-26T10:13:21.819Z,1328.00
2018-01-26T10:14:21.736Z,1372.00
2018-01-26T10:15:21.659Z,1432.00
2018-01-26T10:16:21.572Z,1504.00
2018-01-26T10:17:21.485Z,1564.00
2018-01-26T10:18:21.400Z,1592.00
2018-01-26T10:19:21.318Z,1624.00
2018-01-26T10:20:21.244Z,1660.00
2018-01-26T10:21:21.149Z,1664.00
2018-01-26T10:22:21.094Z,1672.00
2018-01-26T10:23:20.980Z,1716.00
2018-01-26T10:24:20.896Z,1796.00
2018-01-26T10:25:20.814Z,1840.00
2018-01-26T10:26:20.729Z,1916.00
2018-01-26T10:27:20.655Z,2008.00
2018-01-26T10:28:20.567Z,1992.00
2018-01-26T10:29:20.478Z,2060.00
2018-01-26T10:30:20.409Z,2076.00
2018-01-26T10:31:20.312Z,2140.00
2018-01-26T10:32:20.230Z,2172.00
2018-01-26T10:33:20.147Z,2172.00
2018-01-26T10:34:20.064Z,2148.00
2018-01-26T10:35:19.978Z,2200.00
2018-01-26T10:36:19.902Z,2272.00
2018-01-26T10:37:19.813Z,2560.00
2018-01-26T10:38:19.727Z,2700.00
2018-01-26T10:39:19.642Z,2704.00
2018-01-26T10:40:19.558Z,2660.00
2018-01-26T10:41:19.477Z,2604.00
2018-01-26T10:42:19.390Z,2568.00
2018-01-26T10:43:19.307Z,2624.00
2018-01-26T10:44:19.249Z,2716.00
2018-01-26T10:45:19.142Z,2744.00
2018-01-26T10:46:19.060Z,2744.00
2018-01-26T10:47:18.974Z,2812.00
2018-01-26T10:48:18.889Z,2832.00
2018-01-26T10:49:18.807Z,2916.00
2018-01-26T10:50:18.724Z,3068.00
2018-01-26T10:51:18.643Z,3092.00
2018-01-26T10:52:18.557Z,3196.00
2018-01-26T10:53:18.473Z,3252.00
2018-01-26T10:54:18.389Z,3452.00
2018-01-26T10:55:18.315Z,3604.00
2018-01-26T10:56:18.223Z,3864.00
2018-01-26T10:57:18.145Z,4084.00
2018-01-26T10:58:18.078Z,4084.00
2018-01-26T10:59:17.975Z,4144.00
2018-01-26T11:00:17.892Z,4324.00
2018-01-26T11:01:17.810Z,4712.00
2018-01-26T11:02:17.728Z,4960.00
2018-01-26T11:03:17.646Z,4916.00
2018-01-26T11:04:17.566Z,4728.00
2018-01-26T11:05:17.480Z,4432.00
2018-01-26T11:06:17.398Z,4464.00
2018-01-26T11:07:17.320Z,4416.00
2018-01-26T11:08:17.248Z,4468.00
2018-01-26T11:09:17.150Z,4508.00
2018-01-26T11:10:17.068Z,4656.00
2018-01-26T11:11:16.985Z,4776.00
2018-01-26T11:12:16.904Z,4808.00
2018-01-26T11:13:16.824Z,5636.00
2018-01-26T11:14:16.737Z,5864.00
2018-01-26T11:15:16.656Z,5700.00
2018-01-26T11:16:16.574Z,5636.00
2018-01-26T11:17:16.488Z,5772.00
2018-01-26T11:18:16.407Z,6160.00
2018-01-26T11:19:16.331Z,6352.00
2018-01-26T11:20:16.245Z,6300.00
2018-01-26T11:21:16.160Z,6592.00
2018-01-26T11:22:16.082Z,6820.00
2018-01-26T11:23:15.998Z,7040.00
2018-01-26T11:24:15.914Z,7072.00
2018-01-26T11:25:15.831Z,7416.00
2018-01-26T11:26:15.749Z,7528.00
2018-01-26T11:27:15.668Z,7568.00
2018-01-26T11:28:15.632Z,7436.00
2018-01-26T11:29:15.506Z,7952.00
2018-01-26T11:30:15.425Z,8864.00
2018-01-26T11:31:15.342Z,9800.00
2018-01-26T11:32:15.267Z,11424.00
2018-01-26T11:33:15.178Z,12540.00
2018-01-26T11:34:15.100Z,12608.00
2018-01-26T11:35:15.016Z,12600.00
2018-01-26T11:36:14.936Z,11904.00
2018-01-26T11:37:14.855Z,10340.00
2018-01-26T11:38:14.774Z,10432.00
2018-01-26T11:39:14.691Z,9572.00
2018-01-26T11:40:14.626Z,9264.00
2018-01-26T11:41:14.532Z,9956.00
2018-01-26T11:42:14.453Z,10188.00
2018-01-26T11:43:14.371Z,10184.00
2018-01-26T11:44:14.288Z,10660.00
2018-01-26T11:45:14.218Z,11720.00
2018-01-26T11:46:14.130Z,11568.00
2018-01-26T11:47:14.051Z,11280.00
2018-01-26T11:48:13.969Z,12096.00
2018-01-26T11:49:13.889Z,14080.00
2018-01-26T11:50:13.809Z,17824.00
2018-01-26T11:51:13.733Z,19584.00
2018-01-26T11:52:13.673Z,18784.00
2018-01-26T11:53:13.568Z,16832.00
2018-01-26T11:54:13.491Z,16352.00
2018-01-26T11:55:13.414Z,17824.00
2018-01-26T11:56:13.331Z,19520.00
2018-01-26T11:57:13.251Z,19264.00
2018-01-26T11:58:13.175Z,15584.00
2018-01-26T11:59:13.107Z,21536.00
2018-01-26T12:00:13.017Z,22560.00
2018-01-26T12:01:12.938Z,23360.00
2018-01-26T12:02:12.868Z,27424.00
2018-01-26T12:03:12.784Z,25696.00
2018-01-26T12:04:12.705Z,22176.00
2018-01-26T12:05:12.633Z,31104.00
2018-01-26T12:06:12.554Z,32512.00
2018-01-26T12:07:12.475Z,31328.00
2018-01-26T12:08:12.399Z,28960.00
2018-01-26T12:09:12.324Z,25344.00
2018-01-26T12:10:12.247Z,30976.00
2018-01-26T12:11:12.174Z,34368.00
2018-01-26T12:12:12.095Z,32928.00
2018-01-26T12:13:12.022Z,32448.00
2018-01-26T12:14:11.946Z,29440.00
2018-01-26T12:15:11.868Z,22112.00
2018-01-26T12:16:11.795Z,18528.00
2018-01-26T12:17:11.722Z,23776.00
2018-01-26T12:18:11.645Z,24256.00
2018-01-26T12:19:11.575Z,29376.00
2018-01-26T12:20:11.501Z,24992.00
2018-01-26T12:21:11.426Z,23168.00
2018-01-26T12:22:11.352Z,20224.00
2018-01-26T12:23:11.279Z,19648.00
2018-01-26T12:24:11.295Z,24864.00
2018-01-26T12:25:11.212Z,22272.00
2018-01-26T12:26:11.143Z,21984.00
2018-01-26T12:27:11.099Z,21536.00
2018-01-26T12:28:11.028Z,23040.00
2018-01-26T12:29:10.939Z,19680.00
2018-01-26T12:30:10.858Z,18272.00
2018-01-26T12:31:10.842Z,18688.00
2018-01-26T12:32:10.716Z,18688.00
2018-01-26T12:33:10.631Z,18944.00
2018-01-26T12:34:10.570Z,18272.00
2018-01-26T12:35:10.489Z,18592.00
2018-01-26T12:36:10.340Z,20000.00
2018-01-26T12:37:10.270Z,20992.00
2018-01-26T12:38:10.196Z,20608.00
2018-01-26T12:39:10.106Z,20384.00
2018-01-26T12:40:10.049Z,18688.00
2018-01-26T12:41:09.962Z,17120.00
2018-01-26T12:42:09.904Z,17216.00
2018-01-26T12:43:10.768Z,17312.00
2018-01-26T12:44:09.757Z,17056.00
2018-01-26T12:45:09.684Z,17120.00