createdAt,value
2022-10-14T00:01:23.868Z,7.60
2022-10-14T00:03:52.052Z,7.60
2022-10-14T00:06:22.839Z,7.60
2022-10-14T00:08:50.444Z,7.60
2022-10-14T00:11:21.673Z,7.60
2022-10-14T00:13:49.710Z,7.60
2022-10-14T00:16:22.250Z,7.60
2022-10-14T00:18:50.088Z,7.60
2022-10-14T00:21:18.061Z,7.60
2022-10-14T00:23:46.824Z,7.50
2022-10-14T00:26:23.617Z,7.50
2022-10-14T00:28:52.309Z,7.50
2022-10-14T00:31:19.861Z,7.50
2022-10-14T00:33:47.605Z,7.50
2022-10-14T00:36:16.984Z,7.50
2022-10-14T00:38:45.947Z,7.50
2022-10-14T00:41:15.309Z,7.50
2022-10-14T00:44:10.341Z,7.50
2022-10-14T00:46:48.125Z,7.50
2022-10-14T00:49:38.675Z,7.40
2022-10-14T00:52:14.017Z,7.40
2022-10-14T00:55:03.667Z,7.40
2022-10-14T00:57:31.995Z,7.40
2022-10-14T01:00:06.050Z,7.30
2022-10-14T01:02:33.592Z,7.30
2022-10-14T01:05:01.792Z,7.30
2022-10-14T01:07:47.654Z,7.20
2022-10-14T01:10:30.147Z,7.20
2022-10-14T01:13:07.222Z,7.20
2022-10-14T01:15:38.009Z,7.10
2022-10-14T01:18:29.783Z,7.10
2022-10-14T01:21:41.555Z,7.10
2022-10-14T01:24:19.809Z,7.10
2022-10-14T01:27:35.795Z,7.10
2022-10-14T01:30:03.051Z,7.00
2022-10-14T01:33:00.518Z,7.00
2022-10-14T01:35:42.274Z,7.00
2022-10-14T01:38:25.685Z,6.90
2022-10-14T01:41:10.369Z,6.90
2022-10-14T01:43:40.410Z,6.90
2022-10-14T01:46:10.675Z,6.90
2022-10-14T01:48:42.060Z,7.00
2022-10-14T01:51:19.065Z,7.00
2022-10-14T01:54:04.833Z,7.00
2022-10-14T01:56:39.516Z,6.90
2022-10-14T01:59:10.633Z,7.00
2022-10-14T02:01:38.971Z,7.00
2022-10-14T02:04:26.715Z,7.00
2022-10-14T02:07:19.003Z,6.90
2022-10-14T02:10:10.904Z,6.80
2022-10-14T02:13:18.444Z,6.80
2022-10-14T02:15:48.716Z,6.80
2022-10-14T02:18:36.933Z,6.70
2022-10-14T02:21:24.845Z,6.70
2022-10-14T02:23:57.768Z,6.70
2022-10-14T02:26:26.781Z,6.70
2022-10-14T02:28:55.692Z,6.70
2022-10-14T02:31:25.331Z,6.60
2022-10-14T02:33:55.866Z,6.60
2022-10-14T02:36:25.464Z,6.60
2022-10-14T02:38:56.438Z,6.60
2022-10-14T02:41:27.007Z,6.50
2022-10-14T02:43:54.281Z,6.50
2022-10-14T02:46:23.118Z,6.50
2022-10-14T02:48:50.737Z,6.50
2022-10-14T02:51:18.341Z,6.50
2022-10-14T02:53:45.649Z,6.50
2022-10-14T02:56:14.442Z,6.50
2022-10-14T02:58:42.262Z,6.40
2022-10-14T03:01:10.283Z,6.40
2022-10-14T03:03:37.732Z,6.40
2022-10-14T03:06:05.529Z,6.30
2022-10-14T03:08:33.197Z,6.40
2022-10-14T03:11:00.508Z,6.40
2022-10-14T03:13:27.912Z,6.40
2022-10-14T03:15:55.152Z,6.30
2022-10-14T03:18:22.513Z,6.30
2022-10-14T03:20:50.070Z,6.20
2022-10-14T03:23:17.875Z,6.20
2022-10-14T03:25:48.877Z,6.20
2022-10-14T03:28:16.278Z,6.20
2022-10-14T03:30:43.689Z,6.20
2022-10-14T03:33:14.750Z,6.20
2022-10-14T03:35:42.703Z,6.20
2022-10-14T03:38:10.033Z,6.20
2022-10-14T03:40:37.393Z,6.20
2022-10-14T03:43:04.823Z,6.20
2022-10-14T03:45:32.201Z,6.10
2022-10-14T03:47:59.555Z,6.10
2022-10-14T03:50:27.049Z,6.10
2022-10-14T03:52:55.766Z,6.10
2022-10-14T03:55:23.875Z,6.10
2022-10-14T03:57:52.042Z,6.10
2022-10-14T04:00:19.560Z,6.00
2022-10-14T04:02:47.092Z,6.00
2022-10-14T04:05:15.045Z,6.10
2022-10-14T04:07:42.369Z,6.00
2022-10-14T04:10:09.886Z,6.00
2022-10-14T04:12:37.176Z,6.00
2022-10-14T04:15:04.755Z,6.00
2022-10-14T04:17:32.069Z,5.90
2022-10-14T04:19:59.335Z,5.90
2022-10-14T04:22:26.757Z,5.80
2022-10-14T04:24:54.013Z,5.80
2022-10-14T04:27:21.394Z,5.70
2022-10-14T04:29:48.742Z,5.70
2022-10-14T04:32:16.077Z,5.70
2022-10-14T04:34:43.325Z,5.70
2022-10-14T04:37:10.930Z,5.70
2022-10-14T04:39:38.347Z,5.70
2022-10-14T04:42:05.853Z,5.70
2022-10-14T04:44:33.215Z,5.70
2022-10-14T04:47:00.536Z,5.70
2022-10-14T04:49:27.807Z,5.70
2022-10-14T04:51:55.118Z,5.80
2022-10-14T04:54:23.745Z,5.80
2022-10-14T04:56:51.691Z,5.80
2022-10-14T04:59:19.018Z,5.80
2022-10-14T05:01:46.579Z,5.80
2022-10-14T05:04:14.353Z,5.80
2022-10-14T05:06:41.918Z,5.80
2022-10-14T05:09:09.281Z,5.80
2022-10-14T05:11:36.715Z,5.80
2022-10-14T05:14:04.100Z,5.70
2022-10-14T05:16:31.499Z,5.70
2022-10-14T05:18:58.794Z,5.70
2022-10-14T05:21:26.368Z,5.70
2022-10-14T05:23:53.705Z,5.70
2022-10-14T05:26:20.960Z,5.80
2022-10-14T05:28:49.443Z,5.90
2022-10-14T05:31:16.729Z,5.90
2022-10-14T05:33:44.228Z,5.90
2022-10-14T05:36:11.855Z,5.90
2022-10-14T05:38:39.646Z,6.00
2022-10-14T05:41:07.059Z,6.00
2022-10-14T05:43:34.543Z,6.10
2022-10-14T05:46:01.866Z,6.20
2022-10-14T05:48:29.274Z,6.20
2022-10-14T05:50:56.598Z,6.20
2022-10-14T05:53:24.152Z,6.30
2022-10-14T05:55:51.492Z,6.30
2022-10-14T05:58:18.811Z,6.40
2022-10-14T06:00:46.239Z,6.50
2022-10-14T06:03:13.859Z,6.70
2022-10-14T06:05:41.317Z,6.80
2022-10-14T06:08:09.280Z,6.90
2022-10-14T06:10:36.872Z,7.00
2022-10-14T06:13:04.464Z,7.10
2022-10-14T06:15:31.781Z,7.20
2022-10-14T06:17:59.569Z,7.30
2022-10-14T06:20:27.258Z,7.30
2022-10-14T06:22:54.645Z,7.40
2022-10-14T06:25:21.908Z,7.40
2022-10-14T06:27:49.165Z,7.50
2022-10-14T06:30:16.602Z,7.80
2022-10-14T06:32:43.968Z,7.90
2022-10-14T06:35:12.253Z,8.00
2022-10-14T06:37:40.404Z,8.10
2022-10-14T06:40:08.181Z,8.40
2022-10-14T06:42:36.674Z,8.60
2022-10-14T06:45:04.832Z,8.70
2022-10-14T06:47:32.676Z,8.80
2022-10-14T06:50:00.146Z,8.90
2022-10-14T06:52:27.548Z,9.00
2022-10-14T06:54:54.949Z,9.10
2022-10-14T06:57:22.448Z,9.20
2022-10-14T06:59:49.756Z,9.30
2022-10-14T07:02:17.123Z,9.40
2022-10-14T07:04:44.565Z,9.50
2022-10-14T07:07:11.941Z,9.60
2022-10-14T07:09:39.409Z,9.70
2022-10-14T07:12:06.829Z,9.90
2022-10-14T07:14:34.346Z,10.00
2022-10-14T07:17:01.850Z,10.20
2022-10-14T07:19:29.118Z,10.30
2022-10-14T07:21:56.483Z,10.50
2022-10-14T07:24:23.823Z,10.70
2022-10-14T07:26:51.381Z,10.90
2022-10-14T07:29:19.174Z,11.10
2022-10-14T07:31:46.551Z,11.20
2022-10-14T07:34:13.978Z,11.30
2022-10-14T07:36:41.262Z,11.40
2022-10-14T07:39:08.788Z,11.60
2022-10-14T07:41:36.241Z,11.80
2022-10-14T07:44:09.725Z,12.00
2022-10-14T07:46:40.524Z,12.20
2022-10-14T07:49:22.380Z,12.50
2022-10-14T07:51:49.730Z,12.60
2022-10-14T07:54:24.253Z,12.70
2022-10-14T07:56:51.807Z,12.90
2022-10-14T07:59:20.884Z,13.00
2022-10-14T08:01:49.655Z,13.20
2022-10-14T08:04:18.185Z,13.30
2022-10-14T08:06:48.568Z,13.40
2022-10-14T08:09:16.090Z,13.50
2022-10-14T08:11:44.690Z,13.90
2022-10-14T08:14:12.439Z,14.10
2022-10-14T08:16:40.123Z,14.50
2022-10-14T08:19:14.230Z,15.00
2022-10-14T08:21:43.683Z,15.70
2022-10-14T08:24:12.469Z,15.80
2022-10-14T08:26:49.354Z,16.10
2022-10-14T08:29:16.859Z,16.50
2022-10-14T08:31:44.213Z,16.80
2022-10-14T08:34:11.892Z,17.20
2022-10-14T08:36:39.763Z,17.50
2022-10-14T08:39:08.056Z,17.90
2022-10-14T08:41:44.236Z,18.10
2022-10-14T08:44:18.369Z,18.30
2022-10-14T08:46:56.312Z,18.50
2022-10-14T08:49:42.531Z,18.30
2022-10-14T08:52:16.219Z,18.40
2022-10-14T08:54:51.568Z,18.90
2022-10-14T08:57:25.286Z,19.40
2022-10-14T08:59:54.266Z,20.10
2022-10-14T09:02:35.245Z,20.40
2022-10-14T09:05:06.687Z,20.90
2022-10-14T09:07:38.378Z,21.40
2022-10-14T09:10:15.683Z,21.50
2022-10-14T09:12:45.448Z,21.50
2022-10-14T09:15:43.402Z,21.50
2022-10-14T09:18:42.616Z,21.40
2022-10-14T09:21:40.828Z,21.90
2022-10-14T09:24:29.453Z,22.10
2022-10-14T09:27:03.071Z,21.70
2022-10-14T09:29:59.195Z,21.70
2022-10-14T09:32:32.200Z,22.20
2022-10-14T09:35:00.567Z,22.30
2022-10-14T09:37:36.505Z,22.70
2022-10-14T09:40:09.676Z,23.70
2022-10-14T09:42:52.740Z,24.70
2022-10-14T09:45:25.417Z,25.20
2022-10-14T09:47:59.828Z,24.50
2022-10-14T09:50:40.673Z,24.10
2022-10-14T09:53:17.062Z,24.00
2022-10-14T09:55:56.010Z,24.40
2022-10-14T09:58:48.338Z,25.10
2022-10-14T10:01:24.617Z,25.30
2022-10-14T10:03:54.692Z,25.50
2022-10-14T10:06:27.208Z,25.30
2022-10-14T10:08:54.433Z,25.10
2022-10-14T10:11:41.745Z,24.90
2022-10-14T10:14:32.781Z,25.40
2022-10-14T10:17:10.176Z,26.10
2022-10-14T10:19:41.260Z,26.40
2022-10-14T10:22:20.935Z,26.60
2022-10-14T10:24:53.076Z,26.70
2022-10-14T10:27:25.216Z,26.50
2022-10-14T10:29:56.979Z,26.00
2022-10-14T10:32:44.402Z,25.80
2022-10-14T10:35:39.062Z,25.30
2022-10-14T10:38:36.321Z,25.20
2022-10-14T10:41:19.710Z,25.20
2022-10-14T10:44:10.623Z,25.40
2022-10-14T10:46:37.900Z,25.10
2022-10-14T10:49:33.195Z,25.40
2022-10-14T10:52:29.108Z,25.50
2022-10-14T10:55:11.999Z,24.80
2022-10-14T10:57:53.302Z,24.40
2022-10-14T11:00:26.776Z,23.90
2022-10-14T11:03:12.353Z,23.70
2022-10-14T11:05:54.480Z,23.20
2022-10-14T11:08:55.166Z,22.60
2022-10-14T11:12:03.841Z,22.20
2022-10-14T11:14:54.671Z,22.30
2022-10-14T11:17:50.224Z,21.90
2022-10-14T11:20:55.734Z,21.60
2022-10-14T11:23:44.474Z,22.20
2022-10-14T11:26:48.046Z,22.70
2022-10-14T11:29:43.634Z,22.70
2022-10-14T11:32:40.134Z,22.90
2022-10-14T11:35:45.665Z,23.10
2022-10-14T11:38:39.052Z,23.60
2022-10-14T11:41:06.292Z,23.70
2022-10-14T11:43:42.918Z,23.30
2022-10-14T11:46:14.561Z,23.40
2022-10-14T11:48:56.059Z,23.80
2022-10-14T11:52:04.488Z,23.80
2022-10-14T11:54:40.943Z,23.60
2022-10-14T11:57:32.594Z,23.20
2022-10-14T12:00:24.302Z,22.20
2022-10-14T12:03:34.758Z,21.80
2022-10-14T12:06:05.408Z,22.30
2022-10-14T12:08:53.153Z,23.30
2022-10-14T12:11:42.209Z,24.00
2022-10-14T12:14:15.269Z,24.80
2022-10-14T12:16:45.372Z,25.70
2022-10-14T12:19:16.420Z,25.50
2022-10-14T12:21:55.937Z,25.00
2022-10-14T12:24:31.106Z,23.90
2022-10-14T12:27:02.035Z,22.90
2022-10-14T12:29:35.456Z,22.20
2022-10-14T12:32:05.605Z,21.80
2022-10-14T12:34:43.819Z,21.20
2022-10-14T12:37:38.322Z,20.60
2022-10-14T12:40:09.927Z,19.90
2022-10-14T12:42:50.345Z,19.70
2022-10-14T12:45:26.467Z,19.50
2022-10-14T12:48:21.900Z,19.50
2022-10-14T12:50:59.535Z,19.30
2022-10-14T12:53:32.396Z,19.40
2022-10-14T12:56:04.958Z,19.60
2022-10-14T12:58:36.682Z,19.60
2022-10-14T13:01:24.144Z,19.50
2022-10-14T13:06:43.038Z,19.40
2022-10-14T13:09:13.173Z,19.20
2022-10-14T13:11:46.034Z,19.10
2022-10-14T13:14:27.434Z,19.10
2022-10-14T13:16:58.193Z,19.20
2022-10-14T13:19:34.712Z,19.10
2022-10-14T13:22:23.103Z,19.00
2022-10-14T13:24:50.609Z,19.10
2022-10-14T13:27:55.860Z,19.10
2022-10-14T13:31:01.560Z,19.10
2022-10-14T13:33:40.128Z,19.00
2022-10-14T13:36:34.137Z,19.20
2022-10-14T13:39:02.492Z,19.40
2022-10-14T13:41:31.707Z,19.90
2022-10-14T13:44:01.225Z,20.00
2022-10-14T13:46:37.898Z,20.10
2022-10-14T13:49:08.531Z,20.00
2022-10-14T13:51:58.119Z,19.80
2022-10-14T13:54:28.943Z,19.60
2022-10-14T14:02:51.871Z,19.20
2022-10-14T14:05:23.276Z,19.10
2022-10-14T14:11:03.707Z,18.90
2022-10-14T14:13:30.920Z,18.80
2022-10-14T14:15:59.099Z,18.90
2022-10-14T14:18:55.790Z,18.80
2022-10-14T14:21:26.253Z,18.70
2022-10-14T14:23:58.568Z,18.60
2022-10-14T14:26:44.210Z,18.50
2022-10-14T14:29:20.773Z,18.50
2022-10-14T14:32:05.630Z,18.40
2022-10-14T14:34:36.493Z,18.40
2022-10-14T14:40:16.158Z,18.40
2022-10-14T14:42:45.563Z,18.50
2022-10-14T14:45:39.386Z,18.70
2022-10-14T14:48:09.243Z,18.90
2022-10-14T14:50:43.264Z,19.00
2022-10-14T14:53:29.821Z,18.90
2022-10-14T14:55:57.079Z,18.80
2022-10-14T14:58:49.935Z,18.70
2022-10-14T15:01:25.773Z,18.60
2022-10-14T15:04:11.893Z,18.40
2022-10-14T15:06:50.792Z,18.20
2022-10-14T15:09:26.558Z,18.10
2022-10-14T15:12:00.554Z,18.00
2022-10-14T15:14:35.264Z,18.00
2022-10-14T15:17:05.917Z,18.00
2022-10-14T15:19:38.371Z,18.00
2022-10-14T15:22:33.005Z,17.90
2022-10-14T15:25:18.540Z,17.90
2022-10-14T15:28:00.515Z,17.90
2022-10-14T15:30:33.148Z,17.80
2022-10-14T15:33:03.679Z,17.70
2022-10-14T15:35:32.393Z,17.70
2022-10-14T15:37:59.827Z,17.60
2022-10-14T15:40:30.660Z,17.50
2022-10-14T15:42:59.250Z,17.40
2022-10-14T15:45:27.063Z,17.20
2022-10-14T15:50:29.893Z,17.10
2022-10-14T15:52:57.300Z,17.00
2022-10-14T15:55:27.782Z,17.00
2022-10-14T15:57:55.065Z,16.90
2022-10-14T16:00:25.927Z,16.80
2022-10-14T16:02:59.269Z,16.80
2022-10-14T16:05:29.839Z,16.80
2022-10-14T16:07:58.703Z,16.70
2022-10-14T16:10:29.298Z,16.60
2022-10-14T16:12:59.480Z,16.50
2022-10-14T16:15:38.542Z,16.50
2022-10-14T16:18:06.052Z,16.40
2022-10-14T16:20:34.150Z,16.40
2022-10-14T16:23:04.800Z,16.30
2022-10-14T16:25:39.336Z,16.30
2022-10-14T16:28:10.130Z,16.20
2022-10-14T16:30:42.175Z,16.10
2022-10-14T16:35:39.049Z,15.90
2022-10-14T16:38:06.487Z,15.90
2022-10-14T16:40:36.733Z,15.80
2022-10-14T16:43:04.788Z,15.80
2022-10-14T16:45:32.123Z,15.70
2022-10-14T16:47:59.332Z,15.70
2022-10-14T16:50:26.570Z,15.60
2022-10-14T16:53:12.270Z,15.40
2022-10-14T16:55:39.632Z,15.30
2022-10-14T16:58:07.188Z,15.20
2022-10-14T17:00:38.309Z,15.10
2022-10-14T17:03:08.142Z,15.00
2022-10-14T17:05:35.541Z,14.80
2022-10-14T17:08:02.947Z,14.70
2022-10-14T17:10:30.337Z,14.60
2022-10-14T17:12:57.796Z,14.60
2022-10-14T17:15:25.320Z,14.40
2022-10-14T17:17:53.857Z,14.40
2022-10-14T17:20:22.215Z,14.30
2022-10-14T17:22:50.301Z,14.20
2022-10-14T17:25:18.239Z,14.20
2022-10-14T17:27:47.161Z,14.10
2022-10-14T17:30:14.936Z,14.00
2022-10-14T17:32:42.613Z,13.90
2022-10-14T17:35:12.895Z,13.90
2022-10-14T17:37:42.827Z,13.80
2022-10-14T17:40:10.677Z,13.70
2022-10-14T17:42:38.678Z,13.60
2022-10-14T17:45:06.738Z,13.60
2022-10-14T17:47:35.297Z,13.50
2022-10-14T17:50:04.786Z,13.50
2022-10-14T17:52:33.680Z,13.50
2022-10-14T17:55:01.662Z,13.40
2022-10-14T17:57:30.157Z,13.30
2022-10-14T17:59:58.735Z,13.30
2022-10-14T18:02:26.392Z,13.20
2022-10-14T18:04:54.274Z,13.20
2022-10-14T18:07:23.489Z,13.20
2022-10-14T18:09:51.183Z,13.10
2022-10-14T18:12:18.793Z,13.10
2022-10-14T18:14:46.558Z,13.00
2022-10-14T18:17:15.482Z,13.00
2022-10-14T18:19:46.077Z,12.90
2022-10-14T18:22:16.584Z,12.80
2022-10-14T18:24:44.656Z,12.70
2022-10-14T18:27:12.050Z,12.70
2022-10-14T18:29:39.693Z,12.60
2022-10-14T18:32:07.040Z,12.50
2022-10-14T18:34:34.567Z,12.40
2022-10-14T18:37:01.951Z,12.40
2022-10-14T18:39:29.548Z,12.30
2022-10-14T18:41:56.953Z,12.30
2022-10-14T18:44:24.372Z,12.20
2022-10-14T18:46:51.837Z,12.20
2022-10-14T18:49:19.375Z,12.20
2022-10-14T18:51:46.837Z,12.20
2022-10-14T18:54:19.946Z,12.20
2022-10-14T18:56:47.849Z,12.10
2022-10-14T18:59:18.330Z,12.00
2022-10-14T19:01:46.863Z,12.00
2022-10-14T19:04:16.170Z,11.90
2022-10-14T19:06:49.051Z,11.90
2022-10-14T19:09:18.902Z,11.80
2022-10-14T19:11:50.809Z,11.80
2022-10-14T19:14:18.449Z,11.80
2022-10-14T19:16:47.751Z,11.80
2022-10-14T19:19:19.146Z,11.80
2022-10-14T19:21:50.003Z,11.80
2022-10-14T19:24:17.707Z,11.80
2022-10-14T19:26:46.863Z,11.90
2022-10-14T19:29:16.093Z,11.90
2022-10-14T19:31:44.547Z,11.90
2022-10-14T19:34:15.643Z,11.90
2022-10-14T19:36:43.787Z,11.80
2022-10-14T19:39:14.350Z,11.80
2022-10-14T19:41:46.909Z,11.80
2022-10-14T19:44:15.714Z,11.70
2022-10-14T19:46:44.334Z,11.80
2022-10-14T19:49:13.627Z,11.80
2022-10-14T19:51:41.298Z,11.70
2022-10-14T19:54:11.500Z,11.70
2022-10-14T19:56:38.897Z,11.70
2022-10-14T19:59:07.666Z,11.70
2022-10-14T20:01:35.929Z,11.70
2022-10-14T20:04:03.548Z,11.70
2022-10-14T20:06:34.144Z,11.70
2022-10-14T20:09:01.905Z,11.70
2022-10-14T20:11:30.029Z,11.70
2022-10-14T20:13:57.776Z,11.70
2022-10-14T20:16:26.572Z,11.70
2022-10-14T20:18:53.861Z,11.60
2022-10-14T20:21:21.227Z,11.70
2022-10-14T20:23:48.527Z,11.70
2022-10-14T20:26:18.668Z,11.70
2022-10-14T20:28:46.502Z,11.70
2022-10-14T20:31:16.378Z,11.70
2022-10-14T20:33:43.968Z,11.70
2022-10-14T20:36:12.846Z,11.70
2022-10-14T20:38:41.411Z,11.70
2022-10-14T20:41:12.490Z,11.70
2022-10-14T20:43:41.358Z,11.70
2022-10-14T20:46:08.775Z,11.60
2022-10-14T20:48:37.672Z,11.70
2022-10-14T20:51:10.394Z,11.70
2022-10-14T20:53:38.121Z,11.70
2022-10-14T20:56:11.397Z,11.70
2022-10-14T20:58:38.965Z,11.70
2022-10-14T21:01:17.819Z,11.70
2022-10-14T21:03:46.921Z,11.70
2022-10-14T21:06:18.581Z,11.60
2022-10-14T21:08:46.080Z,11.70
2022-10-14T21:11:15.704Z,11.60
2022-10-14T21:13:47.887Z,11.60
2022-10-14T21:16:24.869Z,11.60
2022-10-14T21:18:58.252Z,11.60
2022-10-14T21:21:28.071Z,11.60
2022-10-14T21:23:56.213Z,11.60
2022-10-14T21:26:23.936Z,11.50
2022-10-14T21:28:51.476Z,11.50
2022-10-14T21:31:20.800Z,11.50
2022-10-14T21:33:49.357Z,11.40
2022-10-14T21:36:17.601Z,11.40
2022-10-14T21:38:45.467Z,11.50
2022-10-14T21:41:13.121Z,11.50
2022-10-14T21:43:40.821Z,11.40
2022-10-14T21:46:10.929Z,11.40
2022-10-14T21:48:38.938Z,11.40
2022-10-14T21:51:15.251Z,11.40
2022-10-14T21:53:44.022Z,11.40
2022-10-14T21:56:13.345Z,11.30
2022-10-14T21:58:41.648Z,11.20
2022-10-14T22:01:10.875Z,11.10
2022-10-14T22:03:39.216Z,11.10
2022-10-14T22:06:09.688Z,11.10
2022-10-14T22:08:39.669Z,11.10
2022-10-14T22:11:08.657Z,11.20
2022-10-14T22:13:36.726Z,11.20
2022-10-14T22:16:04.356Z,11.20
2022-10-14T22:18:32.764Z,11.30
2022-10-14T22:21:07.066Z,11.30
2022-10-14T22:23:34.925Z,11.30
2022-10-14T22:26:04.755Z,11.30
2022-10-14T22:28:32.706Z,11.30
2022-10-14T22:31:15.450Z,11.30
2022-10-14T22:33:43.504Z,11.30
2022-10-14T22:36:28.689Z,11.20
2022-10-14T22:38:57.930Z,11.20
2022-10-14T22:41:29.822Z,11.20
2022-10-14T22:44:00.186Z,11.30
2022-10-14T22:46:30.303Z,11.30
2022-10-14T22:48:59.433Z,11.30
2022-10-14T22:51:32.677Z,11.30
2022-10-14T22:54:00.607Z,11.30
2022-10-14T22:56:30.384Z,11.30
2022-10-14T22:59:03.148Z,11.30
2022-10-14T23:01:31.000Z,11.30
2022-10-14T23:03:59.251Z,11.30
2022-10-14T23:06:27.163Z,11.20
2022-10-14T23:08:59.151Z,11.20
2022-10-14T23:11:27.113Z,11.20
2022-10-14T23:13:54.949Z,11.10
2022-10-14T23:16:24.969Z,11.00
2022-10-14T23:18:54.144Z,10.90
2022-10-14T23:21:26.687Z,10.90
2022-10-14T23:23:57.634Z,10.90
2022-10-14T23:26:29.224Z,10.90
2022-10-14T23:28:58.725Z,10.90
2022-10-14T23:31:28.991Z,10.90
2022-10-14T23:34:00.205Z,10.80
2022-10-14T23:36:27.928Z,10.80
2022-10-14T23:38:56.414Z,10.80
2022-10-14T23:41:24.209Z,10.80
2022-10-14T23:43:52.474Z,10.80
2022-10-14T23:46:20.931Z,10.80
2022-10-14T23:48:55.917Z,10.80
2022-10-14T23:51:35.688Z,10.80
2022-10-14T23:54:03.426Z,10.80
2022-10-14T23:56:32.028Z,10.80
2022-10-14T23:58:59.536Z,10.80
