createdAt,value
2022-09-01T00:03:01.743Z,7.37
2022-09-01T00:08:05.398Z,9.20
2022-09-01T00:13:09.877Z,6.13
2022-09-01T00:18:15.798Z,6.83
2022-09-01T00:23:18.908Z,6.77
2022-09-01T00:28:21.946Z,6.70
2022-09-01T00:33:33.638Z,5.60
2022-09-01T00:38:36.793Z,9.70
2022-09-01T00:43:44.547Z,5.83
2022-09-01T00:48:54.352Z,8.13
2022-09-01T00:53:59.842Z,7.50
2022-09-01T00:59:03.018Z,5.83
2022-09-01T01:04:14.880Z,7.10
2022-09-01T01:09:18.819Z,10.37
2022-09-01T01:14:21.911Z,5.53
2022-09-01T01:19:56.695Z,6.50
2022-09-01T01:25:01.855Z,9.43
2022-09-01T01:30:10.040Z,7.13
2022-09-01T01:35:15.923Z,8.50
2022-09-01T01:40:22.975Z,9.53
2022-09-01T01:45:26.703Z,6.77
2022-09-01T01:50:35.844Z,7.80
2022-09-01T01:55:41.864Z,6.90
2022-09-01T02:00:46.745Z,6.77
2022-09-01T02:05:54.876Z,8.07
2022-09-01T02:11:00.224Z,7.20
2022-09-01T02:16:13.089Z,6.53
2022-09-01T02:21:20.631Z,6.80
2022-09-01T02:26:30.188Z,5.80
2022-09-01T02:31:35.740Z,7.20
2022-09-01T02:36:42.513Z,10.40
2022-09-01T02:41:49.418Z,6.93
2022-09-01T02:46:54.730Z,5.93
2022-09-01T02:52:02.047Z,5.40
2022-09-01T02:57:09.148Z,7.87
2022-09-01T03:02:12.630Z,5.43
2022-09-01T03:07:19.511Z,5.30
2022-09-01T03:12:28.327Z,5.90
2022-09-01T03:17:31.319Z,6.30
2022-09-01T03:22:34.787Z,13.50
2022-09-01T03:27:39.178Z,6.10
2022-09-01T03:32:42.290Z,5.37
2022-09-01T03:37:45.411Z,7.10
2022-09-01T03:42:49.821Z,5.67
2022-09-01T03:47:54.423Z,5.60
2022-09-01T03:53:00.510Z,7.33
2022-09-01T03:58:10.190Z,6.30
2022-09-01T04:03:17.022Z,6.60
2022-09-01T04:08:23.045Z,6.47
2022-09-01T04:13:32.175Z,7.40
2022-09-01T04:18:35.275Z,6.93
2022-09-01T04:23:39.225Z,9.10
2022-09-01T04:28:48.337Z,5.93
2022-09-01T04:33:53.239Z,7.77
2022-09-01T04:39:00.755Z,8.63
2022-09-01T04:44:07.423Z,7.00
2022-09-01T04:49:16.276Z,7.80
2022-09-01T04:54:20.961Z,8.50
2022-09-01T04:59:27.331Z,7.07
2022-09-01T05:04:34.969Z,8.23
2022-09-01T05:09:39.686Z,9.40
2022-09-01T05:15:09.271Z,8.40
2022-09-01T05:20:13.987Z,8.03
2022-09-01T05:25:17.191Z,16.70
2022-09-01T05:30:22.783Z,23.63
2022-09-01T05:35:32.409Z,17.47
2022-09-01T05:40:41.429Z,14.20
2022-09-01T05:46:05.764Z,10.90
2022-09-01T05:51:27.506Z,8.00
2022-09-01T05:56:33.937Z,11.27
2022-09-01T06:01:41.836Z,15.03
2022-09-01T06:07:06.948Z,11.20
2022-09-01T06:12:18.102Z,12.03
2022-09-01T06:17:25.878Z,10.70
2022-09-01T06:22:32.982Z,13.20
2022-09-01T06:27:41.293Z,11.67
2022-09-01T06:32:46.849Z,8.40
2022-09-01T06:37:49.950Z,12.00
2022-09-01T06:43:12.169Z,11.20
2022-09-01T06:48:20.056Z,11.47
2022-09-01T06:53:34.543Z,13.20
2022-09-01T06:58:41.689Z,11.10
2022-09-01T07:03:48.653Z,8.80
2022-09-01T07:14:22.267Z,10.47
2022-09-01T07:19:48.400Z,8.43
2022-09-01T07:25:11.753Z,8.80
2022-09-01T07:30:31.962Z,7.40
2022-09-01T07:36:24.771Z,13.17
2022-09-01T07:46:46.284Z,9.17
2022-09-01T07:51:57.019Z,7.67
2022-09-01T07:57:03.056Z,7.80
2022-09-01T08:02:08.426Z,9.43
2022-09-01T08:07:17.108Z,8.00
2022-09-01T08:12:28.929Z,7.73
2022-09-01T08:17:34.457Z,12.67
2022-09-01T08:22:54.746Z,7.23
2022-09-01T08:28:00.765Z,12.23
2022-09-01T08:33:11.913Z,9.80
2022-09-01T08:38:20.342Z,9.20
2022-09-01T08:43:38.863Z,9.40
2022-09-01T08:54:29.759Z,8.30
2022-09-01T08:59:35.436Z,5.83
2022-09-01T09:04:59.124Z,6.20
2022-09-01T09:10:12.745Z,6.93
2022-09-01T09:15:23.660Z,9.33
2022-09-01T09:20:27.418Z,6.10
2022-09-01T09:25:31.791Z,9.03
2022-09-01T09:30:34.960Z,10.50
2022-09-01T09:35:42.011Z,5.60
2022-09-01T09:46:25.625Z,9.17
2022-09-01T09:51:29.523Z,6.30
2022-09-01T09:56:34.482Z,9.37
2022-09-01T10:01:37.660Z,5.47
2022-09-01T10:06:45.321Z,7.30
2022-09-01T10:11:54.009Z,6.80
2022-09-01T10:17:04.439Z,7.17
2022-09-01T10:22:12.564Z,13.23
2022-09-01T10:27:22.549Z,6.30
2022-09-01T10:32:38.241Z,9.63
2022-09-01T10:37:50.250Z,11.40
2022-09-01T10:42:57.073Z,11.40
2022-09-01T10:48:31.161Z,10.07
2022-09-01T10:53:41.351Z,5.77
2022-09-01T11:04:40.004Z,5.47
2022-09-01T11:09:45.116Z,7.67
2022-09-01T11:14:52.740Z,4.80
2022-09-01T11:19:59.234Z,6.00
2022-09-01T11:25:39.456Z,6.00
2022-09-01T11:30:52.919Z,5.97
2022-09-01T11:36:01.507Z,4.90
2022-09-01T11:41:06.559Z,7.37
2022-09-01T11:46:18.698Z,2.63
2022-09-01T11:51:22.305Z,4.37
2022-09-01T11:56:28.296Z,3.37
2022-09-01T12:01:36.391Z,4.80
2022-09-01T12:06:39.408Z,3.87
2022-09-01T12:11:42.755Z,6.10
2022-09-01T12:17:08.505Z,6.20
2022-09-01T12:22:16.148Z,4.53
2022-09-01T12:27:19.572Z,3.07
2022-09-01T12:32:24.056Z,7.20
2022-09-01T12:37:28.305Z,3.13
2022-09-01T12:42:41.166Z,4.80
2022-09-01T12:47:52.454Z,3.53
2022-09-01T12:52:58.280Z,5.80
2022-09-01T12:58:03.217Z,7.53
2022-09-01T13:03:14.144Z,4.33
2022-09-01T13:08:20.345Z,2.90
2022-09-01T13:13:25.596Z,3.90
2022-09-01T13:18:30.393Z,4.10
2022-09-01T13:23:33.459Z,3.43
2022-09-01T13:28:38.946Z,2.40
2022-09-01T13:39:08.260Z,3.63
2022-09-01T13:44:11.659Z,2.10
2022-09-01T13:54:38.958Z,2.20
2022-09-01T13:59:42.153Z,3.20
2022-09-01T14:04:46.550Z,2.40
2022-09-01T14:09:49.616Z,2.47
2022-09-01T14:20:19.799Z,4.50
2022-09-01T14:25:23.329Z,2.10
2022-09-01T14:30:31.597Z,4.27
2022-09-01T14:35:39.341Z,2.03
2022-09-01T14:40:44.679Z,3.87
2022-09-01T14:45:48.225Z,1.50
2022-09-01T14:50:52.779Z,2.57
2022-09-01T14:55:57.057Z,4.40
2022-09-01T15:01:11.880Z,1.70
2022-09-01T15:06:24.820Z,1.80
2022-09-01T15:11:28.487Z,2.70
2022-09-01T15:16:35.565Z,2.10
2022-09-01T15:21:42.115Z,1.97
2022-09-01T15:26:47.326Z,1.90
2022-09-01T15:31:50.372Z,2.00
2022-09-01T15:36:54.991Z,4.77
2022-09-01T15:41:58.006Z,6.50
2022-09-01T15:47:01.004Z,3.10
2022-09-01T15:52:05.689Z,4.50
2022-09-01T15:57:09.020Z,1.90
2022-09-01T16:02:15.289Z,4.03
2022-09-01T16:07:19.720Z,3.00
2022-09-01T16:12:22.819Z,3.10
2022-09-01T16:17:43.987Z,2.83
2022-09-01T16:22:54.783Z,2.83
2022-09-01T16:27:58.893Z,2.20
2022-09-01T16:33:19.872Z,6.37
2022-09-01T16:38:35.872Z,2.97
2022-09-01T16:43:48.468Z,2.93
2022-09-01T16:48:57.896Z,4.97
2022-09-01T16:54:13.025Z,3.57
2022-09-01T16:59:26.378Z,3.37
2022-09-01T17:04:37.099Z,3.67
2022-09-01T17:09:43.599Z,2.80
2022-09-01T17:14:52.043Z,4.10
2022-09-01T17:19:55.338Z,1.87
2022-09-01T17:30:12.594Z,3.43
2022-09-01T17:35:24.248Z,3.47
2022-09-01T17:40:35.702Z,5.50
2022-09-01T17:45:47.664Z,3.83
2022-09-01T17:51:04.509Z,3.67
2022-09-01T17:56:32.785Z,4.40
2022-09-01T18:01:43.921Z,3.00
2022-09-01T18:06:52.652Z,3.73
2022-09-01T18:12:02.605Z,3.83
2022-09-01T18:17:11.707Z,5.70
2022-09-01T18:22:18.068Z,3.60
2022-09-01T18:27:24.245Z,3.27
2022-09-01T18:32:40.271Z,4.87
2022-09-01T18:37:54.866Z,5.50
2022-09-01T18:43:12.486Z,2.97
2022-09-01T18:48:26.699Z,3.40
2022-09-01T18:53:37.934Z,4.20
2022-09-01T18:58:54.337Z,5.23
2022-09-01T19:04:09.898Z,2.93
2022-09-01T19:09:18.414Z,4.67
2022-09-01T19:14:30.395Z,4.20
2022-09-01T19:19:43.697Z,5.57
2022-09-01T19:24:51.961Z,4.37
2022-09-01T19:30:00.206Z,11.67
2022-09-01T19:35:11.302Z,6.20
2022-09-01T19:40:18.254Z,4.70
2022-09-01T19:45:41.851Z,3.97
2022-09-01T19:50:51.030Z,4.20
2022-09-01T19:55:58.912Z,2.90
2022-09-01T20:01:12.558Z,3.40
2022-09-01T20:06:25.135Z,3.47
2022-09-01T20:11:41.557Z,2.90
2022-09-01T20:16:48.633Z,3.07
2022-09-01T20:21:51.836Z,3.23
2022-09-01T20:27:01.648Z,3.93
2022-09-01T20:32:07.283Z,3.40
2022-09-01T20:37:16.007Z,3.90
2022-09-01T20:42:24.427Z,2.50
2022-09-01T20:47:30.629Z,2.70
2022-09-01T20:52:41.061Z,5.10
2022-09-01T20:57:51.997Z,4.10
2022-09-01T21:03:04.006Z,3.73
2022-09-01T21:08:19.230Z,3.93
2022-09-01T21:13:34.968Z,3.13
2022-09-01T21:18:53.996Z,5.10
2022-09-01T21:23:56.958Z,4.17
2022-09-01T21:29:08.216Z,6.23
2022-09-01T21:34:16.708Z,3.47
2022-09-01T21:39:19.940Z,6.57
2022-09-01T21:44:23.197Z,3.30
2022-09-01T21:49:27.617Z,3.20
2022-09-01T21:54:32.148Z,6.30
2022-09-01T21:59:35.211Z,3.37
2022-09-01T22:04:39.916Z,6.10
2022-09-01T22:09:43.107Z,3.87
2022-09-01T22:14:46.068Z,4.47
2022-09-01T22:19:50.445Z,4.03
2022-09-01T22:24:53.530Z,7.07
2022-09-01T22:29:56.538Z,6.43
2022-09-01T22:35:02.715Z,6.47
2022-09-01T22:40:07.412Z,6.23
2022-09-01T22:45:12.145Z,4.00
2022-09-01T22:50:16.547Z,3.70
2022-09-01T22:55:19.683Z,4.43
2022-09-01T23:00:22.707Z,3.70
2022-09-01T23:05:27.334Z,4.33
2022-09-01T23:10:30.448Z,4.63
2022-09-01T23:15:33.757Z,4.60
2022-09-01T23:20:38.108Z,3.90
2022-09-01T23:25:43.687Z,6.63
2022-09-01T23:30:49.805Z,3.90
2022-09-01T23:35:57.046Z,4.00
2022-09-01T23:41:01.420Z,4.60
2022-09-01T23:46:05.983Z,4.00
2022-09-01T23:51:11.939Z,5.70
2022-09-01T23:56:19.365Z,4.70
