createdAt,value
2022-10-28T00:00:08.948Z,0.00
2022-10-28T00:01:09.043Z,0.00
2022-10-28T00:02:08.998Z,0.00
2022-10-28T00:03:09.023Z,0.00
2022-10-28T00:04:08.980Z,0.00
2022-10-28T00:05:09.006Z,0.00
2022-10-28T00:06:08.997Z,0.00
2022-10-28T00:07:09.006Z,0.00
2022-10-28T00:08:09.010Z,0.00
2022-10-28T00:09:12.075Z,0.00
2022-10-28T00:10:09.020Z,0.00
2022-10-28T00:11:09.042Z,0.00
2022-10-28T00:12:09.039Z,0.00
2022-10-28T00:13:09.045Z,0.00
2022-10-28T00:14:09.051Z,0.00
2022-10-28T00:15:09.073Z,0.00
2022-10-28T00:16:09.077Z,0.00
2022-10-28T00:17:09.076Z,0.00
2022-10-28T00:18:09.084Z,0.00
2022-10-28T00:19:09.098Z,0.00
2022-10-28T00:20:09.107Z,0.00
2022-10-28T00:21:09.133Z,0.00
2022-10-28T00:22:09.125Z,0.00
2022-10-28T00:23:09.132Z,0.00
2022-10-28T00:24:09.139Z,0.00
2022-10-28T00:25:09.137Z,0.00
2022-10-28T00:26:09.155Z,0.00
2022-10-28T00:27:09.162Z,0.00
2022-10-28T00:28:09.162Z,0.00
2022-10-28T00:29:09.169Z,0.00
2022-10-28T00:30:09.186Z,0.00
2022-10-28T00:31:09.187Z,0.00
2022-10-28T00:32:09.199Z,0.00
2022-10-28T00:33:09.202Z,0.00
2022-10-28T00:34:09.215Z,0.00
2022-10-28T00:35:09.221Z,0.00
2022-10-28T00:36:09.225Z,0.00
2022-10-28T00:37:09.255Z,0.00
2022-10-28T00:38:09.247Z,0.00
2022-10-28T00:39:09.250Z,0.00
2022-10-28T00:40:09.262Z,0.00
2022-10-28T00:41:09.265Z,0.00
2022-10-28T00:42:09.278Z,0.00
2022-10-28T00:43:09.288Z,0.00
2022-10-28T00:44:09.293Z,0.00
2022-10-28T00:45:09.303Z,0.00
2022-10-28T00:46:09.310Z,0.00
2022-10-28T00:47:09.312Z,0.00
2022-10-28T00:48:09.318Z,0.00
2022-10-28T00:49:09.335Z,0.00
2022-10-28T00:50:09.335Z,0.00
2022-10-28T00:51:09.349Z,0.00
2022-10-28T00:52:09.358Z,0.00
2022-10-28T00:53:09.383Z,0.00
2022-10-28T00:54:09.374Z,0.00
2022-10-28T00:55:09.372Z,0.00
2022-10-28T00:56:09.383Z,0.00
2022-10-28T00:57:09.396Z,0.00
2022-10-28T00:58:09.407Z,0.00
2022-10-28T00:59:09.405Z,0.00
2022-10-28T01:00:09.412Z,0.00
2022-10-28T01:01:09.445Z,0.00
2022-10-28T01:02:09.560Z,0.00
2022-10-28T01:03:09.446Z,0.00
2022-10-28T01:04:09.451Z,0.00
2022-10-28T01:05:09.452Z,0.00
2022-10-28T01:06:09.460Z,0.00
2022-10-28T01:07:09.475Z,0.00
2022-10-28T01:08:09.481Z,0.00
2022-10-28T01:09:10.321Z,0.00
2022-10-28T01:10:09.497Z,0.00
2022-10-28T01:11:09.509Z,0.00
2022-10-28T01:12:09.512Z,0.00
2022-10-28T01:13:09.522Z,0.00
2022-10-28T01:14:09.521Z,0.00
2022-10-28T01:15:09.530Z,0.00
2022-10-28T01:16:09.544Z,0.00
2022-10-28T01:17:09.546Z,0.00
2022-10-28T01:18:09.552Z,0.00
2022-10-28T01:19:09.562Z,0.00
2022-10-28T01:20:12.197Z,0.00
2022-10-28T01:21:09.578Z,0.00
2022-10-28T01:22:09.584Z,0.00
2022-10-28T01:23:09.594Z,0.00
2022-10-28T01:24:09.608Z,0.00
2022-10-28T01:25:09.635Z,0.00
2022-10-28T01:26:09.617Z,0.00
2022-10-28T01:27:09.824Z,0.00
2022-10-28T01:28:09.638Z,0.00
2022-10-28T01:29:09.637Z,0.00
2022-10-28T01:30:09.647Z,0.00
2022-10-28T01:31:09.660Z,0.00
2022-10-28T01:32:09.669Z,0.00
2022-10-28T01:33:09.676Z,0.00
2022-10-28T01:34:09.685Z,0.00
2022-10-28T01:35:09.683Z,0.00
2022-10-28T01:36:09.701Z,0.00
2022-10-28T01:37:09.699Z,0.00
2022-10-28T01:38:09.709Z,0.00
2022-10-28T01:39:09.716Z,0.00
2022-10-28T01:40:09.723Z,0.00
2022-10-28T01:41:09.754Z,0.00
2022-10-28T01:42:09.746Z,0.00
2022-10-28T01:43:09.748Z,0.00
2022-10-28T01:44:09.760Z,0.00
2022-10-28T01:45:09.763Z,0.00
2022-10-28T01:46:09.771Z,0.00
2022-10-28T01:47:10.790Z,0.00
2022-10-28T01:48:09.784Z,0.00
2022-10-28T01:49:09.793Z,0.00
2022-10-28T01:50:09.801Z,0.00
2022-10-28T01:51:09.813Z,0.00
2022-10-28T01:52:09.814Z,0.00
2022-10-28T01:53:09.823Z,0.00
2022-10-28T01:54:09.837Z,0.00
2022-10-28T01:55:09.846Z,0.00
2022-10-28T01:56:09.852Z,0.00
2022-10-28T01:57:09.878Z,0.00
2022-10-28T01:58:09.862Z,0.00
2022-10-28T01:59:09.868Z,0.00
2022-10-28T02:00:09.883Z,0.00
2022-10-28T02:01:10.046Z,0.00
2022-10-28T02:02:09.902Z,0.00
2022-10-28T02:03:10.102Z,0.00
2022-10-28T02:04:09.907Z,0.00
2022-10-28T02:05:09.915Z,0.00
2022-10-28T02:06:09.923Z,0.00
2022-10-28T02:07:09.936Z,0.00
2022-10-28T02:08:09.945Z,0.00
2022-10-28T02:09:09.952Z,0.00
2022-10-28T02:11:09.960Z,0.00
2022-10-28T02:12:09.967Z,0.00
2022-10-28T02:13:10.002Z,0.00
2022-10-28T02:14:09.983Z,0.00
2022-10-28T02:15:09.994Z,0.00
2022-10-28T02:16:09.999Z,0.00
2022-10-28T02:17:10.011Z,0.00
2022-10-28T02:18:10.013Z,0.00
2022-10-28T02:19:10.022Z,0.00
2022-10-28T02:20:10.036Z,0.00
2022-10-28T02:21:10.044Z,0.00
2022-10-28T02:22:10.049Z,0.00
2022-10-28T02:23:10.060Z,0.00
2022-10-28T02:24:10.057Z,0.00
2022-10-28T02:25:10.066Z,0.00
2022-10-28T02:26:10.073Z,0.00
2022-10-28T02:27:10.082Z,0.00
2022-10-28T02:29:10.211Z,0.00
2022-10-28T02:30:10.111Z,0.00
2022-10-28T02:31:10.119Z,0.00
2022-10-28T02:32:10.118Z,0.00
2022-10-28T02:33:10.132Z,0.00
2022-10-28T02:34:10.142Z,0.00
2022-10-28T02:35:10.142Z,0.00
2022-10-28T02:36:10.157Z,0.00
2022-10-28T02:37:10.155Z,0.00
2022-10-28T02:38:10.175Z,0.00
2022-10-28T02:39:10.180Z,0.00
2022-10-28T02:40:10.187Z,0.00
2022-10-28T02:41:10.194Z,0.00
2022-10-28T02:42:10.197Z,0.00
2022-10-28T02:43:10.212Z,0.00
2022-10-28T02:44:10.210Z,0.00
2022-10-28T02:46:10.251Z,0.00
2022-10-28T02:47:10.238Z,0.00
2022-10-28T02:48:10.240Z,0.00
2022-10-28T02:49:10.249Z,0.00
2022-10-28T02:50:10.266Z,0.00
2022-10-28T02:51:10.272Z,0.00
2022-10-28T02:52:10.273Z,0.00
2022-10-28T02:53:10.287Z,0.00
2022-10-28T02:54:10.295Z,0.00
2022-10-28T02:55:10.295Z,0.00
2022-10-28T02:56:10.304Z,0.00
2022-10-28T02:57:10.312Z,0.00
2022-10-28T02:58:10.321Z,0.00
2022-10-28T02:59:10.333Z,0.00
2022-10-28T03:00:10.334Z,0.00
2022-10-28T03:01:10.580Z,0.00
2022-10-28T03:02:10.445Z,0.00
2022-10-28T03:03:10.364Z,0.00
2022-10-28T03:04:10.373Z,0.00
2022-10-28T03:05:10.380Z,0.00
2022-10-28T03:06:10.381Z,0.00
2022-10-28T03:07:10.394Z,0.00
2022-10-28T03:08:10.396Z,0.00
2022-10-28T03:09:10.412Z,0.00
2022-10-28T03:10:10.418Z,0.00
2022-10-28T03:11:10.420Z,0.00
2022-10-28T03:12:10.434Z,0.00
2022-10-28T03:13:10.645Z,0.00
2022-10-28T03:14:13.207Z,0.00
2022-10-28T03:15:10.451Z,0.00
2022-10-28T03:16:10.458Z,0.00
2022-10-28T03:17:10.474Z,0.00
2022-10-28T03:18:10.501Z,0.00
2022-10-28T03:19:10.491Z,0.00
2022-10-28T03:20:10.486Z,0.00
2022-10-28T03:21:10.508Z,0.00
2022-10-28T03:22:10.510Z,0.00
2022-10-28T03:23:10.714Z,0.00
2022-10-28T03:24:10.519Z,0.00
2022-10-28T03:25:10.535Z,0.00
2022-10-28T03:26:11.952Z,0.00
2022-10-28T03:27:10.542Z,0.00
2022-10-28T03:28:10.558Z,0.00
2022-10-28T03:29:10.557Z,0.00
2022-10-28T03:30:10.578Z,0.00
2022-10-28T03:31:10.580Z,0.00
2022-10-28T03:32:10.630Z,0.00
2022-10-28T03:33:10.588Z,0.00
2022-10-28T03:34:10.625Z,0.00
2022-10-28T03:35:10.603Z,0.00
2022-10-28T03:36:10.619Z,0.00
2022-10-28T03:37:10.618Z,0.00
2022-10-28T03:38:10.627Z,0.00
2022-10-28T03:39:10.635Z,0.00
2022-10-28T03:40:10.642Z,0.00
2022-10-28T03:41:10.649Z,0.00
2022-10-28T03:42:10.657Z,0.00
2022-10-28T03:43:10.673Z,0.00
2022-10-28T03:44:10.678Z,0.00
2022-10-28T03:45:10.696Z,0.00
2022-10-28T03:46:10.695Z,0.00
2022-10-28T03:47:10.707Z,0.00
2022-10-28T03:48:10.708Z,0.00
2022-10-28T03:49:10.711Z,0.00
2022-10-28T03:50:10.738Z,0.00
2022-10-28T03:51:10.735Z,0.00
2022-10-28T03:52:10.742Z,0.00
2022-10-28T03:53:10.742Z,0.00
2022-10-28T03:54:10.750Z,0.00
2022-10-28T03:55:10.756Z,0.00
2022-10-28T03:56:10.770Z,0.00
2022-10-28T03:57:10.770Z,0.00
2022-10-28T03:58:10.787Z,0.00
2022-10-28T03:59:11.229Z,0.00
2022-10-28T04:00:10.802Z,0.00
2022-10-28T04:01:10.945Z,0.00
2022-10-28T04:02:10.984Z,0.00
2022-10-28T04:03:10.817Z,0.00
2022-10-28T04:04:10.831Z,0.00
2022-10-28T04:05:10.838Z,0.00
2022-10-28T04:06:10.867Z,0.00
2022-10-28T04:07:10.847Z,0.00
2022-10-28T04:08:10.864Z,0.00
2022-10-28T04:09:10.862Z,0.00
2022-10-28T04:10:10.875Z,0.00
2022-10-28T04:11:10.883Z,0.00
2022-10-28T04:12:10.891Z,0.00
2022-10-28T04:13:10.899Z,0.00
2022-10-28T04:14:10.898Z,0.00
2022-10-28T04:15:10.914Z,0.00
2022-10-28T04:16:13.535Z,0.00
2022-10-28T04:17:11.130Z,0.00
2022-10-28T04:18:10.930Z,0.00
2022-10-28T04:19:10.943Z,0.00
2022-10-28T04:20:10.943Z,0.00
2022-10-28T04:21:10.951Z,0.00
2022-10-28T04:22:10.981Z,0.00
2022-10-28T04:23:10.966Z,0.00
2022-10-28T04:24:10.981Z,0.00
2022-10-28T04:25:11.014Z,0.00
2022-10-28T04:26:10.989Z,0.00
2022-10-28T04:27:11.002Z,0.00
2022-10-28T04:28:11.004Z,0.00
2022-10-28T04:29:11.010Z,0.00
2022-10-28T04:30:11.019Z,0.00
2022-10-28T04:31:11.027Z,0.00
2022-10-28T04:32:11.034Z,0.00
2022-10-28T04:33:11.041Z,0.00
2022-10-28T04:34:11.055Z,0.00
2022-10-28T04:35:11.057Z,0.00
2022-10-28T04:36:11.071Z,0.00
2022-10-28T04:37:11.072Z,0.00
2022-10-28T04:38:11.125Z,0.00
2022-10-28T04:39:11.095Z,0.00
2022-10-28T04:40:11.092Z,0.00
2022-10-28T04:41:11.102Z,0.00
2022-10-28T04:42:11.108Z,0.00
2022-10-28T04:43:11.118Z,0.00
2022-10-28T04:44:11.123Z,0.00
2022-10-28T04:45:11.138Z,0.00
2022-10-28T04:46:11.144Z,0.00
2022-10-28T04:47:11.147Z,0.00
2022-10-28T04:48:11.160Z,0.00
2022-10-28T04:49:11.168Z,0.00
2022-10-28T04:50:11.168Z,0.00
2022-10-28T04:51:11.182Z,0.00
2022-10-28T04:52:14.792Z,0.00
2022-10-28T04:53:11.197Z,0.00
2022-10-28T04:54:11.226Z,0.00
2022-10-28T04:55:11.205Z,0.00
2022-10-28T04:56:11.215Z,0.00
2022-10-28T04:57:11.220Z,0.00
2022-10-28T04:58:11.239Z,0.00
2022-10-28T04:59:11.242Z,0.00
2022-10-28T05:00:11.249Z,0.00
2022-10-28T05:01:11.368Z,0.00
2022-10-28T05:02:11.382Z,0.00
2022-10-28T05:03:11.265Z,0.00
2022-10-28T05:04:11.280Z,0.00
2022-10-28T05:05:11.303Z,0.00
2022-10-28T05:06:11.296Z,0.00
2022-10-28T05:07:11.295Z,0.00
2022-10-28T05:08:11.313Z,0.00
2022-10-28T05:09:11.310Z,0.00
2022-10-28T05:10:11.342Z,0.00
2022-10-28T05:11:11.334Z,0.00
2022-10-28T05:12:11.338Z,0.00
2022-10-28T05:13:11.341Z,0.00
2022-10-28T05:14:11.352Z,0.00
2022-10-28T05:15:11.365Z,0.00
2022-10-28T05:16:13.986Z,0.00
2022-10-28T05:17:11.379Z,0.00
2022-10-28T05:18:11.378Z,0.00
2022-10-28T05:19:11.393Z,0.00
2022-10-28T05:20:11.400Z,0.00
2022-10-28T05:21:11.397Z,0.00
2022-10-28T05:22:11.407Z,0.00
2022-10-28T05:23:12.837Z,0.00
2022-10-28T05:24:11.438Z,0.00
2022-10-28T05:25:11.437Z,0.00
2022-10-28T05:26:11.458Z,0.00
2022-10-28T05:27:11.445Z,0.00
2022-10-28T05:28:59.012Z,0.00
2022-10-28T05:30:51.581Z,0.00
2022-10-28T05:31:51.617Z,0.00
2022-10-28T05:32:54.450Z,0.00
2022-10-28T05:33:51.602Z,0.00
2022-10-28T05:34:51.616Z,0.00
2022-10-28T05:35:51.624Z,0.00
2022-10-28T05:36:51.626Z,0.00
2022-10-28T05:37:52.440Z,0.00
2022-10-28T05:38:51.641Z,0.00
2022-10-28T05:39:51.639Z,0.00
2022-10-28T05:40:51.648Z,0.00
2022-10-28T05:41:51.755Z,0.00
2022-10-28T05:42:52.024Z,0.00
2022-10-28T05:43:51.675Z,0.00
2022-10-28T05:44:52.899Z,0.00
2022-10-28T05:45:51.691Z,0.00
2022-10-28T05:46:51.692Z,0.00
2022-10-28T05:47:51.870Z,0.00
2022-10-28T05:52:42.650Z,0.00
2022-10-28T05:53:42.655Z,0.00
2022-10-28T05:56:27.797Z,0.00
2022-10-28T05:57:27.824Z,0.00
2022-10-28T05:59:10.352Z,0.00
2022-10-28T06:00:10.350Z,0.00
2022-10-28T06:01:10.461Z,0.00
2022-10-28T06:02:10.365Z,0.00
2022-10-28T06:03:10.383Z,0.00
2022-10-28T06:04:10.507Z,0.00
2022-10-28T06:05:10.396Z,0.00
2022-10-28T06:11:15.594Z,5.63
2022-10-28T06:12:15.605Z,5.63
2022-10-28T06:13:15.637Z,5.63
2022-10-28T06:14:15.617Z,5.63
2022-10-28T06:15:15.636Z,5.63
2022-10-28T06:16:15.630Z,11.25
2022-10-28T06:17:15.640Z,11.25
2022-10-28T06:18:18.169Z,11.25
2022-10-28T06:19:15.655Z,11.25
2022-10-28T06:20:15.661Z,11.25
2022-10-28T06:21:15.671Z,11.25
2022-10-28T06:22:15.887Z,11.25
2022-10-28T06:23:15.695Z,16.88
2022-10-28T06:24:15.700Z,16.88
2022-10-28T06:25:15.702Z,16.88
2022-10-28T06:26:15.717Z,16.88
2022-10-28T06:27:15.726Z,16.88
2022-10-28T06:28:15.725Z,16.88
2022-10-28T06:29:15.763Z,16.88
2022-10-28T06:30:15.742Z,16.88
2022-10-28T06:31:15.761Z,22.50
2022-10-28T06:32:15.770Z,22.50
2022-10-28T06:39:28.293Z,28.13
2022-10-28T06:46:25.799Z,45.00
2022-10-28T06:48:59.944Z,45.00
2022-10-28T06:49:59.953Z,45.00
2022-10-28T06:50:59.959Z,50.63
2022-10-28T06:51:59.958Z,50.63
2022-10-28T06:52:59.975Z,50.63
2022-10-28T06:53:59.973Z,56.25
2022-10-28T06:54:59.983Z,56.25
2022-10-28T06:55:59.998Z,56.25
2022-10-28T06:56:59.999Z,61.88
2022-10-28T06:58:00.013Z,67.50
2022-10-28T06:59:00.016Z,67.50
2022-10-28T07:00:00.020Z,73.13
2022-10-28T07:01:00.039Z,78.75
2022-10-28T07:02:00.272Z,84.38
2022-10-28T07:03:00.553Z,90.00
2022-10-28T07:04:00.060Z,95.63
2022-10-28T07:05:00.071Z,101.25
2022-10-28T07:06:00.177Z,101.25
2022-10-28T07:07:00.085Z,106.88
2022-10-28T07:08:00.088Z,112.50
2022-10-28T07:09:00.117Z,118.13
2022-10-28T07:10:00.149Z,123.75
2022-10-28T07:11:00.125Z,129.38
2022-10-28T07:12:04.805Z,129.38
2022-10-28T07:13:00.133Z,140.63
2022-10-28T07:14:00.147Z,135.00
2022-10-28T07:15:01.364Z,135.00
2022-10-28T07:16:00.163Z,129.38
2022-10-28T07:17:01.173Z,123.75
2022-10-28T07:18:00.202Z,118.13
2022-10-28T07:19:00.178Z,123.75
2022-10-28T07:20:00.195Z,123.75
2022-10-28T07:21:00.217Z,146.25
2022-10-28T07:22:00.222Z,106.88
2022-10-28T07:23:00.225Z,106.88
2022-10-28T07:24:00.221Z,106.88
2022-10-28T07:25:00.247Z,106.88
2022-10-28T07:26:00.271Z,101.25
2022-10-28T07:27:00.245Z,101.25
2022-10-28T07:28:00.252Z,101.25
2022-10-28T07:29:00.269Z,146.25
2022-10-28T07:30:00.272Z,112.50
2022-10-28T07:31:00.364Z,106.88
2022-10-28T07:36:34.533Z,140.63
2022-10-28T07:39:12.168Z,146.25
2022-10-28T09:02:00.410Z,315.00
2022-10-28T09:03:00.397Z,326.25
2022-10-28T09:04:00.405Z,337.50
2022-10-28T09:05:00.410Z,348.75
2022-10-28T09:06:00.421Z,360.00
2022-10-28T09:07:00.426Z,365.63
2022-10-28T09:08:00.435Z,360.00
2022-10-28T09:09:00.441Z,371.25
2022-10-28T09:10:00.454Z,534.38
2022-10-28T09:11:00.470Z,534.38
2022-10-28T09:12:00.473Z,798.75
2022-10-28T10:17:25.933Z,1198.13
2022-10-28T10:18:25.941Z,1243.13
2022-10-28T10:19:29.582Z,1254.38
2022-10-28T10:20:25.974Z,1226.25
2022-10-28T10:21:25.983Z,1226.25
2022-10-28T10:22:26.006Z,1288.13
2022-10-28T10:23:26.072Z,1226.25
2022-10-28T10:24:26.043Z,1063.13
2022-10-28T10:25:26.265Z,1282.50
2022-10-28T10:28:51.951Z,1220.63
2022-10-28T10:29:52.787Z,1209.38
2022-10-28T10:30:51.995Z,1181.25
2022-10-28T10:31:52.009Z,1220.63
2022-10-28T10:35:18.410Z,1248.75
2022-10-28T10:36:18.395Z,1220.63
2022-10-28T10:37:18.416Z,1220.63
2022-10-28T10:46:24.383Z,1220.63
2022-10-28T10:47:24.392Z,781.88
2022-10-28T10:48:24.409Z,1119.38
2022-10-28T10:49:24.437Z,624.38
2022-10-28T10:50:24.511Z,646.88
2022-10-28T10:51:24.467Z,590.63
2022-10-28T10:52:24.494Z,483.75
2022-10-28T10:53:24.515Z,405.00
2022-10-28T10:54:24.529Z,416.25
2022-10-28T10:55:24.548Z,1051.88
2022-10-28T10:56:24.558Z,1209.38
2022-10-28T10:57:24.584Z,624.38
2022-10-28T10:58:24.593Z,905.63
2022-10-28T10:59:24.617Z,343.13
2022-10-28T11:00:24.634Z,326.25
2022-10-28T11:01:24.735Z,500.63
2022-10-28T11:03:52.379Z,309.38
2022-10-28T11:04:52.329Z,286.88
2022-10-28T11:10:44.123Z,866.25
2022-10-28T11:11:44.114Z,1018.13
2022-10-28T11:12:44.133Z,1130.63
2022-10-28T11:13:46.101Z,1299.38
2022-10-28T11:14:44.172Z,1299.38
2022-10-28T11:15:44.179Z,1288.13
2022-10-28T11:16:44.205Z,1305.00
2022-10-28T11:17:44.220Z,1310.63
2022-10-28T11:18:44.233Z,1282.50
2022-10-28T11:19:44.253Z,1310.63
2022-10-28T11:20:44.273Z,1333.13
2022-10-28T11:27:36.844Z,770.63
2022-10-28T11:28:36.846Z,1170.00
2022-10-28T11:30:19.414Z,770.63
2022-10-28T11:31:20.447Z,990.00
2022-10-28T11:43:21.999Z,405.00
2022-10-28T11:44:21.997Z,669.38
2022-10-28T11:45:22.006Z,641.25
2022-10-28T11:46:22.031Z,849.38
2022-10-28T11:47:22.049Z,1181.25
2022-10-28T11:48:22.068Z,1158.75
2022-10-28T11:49:22.075Z,1147.50
2022-10-28T11:50:22.101Z,1181.25
2022-10-28T11:51:22.117Z,1147.50
2022-10-28T11:52:22.132Z,1113.75
2022-10-28T11:53:22.150Z,1113.75
2022-10-28T11:55:04.717Z,1175.63
2022-10-28T11:56:04.743Z,1080.00
2022-10-28T12:05:20.739Z,753.75
2022-10-28T12:06:20.732Z,922.50
2022-10-28T12:07:20.746Z,613.13
2022-10-28T12:08:20.766Z,618.75
2022-10-28T12:09:20.791Z,669.38
2022-10-28T12:10:20.810Z,720.00
2022-10-28T12:11:20.824Z,613.13
2022-10-28T12:12:20.838Z,1248.75
2022-10-28T12:13:20.855Z,1237.50
2022-10-28T12:14:20.883Z,1153.13
2022-10-28T12:15:20.896Z,472.50
2022-10-28T12:16:20.925Z,832.50
2022-10-28T12:17:20.933Z,883.13
2022-10-28T12:18:20.954Z,1130.63
2022-10-28T12:22:31.963Z,916.88
2022-10-28T12:23:31.969Z,810.00
2022-10-28T12:24:32.041Z,984.38
2022-10-28T12:25:32.003Z,928.13
2022-10-28T12:26:32.023Z,883.13
2022-10-28T12:27:32.037Z,888.75
2022-10-28T12:28:32.057Z,928.13
2022-10-28T12:29:32.084Z,950.63
2022-10-28T13:04:17.999Z,708.75
2022-10-28T13:05:18.002Z,680.63
2022-10-28T13:06:18.020Z,765.00
2022-10-28T13:07:18.030Z,669.38
2022-10-28T13:08:18.051Z,703.13
2022-10-28T13:09:18.070Z,686.25
2022-10-28T13:10:18.185Z,697.50
2022-10-28T13:24:03.984Z,663.75
2022-10-28T13:25:03.980Z,630.00
2022-10-28T13:26:04.006Z,562.50
2022-10-28T13:27:04.013Z,489.38
2022-10-28T13:28:04.634Z,427.50
2022-10-28T13:33:13.256Z,337.50
2022-10-28T13:40:15.844Z,298.13
2022-10-28T13:41:15.840Z,309.38
2022-10-28T13:42:15.849Z,298.13
2022-10-28T13:44:23.464Z,309.38
2022-10-28T13:45:23.482Z,326.25
2022-10-28T13:46:23.503Z,331.88
2022-10-28T13:47:23.521Z,331.88
2022-10-28T13:48:23.527Z,298.13
2022-10-28T13:49:23.545Z,292.50
2022-10-28T13:50:23.568Z,275.63
2022-10-28T13:51:23.581Z,258.75
2022-10-28T13:52:23.590Z,264.38
2022-10-28T13:53:23.614Z,264.38
2022-10-28T13:54:23.625Z,264.38
2022-10-28T13:55:23.656Z,247.50
2022-10-28T13:56:23.653Z,241.88
2022-10-28T13:57:23.754Z,230.63
2022-10-28T13:58:23.682Z,230.63
2022-10-28T13:59:23.697Z,225.00
2022-10-28T14:00:23.889Z,230.63
2022-10-28T14:01:23.872Z,230.63
2022-10-28T14:02:39.416Z,213.75
2022-10-28T14:03:23.995Z,208.13
2022-10-28T14:04:23.799Z,208.13
2022-10-28T14:05:23.786Z,208.13
2022-10-28T14:06:23.851Z,202.50
2022-10-28T14:07:23.822Z,202.50
2022-10-28T14:08:23.836Z,213.75
2022-10-28T14:09:23.854Z,208.13
2022-10-28T14:10:23.866Z,208.13
2022-10-28T14:11:23.902Z,208.13
2022-10-28T14:12:23.900Z,208.13
2022-10-28T14:13:23.905Z,196.88
2022-10-28T14:14:23.925Z,202.50
2022-10-28T14:15:23.932Z,196.88
2022-10-28T14:16:23.947Z,196.88
2022-10-28T14:17:23.969Z,196.88
2022-10-28T14:19:23.990Z,208.13
2022-10-28T14:20:24.010Z,225.00
2022-10-28T14:21:24.027Z,225.00
2022-10-28T14:22:24.096Z,225.00
2022-10-28T14:23:24.048Z,213.75
2022-10-28T14:24:24.067Z,191.25
2022-10-28T14:25:24.075Z,185.63
2022-10-28T14:26:24.091Z,174.38
2022-10-28T14:27:24.131Z,174.38
2022-10-28T14:28:24.116Z,168.75
2022-10-28T14:29:24.146Z,168.75
2022-10-28T14:30:24.179Z,174.38
2022-10-28T14:31:24.161Z,174.38
2022-10-28T14:32:24.175Z,168.75
2022-10-28T14:33:24.191Z,163.13
2022-10-28T14:34:24.202Z,151.88
2022-10-28T14:35:24.223Z,151.88
2022-10-28T14:36:24.236Z,151.88
2022-10-28T14:37:27.367Z,151.88
2022-10-28T14:38:24.265Z,146.25
2022-10-28T14:39:24.277Z,140.63
2022-10-28T14:40:24.300Z,140.63
2022-10-28T14:41:24.387Z,135.00
2022-10-28T14:42:24.319Z,135.00
2022-10-28T14:43:27.842Z,129.38
2022-10-28T14:44:24.339Z,123.75
2022-10-28T14:45:24.353Z,112.50
2022-10-28T14:46:24.369Z,106.88
2022-10-28T14:47:24.382Z,101.25
2022-10-28T14:48:24.405Z,95.63
2022-10-28T14:49:24.409Z,101.25
2022-10-28T14:50:24.428Z,95.63
2022-10-28T14:51:24.440Z,90.00
2022-10-28T14:52:24.456Z,90.00
2022-10-28T14:53:24.481Z,84.38
2022-10-28T14:54:24.474Z,84.38
2022-10-28T14:55:24.497Z,84.38
2022-10-28T14:56:24.507Z,78.75
2022-10-28T14:57:27.142Z,78.75
2022-10-28T14:58:24.541Z,78.75
2022-10-28T14:59:24.579Z,73.13
2022-10-28T15:00:24.565Z,73.13
2022-10-28T15:01:24.673Z,73.13
2022-10-28T15:02:24.726Z,67.50
2022-10-28T15:03:24.603Z,67.50
2022-10-28T15:04:24.616Z,67.50
2022-10-28T15:05:24.626Z,61.88
2022-10-28T15:06:24.632Z,61.88
2022-10-28T15:07:24.655Z,56.25
2022-10-28T15:08:24.666Z,56.25
2022-10-28T15:09:24.674Z,50.63
2022-10-28T15:10:24.694Z,50.63
2022-10-28T15:11:24.713Z,50.63
2022-10-28T15:12:24.718Z,50.63
2022-10-28T15:13:24.725Z,50.63
2022-10-28T15:14:24.758Z,45.00
2022-10-28T15:15:24.777Z,45.00
2022-10-28T15:16:24.769Z,45.00
2022-10-28T15:17:24.776Z,39.38
2022-10-28T15:18:24.791Z,39.38
2022-10-28T15:19:24.809Z,39.38
2022-10-28T15:20:24.820Z,33.75
2022-10-28T15:21:24.833Z,33.75
2022-10-28T15:22:24.839Z,33.75
2022-10-28T15:23:24.906Z,28.13
2022-10-28T15:24:24.864Z,28.13
2022-10-28T15:25:24.886Z,28.13
2022-10-28T15:26:24.898Z,28.13
2022-10-28T15:27:24.902Z,22.50
2022-10-28T15:28:24.925Z,22.50
2022-10-28T15:29:24.929Z,22.50
2022-10-28T15:30:24.942Z,22.50
2022-10-28T15:31:24.975Z,16.88
2022-10-28T15:32:24.978Z,16.88
2022-10-28T15:33:24.985Z,16.88
2022-10-28T15:34:24.994Z,16.88
2022-10-28T15:35:25.012Z,11.25
2022-10-28T15:36:25.070Z,11.25
2022-10-28T15:37:25.031Z,11.25
2022-10-28T15:38:25.042Z,11.25
2022-10-28T15:39:25.063Z,11.25
2022-10-28T15:40:25.066Z,11.25
2022-10-28T15:41:25.087Z,5.63
2022-10-28T15:42:25.157Z,5.63
2022-10-28T15:43:25.105Z,5.63
2022-10-28T15:44:25.123Z,5.63
2022-10-28T15:45:25.136Z,5.63
2022-10-28T15:46:25.150Z,5.63
2022-10-28T15:47:25.191Z,5.63
2022-10-28T15:48:25.173Z,5.63
2022-10-28T15:49:25.179Z,0.00
2022-10-28T15:50:25.189Z,0.00
2022-10-28T15:51:25.210Z,0.00
2022-10-28T15:52:25.217Z,0.00
2022-10-28T15:53:25.236Z,0.00
2022-10-28T15:54:25.245Z,0.00
2022-10-28T15:55:35.672Z,0.00
2022-10-28T15:56:25.281Z,0.00
2022-10-28T15:57:25.280Z,0.00
2022-10-28T15:58:25.296Z,0.00
2022-10-28T15:59:25.306Z,0.00
2022-10-28T16:00:25.312Z,0.00
2022-10-28T16:01:25.395Z,0.00
2022-10-28T16:02:25.492Z,0.00
2022-10-28T16:03:25.476Z,0.00
2022-10-28T16:04:25.373Z,0.00
2022-10-28T16:05:27.675Z,0.00
2022-10-28T16:06:25.384Z,0.00
2022-10-28T16:07:25.403Z,0.00
2022-10-28T16:08:25.415Z,0.00
2022-10-28T16:09:25.429Z,0.00
2022-10-28T16:10:25.437Z,0.00
2022-10-28T16:11:25.453Z,0.00
2022-10-28T16:12:25.454Z,0.00
2022-10-28T16:13:25.476Z,0.00
2022-10-28T16:14:25.485Z,0.00
2022-10-28T16:15:25.492Z,0.00
2022-10-28T16:16:25.501Z,0.00
2022-10-28T16:17:25.516Z,0.00
2022-10-28T16:18:25.537Z,0.00
2022-10-28T16:19:25.566Z,0.00
2022-10-28T16:20:25.620Z,0.00
2022-10-28T16:21:25.565Z,0.00
2022-10-28T16:22:25.573Z,0.00
2022-10-28T16:23:25.588Z,0.00
2022-10-28T16:24:25.606Z,0.00
2022-10-28T16:25:25.612Z,0.00
2022-10-28T16:26:25.629Z,0.00
2022-10-28T16:27:25.640Z,0.00
2022-10-28T16:28:25.653Z,0.00
2022-10-28T16:29:25.664Z,0.00
2022-10-28T16:30:25.677Z,0.00
2022-10-28T16:31:25.687Z,0.00
2022-10-28T16:32:25.694Z,0.00
2022-10-28T16:33:25.703Z,0.00
2022-10-28T16:34:25.722Z,0.00
2022-10-28T16:35:25.755Z,0.00
2022-10-28T16:36:25.746Z,0.00
2022-10-28T16:37:25.758Z,0.00
2022-10-28T16:38:25.769Z,0.00
2022-10-28T16:39:25.772Z,0.00
2022-10-28T16:41:25.802Z,0.00
2022-10-28T16:42:25.813Z,0.00
2022-10-28T16:43:25.819Z,0.00
2022-10-28T16:44:25.833Z,0.00
2022-10-28T16:45:25.848Z,0.00
2022-10-28T16:46:25.861Z,0.00
2022-10-28T16:47:25.875Z,0.00
2022-10-28T16:48:25.875Z,0.00
2022-10-28T16:49:25.889Z,0.00
2022-10-28T16:50:25.905Z,0.00
2022-10-28T16:51:25.939Z,0.00
2022-10-28T16:52:25.922Z,0.00
2022-10-28T16:53:25.941Z,0.00
2022-10-28T16:54:25.950Z,0.00
2022-10-28T16:55:25.963Z,0.00
2022-10-28T16:56:25.974Z,0.00
2022-10-28T16:57:26.078Z,0.00
2022-10-28T16:58:26.929Z,0.00
2022-10-28T16:59:26.001Z,0.00
2022-10-28T17:00:26.011Z,0.00
2022-10-28T17:01:26.130Z,0.00
2022-10-28T17:02:26.175Z,0.00
2022-10-28T17:03:26.050Z,0.00
2022-10-28T17:04:26.056Z,0.00
2022-10-28T17:05:26.069Z,0.00
2022-10-28T17:06:26.077Z,0.00
2022-10-28T17:07:26.117Z,0.00
2022-10-28T17:08:49.001Z,0.00
2022-10-28T17:09:26.118Z,0.00
2022-10-28T17:10:26.125Z,0.00
2022-10-28T17:11:26.187Z,0.00
2022-10-28T17:12:26.157Z,0.00
2022-10-28T17:13:26.165Z,0.00
2022-10-28T17:14:26.175Z,0.00
2022-10-28T17:15:26.187Z,0.00
2022-10-28T17:16:26.189Z,0.00
2022-10-28T17:17:26.201Z,0.00
2022-10-28T17:18:26.213Z,0.00
2022-10-28T17:19:26.224Z,0.00
2022-10-28T17:20:26.244Z,0.00
2022-10-28T17:21:26.247Z,0.00
2022-10-28T17:22:26.263Z,0.00
2022-10-28T17:23:26.291Z,0.00
2022-10-28T17:24:26.278Z,0.00
2022-10-28T17:25:26.409Z,0.00
2022-10-28T17:26:26.306Z,0.00
2022-10-28T17:27:26.311Z,0.00
2022-10-28T17:28:26.324Z,0.00
2022-10-28T17:29:26.342Z,0.00
2022-10-28T17:30:26.424Z,0.00
2022-10-28T17:31:26.357Z,0.00
2022-10-28T17:32:26.375Z,0.00
2022-10-28T17:33:26.387Z,0.00
2022-10-28T17:35:13.946Z,0.00
2022-10-28T17:36:13.963Z,0.00
2022-10-28T17:37:13.975Z,0.00
2022-10-28T17:38:13.989Z,0.00
2022-10-28T17:39:17.867Z,0.00
2022-10-28T17:40:14.001Z,0.00
2022-10-28T17:41:14.011Z,0.00
2022-10-28T17:42:14.021Z,0.00
2022-10-28T17:43:14.034Z,0.00
2022-10-28T17:44:14.048Z,0.00
2022-10-28T17:45:17.930Z,0.00
2022-10-28T17:46:14.073Z,0.00
2022-10-28T17:47:14.088Z,0.00
2022-10-28T17:48:14.087Z,0.00
2022-10-28T17:49:14.106Z,0.00
2022-10-28T17:50:14.115Z,0.00
2022-10-28T17:51:14.125Z,0.00
2022-10-28T17:52:14.137Z,0.00