createdAt,value
2022-12-06T00:00:15.206Z,14.87
2022-12-06T00:02:43.901Z,15.93
2022-12-06T00:05:12.587Z,15.10
2022-12-06T00:07:42.149Z,16.97
2022-12-06T00:10:12.615Z,17.70
2022-12-06T00:12:41.642Z,17.57
2022-12-06T00:15:10.878Z,18.47
2022-12-06T00:17:43.008Z,18.20
2022-12-06T00:20:13.181Z,17.37
2022-12-06T00:22:45.653Z,16.53
2022-12-06T00:25:43.343Z,15.23
2022-12-06T00:28:11.977Z,17.77
2022-12-06T00:30:40.864Z,19.93
2022-12-06T00:33:09.572Z,19.67
2022-12-06T00:35:38.331Z,21.00
2022-12-06T00:38:07.301Z,18.20
2022-12-06T00:40:37.709Z,19.50
2022-12-06T00:43:06.476Z,18.57
2022-12-06T00:45:35.252Z,18.73
2022-12-06T00:48:04.067Z,19.23
2022-12-06T00:50:32.919Z,19.00
2022-12-06T00:53:01.825Z,18.40
2022-12-06T00:55:30.617Z,18.37
2022-12-06T00:58:03.820Z,16.87
2022-12-06T01:00:32.534Z,18.13
2022-12-06T01:03:01.158Z,18.97
2022-12-06T01:05:33.040Z,19.53
2022-12-06T01:08:03.293Z,20.00
2022-12-06T01:10:32.095Z,19.40
2022-12-06T01:13:00.471Z,19.23
2022-12-06T01:15:36.989Z,17.90
2022-12-06T01:18:09.285Z,17.50
2022-12-06T01:20:37.822Z,17.80
2022-12-06T01:23:06.439Z,18.37
2022-12-06T01:25:36.294Z,18.00
2022-12-06T01:28:05.333Z,18.03
2022-12-06T01:30:40.220Z,18.83
2022-12-06T01:33:08.745Z,16.90
2022-12-06T01:35:41.355Z,19.63
2022-12-06T01:38:11.292Z,17.77
2022-12-06T01:40:40.718Z,17.63
2022-12-06T01:43:27.014Z,18.20
2022-12-06T01:46:01.310Z,18.03
2022-12-06T01:48:30.098Z,17.97
2022-12-06T01:51:00.792Z,17.03
2022-12-06T01:53:29.916Z,16.40
2022-12-06T01:55:58.845Z,15.73
2022-12-06T01:58:34.797Z,16.53
2022-12-06T02:01:04.721Z,15.63
2022-12-06T02:03:34.905Z,17.17
2022-12-06T02:06:05.814Z,17.13
2022-12-06T02:08:35.397Z,17.27
2022-12-06T02:11:05.052Z,17.17
2022-12-06T02:13:36.463Z,16.40
2022-12-06T02:16:23.808Z,15.67
2022-12-06T02:19:00.687Z,15.80
2022-12-06T02:21:39.997Z,16.63
2022-12-06T02:24:44.123Z,16.17
2022-12-06T02:27:31.306Z,16.33
2022-12-06T02:30:18.710Z,15.80
2022-12-06T02:32:59.709Z,16.03
2022-12-06T02:35:35.009Z,16.60
2022-12-06T02:38:13.035Z,16.23
2022-12-06T02:40:48.045Z,17.20
2022-12-06T02:43:21.676Z,16.63
2022-12-06T02:48:23.756Z,16.93
2022-12-06T02:53:38.116Z,15.73
2022-12-06T02:56:07.242Z,17.10
2022-12-06T02:58:50.574Z,17.13
2022-12-06T03:01:21.602Z,16.53
2022-12-06T03:04:08.513Z,17.10
2022-12-06T03:07:18.115Z,16.87
2022-12-06T03:09:57.471Z,17.00
2022-12-06T03:12:32.264Z,17.37
2022-12-06T03:15:18.529Z,17.20
2022-12-06T03:17:51.988Z,17.60
2022-12-06T03:20:28.437Z,17.97
2022-12-06T03:23:03.646Z,17.50
2022-12-06T03:25:35.313Z,17.13
2022-12-06T03:28:06.533Z,17.07
2022-12-06T03:30:36.611Z,17.17
2022-12-06T03:33:05.990Z,17.67
2022-12-06T03:35:36.874Z,17.60
2022-12-06T03:38:10.311Z,17.27
2022-12-06T03:40:41.944Z,18.37
2022-12-06T03:43:11.131Z,16.87
2022-12-06T03:45:44.570Z,17.40
2022-12-06T03:48:16.086Z,17.90
2022-12-06T03:50:56.964Z,17.80
2022-12-06T05:55:15.842Z,18.67
2022-12-06T05:57:47.348Z,18.97
2022-12-06T06:00:18.047Z,19.23
2022-12-06T06:02:47.434Z,19.17
2022-12-06T06:05:16.085Z,19.30
2022-12-06T06:07:45.049Z,18.83
2022-12-06T06:10:15.963Z,18.80
2022-12-06T06:12:45.844Z,18.77
2022-12-06T06:15:15.353Z,17.43
2022-12-06T06:17:44.338Z,16.53
2022-12-06T06:20:13.960Z,16.80
2022-12-06T06:22:43.372Z,18.50
2022-12-06T06:25:12.110Z,21.03
2022-12-06T06:27:41.990Z,21.33
2022-12-06T06:30:13.394Z,19.47
2022-12-06T06:32:42.213Z,18.80
2022-12-06T06:35:11.657Z,19.10
2022-12-06T06:37:40.118Z,18.23
2022-12-06T06:40:11.387Z,17.27
2022-12-06T06:42:41.153Z,18.20
2022-12-06T22:33:11.706Z,17.07
2022-12-06T22:35:40.478Z,16.03
2022-12-06T22:38:09.312Z,15.87
2022-12-06T22:40:38.177Z,16.87
2022-12-06T22:43:09.305Z,16.60
2022-12-06T22:45:37.968Z,15.47
2022-12-06T22:48:06.788Z,14.63
2022-12-06T22:50:37.032Z,15.43
2022-12-06T22:53:05.753Z,15.07
2022-12-06T22:55:34.341Z,14.40
2022-12-06T22:58:02.930Z,15.00
2022-12-06T23:00:31.428Z,13.50
2022-12-06T23:03:00.218Z,15.47
2022-12-06T23:05:37.167Z,14.53
2022-12-06T23:08:06.183Z,14.53
2022-12-06T23:10:34.905Z,14.13
2022-12-06T23:13:03.529Z,14.20
2022-12-06T23:15:32.159Z,15.03
2022-12-06T23:18:00.747Z,14.97
2022-12-06T23:20:29.311Z,15.53
2022-12-06T23:22:59.307Z,16.27
2022-12-06T23:25:27.917Z,15.77
2022-12-06T23:27:56.514Z,15.10
2022-12-06T23:30:25.048Z,13.07
2022-12-06T23:32:53.658Z,13.40
2022-12-06T23:35:22.194Z,13.73
2022-12-06T23:37:50.832Z,13.73
2022-12-06T23:40:20.928Z,13.43
2022-12-06T23:42:49.547Z,13.63
2022-12-06T23:45:18.105Z,14.00
2022-12-06T23:47:46.665Z,13.27
2022-12-06T23:50:15.550Z,13.87
2022-12-06T23:52:44.200Z,15.00
2022-12-06T23:55:12.786Z,16.93
2022-12-06T23:57:42.654Z,15.67
