createdAt,value
2022-08-28T00:01:03.240Z,100.00
2022-08-28T00:11:04.694Z,100.00
2022-08-28T00:21:06.103Z,100.00
2022-08-28T00:31:07.501Z,100.00
2022-08-28T00:41:09.203Z,100.00
2022-08-28T00:51:31.966Z,100.00
2022-08-28T01:01:33.413Z,100.00
2022-08-28T01:11:34.794Z,100.00
2022-08-28T01:21:36.918Z,100.00
2022-08-28T01:31:38.576Z,100.00
2022-08-28T01:41:39.962Z,100.00
2022-08-28T01:51:41.438Z,100.00
2022-08-28T02:01:43.621Z,100.00
2022-08-28T02:11:46.910Z,100.00
2022-08-28T02:21:48.358Z,100.00
2022-08-28T02:31:49.740Z,100.00
2022-08-28T02:41:51.104Z,100.00
2022-08-28T02:51:52.484Z,100.00
2022-08-28T03:01:55.768Z,100.00
2022-08-28T03:11:57.129Z,100.00
2022-08-28T03:21:58.475Z,100.00
2022-08-28T03:32:00.458Z,100.00
2022-08-28T03:42:01.786Z,100.00
2022-08-28T03:52:03.234Z,100.00
2022-08-28T04:02:04.577Z,100.00
2022-08-28T04:12:05.924Z,100.00
2022-08-28T04:22:08.367Z,100.00
2022-08-28T04:32:09.881Z,100.00
2022-08-28T04:42:11.287Z,100.00
2022-08-28T04:52:12.667Z,100.00
2022-08-28T05:02:14.123Z,100.00
2022-08-28T05:12:17.394Z,100.00
2022-08-28T05:22:18.859Z,100.00
2022-08-28T05:32:20.207Z,100.00
2022-08-28T05:42:21.695Z,100.00
2022-08-28T05:52:23.946Z,100.00
2022-08-28T06:02:25.316Z,100.00
2022-08-28T06:23:11.144Z,100.00
2022-08-28T06:33:12.543Z,100.00
2022-08-28T06:43:13.943Z,100.00
2022-08-28T06:53:15.293Z,100.00
2022-08-28T07:03:17.722Z,100.00
2022-08-28T07:13:19.080Z,100.00
2022-08-28T07:23:20.407Z,100.00
2022-08-28T07:33:21.730Z,100.00
2022-08-28T07:43:41.939Z,100.00
2022-08-28T07:53:43.292Z,100.00
2022-08-28T08:03:44.680Z,99.95
2022-08-28T08:13:46.041Z,97.38
2022-08-28T08:23:47.371Z,97.80
2022-08-28T08:33:48.618Z,98.01
2022-08-28T08:43:49.948Z,95.11
2022-08-28T08:53:51.311Z,92.79
2022-08-28T09:03:53.093Z,92.39
2022-08-28T09:13:55.290Z,93.68
2022-08-28T09:23:56.785Z,90.40
2022-08-28T09:34:00.442Z,88.95
2022-08-28T09:44:01.772Z,90.57
2022-08-28T09:54:03.115Z,89.65
2022-08-28T10:04:04.539Z,89.45
2022-08-28T10:14:07.059Z,90.95
2022-08-28T10:24:08.447Z,89.74
2022-08-28T10:34:11.198Z,85.48
2022-08-28T10:44:12.526Z,82.08
2022-08-28T10:54:13.843Z,80.45
2022-08-28T11:04:20.733Z,79.09
2022-08-28T11:14:26.169Z,79.54
2022-08-28T11:24:28.055Z,81.70
2022-08-28T11:34:29.410Z,82.32
2022-08-28T11:44:30.778Z,78.24
2022-08-28T11:54:32.123Z,80.86
2022-08-28T12:04:33.497Z,76.75
2022-08-28T12:14:34.900Z,78.36
2022-08-28T12:24:36.230Z,72.47
2022-08-28T12:34:37.740Z,71.53
2022-08-28T12:44:39.068Z,53.24
2022-08-28T12:54:40.922Z,54.57
2022-08-28T13:04:42.262Z,54.59
2022-08-28T13:14:43.785Z,54.87
2022-08-28T13:24:45.774Z,53.03
2022-08-28T13:34:47.953Z,53.97
2022-08-28T13:44:50.534Z,53.28
2022-08-28T13:54:52.024Z,52.78
2022-08-28T14:04:53.781Z,52.33
2022-08-28T14:14:55.166Z,50.98
2022-08-28T14:24:56.500Z,50.79
2022-08-28T14:34:57.903Z,50.81
2022-08-28T14:44:59.332Z,51.48
2022-08-28T14:55:00.661Z,49.17
2022-08-28T15:05:02.078Z,48.95
2022-08-28T15:15:03.360Z,48.33
2022-08-28T15:25:05.928Z,47.94
2022-08-28T15:35:07.263Z,48.08
2022-08-28T15:45:08.878Z,48.33
2022-08-28T15:55:10.446Z,48.54
2022-08-28T16:05:11.773Z,46.87
2022-08-28T16:15:13.120Z,46.67
2022-08-28T16:25:14.498Z,47.16
2022-08-28T16:35:15.833Z,45.93
2022-08-28T16:45:17.349Z,46.68
2022-08-28T16:55:18.873Z,46.63
2022-08-28T17:05:20.221Z,46.38
2022-08-28T17:15:22.354Z,47.33
2022-08-28T17:25:23.753Z,47.71
2022-08-28T17:35:25.154Z,47.98
2022-08-28T17:45:26.505Z,49.05
2022-08-28T17:55:27.898Z,50.71
2022-08-28T18:05:29.229Z,52.36
2022-08-28T18:15:30.667Z,55.11
2022-08-28T18:25:50.762Z,56.46
2022-08-28T18:35:52.436Z,56.09
2022-08-28T18:45:53.786Z,57.84
2022-08-28T18:55:55.227Z,58.94
2022-08-28T19:05:57.375Z,60.41
2022-08-28T19:15:58.771Z,62.05
2022-08-28T19:26:00.163Z,64.33
2022-08-28T19:36:02.334Z,64.32
2022-08-28T19:46:03.762Z,67.23
2022-08-28T19:56:05.177Z,69.51
2022-08-28T20:06:06.564Z,72.08
2022-08-28T20:16:08.033Z,73.32
2022-08-28T20:26:09.363Z,73.68
2022-08-28T20:36:16.315Z,76.86
2022-08-28T20:46:23.161Z,77.29
2022-08-28T20:56:24.521Z,81.97
2022-08-28T21:06:25.856Z,83.61
2022-08-28T21:16:27.288Z,83.61
2022-08-28T21:26:28.640Z,86.12
2022-08-28T21:36:29.961Z,85.46
2022-08-28T21:46:31.380Z,85.75
2022-08-28T21:56:32.760Z,87.63
2022-08-28T22:06:34.083Z,79.64
2022-08-28T22:16:35.459Z,76.46
2022-08-28T22:26:36.824Z,73.78
2022-08-28T22:36:38.323Z,72.42
2022-08-28T22:46:39.627Z,69.41
2022-08-28T22:56:42.228Z,69.16
2022-08-28T23:06:43.570Z,70.73
2022-08-28T23:16:44.959Z,71.48
2022-08-28T23:26:46.706Z,69.79
2022-08-28T23:36:48.039Z,68.58
2022-08-28T23:46:49.377Z,67.66
2022-08-28T23:56:51.119Z,66.87
