createdAt,value
2018-08-07T00:00:01.737Z,0
2018-08-07T00:00:42.182Z,0
2018-08-07T00:01:22.612Z,0
2018-08-07T00:02:03.002Z,0
2018-08-07T00:02:43.492Z,0
2018-08-07T00:03:23.901Z,0
2018-08-07T00:04:04.201Z,0
2018-08-07T00:04:44.765Z,0
2018-08-07T00:05:25.242Z,0
2018-08-07T00:06:05.688Z,0
2018-08-07T00:06:45.979Z,0
2018-08-07T00:07:26.370Z,0
2018-08-07T00:08:06.990Z,0
2018-08-07T00:08:47.272Z,0
2018-08-07T00:09:27.904Z,0
2018-08-07T00:10:08.178Z,0
2018-08-07T00:10:48.605Z,0
2018-08-07T00:11:29.025Z,0
2018-08-07T00:12:09.405Z,0
2018-08-07T00:12:50.076Z,0
2018-08-07T00:13:30.484Z,0
2018-08-07T00:14:10.832Z,0
2018-08-07T00:14:51.284Z,0
2018-08-07T00:15:31.707Z,0
2018-08-07T00:16:12.087Z,0
2018-08-07T00:16:52.517Z,0
2018-08-07T00:17:32.950Z,0
2018-08-07T00:18:13.349Z,0
2018-08-07T00:18:53.740Z,0
2018-08-07T00:19:34.114Z,0
2018-08-07T00:20:14.606Z,0
2018-08-07T00:20:55.023Z,0
2018-08-07T00:21:35.361Z,0
2018-08-07T00:22:15.737Z,0
2018-08-07T00:22:56.185Z,0
2018-08-07T00:23:36.777Z,0
2018-08-07T00:24:17.129Z,0
2018-08-07T00:24:57.541Z,0
2018-08-07T00:25:37.933Z,0
2018-08-07T00:26:18.236Z,0
2018-08-07T00:26:58.644Z,0
2018-08-07T00:27:39.026Z,0
2018-08-07T00:28:19.406Z,0
2018-08-07T00:28:59.949Z,0
2018-08-07T00:29:40.287Z,0
2018-08-07T00:30:20.733Z,0
2018-08-07T00:31:01.117Z,0
2018-08-07T00:31:41.545Z,0
2018-08-07T00:32:21.894Z,0
2018-08-07T00:33:02.342Z,0
2018-08-07T00:33:42.710Z,0
2018-08-07T00:34:23.166Z,0
2018-08-07T00:35:03.475Z,0
2018-08-07T00:35:43.930Z,0
2018-08-07T00:36:24.300Z,0
2018-08-07T00:37:04.703Z,0
2018-08-07T00:37:45.201Z,0
2018-08-07T00:38:25.595Z,0
2018-08-07T00:39:05.955Z,0
2018-08-07T00:39:46.378Z,0
2018-08-07T00:40:26.769Z,0
2018-08-07T00:41:07.272Z,0
2018-08-07T00:41:47.649Z,0
2018-08-07T00:42:28.039Z,0
2018-08-07T00:43:08.514Z,0
2018-08-07T00:43:48.830Z,0
2018-08-07T00:44:29.259Z,0
2018-08-07T00:45:09.731Z,0
2018-08-07T00:45:50.074Z,0
2018-08-07T00:46:30.506Z,0
2018-08-07T00:47:10.981Z,0
2018-08-07T00:47:51.302Z,0
2018-08-07T00:48:31.693Z,0
2018-08-07T00:49:12.116Z,0
2018-08-07T00:49:52.515Z,0
2018-08-07T00:50:32.964Z,0
2018-08-07T00:51:13.311Z,0
2018-08-07T00:51:53.745Z,0
2018-08-07T00:52:34.134Z,0
2018-08-07T00:54:51.965Z,0
2018-08-07T00:55:32.391Z,0
2018-08-07T00:56:12.679Z,0
2018-08-07T00:56:53.122Z,0
2018-08-07T00:57:33.469Z,0
2018-08-07T00:58:13.887Z,0
2018-08-07T00:58:54.301Z,0
2018-08-07T01:01:14.449Z,0
2018-08-07T01:01:54.840Z,0
2018-08-07T01:02:35.272Z,0
2018-08-07T01:03:43.257Z,0
2018-08-07T01:11:16.873Z,0
2018-08-07T01:11:57.293Z,0
2018-08-07T01:12:38.449Z,0
2018-08-07T01:13:18.407Z,0
2018-08-07T01:13:58.878Z,0
2018-08-07T01:14:39.330Z,0
2018-08-07T01:16:24.288Z,0
2018-08-07T01:17:04.658Z,0
2018-08-07T01:17:45.114Z,0
2018-08-07T01:18:25.559Z,0
2018-08-07T01:19:05.883Z,0
2018-08-07T01:19:46.285Z,0
2018-08-07T01:20:26.683Z,0
2018-08-07T01:21:07.102Z,0
2018-08-07T01:23:45.360Z,0
2018-08-07T01:24:24.575Z,0
2018-08-07T01:25:05.113Z,0
2018-08-07T01:25:45.476Z,0
2018-08-07T01:27:08.314Z,0
2018-08-07T01:31:06.091Z,0
2018-08-07T01:31:46.467Z,0
2018-08-07T01:32:26.876Z,0
2018-08-07T01:33:07.285Z,0
2018-08-07T01:33:47.716Z,0
2018-08-07T01:34:28.147Z,0
2018-08-07T01:35:08.426Z,0
2018-08-07T01:35:48.859Z,0
2018-08-07T01:36:29.239Z,0
2018-08-07T01:37:10.016Z,0
2018-08-07T01:37:50.183Z,0
2018-08-07T01:38:30.585Z,0
2018-08-07T01:39:11.056Z,0
2018-08-07T01:39:52.434Z,0
2018-08-07T01:40:34.083Z,0
2018-08-07T01:41:14.483Z,0
2018-08-07T01:41:54.956Z,0
2018-08-07T01:42:35.387Z,0
2018-08-07T01:43:15.773Z,0
2018-08-07T01:43:56.550Z,0
2018-08-07T01:44:36.842Z,0
2018-08-07T01:48:57.700Z,0
2018-08-07T01:49:38.152Z,0
2018-08-07T01:50:18.514Z,0
2018-08-07T01:50:58.914Z,0
2018-08-07T01:51:39.286Z,0
2018-08-07T01:52:19.656Z,0
2018-08-07T01:53:00.055Z,0
2018-08-07T01:53:40.435Z,0
2018-08-07T01:54:20.850Z,0
2018-08-07T01:55:01.221Z,0
2018-08-07T01:55:41.641Z,0
2018-08-07T01:56:22.028Z,0
2018-08-07T01:57:02.465Z,0
2018-08-07T01:57:42.858Z,0
2018-08-07T01:58:23.231Z,0
2018-08-07T01:59:03.633Z,0
2018-08-07T01:59:44.044Z,0
2018-08-07T02:00:24.452Z,0
2018-08-07T02:01:04.873Z,0
2018-08-07T02:01:45.258Z,0
2018-08-07T02:19:53.499Z,0
2018-08-07T02:21:49.581Z,0
2018-08-07T02:22:28.994Z,0
2018-08-07T02:23:09.552Z,0
2018-08-07T02:23:49.774Z,0
2018-08-07T02:24:30.332Z,0
2018-08-07T02:25:10.696Z,0
2018-08-07T02:25:51.106Z,0
2018-08-07T02:26:31.732Z,0
2018-08-07T02:27:12.423Z,0
2018-08-07T02:27:53.830Z,0
2018-08-07T02:28:34.325Z,0
2018-08-07T02:40:55.151Z,0
2018-08-07T02:41:33.763Z,0
2018-08-07T02:42:14.212Z,0
2018-08-07T02:42:54.612Z,0
2018-08-07T02:43:35.317Z,0
2018-08-07T02:44:15.752Z,0
2018-08-07T02:44:59.751Z,0
2018-08-07T02:45:41.117Z,0
2018-08-07T02:46:22.232Z,0
2018-08-07T02:47:02.239Z,0
2018-08-07T02:47:42.833Z,0
2018-08-07T02:48:23.743Z,0
2018-08-07T02:49:04.203Z,0
2018-08-07T02:49:44.608Z,0
2018-08-07T02:50:25.012Z,0
2018-08-07T02:51:05.481Z,0
2018-08-07T02:51:45.864Z,0
2018-08-07T02:52:26.277Z,0
2018-08-07T02:53:06.615Z,0
2018-08-07T02:53:47.018Z,0
2018-08-07T02:54:27.406Z,0
2018-08-07T03:04:35.942Z,0
2018-08-07T03:05:16.001Z,0
2018-08-07T03:05:56.368Z,0
2018-08-07T03:06:38.615Z,0
2018-08-07T03:07:19.017Z,0
2018-08-07T03:07:59.563Z,0
2018-08-07T03:08:39.957Z,0
2018-08-07T03:09:20.305Z,0
2018-08-07T03:10:00.627Z,0
2018-08-07T03:10:41.064Z,0
2018-08-07T03:14:16.535Z,0
2018-08-07T03:14:56.974Z,0
2018-08-07T03:15:37.363Z,0
2018-08-07T03:16:17.880Z,0
2018-08-07T03:16:58.199Z,0
2018-08-07T03:17:38.678Z,0
2018-08-07T03:18:19.039Z,0
2018-08-07T03:18:59.451Z,0
2018-08-07T03:19:39.830Z,0
2018-08-07T03:20:20.363Z,0
2018-08-07T03:21:00.979Z,0
2018-08-07T03:21:41.306Z,0
2018-08-07T03:22:21.800Z,0
2018-08-07T03:23:02.246Z,0
2018-08-07T03:23:42.623Z,0
2018-08-07T03:24:22.918Z,0
2018-08-07T03:25:03.325Z,0
2018-08-07T03:25:43.720Z,0
2018-08-07T03:26:24.129Z,0
2018-08-07T03:27:04.536Z,0
2018-08-07T03:29:28.043Z,0
2018-08-07T03:30:08.226Z,0
2018-08-07T03:30:48.634Z,0
2018-08-07T03:31:29.010Z,4
2018-08-07T03:32:09.855Z,4
2018-08-07T03:32:50.318Z,0
2018-08-07T03:35:18.382Z,4
2018-08-07T03:35:58.758Z,4
2018-08-07T03:36:39.138Z,0
2018-08-07T03:37:19.546Z,4
2018-08-07T03:37:59.950Z,4
2018-08-07T03:38:40.409Z,4
2018-08-07T03:39:20.763Z,4
2018-08-07T03:40:01.197Z,4
2018-08-07T03:40:41.606Z,4
2018-08-07T03:42:39.297Z,8
2018-08-07T03:43:19.563Z,4
2018-08-07T03:44:00.029Z,8
2018-08-07T03:44:40.375Z,8
2018-08-07T03:45:20.796Z,8
2018-08-07T03:46:01.153Z,12
2018-08-07T03:46:41.553Z,12
2018-08-07T03:47:21.997Z,12
2018-08-07T03:48:04.495Z,12
2018-08-07T03:55:31.963Z,32
2018-08-07T03:56:12.375Z,32
2018-08-07T03:56:52.810Z,32
2018-08-07T03:57:33.221Z,40
2018-08-07T03:58:13.615Z,40
2018-08-07T03:58:54.036Z,44
2018-08-07T03:59:34.398Z,44
2018-08-07T04:00:14.791Z,48
2018-08-07T04:00:55.192Z,52
2018-08-07T04:01:35.642Z,56
2018-08-07T04:02:16.153Z,56
2018-08-07T04:02:56.643Z,60
2018-08-07T04:03:37.337Z,68
2018-08-07T04:07:48.044Z,100
2018-08-07T04:08:28.676Z,104
2018-08-07T04:09:09.015Z,108
2018-08-07T04:09:49.416Z,116
2018-08-07T04:10:29.816Z,124
2018-08-07T04:11:10.216Z,132
2018-08-07T04:11:50.626Z,140
2018-08-07T04:12:31.174Z,144
2018-08-07T04:13:11.583Z,156
2018-08-07T04:13:51.951Z,164
2018-08-07T04:14:32.344Z,176
2018-08-07T04:15:12.723Z,188
2018-08-07T04:15:53.120Z,192
2018-08-07T04:16:33.528Z,208
2018-08-07T04:17:13.981Z,220
2018-08-07T04:17:54.374Z,232
2018-08-07T04:18:34.783Z,252
2018-08-07T04:19:15.188Z,272
2018-08-07T04:19:55.574Z,292
2018-08-07T04:20:36.015Z,316
2018-08-07T04:21:16.386Z,304
2018-08-07T04:21:56.798Z,320
2018-08-07T04:22:37.241Z,324
2018-08-07T04:23:17.630Z,356
2018-08-07T04:23:58.004Z,392
2018-08-07T04:24:38.464Z,416
2018-08-07T04:25:18.820Z,444
2018-08-07T04:25:59.270Z,472
2018-08-07T04:26:39.680Z,496
2018-08-07T04:27:20.078Z,524
2018-08-07T05:10:55.373Z,9340
2018-08-07T05:15:18.740Z,10456
2018-08-07T05:15:59.387Z,11104
2018-08-07T05:16:39.807Z,11456
2018-08-07T05:17:20.229Z,11392
2018-08-07T05:18:00.652Z,11392
2018-08-07T05:18:43.444Z,11840
2018-08-07T05:19:25.475Z,12032
2018-08-07T05:21:50.659Z,13056
2018-08-07T05:22:43.646Z,12960
2018-08-07T05:23:39.416Z,13440
2018-08-07T05:24:31.589Z,13888
2018-08-07T05:25:27.761Z,14112
2018-08-07T05:26:29.017Z,14656
2018-08-07T05:27:31.119Z,15296
2018-08-07T05:28:23.317Z,16288
2018-08-07T05:29:17.975Z,16320
2018-08-07T05:30:14.907Z,16512
2018-08-07T05:31:06.917Z,17312
2018-08-07T05:31:59.181Z,17856
2018-08-07T05:33:00.231Z,17984
2018-08-07T05:33:58.293Z,17632
2018-08-07T05:34:53.449Z,17664
2018-08-07T05:35:54.131Z,18688
2018-08-07T05:36:47.915Z,18976
2018-08-07T05:37:40.284Z,18592
2018-08-07T05:38:35.253Z,18880
2018-08-07T05:39:27.370Z,20416
2018-08-07T05:40:19.694Z,21440
2018-08-07T05:41:24.731Z,21760
2018-08-07T05:44:11.668Z,22912
2018-08-07T05:45:12.680Z,23392
2018-08-07T05:46:16.399Z,24192
2018-08-07T05:47:15.549Z,24256
2018-08-07T05:48:22.565Z,24224
2018-08-07T05:49:27.069Z,24096
2018-08-07T05:51:57.167Z,25248
2018-08-07T05:52:37.650Z,25728
2018-08-07T05:53:18.048Z,26016
2018-08-07T05:53:58.530Z,25952
2018-08-07T05:54:39.074Z,25792
2018-08-07T05:55:19.565Z,26368
2018-08-07T05:56:00.170Z,26464
2018-08-07T05:56:40.730Z,26560
2018-08-07T05:57:21.128Z,26240
2018-08-07T05:58:01.631Z,26592
2018-08-07T05:58:41.998Z,27264
2018-08-07T05:59:22.476Z,27168
2018-08-07T06:00:02.995Z,27264
2018-08-07T06:00:45.177Z,28096
2018-08-07T06:01:25.315Z,28640
2018-08-07T06:02:05.718Z,28896
2018-08-07T06:02:46.124Z,28992
2018-08-07T06:03:26.634Z,28992
2018-08-07T06:04:08.319Z,28512
2018-08-07T06:04:48.396Z,28640
2018-08-07T06:05:28.861Z,29312
2018-08-07T06:06:10.189Z,30240
2018-08-07T06:06:52.039Z,30464
2018-08-07T06:07:32.608Z,30464
2018-08-07T06:08:13.598Z,30080
2018-08-07T06:08:54.373Z,30560
2018-08-07T06:09:34.810Z,30528
2018-08-07T06:10:15.238Z,31040
2018-08-07T06:10:55.801Z,31296
2018-08-07T06:11:36.162Z,31712
2018-08-07T06:12:16.571Z,32576
2018-08-07T06:12:57.069Z,32544
2018-08-07T06:13:37.592Z,32608
2018-08-07T06:14:18.027Z,33472
2018-08-07T06:14:59.503Z,33664
2018-08-07T06:15:40.694Z,34656
2018-08-07T06:16:21.704Z,34848
2018-08-07T06:17:01.289Z,35040
2018-08-07T06:17:41.821Z,34528
2018-08-07T06:18:22.525Z,35040
2018-08-07T06:19:04.050Z,34944
2018-08-07T06:19:45.181Z,34528
2018-08-07T06:20:25.113Z,34944
2018-08-07T06:21:06.123Z,34304
2018-08-07T06:21:46.618Z,34784
2018-08-07T06:22:27.136Z,35104
2018-08-07T06:23:07.816Z,35648
2018-08-07T06:23:48.391Z,35264
2018-08-07T06:24:29.348Z,36352
2018-08-07T06:25:09.513Z,37856
2018-08-07T06:25:50.002Z,37856
2018-08-07T06:26:30.511Z,36768
2018-08-07T06:27:11.031Z,37088
2018-08-07T06:27:51.706Z,37920
2018-08-07T06:28:32.365Z,37952
2018-08-07T06:29:12.990Z,38080
2018-08-07T06:29:53.400Z,38848
2018-08-07T06:30:33.917Z,39776
2018-08-07T06:31:14.396Z,38496
2018-08-07T06:31:55.806Z,39264
2018-08-07T06:32:36.177Z,40256
2018-08-07T06:33:16.662Z,41632
2018-08-07T06:33:57.159Z,41568
2018-08-07T06:34:37.622Z,41536
2018-08-07T06:35:18.057Z,41440
2018-08-07T06:35:58.524Z,41440
2018-08-07T06:36:38.870Z,42304
2018-08-07T06:37:21.296Z,42720
2018-08-07T06:38:01.729Z,41952
2018-08-07T06:38:42.174Z,41376
2018-08-07T06:39:22.564Z,43552
2018-08-07T06:40:03.078Z,42496
2018-08-07T06:40:43.748Z,39488
2018-08-07T06:41:24.113Z,34784
2018-08-07T06:42:05.253Z,34016
2018-08-07T06:42:45.757Z,33504
2018-08-07T06:43:26.114Z,33248
2018-08-07T06:44:06.683Z,29824
2018-08-07T06:44:47.053Z,28928
2018-08-07T06:45:27.503Z,26176
2018-08-07T06:46:07.956Z,22944
2018-08-07T06:46:48.449Z,22400
2018-08-07T06:47:28.921Z,26656
2018-08-07T06:48:09.306Z,31264
2018-08-07T06:48:50.538Z,31712
2018-08-07T06:49:31.139Z,31040
2018-08-07T06:50:11.480Z,30304
2018-08-07T06:50:51.908Z,29504
2018-08-07T06:51:32.445Z,28512
2018-08-07T06:52:12.859Z,27008
2018-08-07T06:52:53.277Z,26976
2018-08-07T06:53:33.784Z,29504
2018-08-07T06:54:14.245Z,32864
2018-08-07T06:54:54.714Z,33184
2018-08-07T06:55:35.156Z,31488
2018-08-07T06:56:15.678Z,30464
2018-08-07T06:56:56.052Z,30720
2018-08-07T06:57:36.549Z,32064
2018-08-07T06:58:17.047Z,33920
2018-08-07T06:58:57.631Z,35104
2018-08-07T06:59:38.114Z,35200
2018-08-07T07:00:18.646Z,34176
2018-08-07T07:00:59.147Z,33984
2018-08-07T07:01:39.568Z,34560
2018-08-07T07:02:20.046Z,35904
2018-08-07T07:03:00.448Z,36576
2018-08-07T07:03:40.965Z,36672
2018-08-07T07:04:21.369Z,36768
2018-08-07T07:05:01.820Z,37376
2018-08-07T07:05:42.278Z,39040
2018-08-07T07:06:22.704Z,39776
2018-08-07T07:07:03.193Z,39392
2018-08-07T07:07:43.605Z,38656
2018-08-07T07:08:24.110Z,37984
2018-08-07T07:09:04.552Z,37664
2018-08-07T07:09:45.154Z,38464
2018-08-07T07:10:25.922Z,39680
2018-08-07T07:11:06.250Z,41056
2018-08-07T07:11:46.648Z,41824
2018-08-07T07:12:27.755Z,41408
2018-08-07T07:13:09.094Z,40736
2018-08-07T07:13:49.514Z,40032
2018-08-07T07:14:29.976Z,40960
2018-08-07T07:15:10.996Z,42208
2018-08-07T07:15:51.487Z,42592
2018-08-07T07:16:32.053Z,35680
2018-08-07T07:17:12.403Z,27072
2018-08-07T07:17:52.748Z,21184
2018-08-07T07:18:33.209Z,20736
2018-08-07T07:19:13.617Z,20512
2018-08-07T07:19:54.063Z,20192
2018-08-07T07:20:34.535Z,19648
2018-08-07T07:21:15.003Z,19520
2018-08-07T07:21:55.385Z,19232
2018-08-07T07:22:35.828Z,18912
2018-08-07T07:23:16.268Z,18592
2018-08-07T07:23:56.712Z,18560
2018-08-07T07:24:37.153Z,18144
2018-08-07T07:27:12.437Z,17536
2018-08-07T07:28:04.939Z,17344
2018-08-07T07:29:01.558Z,17792
2018-08-07T07:29:53.945Z,18368
2018-08-07T07:30:48.189Z,16080
2018-08-07T07:33:20.651Z,6664
2018-08-07T07:34:39.399Z,6488
2018-08-07T07:35:40.331Z,6336
2018-08-07T07:40:00.022Z,5244
2018-08-07T07:40:40.362Z,5160
2018-08-07T07:41:20.724Z,5056
2018-08-07T07:42:01.215Z,4880
2018-08-07T07:42:41.637Z,4732
2018-08-07T07:43:22.145Z,4672
2018-08-07T07:44:02.569Z,4636
2018-08-07T07:44:42.985Z,4576
2018-08-07T07:45:23.388Z,4512
2018-08-07T07:46:03.791Z,4456
2018-08-07T07:46:44.248Z,4420
2018-08-07T07:47:24.657Z,4364
2018-08-07T07:48:05.087Z,4324
2018-08-07T07:48:45.463Z,4276
2018-08-07T07:49:25.924Z,4228
2018-08-07T07:50:06.335Z,4168
2018-08-07T07:50:46.782Z,4100
2018-08-07T07:51:27.181Z,4036
2018-08-07T07:52:07.640Z,3972
2018-08-07T07:52:47.996Z,3912
2018-08-07T07:53:28.732Z,3872
2018-08-07T07:54:09.483Z,3828
2018-08-07T07:54:49.891Z,3800
2018-08-07T07:55:30.303Z,3768
2018-08-07T07:56:10.997Z,3752
2018-08-07T07:56:51.457Z,3716
2018-08-07T07:57:32.143Z,3692
2018-08-07T07:58:12.390Z,3668
2018-08-07T07:58:52.934Z,3644
2018-08-07T07:59:33.402Z,3620
2018-08-07T08:00:14.248Z,3600
2018-08-07T08:00:54.935Z,3604
2018-08-07T08:01:35.400Z,3588
2018-08-07T08:02:15.863Z,3568
2018-08-07T08:02:56.967Z,3560
2018-08-07T08:03:37.376Z,3552
2018-08-07T08:04:17.861Z,3544
2018-08-07T08:04:58.282Z,3536
2018-08-07T08:05:38.803Z,3528
2018-08-07T08:06:19.320Z,3520
2018-08-07T08:07:00.256Z,3500
2018-08-07T08:07:41.689Z,3488
2018-08-07T08:08:23.708Z,3460
2018-08-07T08:09:05.095Z,3444
2018-08-07T08:09:46.023Z,3428
2018-08-07T08:10:26.477Z,3416
2018-08-07T08:11:10.840Z,3408
2018-08-07T08:13:19.642Z,3372
2018-08-07T08:14:12.828Z,3356
2018-08-07T08:18:33.272Z,3292
2018-08-07T08:19:21.071Z,3276
2018-08-07T08:20:02.263Z,3280
2018-08-07T08:20:42.079Z,3260
2018-08-07T08:21:22.541Z,3268
2018-08-07T08:22:02.929Z,3272
2018-08-07T08:22:43.528Z,3268
2018-08-07T08:23:23.992Z,3252
2018-08-07T08:24:04.437Z,3252
2018-08-07T08:24:44.847Z,3244
2018-08-07T08:25:25.251Z,3252
2018-08-07T08:26:06.146Z,3244
2018-08-07T08:26:46.526Z,3260
2018-08-07T08:27:26.917Z,3232
2018-08-07T08:28:07.377Z,3240
2018-08-07T08:28:47.708Z,3260
2018-08-07T08:29:28.511Z,3280
2018-08-07T08:30:08.668Z,3284
2018-08-07T08:30:49.073Z,3292
2018-08-07T08:31:29.492Z,3316
2018-08-07T08:32:09.998Z,3332
2018-08-07T08:32:50.475Z,3308
2018-08-07T08:33:30.928Z,3320
2018-08-07T08:34:11.318Z,3308
2018-08-07T08:34:51.671Z,3288
2018-08-07T08:35:32.190Z,3260
2018-08-07T08:36:12.532Z,3256
2018-08-07T08:36:53.137Z,3232
2018-08-07T08:37:33.605Z,3196
2018-08-07T08:38:14.099Z,3168
2018-08-07T08:38:54.589Z,3140
2018-08-07T08:39:35.198Z,3128
2018-08-07T08:40:16.604Z,3100
2018-08-07T08:40:57.183Z,3080
2018-08-07T08:41:37.488Z,3064
2018-08-07T08:42:17.948Z,3036
2018-08-07T08:42:58.274Z,3020
2018-08-07T08:43:38.852Z,3000
2018-08-07T08:44:19.279Z,2972
2018-08-07T08:44:59.627Z,2948
2018-08-07T08:45:40.090Z,2940
2018-08-07T08:46:20.554Z,2920
2018-08-07T08:47:01.000Z,2900
2018-08-07T08:47:41.511Z,2868
2018-08-07T08:48:22.019Z,2848
2018-08-07T08:49:02.430Z,2832
2018-08-07T08:49:42.807Z,2848
2018-08-07T08:50:23.305Z,2844
2018-08-07T08:51:03.657Z,2828
2018-08-07T08:51:44.189Z,2808
2018-08-07T08:52:24.663Z,2788
2018-08-07T08:53:05.046Z,2772
2018-08-07T08:53:45.489Z,2752
2018-08-07T08:54:25.834Z,2756
2018-08-07T08:55:06.223Z,2748
2018-08-07T08:55:46.639Z,2744
2018-08-07T08:56:27.081Z,2728
2018-08-07T08:57:07.536Z,2704
2018-08-07T08:57:47.892Z,2696
2018-08-07T08:58:28.512Z,2692
2018-08-07T08:59:08.922Z,2680
2018-08-07T08:59:49.453Z,2680
2018-08-07T09:00:30.851Z,2656
2018-08-07T09:01:11.288Z,2644
2018-08-07T09:01:51.083Z,2624
2018-08-07T09:02:31.521Z,2596
2018-08-07T09:03:12.941Z,2576
2018-08-07T09:03:52.703Z,2572
2018-08-07T09:04:33.185Z,2552
2018-08-07T09:05:13.480Z,2544
2018-08-07T09:05:53.913Z,2528
2018-08-07T09:06:34.280Z,2516
2018-08-07T09:07:14.679Z,2504
2018-08-07T09:07:55.202Z,2500
2018-08-07T09:08:35.525Z,2488
2018-08-07T09:09:16.017Z,2484
2018-08-07T09:09:56.407Z,2468
2018-08-07T09:10:37.025Z,2456
2018-08-07T09:11:17.263Z,2448
2018-08-07T09:11:57.870Z,2444
2018-08-07T09:12:38.432Z,2424
2018-08-07T09:13:18.880Z,2408
2018-08-07T09:13:59.342Z,2400
2018-08-07T09:14:39.824Z,2384
2018-08-07T09:15:20.267Z,2376
2018-08-07T09:16:00.794Z,2368
2018-08-07T09:16:41.121Z,2360
2018-08-07T09:17:21.660Z,2344
2018-08-07T09:18:02.054Z,2336
2018-08-07T09:18:42.448Z,2324
2018-08-07T09:19:22.928Z,2312
2018-08-07T09:20:03.338Z,2300
2018-08-07T09:20:44.411Z,2292
2018-08-07T09:21:24.857Z,2280
2018-08-07T09:22:05.187Z,2264
2018-08-07T09:22:45.611Z,2256
2018-08-07T09:23:26.084Z,2248
2018-08-07T09:24:06.450Z,2240
2018-08-07T09:24:46.875Z,2240
2018-08-07T09:25:27.321Z,2232
2018-08-07T09:26:07.891Z,2220
2018-08-07T09:26:48.191Z,2208
2018-08-07T09:27:28.599Z,2204
2018-08-07T09:28:09.005Z,2208
2018-08-07T09:28:49.372Z,2192
2018-08-07T09:29:29.880Z,2196
2018-08-07T09:30:10.250Z,2192
2018-08-07T09:30:50.706Z,2192
2018-08-07T09:31:31.160Z,2196
2018-08-07T09:32:11.529Z,2188
2018-08-07T09:32:51.997Z,2180
2018-08-07T09:33:32.365Z,2180
2018-08-07T09:34:12.889Z,2172
2018-08-07T09:34:53.300Z,2168
2018-08-07T09:35:33.755Z,2152
2018-08-07T09:36:14.146Z,2144
2018-08-07T09:36:54.555Z,2132
2018-08-07T09:37:34.976Z,2136
2018-08-07T09:38:15.373Z,2140
2018-08-07T09:38:55.948Z,2144
2018-08-07T09:39:36.968Z,2144
2018-08-07T09:40:17.189Z,2140
2018-08-07T09:40:57.664Z,2124
2018-08-07T09:41:38.074Z,2108
2018-08-07T09:42:18.681Z,2096
2018-08-07T09:42:59.051Z,2088
2018-08-07T09:43:39.774Z,2068
2018-08-07T09:44:20.183Z,2060
2018-08-07T09:45:00.764Z,2060
2018-08-07T09:45:41.131Z,2056
2018-08-07T09:46:21.542Z,2060
2018-08-07T09:47:02.133Z,2060
2018-08-07T09:47:42.663Z,2060
2018-08-07T09:48:23.192Z,2056
2018-08-07T09:49:03.427Z,2052
2018-08-07T09:49:43.839Z,2052
2018-08-07T09:50:24.386Z,2044
2018-08-07T09:51:04.969Z,2040
2018-08-07T09:51:45.536Z,2032
2018-08-07T09:52:26.802Z,2028
2018-08-07T09:53:07.873Z,2028
2018-08-07T09:53:49.021Z,2032
2018-08-07T09:54:31.878Z,2032
2018-08-07T09:57:16.744Z,2000
2018-08-07T09:58:10.658Z,2000
2018-08-07T09:59:04.708Z,2000
2018-08-07T09:59:58.696Z,2000
2018-08-07T10:00:52.078Z,1992
2018-08-07T10:01:45.974Z,1980
2018-08-07T10:02:43.390Z,1980
2018-08-07T10:03:46.470Z,1988
2018-08-07T10:06:30.195Z,1956
2018-08-07T10:07:35.902Z,1952
2018-08-07T10:08:38.475Z,1940
2018-08-07T10:21:03.100Z,1856
2018-08-07T10:21:58.810Z,1848
2018-08-07T10:23:00.195Z,1848
2018-08-07T10:24:02.312Z,1840
2018-08-07T10:25:02.294Z,1828
2018-08-07T10:26:01.854Z,1820
2018-08-07T10:27:09.082Z,1812
2018-08-07T10:28:04.233Z,1808
2018-08-07T10:29:07.279Z,1808
2018-08-07T11:07:40.043Z,1664
2018-08-07T11:08:34.276Z,1660
2018-08-07T11:09:29.762Z,1660
2018-08-07T11:10:33.341Z,1656
2018-08-07T11:11:30.597Z,1656
2018-08-07T11:12:27.099Z,1648
2018-08-07T11:13:19.389Z,1640
2018-08-07T11:14:12.759Z,1636
2018-08-07T11:15:06.832Z,1628
2018-08-07T11:16:37.708Z,1620
2018-08-07T11:17:36.696Z,1616
2018-08-07T11:18:41.937Z,1620
2018-08-07T11:21:22.139Z,1608
2018-08-07T11:22:18.414Z,1604
2018-08-07T11:26:15.203Z,1612
2018-08-07T11:27:14.557Z,1612
2018-08-07T11:28:11.318Z,1612
2018-08-07T11:29:09.232Z,1612
2018-08-07T11:30:46.494Z,1608
2018-08-07T11:32:03.935Z,1604
2018-08-07T11:51:06.978Z,1560
2018-08-07T11:51:47.428Z,1556
2018-08-07T11:52:27.894Z,1552
2018-08-07T11:53:08.678Z,1556
2018-08-07T11:53:50.609Z,1548
2018-08-07T11:54:31.060Z,1552
2018-08-07T11:55:11.471Z,1548
2018-08-07T11:55:52.287Z,1548
2018-08-07T11:56:32.843Z,1544
2018-08-07T11:57:13.367Z,1540
2018-08-07T11:57:54.525Z,1548
2018-08-07T11:58:35.040Z,1544
2018-08-07T11:59:15.755Z,1540
2018-08-07T11:59:56.247Z,1548
2018-08-07T12:00:36.735Z,1544
2018-08-07T12:01:17.809Z,1540
2018-08-07T12:02:03.381Z,1544
2018-08-07T12:02:44.541Z,1544
2018-08-07T12:03:25.931Z,1544
2018-08-07T12:04:06.462Z,1540
2018-08-07T12:04:46.903Z,1536
2018-08-07T12:05:27.813Z,1536
2018-08-07T12:06:08.215Z,1536
2018-08-07T12:06:48.716Z,1532
2018-08-07T12:07:29.137Z,1532
2018-08-07T12:08:10.088Z,1532
2018-08-07T12:08:50.224Z,1532
2018-08-07T12:09:30.704Z,1528
2018-08-07T12:10:11.633Z,1528
2018-08-07T12:10:52.857Z,1524
2018-08-07T12:11:37.730Z,1524
2018-08-07T12:12:19.183Z,1516
2018-08-07T12:12:59.733Z,1520
2018-08-07T12:13:40.898Z,1516
2018-08-07T12:14:21.880Z,1520
2018-08-07T12:15:03.469Z,1512
2018-08-07T12:15:44.092Z,1516
2018-08-07T12:16:27.469Z,1516
2018-08-07T12:17:07.934Z,1504
2018-08-07T12:17:48.424Z,1496
2018-08-07T12:18:28.813Z,1496
2018-08-07T12:19:10.585Z,1500
2018-08-07T12:19:51.084Z,1500
2018-08-07T12:20:32.206Z,1496
2018-08-07T12:21:13.327Z,1496
2018-08-07T12:23:00.412Z,1492
2018-08-07T12:23:40.861Z,1492
2018-08-07T12:24:21.452Z,1488
2018-08-07T12:25:02.236Z,1492
2018-08-07T12:25:42.664Z,1492
2018-08-07T12:26:23.104Z,1496
2018-08-07T12:27:03.702Z,1492
2018-08-07T12:27:44.199Z,1492
2018-08-07T12:28:24.843Z,1488
2018-08-07T12:29:06.402Z,1484
2018-08-07T12:29:47.173Z,1484
2018-08-07T12:30:27.737Z,1480
2018-08-07T12:31:18.904Z,1472
2018-08-07T12:31:57.258Z,1472
2018-08-07T12:32:38.580Z,1472
2018-08-07T12:34:31.326Z,1460
2018-08-07T12:35:12.851Z,1460
2018-08-07T12:35:53.291Z,1456
2018-08-07T12:36:34.155Z,1464
2018-08-07T12:37:16.349Z,1464
2018-08-07T12:37:59.456Z,1464
2018-08-07T12:38:43.204Z,1464
2018-08-07T12:39:24.279Z,1468
2018-08-07T12:40:05.165Z,1468
2018-08-07T12:40:45.411Z,1464
2018-08-07T12:41:25.894Z,1460
2018-08-07T12:42:06.360Z,1460
2018-08-07T12:42:46.800Z,1456
2018-08-07T12:43:30.385Z,1452
2018-08-07T12:44:10.589Z,1452
2018-08-07T12:44:52.475Z,1452
2018-08-07T12:45:39.146Z,1452
2018-08-07T12:46:20.489Z,1452
2018-08-07T12:47:02.038Z,1452
2018-08-07T12:47:43.408Z,1456
2018-08-07T12:48:24.558Z,1456
2018-08-07T12:49:04.309Z,1460
2018-08-07T12:49:45.056Z,1460
2018-08-07T12:50:27.594Z,1460
2018-08-07T12:55:03.170Z,1456
2018-08-07T12:56:02.411Z,1460
2018-08-07T12:57:05.040Z,1444
2018-08-07T12:58:01.930Z,1432
2018-08-07T13:01:28.543Z,1424
2018-08-07T13:06:32.128Z,1404
2018-08-07T13:07:14.403Z,1404
2018-08-07T13:07:56.180Z,1404
2018-08-07T13:08:35.761Z,1404
2018-08-07T13:09:16.284Z,1408
2018-08-07T13:09:57.378Z,1408
2018-08-07T13:10:37.496Z,1408
2018-08-07T13:11:17.990Z,1408
2018-08-07T13:11:58.748Z,1408
2018-08-07T13:12:40.029Z,1412
2018-08-07T13:13:20.045Z,1412
2018-08-07T13:14:00.600Z,1404
2018-08-07T13:14:41.215Z,1400
2018-08-07T13:15:22.472Z,1392
2018-08-07T13:16:03.409Z,1392
2018-08-07T13:16:43.351Z,1396
2018-08-07T13:17:24.968Z,1392
2018-08-07T13:18:05.557Z,1396
2018-08-07T13:18:45.710Z,1396
2018-08-07T13:19:26.880Z,1392
2018-08-07T13:20:06.923Z,1396
2018-08-07T13:20:47.651Z,1392
2018-08-07T13:21:28.540Z,1392
2018-08-07T13:22:09.282Z,1332
2018-08-07T13:22:50.026Z,1360
2018-08-07T13:23:30.420Z,1392
2018-08-07T13:24:10.873Z,1396
2018-08-07T13:24:51.413Z,1412
2018-08-07T13:25:31.866Z,1408
2018-08-07T13:26:12.290Z,1416
2018-08-07T13:26:53.961Z,1412
2018-08-07T13:27:34.332Z,1424
2018-08-07T13:28:14.772Z,1424
2018-08-07T13:28:55.164Z,1424
2018-08-07T13:29:35.659Z,1424